createdAt,value
2022-08-25T00:00:12.547Z,4.70
2022-08-25T00:02:39.390Z,4.22
2022-08-25T00:05:07.627Z,4.03
2022-08-25T00:07:36.407Z,4.15
2022-08-25T00:10:05.464Z,4.18
2022-08-25T00:12:32.617Z,6.25
2022-08-25T00:14:59.708Z,6.95
2022-08-25T00:17:27.558Z,4.57
2022-08-25T00:19:54.326Z,5.45
2022-08-25T00:22:21.086Z,4.47
2022-08-25T00:24:47.835Z,3.80
2022-08-25T00:27:14.860Z,4.22
2022-08-25T00:29:41.620Z,4.85
2022-08-25T00:32:08.374Z,3.70
2022-08-25T00:34:38.626Z,4.35
2022-08-25T00:37:09.368Z,6.85
2022-08-25T00:39:38.324Z,5.18
2022-08-25T00:42:07.435Z,3.70
2022-08-25T00:44:44.034Z,4.28
2022-08-25T00:47:11.482Z,5.15
2022-08-25T00:49:58.969Z,4.97
2022-08-25T00:52:43.572Z,7.07
2022-08-25T00:55:18.640Z,5.47
2022-08-25T00:58:01.408Z,3.65
2022-08-25T01:00:38.218Z,3.40
2022-08-25T01:03:06.852Z,3.67
2022-08-25T01:05:34.297Z,4.25
2022-08-25T01:08:03.316Z,4.53
2022-08-25T01:10:38.115Z,4.68
2022-08-25T01:13:23.765Z,3.72
2022-08-25T01:15:56.593Z,3.65
2022-08-25T01:18:24.445Z,3.85
2022-08-25T01:20:54.706Z,4.95
2022-08-25T01:23:23.164Z,3.78
2022-08-25T01:26:09.347Z,5.97
2022-08-25T01:28:36.676Z,3.83
2022-08-25T01:31:05.087Z,3.72
2022-08-25T01:33:51.483Z,4.65
2022-08-25T01:36:21.235Z,3.92
2022-08-25T01:38:48.910Z,3.30
2022-08-25T01:41:41.394Z,5.22
2022-08-25T01:44:10.903Z,4.40
2022-08-25T01:46:43.150Z,4.75
2022-08-25T01:49:10.623Z,4.65
2022-08-25T01:51:51.612Z,5.28
2022-08-25T01:54:18.701Z,4.22
2022-08-25T01:56:45.775Z,5.72
2022-08-25T01:59:23.838Z,3.92
2022-08-25T02:01:51.931Z,8.38
2022-08-25T02:04:29.537Z,6.00
2022-08-25T02:06:56.424Z,4.15
2022-08-25T02:09:23.254Z,5.13
2022-08-25T02:11:50.886Z,6.50
2022-08-25T02:14:19.888Z,4.43
2022-08-25T02:16:50.957Z,5.50
2022-08-25T02:19:19.730Z,4.20
2022-08-25T02:21:46.742Z,5.05
2022-08-25T02:24:13.730Z,6.07
2022-08-25T02:26:41.276Z,4.47
2022-08-25T02:29:09.654Z,5.50
2022-08-25T02:31:37.526Z,6.63
2022-08-25T02:34:05.816Z,6.03
2022-08-25T02:36:33.335Z,5.70
2022-08-25T02:39:00.893Z,4.22
2022-08-25T02:41:31.061Z,6.57
2022-08-25T02:43:59.267Z,8.00
2022-08-25T02:46:26.381Z,5.68
2022-08-25T02:48:53.800Z,6.65
2022-08-25T02:51:24.608Z,5.40
2022-08-25T02:53:52.020Z,4.15
2022-08-25T02:56:20.052Z,8.20
2022-08-25T02:58:48.046Z,5.45
2022-08-25T03:01:16.381Z,4.55
2022-08-25T03:03:46.501Z,6.47
2022-08-25T03:06:17.663Z,6.32
2022-08-25T03:08:45.181Z,5.90
2022-08-25T03:11:12.857Z,6.95
2022-08-25T03:13:40.600Z,6.25
2022-08-25T03:16:11.334Z,5.25
2022-08-25T03:18:42.098Z,5.75
2022-08-25T03:21:11.459Z,4.45
2022-08-25T03:23:40.016Z,6.07
2022-08-25T03:26:26.251Z,5.35
2022-08-25T03:28:55.414Z,5.10
2022-08-25T03:31:27.689Z,4.40
2022-08-25T03:33:55.643Z,5.47
2022-08-25T03:36:22.881Z,5.80
2022-08-25T03:38:50.937Z,6.30
2022-08-25T03:41:23.460Z,5.65
2022-08-25T03:43:53.371Z,5.22
2022-08-25T03:46:29.112Z,7.32
2022-08-25T03:48:57.692Z,5.18
2022-08-25T03:51:35.334Z,8.50
2022-08-25T03:54:04.633Z,5.70
2022-08-25T03:56:31.507Z,5.70
2022-08-25T03:58:58.998Z,6.13
2022-08-25T04:01:26.403Z,6.57
2022-08-25T04:03:53.270Z,5.28
2022-08-25T04:06:20.570Z,5.82
2022-08-25T04:08:48.024Z,6.63
2022-08-25T04:11:22.261Z,6.60
2022-08-25T04:13:50.129Z,5.95
2022-08-25T04:16:21.814Z,6.93
2022-08-25T04:18:50.531Z,5.65
2022-08-25T04:21:20.338Z,7.40
2022-08-25T04:23:49.498Z,7.10
2022-08-25T04:26:22.911Z,7.43
2022-08-25T04:28:49.927Z,9.90
2022-08-25T04:31:20.085Z,7.40
2022-08-25T04:33:48.072Z,7.60
2022-08-25T04:36:17.071Z,8.82
2022-08-25T04:38:46.343Z,9.45
2022-08-25T04:41:15.504Z,7.15
2022-08-25T04:43:44.328Z,7.95
2022-08-25T04:46:20.238Z,8.35
2022-08-25T04:48:49.278Z,8.43
2022-08-25T04:51:23.363Z,6.38
2022-08-25T04:53:51.457Z,7.90
2022-08-25T04:56:20.854Z,7.82
2022-08-25T04:58:47.905Z,7.20
2022-08-25T05:01:19.921Z,7.88
2022-08-25T05:03:52.247Z,6.93
2022-08-25T05:06:19.266Z,8.05
2022-08-25T05:08:46.272Z,7.43
2022-08-25T05:11:17.432Z,6.85
2022-08-25T05:13:51.514Z,7.55
2022-08-25T05:16:20.570Z,7.80
2022-08-25T05:18:47.646Z,6.97
2022-08-25T05:21:19.301Z,7.10
2022-08-25T05:23:47.489Z,7.50
2022-08-25T05:26:21.194Z,6.75
2022-08-25T05:28:51.992Z,6.88
2022-08-25T05:31:19.952Z,7.28
2022-08-25T05:33:47.314Z,7.32
2022-08-25T05:36:16.235Z,6.70
2022-08-25T05:38:43.769Z,7.13
2022-08-25T05:41:16.155Z,7.78
2022-08-25T05:43:45.658Z,8.18
2022-08-25T05:46:13.484Z,8.77
2022-08-25T05:48:40.348Z,11.30
2022-08-25T05:51:13.440Z,11.45
2022-08-25T05:53:43.698Z,9.80
2022-08-25T05:56:13.882Z,7.78
2022-08-25T05:58:42.828Z,10.05
2022-08-25T06:01:29.584Z,7.63
2022-08-25T06:03:56.470Z,9.85
2022-08-25T06:06:24.473Z,8.60
2022-08-25T06:08:51.683Z,8.95
2022-08-25T06:11:19.339Z,9.30
2022-08-25T06:13:46.503Z,9.75
2022-08-25T06:16:13.492Z,8.07
2022-08-25T06:18:40.421Z,8.50
2022-08-25T06:21:11.324Z,10.35
2022-08-25T06:23:38.550Z,9.77
2022-08-25T06:26:05.794Z,10.43
2022-08-25T06:28:32.593Z,9.43
2022-08-25T06:31:02.040Z,10.73
2022-08-25T06:33:57.297Z,10.07
2022-08-25T06:36:24.570Z,10.50
2022-08-25T06:38:52.701Z,13.07
2022-08-25T06:41:19.519Z,9.50
2022-08-25T06:43:49.878Z,11.55
2022-08-25T06:46:31.718Z,11.85
2022-08-25T06:49:07.158Z,11.18
2022-08-25T06:51:38.164Z,11.40
2022-08-25T06:54:07.442Z,10.77
2022-08-25T06:56:34.734Z,12.85
2022-08-25T06:59:03.981Z,11.38
2022-08-25T07:01:32.176Z,12.07
2022-08-25T07:04:03.046Z,12.45
2022-08-25T07:06:37.888Z,10.07
2022-08-25T07:09:07.597Z,10.95
2022-08-25T07:11:34.661Z,10.70
2022-08-25T07:14:04.396Z,10.98
2022-08-25T07:16:32.682Z,13.30
2022-08-25T07:19:01.339Z,12.15
2022-08-25T07:21:33.618Z,12.82
2022-08-25T07:24:09.157Z,12.93
2022-08-25T07:26:38.588Z,12.70
2022-08-25T07:29:31.849Z,15.45
2022-08-25T07:32:00.517Z,13.15
2022-08-25T07:34:45.788Z,14.00
2022-08-25T07:37:47.246Z,14.02
2022-08-25T07:40:11.650Z,15.38
2022-08-25T07:42:39.047Z,16.95
2022-08-25T07:45:07.505Z,14.65
2022-08-25T07:47:34.772Z,14.13
2022-08-25T07:50:01.942Z,14.98
2022-08-25T07:52:28.693Z,16.23
2022-08-25T07:54:55.501Z,14.13
2022-08-25T07:57:26.536Z,13.43
2022-08-25T07:59:53.374Z,14.30
2022-08-25T08:02:20.209Z,13.93
2022-08-25T08:04:51.040Z,13.60
2022-08-25T08:07:41.855Z,11.43
2022-08-25T08:13:01.726Z,16.48
2022-08-25T08:15:29.770Z,12.05
2022-08-25T08:17:59.118Z,14.30
2022-08-25T08:20:27.195Z,12.85
2022-08-25T08:22:54.249Z,13.10
2022-08-25T08:25:27.348Z,17.23
2022-08-25T08:27:56.165Z,12.07
2022-08-25T08:30:26.342Z,13.10
2022-08-25T08:33:11.845Z,12.98
2022-08-25T08:35:42.678Z,12.07
2022-08-25T08:38:17.278Z,11.85
2022-08-25T08:42:09.731Z,9.45
2022-08-25T08:44:49.908Z,10.57
2022-08-25T08:48:12.618Z,11.85
2022-08-25T08:51:20.213Z,8.70
2022-08-25T08:54:14.921Z,8.50
2022-08-25T08:56:48.630Z,8.55
2022-08-25T08:59:30.530Z,9.30
2022-08-25T09:02:04.347Z,8.43
2022-08-25T09:04:56.160Z,7.70
2022-08-25T09:07:31.612Z,8.60
2022-08-25T09:09:59.401Z,7.80
2022-08-25T09:12:48.370Z,10.40
2022-08-25T09:15:54.642Z,7.13
2022-08-25T09:18:52.554Z,6.90
2022-08-25T09:21:51.942Z,7.55
2022-08-25T09:24:31.143Z,6.43
2022-08-25T09:27:15.121Z,7.22
2022-08-25T09:30:05.458Z,7.40
2022-08-25T09:32:48.700Z,6.90
2022-08-25T09:35:32.452Z,6.25
2022-08-25T09:38:07.263Z,6.05
2022-08-25T09:40:39.245Z,7.45
2022-08-25T09:43:33.318Z,7.70
2022-08-25T09:46:12.393Z,6.72
2022-08-25T09:48:44.079Z,6.55
2022-08-25T09:51:43.016Z,8.25
2022-08-25T09:54:13.424Z,9.65
2022-08-25T09:57:02.047Z,9.23
2022-08-25T09:59:35.790Z,6.75
2022-08-25T10:02:28.580Z,6.15
2022-08-25T10:04:57.128Z,8.00
2022-08-25T10:07:39.492Z,7.90
2022-08-25T10:10:23.239Z,5.90
2022-08-25T10:12:51.377Z,9.00
2022-08-25T10:15:29.734Z,7.00
2022-08-25T10:18:34.629Z,7.28
2022-08-25T10:21:19.736Z,6.63
2022-08-25T10:23:52.908Z,6.68
2022-08-25T10:30:06.101Z,6.55
2022-08-25T10:33:13.923Z,5.78
2022-08-25T10:36:06.807Z,6.88
2022-08-25T10:38:39.083Z,5.55
2022-08-25T10:41:54.978Z,6.75
2022-08-25T10:45:01.578Z,7.65
2022-08-25T10:48:18.971Z,6.50
2022-08-25T10:50:59.027Z,6.47
2022-08-25T10:53:37.037Z,8.68
2022-08-25T10:56:15.229Z,5.75
2022-08-25T10:59:35.754Z,5.30
2022-08-25T11:02:21.596Z,6.03
2022-08-25T11:05:02.077Z,7.75
2022-08-25T11:07:39.935Z,7.55
2022-08-25T11:10:31.626Z,5.35
2022-08-25T11:13:06.904Z,6.50
2022-08-25T11:16:18.754Z,4.88
2022-08-25T11:18:57.540Z,11.02
2022-08-25T11:22:03.603Z,7.05
2022-08-25T11:25:05.522Z,7.32
2022-08-25T11:27:43.831Z,7.90
2022-08-25T11:30:16.525Z,9.90
2022-08-25T11:32:53.790Z,10.65
2022-08-25T11:35:39.065Z,7.43
2022-08-25T11:38:42.894Z,7.55
2022-08-25T11:41:31.094Z,5.97
2022-08-25T11:44:29.635Z,7.75
2022-08-25T11:47:37.068Z,6.60
2022-08-25T11:50:25.929Z,6.60
2022-08-25T11:53:14.075Z,7.20
2022-08-25T11:58:53.774Z,5.30
2022-08-25T12:01:39.502Z,7.47
2022-08-25T12:04:44.395Z,5.80
2022-08-25T12:07:19.201Z,4.93
2022-08-25T12:09:53.764Z,8.32
2022-08-25T12:12:30.946Z,5.95
2022-08-25T12:15:43.289Z,6.63
2022-08-25T12:18:24.577Z,7.00
2022-08-25T12:20:54.615Z,6.90
2022-08-25T12:23:38.226Z,8.05
2022-08-25T12:26:32.113Z,8.20
2022-08-25T12:29:21.462Z,8.40
2022-08-25T12:32:13.291Z,6.88
2022-08-25T12:35:26.426Z,5.40
2022-08-25T12:38:10.203Z,8.40
2022-08-25T12:40:45.418Z,5.65
2022-08-25T12:43:28.821Z,7.70
2022-08-25T12:46:22.914Z,8.65
2022-08-25T12:49:11.394Z,7.90
2022-08-25T12:51:57.346Z,6.82
2022-08-25T12:54:53.829Z,5.38
2022-08-25T12:57:44.743Z,6.68
2022-08-25T13:00:22.610Z,7.32
2022-08-25T13:03:08.358Z,6.63
2022-08-25T13:06:05.798Z,5.70
2022-08-25T13:09:44.697Z,7.72
2022-08-25T13:12:59.070Z,6.97
2022-08-25T13:15:44.554Z,5.70
2022-08-25T13:18:29.720Z,6.68
2022-08-25T13:21:16.261Z,7.82
2022-08-25T13:23:48.267Z,5.88
2022-08-25T13:26:28.648Z,6.13
2022-08-25T13:28:58.051Z,8.48
2022-08-25T13:31:30.522Z,11.57
2022-08-25T13:34:03.495Z,8.95
2022-08-25T13:37:06.810Z,6.70
2022-08-25T13:42:24.486Z,5.15
2022-08-25T13:44:55.820Z,6.90
2022-08-25T13:47:45.262Z,6.45
2022-08-25T13:50:19.972Z,5.32
2022-08-25T13:53:07.734Z,6.10
2022-08-25T13:55:52.407Z,10.55
2022-08-25T13:58:39.487Z,5.05
2022-08-25T14:01:45.904Z,5.90
2022-08-25T14:04:53.897Z,6.25
2022-08-25T14:07:24.994Z,6.78
2022-08-25T14:09:56.412Z,5.63
2022-08-25T14:12:46.904Z,6.95
2022-08-25T14:15:16.551Z,5.60
2022-08-25T14:17:49.031Z,6.82
2022-08-25T14:20:29.282Z,10.13
2022-08-25T14:23:00.333Z,4.88
2022-08-25T14:25:31.279Z,5.85
2022-08-25T14:28:07.141Z,7.30
2022-08-25T14:30:43.332Z,6.45
2022-08-25T14:33:15.108Z,5.40
2022-08-25T14:35:47.573Z,4.38
2022-08-25T14:38:15.684Z,8.45
2022-08-25T14:40:44.707Z,6.93
2022-08-25T14:43:12.664Z,7.90
2022-08-25T14:45:45.950Z,6.65
2022-08-25T14:48:28.203Z,10.27
2022-08-25T14:50:59.649Z,6.00
2022-08-25T14:53:27.927Z,7.43
2022-08-25T14:55:58.797Z,6.55
2022-08-25T14:58:26.945Z,5.65
2022-08-25T15:00:55.237Z,6.30
2022-08-25T15:03:31.930Z,4.47
2022-08-25T15:06:00.800Z,6.20
2022-08-25T15:08:47.485Z,4.05
2022-08-25T15:11:14.930Z,6.90
2022-08-25T15:13:47.692Z,7.38
2022-08-25T15:16:40.491Z,4.90
2022-08-25T15:19:14.403Z,6.30
2022-08-25T15:21:44.845Z,6.40
2022-08-25T15:24:17.268Z,5.45
2022-08-25T15:26:56.384Z,4.93
2022-08-25T15:29:27.328Z,5.55
2022-08-25T15:31:54.175Z,8.55
2022-08-25T15:34:21.065Z,7.00
2022-08-25T15:36:48.656Z,5.90
2022-08-25T15:39:17.934Z,6.28
2022-08-25T15:41:52.321Z,6.82
2022-08-25T15:44:20.409Z,6.22
2022-08-25T15:46:50.307Z,6.82
2022-08-25T15:49:23.159Z,8.20
2022-08-25T15:51:55.020Z,6.68
2022-08-25T15:54:26.661Z,7.07
2022-08-25T15:56:56.711Z,5.22
2022-08-25T15:59:25.324Z,8.90
2022-08-25T16:01:53.786Z,7.22
2022-08-25T16:04:23.794Z,7.68
2022-08-25T16:06:51.975Z,5.53
2022-08-25T16:09:23.134Z,6.72
2022-08-25T16:11:56.569Z,7.32
2022-08-25T16:14:25.499Z,5.72
2022-08-25T16:16:58.387Z,9.45
2022-08-25T16:19:28.285Z,9.63
2022-08-25T16:21:55.336Z,7.97
2022-08-25T16:24:22.140Z,9.38
2022-08-25T16:26:50.092Z,5.93
2022-08-25T16:29:19.909Z,7.20
2022-08-25T16:31:52.920Z,8.98
2022-08-25T16:34:19.936Z,8.90
2022-08-25T16:36:47.300Z,7.95
2022-08-25T16:39:18.490Z,10.98
2022-08-25T16:41:45.278Z,11.75
2022-08-25T16:44:13.323Z,7.22
2022-08-25T16:46:41.899Z,7.75
2022-08-25T16:49:13.540Z,11.55
2022-08-25T16:51:43.147Z,7.38
2022-08-25T16:54:30.554Z,7.13
2022-08-25T16:56:57.853Z,8.02
2022-08-25T16:59:25.844Z,9.07
2022-08-25T17:01:53.221Z,9.13
2022-08-25T17:04:20.925Z,5.55
2022-08-25T17:06:58.923Z,8.98
2022-08-25T17:09:25.732Z,7.00
2022-08-25T17:11:56.679Z,9.30
2022-08-25T17:14:24.353Z,10.30
2022-08-25T17:16:54.589Z,8.77
2022-08-25T17:19:23.813Z,9.88
2022-08-25T17:21:52.160Z,7.32
2022-08-25T17:24:19.372Z,9.25
2022-08-25T17:26:50.010Z,6.53
2022-08-25T17:29:18.129Z,9.63
2022-08-25T17:31:46.327Z,8.65
2022-08-25T17:34:16.884Z,12.02
2022-08-25T17:36:48.210Z,9.05
2022-08-25T17:39:18.168Z,9.00
2022-08-25T17:41:45.530Z,8.52
2022-08-25T17:44:13.496Z,6.78
2022-08-25T17:46:47.412Z,7.53
2022-08-25T17:49:15.970Z,9.85
2022-08-25T17:51:42.936Z,12.60
2022-08-25T17:54:10.927Z,7.55
2022-08-25T17:56:38.206Z,8.30
2022-08-25T17:59:06.320Z,7.82
2022-08-25T18:01:40.725Z,9.32
2022-08-25T18:04:17.439Z,6.38
2022-08-25T18:06:46.446Z,8.35
2022-08-25T18:09:14.422Z,9.25
2022-08-25T18:11:42.407Z,8.57
2022-08-25T18:14:11.274Z,7.47
2022-08-25T18:16:38.790Z,7.15
2022-08-25T18:19:06.524Z,8.70
2022-08-25T18:21:37.272Z,12.35
2022-08-25T18:24:05.528Z,8.13
2022-08-25T18:26:32.829Z,8.07
2022-08-25T18:28:59.877Z,7.90
2022-08-25T18:31:27.137Z,8.35
2022-08-25T18:33:54.067Z,7.88
2022-08-25T18:36:21.204Z,10.18
2022-08-25T18:39:08.539Z,9.30
2022-08-25T18:41:42.374Z,10.13
2022-08-25T18:44:10.952Z,8.02
2022-08-25T18:46:39.867Z,7.57
2022-08-25T18:49:06.766Z,8.50
2022-08-25T18:51:35.320Z,11.52
2022-08-25T18:54:03.409Z,10.73
2022-08-25T18:56:30.321Z,8.77
2022-08-25T18:58:58.290Z,11.45
2022-08-25T19:01:26.491Z,10.85
2022-08-25T19:03:56.118Z,9.32
2022-08-25T19:06:23.577Z,10.73
2022-08-25T19:08:50.401Z,7.88
2022-08-25T19:11:18.038Z,6.22
2022-08-25T19:13:49.819Z,7.47
2022-08-25T19:16:29.932Z,9.90
2022-08-25T19:18:57.099Z,7.95
2022-08-25T19:21:25.450Z,8.77
2022-08-25T19:23:53.458Z,7.53
2022-08-25T19:26:21.006Z,8.90
2022-08-25T19:28:49.546Z,8.70
2022-08-25T19:31:25.458Z,7.28
2022-08-25T19:33:55.206Z,8.77
2022-08-25T19:36:27.915Z,8.35
2022-08-25T19:38:58.665Z,9.05
2022-08-25T19:41:27.691Z,7.20
2022-08-25T19:43:57.241Z,8.40
2022-08-25T19:46:36.296Z,10.98
2022-08-25T19:49:26.976Z,7.47
2022-08-25T19:51:55.761Z,10.57
2022-08-25T19:54:35.346Z,10.50
2022-08-25T19:57:07.921Z,10.18
2022-08-25T19:59:44.459Z,11.82
2022-08-25T20:02:17.801Z,11.50
2022-08-25T20:04:50.431Z,10.63
2022-08-25T20:07:20.341Z,10.80
2022-08-25T20:09:47.470Z,11.23
2022-08-25T20:14:42.422Z,13.50
2022-08-25T20:17:14.495Z,7.65
2022-08-25T20:19:54.206Z,12.90
2022-08-25T20:22:25.092Z,8.13
2022-08-25T20:24:58.656Z,9.75
2022-08-25T20:27:37.009Z,10.15
2022-08-25T20:30:13.149Z,7.82
2022-08-25T20:32:40.665Z,6.57
2022-08-25T20:35:12.942Z,8.88
2022-08-25T20:37:41.814Z,8.40
2022-08-25T20:40:10.224Z,10.63
2022-08-25T20:42:37.312Z,10.18
2022-08-25T20:45:07.639Z,8.68
2022-08-25T20:47:35.323Z,8.38
2022-08-25T20:50:06.710Z,8.70
2022-08-25T20:52:34.667Z,10.73
2022-08-25T20:55:01.810Z,7.43
2022-08-25T20:57:28.854Z,9.25
2022-08-25T20:59:57.751Z,11.77
2022-08-25T21:02:26.832Z,13.98
2022-08-25T21:04:57.177Z,10.27
2022-08-25T21:07:24.310Z,7.60
2022-08-25T21:09:52.470Z,8.73
2022-08-25T21:12:20.313Z,10.40
2022-08-25T21:14:48.218Z,12.48
2022-08-25T21:17:19.262Z,15.43
2022-08-25T21:22:13.414Z,11.10
2022-08-25T21:24:40.202Z,8.18
2022-08-25T21:27:07.410Z,10.27
2022-08-25T21:29:34.775Z,8.38
2022-08-25T21:32:02.739Z,8.63
2022-08-25T21:34:30.866Z,13.10
2022-08-25T21:36:59.349Z,10.20
2022-08-25T21:39:29.545Z,11.82
2022-08-25T21:41:59.887Z,6.32
2022-08-25T21:44:28.191Z,16.45
2022-08-25T21:46:56.147Z,12.48
2022-08-25T21:49:25.176Z,12.48
2022-08-25T21:52:00.456Z,8.13
2022-08-25T21:54:28.974Z,8.48
2022-08-25T21:57:06.055Z,8.52
2022-08-25T21:59:40.526Z,11.10
2022-08-25T22:02:11.622Z,8.93
2022-08-25T22:04:39.417Z,7.35
2022-08-25T22:07:08.285Z,7.45
2022-08-25T22:09:35.961Z,6.72
2022-08-25T22:12:04.691Z,10.00
2022-08-25T22:14:32.480Z,12.05
2022-08-25T22:16:59.957Z,5.82
2022-08-25T22:19:27.538Z,10.70
2022-08-25T22:21:55.570Z,10.32
2022-08-25T22:24:23.275Z,8.52
2022-08-25T22:26:55.649Z,8.82
2022-08-25T22:29:25.464Z,10.48
2022-08-25T22:32:00.916Z,7.43
2022-08-25T22:34:34.378Z,8.27
2022-08-25T22:37:04.379Z,7.60
2022-08-25T22:39:32.369Z,6.80
2022-08-25T22:42:01.773Z,6.53
2022-08-25T22:44:28.583Z,8.82
2022-08-25T22:46:55.525Z,7.60
2022-08-25T22:49:23.667Z,6.28
2022-08-25T22:51:50.872Z,7.57
2022-08-25T22:54:18.132Z,7.95
2022-08-25T22:56:45.920Z,6.93
2022-08-25T22:59:13.785Z,8.07
2022-08-25T23:01:44.082Z,7.30
2022-08-25T23:04:12.018Z,7.88
2022-08-25T23:06:39.752Z,6.65
2022-08-25T23:09:08.955Z,11.70
2022-08-25T23:11:38.768Z,6.25
2022-08-25T23:14:10.346Z,7.43
2022-08-25T23:16:42.424Z,10.13
2022-08-25T23:19:14.683Z,8.50
2022-08-25T23:22:02.545Z,10.15
2022-08-25T23:24:31.006Z,7.70
2022-08-25T23:27:00.965Z,8.27
2022-08-25T23:29:28.056Z,8.02
2022-08-25T23:31:56.776Z,5.50
2022-08-25T23:34:25.167Z,6.85
2022-08-25T23:36:52.524Z,11.30
2022-08-25T23:39:21.675Z,7.18
2022-08-25T23:41:49.439Z,9.63
2022-08-25T23:44:17.417Z,6.35
2022-08-25T23:46:47.348Z,9.07
2022-08-25T23:49:18.171Z,6.78
2022-08-25T23:51:47.008Z,7.45
2022-08-25T23:54:14.630Z,5.72
2022-08-25T23:56:52.058Z,8.55
2022-08-25T23:59:24.192Z,9.20
