createdAt,value
2023-01-03T00:00:23.689Z,19.84
2023-01-03T00:01:24.303Z,19.74
2023-01-03T00:02:25.924Z,19.85
2023-01-03T00:03:26.408Z,19.88
2023-01-03T00:04:27.050Z,19.88
2023-01-03T00:05:27.717Z,19.84
2023-01-03T00:06:28.308Z,19.82
2023-01-03T00:07:28.911Z,19.76
2023-01-03T00:08:29.551Z,19.81
2023-01-03T00:09:30.162Z,19.81
2023-01-03T00:10:31.683Z,19.84
2023-01-03T00:11:32.393Z,19.76
2023-01-03T00:12:32.993Z,19.66
2023-01-03T00:13:33.601Z,19.73
2023-01-03T00:14:35.056Z,19.69
2023-01-03T00:15:35.662Z,19.81
2023-01-03T00:16:36.369Z,19.64
2023-01-03T00:17:37.019Z,19.64
2023-01-03T00:18:37.618Z,19.64
2023-01-03T00:19:38.227Z,19.67
2023-01-03T00:20:38.841Z,19.67
2023-01-03T00:21:39.448Z,19.70
2023-01-03T00:22:40.126Z,19.64
2023-01-03T00:23:40.808Z,19.55
2023-01-03T00:24:41.401Z,19.55
2023-01-03T00:25:42.108Z,19.52
2023-01-03T00:26:42.706Z,19.55
2023-01-03T00:27:43.311Z,19.54
2023-01-03T00:28:43.911Z,19.44
2023-01-03T00:29:44.595Z,19.52
2023-01-03T00:30:45.335Z,19.45
2023-01-03T00:31:45.999Z,19.51
2023-01-03T00:32:46.589Z,19.47
2023-01-03T00:33:48.114Z,19.47
2023-01-03T00:34:48.765Z,19.44
2023-01-03T00:35:50.223Z,19.47
2023-01-03T00:36:50.840Z,19.52
2023-01-03T00:37:51.426Z,19.47
2023-01-03T00:38:52.025Z,19.40
2023-01-03T00:39:52.639Z,19.40
2023-01-03T00:40:53.237Z,19.45
2023-01-03T00:41:53.838Z,19.36
2023-01-03T00:42:54.432Z,19.34
2023-01-03T00:43:55.035Z,19.39
2023-01-03T00:44:55.636Z,19.36
2023-01-03T00:45:56.324Z,19.41
2023-01-03T00:46:56.938Z,19.33
2023-01-03T00:47:57.556Z,19.31
2023-01-03T00:48:58.213Z,19.29
2023-01-03T00:49:59.670Z,19.33
2023-01-03T00:51:00.267Z,19.34
2023-01-03T00:52:00.886Z,19.31
2023-01-03T00:53:01.493Z,19.30
2023-01-03T00:54:02.089Z,19.27
2023-01-03T00:55:02.682Z,19.29
2023-01-03T00:56:03.290Z,19.31
2023-01-03T00:57:03.902Z,19.31
2023-01-03T00:58:04.574Z,19.26
2023-01-03T00:59:05.174Z,19.30
2023-01-03T01:00:05.793Z,19.16
2023-01-03T01:01:06.502Z,19.24
2023-01-03T01:02:07.381Z,19.19
2023-01-03T01:03:08.430Z,19.21
2023-01-03T01:04:08.792Z,19.27
2023-01-03T01:05:09.461Z,19.19
2023-01-03T01:06:10.140Z,19.22
2023-01-03T01:07:10.729Z,19.16
2023-01-03T01:08:11.335Z,19.22
2023-01-03T01:09:11.936Z,19.19
2023-01-03T01:10:12.540Z,19.15
2023-01-03T01:11:13.140Z,19.19
2023-01-03T01:12:13.746Z,19.15
2023-01-03T01:13:14.421Z,19.18
2023-01-03T01:14:15.030Z,19.16
2023-01-03T01:15:15.642Z,19.18
2023-01-03T01:16:16.355Z,19.14
2023-01-03T01:17:22.447Z,19.21
2023-01-03T01:18:18.594Z,19.11
2023-01-03T01:19:19.198Z,19.15
2023-01-03T01:20:19.839Z,19.11
2023-01-03T01:21:20.445Z,19.07
2023-01-03T01:22:21.061Z,19.11
2023-01-03T01:23:21.680Z,19.07
2023-01-03T01:24:22.297Z,19.09
2023-01-03T01:25:22.891Z,19.09
2023-01-03T01:26:23.498Z,19.11
2023-01-03T01:27:24.097Z,18.99
2023-01-03T01:28:24.707Z,19.02
2023-01-03T01:29:25.315Z,19.02
2023-01-03T01:30:25.910Z,19.04
2023-01-03T01:31:26.704Z,19.04
2023-01-03T01:32:27.355Z,19.04
2023-01-03T01:33:28.025Z,19.04
2023-01-03T01:34:28.627Z,19.08
2023-01-03T01:35:29.301Z,18.98
2023-01-03T01:36:29.928Z,19.07
2023-01-03T01:37:31.424Z,18.99
2023-01-03T01:38:32.081Z,18.99
2023-01-03T01:39:32.730Z,18.95
2023-01-03T01:40:33.337Z,18.98
2023-01-03T01:41:33.937Z,18.88
2023-01-03T01:42:34.546Z,18.98
2023-01-03T01:43:35.296Z,18.98
2023-01-03T01:44:35.902Z,18.89
2023-01-03T01:45:36.503Z,18.90
2023-01-03T01:46:37.162Z,18.86
2023-01-03T01:47:37.913Z,18.92
2023-01-03T01:48:38.524Z,18.92
2023-01-03T01:49:39.124Z,18.92
2023-01-03T01:50:39.733Z,18.96
2023-01-03T01:51:40.333Z,18.96
2023-01-03T01:52:41.790Z,18.92
2023-01-03T01:53:42.389Z,18.95
2023-01-03T01:54:42.994Z,18.90
2023-01-03T01:55:43.597Z,18.93
2023-01-03T01:56:45.068Z,18.83
2023-01-03T01:57:45.669Z,18.89
2023-01-03T01:58:46.290Z,18.86
2023-01-03T01:59:46.893Z,18.86
2023-01-03T02:00:47.498Z,18.86
2023-01-03T02:01:48.180Z,18.81
2023-01-03T02:02:48.917Z,18.86
2023-01-03T02:03:49.651Z,18.84
2023-01-03T02:04:50.276Z,18.89
2023-01-03T02:05:50.874Z,18.88
2023-01-03T02:06:51.479Z,18.83
2023-01-03T02:07:52.085Z,18.83
2023-01-03T02:08:53.560Z,18.83
2023-01-03T02:09:54.248Z,18.81
2023-01-03T02:10:54.849Z,18.78
2023-01-03T02:11:55.449Z,18.80
2023-01-03T02:12:56.064Z,18.80
2023-01-03T02:13:56.662Z,18.78
2023-01-03T02:14:57.260Z,18.81
2023-01-03T02:15:57.917Z,18.77
2023-01-03T02:16:58.560Z,18.77
2023-01-03T02:17:59.177Z,18.73
2023-01-03T02:18:59.808Z,18.75
2023-01-03T02:20:01.206Z,18.78
2023-01-03T02:21:01.812Z,18.73
2023-01-03T02:22:02.410Z,18.80
2023-01-03T02:23:03.016Z,18.73
2023-01-03T02:24:03.620Z,18.77
2023-01-03T02:25:04.272Z,18.77
2023-01-03T02:26:04.865Z,18.74
2023-01-03T02:27:05.471Z,18.74
2023-01-03T02:28:06.076Z,18.74
2023-01-03T02:29:06.682Z,18.75
2023-01-03T02:30:07.278Z,18.73
2023-01-03T02:31:07.987Z,18.73
2023-01-03T02:32:08.630Z,18.70
2023-01-03T02:33:09.246Z,18.62
2023-01-03T02:34:09.841Z,18.75
2023-01-03T02:35:10.450Z,18.66
2023-01-03T02:36:11.051Z,18.68
2023-01-03T02:37:11.659Z,18.60
2023-01-03T02:38:12.259Z,18.74
2023-01-03T02:39:12.894Z,18.65
2023-01-03T02:40:14.414Z,18.63
2023-01-03T02:41:15.071Z,18.65
2023-01-03T02:42:15.671Z,18.62
2023-01-03T02:43:16.282Z,18.66
2023-01-03T02:44:16.883Z,18.63
2023-01-03T02:45:17.635Z,18.62
2023-01-03T02:46:18.353Z,18.62
2023-01-03T02:47:19.020Z,18.62
2023-01-03T02:48:19.619Z,18.63
2023-01-03T02:49:20.600Z,18.68
2023-01-03T02:50:21.185Z,18.63
2023-01-03T02:51:21.789Z,18.58
2023-01-03T02:52:22.390Z,18.68
2023-01-03T02:53:22.996Z,18.58
2023-01-03T02:54:23.599Z,18.60
2023-01-03T02:55:24.208Z,18.55
2023-01-03T02:56:24.805Z,18.59
2023-01-03T02:57:25.412Z,18.60
2023-01-03T02:58:26.861Z,18.65
2023-01-03T02:59:28.319Z,18.62
2023-01-03T03:00:28.928Z,18.52
2023-01-03T03:01:29.747Z,18.59
2023-01-03T03:02:30.561Z,18.59
2023-01-03T03:03:31.356Z,18.66
2023-01-03T03:04:31.965Z,18.62
2023-01-03T03:05:32.612Z,18.55
2023-01-03T03:06:33.224Z,18.53
2023-01-03T03:07:33.827Z,18.65
2023-01-03T03:08:34.424Z,18.53
2023-01-03T03:09:35.031Z,18.53
2023-01-03T03:10:35.648Z,18.53
2023-01-03T03:11:36.240Z,18.52
2023-01-03T03:12:36.837Z,18.55
2023-01-03T03:13:37.574Z,18.55
2023-01-03T03:14:38.207Z,18.58
2023-01-03T03:15:38.883Z,18.58
2023-01-03T03:16:39.512Z,18.53
2023-01-03T03:17:40.154Z,18.55
2023-01-03T03:18:40.745Z,18.56
2023-01-03T03:19:41.365Z,18.59
2023-01-03T03:20:41.955Z,18.49
2023-01-03T03:21:42.559Z,18.58
2023-01-03T03:22:43.165Z,18.59
2023-01-03T03:23:43.771Z,18.59
2023-01-03T03:24:44.428Z,18.52
2023-01-03T03:25:45.120Z,18.53
2023-01-03T03:26:45.720Z,18.52
2023-01-03T03:27:46.391Z,18.50
2023-01-03T03:28:46.994Z,18.47
2023-01-03T03:29:47.597Z,18.49
2023-01-03T03:30:48.196Z,18.44
2023-01-03T03:31:48.889Z,18.53
2023-01-03T03:32:49.527Z,18.50
2023-01-03T03:33:50.132Z,18.53
2023-01-03T03:34:50.738Z,18.53
2023-01-03T03:35:51.335Z,18.56
2023-01-03T03:36:51.933Z,18.52
2023-01-03T03:37:52.537Z,18.50
2023-01-03T03:38:53.137Z,18.55
2023-01-03T03:39:53.745Z,18.56
2023-01-03T03:40:54.343Z,18.55
2023-01-03T03:41:54.951Z,18.55
2023-01-03T03:42:55.549Z,18.53
2023-01-03T03:43:56.318Z,18.55
2023-01-03T03:45:01.045Z,18.55
2023-01-03T03:45:58.551Z,18.52
2023-01-03T03:47:04.084Z,18.52
2023-01-03T03:48:00.803Z,18.52
2023-01-03T03:49:01.401Z,18.56
2023-01-03T03:50:02.093Z,18.45
2023-01-03T03:51:02.680Z,18.58
2023-01-03T03:52:03.288Z,18.47
2023-01-03T03:53:03.908Z,18.47
2023-01-03T03:54:04.498Z,18.47
2023-01-03T03:55:05.099Z,18.41
2023-01-03T03:56:05.702Z,18.44
2023-01-03T03:57:06.306Z,18.45
2023-01-03T03:58:06.905Z,18.47
2023-01-03T03:59:07.556Z,18.43
2023-01-03T04:00:08.173Z,18.41
2023-01-03T04:01:08.907Z,18.45
2023-01-03T04:02:09.650Z,18.41
2023-01-03T04:03:10.457Z,18.41
2023-01-03T04:04:11.119Z,18.45
2023-01-03T04:05:11.810Z,18.43
2023-01-03T04:06:12.402Z,18.43
2023-01-03T04:07:13.005Z,18.43
2023-01-03T04:08:13.612Z,18.44
2023-01-03T04:09:14.261Z,18.41
2023-01-03T04:10:14.935Z,18.43
2023-01-03T04:11:15.551Z,18.44
2023-01-03T04:12:16.145Z,18.45
2023-01-03T04:13:16.751Z,18.43
2023-01-03T04:14:17.351Z,18.38
2023-01-03T04:15:17.954Z,18.38
2023-01-03T04:16:18.668Z,18.37
2023-01-03T04:17:19.325Z,18.40
2023-01-03T04:18:19.910Z,18.43
2023-01-03T04:19:20.514Z,18.41
2023-01-03T04:20:21.142Z,18.41
2023-01-03T04:21:21.747Z,18.43
2023-01-03T04:22:22.345Z,18.45
2023-01-03T04:23:22.952Z,18.37
2023-01-03T04:24:23.555Z,18.43
2023-01-03T04:25:24.159Z,18.35
2023-01-03T04:26:24.769Z,18.38
2023-01-03T04:27:25.364Z,18.43
2023-01-03T04:28:25.976Z,18.44
2023-01-03T04:29:26.586Z,18.33
2023-01-03T04:30:27.181Z,18.33
2023-01-03T04:31:27.820Z,18.34
2023-01-03T04:32:28.429Z,18.31
2023-01-03T04:33:29.037Z,18.44
2023-01-03T04:34:29.636Z,18.40
2023-01-03T04:35:30.241Z,18.35
2023-01-03T04:36:30.843Z,18.35
2023-01-03T04:37:31.450Z,18.41
2023-01-03T04:38:32.057Z,18.37
2023-01-03T04:39:32.679Z,18.34
2023-01-03T04:40:33.276Z,18.40
2023-01-03T04:41:33.895Z,18.33
2023-01-03T04:42:34.496Z,18.37
2023-01-03T04:43:35.090Z,18.34
2023-01-03T04:44:35.689Z,18.38
2023-01-03T04:45:36.331Z,18.31
2023-01-03T04:46:36.959Z,18.35
2023-01-03T04:47:37.567Z,18.26
2023-01-03T04:48:38.165Z,18.31
2023-01-03T04:49:38.923Z,18.35
2023-01-03T04:50:39.534Z,18.38
2023-01-03T04:51:40.288Z,18.34
2023-01-03T04:52:40.888Z,18.28
2023-01-03T04:53:41.490Z,18.26
2023-01-03T04:54:42.091Z,18.28
2023-01-03T04:55:42.699Z,18.29
2023-01-03T04:56:43.315Z,18.35
2023-01-03T04:57:43.928Z,18.31
2023-01-03T04:58:44.577Z,18.34
2023-01-03T04:59:46.040Z,18.31
2023-01-03T05:00:46.683Z,18.23
2023-01-03T05:01:47.400Z,18.34
2023-01-03T05:02:48.083Z,18.33
2023-01-03T05:03:48.767Z,18.25
2023-01-03T05:04:49.379Z,18.33
2023-01-03T05:05:50.050Z,18.23
2023-01-03T05:06:50.666Z,18.29
2023-01-03T05:07:51.269Z,18.29
2023-01-03T05:08:51.861Z,18.26
2023-01-03T05:09:53.333Z,18.22
2023-01-03T05:10:53.906Z,18.28
2023-01-03T05:11:54.522Z,18.29
2023-01-03T05:12:55.110Z,18.33
2023-01-03T05:13:55.739Z,18.28
2023-01-03T05:14:56.479Z,18.31
2023-01-03T05:15:57.086Z,18.25
2023-01-03T05:16:57.742Z,18.28
2023-01-03T05:17:58.352Z,18.25
2023-01-03T05:18:58.944Z,18.20
2023-01-03T05:19:59.552Z,18.20
2023-01-03T05:21:00.141Z,18.25
2023-01-03T05:22:00.741Z,18.20
2023-01-03T05:23:01.333Z,18.26
2023-01-03T05:24:01.935Z,18.20
2023-01-03T05:25:02.526Z,18.19
2023-01-03T05:26:03.147Z,18.19
2023-01-03T05:27:03.745Z,18.22
2023-01-03T05:28:04.357Z,18.23
2023-01-03T05:29:04.941Z,18.22
2023-01-03T05:30:05.543Z,18.20
2023-01-03T05:31:06.135Z,18.25
2023-01-03T05:32:06.758Z,18.25
2023-01-03T05:33:07.367Z,18.19
2023-01-03T05:34:07.971Z,18.20
2023-01-03T05:35:08.565Z,18.23
2023-01-03T05:36:09.191Z,18.20
2023-01-03T05:37:09.827Z,18.22
2023-01-03T05:38:10.427Z,18.22
2023-01-03T05:39:11.021Z,18.22
2023-01-03T05:40:11.625Z,18.20
2023-01-03T05:41:12.290Z,18.18
2023-01-03T05:42:12.893Z,18.22
2023-01-03T05:43:13.486Z,18.20
2023-01-03T05:44:14.178Z,18.11
2023-01-03T05:45:14.761Z,18.22
2023-01-03T05:46:15.507Z,18.20
2023-01-03T05:47:16.129Z,18.23
2023-01-03T05:48:16.797Z,18.15
2023-01-03T05:49:17.402Z,18.11
2023-01-03T05:50:18.009Z,18.16
2023-01-03T05:51:18.589Z,18.19
2023-01-03T05:52:19.191Z,18.18
2023-01-03T05:53:19.786Z,18.15
2023-01-03T05:54:20.452Z,18.16
2023-01-03T05:55:21.101Z,18.20
2023-01-03T05:56:21.703Z,18.19
2023-01-03T05:57:22.306Z,18.22
2023-01-03T05:58:22.899Z,18.19
2023-01-03T05:59:23.543Z,18.18
2023-01-03T06:00:24.141Z,18.19
2023-01-03T06:01:24.756Z,18.23
2023-01-03T06:02:25.392Z,18.20
2023-01-03T06:03:26.078Z,18.16
2023-01-03T06:04:26.819Z,18.19
2023-01-03T06:05:27.506Z,18.10
2023-01-03T06:06:28.104Z,18.13
2023-01-03T06:07:28.759Z,18.22
2023-01-03T06:08:29.364Z,18.18
2023-01-03T06:09:29.953Z,18.08
2023-01-03T06:10:30.552Z,18.16
2023-01-03T06:11:31.475Z,18.11
2023-01-03T06:12:32.078Z,18.23
2023-01-03T06:13:32.677Z,18.19
2023-01-03T06:14:33.299Z,18.23
2023-01-03T06:15:33.885Z,18.15
2023-01-03T06:16:34.519Z,18.18
2023-01-03T06:17:35.125Z,18.16
2023-01-03T06:18:35.729Z,18.16
2023-01-03T06:19:36.375Z,18.11
2023-01-03T06:20:36.977Z,18.05
2023-01-03T06:21:37.589Z,18.11
2023-01-03T06:22:38.246Z,18.05
2023-01-03T06:23:38.894Z,18.25
2023-01-03T06:24:39.487Z,18.08
2023-01-03T06:25:40.084Z,18.07
2023-01-03T06:26:40.680Z,18.08
2023-01-03T06:27:41.436Z,18.10
2023-01-03T06:28:42.023Z,18.15
2023-01-03T06:29:42.618Z,18.15
2023-01-03T06:30:43.277Z,18.08
2023-01-03T06:31:44.725Z,18.10
2023-01-03T06:32:46.176Z,18.11
2023-01-03T06:33:47.577Z,18.08
2023-01-03T06:34:48.172Z,18.05
2023-01-03T06:35:48.761Z,18.10
2023-01-03T06:36:49.365Z,18.04
2023-01-03T06:37:50.016Z,18.10
2023-01-03T06:38:51.416Z,18.10
2023-01-03T06:39:52.019Z,18.05
2023-01-03T06:40:53.416Z,18.08
2023-01-03T06:41:54.017Z,18.07
2023-01-03T06:42:54.652Z,18.08
2023-01-03T06:44:08.343Z,18.07
2023-01-03T06:45:08.953Z,18.07
2023-01-03T06:46:09.602Z,18.15
2023-01-03T06:47:10.208Z,18.08
2023-01-03T06:48:10.812Z,18.08
2023-01-03T06:49:11.414Z,18.08
2023-01-03T06:50:12.003Z,18.08
2023-01-03T06:51:12.593Z,18.04
2023-01-03T06:52:13.194Z,18.11
2023-01-03T06:53:13.863Z,18.07
2023-01-03T06:54:14.451Z,17.97
2023-01-03T06:55:15.044Z,18.00
2023-01-03T06:56:15.708Z,18.05
2023-01-03T06:57:26.248Z,17.98
2023-01-03T06:58:17.897Z,18.00
2023-01-03T06:59:18.491Z,18.11
2023-01-03T07:00:19.100Z,17.95
2023-01-03T07:01:19.763Z,18.08
2023-01-03T07:02:20.576Z,18.04
2023-01-03T07:03:21.070Z,18.00
2023-01-03T07:04:21.717Z,17.98
2023-01-03T07:05:22.355Z,17.94
2023-01-03T07:06:22.955Z,18.04
2023-01-03T07:07:23.585Z,18.03
2023-01-03T07:08:24.178Z,17.98
2023-01-03T07:09:24.773Z,18.04
2023-01-03T07:10:25.379Z,17.97
2023-01-03T07:11:25.963Z,17.97
2023-01-03T07:12:26.588Z,17.94
2023-01-03T07:13:27.229Z,18.00
2023-01-03T07:14:27.834Z,18.00
2023-01-03T07:15:28.490Z,17.97
2023-01-03T07:16:29.183Z,18.03
2023-01-03T07:17:29.831Z,17.95
2023-01-03T07:18:30.464Z,17.98
2023-01-03T07:19:31.092Z,18.00
2023-01-03T07:20:31.703Z,17.98
2023-01-03T07:21:32.287Z,17.98
2023-01-03T07:22:32.891Z,18.00
2023-01-03T07:23:33.542Z,18.01
2023-01-03T07:24:34.163Z,17.95
2023-01-03T07:25:34.823Z,18.01
2023-01-03T07:26:35.597Z,17.95
2023-01-03T07:27:36.182Z,17.98
2023-01-03T07:28:36.841Z,18.01
2023-01-03T07:29:37.516Z,18.00
2023-01-03T07:30:38.218Z,18.01
2023-01-03T07:31:38.862Z,17.98
2023-01-03T07:32:39.533Z,17.98
2023-01-03T07:33:40.177Z,17.95
2023-01-03T07:34:40.801Z,17.98
2023-01-03T07:35:41.642Z,18.03
2023-01-03T07:36:43.116Z,17.97
2023-01-03T07:37:43.780Z,17.98
2023-01-03T07:38:44.454Z,18.00
2023-01-03T07:39:45.095Z,18.00
2023-01-03T07:40:45.736Z,18.01
2023-01-03T07:41:46.328Z,18.00
2023-01-03T07:42:47.202Z,17.95
2023-01-03T07:45:13.837Z,17.86
2023-01-03T07:46:27.421Z,17.92
2023-01-03T07:47:28.207Z,18.01
2023-01-03T07:48:28.822Z,17.97
2023-01-03T07:49:29.430Z,17.97
2023-01-03T07:50:30.108Z,17.87
2023-01-03T07:51:30.801Z,17.98
2023-01-03T07:52:31.475Z,17.87
2023-01-03T07:53:32.143Z,18.00
2023-01-03T07:54:32.782Z,17.97
2023-01-03T07:55:35.302Z,18.00
2023-01-03T07:56:34.112Z,17.94
2023-01-03T07:57:34.780Z,17.97
2023-01-03T08:01:31.541Z,18.00
2023-01-03T08:02:32.271Z,17.87
2023-01-03T08:03:32.800Z,17.85
2023-01-03T08:04:33.707Z,17.85
2023-01-03T08:05:35.434Z,17.87
2023-01-03T08:06:36.063Z,17.86
2023-01-03T08:09:09.387Z,17.92
2023-01-03T08:10:10.059Z,17.90
2023-01-03T08:13:14.743Z,17.87
2023-01-03T08:14:18.100Z,17.83
2023-01-03T08:15:16.251Z,17.85
2023-01-03T08:16:17.914Z,17.86
2023-01-03T08:17:19.223Z,17.89
2023-01-03T08:18:19.879Z,17.86
2023-01-03T08:19:20.541Z,17.82
2023-01-03T08:21:22.799Z,17.90
2023-01-03T08:22:23.460Z,17.90
2023-01-03T08:23:24.125Z,17.83
2023-01-03T08:25:40.388Z,17.85
2023-01-03T08:26:41.487Z,17.87
2023-01-03T08:27:49.809Z,17.85
2023-01-03T08:28:43.894Z,17.86
2023-01-03T08:29:44.558Z,17.89
2023-01-03T08:32:00.917Z,17.83
2023-01-03T08:33:01.686Z,17.87
2023-01-03T08:34:02.963Z,17.85
2023-01-03T08:35:04.038Z,17.89
2023-01-03T08:36:04.670Z,17.90
2023-01-03T08:37:05.262Z,17.85
2023-01-03T08:38:05.872Z,17.90
2023-01-03T08:39:06.466Z,17.90
2023-01-03T08:40:07.129Z,17.87
2023-01-03T08:41:07.712Z,17.87
2023-01-03T08:42:08.328Z,17.90
2023-01-03T08:43:08.953Z,17.82
2023-01-03T08:44:09.558Z,17.85
2023-01-03T08:45:10.147Z,17.86
2023-01-03T08:46:10.771Z,17.89
2023-01-03T08:47:11.399Z,17.86
2023-01-03T08:48:12.015Z,17.83
2023-01-03T08:49:12.644Z,17.87
2023-01-03T08:50:13.297Z,17.83
2023-01-03T08:51:13.940Z,17.87
2023-01-03T08:52:14.548Z,17.89
2023-01-03T08:53:15.210Z,17.86
2023-01-03T08:54:15.807Z,17.80
2023-01-03T08:55:16.403Z,17.90
2023-01-03T08:56:17.006Z,17.80
2023-01-03T08:57:17.596Z,17.87
2023-01-03T08:58:18.195Z,17.90
2023-01-03T08:59:18.786Z,17.85
2023-01-03T09:00:19.388Z,17.79
2023-01-03T09:01:20.049Z,17.83
2023-01-03T09:02:20.858Z,17.85
2023-01-03T09:03:21.647Z,17.87
2023-01-03T09:04:22.311Z,17.94
2023-01-03T09:05:22.903Z,17.90
2023-01-03T09:06:24.359Z,17.85
2023-01-03T09:07:24.959Z,17.86
2023-01-03T09:08:25.549Z,17.86
2023-01-03T09:09:26.149Z,17.86
2023-01-03T09:10:26.818Z,17.92
2023-01-03T09:15:28.309Z,17.82
2023-01-03T09:16:28.954Z,17.85
2023-01-03T09:17:29.538Z,17.87
2023-01-03T09:18:30.131Z,17.80
2023-01-03T09:19:31.531Z,17.80
2023-01-03T09:20:32.129Z,17.85
2023-01-03T09:21:32.732Z,17.87
2023-01-03T09:22:33.527Z,17.85
2023-01-03T09:23:34.193Z,17.83
2023-01-03T09:24:34.787Z,17.89
2023-01-03T09:25:37.270Z,17.87
2023-01-03T09:26:36.972Z,17.86
2023-01-03T09:27:37.587Z,17.86
2023-01-03T09:28:38.170Z,17.79
2023-01-03T09:29:38.770Z,17.87
2023-01-03T09:30:39.381Z,17.90
2023-01-03T09:31:40.403Z,17.87
2023-01-03T09:32:41.054Z,17.89
2023-01-03T09:33:41.668Z,17.79
2023-01-03T09:34:42.291Z,17.92
2023-01-03T09:35:42.895Z,17.85
2023-01-03T09:36:43.558Z,17.82
2023-01-03T09:37:48.851Z,17.83
2023-01-03T09:38:45.752Z,17.90
2023-01-03T09:39:46.364Z,17.87
2023-01-03T09:40:46.943Z,17.80
2023-01-03T09:41:47.607Z,17.83
2023-01-03T09:42:48.199Z,17.86
2023-01-03T09:43:49.187Z,17.86
2023-01-03T09:44:49.733Z,17.83
2023-01-03T09:45:50.338Z,17.82
2023-01-03T09:46:50.955Z,17.85
2023-01-03T09:47:51.580Z,17.82
2023-01-03T09:48:52.979Z,17.83
2023-01-03T09:50:26.628Z,17.85
2023-01-03T09:51:18.243Z,17.76
2023-01-03T09:51:57.002Z,17.83
2023-01-03T09:52:57.591Z,17.80
2023-01-03T09:53:58.238Z,17.85
2023-01-03T09:54:58.832Z,17.89
2023-01-03T09:55:59.435Z,17.85
2023-01-03T09:57:00.096Z,17.83
2023-01-03T09:58:00.682Z,17.82
2023-01-03T09:59:01.354Z,17.82
2023-01-03T10:00:01.952Z,17.83
2023-01-03T10:01:02.619Z,17.80
2023-01-03T10:02:03.342Z,17.82
2023-01-03T10:03:04.266Z,17.82
2023-01-03T10:04:04.931Z,17.83
2023-01-03T10:05:05.527Z,17.87
2023-01-03T10:06:06.128Z,17.87
2023-01-03T10:07:06.737Z,17.83
2023-01-03T10:08:07.323Z,17.85
2023-01-03T10:09:07.916Z,17.82
2023-01-03T10:10:14.074Z,17.82
2023-01-03T10:11:09.247Z,17.90
2023-01-03T10:12:09.846Z,17.89
2023-01-03T10:13:14.682Z,17.94
2023-01-03T10:14:12.029Z,17.89
2023-01-03T10:15:12.619Z,17.98
2023-01-03T10:16:13.353Z,17.97
2023-01-03T10:17:13.996Z,17.95
2023-01-03T10:18:14.600Z,17.98
2023-01-03T10:19:15.193Z,18.00
2023-01-03T10:20:15.794Z,17.90
2023-01-03T10:21:16.389Z,17.98
2023-01-03T10:22:16.994Z,18.01
2023-01-03T10:23:17.588Z,18.03
2023-01-03T10:24:18.238Z,18.00
2023-01-03T10:25:18.833Z,17.95
2023-01-03T10:26:19.435Z,18.13
2023-01-03T10:27:20.037Z,18.07
2023-01-03T10:28:20.693Z,17.92
2023-01-03T10:29:21.288Z,17.97
2023-01-03T10:30:21.891Z,18.08
2023-01-03T10:31:22.544Z,18.08
2023-01-03T10:32:23.167Z,18.13
2023-01-03T10:33:23.763Z,18.04
2023-01-03T10:34:24.360Z,18.13
2023-01-03T10:35:24.960Z,18.10
2023-01-03T10:36:25.558Z,18.08
2023-01-03T10:37:26.152Z,18.04
2023-01-03T10:38:26.763Z,18.04
2023-01-03T10:39:27.363Z,18.10
2023-01-03T10:40:28.017Z,18.07
2023-01-03T10:41:28.611Z,18.13
2023-01-03T10:42:29.220Z,18.13
2023-01-03T10:43:29.876Z,18.05
2023-01-03T10:44:30.483Z,18.10
2023-01-03T10:45:36.072Z,18.15
2023-01-03T10:46:32.802Z,18.08
2023-01-03T10:47:34.133Z,18.05
2023-01-03T10:48:52.685Z,18.08
2023-01-03T10:49:36.328Z,18.11
2023-01-03T10:50:36.992Z,18.16
2023-01-03T10:51:42.581Z,18.11
2023-01-03T10:52:39.296Z,18.08
2023-01-03T10:53:39.890Z,18.08
2023-01-03T10:54:40.496Z,18.10
2023-01-03T10:55:41.152Z,18.03
2023-01-03T10:56:41.757Z,18.11
2023-01-03T10:57:43.150Z,18.07
2023-01-03T10:58:43.902Z,18.11
2023-01-03T10:59:44.498Z,18.07
2023-01-03T11:00:45.223Z,18.10
2023-01-03T11:01:45.925Z,18.11
2023-01-03T11:02:46.784Z,18.11
2023-01-03T11:03:51.402Z,18.08
2023-01-03T11:04:49.067Z,18.11
2023-01-03T11:05:49.649Z,18.07
2023-01-03T11:06:51.103Z,18.05
2023-01-03T11:07:51.698Z,18.10
2023-01-03T11:08:52.307Z,18.03
2023-01-03T11:09:52.894Z,17.97
2023-01-03T11:10:53.500Z,18.04
2023-01-03T11:11:54.097Z,17.97
2023-01-03T11:12:54.697Z,17.94
2023-01-03T11:13:55.363Z,18.05
2023-01-03T11:14:56.017Z,18.01
2023-01-03T11:15:56.611Z,18.00
2023-01-03T11:16:57.270Z,18.00
2023-01-03T11:17:57.890Z,18.00
2023-01-03T11:18:58.497Z,17.98
2023-01-03T11:19:59.097Z,18.00
2023-01-03T11:20:59.693Z,17.98
2023-01-03T11:22:00.287Z,17.95
2023-01-03T11:23:00.891Z,18.00
2023-01-03T11:24:01.495Z,18.03
2023-01-03T11:25:02.092Z,17.98
2023-01-03T11:26:02.694Z,18.01
2023-01-03T11:27:03.347Z,18.01
2023-01-03T11:28:03.954Z,17.97
2023-01-03T11:29:04.606Z,17.97
2023-01-03T11:30:05.277Z,17.97
2023-01-03T11:31:05.880Z,17.98
2023-01-03T11:32:06.584Z,18.01
2023-01-03T11:33:07.302Z,17.97
2023-01-03T11:34:07.905Z,18.05
2023-01-03T11:35:25.214Z,18.01
2023-01-03T11:36:10.149Z,18.00
2023-01-03T11:37:10.759Z,18.00
2023-01-03T11:38:11.423Z,17.97
2023-01-03T11:39:15.623Z,18.00
2023-01-03T11:40:13.616Z,18.00
2023-01-03T11:41:15.064Z,17.85
2023-01-03T11:42:15.664Z,17.92
2023-01-03T11:43:16.277Z,17.86
2023-01-03T11:44:16.860Z,17.87
2023-01-03T11:45:17.462Z,17.87
2023-01-03T11:46:18.101Z,17.98
2023-01-03T11:47:18.742Z,17.85
2023-01-03T11:48:19.389Z,17.89
2023-01-03T11:49:19.988Z,17.83
2023-01-03T11:50:20.653Z,17.83
2023-01-03T11:51:21.265Z,17.86
2023-01-03T11:52:21.864Z,17.90
2023-01-03T11:53:22.466Z,17.89
2023-01-03T11:54:23.055Z,17.83
2023-01-03T11:55:23.711Z,17.86
2023-01-03T11:56:24.303Z,17.87
2023-01-03T11:57:25.100Z,17.82
2023-01-03T11:58:25.692Z,17.87
2023-01-03T11:59:26.301Z,17.85
2023-01-03T12:00:26.885Z,17.92
2023-01-03T12:01:27.616Z,17.87
2023-01-03T12:02:28.480Z,17.86
2023-01-03T12:03:29.154Z,17.86
2023-01-03T12:04:29.984Z,17.87
2023-01-03T12:05:30.575Z,17.92
2023-01-03T12:06:31.178Z,17.85
2023-01-03T12:07:48.956Z,17.87
2023-01-03T12:08:34.204Z,17.85
2023-01-03T12:09:34.806Z,17.86
2023-01-03T12:10:35.398Z,17.80
2023-01-03T12:11:36.014Z,17.83
2023-01-03T12:12:36.589Z,17.82
2023-01-03T12:13:37.199Z,17.82
2023-01-03T12:14:37.858Z,17.83
2023-01-03T12:15:38.511Z,17.83
2023-01-03T12:16:39.165Z,17.80
2023-01-03T12:17:39.808Z,17.87
2023-01-03T12:18:40.470Z,17.85
2023-01-03T12:19:41.073Z,17.85
2023-01-03T12:20:41.683Z,17.82
2023-01-03T12:21:42.332Z,17.82
2023-01-03T12:22:42.927Z,17.78
2023-01-03T12:23:44.327Z,17.82
2023-01-03T12:24:45.040Z,17.82
2023-01-03T12:25:45.636Z,17.78
2023-01-03T12:26:46.295Z,17.76
2023-01-03T12:27:46.902Z,17.82
2023-01-03T12:28:47.493Z,17.80
2023-01-03T12:29:48.099Z,17.80
2023-01-03T12:30:48.835Z,17.68
2023-01-03T12:31:49.587Z,17.71
2023-01-03T12:32:50.393Z,17.70
2023-01-03T12:33:51.064Z,17.76
2023-01-03T12:34:51.721Z,17.65
2023-01-03T12:35:53.176Z,17.72
2023-01-03T12:36:53.839Z,17.74
2023-01-03T12:37:54.494Z,17.76
2023-01-03T12:38:55.088Z,17.82
2023-01-03T12:39:55.764Z,17.72
2023-01-03T12:40:56.436Z,17.72
2023-01-03T12:41:57.041Z,17.72
2023-01-03T12:42:57.634Z,17.76
2023-01-03T12:43:58.240Z,17.72
2023-01-03T12:44:58.837Z,17.72
2023-01-03T12:45:59.453Z,17.70
2023-01-03T12:47:00.792Z,17.74
2023-01-03T12:48:01.419Z,17.72
2023-01-03T12:49:02.014Z,17.78
2023-01-03T12:50:02.666Z,17.72
2023-01-03T12:51:03.272Z,17.72
2023-01-03T12:52:03.877Z,17.76
2023-01-03T12:53:04.454Z,17.67
2023-01-03T12:54:05.061Z,17.74
2023-01-03T12:55:05.650Z,17.74
2023-01-03T12:56:06.249Z,17.78
2023-01-03T12:57:06.845Z,17.87
2023-01-03T12:58:07.446Z,17.68
2023-01-03T12:59:08.043Z,17.71
2023-01-03T13:00:08.659Z,17.74
2023-01-03T13:01:09.338Z,17.79
2023-01-03T13:02:10.223Z,17.68
2023-01-03T13:03:10.982Z,17.74
2023-01-03T13:04:11.768Z,17.71
2023-01-03T13:05:12.477Z,17.74
2023-01-03T13:06:13.083Z,17.68
2023-01-03T13:07:13.685Z,17.74
2023-01-03T13:08:14.288Z,17.79
2023-01-03T13:09:14.947Z,17.76
2023-01-03T13:10:15.551Z,17.78
2023-01-03T13:11:16.141Z,17.74
2023-01-03T13:12:16.744Z,17.71
2023-01-03T13:13:17.355Z,17.76
2023-01-03T13:14:17.942Z,17.74
2023-01-03T13:15:18.540Z,17.71
2023-01-03T13:16:19.216Z,17.72
2023-01-03T13:17:19.830Z,17.68