createdAt,value
2023-03-30T00:01:14.888Z,11.60
2023-03-30T00:03:45.383Z,11.70
2023-03-30T00:06:14.707Z,11.60
2023-03-30T00:08:41.414Z,11.60
2023-03-30T00:11:11.873Z,11.60
2023-03-30T00:13:39.467Z,11.60
2023-03-30T00:16:08.115Z,11.60
2023-03-30T00:18:36.694Z,11.60
2023-03-30T00:21:04.399Z,11.60
2023-03-30T00:23:32.253Z,11.60
2023-03-30T00:25:59.017Z,11.60
2023-03-30T00:28:26.334Z,11.60
2023-03-30T00:30:53.716Z,11.60
2023-03-30T00:33:30.246Z,11.60
2023-03-30T00:36:00.737Z,11.60
2023-03-30T00:38:27.573Z,11.60
2023-03-30T00:40:57.987Z,11.60
2023-03-30T00:43:26.343Z,11.60
2023-03-30T00:45:53.249Z,11.60
2023-03-30T00:48:25.050Z,11.60
2023-03-30T00:51:01.592Z,11.50
2023-03-30T00:53:38.580Z,11.50
2023-03-30T00:56:07.642Z,11.50
2023-03-30T00:58:37.109Z,11.50
2023-03-30T01:01:07.770Z,11.50
2023-03-30T01:03:39.278Z,11.50
2023-03-30T01:06:07.733Z,11.60
2023-03-30T01:08:37.100Z,11.60
2023-03-30T01:11:06.497Z,11.60
2023-03-30T01:13:37.993Z,11.60
2023-03-30T01:16:40.936Z,11.60
2023-03-30T01:19:22.092Z,11.60
2023-03-30T01:22:27.670Z,11.60
2023-03-30T01:25:23.959Z,11.60
2023-03-30T01:27:56.306Z,11.60
2023-03-30T01:30:26.341Z,11.60
2023-03-30T01:33:01.946Z,11.60
2023-03-30T01:35:37.124Z,11.60
2023-03-30T01:38:25.912Z,11.60
2023-03-30T01:41:07.804Z,11.50
2023-03-30T01:43:42.889Z,11.50
2023-03-30T01:46:31.532Z,11.50
2023-03-30T01:49:07.497Z,11.40
2023-03-30T01:51:40.458Z,11.40
2023-03-30T01:54:16.377Z,11.50
2023-03-30T01:56:54.020Z,11.50
2023-03-30T01:59:28.996Z,11.50
2023-03-30T02:02:00.629Z,11.50
2023-03-30T02:04:29.744Z,11.50
2023-03-30T02:07:02.014Z,11.50
2023-03-30T02:09:30.510Z,11.50
2023-03-30T02:11:57.893Z,11.50
2023-03-30T02:14:27.732Z,11.50
2023-03-30T02:17:02.090Z,11.50
2023-03-30T02:19:30.063Z,11.60
2023-03-30T02:21:56.798Z,11.60
2023-03-30T02:24:27.120Z,11.60
2023-03-30T02:26:55.011Z,11.70
2023-03-30T02:29:25.062Z,11.70
2023-03-30T02:31:56.314Z,11.80
2023-03-30T02:35:00.724Z,11.80
2023-03-30T02:37:46.919Z,11.90
2023-03-30T02:40:32.133Z,12.00
2023-03-30T02:43:17.281Z,12.10
2023-03-30T02:46:09.530Z,12.10
2023-03-30T02:48:51.936Z,12.10
2023-03-30T02:51:40.795Z,12.10
2023-03-30T02:54:16.296Z,12.20
2023-03-30T02:57:11.991Z,12.20
2023-03-30T03:00:00.715Z,12.30
2023-03-30T03:02:40.177Z,12.40
2023-03-30T03:05:12.201Z,12.40
2023-03-30T03:07:40.604Z,12.50
2023-03-30T03:10:07.939Z,12.50
2023-03-30T03:12:35.358Z,12.50
2023-03-30T03:15:02.012Z,12.60
2023-03-30T03:17:34.371Z,12.60
2023-03-30T03:20:03.862Z,12.60
2023-03-30T03:22:31.149Z,12.60
2023-03-30T03:24:57.959Z,12.60
2023-03-30T03:27:24.681Z,12.70
2023-03-30T03:29:51.299Z,12.70
2023-03-30T03:32:17.965Z,12.80
2023-03-30T03:34:45.711Z,12.90
2023-03-30T03:37:12.597Z,12.90
2023-03-30T03:39:39.568Z,13.00
2023-03-30T03:42:06.922Z,13.00
2023-03-30T03:44:33.795Z,13.10
2023-03-30T03:47:00.653Z,13.10
2023-03-30T03:49:27.294Z,13.10
2023-03-30T03:51:54.140Z,13.10
2023-03-30T03:54:21.066Z,13.00
2023-03-30T03:56:47.709Z,12.90
2023-03-30T03:59:14.371Z,12.90
2023-03-30T04:01:40.975Z,12.80
2023-03-30T04:04:07.751Z,12.70
2023-03-30T04:06:34.485Z,12.60
2023-03-30T04:09:01.849Z,12.60
2023-03-30T04:11:28.481Z,12.50
2023-03-30T04:13:55.144Z,12.60
2023-03-30T04:16:21.877Z,12.70
2023-03-30T04:18:48.534Z,12.70
2023-03-30T04:21:17.722Z,12.70
2023-03-30T04:23:49.338Z,12.70
2023-03-30T04:26:17.352Z,12.80
2023-03-30T04:28:44.019Z,12.90
2023-03-30T04:31:12.680Z,13.00
2023-03-30T04:33:52.025Z,13.00
2023-03-30T04:36:20.577Z,12.90
2023-03-30T04:39:06.481Z,13.00
2023-03-30T04:41:33.784Z,13.10
2023-03-30T04:44:05.884Z,13.20
2023-03-30T04:46:33.073Z,13.20
2023-03-30T04:48:59.846Z,13.30
2023-03-30T04:51:26.984Z,13.30
2023-03-30T04:53:53.616Z,13.30
2023-03-30T04:56:20.516Z,13.20
2023-03-30T04:58:47.180Z,13.20
2023-03-30T05:01:14.410Z,13.20
2023-03-30T05:03:41.069Z,13.10
2023-03-30T05:06:08.153Z,13.00
2023-03-30T05:08:35.105Z,13.00
2023-03-30T05:11:05.008Z,13.00
2023-03-30T05:13:31.917Z,13.00
2023-03-30T05:15:58.894Z,13.00
2023-03-30T05:18:25.858Z,13.00
2023-03-30T05:20:55.922Z,13.00
2023-03-30T05:23:24.386Z,13.00
2023-03-30T05:25:51.631Z,13.00
2023-03-30T05:28:18.358Z,13.00
2023-03-30T05:30:46.640Z,13.00
2023-03-30T05:33:13.423Z,13.00
2023-03-30T05:35:40.437Z,12.90
2023-03-30T05:38:07.332Z,12.90
2023-03-30T05:40:34.172Z,12.80
2023-03-30T05:43:01.410Z,12.70
2023-03-30T05:45:28.055Z,12.70
2023-03-30T05:47:54.747Z,12.70
2023-03-30T05:50:21.996Z,12.70
2023-03-30T05:52:49.276Z,12.60
2023-03-30T05:55:16.372Z,12.60
2023-03-30T05:57:43.249Z,12.60
2023-03-30T06:00:13.073Z,12.50
2023-03-30T06:02:40.757Z,12.50
2023-03-30T06:05:08.417Z,12.50
2023-03-30T06:07:35.433Z,12.40
2023-03-30T06:10:02.115Z,12.40
2023-03-30T06:12:28.809Z,12.30
2023-03-30T06:14:55.497Z,12.30
2023-03-30T06:17:22.184Z,12.30
2023-03-30T06:19:48.907Z,12.30
2023-03-30T06:22:15.526Z,12.30
2023-03-30T06:24:42.261Z,12.30
2023-03-30T06:27:09.144Z,12.20
2023-03-30T06:29:35.833Z,12.20
2023-03-30T06:32:03.666Z,12.20
2023-03-30T06:34:30.905Z,12.20
2023-03-30T06:36:58.148Z,12.20
2023-03-30T06:39:25.508Z,12.20
2023-03-30T06:41:52.183Z,12.20
2023-03-30T06:44:19.699Z,12.20
2023-03-30T06:46:46.974Z,12.20
2023-03-30T06:49:14.293Z,12.20
2023-03-30T06:51:41.879Z,12.20
2023-03-30T06:54:08.639Z,12.20
2023-03-30T06:56:35.263Z,12.20
2023-03-30T06:59:02.953Z,12.10
2023-03-30T07:01:29.688Z,12.10
2023-03-30T07:03:56.615Z,12.10
2023-03-30T07:06:24.284Z,12.10
2023-03-30T07:08:51.057Z,12.10
2023-03-30T07:11:17.686Z,12.10
2023-03-30T07:13:44.306Z,12.10
2023-03-30T07:16:10.938Z,12.00
2023-03-30T07:18:37.610Z,12.00
2023-03-30T07:21:05.107Z,12.00
2023-03-30T07:23:31.994Z,12.00
2023-03-30T07:25:58.636Z,12.00
2023-03-30T07:28:25.589Z,12.00
2023-03-30T07:30:52.696Z,12.00
2023-03-30T07:34:00.537Z,12.10
2023-03-30T07:36:27.867Z,12.10
2023-03-30T07:38:54.710Z,12.10
2023-03-30T07:41:21.428Z,12.10
2023-03-30T07:48:22.897Z,12.00
2023-03-30T07:50:51.720Z,12.10
2023-03-30T07:53:18.376Z,12.10
2023-03-30T07:55:45.163Z,12.10
2023-03-30T07:58:11.789Z,12.10
2023-03-30T08:00:39.670Z,12.10
2023-03-30T08:03:06.291Z,12.10
2023-03-30T08:05:32.966Z,12.10
2023-03-30T08:07:59.586Z,12.10
2023-03-30T08:10:26.220Z,12.10
2023-03-30T08:12:52.833Z,12.20
2023-03-30T08:15:19.864Z,12.20
2023-03-30T08:17:46.933Z,12.20
2023-03-30T08:20:13.587Z,12.20
2023-03-30T08:22:40.248Z,12.20
2023-03-30T08:25:07.241Z,12.20
2023-03-30T08:27:33.901Z,12.20
2023-03-30T08:30:00.667Z,12.20
2023-03-30T08:32:27.357Z,12.20
2023-03-30T08:34:54.960Z,12.20
2023-03-30T08:37:21.677Z,12.10
2023-03-30T08:39:48.731Z,12.00
2023-03-30T08:43:03.685Z,12.00
2023-03-30T08:45:41.005Z,12.00
2023-03-30T08:48:24.845Z,12.00
2023-03-30T08:51:02.823Z,11.90
2023-03-30T08:53:32.339Z,11.90
2023-03-30T08:56:08.896Z,11.90
2023-03-30T08:58:53.745Z,11.90
2023-03-30T09:02:03.525Z,12.00
2023-03-30T09:04:57.853Z,12.00
2023-03-30T09:07:35.672Z,12.00
2023-03-30T09:10:03.695Z,12.10
2023-03-30T09:12:52.262Z,12.10
2023-03-30T09:15:50.521Z,12.20
2023-03-30T09:18:40.561Z,12.20
2023-03-30T09:21:11.831Z,12.20
2023-03-30T09:23:39.598Z,12.30
2023-03-30T09:26:06.500Z,12.40
2023-03-30T09:28:49.454Z,12.30
2023-03-30T09:31:32.742Z,12.40
2023-03-30T09:34:14.354Z,12.40
2023-03-30T09:37:03.060Z,12.40
2023-03-30T09:39:33.512Z,12.50
2023-03-30T09:42:24.930Z,12.50
2023-03-30T09:45:22.395Z,12.50
2023-03-30T09:47:49.070Z,12.60
2023-03-30T09:50:26.707Z,12.60
2023-03-30T09:53:04.996Z,12.60
2023-03-30T09:55:32.914Z,12.50
2023-03-30T09:58:21.198Z,12.50
2023-03-30T10:01:12.524Z,12.50
2023-03-30T10:03:41.087Z,12.50
2023-03-30T10:06:12.837Z,12.40
2023-03-30T10:08:59.897Z,12.40
2023-03-30T10:11:41.049Z,12.50
2023-03-30T10:14:28.275Z,12.50
2023-03-30T10:16:57.167Z,12.50
2023-03-30T10:19:24.944Z,12.50
2023-03-30T10:21:59.852Z,12.60
2023-03-30T10:24:32.014Z,12.60
2023-03-30T10:27:05.559Z,12.60
2023-03-30T10:29:32.516Z,12.60
2023-03-30T10:32:04.152Z,12.60
2023-03-30T10:34:36.414Z,12.60
2023-03-30T10:37:09.053Z,12.60
2023-03-30T10:39:39.525Z,12.70
2023-03-30T10:42:07.922Z,12.70
2023-03-30T10:44:53.565Z,12.70
2023-03-30T10:47:45.913Z,12.70
2023-03-30T10:50:36.145Z,12.70
2023-03-30T10:53:22.059Z,12.70
2023-03-30T10:56:07.721Z,12.80
2023-03-30T10:58:55.153Z,12.90
2023-03-30T11:01:34.706Z,13.00
2023-03-30T11:04:20.562Z,13.00
2023-03-30T11:06:53.100Z,13.00
2023-03-30T11:09:27.855Z,13.10
2023-03-30T11:12:05.314Z,13.10
2023-03-30T11:14:56.762Z,13.10
2023-03-30T11:17:29.084Z,13.10
2023-03-30T11:19:57.803Z,13.10
2023-03-30T11:22:36.197Z,13.10
2023-03-30T11:25:17.760Z,13.10
2023-03-30T11:27:56.816Z,13.20
2023-03-30T11:30:31.503Z,13.20
2023-03-30T11:33:19.791Z,13.20
2023-03-30T11:35:57.271Z,13.20
2023-03-30T11:38:47.872Z,13.20
2023-03-30T11:41:42.440Z,13.30
2023-03-30T11:44:11.806Z,13.20
2023-03-30T11:46:41.250Z,13.30
2023-03-30T11:49:39.422Z,13.30
2023-03-30T11:52:48.453Z,13.30
2023-03-30T11:55:24.248Z,13.30
2023-03-30T11:58:20.691Z,13.40
2023-03-30T12:01:10.628Z,13.40
2023-03-30T12:03:44.233Z,13.40
2023-03-30T12:06:32.133Z,13.50
2023-03-30T12:09:24.608Z,13.50
2023-03-30T12:12:18.640Z,13.50
2023-03-30T12:15:04.847Z,13.60
2023-03-30T12:18:00.529Z,13.60
2023-03-30T12:21:09.086Z,13.70
2023-03-30T12:24:07.582Z,13.70
2023-03-30T12:26:35.094Z,13.80
2023-03-30T12:29:44.469Z,13.90
2023-03-30T12:31:58.963Z,14.00
2023-03-30T12:34:33.154Z,14.10
2023-03-30T12:37:04.530Z,14.20
2023-03-30T12:39:44.731Z,14.20
2023-03-30T12:42:34.926Z,14.30
2023-03-30T12:45:25.309Z,14.30
2023-03-30T12:48:14.296Z,14.40
2023-03-30T12:51:15.167Z,14.50
2023-03-30T12:53:51.081Z,14.60
2023-03-30T12:56:27.106Z,14.60
2023-03-30T12:59:18.601Z,14.70
2023-03-30T13:02:20.690Z,14.60
2023-03-30T13:04:49.112Z,14.70
2023-03-30T13:07:27.124Z,15.00
2023-03-30T13:09:59.294Z,14.90
2023-03-30T13:12:41.938Z,14.90
2023-03-30T13:15:30.843Z,14.90
2023-03-30T13:18:00.773Z,14.90
2023-03-30T13:20:47.303Z,14.80
2023-03-30T13:23:14.198Z,14.80
2023-03-30T13:26:00.496Z,14.70
2023-03-30T13:29:04.300Z,14.70
2023-03-30T13:31:55.435Z,14.80
2023-03-30T13:34:58.476Z,14.90
2023-03-30T13:38:10.308Z,14.90
2023-03-30T13:41:03.911Z,15.10
2023-03-30T13:43:49.474Z,15.30
2023-03-30T13:46:21.082Z,15.50
2023-03-30T13:48:59.587Z,15.30
2023-03-30T13:51:29.815Z,15.20
2023-03-30T13:54:05.025Z,15.10
2023-03-30T13:56:39.107Z,15.10
2023-03-30T13:59:16.046Z,15.00
2023-03-30T14:01:56.644Z,15.00
2023-03-30T14:04:29.779Z,15.10
2023-03-30T14:06:58.187Z,15.30
2023-03-30T14:09:27.926Z,15.40
2023-03-30T14:12:00.601Z,15.40
2023-03-30T14:14:35.117Z,15.30
2023-03-30T14:17:11.821Z,15.20
2023-03-30T14:19:54.050Z,15.30
2023-03-30T14:22:27.187Z,15.40
2023-03-30T14:25:22.607Z,15.60
2023-03-30T14:27:49.569Z,15.90
2023-03-30T14:30:25.642Z,15.90
2023-03-30T14:33:06.961Z,16.00
2023-03-30T14:35:34.457Z,16.00
2023-03-30T14:38:15.995Z,15.90
2023-03-30T14:40:44.212Z,15.90
2023-03-30T14:43:41.181Z,16.20
2023-03-30T14:46:11.706Z,16.20
2023-03-30T14:48:42.940Z,15.90
2023-03-30T14:51:23.682Z,15.70
2023-03-30T14:53:52.417Z,15.60
2023-03-30T14:56:20.907Z,15.40
2023-03-30T14:58:49.218Z,15.30
2023-03-30T15:01:20.605Z,15.30
2023-03-30T15:03:48.629Z,15.30
2023-03-30T15:06:22.108Z,15.30
2023-03-30T15:08:50.883Z,15.30
2023-03-30T15:11:26.980Z,15.30
2023-03-30T15:13:57.905Z,15.20
2023-03-30T15:16:29.827Z,15.20
2023-03-30T15:19:13.685Z,15.20
2023-03-30T15:21:40.843Z,15.20
2023-03-30T15:24:09.467Z,15.20
2023-03-30T15:26:44.543Z,15.10
2023-03-30T15:29:12.636Z,15.10
2023-03-30T15:31:39.406Z,15.10
2023-03-30T15:34:13.834Z,15.20
2023-03-30T15:36:41.123Z,15.40
2023-03-30T15:39:33.538Z,15.70
2023-03-30T15:42:04.429Z,15.80
2023-03-30T15:44:41.238Z,15.90
2023-03-30T15:47:16.505Z,16.00
2023-03-30T15:49:49.878Z,16.10
2023-03-30T15:52:24.157Z,16.10
2023-03-30T15:54:55.554Z,16.10
2023-03-30T15:57:30.063Z,16.30
2023-03-30T16:00:11.416Z,16.50
2023-03-30T16:02:41.549Z,16.50
2023-03-30T16:05:20.778Z,16.50
2023-03-30T16:07:47.849Z,16.60
2023-03-30T16:10:16.604Z,16.60
2023-03-30T16:12:46.104Z,16.70
2023-03-30T16:15:18.458Z,16.80
2023-03-30T16:17:45.734Z,16.50
2023-03-30T16:20:25.080Z,16.30
2023-03-30T16:22:51.990Z,16.10
2023-03-30T16:25:28.457Z,16.20
2023-03-30T16:28:04.842Z,16.40
2023-03-30T16:30:34.286Z,16.50
2023-03-30T16:33:04.666Z,16.70
2023-03-30T16:35:34.837Z,16.70
2023-03-30T16:38:01.890Z,16.60
2023-03-30T16:40:40.884Z,16.50
2023-03-30T16:43:12.041Z,16.20
2023-03-30T16:45:38.776Z,15.70
2023-03-30T16:48:06.252Z,15.60
2023-03-30T16:50:44.716Z,15.50
2023-03-30T16:53:11.840Z,15.20
2023-03-30T16:55:39.888Z,15.10
2023-03-30T16:58:08.252Z,15.00
2023-03-30T17:00:41.139Z,15.00
2023-03-30T17:03:08.503Z,15.00
2023-03-30T17:05:35.535Z,14.90
2023-03-30T17:08:07.687Z,14.80
2023-03-30T17:10:39.292Z,14.80
2023-03-30T17:13:06.452Z,14.70
2023-03-30T17:15:35.084Z,14.70
2023-03-30T17:18:01.958Z,14.70
2023-03-30T17:20:44.116Z,14.70
2023-03-30T17:23:11.203Z,14.70
2023-03-30T17:25:39.882Z,14.70
2023-03-30T17:28:08.631Z,14.70
2023-03-30T17:30:37.285Z,14.70
2023-03-30T17:33:04.409Z,14.60
2023-03-30T17:35:31.065Z,14.70
2023-03-30T17:37:57.748Z,14.60
2023-03-30T17:40:29.078Z,14.60
2023-03-30T17:42:56.274Z,14.60
2023-03-30T17:45:25.891Z,14.60
2023-03-30T17:47:53.545Z,14.50
2023-03-30T17:50:39.302Z,14.50
2023-03-30T17:53:06.081Z,14.40
2023-03-30T17:55:33.483Z,14.30
2023-03-30T17:58:00.433Z,14.30
2023-03-30T18:00:32.289Z,14.30
2023-03-30T18:03:00.036Z,14.20
2023-03-30T18:05:29.264Z,14.10
2023-03-30T18:07:56.110Z,13.80
2023-03-30T18:10:25.709Z,13.80
2023-03-30T18:12:53.830Z,13.90
2023-03-30T18:15:25.560Z,13.80
2023-03-30T18:17:52.646Z,13.90
2023-03-30T18:20:23.634Z,14.00
2023-03-30T18:22:51.118Z,14.00
2023-03-30T18:25:29.271Z,14.10
2023-03-30T18:27:58.898Z,14.00
2023-03-30T18:30:37.455Z,14.00
2023-03-30T18:33:05.521Z,14.00
2023-03-30T18:35:34.458Z,14.10
2023-03-30T18:38:02.258Z,14.20
2023-03-30T18:40:45.189Z,14.20
2023-03-30T18:43:12.495Z,14.20
2023-03-30T18:45:41.940Z,14.20
2023-03-30T18:48:11.812Z,14.00
2023-03-30T18:50:41.440Z,13.90
2023-03-30T18:53:11.005Z,13.80
2023-03-30T18:55:40.254Z,13.60
2023-03-30T18:58:18.406Z,13.40
2023-03-30T19:00:45.171Z,13.30
2023-03-30T19:03:14.351Z,13.20
2023-03-30T19:05:42.302Z,13.20
2023-03-30T19:08:13.922Z,13.10
2023-03-30T19:10:42.518Z,13.10
2023-03-30T19:13:13.532Z,13.20
2023-03-30T19:15:40.687Z,13.00
2023-03-30T19:18:07.640Z,13.00
2023-03-30T19:20:41.143Z,13.00
2023-03-30T19:23:09.765Z,13.00
2023-03-30T19:25:36.793Z,12.90
2023-03-30T19:28:04.547Z,12.90
2023-03-30T19:30:34.137Z,12.90
2023-03-30T19:33:05.025Z,12.80
2023-03-30T19:35:34.335Z,12.90
2023-03-30T19:38:01.012Z,12.90
2023-03-30T19:40:28.204Z,12.80
2023-03-30T19:42:54.896Z,12.80
2023-03-30T19:45:23.877Z,12.90
2023-03-30T19:47:51.820Z,12.80
2023-03-30T19:50:23.091Z,12.70
2023-03-30T19:52:50.931Z,12.80
2023-03-30T19:55:19.261Z,12.80
2023-03-30T19:57:46.525Z,12.80
2023-03-30T20:00:18.155Z,12.80
2023-03-30T20:02:50.962Z,12.80
2023-03-30T20:05:22.189Z,12.90
2023-03-30T20:07:49.961Z,12.90
2023-03-30T20:10:22.755Z,12.90
2023-03-30T20:12:50.558Z,12.90
2023-03-30T20:15:18.571Z,12.80
2023-03-30T20:17:45.635Z,12.80
2023-03-30T20:20:16.780Z,12.90
2023-03-30T20:22:45.265Z,12.90
2023-03-30T20:25:13.844Z,12.90
2023-03-30T20:27:40.540Z,12.90
2023-03-30T20:30:08.067Z,12.80
2023-03-30T20:32:35.358Z,12.70
2023-03-30T20:35:02.175Z,12.60
2023-03-30T20:37:28.884Z,12.50
2023-03-30T20:40:03.542Z,12.40
2023-03-30T20:42:33.670Z,12.30
2023-03-30T20:45:01.069Z,12.20
2023-03-30T20:47:30.652Z,12.20
2023-03-30T20:49:58.569Z,12.10
2023-03-30T20:52:25.828Z,12.20
2023-03-30T20:54:52.869Z,12.20
2023-03-30T20:57:23.337Z,12.20
2023-03-30T20:59:52.530Z,12.30
2023-03-30T21:02:19.509Z,12.30
2023-03-30T21:04:46.372Z,12.20
2023-03-30T21:07:14.888Z,12.30
2023-03-30T21:09:43.007Z,12.30
2023-03-30T21:12:09.976Z,12.40
2023-03-30T21:14:36.700Z,12.50
2023-03-30T21:17:03.754Z,12.50
2023-03-30T21:19:30.487Z,12.50
2023-03-30T21:21:57.301Z,12.40
2023-03-30T21:24:24.020Z,12.30
2023-03-30T21:26:50.928Z,12.10
2023-03-30T21:29:18.084Z,12.00
2023-03-30T21:31:44.920Z,12.00
2023-03-30T21:34:12.587Z,12.10
2023-03-30T21:36:39.508Z,12.10
2023-03-30T21:39:06.468Z,12.00
2023-03-30T21:41:33.252Z,12.00
2023-03-30T21:43:59.916Z,12.00
2023-03-30T21:46:28.199Z,12.10
2023-03-30T21:48:54.891Z,12.20
2023-03-30T21:51:27.350Z,12.30
2023-03-30T21:53:55.189Z,12.30
2023-03-30T21:56:24.370Z,12.40
2023-03-30T21:58:51.678Z,12.50
2023-03-30T22:01:20.244Z,12.50
2023-03-30T22:03:47.117Z,12.50
2023-03-30T22:06:16.188Z,12.60
2023-03-30T22:08:45.177Z,12.50
2023-03-30T22:11:23.971Z,12.50
2023-03-30T22:13:52.254Z,12.50
2023-03-30T22:16:22.439Z,12.40
2023-03-30T22:18:50.451Z,12.30
2023-03-30T22:21:24.099Z,12.40
2023-03-30T22:23:51.559Z,12.30
2023-03-30T22:26:18.188Z,12.30
2023-03-30T22:28:44.912Z,12.30
2023-03-30T22:31:14.358Z,12.30
2023-03-30T22:33:41.453Z,12.40
2023-03-30T22:36:20.401Z,12.40
2023-03-30T22:38:48.311Z,12.50
2023-03-30T22:41:17.727Z,12.60
2023-03-30T22:43:45.198Z,12.70
2023-03-30T22:46:12.060Z,12.70
2023-03-30T22:48:41.277Z,12.70
2023-03-30T22:51:08.601Z,12.70
2023-03-30T22:53:35.694Z,12.60
2023-03-30T22:56:02.563Z,12.60
2023-03-30T22:58:29.666Z,12.50
2023-03-30T23:01:05.902Z,12.50
2023-03-30T23:03:32.747Z,12.40
2023-03-30T23:06:02.466Z,12.60
2023-03-30T23:08:30.203Z,12.30
2023-03-30T23:11:03.995Z,12.30
2023-03-30T23:13:31.599Z,12.30
2023-03-30T23:16:01.471Z,12.30
2023-03-30T23:18:28.165Z,12.30
2023-03-30T23:20:57.905Z,12.20
2023-03-30T23:23:24.749Z,12.20
2023-03-30T23:25:51.918Z,12.20
2023-03-30T23:28:18.994Z,12.20
2023-03-30T23:30:46.359Z,12.20
2023-03-30T23:33:13.521Z,12.20
2023-03-30T23:35:43.127Z,12.20
2023-03-30T23:38:10.365Z,12.20
2023-03-30T23:40:36.968Z,12.30
2023-03-30T23:43:03.633Z,12.20
2023-03-30T23:45:30.376Z,12.20
2023-03-30T23:47:57.060Z,12.20
2023-03-30T23:50:23.705Z,12.30
2023-03-30T23:52:50.504Z,12.30
2023-03-30T23:55:18.430Z,12.20
2023-03-30T23:57:45.563Z,12.20
