createdAt,value
2022-09-24T00:01:30.976Z,23.10
2022-09-24T00:06:40.983Z,23.10
2022-09-24T00:11:46.530Z,23.20
2022-09-24T00:16:50.047Z,23.20
2022-09-24T00:21:53.565Z,23.20
2022-09-24T00:26:58.443Z,23.30
2022-09-24T00:32:03.124Z,23.30
2022-09-24T00:37:06.526Z,23.30
2022-09-24T00:42:12.340Z,23.30
2022-09-24T00:47:28.677Z,23.30
2022-09-24T00:52:32.363Z,23.30
2022-09-24T00:57:39.328Z,23.20
2022-09-24T01:02:48.511Z,23.20
2022-09-24T01:07:53.582Z,23.20
2022-09-24T01:13:11.023Z,23.20
2022-09-24T01:18:26.316Z,23.20
2022-09-24T01:24:04.377Z,23.20
2022-09-24T01:29:42.000Z,23.20
2022-09-24T01:34:51.704Z,23.20
2022-09-24T01:39:57.856Z,23.20
2022-09-24T01:45:04.781Z,23.10
2022-09-24T01:50:12.809Z,23.20
2022-09-24T01:55:20.874Z,23.20
2022-09-24T02:00:26.054Z,23.20
2022-09-24T02:05:35.790Z,23.20
2022-09-24T02:10:47.416Z,23.20
2022-09-24T02:15:57.750Z,23.20
2022-09-24T02:21:09.703Z,23.20
2022-09-24T02:26:13.372Z,23.20
2022-09-24T02:31:27.225Z,23.20
2022-09-24T02:36:32.069Z,23.20
2022-09-24T02:41:36.689Z,23.20
2022-09-24T02:46:42.826Z,23.20
2022-09-24T02:51:47.574Z,23.20
2022-09-24T02:56:51.185Z,23.20
2022-09-24T03:01:56.263Z,23.20
2022-09-24T03:07:00.285Z,23.20
2022-09-24T03:12:05.283Z,23.10
2022-09-24T03:17:10.175Z,23.10
2022-09-24T03:22:13.884Z,23.10
2022-09-24T03:27:17.410Z,23.10
2022-09-24T03:32:22.586Z,23.10
2022-09-24T03:37:26.357Z,23.10
2022-09-24T03:42:29.926Z,23.10
2022-09-24T03:47:37.458Z,23.00
2022-09-24T03:52:40.955Z,23.00
2022-09-24T03:57:44.793Z,23.00
2022-09-24T04:02:49.794Z,23.00
2022-09-24T04:07:53.617Z,22.90
2022-09-24T04:12:57.298Z,22.90
2022-09-24T04:18:02.411Z,22.90
2022-09-24T04:23:06.562Z,22.90
2022-09-24T04:28:12.032Z,22.90
2022-09-24T04:33:17.049Z,22.80
2022-09-24T04:38:21.411Z,22.80
2022-09-24T04:43:25.042Z,22.80
2022-09-24T04:48:30.792Z,22.70
2022-09-24T04:53:36.093Z,22.70
2022-09-24T04:58:39.829Z,22.80
2022-09-24T05:03:46.964Z,22.70
2022-09-24T05:08:50.514Z,22.70
2022-09-24T05:13:54.045Z,22.70
2022-09-24T05:18:59.621Z,22.70
2022-09-24T05:24:03.812Z,22.70
2022-09-24T05:29:07.615Z,22.70
2022-09-24T05:34:14.256Z,22.70
2022-09-24T05:39:17.807Z,22.70
2022-09-24T05:44:21.816Z,22.70
2022-09-24T05:49:26.895Z,22.60
2022-09-24T05:54:30.442Z,22.70
2022-09-24T05:59:34.186Z,22.60
2022-09-24T06:04:39.078Z,22.60
2022-09-24T06:09:42.543Z,22.60
2022-09-24T06:14:46.287Z,22.60
2022-09-24T06:19:51.077Z,22.60
2022-09-24T06:24:54.569Z,22.70
2022-09-24T06:29:58.093Z,22.60
2022-09-24T06:35:02.956Z,22.60
2022-09-24T06:40:09.871Z,22.60
2022-09-24T06:45:14.375Z,22.60
2022-09-24T06:50:19.442Z,22.60
2022-09-24T06:55:23.765Z,22.60
2022-09-24T07:00:27.298Z,22.60
2022-09-24T07:05:32.615Z,22.50
2022-09-24T07:10:36.145Z,22.50
2022-09-24T07:15:39.749Z,22.50
2022-09-24T07:20:44.777Z,22.60
2022-09-24T07:25:48.756Z,22.50
2022-09-24T07:30:59.870Z,22.50
2022-09-24T07:36:08.630Z,22.40
2022-09-24T07:41:12.224Z,22.40
2022-09-24T07:46:15.955Z,22.40
2022-09-24T07:51:20.991Z,22.30
2022-09-24T07:56:25.691Z,22.30
2022-09-24T08:01:29.294Z,22.30
2022-09-24T08:06:39.511Z,22.20
2022-09-24T08:11:43.712Z,22.20
2022-09-24T08:16:47.237Z,22.20
2022-09-24T08:21:52.219Z,22.10
2022-09-24T08:26:55.773Z,22.20
2022-09-24T08:31:59.285Z,22.10
2022-09-24T08:37:04.271Z,22.10
2022-09-24T08:42:15.154Z,22.10
2022-09-24T08:47:37.399Z,22.10
2022-09-24T08:53:02.751Z,22.10
2022-09-24T08:58:43.510Z,22.10
2022-09-24T09:03:56.163Z,22.10
2022-09-24T09:09:10.785Z,22.10
2022-09-24T09:14:20.253Z,22.10
2022-09-24T09:19:30.123Z,22.10
2022-09-24T09:24:45.898Z,22.20
2022-09-24T09:30:00.489Z,22.10
2022-09-24T09:35:16.470Z,22.10
2022-09-24T09:40:34.546Z,22.10
2022-09-24T09:45:47.978Z,22.10
2022-09-24T09:50:56.978Z,22.10
2022-09-24T09:56:06.532Z,22.10
2022-09-24T10:01:14.160Z,22.10
2022-09-24T10:06:27.506Z,22.10
2022-09-24T10:11:32.492Z,22.10
2022-09-24T10:16:40.708Z,22.10
2022-09-24T10:21:44.526Z,22.10
2022-09-24T10:26:51.035Z,22.10
2022-09-24T10:31:55.200Z,22.10
2022-09-24T10:37:08.697Z,22.10
2022-09-24T10:42:29.754Z,22.00
2022-09-24T10:47:43.636Z,22.10
2022-09-24T10:52:54.280Z,22.10
2022-09-24T10:58:08.664Z,22.10
2022-09-24T11:04:07.026Z,22.00
2022-09-24T11:09:25.606Z,22.00
2022-09-24T11:15:05.993Z,22.00
2022-09-24T11:20:32.302Z,22.00
2022-09-24T11:25:47.872Z,22.00
2022-09-24T11:31:07.699Z,22.00
2022-09-24T11:36:32.117Z,22.10
2022-09-24T11:41:50.893Z,22.00
2022-09-24T11:47:15.330Z,22.00
2022-09-24T11:52:32.627Z,22.00
2022-09-24T11:57:42.741Z,22.00
2022-09-24T12:02:52.041Z,22.00
2022-09-24T12:08:01.284Z,22.00
2022-09-24T12:13:18.282Z,22.00
2022-09-24T12:18:28.602Z,22.00
2022-09-24T12:23:40.251Z,22.00
2022-09-24T12:29:13.787Z,22.00
2022-09-24T12:34:28.957Z,21.90
2022-09-24T12:39:39.932Z,22.00
2022-09-24T12:44:50.022Z,22.00
2022-09-24T12:49:59.619Z,21.90
2022-09-24T12:55:06.136Z,21.90
2022-09-24T13:00:42.842Z,21.90
2022-09-24T13:05:50.382Z,21.90
2022-09-24T13:11:00.658Z,21.90
2022-09-24T13:16:07.576Z,21.90
2022-09-24T13:21:24.246Z,21.90
2022-09-24T13:26:37.440Z,21.90
2022-09-24T13:31:49.055Z,21.90
2022-09-24T13:37:00.824Z,21.90
2022-09-24T13:42:22.045Z,21.90
2022-09-24T13:47:36.297Z,21.90
2022-09-24T13:52:47.131Z,21.90
2022-09-24T13:57:50.922Z,21.90
2022-09-24T14:03:02.178Z,21.90
2022-09-24T14:08:12.973Z,21.80
2022-09-24T14:13:21.900Z,21.90
2022-09-24T14:18:27.550Z,21.80
2022-09-24T14:23:40.054Z,21.80
2022-09-24T14:28:43.938Z,21.80
2022-09-24T14:33:47.739Z,21.80
2022-09-24T14:39:01.759Z,21.80
2022-09-24T14:44:10.524Z,21.80
2022-09-24T14:49:23.522Z,21.80
2022-09-24T14:54:34.369Z,21.90
2022-09-24T14:59:41.630Z,21.90
2022-09-24T15:04:49.203Z,21.90
2022-09-24T15:09:58.089Z,21.90
2022-09-24T15:15:05.512Z,21.90
2022-09-24T15:20:13.632Z,21.90
2022-09-24T15:25:18.657Z,21.90
2022-09-24T15:30:23.769Z,21.90
2022-09-24T15:35:27.216Z,21.90
2022-09-24T15:40:36.677Z,21.90
2022-09-24T15:45:40.152Z,21.90
2022-09-24T15:50:47.694Z,21.90
2022-09-24T15:55:56.496Z,21.80
2022-09-24T16:01:00.007Z,21.80
2022-09-24T16:06:03.656Z,21.80
2022-09-24T16:11:09.498Z,21.80
2022-09-24T16:16:13.161Z,21.80
2022-09-24T16:21:17.380Z,21.80
2022-09-24T16:26:22.537Z,21.80
2022-09-24T16:31:26.243Z,21.80
2022-09-24T16:36:30.075Z,21.80
2022-09-24T16:41:36.960Z,21.80
2022-09-24T16:46:40.863Z,21.80
2022-09-24T16:51:45.296Z,21.80
2022-09-24T16:56:52.374Z,21.80
2022-09-24T17:01:56.211Z,21.80
2022-09-24T17:07:00.403Z,21.80
2022-09-24T17:12:06.145Z,21.80
2022-09-24T17:17:09.993Z,21.80
2022-09-24T17:22:13.700Z,21.80
2022-09-24T17:27:18.941Z,21.80
2022-09-24T17:32:22.842Z,21.80
2022-09-24T17:37:27.326Z,21.80
2022-09-24T17:42:33.285Z,21.80
2022-09-24T17:47:50.754Z,21.90
2022-09-24T17:52:54.532Z,21.80
2022-09-24T17:57:59.618Z,21.80
2022-09-24T18:03:03.551Z,21.90
2022-09-24T18:08:08.368Z,21.80
2022-09-24T18:13:14.267Z,21.80
2022-09-24T18:18:18.027Z,21.90
2022-09-24T18:23:22.848Z,22.00
2022-09-24T18:28:28.272Z,22.30
2022-09-24T18:33:32.324Z,22.50
2022-09-24T18:38:36.597Z,22.70
2022-09-24T18:43:43.198Z,22.80
2022-09-24T18:48:51.759Z,22.90
2022-09-24T18:53:58.496Z,23.00
2022-09-24T18:59:09.977Z,23.00
2022-09-24T19:04:15.834Z,23.10
2022-09-24T19:09:21.294Z,23.10
2022-09-24T19:14:27.241Z,23.20
2022-09-24T19:19:30.872Z,23.20
2022-09-24T19:24:34.687Z,23.30
2022-09-24T19:29:43.139Z,23.20
2022-09-24T19:34:47.467Z,23.20
2022-09-24T19:39:51.440Z,23.20
2022-09-24T19:44:57.056Z,23.20
2022-09-24T19:50:01.067Z,23.20
2022-09-24T19:55:05.460Z,23.10
2022-09-24T20:00:12.460Z,23.10
2022-09-24T20:05:16.212Z,23.10
2022-09-24T20:10:20.627Z,23.20
2022-09-24T20:15:25.837Z,23.30
2022-09-24T20:20:29.571Z,23.40
2022-09-24T20:25:50.615Z,23.40
2022-09-24T20:30:55.878Z,23.50
2022-09-24T20:36:03.433Z,23.50
2022-09-24T20:41:09.138Z,23.50
2022-09-24T20:46:19.000Z,23.40
2022-09-24T20:51:23.242Z,23.40
2022-09-24T20:56:30.659Z,23.40
2022-09-24T21:01:35.602Z,23.40
2022-09-24T21:06:39.323Z,23.40
2022-09-24T21:11:43.845Z,23.30
2022-09-24T21:16:49.460Z,23.30
2022-09-24T21:21:53.869Z,23.40
2022-09-24T21:27:00.522Z,23.40
2022-09-24T21:32:05.738Z,23.40
2022-09-24T21:37:09.410Z,23.30
2022-09-24T21:42:14.199Z,23.30
2022-09-24T21:47:19.331Z,23.30
2022-09-24T21:52:23.599Z,23.30
2022-09-24T21:57:27.133Z,23.20
2022-09-24T22:02:32.496Z,23.20
2022-09-24T22:07:36.413Z,23.20
2022-09-24T22:12:40.142Z,23.20
2022-09-24T22:17:45.109Z,23.10
2022-09-24T22:22:49.029Z,23.10
2022-09-24T22:27:52.578Z,23.10
2022-09-24T22:32:57.416Z,23.10
2022-09-24T22:38:01.460Z,23.10
2022-09-24T22:43:05.077Z,23.10
2022-09-24T22:48:10.079Z,23.10
2022-09-24T22:53:13.575Z,23.00
2022-09-24T22:58:17.101Z,23.00
2022-09-24T23:03:22.114Z,23.00
2022-09-24T23:08:26.014Z,23.00
2022-09-24T23:13:29.531Z,23.00
2022-09-24T23:18:34.552Z,23.00
2022-09-24T23:23:38.818Z,23.00
2022-09-24T23:28:42.921Z,23.00
2022-09-24T23:33:47.942Z,23.00
2022-09-24T23:38:52.715Z,23.00
2022-09-24T23:43:56.398Z,23.00
2022-09-24T23:49:01.232Z,23.00
2022-09-24T23:54:05.008Z,22.90
2022-09-24T23:59:09.160Z,22.90
