createdAt,value
2017-10-03T00:00:36.002Z,69.10
2017-10-03T00:03:04.286Z,69.60
2017-10-03T00:05:32.563Z,69.20
2017-10-03T00:08:00.840Z,69.10
2017-10-03T00:10:29.114Z,69.30
2017-10-03T00:12:56.659Z,69.20
2017-10-03T00:15:24.169Z,69.30
2017-10-03T00:17:51.705Z,69.20
2017-10-03T00:20:19.974Z,69.50
2017-10-03T00:22:48.250Z,69.40
2017-10-03T00:25:16.529Z,69.50
2017-10-03T00:27:44.807Z,69.60
2017-10-03T00:30:13.083Z,69.70
2017-10-03T00:32:41.366Z,69.80
2017-10-03T00:35:09.630Z,69.90
2017-10-03T00:37:37.914Z,70.60
2017-10-03T00:40:06.182Z,70.00
2017-10-03T00:42:34.475Z,70.00
2017-10-03T00:45:02.737Z,70.00
2017-10-03T00:47:31.023Z,70.10
2017-10-03T00:49:59.289Z,70.00
2017-10-03T00:52:26.824Z,70.00
2017-10-03T00:54:54.329Z,69.90
2017-10-03T00:57:22.630Z,70.70
2017-10-03T00:59:50.122Z,70.00
2017-10-03T01:02:17.619Z,70.00
2017-10-03T01:04:45.911Z,70.00
2017-10-03T01:07:13.414Z,70.00
2017-10-03T01:09:40.933Z,70.10
2017-10-03T01:12:08.434Z,70.00
2017-10-03T01:14:35.977Z,70.00
2017-10-03T01:17:03.488Z,69.90
2017-10-03T01:19:31.771Z,69.80
2017-10-03T01:21:59.286Z,69.80
2017-10-03T01:24:26.814Z,69.80
2017-10-03T01:26:54.332Z,70.00
2017-10-03T01:29:22.615Z,70.10
2017-10-03T01:31:50.885Z,70.10
2017-10-03T01:34:18.412Z,70.10
2017-10-03T01:36:45.906Z,70.10
2017-10-03T01:39:14.208Z,70.10
2017-10-03T01:41:41.705Z,70.00
2017-10-03T01:44:09.217Z,70.00
2017-10-03T01:46:36.719Z,69.80
2017-10-03T01:49:04.230Z,69.70
2017-10-03T01:51:32.494Z,69.20
2017-10-03T01:54:00.775Z,70.30
2017-10-03T01:56:29.042Z,69.90
2017-10-03T01:58:56.570Z,69.80
2017-10-03T02:01:24.062Z,70.10
2017-10-03T02:03:51.585Z,69.60
2017-10-03T02:06:19.092Z,69.60
2017-10-03T02:08:47.370Z,69.60
2017-10-03T02:11:15.642Z,69.60
2017-10-03T02:13:43.928Z,69.60
2017-10-03T02:16:11.435Z,69.60
2017-10-03T02:18:38.941Z,69.60
2017-10-03T02:21:07.218Z,69.60
2017-10-03T02:23:35.499Z,69.60
2017-10-03T02:26:03.758Z,69.50
2017-10-03T02:28:31.276Z,69.50
2017-10-03T02:30:58.769Z,69.40
2017-10-03T02:33:26.286Z,69.30
2017-10-03T02:35:53.794Z,69.40
2017-10-03T02:38:21.318Z,69.20
2017-10-03T02:40:48.809Z,69.30
2017-10-03T02:43:16.336Z,69.30
2017-10-03T02:45:43.835Z,68.70
2017-10-03T02:48:12.119Z,69.20
2017-10-03T02:50:40.382Z,69.20
2017-10-03T02:53:07.898Z,69.10
2017-10-03T02:55:35.415Z,69.20
2017-10-03T02:58:03.711Z,69.10
2017-10-03T03:00:31.210Z,69.10
2017-10-03T03:02:58.710Z,68.90
2017-10-03T03:05:27.000Z,68.90
2017-10-03T03:07:54.501Z,68.90
2017-10-03T03:10:22.025Z,68.80
2017-10-03T03:12:49.608Z,68.70
2017-10-03T03:15:17.125Z,68.80
2017-10-03T03:17:45.386Z,68.60
2017-10-03T03:20:12.941Z,68.50
2017-10-03T03:22:40.438Z,68.50
2017-10-03T03:25:07.957Z,68.50
2017-10-03T03:27:35.463Z,68.50
2017-10-03T03:30:02.959Z,68.60
2017-10-03T03:32:30.471Z,68.50
2017-10-03T03:34:57.974Z,68.40
2017-10-03T03:37:25.496Z,68.50
2017-10-03T03:39:53.014Z,68.50
2017-10-03T03:42:20.533Z,68.50
2017-10-03T03:44:48.043Z,68.60
2017-10-03T03:47:15.570Z,68.70
2017-10-03T03:49:43.841Z,68.60
2017-10-03T03:52:11.375Z,68.60
2017-10-03T03:54:38.870Z,68.50
2017-10-03T03:57:06.390Z,68.50
2017-10-03T03:59:33.900Z,68.50
2017-10-03T04:02:01.431Z,68.70
2017-10-03T04:04:28.937Z,68.80
2017-10-03T04:06:57.242Z,68.90
2017-10-03T04:09:24.737Z,68.80
2017-10-03T04:11:52.265Z,69.10
2017-10-03T04:14:19.773Z,69.10
2017-10-03T04:16:47.322Z,69.20
2017-10-03T04:19:14.834Z,69.30
2017-10-03T04:21:42.361Z,69.30
2017-10-03T04:24:10.626Z,69.60
2017-10-03T04:26:38.162Z,69.40
2017-10-03T04:29:05.682Z,69.40
2017-10-03T04:31:33.189Z,69.40
2017-10-03T04:34:01.462Z,69.40
2017-10-03T04:36:29.735Z,69.60
2017-10-03T04:38:57.253Z,69.60
2017-10-03T04:41:24.750Z,69.60
2017-10-03T04:43:52.266Z,69.60
2017-10-03T04:46:19.762Z,69.50
2017-10-03T04:48:47.333Z,69.60
2017-10-03T04:51:14.826Z,69.70
2017-10-03T04:53:43.115Z,69.60
2017-10-03T04:56:11.382Z,69.60
2017-10-03T04:58:38.898Z,69.60
2017-10-03T05:01:06.394Z,69.60
2017-10-03T05:03:33.917Z,69.80
2017-10-03T05:06:01.413Z,69.80
2017-10-03T05:08:29.699Z,69.80
2017-10-03T05:10:57.957Z,69.70
2017-10-03T05:13:25.518Z,69.70
2017-10-03T05:15:53.022Z,69.60
2017-10-03T05:18:20.530Z,69.60
2017-10-03T05:20:48.034Z,69.50
2017-10-03T05:23:15.546Z,69.60
2017-10-03T05:25:43.061Z,69.60
2017-10-03T05:28:10.585Z,69.60
2017-10-03T05:30:38.106Z,69.60
2017-10-03T05:33:06.387Z,69.60
2017-10-03T05:35:33.915Z,69.60
2017-10-03T05:38:01.421Z,69.60
2017-10-03T05:40:28.950Z,69.50
2017-10-03T05:42:56.482Z,69.40
2017-10-03T05:45:23.994Z,69.40
2017-10-03T05:47:52.274Z,69.20
2017-10-03T05:50:19.819Z,69.90
2017-10-03T05:52:47.326Z,69.10
2017-10-03T05:55:14.862Z,69.30
2017-10-03T05:57:42.357Z,69.40
2017-10-03T06:00:09.877Z,69.40
2017-10-03T06:02:38.281Z,69.60
2017-10-03T06:05:05.846Z,69.60
2017-10-03T06:07:33.349Z,69.50
2017-10-03T06:10:00.878Z,69.40
2017-10-03T06:12:28.386Z,69.80
2017-10-03T06:14:56.674Z,69.90
2017-10-03T06:17:24.173Z,69.80
2017-10-03T06:19:52.478Z,70.10
2017-10-03T06:22:19.973Z,70.10
2017-10-03T06:24:47.497Z,70.60
2017-10-03T06:27:14.998Z,69.10
2017-10-03T06:29:42.512Z,65.60
2017-10-03T06:32:10.025Z,64.70
2017-10-03T06:34:37.550Z,64.60
2017-10-03T06:37:05.078Z,64.50
2017-10-03T06:39:32.574Z,64.80
2017-10-03T06:42:00.086Z,64.60
2017-10-03T06:44:27.586Z,64.70
2017-10-03T06:46:55.105Z,65.00
2017-10-03T06:49:22.610Z,65.10
2017-10-03T06:51:50.206Z,65.50
2017-10-03T06:54:18.505Z,65.90
2017-10-03T06:56:46.050Z,65.90
2017-10-03T06:59:14.326Z,65.10
2017-10-03T07:01:42.606Z,65.50
2017-10-03T07:04:10.121Z,65.40
2017-10-03T07:06:37.654Z,65.80
2017-10-03T07:09:05.158Z,65.20
2017-10-03T07:11:32.669Z,64.90
2017-10-03T07:14:00.209Z,65.50
2017-10-03T07:16:27.718Z,65.40
2017-10-03T07:18:55.215Z,65.60
2017-10-03T07:21:23.506Z,65.30
2017-10-03T07:23:51.017Z,65.30
2017-10-03T07:26:18.542Z,65.20
2017-10-03T07:28:46.046Z,64.90
2017-10-03T07:31:13.572Z,65.20
2017-10-03T07:33:41.834Z,66.00
2017-10-03T07:36:09.365Z,65.80
2017-10-03T07:38:36.998Z,66.20
2017-10-03T07:41:04.545Z,66.40
2017-10-03T07:43:32.065Z,66.50
2017-10-03T07:45:59.561Z,66.60
2017-10-03T07:48:27.326Z,66.80
2017-10-03T07:50:55.714Z,66.90
2017-10-03T07:53:23.265Z,66.80
2017-10-03T07:55:51.747Z,66.50
2017-10-03T07:58:19.271Z,66.50
2017-10-03T08:00:47.179Z,65.90
2017-10-03T08:03:15.606Z,66.10
2017-10-03T08:05:43.262Z,66.00
2017-10-03T08:08:10.772Z,65.80
2017-10-03T08:10:38.303Z,65.90
2017-10-03T08:13:05.826Z,66.20
2017-10-03T08:15:33.388Z,65.40
2017-10-03T08:18:00.910Z,64.90
2017-10-03T08:20:28.414Z,64.60
2017-10-03T08:22:55.931Z,64.60
2017-10-03T08:25:23.429Z,64.80
2017-10-03T08:27:50.943Z,65.10
2017-10-03T08:30:18.471Z,65.20
2017-10-03T08:32:46.042Z,65.40
2017-10-03T08:35:14.398Z,65.80
2017-10-03T08:37:41.901Z,65.50
2017-10-03T08:40:09.438Z,65.70
2017-10-03T08:42:37.713Z,65.40
2017-10-03T08:45:05.998Z,64.50
2017-10-03T08:47:34.275Z,64.40
2017-10-03T08:50:02.582Z,64.10
2017-10-03T08:52:30.082Z,64.70
2017-10-03T08:54:57.618Z,63.90
2017-10-03T08:57:25.126Z,64.10
2017-10-03T08:59:53.419Z,64.50
2017-10-03T09:02:20.918Z,64.40
2017-10-03T09:04:48.437Z,64.70
2017-10-03T09:07:15.959Z,64.80
2017-10-03T09:09:43.479Z,65.00
2017-10-03T09:12:11.001Z,64.90
2017-10-03T09:14:39.296Z,65.00
2017-10-03T09:17:06.805Z,64.90
2017-10-03T09:19:34.314Z,65.00
2017-10-03T09:22:01.844Z,65.10
2017-10-03T09:24:30.146Z,65.50
2017-10-03T09:26:57.697Z,65.50
2017-10-03T09:29:25.314Z,65.50
2017-10-03T09:31:52.973Z,65.50
2017-10-03T09:34:23.122Z,65.30
2017-10-03T09:36:51.146Z,65.20
2017-10-03T09:39:19.641Z,65.10
2017-10-03T09:41:47.150Z,65.10
2017-10-03T09:44:14.654Z,65.00
2017-10-03T09:46:42.157Z,65.30
2017-10-03T09:49:09.671Z,65.20
2017-10-03T09:51:38.972Z,65.10
2017-10-03T09:54:06.649Z,65.20
2017-10-03T09:56:34.755Z,65.30
2017-10-03T09:59:02.255Z,65.50
2017-10-03T10:01:30.543Z,65.90
2017-10-03T10:03:58.039Z,65.90
2017-10-03T10:06:25.546Z,66.00
2017-10-03T10:08:53.070Z,66.30
2017-10-03T10:11:25.347Z,66.60
2017-10-03T10:13:53.131Z,66.90
2017-10-03T10:16:21.433Z,66.70
2017-10-03T10:18:48.942Z,66.70
2017-10-03T10:21:16.466Z,66.80
2017-10-03T10:23:43.978Z,67.10
2017-10-03T10:26:11.490Z,68.00
2017-10-03T10:28:38.999Z,68.60
2017-10-03T10:31:06.514Z,68.80
2017-10-03T10:33:34.785Z,68.20
2017-10-03T10:36:03.078Z,67.80
2017-10-03T10:38:30.582Z,67.70
2017-10-03T10:40:58.270Z,67.90
2017-10-03T10:43:25.794Z,67.90
2017-10-03T10:45:53.327Z,68.30
2017-10-03T10:48:21.598Z,68.00
2017-10-03T10:50:49.877Z,67.90
2017-10-03T10:53:18.157Z,67.40
2017-10-03T10:55:46.414Z,66.90
2017-10-03T10:58:13.930Z,66.90
2017-10-03T11:00:41.438Z,67.20
2017-10-03T11:03:08.950Z,67.40
2017-10-03T11:05:36.446Z,66.90
2017-10-03T11:08:03.959Z,66.70
2017-10-03T11:10:31.458Z,65.80
2017-10-03T11:12:58.962Z,65.90
2017-10-03T11:15:26.462Z,65.00
2017-10-03T11:17:53.986Z,64.80
2017-10-03T11:20:21.486Z,64.40
2017-10-03T11:23:00.878Z,64.10
2017-10-03T11:25:28.442Z,64.50
2017-10-03T11:27:56.186Z,62.90
2017-10-03T11:30:24.450Z,63.30
2017-10-03T11:32:51.979Z,63.30
2017-10-03T11:35:19.497Z,63.50
2017-10-03T11:37:47.010Z,62.90
2017-10-03T11:40:14.535Z,63.20
2017-10-03T11:42:42.071Z,61.80
2017-10-03T11:45:09.582Z,61.50
2017-10-03T11:47:37.132Z,61.90
2017-10-03T11:50:04.645Z,59.60
2017-10-03T11:52:32.177Z,59.90
2017-10-03T11:54:59.742Z,59.30
2017-10-03T11:57:27.251Z,58.80
2017-10-03T11:59:54.757Z,59.20
2017-10-03T12:02:22.250Z,58.60
2017-10-03T12:04:49.774Z,57.90
2017-10-03T12:07:17.270Z,57.00
2017-10-03T12:09:44.795Z,57.80
2017-10-03T12:12:12.322Z,57.80
2017-10-03T12:14:40.606Z,58.20
2017-10-03T12:17:08.106Z,58.10
2017-10-03T12:19:39.791Z,58.60
2017-10-03T12:22:07.544Z,57.90
2017-10-03T12:24:35.082Z,57.70
2017-10-03T12:27:02.597Z,57.30
2017-10-03T12:29:30.922Z,55.00
2017-10-03T12:31:58.466Z,54.90
2017-10-03T12:34:26.066Z,54.60
2017-10-03T12:36:53.575Z,53.90
2017-10-03T12:39:21.918Z,53.40
2017-10-03T12:41:49.444Z,53.70
2017-10-03T12:44:16.958Z,54.00
2017-10-03T12:46:44.479Z,54.70
2017-10-03T12:49:12.006Z,54.00
2017-10-03T12:51:39.506Z,54.50
2017-10-03T12:54:07.002Z,54.40
2017-10-03T12:56:35.290Z,55.00
2017-10-03T12:59:02.806Z,54.90
2017-10-03T13:01:30.324Z,54.40
2017-10-03T13:03:57.850Z,54.20
2017-10-03T13:06:26.151Z,54.60
2017-10-03T13:08:53.638Z,54.50
2017-10-03T13:11:21.166Z,54.40
2017-10-03T13:13:48.666Z,52.90
2017-10-03T13:16:16.182Z,51.70
2017-10-03T13:18:43.678Z,51.70
2017-10-03T13:21:11.202Z,50.90
2017-10-03T13:23:38.694Z,50.60
2017-10-03T13:26:06.218Z,51.80
2017-10-03T13:28:33.711Z,51.70
2017-10-03T13:31:01.240Z,52.10
2017-10-03T13:33:28.764Z,52.10
2017-10-03T13:35:57.041Z,52.70
2017-10-03T13:38:24.565Z,52.70
2017-10-03T13:40:52.081Z,52.20
2017-10-03T13:43:19.581Z,52.10
2017-10-03T13:45:47.091Z,53.20
2017-10-03T13:48:14.598Z,52.10
2017-10-03T13:50:42.133Z,52.60
2017-10-03T13:53:09.649Z,53.30
2017-10-03T13:55:37.925Z,52.50
2017-10-03T13:58:06.206Z,51.90
2017-10-03T14:00:34.470Z,52.40
2017-10-03T14:03:02.794Z,53.30
2017-10-03T14:05:30.290Z,53.20
2017-10-03T14:07:57.804Z,52.40
2017-10-03T14:10:25.305Z,52.00
2017-10-03T14:12:53.585Z,50.40
2017-10-03T14:15:21.858Z,49.70
2017-10-03T14:17:49.382Z,49.60
2017-10-03T14:20:16.883Z,49.70
2017-10-03T14:22:45.174Z,51.30
2017-10-03T14:25:12.675Z,51.20
2017-10-03T14:27:40.191Z,50.20
2017-10-03T14:30:07.705Z,50.10
2017-10-03T14:32:35.237Z,50.50
2017-10-03T14:35:02.751Z,49.50
2017-10-03T14:37:31.042Z,49.40
2017-10-03T14:39:58.539Z,48.80
2017-10-03T14:42:31.870Z,49.40
2017-10-03T14:45:08.600Z,49.90
2017-10-03T14:47:37.831Z,49.90
2017-10-03T14:50:05.448Z,50.50
2017-10-03T14:52:33.998Z,51.00
2017-10-03T14:55:02.278Z,51.70
2017-10-03T14:57:30.566Z,51.10
2017-10-03T14:59:58.834Z,50.80
2017-10-03T15:02:27.105Z,50.00
2017-10-03T15:04:55.392Z,50.00
2017-10-03T15:07:23.663Z,49.90
2017-10-03T15:09:51.950Z,49.50
2017-10-03T15:12:20.214Z,48.90
2017-10-03T15:14:48.502Z,48.30
2017-10-03T15:17:16.768Z,48.50
2017-10-03T15:19:45.086Z,49.20
2017-10-03T15:22:12.590Z,49.10
2017-10-03T15:24:40.113Z,49.20
2017-10-03T15:27:07.633Z,49.10
2017-10-03T15:29:35.360Z,49.00
2017-10-03T15:32:02.895Z,49.60
2017-10-03T15:34:30.418Z,50.30
2017-10-03T15:36:58.695Z,50.70
2017-10-03T15:39:26.990Z,50.70
2017-10-03T15:41:54.520Z,50.70
2017-10-03T15:44:22.795Z,49.80
2017-10-03T15:46:51.086Z,49.80
2017-10-03T15:49:19.346Z,49.70
2017-10-03T15:51:46.876Z,49.70
2017-10-03T15:54:14.396Z,49.40
2017-10-03T15:56:41.960Z,49.50
2017-10-03T15:59:09.459Z,49.80
2017-10-03T16:01:36.975Z,50.00
2017-10-03T16:04:04.511Z,50.10
2017-10-03T16:06:32.809Z,50.50
2017-10-03T16:09:00.310Z,50.40
2017-10-03T16:11:28.668Z,50.80
2017-10-03T16:13:56.180Z,51.10
2017-10-03T16:16:24.450Z,52.00
2017-10-03T16:18:52.727Z,52.10
2017-10-03T16:21:20.258Z,52.10
2017-10-03T16:23:47.791Z,52.90
2017-10-03T16:26:15.323Z,53.40
2017-10-03T16:28:42.868Z,53.80
2017-10-03T16:31:10.401Z,54.30
2017-10-03T16:33:37.926Z,54.60
2017-10-03T16:36:07.231Z,55.00
2017-10-03T16:38:34.753Z,55.20
2017-10-03T16:41:03.027Z,55.70
2017-10-03T16:43:30.549Z,55.50
2017-10-03T16:45:58.046Z,55.70
2017-10-03T16:48:26.348Z,56.00
2017-10-03T16:50:55.444Z,56.00
2017-10-03T16:53:27.254Z,56.10
2017-10-03T16:55:54.775Z,56.20
2017-10-03T16:58:22.390Z,56.70
2017-10-03T17:00:49.985Z,56.50
2017-10-03T17:03:17.527Z,56.60
2017-10-03T17:05:45.028Z,56.60
2017-10-03T17:08:12.574Z,56.60
2017-10-03T17:10:40.090Z,56.70
2017-10-03T17:13:07.677Z,56.80
2017-10-03T17:15:35.183Z,56.80
2017-10-03T17:18:02.753Z,56.90
2017-10-03T17:20:30.278Z,57.00
2017-10-03T17:22:57.802Z,57.20
2017-10-03T17:25:26.070Z,57.60
2017-10-03T17:27:54.338Z,57.80
2017-10-03T17:30:21.863Z,57.80
2017-10-03T17:32:49.370Z,57.90
2017-10-03T17:35:16.901Z,58.10
2017-10-03T17:37:44.465Z,58.20
2017-10-03T17:40:11.989Z,58.10
2017-10-03T17:42:39.494Z,58.20
2017-10-03T17:45:07.030Z,58.30
2017-10-03T17:47:34.531Z,58.30
2017-10-03T17:50:02.805Z,58.60
2017-10-03T17:52:31.066Z,58.50
2017-10-03T17:54:58.657Z,58.50
2017-10-03T17:57:26.161Z,58.60
2017-10-03T17:59:53.695Z,58.60
2017-10-03T18:02:21.202Z,58.70
2017-10-03T18:04:48.770Z,58.70
2017-10-03T18:07:17.034Z,58.60
2017-10-03T18:09:44.574Z,58.60
2017-10-03T18:12:12.105Z,58.70
2017-10-03T18:14:39.622Z,58.70
2017-10-03T18:17:07.121Z,58.70
2017-10-03T18:19:34.637Z,58.70
2017-10-03T18:22:02.915Z,59.00
2017-10-03T18:24:31.370Z,59.20
2017-10-03T18:26:59.670Z,58.80
2017-10-03T18:29:27.222Z,58.80
2017-10-03T18:31:54.751Z,58.80
2017-10-03T18:34:22.255Z,58.70
2017-10-03T18:36:50.542Z,58.90
2017-10-03T18:39:18.810Z,58.90
2017-10-03T18:41:47.098Z,58.90
2017-10-03T18:44:15.360Z,58.70
2017-10-03T18:46:43.675Z,58.90
2017-10-03T18:49:11.188Z,58.90
2017-10-03T18:51:38.702Z,58.90
2017-10-03T18:54:06.210Z,58.90
2017-10-03T18:56:33.733Z,58.90
2017-10-03T18:59:01.237Z,59.10
2017-10-03T19:01:29.547Z,59.10
2017-10-03T19:03:57.038Z,59.10
2017-10-03T19:06:24.577Z,59.20
2017-10-03T19:08:52.089Z,59.30
2017-10-03T19:11:20.392Z,59.30
2017-10-03T19:13:47.942Z,59.30
2017-10-03T19:16:16.198Z,59.50
2017-10-03T19:18:43.755Z,59.50
2017-10-03T19:21:11.263Z,59.50
2017-10-03T19:23:38.805Z,59.60
2017-10-03T19:26:06.308Z,59.60
2017-10-03T19:28:33.859Z,59.60
2017-10-03T19:31:01.394Z,59.50
2017-10-03T19:33:28.910Z,59.50
2017-10-03T19:35:56.414Z,59.50
2017-10-03T19:38:23.940Z,59.60
2017-10-03T19:40:51.455Z,59.70
2017-10-03T19:43:19.036Z,59.60
2017-10-03T19:45:46.547Z,59.60
2017-10-03T19:48:14.062Z,59.50
2017-10-03T19:50:41.567Z,59.30
2017-10-03T19:53:09.114Z,59.30
2017-10-03T19:55:36.656Z,59.20
2017-10-03T19:58:04.175Z,59.10
2017-10-03T20:00:31.694Z,59.20
2017-10-03T20:02:59.214Z,59.10
2017-10-03T20:05:26.719Z,59.10
2017-10-03T20:07:55.100Z,59.20
2017-10-03T20:10:22.606Z,59.20
2017-10-03T20:12:50.131Z,59.20
2017-10-03T20:15:17.650Z,59.20
2017-10-03T20:17:45.211Z,59.80
2017-10-03T20:20:12.713Z,59.30
2017-10-03T20:22:40.230Z,59.40
2017-10-03T20:25:07.742Z,59.30
2017-10-03T20:27:35.258Z,59.90
2017-10-03T20:30:03.529Z,59.50
2017-10-03T20:32:31.815Z,59.40
2017-10-03T20:34:59.325Z,59.40
2017-10-03T20:37:26.841Z,59.40
2017-10-03T20:39:54.334Z,59.40
2017-10-03T20:42:23.874Z,59.50
2017-10-03T20:44:52.142Z,59.40
2017-10-03T20:47:20.453Z,59.50
2017-10-03T20:49:47.943Z,59.40
2017-10-03T20:52:15.436Z,59.50
2017-10-03T20:54:44.938Z,59.50
2017-10-03T20:57:12.446Z,59.60
2017-10-03T20:59:39.959Z,59.60
2017-10-03T21:02:08.234Z,60.00
2017-10-03T21:04:36.518Z,60.30
2017-10-03T21:07:04.014Z,60.20
2017-10-03T21:09:31.528Z,60.40
2017-10-03T21:11:59.790Z,60.70
2017-10-03T21:14:27.334Z,60.70
2017-10-03T21:16:54.918Z,60.60
2017-10-03T21:19:22.462Z,60.60
2017-10-03T21:21:50.763Z,60.60
2017-10-03T21:24:19.042Z,60.60
2017-10-03T21:26:47.318Z,60.60
2017-10-03T21:29:15.601Z,60.60
2017-10-03T21:31:43.876Z,60.70
2017-10-03T21:34:11.406Z,60.50
2017-10-03T21:36:38.906Z,60.70
2017-10-03T21:39:06.422Z,60.60
2017-10-03T21:41:45.731Z,60.70
2017-10-03T21:44:13.246Z,60.70
2017-10-03T21:46:41.521Z,60.90
2017-10-03T21:49:09.041Z,60.80
2017-10-03T21:51:36.538Z,61.70
2017-10-03T21:54:04.066Z,60.80
2017-10-03T21:56:31.562Z,60.90
2017-10-03T21:58:59.825Z,61.00
2017-10-03T22:01:27.355Z,60.90
2017-10-03T22:03:54.855Z,61.00
2017-10-03T22:06:23.137Z,61.20
2017-10-03T22:08:51.421Z,60.90
2017-10-03T22:11:19.703Z,60.90
2017-10-03T22:13:47.990Z,60.70
2017-10-03T22:16:15.510Z,60.70
2017-10-03T22:18:43.020Z,60.80
2017-10-03T22:21:10.531Z,60.90
2017-10-03T22:23:38.039Z,61.10
2017-10-03T22:26:05.562Z,61.30
2017-10-03T22:28:33.066Z,61.50
2017-10-03T22:31:00.586Z,61.50
2017-10-03T22:33:28.113Z,61.60
2017-10-03T22:35:55.628Z,61.60
2017-10-03T22:38:23.130Z,61.60
2017-10-03T22:40:50.647Z,61.60
2017-10-03T22:43:18.142Z,61.60
2017-10-03T22:45:46.422Z,61.50
2017-10-03T22:48:14.682Z,61.50
2017-10-03T22:50:42.972Z,61.60
2017-10-03T22:53:11.233Z,61.60
2017-10-03T22:55:38.762Z,61.60
2017-10-03T22:58:06.250Z,61.70
2017-10-03T23:00:33.743Z,61.70
2017-10-03T23:03:01.270Z,61.80
2017-10-03T23:05:28.765Z,61.90
2017-10-03T23:07:56.321Z,62.10
2017-10-03T23:10:23.838Z,62.20
2017-10-03T23:12:51.362Z,62.40
2017-10-03T23:15:18.866Z,62.50
2017-10-03T23:17:46.392Z,62.60
2017-10-03T23:20:13.895Z,62.80
2017-10-03T23:22:41.409Z,62.80
2017-10-03T23:25:09.674Z,63.50
2017-10-03T23:27:37.210Z,62.80
2017-10-03T23:30:04.719Z,62.80
2017-10-03T23:32:32.239Z,63.00
2017-10-03T23:34:59.753Z,63.00
2017-10-03T23:37:27.266Z,63.00
2017-10-03T23:39:54.782Z,62.90
2017-10-03T23:42:23.067Z,62.90
2017-10-03T23:44:51.337Z,62.80
2017-10-03T23:47:19.614Z,62.60
2017-10-03T23:49:47.903Z,62.60
2017-10-03T23:52:15.447Z,62.60
2017-10-03T23:54:43.726Z,62.70
2017-10-03T23:57:12.026Z,62.80
2017-10-03T23:59:39.530Z,62.70
