createdAt,value
2022-08-25T00:00:00.258Z,22.28
2022-08-25T00:01:00.225Z,22.25
2022-08-25T00:02:00.173Z,22.23
2022-08-25T00:03:00.298Z,22.23
2022-08-25T00:04:00.203Z,22.22
2022-08-25T00:05:00.185Z,22.20
2022-08-25T00:06:00.155Z,22.19
2022-08-25T00:07:03.243Z,22.16
2022-08-25T00:08:00.216Z,22.14
2022-08-25T00:09:00.125Z,22.10
2022-08-25T00:10:00.126Z,22.09
2022-08-25T00:11:03.427Z,22.09
2022-08-25T00:12:00.072Z,22.06
2022-08-25T00:13:00.034Z,22.04
2022-08-25T00:14:00.059Z,22.01
2022-08-25T00:15:00.029Z,22.02
2022-08-25T00:16:00.040Z,22.01
2022-08-25T00:16:59.983Z,22.02
2022-08-25T00:18:00.053Z,21.99
2022-08-25T00:19:00.130Z,21.98
2022-08-25T00:19:59.976Z,21.95
2022-08-25T00:20:59.955Z,21.95
2022-08-25T00:21:59.924Z,21.94
2022-08-25T00:22:59.904Z,21.92
2022-08-25T00:23:59.906Z,21.91
2022-08-25T00:24:59.856Z,21.91
2022-08-25T00:25:59.855Z,21.88
2022-08-25T00:26:59.882Z,21.90
2022-08-25T00:27:59.906Z,21.88
2022-08-25T00:29:01.913Z,21.90
2022-08-25T00:29:59.827Z,21.88
2022-08-25T00:30:59.812Z,21.90
2022-08-25T00:31:59.806Z,21.85
2022-08-25T00:32:59.882Z,21.82
2022-08-25T00:33:59.775Z,21.81
2022-08-25T00:34:59.725Z,21.79
2022-08-25T00:35:59.821Z,21.78
2022-08-25T00:36:59.709Z,21.76
2022-08-25T00:37:59.754Z,21.76
2022-08-25T00:38:59.737Z,21.76
2022-08-25T00:39:59.764Z,21.76
2022-08-25T00:40:59.656Z,21.76
2022-08-25T00:41:59.665Z,21.78
2022-08-25T00:42:59.616Z,21.79
2022-08-25T00:43:59.635Z,21.78
2022-08-25T00:45:00.603Z,21.74
2022-08-25T00:45:59.761Z,21.74
2022-08-25T00:46:59.587Z,21.71
2022-08-25T00:48:00.071Z,21.72
2022-08-25T00:48:59.527Z,21.67
2022-08-25T00:49:59.517Z,21.69
2022-08-25T00:50:59.546Z,21.69
2022-08-25T00:51:59.546Z,21.67
2022-08-25T00:52:59.499Z,21.67
2022-08-25T00:53:59.551Z,21.64
2022-08-25T00:55:03.060Z,21.63
2022-08-25T00:56:00.466Z,21.60
2022-08-25T00:56:59.447Z,21.59
2022-08-25T00:57:59.521Z,21.57
2022-08-25T00:58:59.397Z,21.53
2022-08-25T00:59:59.465Z,21.51
2022-08-25T01:00:59.392Z,21.48
2022-08-25T01:01:59.375Z,21.46
2022-08-25T01:02:59.392Z,21.51
2022-08-25T01:03:59.357Z,21.61
2022-08-25T01:04:59.350Z,21.69
2022-08-25T01:05:59.301Z,21.78
2022-08-25T01:06:59.289Z,21.83
2022-08-25T01:07:59.383Z,21.91
2022-08-25T01:08:59.339Z,21.92
2022-08-25T01:09:59.296Z,21.94
2022-08-25T01:10:59.279Z,21.94
2022-08-25T01:11:59.277Z,21.95
2022-08-25T01:12:59.213Z,21.95
2022-08-25T01:13:59.229Z,21.95
2022-08-25T01:14:59.276Z,21.95
2022-08-25T01:15:59.240Z,21.94
2022-08-25T01:16:59.189Z,21.92
2022-08-25T01:17:59.866Z,21.92
2022-08-25T01:18:59.128Z,21.90
2022-08-25T01:19:59.128Z,21.92
2022-08-25T01:20:59.111Z,21.92
2022-08-25T01:21:59.108Z,21.94
2022-08-25T01:22:59.129Z,21.94
2022-08-25T01:23:59.094Z,21.91
2022-08-25T01:24:59.061Z,21.90
2022-08-25T01:25:59.029Z,21.85
2022-08-25T01:26:59.081Z,21.85
2022-08-25T01:27:59.022Z,21.85
2022-08-25T01:28:59.009Z,21.85
2022-08-25T01:29:59.031Z,21.85
2022-08-25T01:30:59.004Z,21.88
2022-08-25T01:31:58.953Z,21.90
2022-08-25T01:32:58.977Z,21.91
2022-08-25T01:33:58.949Z,21.91
2022-08-25T01:34:58.948Z,21.91
2022-08-25T01:35:58.942Z,21.91
2022-08-25T01:36:58.909Z,21.92
2022-08-25T01:37:58.918Z,21.91
2022-08-25T01:38:58.868Z,21.91
2022-08-25T01:39:58.868Z,21.88
2022-08-25T01:40:58.908Z,21.88
2022-08-25T01:41:58.828Z,21.81
2022-08-25T01:42:58.854Z,21.78
2022-08-25T01:43:58.799Z,21.76
2022-08-25T01:44:58.791Z,21.72
2022-08-25T01:45:58.784Z,21.71
2022-08-25T01:46:58.817Z,21.71
2022-08-25T01:47:58.720Z,21.69
2022-08-25T01:48:58.738Z,21.66
2022-08-25T01:49:58.699Z,21.67
2022-08-25T01:50:58.692Z,21.66
2022-08-25T01:51:58.751Z,21.66
2022-08-25T01:52:58.674Z,21.61
2022-08-25T01:53:58.638Z,21.61
2022-08-25T01:54:58.655Z,21.61
2022-08-25T01:55:58.647Z,21.61
2022-08-25T01:56:58.619Z,21.61
2022-08-25T01:57:58.581Z,21.61
2022-08-25T01:58:58.599Z,21.61
2022-08-25T01:59:58.568Z,21.61
2022-08-25T02:00:58.640Z,21.63
2022-08-25T02:01:59.819Z,21.63
2022-08-25T02:02:58.681Z,21.60
2022-08-25T02:03:58.599Z,21.59
2022-08-25T02:04:58.549Z,21.59
2022-08-25T02:05:58.482Z,21.54
2022-08-25T02:06:58.495Z,21.51
2022-08-25T02:07:58.519Z,21.46
2022-08-25T02:08:58.458Z,21.42
2022-08-25T02:09:58.747Z,21.42
2022-08-25T02:10:58.444Z,21.39
2022-08-25T02:11:58.378Z,21.39
2022-08-25T02:12:58.382Z,21.38
2022-08-25T02:13:58.436Z,21.38
2022-08-25T02:14:58.382Z,21.36
2022-08-25T02:15:58.353Z,21.35
2022-08-25T02:16:58.471Z,21.34
2022-08-25T02:17:58.374Z,21.32
2022-08-25T02:18:58.403Z,21.27
2022-08-25T02:19:58.279Z,21.24
2022-08-25T02:20:58.308Z,21.19
2022-08-25T02:21:58.270Z,21.16
2022-08-25T02:22:58.304Z,21.11
2022-08-25T02:23:58.312Z,21.06
2022-08-25T02:24:58.291Z,21.02
2022-08-25T02:25:58.216Z,20.98
2022-08-25T02:26:58.329Z,20.95
2022-08-25T02:27:58.211Z,20.90
2022-08-25T02:28:58.211Z,20.87
2022-08-25T02:29:58.180Z,20.87
2022-08-25T02:31:01.268Z,20.87
2022-08-25T02:31:58.143Z,20.89
2022-08-25T02:32:58.130Z,20.87
2022-08-25T02:33:58.104Z,20.84
2022-08-25T02:34:58.149Z,20.81
2022-08-25T02:35:58.106Z,20.83
2022-08-25T02:36:58.104Z,20.83
2022-08-25T02:37:58.032Z,20.80
2022-08-25T02:38:58.059Z,20.79
2022-08-25T02:39:58.038Z,20.79
2022-08-25T02:40:58.034Z,20.79
2022-08-25T02:41:58.016Z,20.77
2022-08-25T02:42:58.033Z,20.76
2022-08-25T02:43:57.954Z,20.72
2022-08-25T02:44:57.961Z,20.69
2022-08-25T02:45:57.968Z,20.65
2022-08-25T02:46:57.930Z,20.61
2022-08-25T02:47:57.931Z,20.56
2022-08-25T02:48:57.928Z,20.53
2022-08-25T02:49:57.869Z,20.50
2022-08-25T02:50:57.919Z,20.49
2022-08-25T02:51:57.859Z,20.46
2022-08-25T02:52:57.826Z,20.42
2022-08-25T02:53:57.817Z,20.43
2022-08-25T02:54:57.823Z,20.43
2022-08-25T02:55:57.799Z,20.41
2022-08-25T02:56:57.819Z,20.35
2022-08-25T02:57:57.784Z,20.31
2022-08-25T02:58:57.955Z,20.28
2022-08-25T02:59:57.751Z,20.28
2022-08-25T03:00:57.887Z,20.25
2022-08-25T03:01:57.755Z,20.24
2022-08-25T03:02:57.777Z,20.20
2022-08-25T03:03:57.803Z,20.18
2022-08-25T03:04:57.913Z,20.13
2022-08-25T03:05:57.714Z,20.12
2022-08-25T03:06:57.636Z,20.12
2022-08-25T03:07:57.627Z,20.10
2022-08-25T03:08:57.665Z,20.12
2022-08-25T03:09:57.633Z,20.12
2022-08-25T03:10:57.627Z,20.13
2022-08-25T03:11:57.633Z,20.15
2022-08-25T03:12:57.558Z,20.15
2022-08-25T03:13:57.543Z,20.16
2022-08-25T03:14:57.555Z,20.18
2022-08-25T03:15:57.521Z,20.18
2022-08-25T03:16:57.568Z,20.18
2022-08-25T03:17:57.491Z,20.18
2022-08-25T03:18:57.638Z,20.18
2022-08-25T03:19:57.492Z,20.18
2022-08-25T03:20:57.499Z,20.15
2022-08-25T03:21:57.508Z,20.13
2022-08-25T03:22:57.467Z,20.10
2022-08-25T03:23:57.555Z,20.08
2022-08-25T03:24:57.466Z,20.06
2022-08-25T03:25:57.399Z,20.05
2022-08-25T03:26:57.384Z,20.02
2022-08-25T03:27:57.357Z,20.02
2022-08-25T03:28:57.377Z,20.02
2022-08-25T03:29:57.436Z,20.00
2022-08-25T03:30:57.336Z,20.00
2022-08-25T03:31:57.386Z,19.97
2022-08-25T03:32:57.350Z,19.98
2022-08-25T03:33:57.289Z,19.98
2022-08-25T03:34:57.338Z,20.00
2022-08-25T03:35:57.260Z,20.00
2022-08-25T03:36:57.267Z,20.00
2022-08-25T03:37:57.229Z,19.98
2022-08-25T03:38:57.222Z,20.00
2022-08-25T03:39:57.295Z,20.02
2022-08-25T03:40:57.208Z,20.03
2022-08-25T03:41:57.189Z,20.05
2022-08-25T03:42:57.169Z,20.02
2022-08-25T03:43:57.194Z,19.98
2022-08-25T03:44:57.128Z,19.95
2022-08-25T03:45:57.219Z,19.91
2022-08-25T03:46:57.186Z,19.87
2022-08-25T03:47:57.098Z,19.84
2022-08-25T03:48:57.118Z,19.80
2022-08-25T03:49:57.068Z,19.79
2022-08-25T03:50:57.050Z,19.76
2022-08-25T03:51:57.027Z,19.78
2022-08-25T03:52:57.069Z,19.80
2022-08-25T03:53:57.038Z,19.80
2022-08-25T03:54:57.029Z,19.80
2022-08-25T03:55:57.028Z,19.79
2022-08-25T03:56:57.017Z,19.83
2022-08-25T03:57:56.968Z,19.86
2022-08-25T03:58:57.007Z,19.88
2022-08-25T03:59:56.963Z,19.86
2022-08-25T04:00:57.051Z,19.83
2022-08-25T04:01:56.995Z,19.78
2022-08-25T04:02:56.902Z,19.78
2022-08-25T04:03:56.896Z,19.76
2022-08-25T04:04:56.905Z,19.76
2022-08-25T04:05:56.855Z,19.79
2022-08-25T04:06:56.830Z,19.78
2022-08-25T04:07:56.860Z,19.79
2022-08-25T04:08:56.848Z,19.78
2022-08-25T04:09:56.850Z,19.76
2022-08-25T04:10:56.889Z,19.78
2022-08-25T04:11:56.809Z,19.75
2022-08-25T04:12:56.760Z,19.72
2022-08-25T04:13:56.786Z,19.70
2022-08-25T04:14:56.768Z,19.66
2022-08-25T04:15:56.750Z,19.61
2022-08-25T04:16:56.852Z,19.58
2022-08-25T04:17:56.732Z,19.55
2022-08-25T04:18:56.681Z,19.53
2022-08-25T04:19:56.709Z,19.53
2022-08-25T04:20:56.679Z,19.55
2022-08-25T04:21:57.348Z,19.57
2022-08-25T04:22:56.680Z,19.57
2022-08-25T04:23:56.663Z,19.55
2022-08-25T04:24:56.589Z,19.55
2022-08-25T04:25:56.580Z,19.55
2022-08-25T04:26:56.581Z,19.54
2022-08-25T04:27:56.589Z,19.55
2022-08-25T04:28:56.569Z,19.55
2022-08-25T04:29:56.567Z,19.55
2022-08-25T04:30:56.528Z,19.55
2022-08-25T04:31:56.625Z,19.57
2022-08-25T04:32:56.496Z,19.57
2022-08-25T04:33:56.490Z,19.58
2022-08-25T04:34:56.500Z,19.58
2022-08-25T04:35:56.450Z,19.61
2022-08-25T04:36:56.430Z,19.63
2022-08-25T04:37:56.433Z,19.63
2022-08-25T04:38:56.446Z,19.60
2022-08-25T04:39:56.423Z,19.60
2022-08-25T04:40:56.420Z,19.57
2022-08-25T04:41:56.406Z,19.53
2022-08-25T04:42:56.390Z,19.50
2022-08-25T04:43:56.341Z,19.50
2022-08-25T04:44:56.374Z,19.48
2022-08-25T04:45:56.357Z,19.47
2022-08-25T04:46:56.351Z,19.48
2022-08-25T04:47:56.272Z,19.48
2022-08-25T04:48:56.291Z,19.51
2022-08-25T04:49:56.251Z,19.55
2022-08-25T04:50:56.251Z,19.63
2022-08-25T04:51:56.237Z,19.72
2022-08-25T04:52:56.236Z,19.80
2022-08-25T04:53:56.259Z,19.88
2022-08-25T04:54:56.209Z,19.93
2022-08-25T04:55:58.608Z,20.00
2022-08-25T04:56:58.293Z,20.09
2022-08-25T04:57:56.142Z,20.30
2022-08-25T04:58:56.122Z,20.65
2022-08-25T04:59:56.156Z,21.01
2022-08-25T05:00:56.123Z,21.17
2022-08-25T05:01:56.143Z,21.35
2022-08-25T05:02:56.129Z,21.46
2022-08-25T05:03:56.131Z,21.57
2022-08-25T05:04:56.096Z,21.67
2022-08-25T05:05:56.054Z,21.85
2022-08-25T05:06:56.024Z,21.98
2022-08-25T05:07:56.057Z,21.95
2022-08-25T05:08:56.003Z,21.79
2022-08-25T05:09:56.013Z,21.69
2022-08-25T05:10:55.963Z,21.78
2022-08-25T05:11:55.972Z,21.99
2022-08-25T05:12:55.951Z,22.20
2022-08-25T05:13:55.971Z,22.43
2022-08-25T05:14:55.906Z,22.60
2022-08-25T05:15:55.953Z,22.59
2022-08-25T05:16:55.896Z,22.41
2022-08-25T05:17:56.217Z,22.17
2022-08-25T05:18:55.892Z,21.92
2022-08-25T05:19:55.894Z,21.74
2022-08-25T05:20:55.854Z,21.76
2022-08-25T05:21:57.913Z,21.88
2022-08-25T05:22:55.844Z,22.07
2022-08-25T05:23:55.799Z,22.13
2022-08-25T05:24:55.799Z,22.20
2022-08-25T05:25:55.797Z,22.25
2022-08-25T05:26:55.769Z,22.25
2022-08-25T05:27:55.825Z,22.28
2022-08-25T05:28:55.795Z,22.23
2022-08-25T05:29:55.736Z,22.31
2022-08-25T05:30:55.697Z,22.49
2022-08-25T05:31:55.937Z,22.65
2022-08-25T05:32:55.713Z,22.59
2022-08-25T05:33:55.681Z,22.57
2022-08-25T05:34:55.716Z,22.57
2022-08-25T05:35:55.787Z,22.54
2022-08-25T05:36:55.666Z,22.60
2022-08-25T05:37:55.707Z,22.75
2022-08-25T05:38:55.674Z,22.77
2022-08-25T05:39:55.657Z,23.01
2022-08-25T05:40:55.661Z,23.08
2022-08-25T05:41:55.567Z,23.24
2022-08-25T05:42:55.567Z,23.52
2022-08-25T05:43:55.574Z,23.87
2022-08-25T05:44:55.536Z,24.37
2022-08-25T05:45:55.575Z,24.38
2022-08-25T05:46:55.519Z,24.59
2022-08-25T05:47:55.542Z,25.01
2022-08-25T05:48:55.515Z,25.39
2022-08-25T05:49:55.470Z,25.79
2022-08-25T05:50:55.463Z,25.90
2022-08-25T05:51:55.462Z,25.56
2022-08-25T05:52:55.467Z,25.05
2022-08-25T05:53:55.455Z,24.71
2022-08-25T05:54:55.471Z,24.63
2022-08-25T05:55:55.412Z,24.76
2022-08-25T05:56:55.420Z,25.01
2022-08-25T05:57:55.439Z,24.98
2022-08-25T05:58:55.420Z,25.10
2022-08-25T05:59:55.429Z,25.16
2022-08-25T06:00:55.402Z,25.43
2022-08-25T06:01:55.341Z,25.32
2022-08-25T06:02:55.382Z,25.10
2022-08-25T06:03:55.354Z,24.57
2022-08-25T06:04:55.332Z,24.39
2022-08-25T06:05:55.283Z,24.27
2022-08-25T06:06:55.284Z,24.10
2022-08-25T06:07:55.233Z,24.12
2022-08-25T06:08:55.245Z,24.01
2022-08-25T06:09:55.245Z,23.98
2022-08-25T06:10:55.224Z,24.23
2022-08-25T06:11:55.560Z,24.14
2022-08-25T06:12:56.777Z,23.65
2022-08-25T06:13:55.243Z,23.27
2022-08-25T06:14:55.223Z,23.19
2022-08-25T06:15:55.211Z,23.02
2022-08-25T06:16:55.211Z,23.02
2022-08-25T06:17:59.040Z,23.19
2022-08-25T06:18:56.118Z,23.58
2022-08-25T06:19:55.102Z,23.92
2022-08-25T06:20:55.108Z,24.35
2022-08-25T06:21:55.079Z,24.53
2022-08-25T06:22:55.150Z,24.22
2022-08-25T06:23:55.052Z,24.20
2022-08-25T06:24:55.030Z,24.50
2022-08-25T06:25:55.018Z,24.68
2022-08-25T06:26:55.003Z,24.90
2022-08-25T06:27:54.988Z,24.79
2022-08-25T06:28:55.020Z,24.31
2022-08-25T06:29:55.104Z,23.90
2022-08-25T06:30:54.949Z,23.12
2022-08-25T06:31:55.067Z,22.67
2022-08-25T06:32:54.944Z,22.31
2022-08-25T06:33:54.978Z,21.99
2022-08-25T06:34:54.917Z,21.91
2022-08-25T06:35:54.899Z,21.90
2022-08-25T06:36:54.905Z,21.82
2022-08-25T06:37:54.897Z,21.82
2022-08-25T06:38:54.883Z,21.82
2022-08-25T06:39:54.915Z,21.85
2022-08-25T06:40:54.846Z,21.94
2022-08-25T06:41:54.850Z,21.99
2022-08-25T06:42:54.820Z,22.01
2022-08-25T06:43:57.536Z,22.04
2022-08-25T06:44:55.884Z,22.10
2022-08-25T06:45:54.800Z,22.12
2022-08-25T06:46:54.845Z,22.17
2022-08-25T06:47:54.793Z,22.14
2022-08-25T06:48:54.738Z,22.07
2022-08-25T06:49:54.735Z,22.09
2022-08-25T06:50:54.700Z,22.13
2022-08-25T06:51:54.719Z,22.09
2022-08-25T06:52:54.702Z,22.09
2022-08-25T06:53:54.653Z,22.07
2022-08-25T06:54:54.627Z,22.13
2022-08-25T06:55:54.621Z,22.25
2022-08-25T06:56:54.602Z,22.28
2022-08-25T06:57:55.112Z,22.25
2022-08-25T06:58:54.623Z,22.28
2022-08-25T06:59:54.574Z,22.29
2022-08-25T07:00:54.637Z,22.29
2022-08-25T07:01:54.650Z,22.38
2022-08-25T07:02:54.513Z,22.34
2022-08-25T07:03:54.553Z,22.32
2022-08-25T07:04:54.514Z,22.29
2022-08-25T07:05:54.492Z,22.29
2022-08-25T07:06:54.453Z,22.37
2022-08-25T07:07:54.579Z,22.46
2022-08-25T07:08:54.483Z,22.44
2022-08-25T07:09:54.501Z,22.43
2022-08-25T07:10:54.473Z,22.50
2022-08-25T07:11:54.441Z,22.65
2022-08-25T07:12:54.398Z,22.69
2022-08-25T07:13:54.383Z,22.68
2022-08-25T07:15:10.042Z,22.67
2022-08-25T07:15:55.398Z,22.74
2022-08-25T07:16:54.366Z,22.87
2022-08-25T07:17:54.397Z,22.87
2022-08-25T07:18:54.326Z,22.87
2022-08-25T07:19:57.457Z,22.86
2022-08-25T07:20:54.290Z,22.90
2022-08-25T07:21:54.371Z,22.92
2022-08-25T07:22:54.245Z,22.82
2022-08-25T07:23:54.311Z,22.82
2022-08-25T07:24:54.227Z,22.86
2022-08-25T07:25:54.253Z,22.96
2022-08-25T07:26:54.197Z,23.04
2022-08-25T07:27:58.603Z,23.07
2022-08-25T07:28:54.295Z,23.19
2022-08-25T07:29:54.179Z,23.34
2022-08-25T07:30:54.181Z,23.42
2022-08-25T07:31:54.227Z,23.55
2022-08-25T07:33:06.363Z,23.65
2022-08-25T07:33:55.126Z,23.71
2022-08-25T07:34:54.165Z,23.72
2022-08-25T07:35:54.182Z,23.79
2022-08-25T07:36:54.076Z,23.83
2022-08-25T07:37:54.095Z,23.86
2022-08-25T07:38:54.094Z,23.87
2022-08-25T07:39:54.154Z,23.80
2022-08-25T07:40:54.012Z,23.75
2022-08-25T07:41:54.141Z,23.70
2022-08-25T07:42:54.108Z,23.67
2022-08-25T07:43:54.031Z,23.70
2022-08-25T07:44:54.229Z,23.71
2022-08-25T07:45:54.017Z,23.75
2022-08-25T07:46:53.946Z,23.80
2022-08-25T07:47:53.942Z,23.87
2022-08-25T07:48:53.888Z,24.00
2022-08-25T07:49:53.935Z,24.10
2022-08-25T07:50:53.930Z,24.19
2022-08-25T07:52:04.220Z,24.23
2022-08-25T07:52:55.406Z,24.07
2022-08-25T07:53:53.922Z,24.01
2022-08-25T07:54:53.919Z,24.04
2022-08-25T07:55:53.965Z,23.95
2022-08-25T07:56:53.812Z,23.95
2022-08-25T07:58:05.720Z,24.02
2022-08-25T07:58:54.757Z,24.08
2022-08-25T07:59:53.770Z,24.17
2022-08-25T08:00:53.736Z,24.29
2022-08-25T08:01:53.769Z,24.41
2022-08-25T08:02:53.851Z,24.49
2022-08-25T08:03:53.774Z,24.47
2022-08-25T08:04:53.724Z,24.49
2022-08-25T08:05:53.680Z,24.54
2022-08-25T08:06:53.668Z,24.56
2022-08-25T08:07:53.701Z,24.64
2022-08-25T08:08:54.860Z,24.69
2022-08-25T08:10:18.977Z,24.64
2022-08-25T08:11:04.227Z,24.63
2022-08-25T08:11:54.615Z,24.64
2022-08-25T08:12:53.571Z,24.75
2022-08-25T08:13:53.731Z,24.82
2022-08-25T08:14:53.555Z,24.82
2022-08-25T08:15:53.581Z,24.82
2022-08-25T08:16:53.531Z,24.83
2022-08-25T08:17:53.510Z,24.97
2022-08-25T08:18:53.496Z,25.02
2022-08-25T08:19:53.495Z,25.05
2022-08-25T08:20:53.470Z,24.98
2022-08-25T08:21:54.328Z,24.98
2022-08-25T08:22:53.539Z,24.95
2022-08-25T08:23:58.110Z,24.87
2022-08-25T08:24:56.163Z,24.91
2022-08-25T08:25:53.419Z,25.00
2022-08-25T08:26:58.545Z,25.00
2022-08-25T08:27:55.149Z,24.98
2022-08-25T08:28:53.351Z,25.01
2022-08-25T08:29:53.382Z,25.12
2022-08-25T08:30:54.055Z,25.10
2022-08-25T08:31:53.412Z,25.07
2022-08-25T08:33:09.101Z,25.09
2022-08-25T08:33:54.292Z,25.15
2022-08-25T08:34:53.293Z,25.19
2022-08-25T08:35:53.351Z,25.38
2022-08-25T08:36:53.272Z,25.56
2022-08-25T08:37:53.901Z,25.72
2022-08-25T08:38:53.231Z,25.79
2022-08-25T08:39:53.277Z,25.91
2022-08-25T08:40:53.224Z,26.04
2022-08-25T08:42:11.336Z,26.09
2022-08-25T08:42:54.185Z,26.09
2022-08-25T08:43:53.276Z,25.98
2022-08-25T08:44:53.147Z,25.94
2022-08-25T08:45:53.607Z,25.98
2022-08-25T08:46:53.203Z,26.02
2022-08-25T08:47:53.129Z,26.06
2022-08-25T08:48:53.095Z,26.21
2022-08-25T08:49:53.164Z,26.24
2022-08-25T08:50:53.098Z,26.21
2022-08-25T08:51:53.044Z,26.22
2022-08-25T08:52:53.068Z,26.29
2022-08-25T08:53:53.053Z,26.24
2022-08-25T08:54:53.039Z,26.24
2022-08-25T08:55:53.114Z,26.28
2022-08-25T08:56:53.015Z,26.28
2022-08-25T08:57:52.981Z,26.35
2022-08-25T08:58:52.975Z,26.44
2022-08-25T08:59:53.029Z,26.43
2022-08-25T09:00:52.951Z,26.36
2022-08-25T09:01:54.299Z,26.39
2022-08-25T09:02:52.948Z,26.39
2022-08-25T09:03:55.284Z,26.37
2022-08-25T09:04:52.870Z,26.32
2022-08-25T09:05:52.899Z,26.36
2022-08-25T09:06:52.889Z,26.43
2022-08-25T09:07:54.856Z,26.52
2022-08-25T09:08:52.916Z,26.55
2022-08-25T09:09:52.799Z,26.57
2022-08-25T09:10:54.193Z,26.47
2022-08-25T09:11:52.844Z,26.39
2022-08-25T09:13:52.778Z,26.28
2022-08-25T09:14:53.849Z,26.24
2022-08-25T09:15:52.724Z,26.32
2022-08-25T09:16:52.760Z,26.42
2022-08-25T09:17:54.747Z,26.46
2022-08-25T09:18:52.752Z,26.47
2022-08-25T09:19:52.687Z,26.43
2022-08-25T09:20:52.657Z,26.46
2022-08-25T09:21:52.649Z,26.50
2022-08-25T09:22:52.655Z,26.55
2022-08-25T09:23:52.618Z,26.59
2022-08-25T09:24:52.671Z,26.74
2022-08-25T09:25:54.035Z,26.92
2022-08-25T09:26:52.619Z,26.89
2022-08-25T09:27:52.593Z,26.83
2022-08-25T09:28:52.570Z,26.91
2022-08-25T09:29:52.571Z,27.09
2022-08-25T09:30:52.608Z,27.24
2022-08-25T09:31:53.180Z,27.24
2022-08-25T09:32:52.776Z,27.16
2022-08-25T09:33:52.506Z,27.33
2022-08-25T09:34:52.527Z,27.36
2022-08-25T09:35:53.645Z,27.39
2022-08-25T09:36:52.536Z,27.41
2022-08-25T09:37:52.481Z,27.51
2022-08-25T09:38:52.431Z,27.46
2022-08-25T09:39:52.561Z,27.41
2022-08-25T09:40:52.442Z,27.38
2022-08-25T09:41:52.356Z,27.35
2022-08-25T09:42:57.618Z,27.28
2022-08-25T09:43:53.363Z,27.23
2022-08-25T09:44:52.378Z,27.19
2022-08-25T09:45:52.420Z,27.24
2022-08-25T09:46:52.350Z,27.21
2022-08-25T09:47:52.342Z,27.23
2022-08-25T09:48:57.005Z,27.28
2022-08-25T09:49:53.271Z,27.31
2022-08-25T09:50:52.322Z,27.38
2022-08-25T09:51:52.695Z,27.46
2022-08-25T09:53:09.981Z,27.57
2022-08-25T09:55:03.305Z,27.59
2022-08-25T09:56:03.255Z,27.58
2022-08-25T09:57:03.281Z,27.62
2022-08-25T09:58:03.335Z,27.62
2022-08-25T09:59:04.244Z,27.57
2022-08-25T10:00:04.219Z,27.58
2022-08-25T10:01:03.251Z,27.77
2022-08-25T10:02:03.221Z,27.77
2022-08-25T10:03:05.782Z,27.91
2022-08-25T10:04:03.517Z,27.86
2022-08-25T10:05:03.246Z,27.91
2022-08-25T10:06:03.187Z,27.91
2022-08-25T10:07:03.114Z,27.92
2022-08-25T10:08:03.079Z,27.86
2022-08-25T10:09:03.280Z,27.91
2022-08-25T10:10:03.106Z,27.94
2022-08-25T10:11:03.121Z,27.80
2022-08-25T10:12:03.164Z,27.79
2022-08-25T10:13:03.275Z,27.92
2022-08-25T10:14:03.059Z,27.88
2022-08-25T10:15:03.078Z,27.86
2022-08-25T10:16:03.122Z,27.85
2022-08-25T10:17:03.005Z,27.91
2022-08-25T10:18:03.052Z,27.98
2022-08-25T10:19:03.037Z,28.03
2022-08-25T10:20:03.032Z,28.14
2022-08-25T10:21:02.973Z,28.13
2022-08-25T10:22:02.982Z,28.09
2022-08-25T10:23:03.092Z,28.01
2022-08-25T10:24:03.162Z,28.04
2022-08-25T10:25:04.777Z,27.98
2022-08-25T10:26:04.344Z,27.94
2022-08-25T10:27:02.865Z,27.91
2022-08-25T10:28:03.056Z,27.86
2022-08-25T10:29:02.851Z,27.95
2022-08-25T10:30:03.056Z,27.95
2022-08-25T10:31:02.826Z,28.01
2022-08-25T10:32:02.792Z,28.11
2022-08-25T10:33:02.873Z,28.25
2022-08-25T10:34:02.850Z,28.33
2022-08-25T10:35:02.794Z,28.44
2022-08-25T10:36:02.745Z,28.31
2022-08-25T10:37:02.775Z,28.36
2022-08-25T10:38:02.762Z,28.33
2022-08-25T10:39:02.774Z,28.35
2022-08-25T10:40:02.757Z,28.31
2022-08-25T10:41:02.683Z,28.25
2022-08-25T10:42:02.736Z,28.25
2022-08-25T10:43:02.763Z,28.26
2022-08-25T10:44:02.665Z,28.29
2022-08-25T10:45:02.601Z,28.31
2022-08-25T10:46:02.711Z,28.29
2022-08-25T10:47:02.666Z,28.40
2022-08-25T10:48:02.565Z,28.51
2022-08-25T10:49:02.562Z,28.38
2022-08-25T10:50:02.635Z,28.25
2022-08-25T10:51:02.522Z,28.22
2022-08-25T10:52:02.501Z,28.22
2022-08-25T10:53:02.740Z,28.22
2022-08-25T10:54:02.553Z,28.26
2022-08-25T10:55:02.842Z,28.26
2022-08-25T10:56:02.494Z,28.23
2022-08-25T10:57:02.526Z,28.16
2022-08-25T10:58:02.434Z,28.25
2022-08-25T10:59:02.507Z,28.25
2022-08-25T11:00:02.446Z,28.13
2022-08-25T11:01:02.586Z,28.14
2022-08-25T11:02:02.483Z,28.22
2022-08-25T11:03:02.462Z,28.19
2022-08-25T11:04:02.425Z,28.28
2022-08-25T11:05:02.421Z,28.28
2022-08-25T11:06:02.525Z,28.25
2022-08-25T11:07:02.416Z,28.23
2022-08-25T11:08:02.486Z,28.26
2022-08-25T11:09:02.326Z,28.32
2022-08-25T11:10:02.296Z,28.43
2022-08-25T11:11:02.283Z,28.50
2022-08-25T11:12:02.260Z,28.48
2022-08-25T11:13:02.325Z,28.54
2022-08-25T11:14:09.411Z,28.69
2022-08-25T11:15:03.247Z,28.84
2022-08-25T11:16:18.763Z,28.81
2022-08-25T11:17:03.230Z,28.68
2022-08-25T11:18:02.231Z,28.48
2022-08-25T11:19:02.187Z,28.41
2022-08-25T11:20:02.206Z,28.62
2022-08-25T11:21:02.225Z,28.65
2022-08-25T11:22:02.247Z,28.63
2022-08-25T11:23:09.453Z,28.70
2022-08-25T11:24:02.109Z,28.78
2022-08-25T11:25:33.972Z,28.81
2022-08-25T11:26:02.107Z,28.75
2022-08-25T11:27:02.387Z,28.88
2022-08-25T11:28:03.174Z,28.96
2022-08-25T11:29:02.038Z,29.04
2022-08-25T11:30:02.040Z,29.00
2022-08-25T11:31:02.101Z,28.96
2022-08-25T11:32:01.978Z,29.00
2022-08-25T11:33:02.007Z,29.06
2022-08-25T11:34:02.006Z,29.15
2022-08-25T11:35:02.012Z,29.18
2022-08-25T11:36:01.998Z,29.11
2022-08-25T11:37:01.942Z,29.08
2022-08-25T11:38:01.890Z,29.01
2022-08-25T11:39:01.936Z,29.06
2022-08-25T11:40:01.893Z,29.34
2022-08-25T11:41:01.866Z,29.52
2022-08-25T11:42:02.874Z,29.47
2022-08-25T11:43:01.852Z,29.35
2022-08-25T11:44:02.187Z,29.40
2022-08-25T11:45:01.884Z,29.41
2022-08-25T11:46:01.967Z,29.40
2022-08-25T11:47:01.795Z,29.44
2022-08-25T11:48:01.867Z,29.49
2022-08-25T11:49:01.755Z,29.56
2022-08-25T11:50:01.753Z,29.60
2022-08-25T11:51:01.756Z,29.47
2022-08-25T11:52:03.207Z,29.33
2022-08-25T11:53:01.834Z,29.31
2022-08-25T11:54:01.806Z,29.41
2022-08-25T11:55:01.675Z,29.41
2022-08-25T11:56:01.833Z,29.37
2022-08-25T11:57:01.769Z,29.38
2022-08-25T11:58:01.846Z,29.25
2022-08-25T11:59:01.668Z,29.18
2022-08-25T12:00:01.673Z,29.22
2022-08-25T12:01:01.661Z,29.22
2022-08-25T12:02:01.646Z,29.29
2022-08-25T12:03:01.869Z,29.33
2022-08-25T12:04:01.835Z,29.33
2022-08-25T12:05:01.686Z,29.28
2022-08-25T12:06:01.590Z,29.25
2022-08-25T12:07:01.538Z,29.22
2022-08-25T12:08:01.577Z,29.22
2022-08-25T12:09:01.543Z,29.29
2022-08-25T12:10:01.505Z,29.35
2022-08-25T12:11:01.487Z,29.43
2022-08-25T12:12:01.693Z,29.47
2022-08-25T12:13:08.163Z,29.53
2022-08-25T12:14:01.693Z,29.60
2022-08-25T12:15:01.441Z,29.66
2022-08-25T12:16:01.505Z,29.81
2022-08-25T12:17:01.567Z,29.93
2022-08-25T12:18:05.512Z,29.87
2022-08-25T12:19:02.441Z,29.78
2022-08-25T12:20:01.379Z,29.77
2022-08-25T12:21:01.338Z,29.86
2022-08-25T12:22:03.179Z,29.93
2022-08-25T12:23:01.474Z,29.92
2022-08-25T12:24:01.352Z,29.97
2022-08-25T12:25:01.296Z,30.08
2022-08-25T12:26:01.316Z,30.19
2022-08-25T12:27:01.301Z,30.30
2022-08-25T12:28:01.311Z,30.38
2022-08-25T12:29:01.290Z,30.46
2022-08-25T12:30:01.363Z,30.56
2022-08-25T12:31:01.439Z,30.57
2022-08-25T12:32:04.645Z,30.61
2022-08-25T12:33:01.356Z,30.53
2022-08-25T12:34:01.169Z,30.52
2022-08-25T12:35:01.327Z,30.54
2022-08-25T12:36:01.230Z,30.62
2022-08-25T12:37:01.180Z,30.72
2022-08-25T12:38:02.517Z,30.84
2022-08-25T12:39:01.180Z,30.99
2022-08-25T12:40:01.164Z,31.04
2022-08-25T12:41:01.161Z,31.08
2022-08-25T12:43:01.108Z,31.30
2022-08-25T12:44:01.023Z,31.36
2022-08-25T12:45:01.174Z,31.40
2022-08-25T12:46:01.035Z,31.42
2022-08-25T12:47:01.053Z,31.28
2022-08-25T12:48:00.984Z,31.20
2022-08-25T12:49:01.005Z,31.31
2022-08-25T12:50:00.975Z,31.26
2022-08-25T12:51:01.054Z,31.13
2022-08-25T12:52:01.056Z,30.75
2022-08-25T12:53:00.981Z,30.64
2022-08-25T12:54:00.962Z,30.57
2022-08-25T12:55:01.544Z,30.59