createdAt,value
2018-07-09T00:00:42.217Z,21.59
2018-07-09T00:01:42.176Z,14.24
2018-07-09T00:02:42.224Z,14.81
2018-07-09T00:03:42.124Z,10.99
2018-07-09T00:04:42.096Z,2.58
2018-07-09T00:05:42.044Z,1.43
2018-07-09T00:06:42.006Z,3.63
2018-07-09T00:07:41.990Z,3.25
2018-07-09T00:08:41.946Z,0.00
2018-07-09T00:09:41.910Z,0.00
2018-07-09T00:10:41.879Z,0.00
2018-07-09T00:11:41.853Z,0.00
2018-07-09T00:12:41.795Z,0.00
2018-07-09T00:13:41.761Z,0.00
2018-07-09T00:14:41.733Z,0.00
2018-07-09T00:15:41.693Z,0.00
2018-07-09T00:16:41.660Z,0.00
2018-07-09T00:17:41.617Z,0.00
2018-07-09T00:18:41.593Z,0.00
2018-07-09T00:19:41.558Z,0.00
2018-07-09T00:20:41.526Z,0.00
2018-07-09T00:21:41.484Z,0.00
2018-07-09T00:22:41.470Z,0.00
2018-07-09T00:23:41.443Z,0.00
2018-07-09T00:24:41.388Z,0.00
2018-07-09T00:25:41.346Z,0.00
2018-07-09T00:26:41.339Z,0.00
2018-07-09T00:27:41.291Z,0.00
2018-07-09T00:28:41.268Z,0.00
2018-07-09T00:29:41.204Z,0.00
2018-07-09T00:30:41.178Z,0.00
2018-07-09T00:31:41.136Z,0.00
2018-07-09T00:32:41.103Z,0.00
2018-07-09T00:33:41.066Z,0.00
2018-07-09T00:34:41.025Z,0.00
2018-07-09T00:35:40.991Z,0.00
2018-07-09T00:36:40.956Z,0.00
2018-07-09T00:37:40.921Z,0.00
2018-07-09T00:38:40.885Z,0.00
2018-07-09T00:39:40.851Z,0.00
2018-07-09T00:40:40.825Z,0.00
2018-07-09T00:41:40.784Z,0.00
2018-07-09T00:42:40.750Z,0.00
2018-07-09T00:43:40.712Z,0.00
2018-07-09T00:44:40.680Z,0.00
2018-07-09T00:45:40.644Z,0.00
2018-07-09T00:46:40.609Z,0.00
2018-07-09T00:47:40.566Z,0.00
2018-07-09T00:48:40.561Z,0.00
2018-07-09T00:49:40.497Z,0.00
2018-07-09T00:50:40.461Z,0.00
2018-07-09T00:51:40.428Z,0.00
2018-07-09T00:52:40.391Z,0.00
2018-07-09T00:53:40.352Z,0.00
2018-07-09T00:54:40.325Z,0.00
2018-07-09T00:55:40.272Z,0.00
2018-07-09T00:56:40.315Z,0.00
2018-07-09T00:57:40.213Z,0.00
2018-07-09T00:58:40.198Z,0.00
2018-07-09T00:59:40.149Z,0.00
2018-07-09T01:00:40.100Z,0.00
2018-07-09T01:01:40.058Z,0.00
2018-07-09T01:02:40.050Z,0.00
2018-07-09T01:03:40.000Z,0.00
2018-07-09T01:04:39.967Z,0.00
2018-07-09T01:05:39.980Z,0.00
2018-07-09T01:06:39.902Z,0.00
2018-07-09T01:07:39.856Z,0.00
2018-07-09T01:08:39.814Z,0.00
2018-07-09T01:09:39.791Z,0.00
2018-07-09T01:10:39.739Z,0.00
2018-07-09T01:11:39.707Z,0.00
2018-07-09T01:12:39.674Z,0.00
2018-07-09T01:13:39.643Z,0.00
2018-07-09T01:14:39.602Z,0.00
2018-07-09T01:15:39.582Z,0.00
2018-07-09T01:16:39.532Z,0.00
2018-07-09T01:17:39.486Z,0.00
2018-07-09T01:18:39.449Z,0.00
2018-07-09T01:19:39.409Z,0.00
2018-07-09T01:20:39.376Z,0.00
2018-07-09T01:21:39.355Z,0.00
2018-07-09T01:22:39.320Z,0.00
2018-07-09T01:23:39.278Z,0.00
2018-07-09T01:24:39.240Z,0.00
2018-07-09T01:25:39.206Z,0.00
2018-07-09T01:26:39.292Z,0.00
2018-07-09T01:27:39.145Z,0.00
2018-07-09T01:28:41.062Z,0.00
2018-07-09T01:29:39.077Z,0.00
2018-07-09T01:30:39.030Z,0.00
2018-07-09T01:31:38.997Z,0.00
2018-07-09T01:32:38.953Z,0.00
2018-07-09T01:33:38.914Z,0.00
2018-07-09T01:34:38.881Z,0.00
2018-07-09T01:35:38.840Z,0.00
2018-07-09T01:36:38.816Z,0.00
2018-07-09T01:37:38.778Z,0.00
2018-07-09T01:38:38.737Z,0.00
2018-07-09T01:39:38.703Z,0.00
2018-07-09T01:40:38.663Z,0.00
2018-07-09T01:41:38.622Z,0.00
2018-07-09T01:42:38.592Z,0.00
2018-07-09T01:43:38.551Z,0.00
2018-07-09T01:44:38.515Z,0.00
2018-07-09T01:45:38.488Z,0.00
2018-07-09T01:46:38.454Z,0.00
2018-07-09T01:47:38.407Z,0.00
2018-07-09T01:48:38.370Z,0.00
2018-07-09T01:49:38.332Z,0.00
2018-07-09T01:50:38.294Z,0.00
2018-07-09T01:51:38.284Z,0.00
2018-07-09T01:52:38.215Z,0.00
2018-07-09T01:53:38.201Z,0.00
2018-07-09T01:54:38.153Z,0.00
2018-07-09T01:55:38.168Z,0.00
2018-07-09T01:56:38.080Z,0.00
2018-07-09T01:57:38.065Z,0.00
2018-07-09T01:58:38.000Z,0.00
2018-07-09T01:59:37.973Z,0.00
2018-07-09T02:00:37.949Z,0.00
2018-07-09T02:01:37.888Z,0.00
2018-07-09T02:02:37.866Z,0.00
2018-07-09T02:03:37.844Z,0.00
2018-07-09T02:04:37.810Z,0.00
2018-07-09T02:05:37.752Z,0.00
2018-07-09T02:06:37.720Z,0.00
2018-07-09T02:07:37.671Z,0.00
2018-07-09T02:08:37.648Z,0.00
2018-07-09T02:09:37.599Z,0.00
2018-07-09T02:10:37.571Z,0.00
2018-07-09T02:11:37.554Z,0.00
2018-07-09T02:12:37.512Z,0.00
2018-07-09T02:13:37.480Z,0.00
2018-07-09T02:14:37.431Z,0.00
2018-07-09T02:15:37.387Z,0.00
2018-07-09T02:16:37.348Z,0.00
2018-07-09T02:17:37.311Z,0.00
2018-07-09T02:18:37.272Z,0.00
2018-07-09T02:19:37.229Z,0.00
2018-07-09T02:20:37.251Z,0.00
2018-07-09T02:21:37.159Z,0.00
2018-07-09T02:22:37.142Z,0.00
2018-07-09T02:23:37.087Z,0.00
2018-07-09T02:24:37.053Z,0.00
2018-07-09T02:25:37.017Z,0.00
2018-07-09T02:26:36.978Z,0.00
2018-07-09T02:27:36.939Z,0.00
2018-07-09T02:28:36.917Z,0.00
2018-07-09T02:29:36.878Z,0.00
2018-07-09T02:30:36.835Z,0.00
2018-07-09T02:31:36.796Z,0.00
2018-07-09T02:32:36.756Z,0.00
2018-07-09T02:33:36.740Z,0.00
2018-07-09T02:34:36.682Z,0.00
2018-07-09T02:35:36.660Z,0.00
2018-07-09T02:36:36.620Z,0.00
2018-07-09T02:37:36.576Z,0.00
2018-07-09T02:38:36.559Z,0.00
2018-07-09T02:39:36.533Z,0.00
2018-07-09T02:40:36.467Z,0.00
2018-07-09T02:41:36.437Z,0.00
2018-07-09T02:42:36.395Z,0.00
2018-07-09T02:43:36.386Z,0.00
2018-07-09T02:44:36.317Z,0.00
2018-07-09T02:45:36.285Z,0.00
2018-07-09T02:46:36.352Z,0.00
2018-07-09T02:47:36.213Z,0.00
2018-07-09T02:48:36.181Z,0.00
2018-07-09T02:49:36.140Z,0.00
2018-07-09T02:50:36.114Z,0.00
2018-07-09T02:51:36.083Z,0.00
2018-07-09T02:52:36.029Z,0.00
2018-07-09T02:53:36.002Z,0.00
2018-07-09T02:54:35.965Z,0.00
2018-07-09T02:55:35.936Z,0.00
2018-07-09T02:56:35.885Z,0.00
2018-07-09T02:57:35.850Z,0.00
2018-07-09T02:58:35.814Z,0.00
2018-07-09T02:59:35.782Z,0.00
2018-07-09T03:00:35.743Z,0.00
2018-07-09T03:01:35.697Z,0.00
2018-07-09T03:02:35.667Z,0.00
2018-07-09T03:03:35.619Z,0.00
2018-07-09T03:04:35.594Z,0.00
2018-07-09T03:05:35.567Z,0.00
2018-07-09T03:06:35.533Z,0.00
2018-07-09T03:07:35.482Z,0.00
2018-07-09T03:08:35.452Z,0.00
2018-07-09T03:09:35.414Z,0.00
2018-07-09T03:10:35.374Z,0.00
2018-07-09T03:11:35.335Z,0.00
2018-07-09T03:12:35.307Z,0.00
2018-07-09T03:13:35.272Z,0.00
2018-07-09T03:14:35.239Z,0.00
2018-07-09T03:15:35.189Z,0.00
2018-07-09T03:16:35.158Z,0.00
2018-07-09T03:17:35.123Z,0.00
2018-07-09T03:18:35.085Z,0.00
2018-07-09T03:19:35.038Z,0.00
2018-07-09T03:20:35.005Z,0.00
2018-07-09T03:21:34.985Z,0.00
2018-07-09T03:22:34.933Z,0.00
2018-07-09T03:23:34.893Z,0.00
2018-07-09T03:24:34.884Z,0.00
2018-07-09T03:25:34.834Z,0.00
2018-07-09T03:26:34.797Z,0.00
2018-07-09T03:27:34.748Z,0.00
2018-07-09T03:28:34.710Z,0.00
2018-07-09T03:29:34.692Z,0.00
2018-07-09T03:30:34.634Z,0.00
2018-07-09T03:31:34.595Z,0.00
2018-07-09T03:32:34.572Z,0.00
2018-07-09T03:33:34.546Z,0.00
2018-07-09T03:34:34.520Z,0.00
2018-07-09T03:35:34.481Z,0.00
2018-07-09T03:36:34.415Z,0.00
2018-07-09T03:37:34.382Z,0.00
2018-07-09T03:38:34.366Z,0.00
2018-07-09T03:39:34.304Z,0.00
2018-07-09T03:40:34.264Z,0.00
2018-07-09T03:41:34.228Z,0.00
2018-07-09T03:42:34.200Z,0.00
2018-07-09T03:43:34.165Z,0.00
2018-07-09T03:44:34.132Z,0.00
2018-07-09T03:45:34.108Z,0.00
2018-07-09T03:46:34.084Z,0.00
2018-07-09T03:47:34.016Z,0.00
2018-07-09T03:48:33.981Z,0.00
2018-07-09T03:49:33.950Z,0.00
2018-07-09T03:50:33.921Z,0.00
2018-07-09T03:51:33.881Z,0.00
2018-07-09T03:52:33.842Z,0.00
2018-07-09T03:53:33.806Z,0.00
2018-07-09T03:54:33.805Z,0.00
2018-07-09T03:55:33.726Z,0.00
2018-07-09T03:56:33.690Z,0.00
2018-07-09T03:57:33.673Z,0.00
2018-07-09T03:58:33.630Z,0.00
2018-07-09T03:59:33.585Z,0.00
2018-07-09T04:00:33.548Z,0.00
2018-07-09T04:01:33.521Z,0.00
2018-07-09T04:02:33.476Z,0.00
2018-07-09T04:03:33.428Z,0.00
2018-07-09T04:04:33.416Z,0.00
2018-07-09T04:05:33.355Z,0.00
2018-07-09T04:06:33.401Z,0.00
2018-07-09T04:07:33.272Z,0.00
2018-07-09T04:08:33.265Z,0.00
2018-07-09T04:09:33.210Z,0.00
2018-07-09T04:10:33.181Z,0.00
2018-07-09T04:11:33.144Z,0.00
2018-07-09T04:12:33.219Z,0.09
2018-07-09T04:13:33.062Z,0.67
2018-07-09T04:14:33.045Z,0.48
2018-07-09T04:15:32.986Z,0.00
2018-07-09T04:16:32.975Z,0.57
2018-07-09T04:17:32.929Z,0.38
2018-07-09T04:18:32.897Z,0.28
2018-07-09T04:19:32.838Z,0.48
2018-07-09T04:20:32.797Z,0.38
2018-07-09T04:21:32.782Z,0.00
2018-07-09T04:22:32.727Z,0.00
2018-07-09T04:23:32.702Z,0.00
2018-07-09T04:24:32.649Z,0.00
2018-07-09T04:25:32.631Z,0.00
2018-07-09T04:26:32.723Z,0.00
2018-07-09T04:27:32.575Z,0.00
2018-07-09T04:28:32.519Z,0.00
2018-07-09T04:29:32.483Z,0.00
2018-07-09T04:30:32.442Z,0.00
2018-07-09T04:31:32.409Z,0.00
2018-07-09T04:32:32.392Z,0.00
2018-07-09T04:33:32.341Z,0.57
2018-07-09T04:34:32.305Z,1.91
2018-07-09T04:35:32.267Z,2.96
2018-07-09T04:36:32.261Z,4.97
2018-07-09T04:37:32.199Z,8.98
2018-07-09T04:38:32.172Z,10.32
2018-07-09T04:39:32.148Z,16.25
2018-07-09T04:40:32.098Z,19.12
2018-07-09T04:41:32.045Z,20.17
2018-07-09T04:42:32.017Z,24.87
2018-07-09T04:43:31.974Z,35.98
2018-07-09T04:44:31.943Z,53.91
2018-07-09T04:45:31.914Z,65.01
2018-07-09T04:46:31.875Z,70.09
2018-07-09T04:47:31.840Z,61.08
2018-07-09T04:48:31.806Z,66.96
2018-07-09T04:49:31.761Z,83.09
2018-07-09T04:50:31.735Z,97.19
2018-07-09T04:51:31.710Z,99.99
2018-07-09T04:52:31.660Z,99.99
2018-07-09T04:53:31.648Z,99.99
2018-07-09T04:54:31.615Z,99.99
2018-07-09T04:55:31.569Z,99.99
2018-07-09T04:56:31.521Z,99.99
2018-07-09T04:57:31.497Z,99.99
2018-07-09T04:58:31.464Z,99.99
2018-07-09T04:59:31.442Z,99.99
2018-07-09T05:00:31.406Z,99.99
2018-07-09T05:01:31.414Z,99.99
2018-07-09T05:02:31.413Z,99.99
2018-07-09T05:03:31.298Z,99.99
2018-07-09T05:04:31.274Z,99.99
2018-07-09T05:05:31.285Z,99.99
2018-07-09T05:06:31.237Z,99.99
2018-07-09T05:07:31.169Z,99.99
2018-07-09T05:08:31.192Z,99.99
2018-07-09T05:09:31.119Z,99.99
2018-07-09T05:10:31.088Z,99.99
2018-07-09T05:11:31.047Z,99.99
2018-07-09T05:12:31.021Z,99.99
2018-07-09T05:13:31.039Z,99.99
2018-07-09T05:14:30.958Z,99.99
2018-07-09T05:15:30.924Z,99.99
2018-07-09T05:16:30.922Z,99.99
2018-07-09T05:17:30.866Z,97.86
2018-07-09T05:18:30.847Z,97.42
2018-07-09T05:19:30.811Z,92.89
2018-07-09T05:20:30.791Z,88.21
2018-07-09T05:21:30.740Z,87.34
2018-07-09T05:22:30.705Z,85.70
2018-07-09T05:23:30.711Z,92.26
2018-07-09T05:24:30.686Z,89.61
2018-07-09T05:25:30.623Z,84.78
2018-07-09T05:26:30.593Z,83.08
2018-07-09T05:27:30.588Z,82.69
2018-07-09T05:28:30.542Z,82.06
2018-07-09T05:29:30.501Z,78.38
2018-07-09T05:30:30.484Z,78.87
2018-07-09T05:31:30.451Z,77.28
2018-07-09T05:32:30.417Z,78.92
2018-07-09T05:33:30.390Z,80.20
2018-07-09T05:34:30.355Z,82.36
2018-07-09T05:35:30.333Z,81.44
2018-07-09T05:36:30.327Z,80.05
2018-07-09T05:37:30.297Z,83.39
2018-07-09T05:38:30.310Z,81.93
2018-07-09T05:39:30.270Z,82.61
2018-07-09T05:40:30.222Z,83.44
2018-07-09T05:41:30.169Z,83.25
2018-07-09T05:42:30.243Z,84.89
2018-07-09T05:43:30.112Z,89.47
2018-07-09T05:44:30.091Z,91.99
2018-07-09T05:45:30.072Z,91.36
2018-07-09T05:46:30.058Z,99.99
2018-07-09T05:47:30.058Z,99.99
2018-07-09T05:48:30.033Z,99.99
2018-07-09T05:49:30.036Z,99.99
2018-07-09T05:50:29.929Z,99.99
2018-07-09T05:51:29.933Z,98.58
2018-07-09T05:52:29.896Z,94.64
2018-07-09T05:53:29.889Z,97.04
2018-07-09T05:54:29.842Z,99.99
2018-07-09T05:55:29.811Z,99.99
2018-07-09T05:56:29.782Z,99.99
2018-07-09T05:57:29.748Z,99.99
2018-07-09T05:58:29.730Z,99.78
2018-07-09T05:59:29.707Z,99.99
2018-07-09T06:00:29.665Z,99.99
2018-07-09T06:01:29.636Z,99.99
2018-07-09T06:02:29.613Z,99.99
2018-07-09T06:03:29.586Z,98.58
2018-07-09T06:04:29.557Z,99.99
2018-07-09T06:05:29.528Z,99.99
2018-07-09T06:06:29.502Z,94.73
2018-07-09T06:07:29.457Z,99.99
2018-07-09T06:08:29.453Z,97.91
2018-07-09T06:09:29.411Z,99.99
2018-07-09T06:10:29.396Z,98.49
2018-07-09T06:11:29.428Z,99.83
2018-07-09T06:12:29.322Z,94.73
2018-07-09T06:13:29.313Z,97.71
2018-07-09T06:14:29.272Z,92.91
2018-07-09T06:15:29.234Z,99.99
2018-07-09T06:16:29.208Z,95.84
2018-07-09T06:17:29.219Z,93.72
2018-07-09T06:18:29.213Z,96.56
2018-07-09T06:19:29.243Z,95.60
2018-07-09T06:20:29.135Z,96.99
2018-07-09T06:21:29.065Z,94.87
2018-07-09T06:22:29.063Z,94.49
2018-07-09T06:23:29.023Z,93.77
2018-07-09T06:24:28.994Z,89.43
2018-07-09T06:25:29.022Z,94.92
2018-07-09T06:26:28.918Z,93.96
2018-07-09T06:27:28.921Z,93.38
2018-07-09T06:28:28.860Z,94.54
2018-07-09T06:29:28.820Z,94.59
2018-07-09T06:30:28.795Z,91.36
2018-07-09T06:31:28.831Z,91.75
2018-07-09T06:32:28.737Z,90.20
2018-07-09T06:33:28.696Z,86.16
2018-07-09T06:34:28.673Z,85.82
2018-07-09T06:35:28.649Z,87.26
2018-07-09T06:36:28.654Z,87.26
2018-07-09T06:37:28.585Z,85.53
2018-07-09T06:38:28.563Z,87.74
2018-07-09T06:39:28.531Z,83.84
2018-07-09T06:40:28.535Z,89.14
2018-07-09T06:41:28.487Z,88.71
2018-07-09T06:42:28.442Z,85.96
2018-07-09T06:43:28.422Z,84.70
2018-07-09T06:44:28.433Z,83.55
2018-07-09T06:45:28.403Z,83.94
2018-07-09T06:46:28.331Z,83.74
2018-07-09T06:47:28.286Z,85.05
2018-07-09T06:48:28.255Z,88.85
2018-07-09T06:49:28.231Z,87.80
2018-07-09T06:50:28.261Z,86.55
2018-07-09T06:51:28.176Z,84.91
2018-07-09T06:52:28.144Z,88.09
2018-07-09T06:53:28.142Z,88.09
2018-07-09T06:54:28.089Z,85.78
2018-07-09T06:55:28.058Z,85.78
2018-07-09T06:56:28.026Z,84.91
2018-07-09T06:57:28.031Z,84.66
2018-07-09T06:58:27.964Z,85.91
2018-07-09T06:59:27.943Z,84.70
2018-07-09T07:00:27.898Z,82.14
2018-07-09T07:01:27.866Z,78.08
2018-07-09T07:02:27.903Z,76.28
2018-07-09T07:03:27.860Z,73.07
2018-07-09T07:04:27.835Z,70.24
2018-07-09T07:05:27.780Z,68.30
2018-07-09T07:06:27.835Z,66.66
2018-07-09T07:07:27.703Z,66.53
2018-07-09T07:08:27.678Z,64.34
2018-07-09T07:09:27.702Z,64.40
2018-07-09T07:10:27.633Z,64.40
2018-07-09T07:11:27.633Z,66.14
2018-07-09T07:12:27.566Z,66.02
2018-07-09T07:13:27.542Z,63.53
2018-07-09T07:14:27.570Z,63.49
2018-07-09T07:15:27.552Z,62.59
2018-07-09T07:16:27.507Z,60.97
2018-07-09T07:17:27.504Z,59.74
2018-07-09T07:18:27.444Z,57.76
2018-07-09T07:19:27.413Z,58.90
2018-07-09T07:20:27.382Z,59.12
2018-07-09T07:21:27.393Z,57.98
2018-07-09T07:22:27.394Z,57.40
2018-07-09T07:23:27.388Z,56.46
2018-07-09T07:24:27.264Z,56.20
2018-07-09T07:25:27.243Z,55.05
2018-07-09T07:26:27.248Z,55.44
2018-07-09T07:27:27.200Z,55.35
2018-07-09T07:28:27.180Z,55.64
2018-07-09T07:29:27.192Z,55.90
2018-07-09T07:30:27.141Z,57.07
2018-07-09T07:31:27.119Z,56.59
2018-07-09T07:32:27.080Z,56.16
2018-07-09T07:33:27.066Z,55.85
2018-07-09T07:34:27.039Z,56.16
2018-07-09T07:35:27.012Z,56.21
2018-07-09T07:36:26.996Z,57.54
2018-07-09T07:37:26.984Z,58.31
2018-07-09T07:38:26.974Z,58.48
2018-07-09T07:39:26.956Z,59.09
2018-07-09T07:40:26.912Z,58.36
2018-07-09T07:41:26.890Z,57.64
2018-07-09T07:42:26.872Z,57.12
2018-07-09T07:43:26.849Z,57.61
2018-07-09T07:44:26.818Z,58.29
2018-07-09T07:45:26.798Z,59.61
2018-07-09T07:46:26.783Z,59.03
2018-07-09T07:47:26.766Z,57.42
2018-07-09T07:48:26.742Z,56.83
2018-07-09T07:49:26.730Z,56.83
2018-07-09T07:50:26.896Z,57.09
2018-07-09T07:51:26.680Z,58.94
2018-07-09T07:52:26.659Z,59.20
2018-07-09T07:53:26.655Z,61.30
2018-07-09T07:54:26.644Z,60.30
2018-07-09T07:55:26.603Z,61.56
2018-07-09T07:56:26.578Z,63.21
2018-07-09T07:57:26.557Z,62.53
2018-07-09T07:58:26.516Z,62.04
2018-07-09T07:59:26.535Z,61.27
2018-07-09T08:00:26.485Z,61.98
2018-07-09T08:01:26.489Z,60.69
2018-07-09T08:02:26.433Z,61.46
2018-07-09T08:03:26.417Z,61.30
2018-07-09T08:04:26.390Z,60.39
2018-07-09T08:05:26.378Z,57.00
2018-07-09T08:06:26.359Z,56.21
2018-07-09T08:07:26.329Z,55.89
2018-07-09T08:08:26.312Z,56.57
2018-07-09T08:09:26.361Z,57.54
2018-07-09T08:10:26.267Z,57.09
2018-07-09T08:11:47.730Z,57.19
2018-07-09T08:13:28.502Z,57.58
2018-07-09T08:14:26.179Z,59.30
2018-07-09T08:15:26.150Z,58.39
2018-07-09T08:16:26.249Z,57.25
2018-07-09T08:17:26.119Z,55.77
2018-07-09T08:18:26.096Z,57.44
2018-07-09T08:19:26.075Z,56.96
2018-07-09T08:20:26.044Z,56.93
2018-07-09T08:21:26.049Z,57.25
2018-07-09T08:22:26.060Z,57.54
2018-07-09T08:23:25.972Z,56.09
2018-07-09T08:24:25.992Z,57.39
2018-07-09T08:25:26.109Z,57.39
2018-07-09T08:26:25.923Z,56.81
2018-07-09T08:27:25.891Z,57.17
2018-07-09T08:28:25.867Z,59.36
2018-07-09T08:29:25.849Z,60.98
2018-07-09T08:30:25.845Z,63.49
2018-07-09T08:31:25.945Z,62.11
2018-07-09T08:32:25.771Z,63.66
2018-07-09T08:33:25.777Z,63.37
2018-07-09T08:34:25.736Z,63.27
2018-07-09T08:35:25.746Z,63.31
2018-07-09T08:36:25.757Z,61.08
2018-07-09T08:37:25.680Z,61.11
2018-07-09T08:38:25.650Z,60.82
2018-07-09T08:39:25.630Z,59.69
2018-07-09T08:40:25.594Z,59.53
2018-07-09T08:41:25.584Z,59.43
2018-07-09T08:42:25.580Z,61.11
2018-07-09T08:43:25.535Z,58.91
2018-07-09T08:44:25.523Z,58.94
2018-07-09T08:45:25.512Z,55.92
2018-07-09T08:46:25.482Z,54.27
2018-07-09T08:47:25.504Z,54.49
2018-07-09T08:48:25.451Z,53.81
2018-07-09T08:49:25.402Z,53.83
2018-07-09T08:50:25.403Z,51.72
2018-07-09T08:51:25.355Z,51.62
2018-07-09T08:52:25.335Z,51.70
2018-07-09T08:53:25.403Z,51.23
2018-07-09T08:54:25.304Z,51.89
2018-07-09T08:55:25.325Z,51.50
2018-07-09T08:56:25.297Z,50.36
2018-07-09T08:57:25.217Z,50.29
2018-07-09T08:58:25.217Z,49.15
2018-07-09T08:59:25.206Z,51.58
2018-07-09T09:00:25.158Z,50.09
2018-07-09T09:01:25.125Z,50.41
2018-07-09T09:02:25.110Z,51.94
2018-07-09T09:03:25.105Z,49.54
2018-07-09T09:04:25.088Z,48.95
2018-07-09T09:05:25.054Z,49.85
2018-07-09T09:06:25.042Z,49.17
2018-07-09T09:07:25.012Z,47.61
2018-07-09T09:08:24.981Z,50.04
2018-07-09T09:09:24.951Z,48.85
2018-07-09T09:10:25.035Z,48.78
2018-07-09T09:11:24.931Z,48.24
2018-07-09T09:12:24.906Z,47.12
2018-07-09T09:13:24.869Z,47.46
2018-07-09T09:14:24.873Z,48.12
2018-07-09T09:15:24.846Z,49.83
2018-07-09T09:16:24.865Z,49.56
2018-07-09T09:17:24.795Z,48.90
2018-07-09T09:18:24.782Z,48.32
2018-07-09T09:19:25.005Z,47.61
2018-07-09T09:20:24.738Z,49.83
2018-07-09T09:21:24.710Z,50.38
2018-07-09T09:22:24.697Z,52.16
2018-07-09T09:23:24.670Z,49.24
2018-07-09T09:24:24.644Z,49.83
2018-07-09T09:25:24.675Z,48.61
2018-07-09T09:26:24.652Z,46.73
2018-07-09T09:27:24.612Z,46.20
2018-07-09T09:28:24.587Z,49.76
2018-07-09T09:29:24.580Z,46.22
2018-07-09T09:30:24.545Z,48.71
2018-07-09T09:31:24.559Z,48.85
2018-07-09T09:32:24.504Z,47.46
2018-07-09T09:33:24.470Z,49.02
2018-07-09T09:34:24.469Z,48.93
2018-07-09T09:35:24.460Z,51.53
2018-07-09T09:36:24.421Z,51.09
2018-07-09T09:37:24.422Z,52.64
2018-07-09T09:38:24.379Z,53.08
2018-07-09T09:39:24.349Z,54.56
2018-07-09T09:40:24.343Z,54.72
2018-07-09T09:41:24.312Z,54.92
2018-07-09T09:42:24.306Z,52.62
2018-07-09T09:43:24.290Z,51.93
2018-07-09T09:44:24.264Z,51.48
2018-07-09T09:45:24.242Z,52.79
2018-07-09T09:46:24.217Z,51.55
2018-07-09T09:47:24.216Z,48.68
2018-07-09T09:48:24.190Z,49.05
2018-07-09T09:49:24.232Z,49.02
2018-07-09T09:50:24.129Z,47.64
2018-07-09T09:51:24.165Z,47.20
2018-07-09T09:52:24.095Z,48.93
2018-07-09T09:53:24.102Z,52.28
2018-07-09T09:54:24.060Z,47.44
2018-07-09T09:55:24.046Z,47.42
2018-07-09T09:56:24.021Z,48.08
2018-07-09T09:57:24.003Z,47.47
2018-07-09T09:58:23.979Z,47.57
2018-07-09T09:59:23.971Z,49.92
2018-07-09T10:00:23.921Z,50.67
2018-07-09T10:01:23.927Z,52.12
2018-07-09T10:02:23.880Z,52.47
2018-07-09T10:03:23.863Z,51.23
2018-07-09T10:04:23.844Z,50.84
2018-07-09T10:05:23.832Z,49.73
2018-07-09T10:06:23.859Z,50.92
2018-07-09T10:07:23.835Z,49.87
2018-07-09T10:08:23.769Z,49.56
2018-07-09T10:09:23.739Z,49.07
2018-07-09T10:10:23.738Z,48.13
2018-07-09T10:11:23.701Z,48.13
2018-07-09T10:12:23.666Z,49.71
2018-07-09T10:13:23.659Z,48.25
2018-07-09T10:14:23.636Z,46.11
2018-07-09T10:15:23.610Z,45.65
2018-07-09T10:16:23.667Z,45.82
2018-07-09T10:17:23.570Z,44.41
2018-07-09T10:18:23.555Z,45.97
2018-07-09T10:19:23.525Z,44.92
2018-07-09T10:20:23.504Z,43.67
2018-07-09T10:21:23.505Z,44.43
2018-07-09T10:22:23.457Z,44.43
2018-07-09T10:23:23.634Z,44.16
2018-07-09T10:24:23.409Z,43.36
2018-07-09T10:25:23.382Z,45.04
2018-07-09T10:26:23.378Z,44.43
2018-07-09T10:27:23.342Z,44.06
2018-07-09T10:28:23.321Z,43.38
2018-07-09T10:29:23.291Z,43.65
2018-07-09T10:30:23.285Z,43.26
2018-07-09T10:31:23.238Z,43.50
2018-07-09T10:32:23.219Z,43.23
2018-07-09T10:33:23.216Z,44.10
2018-07-09T10:34:23.185Z,42.06
2018-07-09T10:35:23.150Z,43.23
2018-07-09T10:36:23.178Z,44.81
2018-07-09T10:37:23.124Z,40.81
2018-07-09T10:38:23.087Z,41.61
2018-07-09T10:39:23.073Z,39.65
2018-07-09T10:40:23.033Z,42.38
2018-07-09T10:41:23.020Z,42.38
2018-07-09T10:42:23.016Z,42.21
2018-07-09T10:43:23.001Z,43.30
2018-07-09T10:44:22.952Z,46.14
2018-07-09T10:45:22.946Z,48.35
2018-07-09T10:46:22.932Z,49.87
2018-07-09T10:47:22.886Z,49.68
2018-07-09T10:48:22.865Z,49.99
2018-07-09T10:49:22.875Z,49.95
2018-07-09T10:50:22.830Z,46.19
2018-07-09T10:51:22.813Z,45.99
2018-07-09T10:52:22.812Z,45.55
2018-07-09T10:53:22.759Z,44.41
2018-07-09T10:54:22.740Z,43.32
2018-07-09T10:55:22.794Z,44.07
2018-07-09T10:56:22.691Z,44.99
2018-07-09T10:57:22.688Z,44.82
2018-07-09T10:58:22.645Z,44.43
2018-07-09T10:59:22.630Z,43.34
2018-07-09T11:00:22.599Z,44.09
2018-07-09T11:01:22.590Z,44.07
2018-07-09T11:02:22.563Z,43.37
2018-07-09T11:03:22.546Z,44.37
2018-07-09T11:04:22.520Z,45.45
2018-07-09T11:05:22.494Z,46.45
2018-07-09T11:06:22.478Z,46.25
2018-07-09T11:07:22.459Z,43.34
2018-07-09T11:08:22.436Z,45.09
2018-07-09T11:09:22.412Z,44.70
2018-07-09T11:10:22.391Z,44.70
2018-07-09T11:11:22.363Z,44.51
2018-07-09T11:12:22.340Z,45.28
2018-07-09T11:13:22.316Z,43.44
2018-07-09T11:14:22.287Z,44.33
2018-07-09T11:15:22.340Z,44.72
2018-07-09T11:16:22.346Z,42.87
2018-07-09T11:17:22.251Z,45.57
2018-07-09T11:18:22.202Z,44.12
2018-07-09T11:19:22.182Z,42.85
2018-07-09T11:20:22.156Z,41.78
2018-07-09T11:21:22.162Z,43.12
2018-07-09T11:22:22.120Z,43.54
2018-07-09T11:23:22.145Z,43.10
2018-07-09T11:24:22.079Z,43.41
2018-07-09T11:25:22.069Z,44.51
2018-07-09T11:26:22.040Z,43.44
2018-07-09T11:27:22.021Z,44.79
2018-07-09T11:28:22.101Z,42.18
2018-07-09T11:29:22.025Z,43.44
2018-07-09T11:30:21.968Z,41.61
2018-07-09T11:31:21.906Z,41.32
2018-07-09T11:32:21.919Z,45.32
2018-07-09T11:33:21.866Z,44.18
2018-07-09T11:34:21.892Z,40.97
2018-07-09T11:35:21.825Z,40.93
2018-07-09T11:36:21.872Z,40.91
2018-07-09T11:37:21.778Z,43.34
2018-07-09T11:38:21.757Z,41.88
2018-07-09T11:39:21.729Z,42.15
2018-07-09T11:40:21.743Z,42.33
2018-07-09T11:41:21.704Z,42.03
2018-07-09T11:42:21.680Z,42.13
2018-07-09T11:43:21.669Z,41.86
2018-07-09T11:44:21.638Z,40.99
2018-07-09T11:45:21.640Z,39.94
2018-07-09T11:46:21.604Z,42.00
2018-07-09T11:47:21.592Z,40.85
2018-07-09T11:48:21.532Z,39.76
2018-07-09T11:49:21.528Z,40.95
2018-07-09T11:50:21.505Z,41.63
2018-07-09T11:51:21.461Z,41.16
2018-07-09T11:52:21.448Z,39.80
2018-07-09T11:53:21.463Z,40.70
2018-07-09T11:54:21.425Z,39.82
2018-07-09T11:55:21.389Z,37.56
2018-07-09T11:56:21.430Z,37.66
2018-07-09T11:57:21.339Z,38.13
2018-07-09T11:58:21.306Z,37.34
2018-07-09T11:59:21.290Z,39.10
2018-07-09T12:00:21.276Z,37.32
2018-07-09T12:01:21.242Z,38.01
2018-07-09T12:02:21.224Z,38.70
2018-07-09T12:03:21.208Z,38.42
2018-07-09T12:04:21.179Z,40.37
2018-07-09T12:05:21.162Z,40.88
2018-07-09T12:06:21.134Z,37.46
2018-07-09T12:07:21.117Z,38.03
2018-07-09T12:08:21.093Z,38.52
2018-07-09T12:09:21.066Z,37.52
2018-07-09T12:10:21.054Z,39.86
2018-07-09T12:11:21.103Z,39.57
2018-07-09T12:12:21.019Z,35.58
2018-07-09T12:13:20.991Z,36.44
2018-07-09T12:14:20.983Z,37.62
2018-07-09T12:15:20.948Z,38.60
2018-07-09T12:16:20.933Z,37.64
2018-07-09T12:17:20.903Z,35.68
2018-07-09T12:18:20.893Z,35.76
2018-07-09T12:19:20.849Z,36.32
2018-07-09T12:20:20.823Z,36.93
2018-07-09T12:21:20.837Z,39.47
2018-07-09T12:22:20.811Z,35.68
2018-07-09T12:23:20.756Z,35.37
2018-07-09T12:24:20.744Z,35.53
2018-07-09T12:25:20.744Z,37.41
2018-07-09T12:26:20.790Z,36.61
2018-07-09T12:27:20.674Z,36.13
2018-07-09T12:28:20.661Z,36.42
2018-07-09T12:29:20.624Z,35.64
2018-07-09T12:30:20.608Z,35.55
2018-07-09T12:31:20.597Z,36.60
2018-07-09T12:32:20.564Z,38.75
2018-07-09T12:33:20.539Z,35.55
2018-07-09T12:34:20.512Z,35.94
2018-07-09T12:35:20.488Z,36.63
2018-07-09T12:36:20.591Z,36.73
2018-07-09T12:37:20.458Z,35.66
2018-07-09T12:38:20.437Z,35.37
2018-07-09T12:39:20.431Z,35.45
2018-07-09T12:40:20.386Z,35.06
2018-07-09T12:41:20.360Z,38.27
2018-07-09T12:42:20.344Z,37.98
2018-07-09T12:43:20.322Z,35.96
2018-07-09T12:44:20.301Z,35.76
2018-07-09T12:45:20.275Z,35.64
2018-07-09T12:46:20.264Z,35.96
2018-07-09T12:47:20.232Z,35.27
2018-07-09T12:48:20.313Z,34.09
2018-07-09T12:49:20.186Z,34.48
2018-07-09T12:50:20.165Z,35.37
2018-07-09T12:51:20.144Z,36.63
2018-07-09T12:52:20.120Z,36.46
2018-07-09T12:53:20.110Z,34.12
2018-07-09T12:54:20.108Z,34.11
2018-07-09T12:55:20.060Z,34.30
2018-07-09T12:56:20.022Z,35.37
2018-07-09T12:57:20.007Z,33.14
2018-07-09T12:58:19.988Z,34.32
2018-07-09T12:59:19.975Z,34.32
2018-07-09T13:00:20.386Z,34.40
2018-07-09T13:01:19.930Z,35.17
2018-07-09T13:02:19.888Z,34.20