createdAt,value
2018-03-28T00:00:45.586Z,83.61
2018-03-28T00:01:45.575Z,83.51
2018-03-28T00:02:45.557Z,83.13
2018-03-28T00:03:45.551Z,82.94
2018-03-28T00:04:45.534Z,82.94
2018-03-28T00:05:45.517Z,82.94
2018-03-28T00:06:45.505Z,83.04
2018-03-28T00:07:45.489Z,82.94
2018-03-28T00:08:45.489Z,83.80
2018-03-28T00:09:45.466Z,83.46
2018-03-28T00:10:45.450Z,83.61
2018-03-28T00:11:45.432Z,83.61
2018-03-28T00:12:45.420Z,83.32
2018-03-28T00:13:45.402Z,82.98
2018-03-28T00:14:45.394Z,83.17
2018-03-28T00:15:45.378Z,83.51
2018-03-28T00:16:45.362Z,83.42
2018-03-28T00:17:45.349Z,83.51
2018-03-28T00:18:45.333Z,83.13
2018-03-28T00:19:45.317Z,83.98
2018-03-28T00:20:45.303Z,83.80
2018-03-28T00:21:45.302Z,83.61
2018-03-28T00:22:45.280Z,84.17
2018-03-28T00:23:45.263Z,84.36
2018-03-28T00:24:45.249Z,84.17
2018-03-28T00:25:45.236Z,84.36
2018-03-28T00:26:45.220Z,84.08
2018-03-28T00:27:45.209Z,84.46
2018-03-28T00:28:45.196Z,84.84
2018-03-28T00:29:45.178Z,85.22
2018-03-28T00:30:45.168Z,85.41
2018-03-28T00:31:45.146Z,85.69
2018-03-28T00:32:45.140Z,85.69
2018-03-28T00:33:45.127Z,85.69
2018-03-28T00:34:45.108Z,86.03
2018-03-28T00:35:45.091Z,85.78
2018-03-28T00:36:45.082Z,86.88
2018-03-28T00:37:45.059Z,86.64
2018-03-28T00:38:45.049Z,87.07
2018-03-28T00:39:45.036Z,87.45
2018-03-28T00:40:45.026Z,87.07
2018-03-28T00:41:45.011Z,87.64
2018-03-28T00:42:44.994Z,87.35
2018-03-28T00:43:44.983Z,87.64
2018-03-28T00:44:44.964Z,87.83
2018-03-28T00:45:44.949Z,87.83
2018-03-28T00:46:44.938Z,88.21
2018-03-28T00:47:44.925Z,87.54
2018-03-28T00:48:44.911Z,87.45
2018-03-28T00:49:44.894Z,88.30
2018-03-28T00:50:44.884Z,87.64
2018-03-28T00:51:44.864Z,88.02
2018-03-28T00:52:44.858Z,87.83
2018-03-28T00:53:44.833Z,87.26
2018-03-28T00:54:44.819Z,86.55
2018-03-28T00:55:44.813Z,86.64
2018-03-28T00:56:44.794Z,86.55
2018-03-28T00:57:44.777Z,86.35
2018-03-28T00:58:44.765Z,86.16
2018-03-28T00:59:44.750Z,86.35
2018-03-28T01:00:44.740Z,85.78
2018-03-28T01:01:44.721Z,86.55
2018-03-28T01:02:44.705Z,86.07
2018-03-28T01:03:44.693Z,86.74
2018-03-28T01:04:44.681Z,86.55
2018-03-28T01:05:44.662Z,86.83
2018-03-28T01:06:44.648Z,86.74
2018-03-28T01:07:44.636Z,86.64
2018-03-28T01:08:44.622Z,86.83
2018-03-28T01:09:44.602Z,86.74
2018-03-28T01:10:44.589Z,86.45
2018-03-28T01:11:44.577Z,87.26
2018-03-28T01:12:44.556Z,87.35
2018-03-28T01:13:44.547Z,87.54
2018-03-28T01:14:44.531Z,87.35
2018-03-28T01:15:44.517Z,87.73
2018-03-28T01:16:44.505Z,87.73
2018-03-28T01:17:44.487Z,88.02
2018-03-28T01:18:44.473Z,87.83
2018-03-28T01:19:44.458Z,87.64
2018-03-28T01:20:44.439Z,87.64
2018-03-28T01:21:44.430Z,87.64
2018-03-28T01:22:44.418Z,87.73
2018-03-28T01:23:44.405Z,87.73
2018-03-28T01:24:44.386Z,87.35
2018-03-28T01:25:44.372Z,87.83
2018-03-28T01:26:44.360Z,87.35
2018-03-28T01:27:44.347Z,86.88
2018-03-28T01:28:44.334Z,87.02
2018-03-28T01:29:44.320Z,87.35
2018-03-28T01:30:44.303Z,87.26
2018-03-28T01:31:44.289Z,87.26
2018-03-28T01:32:44.273Z,87.59
2018-03-28T01:33:44.258Z,87.45
2018-03-28T01:34:44.246Z,86.93
2018-03-28T01:35:44.231Z,86.93
2018-03-28T01:36:44.216Z,87.21
2018-03-28T01:37:44.201Z,86.55
2018-03-28T01:38:44.185Z,86.64
2018-03-28T01:39:44.171Z,87.02
2018-03-28T01:40:44.153Z,86.35
2018-03-28T01:41:44.145Z,86.35
2018-03-28T01:42:44.127Z,86.35
2018-03-28T01:43:44.109Z,87.21
2018-03-28T01:44:44.097Z,86.83
2018-03-28T01:45:44.084Z,86.93
2018-03-28T01:46:44.068Z,86.83
2018-03-28T01:47:44.054Z,87.02
2018-03-28T01:48:44.047Z,86.83
2018-03-28T01:49:44.028Z,86.93
2018-03-28T01:50:44.014Z,86.74
2018-03-28T01:51:44.000Z,87.02
2018-03-28T01:52:43.984Z,86.93
2018-03-28T01:53:43.971Z,86.64
2018-03-28T01:54:43.955Z,86.64
2018-03-28T01:55:43.943Z,86.45
2018-03-28T01:56:43.929Z,86.26
2018-03-28T01:57:43.918Z,85.88
2018-03-28T01:58:43.898Z,85.69
2018-03-28T01:59:43.893Z,85.97
2018-03-28T02:00:43.869Z,85.78
2018-03-28T02:01:43.856Z,85.50
2018-03-28T02:02:43.845Z,85.50
2018-03-28T02:03:43.824Z,86.26
2018-03-28T02:04:43.812Z,86.07
2018-03-28T02:05:43.800Z,85.78
2018-03-28T02:06:43.787Z,85.50
2018-03-28T02:07:43.774Z,85.31
2018-03-28T02:08:43.755Z,85.41
2018-03-28T02:09:43.746Z,85.69
2018-03-28T02:10:43.726Z,86.45
2018-03-28T02:11:43.716Z,86.26
2018-03-28T02:12:43.701Z,86.83
2018-03-28T02:13:43.688Z,85.88
2018-03-28T02:14:43.667Z,86.16
2018-03-28T02:15:43.656Z,86.35
2018-03-28T02:16:43.640Z,86.64
2018-03-28T02:17:43.627Z,86.74
2018-03-28T02:18:43.613Z,87.21
2018-03-28T02:19:43.602Z,87.21
2018-03-28T02:20:43.590Z,87.02
2018-03-28T02:21:43.566Z,87.21
2018-03-28T02:22:43.553Z,87.12
2018-03-28T02:23:43.537Z,86.93
2018-03-28T02:24:43.526Z,86.45
2018-03-28T02:25:43.510Z,86.45
2018-03-28T02:26:43.492Z,86.83
2018-03-28T02:27:43.480Z,87.30
2018-03-28T02:28:43.468Z,87.73
2018-03-28T02:29:43.454Z,87.83
2018-03-28T02:30:43.439Z,87.83
2018-03-28T02:31:43.430Z,87.92
2018-03-28T02:32:43.409Z,88.02
2018-03-28T02:33:43.393Z,87.83
2018-03-28T02:34:43.379Z,88.21
2018-03-28T02:35:43.364Z,88.11
2018-03-28T02:36:43.349Z,88.02
2018-03-28T02:37:43.338Z,87.73
2018-03-28T02:38:43.327Z,87.92
2018-03-28T02:39:43.310Z,87.83
2018-03-28T02:40:43.293Z,88.30
2018-03-28T02:41:43.289Z,88.40
2018-03-28T02:42:43.267Z,88.87
2018-03-28T02:43:43.252Z,89.06
2018-03-28T02:44:43.238Z,89.25
2018-03-28T02:45:43.225Z,89.25
2018-03-28T02:46:43.208Z,89.25
2018-03-28T02:47:43.196Z,89.25
2018-03-28T02:48:43.182Z,89.44
2018-03-28T02:49:43.166Z,88.78
2018-03-28T02:50:43.151Z,88.49
2018-03-28T02:51:43.137Z,88.02
2018-03-28T02:52:43.119Z,88.21
2018-03-28T02:53:43.117Z,88.49
2018-03-28T02:54:43.091Z,88.68
2018-03-28T02:55:43.079Z,88.87
2018-03-28T02:56:43.065Z,89.06
2018-03-28T02:57:43.046Z,88.68
2018-03-28T02:58:43.036Z,89.06
2018-03-28T02:59:43.018Z,89.06
2018-03-28T03:00:43.007Z,89.15
2018-03-28T03:01:42.989Z,89.63
2018-03-28T03:02:42.981Z,89.72
2018-03-28T03:03:42.957Z,89.63
2018-03-28T03:04:42.940Z,89.72
2018-03-28T03:05:42.933Z,88.78
2018-03-28T03:06:42.930Z,89.53
2018-03-28T03:07:42.901Z,89.15
2018-03-28T03:08:42.889Z,89.25
2018-03-28T03:09:42.871Z,89.25
2018-03-28T03:10:42.857Z,88.59
2018-03-28T03:11:42.843Z,88.68
2018-03-28T03:12:42.829Z,88.30
2018-03-28T03:13:42.845Z,87.73
2018-03-28T03:14:42.801Z,88.11
2018-03-28T03:15:42.782Z,88.40
2018-03-28T03:16:42.777Z,88.02
2018-03-28T03:17:42.754Z,88.30
2018-03-28T03:18:42.737Z,88.21
2018-03-28T03:19:42.734Z,87.64
2018-03-28T03:20:42.718Z,88.21
2018-03-28T03:21:42.695Z,87.73
2018-03-28T03:22:42.684Z,88.02
2018-03-28T03:23:42.667Z,87.83
2018-03-28T03:24:42.654Z,87.54
2018-03-28T03:25:42.636Z,87.54
2018-03-28T03:26:42.628Z,87.40
2018-03-28T03:27:42.608Z,86.83
2018-03-28T03:28:42.591Z,87.12
2018-03-28T03:29:42.582Z,87.35
2018-03-28T03:30:42.571Z,87.92
2018-03-28T03:31:42.549Z,87.68
2018-03-28T03:32:42.535Z,87.83
2018-03-28T03:33:42.521Z,87.83
2018-03-28T03:34:42.507Z,88.21
2018-03-28T03:35:42.492Z,88.30
2018-03-28T03:36:42.483Z,87.97
2018-03-28T03:37:42.466Z,87.77
2018-03-28T03:38:42.450Z,87.64
2018-03-28T03:39:42.431Z,87.77
2018-03-28T03:40:42.419Z,87.16
2018-03-28T03:41:42.406Z,87.92
2018-03-28T03:42:42.394Z,88.06
2018-03-28T03:43:42.379Z,87.45
2018-03-28T03:44:42.360Z,87.45
2018-03-28T03:45:42.346Z,87.45
2018-03-28T03:46:42.332Z,88.21
2018-03-28T03:47:42.322Z,88.21
2018-03-28T03:48:42.302Z,87.73
2018-03-28T03:49:42.288Z,88.02
2018-03-28T03:50:42.274Z,87.83
2018-03-28T03:51:42.260Z,88.40
2018-03-28T03:52:42.243Z,88.02
2018-03-28T03:53:42.234Z,87.64
2018-03-28T03:54:42.220Z,87.54
2018-03-28T03:55:42.198Z,88.21
2018-03-28T03:56:42.194Z,88.21
2018-03-28T03:57:42.174Z,88.21
2018-03-28T03:58:42.153Z,88.21
2018-03-28T03:59:42.142Z,88.21
2018-03-28T04:00:42.133Z,88.59
2018-03-28T04:01:42.113Z,88.30
2018-03-28T04:02:42.100Z,88.02
2018-03-28T04:03:42.085Z,88.30
2018-03-28T04:04:42.068Z,88.40
2018-03-28T04:05:42.063Z,88.59
2018-03-28T04:06:42.042Z,87.83
2018-03-28T04:07:42.026Z,87.92
2018-03-28T04:08:42.013Z,88.40
2018-03-28T04:09:42.002Z,87.92
2018-03-28T04:10:41.983Z,88.30
2018-03-28T04:11:41.972Z,88.11
2018-03-28T04:12:41.955Z,88.30
2018-03-28T04:13:41.939Z,88.21
2018-03-28T04:14:41.924Z,88.02
2018-03-28T04:15:41.909Z,87.73
2018-03-28T04:16:41.897Z,87.92
2018-03-28T04:17:41.878Z,88.78
2018-03-28T04:18:41.864Z,88.49
2018-03-28T04:19:41.848Z,88.49
2018-03-28T04:20:41.832Z,88.59
2018-03-28T04:21:41.820Z,88.96
2018-03-28T04:22:41.807Z,88.21
2018-03-28T04:23:41.790Z,88.68
2018-03-28T04:24:41.775Z,88.11
2018-03-28T04:25:41.761Z,88.21
2018-03-28T04:26:41.751Z,88.11
2018-03-28T04:27:41.731Z,87.92
2018-03-28T04:28:41.721Z,88.11
2018-03-28T04:29:41.703Z,88.21
2018-03-28T04:30:41.689Z,87.92
2018-03-28T04:31:41.673Z,88.21
2018-03-28T04:32:41.659Z,88.21
2018-03-28T04:33:41.644Z,87.92
2018-03-28T04:34:41.630Z,87.92
2018-03-28T04:35:41.619Z,87.92
2018-03-28T04:36:41.610Z,88.02
2018-03-28T04:37:41.584Z,88.78
2018-03-28T04:38:41.570Z,88.02
2018-03-28T04:39:41.558Z,88.11
2018-03-28T04:40:41.537Z,87.73
2018-03-28T04:41:41.527Z,88.21
2018-03-28T04:42:41.515Z,88.30
2018-03-28T04:43:41.549Z,88.25
2018-03-28T04:44:41.479Z,88.06
2018-03-28T04:45:41.472Z,87.97
2018-03-28T04:46:41.452Z,88.25
2018-03-28T04:47:41.438Z,87.97
2018-03-28T04:48:41.424Z,87.21
2018-03-28T04:49:41.411Z,87.87
2018-03-28T04:50:41.399Z,87.49
2018-03-28T04:51:41.379Z,88.44
2018-03-28T04:52:41.375Z,88.54
2018-03-28T04:53:41.357Z,88.35
2018-03-28T04:54:41.339Z,88.25
2018-03-28T04:55:41.319Z,88.06
2018-03-28T04:56:41.307Z,87.97
2018-03-28T04:57:41.293Z,88.44
2018-03-28T04:58:41.280Z,88.54
2018-03-28T04:59:41.266Z,88.63
2018-03-28T05:00:41.248Z,87.77
2018-03-28T05:01:41.231Z,87.77
2018-03-28T05:02:41.220Z,87.68
2018-03-28T05:03:41.204Z,88.06
2018-03-28T05:04:41.193Z,87.02
2018-03-28T05:05:41.174Z,87.59
2018-03-28T05:06:41.159Z,87.87
2018-03-28T05:07:41.147Z,88.25
2018-03-28T05:08:41.131Z,88.06
2018-03-28T05:09:41.119Z,88.73
2018-03-28T05:10:41.102Z,88.06
2018-03-28T05:11:41.088Z,88.44
2018-03-28T05:12:41.075Z,87.77
2018-03-28T05:13:41.058Z,88.06
2018-03-28T05:14:41.046Z,88.63
2018-03-28T05:15:41.104Z,88.06
2018-03-28T05:16:41.016Z,88.44
2018-03-28T05:17:41.000Z,88.82
2018-03-28T05:18:40.987Z,88.63
2018-03-28T05:19:40.972Z,88.82
2018-03-28T05:20:40.959Z,88.82
2018-03-28T05:21:40.946Z,88.06
2018-03-28T05:22:40.940Z,88.54
2018-03-28T05:23:40.910Z,88.35
2018-03-28T05:24:40.902Z,88.06
2018-03-28T05:25:40.889Z,88.35
2018-03-28T05:26:40.866Z,88.73
2018-03-28T05:27:40.856Z,88.73
2018-03-28T05:28:40.848Z,88.63
2018-03-28T05:29:40.828Z,88.54
2018-03-28T05:30:40.814Z,88.73
2018-03-28T05:31:40.799Z,88.92
2018-03-28T05:32:40.782Z,89.29
2018-03-28T05:33:40.767Z,88.73
2018-03-28T05:34:40.757Z,88.73
2018-03-28T05:35:40.749Z,88.63
2018-03-28T05:36:40.734Z,88.92
2018-03-28T05:37:40.756Z,88.63
2018-03-28T05:38:40.693Z,88.06
2018-03-28T05:39:40.680Z,88.82
2018-03-28T05:40:40.670Z,88.25
2018-03-28T05:41:40.647Z,88.06
2018-03-28T05:42:40.634Z,87.59
2018-03-28T05:43:40.625Z,87.87
2018-03-28T05:44:40.609Z,87.97
2018-03-28T05:45:40.600Z,87.68
2018-03-28T05:46:40.578Z,88.35
2018-03-28T05:47:40.570Z,88.25
2018-03-28T05:48:40.553Z,88.25
2018-03-28T05:49:40.565Z,88.73
2018-03-28T05:50:40.520Z,88.73
2018-03-28T05:51:40.508Z,88.82
2018-03-28T05:52:40.496Z,88.44
2018-03-28T05:53:40.478Z,88.25
2018-03-28T05:54:40.463Z,88.35
2018-03-28T05:55:40.453Z,88.06
2018-03-28T05:56:40.433Z,88.35
2018-03-28T05:57:40.421Z,87.59
2018-03-28T05:58:40.406Z,88.06
2018-03-28T05:59:40.397Z,88.25
2018-03-28T06:00:40.379Z,88.44
2018-03-28T06:01:40.364Z,87.68
2018-03-28T06:02:40.345Z,87.59
2018-03-28T06:03:40.329Z,87.97
2018-03-28T06:04:40.324Z,87.87
2018-03-28T06:05:40.304Z,87.87
2018-03-28T06:06:40.293Z,88.06
2018-03-28T06:07:40.278Z,87.77
2018-03-28T06:08:40.261Z,87.77
2018-03-28T06:09:40.253Z,87.97
2018-03-28T06:10:40.230Z,87.97
2018-03-28T06:11:40.221Z,87.59
2018-03-28T06:12:40.203Z,87.59
2018-03-28T06:13:40.192Z,88.25
2018-03-28T06:14:40.178Z,87.87
2018-03-28T06:15:40.165Z,87.97
2018-03-28T06:16:40.150Z,87.97
2018-03-28T06:17:40.127Z,87.87
2018-03-28T06:18:40.126Z,87.87
2018-03-28T06:19:40.100Z,87.21
2018-03-28T06:20:40.094Z,87.82
2018-03-28T06:21:40.079Z,87.73
2018-03-28T06:22:40.069Z,87.54
2018-03-28T06:23:40.047Z,87.73
2018-03-28T06:24:40.037Z,87.16
2018-03-28T06:25:40.020Z,87.25
2018-03-28T06:26:40.004Z,87.16
2018-03-28T06:27:39.990Z,87.16
2018-03-28T06:28:39.974Z,86.87
2018-03-28T06:29:39.965Z,87.06
2018-03-28T06:30:39.989Z,86.11
2018-03-28T06:31:39.934Z,86.40
2018-03-28T06:32:39.918Z,85.83
2018-03-28T06:33:39.904Z,86.40
2018-03-28T06:34:39.895Z,86.30
2018-03-28T06:35:39.877Z,86.11
2018-03-28T06:36:39.863Z,86.97
2018-03-28T06:37:39.854Z,86.78
2018-03-28T06:38:39.831Z,86.97
2018-03-28T06:39:39.818Z,86.68
2018-03-28T06:40:39.807Z,86.68
2018-03-28T06:41:39.790Z,86.68
2018-03-28T06:42:39.780Z,86.68
2018-03-28T06:43:39.762Z,86.21
2018-03-28T06:44:39.750Z,86.44
2018-03-28T06:45:39.736Z,85.45
2018-03-28T06:46:39.729Z,85.59
2018-03-28T06:47:39.706Z,85.49
2018-03-28T06:48:39.694Z,85.49
2018-03-28T06:49:39.678Z,85.49
2018-03-28T06:50:39.667Z,85.68
2018-03-28T06:51:39.651Z,85.59
2018-03-28T06:52:39.637Z,85.49
2018-03-28T06:53:39.622Z,85.02
2018-03-28T06:54:39.613Z,84.55
2018-03-28T06:55:39.594Z,84.36
2018-03-28T06:56:39.575Z,84.45
2018-03-28T06:57:39.575Z,84.17
2018-03-28T06:58:39.557Z,83.69
2018-03-28T06:59:39.541Z,84.26
2018-03-28T07:00:39.530Z,84.07
2018-03-28T07:01:39.518Z,84.07
2018-03-28T07:02:39.501Z,83.59
2018-03-28T07:03:39.491Z,83.50
2018-03-28T07:04:39.480Z,83.50
2018-03-28T07:05:39.458Z,83.50
2018-03-28T07:06:39.444Z,83.50
2018-03-28T07:07:39.430Z,84.17
2018-03-28T07:08:39.417Z,83.59
2018-03-28T07:09:39.406Z,83.97
2018-03-28T07:10:39.391Z,83.97
2018-03-28T07:11:39.381Z,83.78
2018-03-28T07:12:39.368Z,84.36
2018-03-28T07:13:39.349Z,84.26
2018-03-28T07:14:39.333Z,84.17
2018-03-28T07:15:39.325Z,83.69
2018-03-28T07:16:39.312Z,83.88
2018-03-28T07:17:39.293Z,84.45
2018-03-28T07:18:39.281Z,84.17
2018-03-28T07:19:39.269Z,85.02
2018-03-28T07:20:39.314Z,85.78
2018-03-28T07:21:39.243Z,86.16
2018-03-28T07:22:39.225Z,86.35
2018-03-28T07:23:39.210Z,86.25
2018-03-28T07:24:39.198Z,87.11
2018-03-28T07:25:39.179Z,86.63
2018-03-28T07:26:39.173Z,86.82
2018-03-28T07:27:39.157Z,86.72
2018-03-28T07:28:39.143Z,86.82
2018-03-28T07:29:39.122Z,85.87
2018-03-28T07:30:39.116Z,85.87
2018-03-28T07:31:39.101Z,85.78
2018-03-28T07:32:39.094Z,84.92
2018-03-28T07:33:39.078Z,85.40
2018-03-28T07:34:39.063Z,85.59
2018-03-28T07:35:39.043Z,85.49
2018-03-28T07:36:39.031Z,86.07
2018-03-28T07:37:39.022Z,85.59
2018-03-28T07:38:39.010Z,85.49
2018-03-28T07:39:38.996Z,85.16
2018-03-28T07:40:38.978Z,85.06
2018-03-28T07:41:38.967Z,84.97
2018-03-28T07:42:38.951Z,84.30
2018-03-28T07:43:38.939Z,83.83
2018-03-28T07:44:38.927Z,82.97
2018-03-28T07:45:38.908Z,82.69
2018-03-28T07:46:38.897Z,83.26
2018-03-28T07:47:38.886Z,83.36
2018-03-28T07:48:38.874Z,83.73
2018-03-28T07:49:38.856Z,84.01
2018-03-28T07:50:38.847Z,83.92
2018-03-28T07:51:38.868Z,83.83
2018-03-28T07:52:38.814Z,84.21
2018-03-28T07:53:38.801Z,84.21
2018-03-28T07:54:38.786Z,83.83
2018-03-28T07:55:38.813Z,83.83
2018-03-28T07:56:38.763Z,83.45
2018-03-28T07:57:38.747Z,83.26
2018-03-28T07:58:38.737Z,83.45
2018-03-28T07:59:38.723Z,83.83
2018-03-28T08:00:38.711Z,83.26
2018-03-28T08:01:38.695Z,82.88
2018-03-28T08:02:38.680Z,82.88
2018-03-28T08:03:38.666Z,82.12
2018-03-28T08:04:38.656Z,82.69
2018-03-28T08:05:38.646Z,82.26
2018-03-28T08:06:38.636Z,82.16
2018-03-28T08:07:38.612Z,81.59
2018-03-28T08:08:38.600Z,81.02
2018-03-28T08:09:38.593Z,80.35
2018-03-28T08:10:38.581Z,79.41
2018-03-28T08:11:38.565Z,79.69
2018-03-28T08:12:38.551Z,78.64
2018-03-28T08:13:38.540Z,78.83
2018-03-28T08:14:38.527Z,78.74
2018-03-28T08:15:38.511Z,78.83
2018-03-28T08:16:38.499Z,79.12
2018-03-28T08:17:38.483Z,79.97
2018-03-28T08:18:38.468Z,79.69
2018-03-28T08:19:38.458Z,79.69
2018-03-28T08:20:38.442Z,79.79
2018-03-28T08:21:38.430Z,79.50
2018-03-28T08:22:38.418Z,78.83
2018-03-28T08:23:38.408Z,78.97
2018-03-28T08:24:38.390Z,78.88
2018-03-28T08:25:38.389Z,77.83
2018-03-28T08:26:38.366Z,77.83
2018-03-28T08:27:38.356Z,76.59
2018-03-28T08:28:38.343Z,76.40
2018-03-28T08:29:38.328Z,76.40
2018-03-28T08:30:38.317Z,76.16
2018-03-28T08:31:38.303Z,76.35
2018-03-28T08:32:38.295Z,76.25
2018-03-28T08:33:38.279Z,75.87
2018-03-28T08:34:38.264Z,75.78
2018-03-28T08:35:38.260Z,75.49
2018-03-28T08:36:38.239Z,74.63
2018-03-28T08:37:38.223Z,74.63
2018-03-28T08:38:38.215Z,74.82
2018-03-28T08:39:38.202Z,75.30
2018-03-28T08:40:38.194Z,74.54
2018-03-28T08:41:38.176Z,74.20
2018-03-28T08:42:38.169Z,74.01
2018-03-28T08:43:38.153Z,74.20
2018-03-28T08:44:38.145Z,73.25
2018-03-28T08:45:38.130Z,73.06
2018-03-28T08:46:38.114Z,73.44
2018-03-28T08:47:38.105Z,73.91
2018-03-28T08:48:38.091Z,74.39
2018-03-28T08:49:38.082Z,74.10
2018-03-28T08:50:38.066Z,74.01
2018-03-28T08:51:38.054Z,74.01
2018-03-28T08:52:38.046Z,73.82
2018-03-28T08:53:38.032Z,72.81
2018-03-28T08:54:38.018Z,72.58
2018-03-28T08:55:38.008Z,72.52
2018-03-28T08:56:37.996Z,72.81
2018-03-28T08:57:37.980Z,71.63
2018-03-28T08:58:37.971Z,71.47
2018-03-28T08:59:37.961Z,71.57
2018-03-28T09:00:37.947Z,71.57
2018-03-28T09:01:37.934Z,72.20
2018-03-28T09:02:37.922Z,72.49
2018-03-28T09:03:37.912Z,72.39
2018-03-28T09:04:37.900Z,72.77
2018-03-28T09:05:37.888Z,73.15
2018-03-28T09:06:37.884Z,74.04
2018-03-28T09:07:37.861Z,74.29
2018-03-28T09:08:37.855Z,74.04
2018-03-28T09:09:37.837Z,74.14
2018-03-28T09:10:37.829Z,72.52
2018-03-28T09:11:37.854Z,71.47
2018-03-28T09:12:37.799Z,71.86
2018-03-28T09:13:37.792Z,72.24
2018-03-28T09:14:37.784Z,72.05
2018-03-28T09:15:37.766Z,71.67
2018-03-28T09:16:37.758Z,71.86
2018-03-28T09:17:37.741Z,72.42
2018-03-28T09:18:37.738Z,72.56
2018-03-28T09:19:37.718Z,72.37
2018-03-28T09:20:37.716Z,72.37
2018-03-28T09:21:37.697Z,71.51
2018-03-28T09:22:37.686Z,70.94
2018-03-28T09:23:37.673Z,69.70
2018-03-28T09:24:37.667Z,69.51
2018-03-28T09:25:37.653Z,68.18
2018-03-28T09:26:37.637Z,67.93
2018-03-28T09:27:37.627Z,67.35
2018-03-28T09:28:37.620Z,67.45
2018-03-28T09:29:37.607Z,66.78
2018-03-28T09:30:37.599Z,67.07
2018-03-28T09:31:37.582Z,67.45
2018-03-28T09:32:37.573Z,67.83
2018-03-28T09:33:37.561Z,67.74
2018-03-28T09:34:37.549Z,67.68
2018-03-28T09:35:37.537Z,66.34
2018-03-28T09:36:37.524Z,65.48
2018-03-28T09:37:37.518Z,65.48
2018-03-28T09:38:37.506Z,66.05
2018-03-28T09:39:37.494Z,66.05
2018-03-28T09:40:37.487Z,66.15
2018-03-28T09:41:37.471Z,66.69
2018-03-28T09:42:37.518Z,67.45
2018-03-28T09:43:37.442Z,67.55
2018-03-28T09:44:37.436Z,68.02
2018-03-28T09:45:37.427Z,68.59
2018-03-28T09:46:37.413Z,69.07
2018-03-28T09:47:37.405Z,69.39
2018-03-28T09:48:37.399Z,68.44
2018-03-28T09:49:37.383Z,68.24
2018-03-28T09:50:37.373Z,68.30
2018-03-28T09:51:37.355Z,68.40
2018-03-28T09:52:37.347Z,68.40
2018-03-28T09:53:37.338Z,69.26
2018-03-28T09:54:37.334Z,69.35
2018-03-28T09:55:37.318Z,69.35
2018-03-28T09:56:37.306Z,69.07
2018-03-28T09:57:37.294Z,69.48
2018-03-28T09:58:37.301Z,69.20
2018-03-28T09:59:37.281Z,68.24
2018-03-28T10:00:37.268Z,68.95
2018-03-28T10:01:37.251Z,69.71
2018-03-28T10:02:37.239Z,68.95
2018-03-28T10:03:37.230Z,67.61
2018-03-28T10:04:37.217Z,67.80
2018-03-28T10:05:37.208Z,67.46
2018-03-28T10:06:37.200Z,66.69
2018-03-28T10:07:37.193Z,66.12
2018-03-28T10:08:37.174Z,65.36
2018-03-28T10:09:37.170Z,64.97
2018-03-28T10:10:37.157Z,64.62
2018-03-28T10:11:37.145Z,63.73
2018-03-28T10:12:37.137Z,63.67
2018-03-28T10:13:37.120Z,63.67
2018-03-28T10:14:37.113Z,65.01
2018-03-28T10:15:37.109Z,63.80
2018-03-28T10:16:37.096Z,63.32
2018-03-28T10:17:37.083Z,61.69
2018-03-28T10:18:37.077Z,62.37
2018-03-28T10:19:37.063Z,62.65
2018-03-28T10:20:37.052Z,62.65
2018-03-28T10:21:37.043Z,62.71
2018-03-28T10:22:37.034Z,63.39
2018-03-28T10:23:37.022Z,63.29
2018-03-28T10:24:37.015Z,63.29
2018-03-28T10:25:37.007Z,63.67
2018-03-28T10:26:36.995Z,62.91
2018-03-28T10:27:36.987Z,62.71
2018-03-28T10:28:36.977Z,62.94
2018-03-28T10:29:36.964Z,62.84
2018-03-28T10:30:36.953Z,62.18
2018-03-28T10:31:36.944Z,61.13
2018-03-28T10:32:36.934Z,61.32
2018-03-28T10:33:36.922Z,61.92
2018-03-28T10:34:36.920Z,61.54
2018-03-28T10:35:36.910Z,60.20
2018-03-28T10:36:36.902Z,59.75
2018-03-28T10:37:36.887Z,60.01
2018-03-28T10:38:36.882Z,60.01
2018-03-28T10:39:36.870Z,59.47
2018-03-28T10:40:36.864Z,58.51
2018-03-28T10:41:36.850Z,59.37
2018-03-28T10:42:36.843Z,60.04
2018-03-28T10:43:36.835Z,59.27
2018-03-28T10:44:36.823Z,58.89
2018-03-28T10:45:36.817Z,58.32
2018-03-28T10:46:36.805Z,58.25
2018-03-28T10:47:36.800Z,58.54
2018-03-28T10:48:36.804Z,58.80
2018-03-28T10:49:36.779Z,59.37
2018-03-28T10:50:36.774Z,58.61
2018-03-28T10:51:36.759Z,59.18
2018-03-28T10:52:36.758Z,59.75
2018-03-28T10:53:36.746Z,60.04
2018-03-28T10:54:36.730Z,60.10
2018-03-28T10:55:36.728Z,60.10
2018-03-28T10:56:36.722Z,60.23
2018-03-28T10:57:36.707Z,60.23
2018-03-28T10:58:36.697Z,60.42
2018-03-28T10:59:36.691Z,59.75
2018-03-28T11:00:36.683Z,59.75
2018-03-28T11:01:36.673Z,59.18
2018-03-28T11:02:36.665Z,60.04
2018-03-28T11:03:36.656Z,59.18
2018-03-28T11:04:36.649Z,59.27
2018-03-28T11:05:36.639Z,59.30
2018-03-28T11:06:36.629Z,59.47
2018-03-28T11:07:36.624Z,59.97
2018-03-28T11:08:36.616Z,59.40
2018-03-28T11:09:36.604Z,58.73
2018-03-28T11:10:36.598Z,58.47
2018-03-28T11:11:36.588Z,57.42
2018-03-28T11:12:36.580Z,56.75
2018-03-28T11:13:36.571Z,56.65
2018-03-28T11:14:36.558Z,57.04
2018-03-28T11:15:36.555Z,56.56
2018-03-28T11:16:36.543Z,55.73
2018-03-28T11:17:36.531Z,54.38
2018-03-28T11:18:36.524Z,54.45
2018-03-28T11:19:36.521Z,55.22
2018-03-28T11:20:36.513Z,54.45
2018-03-28T11:21:36.504Z,55.41
2018-03-28T11:22:36.493Z,54.83
2018-03-28T11:23:36.488Z,54.93
2018-03-28T11:24:36.476Z,55.12
2018-03-28T11:25:36.471Z,54.64
2018-03-28T11:26:36.463Z,54.45
2018-03-28T11:27:36.458Z,54.48
2018-03-28T11:28:36.448Z,54.00
2018-03-28T11:29:36.436Z,53.93
2018-03-28T11:30:36.427Z,52.87
2018-03-28T11:31:36.424Z,51.61
2018-03-28T11:32:36.457Z,51.61
2018-03-28T11:33:36.407Z,52.20
2018-03-28T11:34:36.397Z,51.82
2018-03-28T11:35:36.393Z,51.63
2018-03-28T11:36:36.386Z,51.79
2018-03-28T11:37:36.378Z,51.63
2018-03-28T11:38:36.369Z,52.37
2018-03-28T11:39:36.363Z,52.56
2018-03-28T11:40:36.352Z,52.78
2018-03-28T11:41:36.342Z,52.85
2018-03-28T11:42:36.338Z,52.56
2018-03-28T11:43:36.327Z,52.56
2018-03-28T11:44:36.323Z,52.50
2018-03-28T11:45:36.318Z,51.92
2018-03-28T11:46:36.310Z,52.69
2018-03-28T11:47:36.344Z,53.07
2018-03-28T11:48:36.305Z,51.82
2018-03-28T11:49:36.285Z,51.37
2018-03-28T11:50:36.275Z,51.46
2018-03-28T11:51:36.274Z,50.99
2018-03-28T11:52:36.266Z,50.41
2018-03-28T11:53:36.257Z,50.03
2018-03-28T11:54:36.254Z,50.12
2018-03-28T11:55:36.243Z,50.73
2018-03-28T11:56:36.235Z,50.34
2018-03-28T11:57:36.223Z,49.29
2018-03-28T11:58:36.215Z,48.90
2018-03-28T11:59:36.213Z,48.71
2018-03-28T12:00:36.203Z,48.54
2018-03-28T12:01:36.197Z,48.52
2018-03-28T12:02:36.193Z,48.61
2018-03-28T12:03:36.184Z,48.71
2018-03-28T12:04:36.202Z,49.00
2018-03-28T12:05:36.174Z,48.90
2018-03-28T12:06:36.167Z,49.76
2018-03-28T12:07:36.160Z,48.90
2018-03-28T12:08:36.159Z,48.52
2018-03-28T12:09:36.139Z,48.23
2018-03-28T12:10:36.133Z,48.33
2018-03-28T12:11:36.125Z,48.90
2018-03-28T12:12:36.119Z,48.52
2018-03-28T12:13:36.112Z,48.61
2018-03-28T12:14:36.108Z,48.52
2018-03-28T12:15:36.108Z,48.61
2018-03-28T12:16:36.120Z,48.35
2018-03-28T12:17:36.083Z,48.16
2018-03-28T12:18:36.080Z,48.13
2018-03-28T12:19:36.078Z,48.78
2018-03-28T12:20:36.065Z,49.45
2018-03-28T12:21:36.063Z,49.65
2018-03-28T12:22:36.055Z,49.74
2018-03-28T12:23:36.045Z,50.67
2018-03-28T12:24:36.043Z,51.75
2018-03-28T12:25:36.032Z,51.46
2018-03-28T12:26:36.024Z,50.70
2018-03-28T12:27:36.020Z,50.41
2018-03-28T12:28:36.018Z,50.32
2018-03-28T12:29:36.004Z,50.89
2018-03-28T12:30:35.998Z,50.15
2018-03-28T12:31:35.990Z,49.67
2018-03-28T12:32:35.988Z,49.69
2018-03-28T12:33:35.977Z,47.97
2018-03-28T12:34:35.969Z,48.25
2018-03-28T12:35:35.970Z,47.22
2018-03-28T12:36:35.959Z,45.98
2018-03-28T12:37:35.951Z,45.88
2018-03-28T12:38:35.949Z,45.88
2018-03-28T12:39:35.939Z,45.21
2018-03-28T12:40:35.935Z,44.92
2018-03-28T12:41:35.932Z,45.01
2018-03-28T12:42:35.921Z,44.73
2018-03-28T12:43:35.912Z,45.40
2018-03-28T12:44:35.908Z,45.40
2018-03-28T12:45:35.900Z,45.98
2018-03-28T12:46:35.894Z,45.23
2018-03-28T12:47:35.888Z,45.23
2018-03-28T12:48:35.882Z,44.75
2018-03-28T12:49:35.925Z,45.14
2018-03-28T12:50:35.869Z,44.56
2018-03-28T12:51:35.861Z,45.61
2018-03-28T12:52:35.858Z,45.42