createdAt,value
2022-11-27T00:00:27.560Z,9.99
2022-11-27T00:03:12.568Z,9.97
2022-11-27T00:05:58.592Z,9.91
2022-11-27T00:08:44.603Z,9.95
2022-11-27T00:11:31.069Z,9.93
2022-11-27T00:14:17.424Z,9.93
2022-11-27T00:17:02.381Z,9.91
2022-11-27T00:19:47.412Z,9.91
2022-11-27T00:22:32.820Z,9.76
2022-11-27T00:25:17.972Z,9.82
2022-11-27T00:28:03.131Z,9.80
2022-11-27T00:30:48.324Z,9.77
2022-11-27T00:33:33.490Z,9.73
2022-11-27T00:36:18.583Z,9.68
2022-11-27T00:39:03.884Z,9.65
2022-11-27T00:41:48.916Z,9.59
2022-11-27T00:44:34.433Z,9.55
2022-11-27T00:47:19.331Z,9.44
2022-11-27T00:50:04.790Z,9.51
2022-11-27T00:52:50.045Z,9.51
2022-11-27T00:55:35.164Z,9.46
2022-11-27T00:58:20.329Z,9.43
2022-11-27T01:01:07.341Z,9.42
2022-11-27T01:03:52.373Z,9.42
2022-11-27T01:06:37.628Z,9.36
2022-11-27T01:09:22.958Z,9.27
2022-11-27T01:12:08.340Z,9.35
2022-11-27T01:14:53.465Z,9.39
2022-11-27T01:17:38.469Z,9.40
2022-11-27T01:20:23.726Z,9.40
2022-11-27T01:23:09.005Z,9.44
2022-11-27T01:25:54.357Z,9.42
2022-11-27T01:28:40.045Z,9.44
2022-11-27T01:31:28.837Z,9.28
2022-11-27T01:34:16.697Z,9.44
2022-11-27T01:37:01.922Z,9.45
2022-11-27T01:39:46.754Z,9.47
2022-11-27T01:42:31.844Z,9.48
2022-11-27T01:45:19.312Z,9.53
2022-11-27T01:48:04.775Z,9.56
2022-11-27T01:50:49.890Z,9.59
2022-11-27T01:53:35.002Z,9.58
2022-11-27T01:56:21.944Z,9.62
2022-11-27T01:59:07.981Z,9.62
2022-11-27T02:01:53.013Z,9.56
2022-11-27T02:04:38.483Z,9.63
2022-11-27T02:07:24.066Z,9.71
2022-11-27T02:10:09.883Z,9.69
2022-11-27T02:13:09.315Z,9.68
2022-11-27T02:16:11.780Z,9.71
2022-11-27T02:19:25.401Z,9.64
2022-11-27T02:22:32.659Z,9.75
2022-11-27T02:25:28.469Z,9.77
2022-11-27T02:28:35.310Z,9.67
2022-11-27T02:31:38.596Z,9.78
2022-11-27T02:34:36.174Z,9.78
2022-11-27T02:37:24.333Z,9.78
2022-11-27T02:40:27.618Z,9.84
2022-11-27T02:43:19.245Z,9.82
2022-11-27T02:46:08.017Z,9.81
2022-11-27T02:48:56.918Z,9.84
2022-11-27T02:51:46.143Z,9.87
2022-11-27T02:54:31.296Z,9.82
2022-11-27T02:57:17.544Z,9.92
2022-11-27T03:00:03.745Z,9.93
2022-11-27T03:03:00.991Z,9.88
2022-11-27T03:05:49.711Z,9.97
2022-11-27T03:08:54.923Z,9.98
2022-11-27T03:11:40.356Z,10.02
2022-11-27T03:14:25.728Z,10.02
2022-11-27T03:17:22.703Z,10.07
2022-11-27T03:20:22.489Z,10.09
2022-11-27T03:23:07.778Z,10.10
2022-11-27T03:25:53.082Z,10.11
2022-11-27T03:28:38.780Z,10.11
2022-11-27T03:31:24.846Z,10.14
2022-11-27T03:34:10.456Z,10.13
2022-11-27T03:36:55.667Z,10.16
2022-11-27T03:39:41.419Z,10.12
2022-11-27T03:42:40.408Z,10.21
2022-11-27T03:46:01.200Z,10.23
2022-11-27T03:49:05.055Z,10.13
2022-11-27T03:52:03.426Z,10.17
2022-11-27T03:55:10.015Z,10.24
2022-11-27T03:58:00.784Z,10.26
2022-11-27T04:00:48.820Z,10.27
2022-11-27T04:03:33.820Z,10.28
2022-11-27T04:06:19.173Z,10.28
2022-11-27T04:09:05.141Z,10.27
2022-11-27T04:11:50.254Z,10.30
2022-11-27T04:14:35.166Z,10.34
2022-11-27T04:17:20.218Z,10.33
2022-11-27T04:20:06.858Z,10.33
2022-11-27T04:22:52.030Z,10.36
2022-11-27T04:25:37.366Z,10.35
2022-11-27T04:28:22.684Z,10.38
2022-11-27T04:31:07.839Z,10.41
2022-11-27T04:33:52.959Z,10.41
2022-11-27T04:36:39.657Z,10.37
2022-11-27T04:39:24.856Z,10.44
2022-11-27T04:42:10.346Z,10.46
2022-11-27T04:44:55.558Z,10.45
2022-11-27T04:47:40.898Z,10.47
2022-11-27T04:50:26.083Z,10.39
2022-11-27T04:53:11.449Z,10.48
2022-11-27T04:55:56.836Z,10.49
2022-11-27T04:58:41.973Z,10.51
2022-11-27T05:01:27.190Z,10.49
2022-11-27T05:04:12.033Z,10.52
2022-11-27T05:06:57.280Z,10.48
2022-11-27T05:09:42.134Z,10.53
2022-11-27T05:12:27.444Z,10.55
2022-11-27T05:15:12.635Z,10.56
2022-11-27T05:17:57.880Z,10.48
2022-11-27T05:20:43.231Z,10.60
2022-11-27T05:23:28.780Z,10.62
2022-11-27T05:26:13.837Z,10.64
2022-11-27T05:28:58.555Z,10.54
2022-11-27T05:31:44.295Z,10.64
2022-11-27T05:34:30.116Z,10.64
2022-11-27T05:37:19.478Z,10.67
2022-11-27T05:40:06.464Z,10.67
2022-11-27T05:42:51.734Z,10.73
2022-11-27T05:45:37.845Z,10.77
2022-11-27T05:48:23.093Z,10.76
2022-11-27T05:51:08.398Z,10.78
2022-11-27T05:53:53.355Z,10.71
2022-11-27T05:56:38.533Z,10.81
2022-11-27T05:59:24.007Z,10.83
2022-11-27T06:02:09.066Z,10.73
2022-11-27T06:04:54.105Z,10.70
2022-11-27T06:07:39.244Z,10.84
2022-11-27T06:10:24.487Z,10.82
2022-11-27T06:13:09.562Z,10.88
2022-11-27T06:15:55.230Z,10.90
2022-11-27T06:18:40.411Z,10.91
2022-11-27T06:21:25.752Z,10.91
2022-11-27T06:24:10.893Z,10.85
2022-11-27T06:26:55.839Z,10.95
2022-11-27T06:29:40.797Z,10.97
2022-11-27T06:32:25.885Z,10.98
2022-11-27T06:35:11.182Z,10.99
2022-11-27T06:37:56.306Z,11.02
2022-11-27T06:40:41.301Z,11.01
2022-11-27T06:43:26.511Z,11.05
2022-11-27T06:46:15.505Z,11.03
2022-11-27T06:49:00.951Z,11.06
2022-11-27T06:51:46.021Z,11.08
2022-11-27T06:54:30.957Z,11.11
2022-11-27T06:57:16.419Z,11.11
2022-11-27T07:00:01.614Z,11.16
2022-11-27T07:02:46.863Z,11.16
2022-11-27T07:05:31.862Z,11.18
2022-11-27T07:08:17.688Z,11.19
2022-11-27T07:11:13.868Z,11.02
2022-11-27T07:14:01.519Z,11.21
2022-11-27T07:16:46.432Z,11.21
2022-11-27T07:19:31.661Z,11.23
2022-11-27T07:22:16.812Z,11.25
2022-11-27T07:25:01.859Z,11.25
2022-11-27T07:27:47.172Z,11.23
2022-11-27T07:30:32.043Z,11.21
2022-11-27T07:33:16.986Z,11.31
2022-11-27T07:36:07.988Z,11.25
2022-11-27T07:38:53.424Z,11.26
2022-11-27T07:41:38.303Z,11.15
2022-11-27T07:44:23.296Z,11.36
2022-11-27T07:47:08.481Z,11.37
2022-11-27T07:49:55.115Z,11.39
2022-11-27T07:52:42.245Z,11.40
2022-11-27T07:55:27.705Z,11.32
2022-11-27T07:58:12.834Z,11.40
2022-11-27T08:00:58.220Z,11.40
2022-11-27T08:03:44.305Z,11.43
2022-11-27T08:06:29.334Z,11.36
2022-11-27T08:09:14.651Z,11.38
2022-11-27T08:11:59.428Z,11.46
2022-11-27T08:14:44.573Z,11.49
2022-11-27T08:17:30.107Z,11.51
2022-11-27T08:20:15.443Z,11.44
2022-11-27T08:23:02.908Z,11.51
2022-11-27T08:25:48.601Z,11.54
2022-11-27T08:28:34.016Z,11.54
2022-11-27T08:31:20.767Z,11.54
2022-11-27T08:34:05.950Z,11.56
2022-11-27T08:36:51.262Z,11.53
2022-11-27T08:39:36.261Z,11.56
2022-11-27T08:42:21.351Z,11.56
2022-11-27T08:45:06.763Z,11.60
2022-11-27T08:47:51.797Z,11.61
2022-11-27T08:50:37.694Z,11.61
2022-11-27T08:53:23.132Z,11.57
2022-11-27T08:56:11.714Z,11.59
2022-11-27T08:58:57.376Z,11.51
2022-11-27T09:01:42.374Z,11.58
2022-11-27T09:04:28.822Z,11.57
2022-11-27T09:07:17.523Z,11.60
2022-11-27T09:10:02.699Z,11.61
2022-11-27T09:12:49.430Z,11.60
2022-11-27T09:15:34.773Z,11.62
2022-11-27T09:18:19.704Z,11.58
2022-11-27T09:21:07.720Z,11.66
2022-11-27T09:23:55.137Z,11.66
2022-11-27T09:26:40.469Z,11.69
2022-11-27T09:29:25.654Z,11.64
2022-11-27T09:32:10.721Z,11.74
2022-11-27T09:34:56.029Z,11.76
2022-11-27T09:37:41.058Z,11.77
2022-11-27T09:40:26.215Z,11.62
2022-11-27T09:43:12.293Z,11.78
2022-11-27T09:46:03.863Z,11.79
2022-11-27T09:48:51.663Z,11.78
2022-11-27T09:51:47.738Z,11.78
2022-11-27T09:54:52.592Z,11.70
2022-11-27T09:57:41.703Z,11.71
2022-11-27T10:00:26.814Z,11.73
2022-11-27T10:03:18.651Z,11.63
2022-11-27T10:06:21.219Z,11.74
2022-11-27T10:09:09.217Z,11.74
2022-11-27T10:12:00.427Z,11.67
2022-11-27T10:15:10.584Z,11.73
2022-11-27T10:18:03.367Z,11.77
2022-11-27T10:20:56.480Z,11.76
2022-11-27T10:23:48.027Z,11.68
2022-11-27T10:26:40.278Z,11.77
2022-11-27T10:29:47.211Z,11.77
2022-11-27T10:35:42.746Z,11.72
2022-11-27T10:38:35.263Z,11.73
2022-11-27T10:41:53.403Z,11.85
2022-11-27T10:44:44.172Z,11.85
2022-11-27T10:47:33.739Z,11.85
2022-11-27T10:50:20.256Z,11.95
2022-11-27T10:53:12.153Z,11.99
2022-11-27T10:56:12.510Z,12.02
2022-11-27T10:59:04.429Z,11.96
2022-11-27T11:01:53.345Z,12.07
2022-11-27T11:04:39.120Z,12.11
2022-11-27T11:07:29.401Z,12.16
2022-11-27T11:10:26.628Z,12.12
2022-11-27T11:13:11.466Z,12.25
2022-11-27T11:16:04.132Z,12.31
2022-11-27T11:18:53.593Z,12.32
2022-11-27T11:21:41.165Z,12.46
2022-11-27T11:24:35.963Z,12.96
2022-11-27T11:27:30.503Z,13.44
2022-11-27T11:30:28.641Z,13.63
2022-11-27T11:33:14.110Z,13.25
2022-11-27T11:36:08.445Z,13.00
2022-11-27T11:38:54.070Z,12.88
2022-11-27T11:41:39.718Z,12.80
2022-11-27T11:44:37.087Z,12.87
2022-11-27T11:47:25.093Z,12.89
2022-11-27T11:50:13.579Z,12.89
2022-11-27T11:53:04.752Z,12.90
2022-11-27T11:55:52.844Z,12.92
2022-11-27T11:58:58.406Z,12.88
2022-11-27T12:01:56.500Z,12.89
2022-11-27T12:05:17.242Z,13.01
2022-11-27T12:08:05.007Z,13.05
2022-11-27T12:10:53.320Z,13.08
2022-11-27T12:13:38.840Z,13.12
2022-11-27T12:16:36.870Z,13.18
2022-11-27T12:19:34.843Z,13.16
2022-11-27T12:22:42.075Z,13.07
2022-11-27T12:25:36.046Z,13.23
2022-11-27T12:28:42.360Z,13.24
2022-11-27T12:31:30.318Z,13.28
2022-11-27T12:34:39.303Z,13.18
2022-11-27T12:37:52.638Z,13.24
2022-11-27T12:40:56.680Z,13.22
2022-11-27T12:43:47.771Z,13.15
2022-11-27T12:47:04.766Z,13.22
2022-11-27T12:50:03.357Z,13.12
2022-11-27T12:52:58.426Z,13.15
2022-11-27T12:55:56.104Z,13.21
2022-11-27T12:58:46.864Z,13.20
2022-11-27T13:01:42.871Z,13.17
2022-11-27T13:04:37.115Z,13.18
2022-11-27T13:07:27.983Z,13.18
2022-11-27T13:10:36.189Z,13.17
2022-11-27T13:13:39.546Z,13.08
2022-11-27T13:16:38.536Z,13.09
2022-11-27T13:19:35.498Z,13.06
2022-11-27T13:22:27.633Z,13.09
2022-11-27T13:25:17.379Z,13.08
2022-11-27T13:28:05.577Z,13.08
2022-11-27T13:30:53.325Z,12.98
2022-11-27T13:33:44.793Z,13.07
2022-11-27T13:36:41.853Z,13.08
2022-11-27T13:39:34.654Z,13.11
2022-11-27T13:42:22.360Z,13.13
2022-11-27T13:45:12.052Z,13.16
2022-11-27T13:47:59.786Z,13.07
2022-11-27T13:50:45.821Z,13.14
2022-11-27T13:53:42.411Z,13.03
2022-11-27T13:56:33.760Z,13.02
2022-11-27T13:59:24.323Z,12.99
2022-11-27T14:02:09.505Z,12.89
2022-11-27T14:04:56.662Z,12.96
2022-11-27T14:07:46.554Z,12.94
2022-11-27T14:10:33.037Z,12.90
2022-11-27T14:13:22.371Z,12.93
2022-11-27T14:16:39.605Z,12.87
2022-11-27T14:19:47.431Z,12.87
2022-11-27T14:23:09.833Z,12.84
2022-11-27T14:26:02.520Z,12.85
2022-11-27T14:28:58.190Z,12.80
2022-11-27T14:31:43.651Z,12.81
2022-11-27T14:34:33.645Z,12.81
2022-11-27T14:37:26.246Z,12.76
2022-11-27T14:40:29.672Z,12.77
2022-11-27T14:43:27.704Z,12.77
2022-11-27T14:46:21.925Z,12.72
2022-11-27T14:49:15.990Z,12.72
2022-11-27T14:52:05.584Z,12.63
2022-11-27T14:54:51.270Z,12.57
2022-11-27T14:57:36.776Z,12.63
2022-11-27T15:00:30.123Z,12.61
2022-11-27T15:03:18.188Z,12.54
2022-11-27T15:06:07.488Z,12.38
2022-11-27T15:09:15.875Z,12.34
2022-11-27T15:12:00.714Z,12.29
2022-11-27T15:14:56.815Z,12.26
2022-11-27T15:17:48.144Z,12.24
2022-11-27T15:20:45.037Z,12.25
2022-11-27T15:23:33.973Z,12.15
2022-11-27T15:26:39.693Z,12.13
2022-11-27T15:29:36.783Z,11.98
2022-11-27T15:32:24.827Z,11.96
2022-11-27T15:35:15.369Z,11.96
2022-11-27T15:38:10.035Z,11.95
2022-11-27T15:41:00.805Z,11.95
2022-11-27T15:43:45.972Z,11.84
2022-11-27T15:46:35.042Z,11.81
2022-11-27T15:49:20.457Z,11.70
2022-11-27T15:52:05.386Z,11.78
2022-11-27T15:54:51.224Z,11.86
2022-11-27T15:57:36.799Z,11.79
2022-11-27T16:00:22.251Z,11.80
2022-11-27T16:03:07.608Z,11.77
2022-11-27T16:05:52.884Z,11.68
2022-11-27T16:08:38.079Z,11.63
2022-11-27T16:11:23.573Z,11.73
2022-11-27T16:14:09.027Z,11.59
2022-11-27T16:16:54.377Z,11.72
2022-11-27T16:19:39.553Z,11.60
2022-11-27T16:22:24.837Z,11.57
2022-11-27T16:25:09.984Z,11.63
2022-11-27T16:28:00.944Z,11.61
2022-11-27T16:30:47.660Z,11.58
2022-11-27T16:33:33.013Z,11.53
2022-11-27T16:36:20.455Z,11.53
2022-11-27T16:39:05.754Z,11.51
2022-11-27T16:41:50.778Z,11.55
2022-11-27T16:44:35.852Z,11.61
2022-11-27T16:47:21.124Z,11.62
2022-11-27T16:50:06.865Z,11.51
2022-11-27T16:52:54.550Z,11.58
2022-11-27T16:55:40.000Z,11.58
2022-11-27T16:58:25.077Z,11.41
2022-11-27T17:01:13.659Z,11.51
2022-11-27T17:03:59.623Z,11.45
2022-11-27T17:06:45.782Z,11.43
2022-11-27T17:09:31.274Z,11.42
2022-11-27T17:12:16.574Z,11.27
2022-11-27T17:15:01.656Z,11.39
2022-11-27T17:17:46.574Z,11.39
2022-11-27T17:20:31.492Z,11.40
2022-11-27T17:23:16.834Z,11.36
2022-11-27T17:26:10.074Z,11.37
2022-11-27T17:28:56.337Z,11.38
2022-11-27T17:31:41.977Z,11.36
2022-11-27T17:34:27.270Z,11.40
2022-11-27T17:37:13.358Z,11.37
2022-11-27T17:39:58.487Z,11.43
2022-11-27T17:42:43.398Z,11.43
2022-11-27T17:45:28.817Z,11.36
2022-11-27T17:48:13.980Z,11.39
2022-11-27T17:51:00.435Z,11.38
2022-11-27T17:53:46.029Z,11.38
2022-11-27T17:56:31.938Z,11.22
2022-11-27T17:59:18.807Z,11.31
2022-11-27T18:02:03.792Z,11.16
2022-11-27T18:04:48.973Z,11.21
2022-11-27T18:07:34.037Z,11.23
2022-11-27T18:10:19.484Z,11.33
2022-11-27T18:13:04.636Z,11.42
2022-11-27T18:15:49.865Z,11.48
2022-11-27T18:18:36.168Z,11.38
2022-11-27T18:21:22.846Z,11.36
2022-11-27T18:24:22.967Z,11.22
2022-11-27T18:27:09.892Z,11.31
2022-11-27T18:29:55.004Z,11.31
2022-11-27T18:32:40.137Z,11.27
2022-11-27T18:35:25.657Z,11.23
2022-11-27T18:38:10.896Z,11.08
2022-11-27T18:40:56.822Z,11.25
2022-11-27T18:43:42.756Z,11.22
2022-11-27T18:46:27.793Z,11.21
2022-11-27T18:49:12.968Z,11.14
2022-11-27T18:51:58.248Z,11.18
2022-11-27T18:54:44.291Z,11.17
2022-11-27T18:57:29.195Z,11.18
2022-11-27T19:00:14.883Z,11.14
2022-11-27T19:03:00.314Z,11.06
2022-11-27T19:05:45.459Z,11.12
2022-11-27T19:08:31.191Z,11.08
2022-11-27T19:11:19.591Z,11.10
2022-11-27T19:14:05.917Z,11.00
2022-11-27T19:16:51.090Z,11.07
2022-11-27T19:22:41.163Z,11.07
2022-11-27T19:25:26.543Z,10.95
2022-11-27T19:28:12.151Z,10.86
2022-11-27T19:30:57.404Z,11.00
2022-11-27T19:33:42.868Z,10.88
2022-11-27T19:36:29.621Z,10.99
2022-11-27T19:39:15.474Z,10.92
2022-11-27T19:42:00.323Z,10.81
2022-11-27T19:44:45.724Z,10.91
2022-11-27T19:47:31.062Z,10.85
2022-11-27T19:50:16.618Z,10.85
2022-11-27T19:53:04.214Z,10.85
2022-11-27T19:55:55.854Z,10.81
2022-11-27T19:58:41.235Z,10.75
2022-11-27T20:01:26.903Z,10.68
2022-11-27T20:04:15.236Z,10.65
2022-11-27T20:07:00.473Z,10.64
2022-11-27T20:09:45.606Z,10.62
2022-11-27T20:12:36.114Z,10.59
2022-11-27T20:15:21.151Z,10.45
2022-11-27T20:18:06.268Z,10.57
2022-11-27T20:20:51.519Z,10.58
2022-11-27T20:23:36.674Z,10.52
2022-11-27T20:26:24.753Z,10.56
2022-11-27T20:29:11.341Z,10.54
2022-11-27T20:31:56.651Z,10.53
2022-11-27T20:34:41.843Z,10.40
2022-11-27T20:37:28.152Z,10.33
2022-11-27T20:40:13.542Z,10.49
2022-11-27T20:42:59.564Z,10.44
2022-11-27T20:45:44.950Z,10.46
2022-11-27T20:48:30.917Z,10.32
2022-11-27T20:51:19.420Z,10.38
2022-11-27T20:54:04.715Z,10.37
2022-11-27T20:56:51.227Z,10.36
2022-11-27T20:59:36.127Z,10.31
2022-11-27T21:02:21.454Z,10.33
2022-11-27T21:05:07.733Z,10.30
2022-11-27T21:07:52.997Z,10.28
2022-11-27T21:10:38.341Z,10.30
2022-11-27T21:13:23.594Z,10.32
2022-11-27T21:16:14.376Z,10.33
2022-11-27T21:19:02.422Z,10.35
2022-11-27T21:21:48.123Z,10.30
2022-11-27T21:24:33.498Z,10.26
2022-11-27T21:27:18.685Z,10.20
2022-11-27T21:30:05.553Z,10.16
2022-11-27T21:32:50.575Z,10.18
2022-11-27T21:35:39.158Z,10.11
2022-11-27T21:38:25.225Z,10.11
2022-11-27T21:41:13.994Z,10.12
2022-11-27T21:44:01.653Z,10.10
2022-11-27T21:46:47.068Z,10.01
2022-11-27T21:49:32.374Z,10.01
2022-11-27T21:52:17.341Z,10.04
2022-11-27T21:55:04.661Z,10.01
2022-11-27T21:57:52.189Z,9.97
2022-11-27T22:00:37.847Z,9.92
2022-11-27T22:03:22.867Z,9.95
2022-11-27T22:06:14.654Z,9.93
2022-11-27T22:08:59.617Z,9.94
2022-11-27T22:11:46.168Z,9.98
2022-11-27T22:14:31.626Z,9.98
2022-11-27T22:17:17.811Z,9.98
2022-11-27T22:20:03.669Z,10.00
2022-11-27T22:22:48.524Z,9.96
2022-11-27T22:25:33.391Z,9.91
2022-11-27T22:28:18.737Z,9.90
2022-11-27T22:31:15.499Z,9.96
2022-11-27T22:34:01.308Z,9.92
2022-11-27T22:36:46.543Z,9.86
2022-11-27T22:39:32.315Z,9.92
2022-11-27T22:42:17.277Z,9.95
2022-11-27T22:45:02.587Z,9.99
2022-11-27T22:47:47.830Z,9.87
2022-11-27T22:50:32.775Z,10.08
2022-11-27T22:53:18.032Z,10.02
2022-11-27T22:56:06.160Z,10.11
2022-11-27T22:58:55.221Z,10.10
2022-11-27T23:01:51.446Z,10.07
2022-11-27T23:04:37.681Z,10.09
2022-11-27T23:07:25.366Z,10.07
2022-11-27T23:10:11.365Z,10.02
2022-11-27T23:12:56.550Z,9.90
2022-11-27T23:15:42.839Z,9.96
2022-11-27T23:18:28.192Z,9.98
2022-11-27T23:21:19.399Z,9.87
2022-11-27T23:24:05.420Z,9.88
2022-11-27T23:26:50.635Z,9.88
2022-11-27T23:29:35.779Z,9.89
2022-11-27T23:32:21.182Z,9.96
2022-11-27T23:35:06.697Z,9.96
2022-11-27T23:37:51.774Z,9.99
2022-11-27T23:40:36.883Z,9.88
2022-11-27T23:43:22.594Z,9.97
2022-11-27T23:46:11.030Z,9.91
2022-11-27T23:48:58.217Z,9.92
2022-11-27T23:51:43.281Z,9.87
2022-11-27T23:54:28.674Z,9.81
2022-11-27T23:57:13.776Z,9.79
2022-11-27T23:59:59.126Z,9.72
