createdAt,value
2022-12-17T12:09:34.553Z,93.50
2022-12-17T12:13:05.299Z,93.60
2022-12-17T16:14:44.684Z,94.20
2022-12-17T16:15:16.554Z,94.20
2022-12-17T16:16:03.852Z,94.30
2022-12-17T16:16:36.193Z,94.40
2022-12-17T16:17:40.589Z,95.60
2022-12-17T16:18:12.382Z,94.90
2022-12-17T16:18:44.123Z,94.90
2022-12-17T16:19:16.034Z,94.70
2022-12-17T16:19:47.865Z,94.70
2022-12-17T16:20:19.666Z,94.80
2022-12-17T16:20:51.435Z,95.10
2022-12-17T16:21:23.237Z,95.10
2022-12-17T16:21:54.964Z,95.10
2022-12-17T16:22:27.934Z,94.90
2022-12-17T16:23:01.102Z,95.10
2022-12-17T16:23:33.330Z,95.10
2022-12-17T16:24:05.618Z,95.10
2022-12-17T16:24:37.381Z,95.20
2022-12-17T16:25:09.486Z,94.90
2022-12-17T16:25:41.318Z,94.90
2022-12-17T16:26:13.086Z,95.00
2022-12-17T16:26:44.909Z,94.90
2022-12-17T16:27:18.065Z,94.90
2022-12-17T16:27:49.823Z,95.20
2022-12-17T16:28:53.707Z,95.00
2022-12-17T16:29:25.427Z,95.20
2022-12-17T16:29:57.304Z,95.00
2022-12-17T16:30:29.110Z,95.00
2022-12-17T16:31:06.487Z,96.30
2022-12-17T16:31:38.361Z,95.20
2022-12-17T16:32:10.161Z,95.20
2022-12-17T16:32:41.891Z,95.00
2022-12-17T16:33:13.582Z,95.30
2022-12-17T16:33:47.447Z,95.00
2022-12-17T16:34:19.233Z,95.00
2022-12-17T16:34:51.011Z,95.30
2022-12-17T16:35:23.959Z,95.00
2022-12-17T16:35:55.748Z,95.30
2022-12-17T16:36:27.547Z,95.30
2022-12-17T16:37:01.175Z,95.30
2022-12-17T16:37:32.989Z,95.30
2022-12-17T16:38:04.705Z,95.30
2022-12-17T16:39:14.078Z,95.00
2022-12-17T16:39:46.077Z,95.10
2022-12-17T16:40:17.776Z,95.10
2022-12-17T16:40:49.549Z,96.00
2022-12-17T16:41:22.669Z,96.30
2022-12-17T16:41:54.542Z,95.20
2022-12-17T16:42:26.419Z,95.30
2022-12-17T16:42:58.209Z,95.30
2022-12-17T16:43:34.005Z,95.00
2022-12-17T16:44:05.876Z,95.20
2022-12-17T16:44:37.787Z,95.00
2022-12-17T16:45:10.146Z,95.30
2022-12-17T16:45:49.349Z,95.30
2022-12-17T16:46:28.359Z,95.30
2022-12-17T16:47:00.317Z,95.20
2022-12-17T16:47:32.141Z,95.30
2022-12-17T16:48:03.996Z,95.30
2022-12-17T16:48:39.775Z,95.10
2022-12-17T16:49:15.680Z,95.30
2022-12-17T16:49:50.554Z,95.30
2022-12-17T16:50:22.301Z,96.30
2022-12-17T16:50:54.332Z,95.00
2022-12-17T16:51:29.155Z,95.30
2022-12-17T16:52:03.254Z,95.10
2022-12-17T16:52:35.289Z,95.30
2022-12-17T16:53:07.022Z,96.30
2022-12-17T16:53:38.696Z,95.30
2022-12-17T16:54:15.026Z,95.40
2022-12-17T16:54:47.045Z,96.20
2022-12-17T16:55:18.818Z,95.60
2022-12-17T16:55:50.652Z,95.10
2022-12-17T16:56:25.359Z,96.10
2022-12-17T16:56:57.222Z,95.30
2022-12-17T16:57:31.623Z,95.30
2022-12-17T16:58:03.366Z,95.10
2022-12-17T16:58:35.611Z,95.30
2022-12-17T16:59:08.752Z,95.30
2022-12-17T16:59:40.537Z,95.10
2022-12-17T17:00:13.165Z,95.30
2022-12-17T17:00:46.378Z,95.30
2022-12-17T17:01:24.303Z,95.30
2022-12-17T17:01:57.317Z,95.30
2022-12-17T17:02:29.458Z,95.30
2022-12-17T17:03:01.903Z,95.30
2022-12-17T17:03:33.931Z,95.10
2022-12-17T17:04:08.181Z,95.30
2022-12-17T17:04:40.060Z,95.30
2022-12-17T17:05:11.771Z,96.30
2022-12-17T17:05:43.524Z,95.30
2022-12-17T17:06:17.461Z,95.10
2022-12-17T17:06:52.454Z,95.30
2022-12-17T17:07:24.200Z,95.30
2022-12-17T17:07:55.928Z,95.10
2022-12-17T17:08:27.669Z,95.10
2022-12-17T17:08:59.465Z,95.30
2022-12-17T17:09:31.307Z,95.30
2022-12-17T17:10:36.724Z,95.10
2022-12-17T17:11:21.469Z,95.10
2022-12-17T17:11:57.496Z,95.30
2022-12-17T17:12:30.208Z,95.30
2022-12-17T17:13:01.971Z,95.10
2022-12-17T17:13:33.732Z,95.10
2022-12-17T17:14:06.971Z,95.30
2022-12-17T17:14:40.239Z,95.30
2022-12-17T17:15:12.091Z,95.30
2022-12-17T17:15:43.868Z,95.10
2022-12-17T17:16:16.918Z,95.40
2022-12-17T17:16:48.882Z,95.10
2022-12-17T17:17:20.601Z,96.00
2022-12-17T17:18:12.298Z,95.10
2022-12-17T17:18:44.162Z,95.10
2022-12-17T17:19:16.142Z,95.10
2022-12-17T17:19:47.924Z,95.10
2022-12-17T17:20:19.789Z,95.10
2022-12-17T17:20:51.533Z,95.40
2022-12-17T17:21:35.964Z,95.10
2022-12-17T17:22:07.739Z,95.30
2022-12-17T17:22:39.539Z,95.40
2022-12-17T17:23:11.297Z,95.40
2022-12-17T17:23:43.394Z,95.40
2022-12-17T17:24:21.188Z,96.20
2022-12-17T17:24:53.653Z,96.50
2022-12-17T17:25:38.830Z,95.40
2022-12-17T17:26:18.214Z,95.10
2022-12-17T17:26:51.820Z,95.30
2022-12-17T17:27:23.921Z,96.50
2022-12-17T17:27:55.895Z,95.40
2022-12-17T17:28:27.649Z,95.40
2022-12-17T17:29:00.025Z,95.30
2022-12-17T17:29:31.810Z,95.40
2022-12-17T17:30:04.592Z,95.10
2022-12-17T17:30:36.467Z,95.30
2022-12-17T17:31:12.479Z,95.40
2022-12-17T17:32:36.504Z,95.30
2022-12-17T17:33:08.347Z,95.40
2022-12-17T17:33:43.152Z,95.30
2022-12-17T17:34:15.693Z,95.30
2022-12-17T17:34:47.464Z,95.30
2022-12-17T17:35:19.236Z,95.30
2022-12-17T17:35:50.990Z,95.30
2022-12-17T17:36:25.732Z,95.30
2022-12-17T17:36:57.500Z,95.30
2022-12-17T17:37:29.312Z,95.30
2022-12-17T17:38:01.129Z,95.10
2022-12-17T17:38:34.779Z,95.30
2022-12-17T17:39:07.043Z,96.30
2022-12-17T17:39:39.030Z,95.30
2022-12-17T17:40:11.804Z,95.30
2022-12-17T17:40:43.629Z,95.10
2022-12-17T17:41:22.736Z,95.30
2022-12-17T17:41:54.539Z,95.10
2022-12-17T17:42:26.394Z,96.30
2022-12-17T17:42:58.178Z,95.10
2022-12-17T17:43:30.245Z,95.30
2022-12-17T17:44:07.981Z,95.30
2022-12-17T17:44:39.726Z,95.30
2022-12-17T17:45:11.610Z,95.30
2022-12-17T17:45:43.295Z,95.30
2022-12-17T17:46:17.486Z,95.30
2022-12-17T17:46:49.587Z,95.30
2022-12-17T17:47:21.389Z,95.10
2022-12-17T17:47:53.777Z,95.30
2022-12-17T17:48:25.554Z,95.30
2022-12-17T17:48:59.678Z,95.30
2022-12-17T17:49:31.396Z,95.20
2022-12-17T17:50:03.277Z,95.30
2022-12-17T17:50:34.994Z,95.00
2022-12-17T17:51:13.043Z,96.40
2022-12-17T17:52:36.739Z,95.00
2022-12-17T17:53:08.642Z,95.30
2022-12-17T17:53:41.380Z,95.00
2022-12-17T17:54:14.457Z,95.20
2022-12-17T17:54:47.388Z,95.20
2022-12-17T17:55:19.091Z,95.20
2022-12-17T17:55:50.909Z,95.20
2022-12-17T17:56:29.239Z,95.20
2022-12-17T17:57:01.315Z,96.00
2022-12-17T17:57:33.165Z,95.20
2022-12-17T17:58:04.922Z,95.00
2022-12-17T17:58:36.952Z,95.00
2022-12-17T17:59:12.489Z,93.90
2022-12-17T17:59:44.230Z,95.10
2022-12-17T18:00:16.674Z,95.00
2022-12-17T18:00:48.598Z,94.90
2022-12-17T18:01:24.724Z,95.20
2022-12-17T18:01:56.668Z,95.10
2022-12-17T18:02:28.748Z,94.90
2022-12-17T18:03:01.515Z,94.90
2022-12-17T18:03:33.568Z,95.10
2022-12-17T18:04:08.186Z,95.20
2022-12-17T18:04:40.107Z,95.10
2022-12-17T18:05:11.919Z,95.30
2022-12-17T18:05:43.700Z,95.10
2022-12-17T18:06:15.481Z,95.10
2022-12-17T18:07:23.249Z,94.90
2022-12-17T18:07:40.732Z,95.10
2022-12-17T18:08:12.581Z,94.90
2022-12-17T18:08:44.645Z,94.90
2022-12-17T18:09:16.474Z,95.10
2022-12-17T18:09:48.319Z,94.90
2022-12-17T18:10:20.049Z,94.90
2022-12-17T18:10:56.925Z,94.80
2022-12-17T18:11:30.117Z,95.00
2022-12-17T18:12:22.857Z,95.00
2022-12-17T18:13:13.379Z,95.00
2022-12-17T18:13:54.918Z,95.00
2022-12-17T18:14:26.688Z,95.00
2022-12-17T18:15:14.408Z,94.80
2022-12-17T18:15:47.432Z,94.80
2022-12-17T18:16:20.482Z,95.00
2022-12-17T18:16:52.263Z,94.80
2022-12-17T18:17:24.032Z,95.00
2022-12-17T18:17:55.815Z,95.00
2022-12-17T18:18:27.517Z,95.00
2022-12-17T18:19:05.551Z,94.70
2022-12-17T18:19:37.321Z,95.00
2022-12-17T18:20:10.064Z,95.00
2022-12-17T18:20:41.981Z,94.80
2022-12-17T18:21:15.865Z,94.70
2022-12-17T18:21:48.739Z,96.00
2022-12-17T18:22:20.508Z,94.90
2022-12-17T18:22:52.360Z,94.90
2022-12-17T18:23:24.886Z,94.90
2022-12-17T18:24:05.141Z,94.70
2022-12-17T18:24:36.872Z,94.90
2022-12-17T18:25:09.201Z,94.90
2022-12-17T18:25:40.993Z,94.70
2022-12-17T18:26:18.378Z,94.90
2022-12-17T18:26:52.506Z,94.90
2022-12-17T18:27:24.217Z,94.90
2022-12-17T18:27:55.930Z,94.70
2022-12-17T18:28:29.540Z,93.90
2022-12-17T18:29:04.111Z,94.90
2022-12-17T18:29:35.859Z,94.90
2022-12-17T18:30:08.101Z,94.90
2022-12-17T18:30:39.799Z,94.60
2022-12-17T18:31:20.762Z,94.90
2022-12-17T18:31:53.125Z,94.60
2022-12-17T18:32:24.929Z,94.60
2022-12-17T18:32:56.710Z,94.80
2022-12-17T18:33:29.594Z,94.80
2022-12-17T18:34:02.918Z,94.80
2022-12-17T18:34:35.576Z,94.60
2022-12-17T18:35:08.097Z,94.80
2022-12-17T18:35:39.822Z,94.80
2022-12-17T18:36:19.034Z,94.80
2022-12-17T18:36:50.996Z,94.60
2022-12-17T18:37:22.805Z,94.90
2022-12-17T18:37:54.513Z,94.80
2022-12-17T18:38:26.311Z,94.50
2022-12-17T18:39:00.275Z,94.50
2022-12-17T18:39:32.917Z,94.70
2022-12-17T18:40:05.700Z,95.90
2022-12-17T18:40:37.451Z,94.70
2022-12-17T18:41:36.646Z,94.70
2022-12-17T18:42:27.938Z,94.70
2022-12-17T18:43:18.564Z,94.70
2022-12-17T18:43:50.475Z,94.40
2022-12-17T18:44:22.843Z,94.70
2022-12-17T18:44:54.598Z,94.40
2022-12-17T18:45:26.387Z,94.60
2022-12-17T18:46:03.436Z,94.40
2022-12-17T18:46:35.879Z,94.60
2022-12-17T18:47:09.266Z,94.60
2022-12-17T18:47:42.523Z,94.30
2022-12-17T18:48:14.313Z,94.50
2022-12-17T18:48:46.060Z,94.30
2022-12-17T18:49:19.835Z,94.30
2022-12-17T18:49:51.558Z,94.50
2022-12-17T18:50:23.423Z,94.50
2022-12-17T18:51:04.927Z,94.90
2022-12-17T18:51:38.620Z,94.50
2022-12-17T18:52:16.263Z,94.50
2022-12-17T18:52:48.782Z,94.50
2022-12-17T18:53:20.526Z,94.50
2022-12-17T18:53:58.087Z,95.60
2022-12-17T18:54:31.256Z,94.40
2022-12-17T18:55:03.287Z,95.50
2022-12-17T18:55:40.589Z,94.40
2022-12-17T18:56:19.382Z,94.40
2022-12-17T18:57:01.340Z,94.40
2022-12-17T18:57:33.924Z,94.40
2022-12-17T18:58:06.309Z,94.40
2022-12-17T18:58:38.439Z,95.20
2022-12-17T18:59:15.752Z,94.30
2022-12-17T18:59:48.394Z,94.00
2022-12-17T19:00:20.328Z,94.20
2022-12-17T19:00:52.104Z,94.00
2022-12-17T19:01:28.022Z,94.20
2022-12-17T19:02:00.054Z,94.20
2022-12-17T19:02:32.064Z,93.60
2022-12-17T19:03:04.360Z,95.40
2022-12-17T19:03:36.258Z,94.20
2022-12-17T19:04:10.636Z,95.20
2022-12-17T19:04:42.493Z,94.10
2022-12-17T19:05:14.267Z,94.10
2022-12-17T19:05:50.142Z,95.10
2022-12-17T19:06:25.056Z,94.10
2022-12-17T19:06:56.848Z,94.40
2022-12-17T19:07:29.357Z,94.10
2022-12-17T19:08:01.048Z,93.80
2022-12-17T19:08:35.487Z,94.00
2022-12-17T19:09:08.405Z,94.00
2022-12-17T19:09:42.162Z,94.00
2022-12-17T19:10:13.868Z,95.00
2022-12-17T19:10:45.696Z,93.80
2022-12-17T19:11:20.154Z,93.70
2022-12-17T19:11:52.751Z,93.70
2022-12-17T19:12:24.481Z,93.90
2022-12-17T19:12:56.246Z,93.90
2022-12-17T19:13:28.057Z,93.90
2022-12-17T19:14:00.264Z,93.60
2022-12-17T19:14:32.567Z,93.90
2022-12-17T19:15:04.627Z,93.60
2022-12-17T19:15:36.407Z,93.60
2022-12-17T19:16:19.367Z,93.90
2022-12-17T19:16:53.394Z,93.80
2022-12-17T19:17:26.440Z,93.60
2022-12-17T19:17:58.168Z,93.80
2022-12-17T19:18:29.869Z,93.90
2022-12-17T19:19:04.142Z,93.60
2022-12-17T19:19:35.891Z,93.60
2022-12-17T19:20:08.271Z,93.80
2022-12-17T19:20:40.090Z,93.80
2022-12-17T19:21:16.112Z,93.60
2022-12-17T19:21:48.751Z,93.80
2022-12-17T19:22:20.559Z,93.80
2022-12-17T19:22:52.368Z,94.50
2022-12-17T19:23:26.628Z,93.50
2022-12-17T19:24:05.916Z,94.30
2022-12-17T19:24:37.695Z,93.70
2022-12-17T19:25:10.221Z,94.50
2022-12-17T19:25:42.053Z,93.60
2022-12-17T19:26:19.824Z,93.60
2022-12-17T19:26:52.589Z,93.80
2022-12-17T19:27:24.562Z,93.60
2022-12-17T19:27:56.402Z,93.60
2022-12-17T19:28:28.162Z,93.30
2022-12-17T19:29:00.970Z,93.60
2022-12-17T19:29:32.780Z,93.50
2022-12-17T19:30:05.179Z,93.50
2022-12-17T19:30:36.916Z,93.50
2022-12-17T19:31:09.551Z,93.50
2022-12-17T19:31:41.802Z,93.20
2022-12-17T19:32:13.529Z,93.30
2022-12-17T19:32:45.326Z,93.30
2022-12-17T19:33:17.061Z,93.50
2022-12-17T19:33:49.263Z,93.40
2022-12-17T19:34:21.058Z,93.40
2022-12-17T19:34:52.848Z,93.40
2022-12-17T19:35:24.624Z,93.40
2022-12-17T19:36:05.278Z,93.10
2022-12-17T19:36:39.077Z,93.20
2022-12-17T19:37:10.848Z,93.30
2022-12-17T19:37:42.597Z,93.30
2022-12-17T19:38:14.453Z,93.40
2022-12-17T19:38:46.499Z,93.30
2022-12-17T19:39:19.807Z,93.80
2022-12-17T19:39:51.566Z,93.20
2022-12-17T19:40:23.336Z,93.70
2022-12-17T19:40:55.869Z,93.30
2022-12-17T19:41:32.771Z,93.20
2022-12-17T19:42:04.607Z,93.10
2022-12-17T19:42:37.574Z,93.20
2022-12-17T19:43:09.722Z,93.20
2022-12-17T19:43:43.051Z,93.20
2022-12-17T19:44:16.766Z,94.30
2022-12-17T19:44:48.863Z,92.90
2022-12-17T19:45:21.667Z,93.10
2022-12-17T19:45:53.477Z,93.10
2022-12-17T19:46:26.513Z,93.10
2022-12-17T19:46:58.260Z,93.00
2022-12-17T19:47:30.529Z,92.70
2022-12-17T19:48:02.322Z,92.70
2022-12-17T19:48:36.451Z,93.70
2022-12-17T19:49:10.665Z,92.80
2022-12-17T19:49:42.482Z,92.70
2022-12-17T19:50:14.910Z,92.60
2022-12-17T19:50:56.009Z,92.70
2022-12-17T19:51:29.792Z,92.90
2022-12-17T19:52:01.496Z,92.90
2022-12-17T19:52:33.253Z,92.90
2022-12-17T19:53:05.286Z,92.70
2022-12-17T19:53:38.685Z,92.90
2022-12-17T19:54:12.938Z,92.80
2022-12-17T19:54:44.863Z,93.30
2022-12-17T19:55:17.723Z,92.80
2022-12-17T19:55:49.449Z,92.80
2022-12-17T19:56:26.612Z,92.80
2022-12-17T19:56:58.422Z,92.70
2022-12-17T19:57:30.398Z,92.80
2022-12-17T19:58:02.153Z,92.40
2022-12-17T19:58:33.961Z,92.70
2022-12-17T19:59:09.445Z,93.40
2022-12-17T19:59:41.238Z,92.00
2022-12-17T20:00:45.261Z,93.40
2022-12-17T20:01:20.213Z,92.60
2022-12-17T20:01:52.238Z,92.60
2022-12-17T20:02:29.686Z,92.60
2022-12-17T20:03:04.453Z,92.60
2022-12-17T20:03:37.232Z,92.30
2022-12-17T20:04:11.967Z,92.30
2022-12-17T20:04:43.714Z,93.60
2022-12-17T20:05:15.580Z,92.60
2022-12-17T20:05:47.432Z,92.30
2022-12-17T20:06:21.521Z,92.50
2022-12-17T20:06:53.296Z,92.50
2022-12-17T20:07:25.003Z,92.50
2022-12-17T20:07:57.058Z,92.50
2022-12-17T20:08:29.273Z,92.50
2022-12-17T20:09:03.563Z,92.50
2022-12-17T20:09:35.307Z,92.40
2022-12-17T20:10:07.245Z,92.40
2022-12-17T20:10:39.716Z,92.50
2022-12-17T20:11:32.698Z,92.10
2022-12-17T20:12:04.665Z,92.40
2022-12-17T20:12:36.427Z,92.80
2022-12-17T20:13:08.235Z,92.10
2022-12-17T20:13:40.062Z,92.40
2022-12-17T20:14:22.157Z,92.20
2022-12-17T20:14:53.971Z,92.10
2022-12-17T20:15:25.753Z,92.10
2022-12-17T20:16:04.945Z,92.30
2022-12-17T20:16:40.444Z,93.10
2022-12-17T20:17:12.232Z,92.10
2022-12-17T20:17:44.004Z,92.20
2022-12-17T20:18:15.738Z,92.30
2022-12-17T20:18:47.565Z,92.40
2022-12-17T20:19:25.086Z,92.00
2022-12-17T20:19:57.874Z,92.40
2022-12-17T20:20:29.826Z,92.00
2022-12-17T20:21:06.402Z,92.30
2022-12-17T20:21:38.960Z,92.30
2022-12-17T20:22:10.696Z,92.20
2022-12-17T20:22:42.638Z,92.20
2022-12-17T20:23:14.339Z,92.00
2022-12-17T20:23:47.931Z,92.00
2022-12-17T20:24:21.842Z,92.00
2022-12-17T20:24:55.491Z,92.20
2022-12-17T20:25:27.329Z,92.10
2022-12-17T20:26:11.104Z,92.20
2022-12-17T20:26:43.785Z,92.20
2022-12-17T20:27:15.545Z,92.10
2022-12-17T20:27:47.325Z,92.90
2022-12-17T20:28:19.088Z,92.20
2022-12-17T20:28:51.115Z,92.00
2022-12-17T20:29:24.449Z,92.30
2022-12-17T20:29:56.173Z,91.90
2022-12-17T20:30:27.930Z,92.10
2022-12-17T20:31:01.325Z,91.90
2022-12-17T20:31:34.150Z,92.00
2022-12-17T20:32:06.127Z,92.10
2022-12-17T20:32:38.420Z,92.10
2022-12-17T20:33:10.220Z,92.20
2022-12-17T20:33:42.501Z,91.90
2022-12-17T20:34:16.704Z,91.90
2022-12-17T20:34:48.480Z,92.70
2022-12-17T20:35:21.466Z,92.10
2022-12-17T20:35:53.871Z,92.10
2022-12-17T20:36:26.097Z,92.10
2022-12-17T20:36:57.845Z,91.90
2022-12-17T20:37:29.681Z,92.10
2022-12-17T20:38:01.545Z,93.30
2022-12-17T20:38:33.711Z,92.20
2022-12-17T20:39:05.568Z,92.20
2022-12-17T20:39:37.393Z,92.10
2022-12-17T20:40:09.810Z,91.10
2022-12-17T20:40:41.836Z,92.10
2022-12-17T20:41:22.553Z,91.80
2022-12-17T20:41:54.609Z,93.20
2022-12-17T20:42:26.397Z,92.10
2022-12-17T20:42:58.112Z,92.10
2022-12-17T20:43:29.949Z,92.10
2022-12-17T20:44:08.168Z,91.90
2022-12-17T20:44:39.959Z,91.90
2022-12-17T20:45:11.722Z,92.10
2022-12-17T20:45:51.508Z,92.10
2022-12-17T20:46:24.912Z,93.10
2022-12-17T20:46:56.716Z,92.10
2022-12-17T20:47:28.433Z,91.80
2022-12-17T20:48:00.504Z,91.90
2022-12-17T20:48:32.601Z,92.10
2022-12-17T20:49:05.829Z,92.00
2022-12-17T20:49:37.662Z,92.00
2022-12-17T20:50:09.738Z,92.00
2022-12-17T20:50:41.623Z,91.80
2022-12-17T20:51:17.576Z,92.00
2022-12-17T20:51:49.338Z,92.90
2022-12-17T20:52:21.257Z,91.80
2022-12-17T20:52:53.359Z,93.10
2022-12-17T20:53:25.233Z,92.00
2022-12-17T20:53:59.164Z,91.90
2022-12-17T20:54:31.616Z,92.10
2022-12-17T20:55:03.650Z,92.00
2022-12-17T20:55:35.416Z,92.00
2022-12-17T20:56:11.125Z,91.80
2022-12-17T20:56:42.905Z,91.70
2022-12-17T20:57:14.757Z,92.00
2022-12-17T20:57:46.558Z,91.80
2022-12-17T20:58:18.323Z,92.00
2022-12-17T20:58:59.380Z,91.80
2022-12-17T20:59:31.152Z,92.00
2022-12-17T21:00:03.039Z,92.00
2022-12-17T21:00:34.950Z,92.00
2022-12-17T21:01:15.809Z,91.80
2022-12-17T21:01:54.309Z,91.90
2022-12-17T21:02:27.890Z,91.80
2022-12-17T21:03:00.191Z,91.70
2022-12-17T21:03:32.416Z,92.00
2022-12-17T21:04:07.315Z,92.00
2022-12-17T21:04:39.088Z,91.90
2022-12-17T21:05:11.941Z,91.90
2022-12-17T21:05:43.700Z,93.00
2022-12-17T21:06:19.641Z,93.10
2022-12-17T21:06:51.796Z,91.90
2022-12-17T21:07:23.605Z,91.70
2022-12-17T21:07:55.335Z,91.90
2022-12-17T21:08:27.084Z,91.90
2022-12-17T21:08:59.327Z,91.70
2022-12-17T21:09:31.162Z,92.00
2022-12-17T21:10:03.102Z,91.70
2022-12-17T21:10:34.884Z,92.00
2022-12-17T21:11:07.057Z,92.00
2022-12-17T21:11:40.571Z,91.70
2022-12-17T21:12:13.565Z,92.00
2022-12-17T21:13:04.705Z,92.00
2022-12-17T21:13:37.284Z,92.00
2022-12-17T21:14:12.719Z,91.80
2022-12-17T21:14:45.071Z,92.00
2022-12-17T21:15:16.826Z,91.70
2022-12-17T21:15:51.196Z,91.70
2022-12-17T21:16:29.039Z,93.10
2022-12-17T21:17:00.992Z,92.00
2022-12-17T21:17:36.818Z,92.00
2022-12-17T21:18:08.654Z,92.70
2022-12-17T21:18:41.468Z,92.00
2022-12-17T21:19:16.362Z,92.60
2022-12-17T21:19:48.512Z,91.90
2022-12-17T21:20:20.607Z,93.00
2022-12-17T21:21:14.899Z,92.00
2022-12-17T21:21:46.924Z,91.80
2022-12-17T21:22:18.671Z,92.00
2022-12-17T21:22:50.434Z,91.70
2022-12-17T21:23:22.310Z,92.00
2022-12-17T21:23:56.458Z,92.00
2022-12-17T21:24:28.317Z,91.90
2022-12-17T21:25:00.127Z,91.90
2022-12-17T21:25:31.913Z,92.70
2022-12-17T21:26:14.502Z,91.90
2022-12-17T21:26:47.218Z,91.20
2022-12-17T21:27:19.080Z,93.00
2022-12-17T21:27:51.065Z,92.00
2022-12-17T21:28:25.590Z,92.50
2022-12-17T21:28:58.273Z,92.50
2022-12-17T21:29:30.058Z,92.30
2022-12-17T21:30:01.892Z,92.60
2022-12-17T21:30:39.437Z,92.60
2022-12-17T21:31:19.981Z,91.90
2022-12-17T21:31:52.580Z,91.90
2022-12-17T21:32:28.816Z,91.70
2022-12-17T21:33:05.473Z,91.70
2022-12-17T21:33:37.330Z,92.00
2022-12-17T21:34:19.062Z,92.00
2022-12-17T21:34:50.886Z,91.90
2022-12-17T21:35:22.609Z,91.70
2022-12-17T21:36:02.318Z,91.70
2022-12-17T21:36:40.074Z,91.90
2022-12-17T21:37:11.925Z,91.90
2022-12-17T21:37:43.677Z,91.90
2022-12-17T21:38:16.336Z,92.20
2022-12-17T21:38:48.869Z,91.90
2022-12-17T21:39:20.741Z,91.90
2022-12-17T21:39:56.614Z,91.90
2022-12-17T21:40:31.415Z,91.70
2022-12-17T21:41:11.782Z,91.90
2022-12-17T21:42:05.216Z,91.90
2022-12-17T21:42:55.605Z,91.90
2022-12-17T21:43:27.366Z,92.00
2022-12-17T21:44:02.714Z,92.00
2022-12-17T21:44:35.142Z,91.90
2022-12-17T21:45:07.628Z,92.90
2022-12-17T21:45:41.896Z,91.70
2022-12-17T21:46:14.416Z,91.90
2022-12-17T21:46:49.983Z,93.00
2022-12-17T21:47:22.266Z,92.00
2022-12-17T21:47:54.050Z,92.10
2022-12-17T21:48:25.988Z,91.80
2022-12-17T21:48:59.989Z,92.00
2022-12-17T21:49:31.998Z,91.80
2022-12-17T21:50:05.088Z,92.10
2022-12-17T21:50:44.461Z,91.80
2022-12-17T21:51:16.666Z,92.00
2022-12-17T21:51:48.623Z,92.10
2022-12-17T21:52:20.387Z,92.00
2022-12-17T21:52:52.209Z,92.10
2022-12-17T21:53:23.963Z,92.10
2022-12-17T21:53:58.772Z,92.10
2022-12-17T21:54:30.652Z,92.00
2022-12-17T21:55:02.395Z,91.80
2022-12-17T21:55:34.108Z,92.10
2022-12-17T21:56:09.233Z,91.90
2022-12-17T21:56:41.348Z,92.10
2022-12-17T21:57:13.171Z,92.20
2022-12-17T21:57:45.628Z,92.20
2022-12-17T21:58:18.203Z,93.10
2022-12-17T21:58:55.067Z,92.20
2022-12-17T21:59:26.910Z,92.10
2022-12-17T21:59:58.689Z,91.90
2022-12-17T22:00:30.951Z,93.00
2022-12-17T22:01:22.099Z,92.10
2022-12-17T22:01:57.275Z,92.10
2022-12-17T22:02:30.479Z,92.10
2022-12-17T22:03:02.933Z,92.10
2022-12-17T22:03:34.672Z,92.20
2022-12-17T22:04:06.472Z,92.20
2022-12-17T22:04:38.343Z,93.20
2022-12-17T22:05:13.741Z,91.90
2022-12-17T22:05:49.387Z,91.90
2022-12-17T22:06:27.910Z,91.90
2022-12-17T22:07:16.527Z,92.10
2022-12-17T22:07:53.652Z,91.90
2022-12-17T22:08:26.039Z,92.50
2022-12-17T22:09:04.491Z,92.40
2022-12-17T22:10:10.565Z,92.10
2022-12-17T22:10:47.913Z,92.10
2022-12-17T22:11:26.340Z,91.90
2022-12-17T22:12:19.879Z,92.10
2022-12-17T22:13:10.592Z,92.10
2022-12-17T22:14:07.281Z,91.90
2022-12-17T22:14:39.555Z,92.10
2022-12-17T22:15:12.200Z,92.10
2022-12-17T22:15:48.346Z,92.10
2022-12-17T22:16:20.490Z,92.10
2022-12-17T22:16:52.288Z,92.10
2022-12-17T22:17:24.081Z,92.00
2022-12-17T22:17:56.306Z,92.10
2022-12-17T22:18:28.899Z,93.00
2022-12-17T22:19:02.196Z,92.10
2022-12-17T22:19:34.184Z,92.00
2022-12-17T22:20:06.512Z,92.10
2022-12-17T22:20:38.258Z,92.10
2022-12-17T22:21:10.786Z,92.10
2022-12-17T22:21:44.733Z,92.60
2022-12-17T22:22:16.527Z,92.00
2022-12-17T22:22:48.801Z,91.80
2022-12-17T22:23:20.731Z,91.80
2022-12-17T22:23:52.945Z,92.00
2022-12-17T22:24:25.431Z,92.00
2022-12-17T22:24:57.267Z,92.00
2022-12-17T22:25:29.061Z,92.00
2022-12-17T22:26:00.867Z,91.80
2022-12-17T22:26:36.281Z,91.80
2022-12-17T22:27:09.516Z,91.70
2022-12-17T22:27:42.681Z,92.00
2022-12-17T22:28:14.525Z,91.90
2022-12-17T22:28:48.587Z,92.00
2022-12-17T22:29:40.227Z,91.90
2022-12-17T22:30:35.574Z,91.90
2022-12-17T22:31:26.565Z,91.70
2022-12-17T22:32:17.841Z,91.90
2022-12-17T22:32:59.437Z,91.90
2022-12-17T22:33:55.086Z,91.60
2022-12-17T22:35:14.824Z,91.60
2022-12-17T22:37:04.934Z,91.90
2022-12-17T22:37:19.779Z,92.00
2022-12-17T22:40:16.423Z,91.70
2022-12-17T22:41:31.036Z,91.90
2022-12-17T22:42:03.893Z,91.90
2022-12-17T22:42:51.446Z,91.80
2022-12-17T22:42:53.864Z,91.90
2022-12-17T22:43:49.833Z,91.60
2022-12-17T22:44:37.200Z,91.60
2022-12-17T22:44:51.294Z,92.00
2022-12-17T22:44:51.863Z,91.80
2022-12-17T22:45:26.077Z,91.80
2022-12-17T22:46:05.283Z,91.80
2022-12-17T22:46:38.303Z,91.80
2022-12-17T22:47:10.135Z,91.80
2022-12-17T22:47:44.597Z,91.80
2022-12-17T22:48:16.482Z,91.50
2022-12-17T22:48:48.545Z,91.70
2022-12-17T22:49:20.656Z,91.70
2022-12-17T22:49:52.549Z,91.70
2022-12-17T22:50:29.759Z,91.70
2022-12-17T22:51:13.243Z,91.50
2022-12-17T22:51:54.570Z,92.60
2022-12-17T22:52:26.494Z,91.80
2022-12-17T22:52:58.626Z,91.70
2022-12-17T22:53:30.727Z,91.70
2022-12-17T22:54:06.025Z,91.50
2022-12-17T22:54:38.167Z,91.50
2022-12-17T22:55:10.441Z,91.70
2022-12-17T22:55:42.610Z,91.50
2022-12-17T22:56:23.234Z,91.70
2022-12-17T22:57:36.289Z,91.70
2022-12-17T22:57:58.929Z,91.50
2022-12-17T22:58:30.702Z,91.50
2022-12-17T22:59:03.853Z,91.70
2022-12-17T22:59:35.707Z,91.70
2022-12-17T23:00:16.261Z,91.40
2022-12-17T23:00:48.152Z,91.60
2022-12-17T23:01:23.184Z,91.70
2022-12-17T23:01:55.322Z,91.70
2022-12-17T23:02:27.232Z,91.50
2022-12-17T23:02:59.480Z,91.70
2022-12-17T23:03:31.779Z,91.60
2022-12-17T23:04:04.060Z,91.70
2022-12-17T23:04:35.972Z,91.20
2022-12-17T23:05:08.282Z,91.70
2022-12-17T23:05:40.198Z,91.70
2022-12-17T23:06:17.401Z,92.10
2022-12-17T23:06:49.147Z,91.70
2022-12-17T23:07:20.843Z,92.40
2022-12-17T23:07:52.820Z,91.70
2022-12-17T23:08:24.670Z,91.70
2022-12-17T23:08:57.559Z,91.80
2022-12-17T23:09:29.384Z,91.70
2022-12-17T23:10:01.196Z,91.70
2022-12-17T23:10:32.905Z,91.70
2022-12-17T23:11:15.111Z,91.50
2022-12-17T23:11:49.005Z,91.70
2022-12-17T23:12:39.704Z,91.70
2022-12-17T23:13:11.492Z,91.70
2022-12-17T23:13:43.848Z,91.50
2022-12-17T23:14:16.666Z,91.80
2022-12-17T23:14:48.458Z,91.50
2022-12-17T23:15:30.826Z,91.70
2022-12-17T23:16:03.627Z,91.70
2022-12-17T23:16:38.679Z,91.70
2022-12-17T23:17:10.444Z,91.70
2022-12-17T23:17:42.212Z,91.50
2022-12-17T23:18:13.932Z,91.70
2022-12-17T23:18:47.863Z,91.70
2022-12-17T23:19:19.733Z,91.50
2022-12-17T23:19:51.435Z,91.70
2022-12-17T23:20:24.239Z,91.70
2022-12-17T23:20:56.105Z,91.70
2022-12-17T23:21:28.397Z,91.50
2022-12-17T23:22:00.129Z,91.50
2022-12-17T23:22:31.907Z,91.50
2022-12-17T23:23:03.796Z,91.70
2022-12-17T23:23:35.781Z,91.70
2022-12-17T23:24:08.414Z,91.50
2022-12-17T23:24:40.189Z,91.80
2022-12-17T23:25:12.298Z,91.50
2022-12-17T23:25:44.081Z,91.80
2022-12-17T23:26:22.606Z,91.70
2022-12-17T23:26:54.354Z,92.60
2022-12-17T23:27:26.131Z,91.60
2022-12-17T23:27:57.888Z,91.80
2022-12-17T23:28:29.680Z,91.70
2022-12-17T23:29:04.683Z,91.50
2022-12-17T23:29:36.539Z,91.50
2022-12-17T23:30:09.146Z,91.60
2022-12-17T23:30:40.914Z,91.80
2022-12-17T23:31:18.730Z,91.80
2022-12-17T23:31:51.112Z,91.80
2022-12-17T23:32:23.187Z,91.80
2022-12-17T23:32:54.977Z,91.80
2022-12-17T23:33:26.693Z,91.80
2022-12-17T23:33:58.929Z,91.60
2022-12-17T23:34:30.697Z,91.80
2022-12-17T23:35:02.553Z,91.80
2022-12-17T23:35:34.278Z,91.80
2022-12-17T23:36:11.211Z,91.80
2022-12-17T23:36:43.328Z,91.70
2022-12-17T23:37:15.138Z,91.80
2022-12-17T23:37:46.994Z,91.80
2022-12-17T23:38:18.772Z,91.80