createdAt,value
2022-11-05T00:00:29.610Z,0.70
2022-11-05T00:01:11.849Z,0.70
2022-11-05T00:01:52.959Z,0.70
2022-11-05T00:02:34.740Z,0.80
2022-11-05T00:03:17.484Z,0.80
2022-11-05T00:03:58.850Z,0.80
2022-11-05T00:04:40.018Z,0.60
2022-11-05T00:05:21.143Z,0.80
2022-11-05T00:06:03.532Z,0.60
2022-11-05T00:06:44.714Z,0.70
2022-11-05T00:07:29.360Z,0.80
2022-11-05T00:08:11.274Z,0.70
2022-11-05T00:08:52.494Z,0.73
2022-11-05T00:09:30.397Z,0.73
2022-11-05T00:09:55.534Z,0.60
2022-11-05T00:10:20.303Z,0.70
2022-11-05T00:10:45.134Z,0.70
2022-11-05T00:11:07.859Z,0.70
2022-11-05T00:11:53.714Z,0.80
2022-11-05T00:12:35.383Z,0.80
2022-11-05T00:13:17.518Z,0.70
2022-11-05T00:13:58.674Z,0.80
2022-11-05T00:14:40.174Z,0.80
2022-11-05T00:15:21.533Z,0.60
2022-11-05T00:16:02.795Z,0.75
2022-11-05T00:16:43.799Z,0.88
2022-11-05T00:17:06.527Z,0.60
2022-11-05T00:17:29.354Z,0.80
2022-11-05T00:17:52.024Z,0.80
2022-11-05T00:18:16.179Z,0.63
2022-11-05T00:18:38.913Z,0.88
2022-11-05T00:19:07.687Z,0.85
2022-11-05T00:19:30.484Z,0.70
2022-11-05T00:19:53.204Z,0.60
2022-11-05T00:20:15.918Z,0.75
2022-11-05T00:20:38.618Z,0.80
2022-11-05T00:21:01.360Z,0.85
2022-11-05T00:21:42.564Z,0.80
2022-11-05T00:22:23.699Z,0.70
2022-11-05T00:23:09.708Z,0.65
2022-11-05T00:23:51.402Z,0.80
2022-11-05T00:24:32.844Z,0.70
2022-11-05T00:25:14.095Z,0.70
2022-11-05T00:25:36.798Z,0.70
2022-11-05T00:26:00.339Z,0.90
2022-11-05T00:26:22.939Z,0.77
2022-11-05T00:26:45.599Z,0.80
2022-11-05T00:27:08.347Z,0.77
2022-11-05T00:27:33.198Z,0.70
2022-11-05T00:28:00.714Z,0.80
2022-11-05T00:28:23.374Z,0.77
2022-11-05T00:28:46.113Z,0.70
2022-11-05T00:29:08.819Z,0.80
2022-11-05T00:29:31.535Z,0.80
2022-11-05T00:29:55.358Z,0.70
2022-11-05T00:30:19.662Z,0.80
2022-11-05T00:30:42.398Z,0.77
2022-11-05T00:31:06.620Z,0.80
2022-11-05T00:31:29.423Z,0.80
2022-11-05T00:31:52.182Z,0.70
2022-11-05T00:32:14.910Z,0.80
2022-11-05T00:32:37.629Z,0.70
2022-11-05T00:33:03.614Z,0.80
2022-11-05T00:33:27.769Z,0.88
2022-11-05T00:33:50.481Z,0.82
2022-11-05T00:34:13.136Z,0.77
2022-11-05T00:34:35.899Z,0.70
2022-11-05T00:34:58.638Z,0.70
2022-11-05T00:35:24.675Z,0.88
2022-11-05T00:35:47.376Z,1.00
2022-11-05T00:36:10.528Z,0.80
2022-11-05T00:36:35.429Z,0.80
2022-11-05T00:36:58.153Z,0.80
2022-11-05T00:37:21.125Z,0.70
2022-11-05T00:37:49.683Z,0.88
2022-11-05T00:38:13.025Z,0.80
2022-11-05T00:38:36.174Z,0.70
2022-11-05T00:38:58.884Z,0.80
2022-11-05T00:39:21.639Z,0.70
2022-11-05T00:39:44.425Z,0.77
2022-11-05T00:40:08.984Z,0.80
2022-11-05T00:40:31.678Z,0.70
2022-11-05T00:40:56.799Z,0.80
2022-11-05T00:41:19.523Z,0.70
2022-11-05T00:41:42.254Z,0.70
2022-11-05T00:42:23.618Z,0.85
2022-11-05T00:43:04.844Z,0.75
2022-11-05T00:43:46.178Z,0.80
2022-11-05T00:44:27.638Z,0.70
2022-11-05T00:45:02.490Z,0.73
2022-11-05T00:45:25.364Z,0.70
2022-11-05T00:45:48.140Z,0.70
2022-11-05T00:46:10.778Z,0.70
2022-11-05T00:46:33.443Z,0.60
2022-11-05T00:47:16.277Z,0.80
2022-11-05T00:47:57.974Z,0.70
2022-11-05T00:48:39.306Z,0.60
2022-11-05T00:49:22.089Z,0.70
2022-11-05T00:49:44.786Z,0.70
2022-11-05T00:50:10.787Z,0.60
2022-11-05T00:50:33.855Z,0.63
2022-11-05T00:50:56.544Z,0.60
2022-11-05T00:51:19.361Z,0.70
2022-11-05T00:51:42.094Z,0.70
2022-11-05T00:52:23.767Z,0.80
2022-11-05T00:52:56.918Z,0.57
2022-11-05T00:53:19.708Z,0.70
2022-11-05T00:53:42.391Z,0.68
2022-11-05T00:54:05.357Z,0.60
2022-11-05T00:54:28.079Z,0.60
2022-11-05T00:54:50.738Z,0.60
2022-11-05T00:55:16.512Z,0.60
2022-11-05T00:55:40.285Z,0.70
2022-11-05T00:56:03.259Z,0.70
2022-11-05T00:56:25.927Z,0.70
2022-11-05T00:56:48.728Z,0.68
2022-11-05T00:57:11.498Z,0.60
2022-11-05T00:57:34.255Z,0.65
2022-11-05T00:57:57.452Z,0.63
2022-11-05T00:58:20.863Z,0.80
2022-11-05T00:58:43.639Z,0.70
2022-11-05T00:59:06.557Z,0.80
2022-11-05T00:59:32.586Z,0.70
2022-11-05T00:59:55.299Z,0.65
2022-11-05T01:00:18.651Z,0.70
2022-11-05T01:00:42.365Z,0.70
2022-11-05T01:01:08.516Z,0.70
2022-11-05T01:01:31.515Z,0.80
2022-11-05T01:01:54.448Z,0.70
2022-11-05T01:02:17.643Z,0.70
2022-11-05T01:02:40.640Z,0.70
2022-11-05T01:03:05.005Z,0.80
2022-11-05T01:03:29.433Z,0.70
2022-11-05T01:03:53.309Z,0.73
2022-11-05T01:04:17.498Z,0.60
2022-11-05T01:04:40.238Z,0.60
2022-11-05T01:05:03.060Z,0.60
2022-11-05T01:05:25.832Z,0.70
2022-11-05T01:05:49.544Z,0.70
2022-11-05T01:06:15.878Z,0.70
2022-11-05T01:06:38.653Z,0.60
2022-11-05T01:07:02.514Z,0.68
2022-11-05T01:07:25.264Z,0.70
2022-11-05T01:07:47.929Z,0.80
2022-11-05T01:08:12.004Z,0.80
2022-11-05T01:08:34.764Z,0.60
2022-11-05T01:08:57.519Z,0.57
2022-11-05T01:09:21.566Z,0.70
2022-11-05T01:09:44.253Z,0.70
2022-11-05T01:10:10.238Z,0.73
2022-11-05T01:10:32.980Z,0.70
2022-11-05T01:10:58.758Z,0.60
2022-11-05T01:11:33.741Z,0.80
2022-11-05T01:11:56.718Z,0.77
2022-11-05T01:12:19.358Z,0.70
2022-11-05T01:12:42.093Z,0.70
2022-11-05T01:13:08.767Z,0.63
2022-11-05T01:13:34.693Z,0.68
2022-11-05T01:13:57.388Z,0.70
2022-11-05T01:14:20.129Z,0.60
2022-11-05T01:14:43.078Z,0.70
2022-11-05T01:15:11.213Z,0.70
2022-11-05T01:15:34.878Z,0.70
2022-11-05T01:15:57.728Z,0.70
2022-11-05T01:16:20.528Z,0.75
2022-11-05T01:16:45.393Z,0.70
2022-11-05T01:17:08.038Z,0.70
2022-11-05T01:17:30.752Z,0.65
2022-11-05T01:17:53.446Z,0.70
2022-11-05T01:18:16.188Z,0.60
2022-11-05T01:18:39.218Z,0.70
2022-11-05T01:19:02.119Z,0.80
2022-11-05T01:19:26.327Z,0.60
2022-11-05T01:19:49.034Z,0.70
2022-11-05T01:20:11.967Z,0.70
2022-11-05T01:20:34.682Z,0.70
2022-11-05T01:20:59.645Z,0.80
2022-11-05T01:21:22.354Z,0.70
2022-11-05T01:21:47.534Z,0.63
2022-11-05T01:22:10.238Z,0.70
2022-11-05T01:22:35.234Z,0.60
2022-11-05T01:22:58.302Z,0.70
2022-11-05T01:23:21.476Z,0.70
2022-11-05T01:23:44.533Z,0.70
2022-11-05T01:24:08.208Z,0.70
2022-11-05T01:24:31.053Z,0.60
2022-11-05T01:24:53.902Z,0.60
2022-11-05T01:25:16.813Z,0.60
2022-11-05T01:25:39.509Z,0.70
2022-11-05T01:26:02.184Z,0.80
2022-11-05T01:26:24.883Z,0.75
2022-11-05T01:26:47.558Z,0.80
2022-11-05T01:27:10.243Z,0.70
2022-11-05T01:27:32.919Z,0.60
2022-11-05T01:27:55.685Z,0.70
2022-11-05T01:28:18.537Z,0.60
2022-11-05T01:28:41.621Z,0.70
2022-11-05T01:29:04.602Z,0.80
2022-11-05T01:29:27.638Z,0.65
2022-11-05T01:29:50.375Z,0.70
2022-11-05T01:30:14.099Z,0.70
2022-11-05T01:30:37.024Z,0.70
2022-11-05T01:30:59.688Z,0.70
2022-11-05T01:31:22.566Z,0.70
2022-11-05T01:31:45.343Z,0.90
2022-11-05T01:32:08.502Z,0.88
2022-11-05T01:32:31.226Z,0.70
2022-11-05T01:32:54.013Z,0.68
2022-11-05T01:33:19.858Z,0.70
2022-11-05T01:33:42.569Z,0.60
2022-11-05T01:34:05.447Z,0.60
2022-11-05T01:34:29.811Z,0.70
2022-11-05T01:34:52.483Z,0.70
2022-11-05T01:35:16.222Z,0.75
2022-11-05T01:35:40.007Z,0.70
2022-11-05T01:36:02.780Z,0.70
2022-11-05T01:36:25.526Z,0.70
2022-11-05T01:36:48.209Z,0.70
2022-11-05T01:37:10.877Z,0.70
2022-11-05T01:37:34.477Z,0.68
2022-11-05T01:37:57.330Z,0.60
2022-11-05T01:38:20.076Z,0.70
2022-11-05T01:38:45.740Z,0.82
2022-11-05T01:39:08.471Z,0.80
2022-11-05T01:39:34.331Z,0.75
2022-11-05T01:39:57.133Z,0.70
2022-11-05T01:40:21.493Z,0.60
2022-11-05T01:40:44.210Z,0.60
2022-11-05T01:41:09.685Z,0.80
2022-11-05T01:41:32.476Z,0.75
2022-11-05T01:41:55.251Z,0.60
2022-11-05T01:42:21.221Z,0.60
2022-11-05T01:42:44.091Z,0.60
2022-11-05T01:43:09.838Z,0.60
2022-11-05T01:43:46.361Z,0.70
2022-11-05T01:44:42.367Z,0.60
2022-11-05T01:45:12.911Z,0.60
2022-11-05T01:45:35.601Z,0.60
2022-11-05T01:45:58.500Z,0.65
2022-11-05T01:46:23.691Z,0.70
2022-11-05T01:46:46.332Z,0.80
2022-11-05T01:47:12.390Z,0.52
2022-11-05T01:47:41.306Z,0.50
2022-11-05T01:48:05.225Z,0.70
2022-11-05T01:48:29.419Z,0.63
2022-11-05T01:48:52.804Z,0.70
2022-11-05T01:49:17.766Z,0.50
2022-11-05T01:49:41.801Z,0.60
2022-11-05T01:50:07.196Z,0.60
2022-11-05T01:50:35.069Z,0.68
2022-11-05T01:51:00.205Z,0.65
2022-11-05T01:51:24.095Z,0.60
2022-11-05T01:51:46.896Z,0.60
2022-11-05T01:52:09.686Z,0.60
2022-11-05T01:52:32.581Z,0.75
2022-11-05T01:52:58.362Z,0.65
2022-11-05T01:53:25.130Z,0.70
2022-11-05T01:53:48.877Z,0.55
2022-11-05T01:54:13.167Z,0.60
2022-11-05T01:54:35.922Z,0.65
2022-11-05T01:54:58.717Z,0.65
2022-11-05T01:55:24.662Z,0.70
2022-11-05T01:55:50.091Z,0.73
2022-11-05T01:56:14.871Z,0.70
2022-11-05T01:56:40.287Z,0.60
2022-11-05T01:57:06.104Z,0.63
2022-11-05T01:57:28.871Z,0.63
2022-11-05T01:57:52.837Z,0.60
2022-11-05T01:58:17.501Z,0.60
2022-11-05T01:58:42.887Z,0.57
2022-11-05T01:59:07.236Z,0.70
2022-11-05T01:59:31.957Z,0.70
2022-11-05T01:59:56.814Z,0.60
2022-11-05T02:00:19.655Z,0.60
2022-11-05T02:00:42.478Z,0.60
2022-11-05T02:01:05.182Z,0.50
2022-11-05T02:01:30.482Z,0.70
2022-11-05T02:01:53.644Z,0.70
2022-11-05T02:02:16.617Z,0.60
2022-11-05T02:02:39.579Z,0.60
2022-11-05T02:03:04.873Z,0.60
2022-11-05T02:03:27.597Z,0.60
2022-11-05T02:03:51.086Z,0.73
2022-11-05T02:04:16.946Z,0.70
2022-11-05T02:04:42.248Z,0.70
2022-11-05T02:05:05.882Z,0.60
2022-11-05T02:05:28.542Z,0.60
2022-11-05T02:05:51.482Z,0.70
2022-11-05T02:06:14.240Z,0.90
2022-11-05T02:06:38.423Z,0.80
2022-11-05T02:07:01.235Z,0.65
2022-11-05T02:07:26.463Z,0.70
2022-11-05T02:07:49.203Z,0.52
2022-11-05T02:08:16.686Z,0.70
2022-11-05T02:08:48.719Z,0.80
2022-11-05T02:09:14.992Z,0.60
2022-11-05T02:09:41.749Z,0.70
2022-11-05T02:10:07.697Z,0.60
2022-11-05T02:10:31.164Z,0.57
2022-11-05T02:10:53.917Z,0.68
2022-11-05T02:11:17.727Z,0.70
2022-11-05T02:11:41.208Z,0.68
2022-11-05T02:12:04.522Z,0.70
2022-11-05T02:12:29.018Z,0.60
2022-11-05T02:12:51.862Z,0.60
2022-11-05T02:13:14.643Z,0.75
2022-11-05T02:13:37.448Z,0.70
2022-11-05T02:14:00.197Z,0.63
2022-11-05T02:14:22.941Z,0.63
2022-11-05T02:14:45.603Z,0.70
2022-11-05T02:15:12.127Z,0.60
2022-11-05T02:15:40.197Z,0.80
2022-11-05T02:16:05.166Z,0.60
2022-11-05T02:16:36.922Z,0.70
2022-11-05T02:17:02.127Z,0.68
2022-11-05T02:17:34.698Z,0.60
2022-11-05T02:18:02.286Z,0.70
2022-11-05T02:18:31.877Z,0.68
2022-11-05T02:18:57.015Z,0.60
2022-11-05T02:19:34.709Z,0.60
2022-11-05T02:20:18.884Z,0.68
2022-11-05T02:20:49.403Z,0.50
2022-11-05T02:21:28.960Z,0.70
2022-11-05T02:22:10.865Z,0.50
2022-11-05T02:23:02.169Z,0.70
2022-11-05T02:23:45.058Z,0.80
2022-11-05T02:24:28.500Z,0.70
2022-11-05T02:25:02.570Z,0.60
2022-11-05T02:25:54.980Z,0.60
2022-11-05T02:26:47.552Z,0.60
2022-11-05T02:27:17.531Z,0.70
2022-11-05T02:28:10.110Z,0.90
2022-11-05T02:28:49.900Z,0.50
2022-11-05T02:29:25.551Z,0.70
2022-11-05T02:30:23.870Z,0.60
2022-11-05T02:30:49.471Z,0.50
2022-11-05T02:31:13.128Z,0.60
2022-11-05T02:31:36.694Z,0.60
2022-11-05T02:32:01.452Z,0.70
2022-11-05T02:32:31.836Z,0.60
2022-11-05T02:33:06.974Z,0.60
2022-11-05T02:33:34.455Z,0.52
2022-11-05T02:33:59.994Z,0.60
2022-11-05T02:34:26.249Z,0.50
2022-11-05T02:34:54.880Z,0.60
2022-11-05T02:35:23.972Z,0.60
2022-11-05T02:35:55.519Z,0.70
2022-11-05T02:36:35.866Z,0.60
2022-11-05T02:37:02.436Z,0.50
2022-11-05T02:37:32.156Z,0.50
2022-11-05T02:37:56.779Z,0.70
2022-11-05T02:38:23.413Z,0.70
2022-11-05T02:38:51.515Z,0.65
2022-11-05T02:39:22.469Z,0.65
2022-11-05T02:39:48.809Z,0.60
2022-11-05T02:40:16.926Z,0.60
2022-11-05T02:40:45.510Z,0.60
2022-11-05T02:41:13.930Z,0.70
2022-11-05T02:41:40.776Z,0.65
2022-11-05T02:42:08.235Z,0.60
2022-11-05T02:42:33.606Z,0.63
2022-11-05T02:42:59.631Z,0.80
2022-11-05T02:43:27.147Z,0.80
2022-11-05T02:43:58.409Z,0.52
2022-11-05T02:44:25.919Z,0.60
2022-11-05T02:44:52.006Z,0.50
2022-11-05T02:45:23.606Z,0.70
2022-11-05T02:45:52.796Z,0.70
2022-11-05T02:46:27.130Z,0.57
2022-11-05T02:46:54.469Z,0.60
2022-11-05T02:47:25.980Z,0.60
2022-11-05T02:47:50.870Z,0.70
2022-11-05T02:48:17.910Z,0.63
2022-11-05T02:48:45.440Z,0.60
2022-11-05T02:49:13.470Z,0.50
2022-11-05T02:49:40.806Z,0.70
2022-11-05T02:50:09.000Z,0.70
2022-11-05T02:50:35.369Z,0.60
2022-11-05T02:51:02.836Z,0.60
2022-11-05T02:51:30.869Z,0.70
2022-11-05T02:51:57.609Z,0.68
2022-11-05T02:52:22.245Z,0.70
2022-11-05T02:52:50.609Z,0.80
2022-11-05T02:53:16.560Z,0.82
2022-11-05T02:53:41.774Z,0.60
2022-11-05T02:54:08.386Z,0.60
2022-11-05T02:54:33.685Z,0.80
2022-11-05T02:54:58.630Z,0.80
2022-11-05T02:55:23.974Z,0.70
2022-11-05T02:55:49.938Z,0.70
2022-11-05T02:56:16.055Z,0.60
2022-11-05T02:56:40.450Z,0.70
2022-11-05T02:57:03.215Z,0.70
2022-11-05T02:57:25.939Z,0.60
2022-11-05T02:57:48.654Z,0.60
2022-11-05T02:58:11.690Z,0.60
2022-11-05T02:58:35.045Z,0.60
2022-11-05T02:58:57.684Z,0.60
2022-11-05T02:59:20.422Z,0.70
2022-11-05T02:59:45.300Z,0.65
2022-11-05T03:00:24.395Z,0.70
2022-11-05T03:00:50.808Z,0.50
2022-11-05T03:01:13.600Z,0.70
2022-11-05T03:01:36.499Z,0.60
2022-11-05T03:01:59.929Z,0.60
2022-11-05T03:02:23.012Z,0.50
2022-11-05T03:02:45.960Z,0.60
2022-11-05T03:03:12.148Z,0.50
2022-11-05T03:03:36.360Z,0.60
2022-11-05T03:04:03.054Z,0.70
2022-11-05T03:04:27.830Z,0.55
2022-11-05T03:04:50.545Z,0.60
2022-11-05T03:05:13.279Z,0.70
2022-11-05T03:05:38.877Z,0.60
2022-11-05T03:06:12.791Z,0.70
2022-11-05T03:07:03.490Z,0.77
2022-11-05T03:07:35.540Z,0.60
2022-11-05T03:07:59.670Z,0.65
2022-11-05T03:08:26.330Z,0.63
2022-11-05T03:09:06.920Z,0.60
2022-11-05T03:09:52.205Z,0.63
2022-11-05T03:10:29.775Z,0.60
2022-11-05T03:10:54.425Z,0.70
2022-11-05T03:11:18.064Z,0.60
2022-11-05T03:11:45.130Z,0.60
2022-11-05T03:12:16.690Z,0.70
2022-11-05T03:12:47.685Z,0.68
2022-11-05T03:13:15.540Z,0.70
2022-11-05T03:13:40.806Z,0.77
2022-11-05T03:14:06.108Z,0.70
2022-11-05T03:14:34.261Z,0.70
2022-11-05T03:15:00.285Z,0.70
2022-11-05T03:15:29.937Z,0.70
2022-11-05T03:15:57.814Z,0.88
2022-11-05T03:16:23.151Z,0.60
2022-11-05T03:16:48.406Z,0.77
2022-11-05T03:17:14.866Z,0.90
2022-11-05T03:17:39.227Z,1.15
2022-11-05T03:18:04.222Z,0.90
2022-11-05T03:18:29.511Z,0.80
2022-11-05T03:18:57.111Z,0.90
2022-11-05T03:19:21.195Z,1.13
2022-11-05T03:19:46.894Z,1.10
2022-11-05T03:20:15.866Z,1.00
2022-11-05T03:20:40.965Z,0.70
2022-11-05T03:21:05.641Z,0.60
2022-11-05T03:21:34.723Z,0.60
2022-11-05T03:22:00.661Z,0.70
2022-11-05T03:22:24.970Z,0.60
2022-11-05T03:22:50.652Z,0.63
2022-11-05T03:23:15.930Z,0.70
2022-11-05T03:23:42.741Z,0.80
2022-11-05T03:24:09.346Z,0.70
2022-11-05T03:24:33.306Z,0.70
2022-11-05T03:24:57.984Z,0.77
2022-11-05T03:25:22.120Z,0.70
2022-11-05T03:25:48.038Z,0.70
2022-11-05T03:26:12.793Z,0.70
2022-11-05T03:26:38.379Z,0.70
2022-11-05T03:27:02.740Z,0.70
2022-11-05T03:27:27.671Z,0.65
2022-11-05T03:27:53.126Z,0.70
2022-11-05T03:28:15.947Z,0.80
2022-11-05T03:28:42.405Z,0.70
2022-11-05T03:29:07.527Z,0.60
2022-11-05T03:29:32.548Z,0.70
2022-11-05T03:29:58.450Z,0.60
2022-11-05T03:30:21.550Z,0.65
2022-11-05T03:30:46.660Z,0.70
2022-11-05T03:31:12.220Z,0.70
2022-11-05T03:31:35.206Z,0.60
2022-11-05T03:31:58.254Z,0.60
2022-11-05T03:32:22.585Z,0.60
2022-11-05T03:32:47.051Z,0.80
2022-11-05T03:33:12.527Z,0.80
2022-11-05T03:33:35.697Z,0.63
2022-11-05T03:33:58.566Z,0.65
2022-11-05T03:34:30.357Z,0.70
2022-11-05T03:34:57.129Z,0.70
2022-11-05T03:35:21.623Z,0.60
2022-11-05T03:35:45.605Z,0.60
2022-11-05T03:36:11.856Z,0.60
2022-11-05T03:36:38.166Z,0.50
2022-11-05T03:37:02.072Z,0.55
2022-11-05T03:37:24.815Z,0.70
2022-11-05T03:37:48.485Z,0.60
2022-11-05T03:38:12.480Z,0.60
2022-11-05T03:38:37.396Z,0.60
2022-11-05T03:39:01.751Z,0.50
2022-11-05T03:39:30.321Z,0.60
2022-11-05T03:39:55.505Z,0.70
2022-11-05T03:40:19.406Z,0.60
2022-11-05T03:40:42.141Z,0.50
2022-11-05T03:41:06.666Z,0.60
2022-11-05T03:41:29.364Z,0.60
2022-11-05T03:41:52.727Z,0.70
2022-11-05T03:42:17.081Z,0.70
2022-11-05T03:42:41.365Z,0.60
2022-11-05T03:43:07.870Z,0.70
2022-11-05T03:43:32.907Z,0.60
2022-11-05T03:43:58.061Z,0.60
2022-11-05T03:44:24.056Z,0.60
2022-11-05T03:44:48.647Z,0.70
2022-11-05T03:45:14.583Z,0.60
2022-11-05T03:45:38.849Z,0.60
2022-11-05T03:46:02.565Z,0.60
2022-11-05T03:46:28.186Z,0.70
2022-11-05T03:46:50.853Z,0.70
2022-11-05T03:47:15.179Z,0.65
2022-11-05T03:47:39.182Z,0.60
2022-11-05T03:48:02.006Z,0.68
2022-11-05T03:48:24.775Z,0.57
2022-11-05T03:48:51.620Z,0.60
2022-11-05T03:49:19.540Z,0.65
2022-11-05T03:49:50.751Z,0.75
2022-11-05T03:50:15.865Z,0.70
2022-11-05T03:50:41.669Z,0.57
2022-11-05T03:51:07.000Z,0.70
2022-11-05T03:51:36.407Z,0.70
2022-11-05T03:52:01.797Z,0.60
2022-11-05T03:52:26.245Z,0.60
2022-11-05T03:52:52.603Z,0.60
2022-11-05T03:53:19.029Z,0.80
2022-11-05T03:53:44.741Z,0.70
2022-11-05T03:54:07.691Z,0.70
2022-11-05T03:54:30.360Z,0.68
2022-11-05T03:54:55.602Z,0.70
2022-11-05T03:55:18.273Z,0.70
2022-11-05T03:55:46.635Z,0.70
2022-11-05T03:56:11.850Z,0.80
2022-11-05T03:56:37.855Z,0.80
2022-11-05T03:57:03.720Z,0.60
2022-11-05T03:57:27.205Z,0.70
2022-11-05T03:57:50.281Z,0.73
2022-11-05T03:58:13.290Z,0.90
2022-11-05T03:58:36.106Z,0.90
2022-11-05T03:58:59.397Z,0.70
2022-11-05T03:59:22.085Z,0.80
2022-11-05T03:59:45.445Z,0.70
2022-11-05T04:00:10.917Z,0.75
2022-11-05T04:00:33.710Z,0.80
2022-11-05T04:00:56.475Z,0.80
2022-11-05T04:01:21.835Z,0.80
2022-11-05T04:01:46.977Z,0.75
2022-11-05T04:02:10.090Z,0.68
2022-11-05T04:02:33.339Z,0.90
2022-11-05T04:02:56.300Z,0.77
2022-11-05T04:03:18.991Z,0.70
2022-11-05T04:03:41.702Z,0.70
2022-11-05T04:04:05.230Z,0.65
2022-11-05T04:04:27.956Z,0.67
2022-11-05T04:04:53.826Z,0.80
2022-11-05T04:05:16.670Z,0.80
2022-11-05T04:05:39.377Z,0.85
2022-11-05T04:06:20.646Z,0.70
2022-11-05T04:07:01.908Z,0.80
2022-11-05T04:07:43.535Z,0.70
2022-11-05T04:08:25.595Z,0.70
2022-11-05T04:09:09.383Z,0.70
2022-11-05T04:09:50.843Z,0.70
2022-11-05T04:10:32.498Z,0.70
2022-11-05T04:11:14.221Z,0.60
2022-11-05T04:11:55.167Z,0.75
2022-11-05T04:12:36.963Z,0.70
2022-11-05T04:13:18.300Z,0.60
2022-11-05T04:13:41.068Z,0.70
2022-11-05T04:14:03.749Z,0.70
2022-11-05T04:14:26.657Z,0.70
2022-11-05T04:14:51.612Z,0.70
2022-11-05T04:15:14.426Z,0.70
2022-11-05T04:15:57.152Z,0.70
2022-11-05T04:16:38.244Z,0.80
2022-11-05T04:17:09.796Z,0.60
2022-11-05T04:17:32.852Z,0.52
2022-11-05T04:17:58.982Z,0.70
2022-11-05T04:18:21.977Z,0.80
2022-11-05T04:18:44.707Z,0.82
2022-11-05T04:19:07.390Z,0.70
2022-11-05T04:19:48.746Z,0.70
2022-11-05T04:20:30.088Z,0.70
2022-11-05T04:21:11.488Z,0.70
2022-11-05T04:21:53.057Z,0.60
2022-11-05T04:22:34.408Z,0.80
2022-11-05T04:23:19.057Z,0.80
2022-11-05T04:24:00.657Z,0.77
2022-11-05T04:24:23.462Z,0.70
2022-11-05T04:24:46.156Z,0.73
2022-11-05T04:25:08.932Z,0.77
2022-11-05T04:25:31.645Z,0.70
2022-11-05T04:25:55.351Z,0.80
2022-11-05T04:26:23.667Z,0.70
2022-11-05T04:26:49.201Z,0.65
2022-11-05T04:27:11.842Z,0.73
2022-11-05T04:27:34.527Z,0.80
2022-11-05T04:27:59.364Z,0.70
2022-11-05T04:28:41.947Z,0.63
2022-11-05T04:29:23.123Z,0.60
2022-11-05T04:30:04.487Z,0.77
2022-11-05T04:30:27.325Z,0.80
2022-11-05T04:30:49.978Z,0.80
2022-11-05T04:31:12.627Z,0.70
2022-11-05T04:31:35.382Z,0.63
2022-11-05T04:31:58.087Z,0.90
2022-11-05T04:32:22.358Z,0.80
2022-11-05T04:33:05.702Z,0.90
2022-11-05T04:33:28.473Z,0.70
2022-11-05T04:33:51.195Z,0.80
2022-11-05T04:34:16.267Z,0.80
2022-11-05T04:34:38.947Z,0.70
2022-11-05T04:35:01.610Z,0.80
2022-11-05T04:35:24.376Z,0.80
2022-11-05T04:35:47.873Z,0.90
2022-11-05T04:36:10.563Z,0.70
2022-11-05T04:36:33.383Z,0.75
2022-11-05T04:36:57.759Z,0.88
2022-11-05T04:37:22.723Z,0.90
2022-11-05T04:37:45.444Z,0.93
2022-11-05T04:38:11.678Z,0.90
2022-11-05T04:38:34.388Z,0.80
2022-11-05T04:38:57.138Z,0.80
2022-11-05T04:39:20.267Z,0.77
2022-11-05T04:39:42.972Z,0.60
2022-11-05T04:40:07.679Z,0.75
2022-11-05T04:40:30.478Z,0.82
2022-11-05T04:40:53.278Z,0.75
2022-11-05T04:41:16.648Z,0.70
2022-11-05T04:41:39.499Z,0.80
2022-11-05T04:42:02.391Z,0.77
2022-11-05T04:42:27.508Z,0.80
2022-11-05T04:42:51.269Z,1.02
2022-11-05T04:43:15.599Z,0.90
2022-11-05T04:43:38.498Z,0.98
2022-11-05T04:44:01.203Z,0.73
2022-11-05T04:44:24.978Z,0.80
2022-11-05T04:44:47.974Z,0.90
2022-11-05T04:45:10.726Z,0.77
2022-11-05T04:45:37.221Z,0.70
2022-11-05T04:45:59.957Z,0.70
2022-11-05T04:46:25.203Z,0.80
2022-11-05T04:46:47.837Z,0.80
2022-11-05T04:47:10.574Z,0.70
2022-11-05T04:47:34.813Z,0.80
2022-11-05T04:47:57.648Z,0.80
2022-11-05T04:48:20.363Z,0.90
2022-11-05T04:48:43.133Z,0.80
2022-11-05T04:49:05.848Z,0.80
2022-11-05T04:49:28.548Z,0.80
2022-11-05T04:49:51.289Z,0.70
2022-11-05T04:50:14.159Z,0.70
2022-11-05T04:50:36.803Z,0.70
2022-11-05T04:50:59.479Z,0.80
2022-11-05T04:51:22.174Z,0.80
2022-11-05T04:51:44.862Z,0.80
2022-11-05T04:52:07.638Z,0.70
2022-11-05T04:52:30.325Z,0.70
2022-11-05T04:52:53.204Z,0.70
2022-11-05T04:53:15.991Z,0.70
2022-11-05T04:53:38.743Z,0.80
2022-11-05T04:54:01.558Z,0.85
2022-11-05T04:54:24.228Z,0.90
2022-11-05T04:54:48.288Z,0.80
2022-11-05T04:55:10.984Z,0.88
2022-11-05T04:55:33.674Z,0.90
2022-11-05T04:55:59.871Z,0.80
2022-11-05T04:56:24.754Z,0.80
2022-11-05T04:56:47.526Z,0.80
2022-11-05T04:57:10.247Z,0.80
2022-11-05T04:57:33.986Z,0.80
2022-11-05T04:57:56.612Z,0.90
2022-11-05T04:58:19.356Z,0.93
2022-11-05T04:58:42.189Z,0.90
2022-11-05T04:59:04.885Z,0.85
2022-11-05T04:59:29.846Z,0.80
2022-11-05T04:59:53.939Z,0.73
2022-11-05T05:00:16.826Z,0.70
2022-11-05T05:00:39.582Z,1.00
2022-11-05T05:01:02.563Z,0.98
2022-11-05T05:01:25.948Z,0.80
2022-11-05T05:01:52.233Z,0.80
2022-11-05T05:02:15.021Z,0.73
2022-11-05T05:02:39.352Z,0.88
2022-11-05T05:03:02.026Z,0.90
2022-11-05T05:03:24.733Z,0.90
2022-11-05T05:03:47.596Z,0.90
2022-11-05T05:04:10.502Z,1.00
2022-11-05T05:04:33.293Z,1.00
2022-11-05T05:04:56.022Z,0.95
2022-11-05T05:05:18.929Z,0.75
2022-11-05T05:05:41.636Z,0.85
2022-11-05T05:06:04.389Z,0.80
2022-11-05T05:06:27.129Z,0.75
2022-11-05T05:06:49.762Z,0.80
2022-11-05T05:07:12.486Z,0.95
2022-11-05T05:07:35.212Z,0.80
2022-11-05T05:08:01.720Z,0.90
2022-11-05T05:08:24.485Z,0.80
2022-11-05T05:08:49.688Z,0.90
2022-11-05T05:09:12.479Z,1.08
2022-11-05T05:09:35.520Z,1.15
2022-11-05T05:10:03.360Z,0.90
2022-11-05T05:10:26.024Z,0.80
2022-11-05T05:10:48.820Z,0.90
2022-11-05T05:11:12.700Z,0.80
2022-11-05T05:11:35.520Z,0.90
2022-11-05T05:11:58.234Z,1.00
2022-11-05T05:12:21.059Z,1.00
2022-11-05T05:12:43.776Z,0.90
2022-11-05T05:13:06.624Z,0.90
2022-11-05T05:13:29.384Z,0.80
2022-11-05T05:13:52.135Z,0.90
2022-11-05T05:14:14.845Z,1.00
2022-11-05T05:14:37.681Z,0.82
2022-11-05T05:15:00.440Z,0.90
2022-11-05T05:15:23.210Z,0.90
2022-11-05T05:15:46.086Z,0.90
2022-11-05T05:16:09.284Z,0.90
2022-11-05T05:16:32.049Z,0.90
2022-11-05T05:16:54.741Z,0.90
2022-11-05T05:17:17.547Z,1.00
2022-11-05T05:17:41.919Z,0.90
2022-11-05T05:18:04.765Z,0.70
2022-11-05T05:18:27.663Z,0.93
2022-11-05T05:18:50.645Z,1.10
2022-11-05T05:19:13.422Z,0.90
2022-11-05T05:19:56.137Z,0.90
2022-11-05T05:20:37.412Z,0.80
2022-11-05T05:21:18.682Z,0.90
2022-11-05T05:21:41.944Z,1.00
2022-11-05T05:22:04.637Z,0.90
2022-11-05T05:22:27.445Z,0.90
2022-11-05T05:22:53.313Z,0.93
2022-11-05T05:23:16.002Z,0.88
2022-11-05T05:23:38.752Z,0.90
2022-11-05T05:24:01.589Z,1.00
2022-11-05T05:24:25.183Z,1.10
2022-11-05T05:24:52.540Z,0.82
2022-11-05T05:25:15.862Z,1.33
2022-11-05T05:25:38.643Z,1.05
2022-11-05T05:26:01.359Z,1.05
2022-11-05T05:26:24.007Z,0.93
2022-11-05T05:26:47.688Z,1.00
2022-11-05T05:27:10.388Z,0.90
2022-11-05T05:27:33.322Z,0.82
2022-11-05T05:27:59.418Z,1.00
2022-11-05T05:28:22.239Z,1.00
2022-11-05T05:28:44.938Z,0.90
2022-11-05T05:29:07.794Z,0.70
2022-11-05T05:29:30.484Z,0.70
2022-11-05T05:29:53.169Z,0.90
2022-11-05T05:30:15.958Z,1.20
2022-11-05T05:30:38.625Z,1.10
2022-11-05T05:31:01.837Z,1.00
2022-11-05T05:31:24.583Z,1.10
2022-11-05T05:31:50.293Z,1.00
2022-11-05T05:32:12.977Z,1.10
2022-11-05T05:32:35.876Z,1.30
2022-11-05T05:33:03.308Z,1.10
2022-11-05T05:33:26.133Z,1.20
2022-11-05T05:33:48.958Z,1.00
2022-11-05T05:34:12.675Z,0.90
2022-11-05T05:34:35.427Z,1.00
2022-11-05T05:34:58.211Z,1.00
2022-11-05T05:35:20.917Z,0.90
2022-11-05T05:35:43.563Z,1.10
2022-11-05T05:36:11.349Z,1.00
2022-11-05T05:36:34.673Z,1.10
2022-11-05T05:36:57.434Z,1.10
2022-11-05T05:37:20.243Z,1.17
2022-11-05T05:37:43.043Z,1.33
2022-11-05T05:38:05.689Z,0.98
2022-11-05T05:38:28.758Z,1.00
2022-11-05T05:38:51.669Z,0.98
2022-11-05T05:39:17.691Z,0.90
2022-11-05T05:39:40.359Z,1.00
2022-11-05T05:40:03.230Z,1.02
2022-11-05T05:40:26.049Z,1.10
2022-11-05T05:40:49.425Z,1.00
2022-11-05T05:41:12.100Z,1.20
2022-11-05T05:41:34.847Z,1.33
2022-11-05T05:41:57.773Z,1.33
2022-11-05T05:42:22.969Z,1.42
2022-11-05T05:42:45.624Z,1.38
2022-11-05T05:43:08.470Z,1.15
2022-11-05T05:43:31.999Z,1.05
2022-11-05T05:43:54.751Z,1.05
2022-11-05T05:44:17.489Z,1.00
2022-11-05T05:44:40.231Z,1.25
2022-11-05T05:45:03.008Z,1.10
2022-11-05T05:45:25.708Z,1.00
2022-11-05T05:45:48.415Z,0.90
2022-11-05T05:46:13.242Z,1.10
2022-11-05T05:46:36.031Z,1.00
2022-11-05T05:46:58.744Z,1.02
2022-11-05T05:47:23.738Z,1.20
2022-11-05T05:47:46.492Z,1.10
2022-11-05T05:48:10.699Z,1.20
2022-11-05T05:48:35.129Z,1.20
2022-11-05T05:48:58.412Z,1.20
2022-11-05T05:49:21.154Z,1.35