createdAt,value
2022-11-20T00:03:53.720Z,101
2022-11-20T00:08:52.893Z,101
2022-11-20T00:13:52.600Z,101
2022-11-20T00:18:50.831Z,101
2022-11-20T00:23:50.373Z,101
2022-11-20T00:28:51.105Z,101
2022-11-20T00:33:49.975Z,101
2022-11-20T00:38:48.992Z,101
2022-11-20T00:43:47.952Z,101
2022-11-20T00:48:47.485Z,101
2022-11-20T00:53:46.785Z,101
2022-11-20T00:58:44.969Z,101
2022-11-20T01:03:44.163Z,101
2022-11-20T01:08:44.709Z,101
2022-11-20T01:13:42.874Z,101
2022-11-20T01:18:42.775Z,101
2022-11-20T01:23:42.272Z,102
2022-11-20T01:28:41.884Z,102
2022-11-20T01:33:41.546Z,102
2022-11-20T01:38:40.636Z,102
2022-11-20T01:43:39.600Z,102
2022-11-20T01:48:39.279Z,102
2022-11-20T01:53:38.117Z,102
2022-11-20T01:58:37.237Z,102
2022-11-20T01:59:57.750Z,101
2022-11-20T02:04:57.416Z,101
2022-11-20T02:09:59.673Z,101
2022-11-20T02:14:57.155Z,101
2022-11-20T02:19:55.647Z,101
2022-11-20T02:24:55.255Z,101
2022-11-20T02:29:54.153Z,101
2022-11-20T02:34:53.330Z,101
2022-11-20T02:39:52.589Z,101
2022-11-20T02:44:52.192Z,101
2022-11-20T02:49:51.375Z,101
2022-11-20T02:54:51.020Z,101
2022-11-20T02:58:54.259Z,100
2022-11-20T03:03:53.291Z,100
2022-11-20T03:08:52.569Z,100
2022-11-20T03:13:52.215Z,99
2022-11-20T03:18:51.093Z,99
2022-11-20T03:23:50.561Z,99
2022-11-20T03:28:49.255Z,98
2022-11-20T03:33:48.998Z,98
2022-11-20T03:38:48.971Z,97
2022-11-20T03:43:46.858Z,97
2022-11-20T03:48:52.362Z,96
2022-11-20T03:53:45.177Z,96
2022-11-20T03:58:44.932Z,96
2022-11-20T04:03:43.176Z,95
2022-11-20T04:08:42.673Z,94
2022-11-20T04:13:41.746Z,94
2022-11-20T04:18:41.444Z,94
2022-11-20T04:23:40.566Z,93
2022-11-20T04:28:40.718Z,93
2022-11-20T04:33:39.346Z,92
2022-11-20T04:38:39.024Z,92
2022-11-20T04:43:38.304Z,92
2022-11-20T04:48:37.450Z,92
2022-11-20T04:53:36.313Z,92
2022-11-20T04:58:35.681Z,92
2022-11-20T04:59:56.831Z,92
2022-11-20T05:04:56.597Z,92
2022-11-20T05:09:54.190Z,92
2022-11-20T05:14:53.616Z,92
2022-11-20T05:19:53.887Z,92
2022-11-20T05:24:52.868Z,92
2022-11-20T05:29:52.555Z,92
2022-11-20T05:34:50.996Z,92
2022-11-20T05:39:50.914Z,92
2022-11-20T05:44:50.673Z,92
2022-11-20T05:49:49.559Z,92
2022-11-20T05:54:49.615Z,91
2022-11-20T05:58:50.991Z,91
2022-11-20T06:03:50.347Z,91
2022-11-20T06:08:49.618Z,91
2022-11-20T06:13:48.777Z,91
2022-11-20T06:18:47.595Z,91
2022-11-20T06:23:47.052Z,90
2022-11-20T06:28:46.123Z,90
2022-11-20T06:33:46.809Z,90
2022-11-20T06:38:44.296Z,90
2022-11-20T06:43:43.806Z,89
2022-11-20T06:48:42.754Z,89
2022-11-20T06:53:42.589Z,89
2022-11-20T06:58:42.460Z,89
2022-11-20T07:03:40.482Z,89
2022-11-20T07:08:39.376Z,89
2022-11-20T07:13:38.798Z,89
2022-11-20T07:18:38.047Z,90
2022-11-20T07:23:37.697Z,90
2022-11-20T07:28:37.335Z,91
2022-11-20T07:33:36.741Z,91
2022-11-20T07:38:36.149Z,92
2022-11-20T07:43:41.523Z,92
2022-11-20T07:48:33.784Z,93
2022-11-20T07:53:33.388Z,93
2022-11-20T07:58:32.557Z,93
2022-11-20T07:59:54.176Z,93
2022-11-20T08:04:52.587Z,94
2022-11-20T08:09:51.738Z,94
2022-11-20T08:14:50.545Z,94
2022-11-20T08:19:49.607Z,95
2022-11-20T08:24:49.968Z,95
2022-11-20T08:29:47.619Z,95
2022-11-20T08:34:46.765Z,95
2022-11-20T08:39:45.956Z,95
2022-11-20T08:44:45.683Z,95
2022-11-20T08:49:45.579Z,95
2022-11-20T08:54:43.650Z,95
2022-11-20T08:59:31.545Z,95
2022-11-20T09:03:48.270Z,95
2022-11-20T09:08:47.736Z,94
2022-11-20T09:13:47.467Z,94
2022-11-20T09:18:46.794Z,94
2022-11-20T09:23:46.020Z,94
2022-11-20T09:28:46.063Z,95
2022-11-20T09:33:44.930Z,95
2022-11-20T09:38:45.008Z,95
2022-11-20T09:43:44.294Z,95
2022-11-20T09:48:43.774Z,95
2022-11-20T09:53:42.977Z,95
2022-11-20T09:58:28.381Z,95
2022-11-20T10:03:27.547Z,95
2022-11-20T10:08:26.418Z,95
2022-11-20T10:13:26.292Z,96
2022-11-20T10:18:25.514Z,96
2022-11-20T10:23:26.881Z,96
2022-11-20T10:28:24.912Z,96
2022-11-20T10:33:24.358Z,96
2022-11-20T10:38:23.473Z,97
2022-11-20T10:43:23.464Z,97
2022-11-20T10:48:22.220Z,96
2022-11-20T10:53:21.739Z,94
2022-11-20T10:58:20.882Z,93
2022-11-20T10:59:42.162Z,93
2022-11-20T11:04:41.322Z,93
2022-11-20T11:09:39.675Z,93
2022-11-20T11:14:38.913Z,93
2022-11-20T11:19:38.264Z,94
2022-11-20T11:24:43.481Z,93
2022-11-20T11:29:37.363Z,91
2022-11-20T11:34:37.195Z,86
2022-11-20T11:39:36.695Z,82
2022-11-20T11:44:36.154Z,82
2022-11-20T11:49:35.764Z,81
2022-11-20T11:54:34.929Z,80
2022-11-20T11:58:52.823Z,81
2022-11-20T12:03:51.967Z,81
2022-11-20T12:08:51.223Z,82
2022-11-20T12:13:51.159Z,79
2022-11-20T12:18:50.049Z,77
2022-11-20T12:23:50.988Z,75
2022-11-20T12:28:50.712Z,71
2022-11-20T12:33:50.360Z,67
2022-11-20T12:38:48.195Z,69
2022-11-20T12:43:47.173Z,70
2022-11-20T12:48:47.234Z,69
2022-11-20T12:53:45.548Z,68
2022-11-20T12:58:45.315Z,63
2022-11-20T13:03:43.990Z,61
2022-11-20T13:08:43.227Z,62
2022-11-20T13:13:42.389Z,63
2022-11-20T13:18:42.222Z,63
2022-11-20T13:23:41.607Z,63
2022-11-20T13:28:39.482Z,65
2022-11-20T13:33:38.074Z,65
2022-11-20T13:38:36.964Z,64
2022-11-20T13:43:36.935Z,64
2022-11-20T13:48:35.998Z,62
2022-11-20T13:53:34.617Z,61
2022-11-20T13:58:33.885Z,60
2022-11-20T14:04:06.919Z,62
2022-11-20T14:08:31.552Z,63
2022-11-20T14:13:31.004Z,62
2022-11-20T14:18:29.643Z,64
2022-11-20T14:23:31.242Z,64
2022-11-20T14:28:28.410Z,65
2022-11-20T14:33:26.850Z,65
2022-11-20T14:38:25.627Z,65
2022-11-20T14:43:24.878Z,65
2022-11-20T14:48:23.876Z,66
2022-11-20T14:53:23.860Z,66
2022-11-20T14:58:21.919Z,67
2022-11-20T14:59:42.134Z,67
2022-11-20T15:04:41.424Z,67
2022-11-20T15:09:40.292Z,68
2022-11-20T15:14:39.925Z,68
2022-11-20T15:19:38.639Z,68
2022-11-20T15:24:38.078Z,69
2022-11-20T15:29:36.981Z,69
2022-11-20T15:34:36.547Z,70
2022-11-20T15:39:35.767Z,70
2022-11-20T15:44:36.568Z,70
2022-11-20T15:49:35.505Z,70
2022-11-20T15:54:34.386Z,70
2022-11-20T15:59:01.439Z,71
2022-11-20T16:04:00.986Z,70
2022-11-20T16:08:59.854Z,70
2022-11-20T16:13:59.468Z,69
2022-11-20T16:18:58.750Z,69
2022-11-20T16:23:58.658Z,69
2022-11-20T16:28:57.802Z,69
2022-11-20T16:33:57.589Z,68
2022-11-20T16:38:56.818Z,69
2022-11-20T16:43:55.748Z,69
2022-11-20T16:48:54.749Z,69
2022-11-20T16:53:54.192Z,70
2022-11-20T16:58:53.342Z,70
2022-11-20T17:03:54.073Z,70
2022-11-20T17:08:52.114Z,70
2022-11-20T17:13:50.953Z,71
2022-11-20T17:18:50.510Z,72
2022-11-20T17:23:50.242Z,73
2022-11-20T17:28:49.532Z,74
2022-11-20T17:33:47.812Z,76
2022-11-20T17:38:46.576Z,76
2022-11-20T17:43:45.864Z,77
2022-11-20T17:48:45.504Z,77
2022-11-20T17:53:44.162Z,76
2022-11-20T17:58:43.102Z,76
2022-11-20T18:03:42.023Z,78
2022-11-20T18:08:41.724Z,78
2022-11-20T18:13:47.941Z,78
2022-11-20T18:18:39.762Z,79
2022-11-20T18:23:39.138Z,80
2022-11-20T18:28:38.873Z,82
2022-11-20T18:33:37.920Z,84
2022-11-20T18:38:36.853Z,85
2022-11-20T18:43:36.175Z,86
2022-11-20T18:48:34.795Z,88
2022-11-20T18:53:34.250Z,89
2022-11-20T18:58:33.614Z,89
2022-11-20T18:59:54.330Z,89
2022-11-20T19:04:53.324Z,90
2022-11-20T19:09:53.703Z,90
2022-11-20T19:14:53.332Z,90
2022-11-20T19:19:52.008Z,91
2022-11-20T19:24:50.536Z,91
2022-11-20T19:29:50.042Z,92
2022-11-20T19:34:48.863Z,92
2022-11-20T19:39:48.719Z,93
2022-11-20T19:44:47.192Z,93
2022-11-20T19:49:46.427Z,94
2022-11-20T19:54:46.021Z,94
2022-11-20T19:59:31.881Z,94
2022-11-20T20:04:10.900Z,95
2022-11-20T20:09:09.554Z,95
2022-11-20T20:14:10.830Z,95
2022-11-20T20:19:08.625Z,95
2022-11-20T20:24:06.570Z,96
2022-11-20T20:29:05.967Z,96
2022-11-20T20:34:06.132Z,96
2022-11-20T20:39:04.527Z,96
2022-11-20T20:44:03.646Z,96
2022-11-20T20:49:02.572Z,95
2022-11-20T20:54:02.277Z,95
2022-11-20T20:58:50.932Z,95
2022-11-20T21:03:50.278Z,94
2022-11-20T21:08:49.115Z,94
2022-11-20T21:13:48.387Z,94
2022-11-20T21:18:46.079Z,93
2022-11-20T21:23:45.505Z,94
2022-11-20T21:28:44.480Z,94
2022-11-20T21:33:44.401Z,93
2022-11-20T21:38:43.680Z,93
2022-11-20T21:43:42.302Z,93
2022-11-20T21:48:41.180Z,93
2022-11-20T21:53:40.629Z,93
2022-11-20T21:58:39.930Z,93
2022-11-20T22:03:39.617Z,93
2022-11-20T22:08:38.146Z,94
2022-11-20T22:13:37.241Z,94
2022-11-20T22:18:36.115Z,93
2022-11-20T22:23:35.676Z,93
2022-11-20T22:28:35.210Z,93
2022-11-20T22:33:33.696Z,92
2022-11-20T22:38:39.788Z,91
2022-11-20T22:43:33.390Z,91
2022-11-20T22:48:31.841Z,91
2022-11-20T22:53:31.360Z,92
2022-11-20T22:58:30.044Z,92
2022-11-20T23:03:29.810Z,92
2022-11-20T23:08:29.412Z,92
2022-11-20T23:13:28.053Z,92
2022-11-20T23:18:26.883Z,92
2022-11-20T23:23:26.356Z,92
2022-11-20T23:28:25.523Z,91
2022-11-20T23:33:25.389Z,90
2022-11-20T23:38:23.488Z,90
2022-11-20T23:43:22.821Z,90
2022-11-20T23:48:21.655Z,90
2022-11-20T23:53:21.276Z,91
2022-11-20T23:58:28.708Z,91
