createdAt,value
2019-02-24T00:01:51.463Z,93.29
2019-02-24T00:04:18.676Z,94.38
2019-02-24T00:06:46.321Z,94.44
2019-02-24T00:09:14.789Z,96.28
2019-02-24T00:11:41.510Z,97.86
2019-02-24T00:14:08.284Z,97.44
2019-02-24T00:16:35.520Z,95.75
2019-02-24T00:19:03.776Z,96.58
2019-02-24T00:21:31.646Z,96.11
2019-02-24T00:23:59.215Z,97.58
2019-02-24T00:26:26.166Z,100.00
2019-02-24T00:28:54.464Z,100.00
2019-02-24T00:31:21.593Z,100.00
2019-02-24T00:33:49.042Z,100.00
2019-02-24T00:36:16.165Z,100.00
2019-02-24T00:38:43.999Z,100.00
2019-02-24T00:41:11.403Z,100.00
2019-02-24T00:43:38.434Z,100.00
2019-02-24T00:46:05.606Z,100.00
2019-02-24T00:48:32.957Z,100.00
2019-02-24T00:51:00.927Z,100.00
2019-02-24T00:53:27.611Z,100.00
2019-02-24T00:55:55.016Z,100.00
2019-02-24T00:58:22.166Z,100.00
2019-02-24T01:00:48.837Z,100.00
2019-02-24T01:03:16.024Z,94.35
2019-02-24T01:05:43.110Z,95.69
2019-02-24T01:08:10.559Z,93.24
2019-02-24T01:10:37.706Z,99.57
2019-02-24T01:13:04.481Z,100.00
2019-02-24T01:15:31.666Z,100.00
2019-02-24T01:17:59.361Z,100.00
2019-02-24T01:20:26.134Z,100.00
2019-02-24T01:22:53.610Z,100.00
2019-02-24T01:25:20.805Z,100.00
2019-02-24T01:27:48.129Z,100.00
2019-02-24T01:30:15.030Z,100.00
2019-02-24T01:32:41.962Z,100.00
2019-02-24T01:35:09.592Z,100.00
2019-02-24T01:37:37.085Z,100.00
2019-02-24T01:40:03.870Z,100.00
2019-02-24T01:42:31.067Z,100.00
2019-02-24T01:44:58.525Z,100.00
2019-02-24T01:47:26.298Z,100.00
2019-02-24T01:49:53.584Z,100.00
2019-02-24T01:52:20.546Z,100.00
2019-02-24T01:54:47.453Z,100.00
2019-02-24T01:57:14.365Z,100.00
2019-02-24T01:59:41.675Z,100.00
2019-02-24T02:02:09.067Z,100.00
2019-02-24T02:04:36.417Z,100.00
2019-02-24T02:07:03.209Z,100.00
2019-02-24T02:09:29.893Z,100.00
2019-02-24T02:11:57.589Z,100.00
2019-02-24T02:14:25.437Z,100.00
2019-02-24T02:16:53.116Z,100.00
2019-02-24T02:19:20.554Z,100.00
2019-02-24T02:21:47.920Z,100.00
2019-02-24T02:24:14.854Z,100.00
2019-02-24T02:26:42.717Z,100.00
2019-02-24T02:29:09.636Z,100.00
2019-02-24T02:31:37.125Z,100.00
2019-02-24T02:34:04.281Z,100.00
2019-02-24T02:36:31.712Z,100.00
2019-02-24T02:38:58.391Z,100.00
2019-02-24T02:41:25.177Z,100.00
2019-02-24T02:43:51.853Z,100.00
2019-02-24T02:46:18.996Z,100.00
2019-02-24T02:48:46.657Z,100.00
2019-02-24T02:51:13.778Z,100.00
2019-02-24T02:53:41.146Z,100.00
2019-02-24T02:56:08.655Z,100.00
2019-02-24T02:58:36.221Z,100.00
2019-02-24T03:01:03.958Z,100.00
2019-02-24T03:03:30.722Z,100.00
2019-02-24T03:06:17.293Z,100.00
2019-02-24T03:08:44.448Z,100.00
2019-02-24T03:11:11.314Z,100.00
2019-02-24T03:13:38.613Z,100.00
2019-02-24T03:16:05.287Z,100.00
2019-02-24T03:18:32.000Z,100.00
2019-02-24T03:20:59.629Z,100.00
2019-02-24T03:23:27.348Z,100.00
2019-02-24T03:25:54.282Z,100.00
2019-02-24T03:28:36.642Z,100.00
2019-02-24T03:31:03.941Z,100.00
2019-02-24T03:33:31.400Z,100.00
2019-02-24T03:35:58.749Z,100.00
2019-02-24T03:38:43.842Z,100.00
2019-02-24T03:41:25.835Z,100.00
2019-02-24T03:43:53.127Z,100.00
2019-02-24T03:46:20.198Z,100.00
2019-02-24T03:48:47.978Z,100.00
2019-02-24T03:51:15.542Z,100.00
2019-02-24T03:53:42.397Z,100.00
2019-02-24T03:56:09.554Z,100.00
2019-02-24T03:58:45.717Z,100.00
2019-02-24T04:01:13.078Z,100.00
2019-02-24T04:03:39.860Z,100.00
2019-02-24T04:06:07.554Z,100.00
2019-02-24T04:08:34.928Z,100.00
2019-02-24T04:11:02.560Z,100.00
2019-02-24T04:13:29.246Z,100.00
2019-02-24T04:15:56.707Z,100.00
2019-02-24T04:18:23.964Z,100.00
2019-02-24T04:20:51.131Z,100.00
2019-02-24T04:23:18.105Z,100.00
2019-02-24T04:25:45.142Z,100.00
2019-02-24T04:28:12.475Z,100.00
2019-02-24T04:30:39.799Z,100.00
2019-02-24T04:33:06.561Z,100.00
2019-02-24T04:35:33.554Z,100.00
2019-02-24T04:38:01.409Z,100.00
2019-02-24T04:40:28.968Z,100.00
2019-02-24T04:42:56.334Z,100.00
2019-02-24T04:45:23.898Z,100.00
2019-02-24T04:47:50.673Z,100.00
2019-02-24T04:50:18.317Z,100.00
2019-02-24T04:52:47.894Z,100.00
2019-02-24T04:55:21.575Z,100.00
2019-02-24T04:57:48.242Z,100.00
2019-02-24T05:00:15.684Z,100.00
2019-02-24T05:02:42.370Z,100.00
2019-02-24T05:05:09.445Z,100.00
2019-02-24T05:07:36.390Z,100.00
2019-02-24T05:10:04.948Z,100.00
2019-02-24T05:12:32.458Z,100.00
2019-02-24T05:15:00.031Z,100.00
2019-02-24T05:17:46.162Z,100.00
2019-02-24T05:20:13.423Z,100.00
2019-02-24T05:22:40.116Z,100.00
2019-02-24T05:25:07.588Z,100.00
2019-02-24T05:27:35.645Z,100.00
2019-02-24T05:30:03.445Z,100.00
2019-02-24T05:32:31.958Z,100.00
2019-02-24T05:34:59.131Z,100.00
2019-02-24T05:37:26.094Z,100.00
2019-02-24T05:39:54.437Z,100.00
2019-02-24T05:42:21.109Z,100.00
2019-02-24T05:44:47.844Z,100.00
2019-02-24T05:47:14.870Z,100.00
2019-02-24T05:49:42.327Z,100.00
2019-02-24T05:52:25.571Z,100.00
2019-02-24T05:54:52.690Z,100.00
2019-02-24T05:57:20.180Z,100.00
2019-02-24T05:59:54.998Z,100.00
2019-02-24T06:02:15.459Z,100.00
2019-02-24T06:04:42.864Z,100.00
2019-02-24T06:07:10.002Z,100.00
2019-02-24T06:09:37.306Z,100.00
2019-02-24T06:12:05.122Z,100.00
2019-02-24T06:14:31.806Z,100.00
2019-02-24T06:16:59.514Z,100.00
2019-02-24T06:19:27.307Z,100.00
2019-02-24T06:21:54.606Z,100.00
2019-02-24T06:24:21.645Z,100.00
2019-02-24T06:26:48.553Z,100.00
2019-02-24T06:29:15.975Z,100.00
2019-02-24T06:31:42.655Z,100.00
2019-02-24T06:34:26.004Z,100.00
2019-02-24T06:36:53.527Z,100.00
2019-02-24T06:39:20.200Z,100.00
2019-02-24T06:41:47.303Z,100.00
2019-02-24T06:44:14.234Z,100.00
2019-02-24T06:46:41.267Z,100.00
2019-02-24T06:49:08.620Z,100.00
2019-02-24T06:51:36.393Z,100.00
2019-02-24T06:54:03.750Z,100.00
2019-02-24T06:56:31.637Z,100.00
2019-02-24T06:58:58.895Z,100.00
2019-02-24T07:01:25.566Z,100.00
2019-02-24T07:03:52.238Z,100.00
2019-02-24T07:06:19.420Z,100.00
2019-02-24T07:08:56.899Z,100.00
2019-02-24T07:11:23.949Z,100.00
2019-02-24T07:13:51.706Z,100.00
2019-02-24T07:16:19.048Z,100.00
2019-02-24T07:18:45.712Z,100.00
2019-02-24T07:21:12.489Z,100.00
2019-02-24T07:23:39.588Z,100.00
2019-02-24T07:26:06.914Z,100.00
2019-02-24T07:28:33.751Z,100.00
2019-02-24T07:31:35.089Z,100.00
2019-02-24T07:34:02.478Z,100.00
2019-02-24T07:36:30.051Z,100.00
2019-02-24T07:38:57.365Z,100.00
2019-02-24T07:41:24.138Z,100.00
2019-02-24T07:43:51.312Z,100.00
2019-02-24T07:46:18.689Z,100.00
2019-02-24T07:48:46.197Z,100.00
2019-02-24T07:51:13.526Z,100.00
2019-02-24T07:53:41.477Z,100.00
2019-02-24T07:56:08.883Z,100.00
2019-02-24T07:58:35.939Z,100.00
2019-02-24T08:01:03.303Z,100.00
2019-02-24T08:03:30.777Z,100.00
2019-02-24T08:05:59.130Z,100.00
2019-02-24T08:08:25.825Z,100.00
2019-02-24T08:10:52.897Z,100.00
2019-02-24T08:13:20.124Z,100.00
2019-02-24T08:15:46.809Z,100.00
2019-02-24T08:18:14.121Z,100.00
2019-02-24T08:20:40.810Z,100.00
2019-02-24T08:23:07.496Z,100.00
2019-02-24T08:25:34.324Z,100.00
2019-02-24T08:28:10.446Z,100.00
2019-02-24T08:30:41.529Z,100.00
2019-02-24T08:33:06.072Z,100.00
2019-02-24T08:35:33.155Z,100.00
2019-02-24T08:38:00.959Z,100.00
2019-02-24T08:40:27.617Z,100.00
2019-02-24T08:43:05.311Z,100.00
2019-02-24T08:45:32.081Z,100.00
2019-02-24T08:47:59.345Z,100.00
2019-02-24T08:50:26.425Z,100.00
2019-02-24T08:52:54.111Z,100.00
2019-02-24T08:55:34.102Z,100.00
2019-02-24T08:58:01.702Z,100.00
2019-02-24T09:00:28.741Z,100.00
2019-02-24T09:02:55.943Z,100.00
2019-02-24T09:05:23.375Z,100.00
2019-02-24T09:08:11.999Z,100.00
2019-02-24T09:10:39.188Z,100.00
2019-02-24T09:13:06.345Z,99.62
2019-02-24T09:15:33.881Z,100.00
2019-02-24T09:18:15.248Z,96.83
2019-02-24T09:20:42.315Z,96.44
2019-02-24T09:23:09.347Z,92.67
2019-02-24T09:25:36.854Z,92.01
2019-02-24T09:28:04.587Z,91.13
2019-02-24T09:30:31.837Z,86.90
2019-02-24T09:32:58.785Z,83.50
2019-02-24T09:35:25.993Z,83.84
2019-02-24T09:37:52.909Z,85.25
2019-02-24T09:40:20.145Z,84.40
2019-02-24T09:42:47.697Z,79.96
2019-02-24T09:45:15.149Z,79.37
2019-02-24T09:47:46.748Z,77.76
2019-02-24T09:50:11.982Z,77.89
2019-02-24T09:52:39.465Z,78.91
2019-02-24T09:55:07.253Z,72.85
2019-02-24T09:57:33.902Z,72.59
2019-02-24T10:00:01.410Z,70.47
2019-02-24T10:02:28.786Z,71.61
2019-02-24T10:04:56.318Z,71.33
2019-02-24T10:07:23.590Z,69.56
2019-02-24T10:09:50.626Z,69.47
2019-02-24T10:12:17.973Z,67.33
2019-02-24T10:14:44.625Z,69.17
2019-02-24T10:17:11.309Z,72.14
2019-02-24T10:19:39.016Z,72.98
2019-02-24T10:22:05.877Z,69.98
2019-02-24T10:24:34.462Z,69.81
2019-02-24T10:27:01.606Z,73.45
2019-02-24T10:29:28.742Z,68.65
2019-02-24T10:31:55.435Z,71.07
2019-02-24T10:34:23.057Z,69.46
2019-02-24T10:36:50.198Z,66.62
2019-02-24T10:39:17.229Z,69.35
2019-02-24T10:41:44.026Z,70.92
2019-02-24T10:44:11.238Z,70.11
2019-02-24T10:46:38.782Z,64.60
2019-02-24T10:49:05.839Z,60.44
2019-02-24T10:51:33.493Z,61.42
2019-02-24T10:54:00.962Z,59.38
2019-02-24T10:56:28.435Z,58.93
2019-02-24T10:58:55.091Z,60.26
2019-02-24T11:01:29.325Z,62.06
2019-02-24T11:03:51.803Z,59.65
2019-02-24T11:06:18.501Z,57.15
2019-02-24T11:08:45.326Z,54.17
2019-02-24T11:11:12.647Z,56.08
2019-02-24T11:13:40.100Z,57.77
2019-02-24T11:16:07.348Z,56.13
2019-02-24T11:18:34.905Z,55.12
2019-02-24T11:21:01.790Z,54.99
2019-02-24T11:23:29.186Z,54.99
2019-02-24T11:25:56.670Z,55.91
2019-02-24T11:28:24.227Z,60.73
2019-02-24T11:30:51.286Z,81.99
2019-02-24T11:33:19.322Z,53.94
2019-02-24T11:35:46.971Z,55.85
2019-02-24T11:38:14.470Z,53.67
2019-02-24T11:40:41.615Z,53.67
2019-02-24T11:43:08.860Z,53.03
2019-02-24T11:45:35.905Z,53.03
2019-02-24T11:48:03.995Z,51.46
2019-02-24T11:50:31.149Z,53.27
2019-02-24T11:52:57.835Z,55.14
2019-02-24T11:55:25.461Z,53.99
2019-02-24T11:57:53.008Z,51.53
2019-02-24T12:00:20.747Z,50.07
2019-02-24T12:02:48.013Z,51.70
2019-02-24T12:05:15.917Z,49.63
2019-02-24T12:07:42.715Z,50.63
2019-02-24T12:10:09.522Z,49.56
2019-02-24T12:12:38.260Z,48.62
2019-02-24T12:15:07.351Z,50.18
2019-02-24T12:17:35.515Z,48.99
2019-02-24T12:20:02.866Z,46.68
2019-02-24T12:22:30.623Z,47.88
2019-02-24T12:24:57.556Z,46.57
2019-02-24T12:27:25.238Z,49.44
2019-02-24T12:29:52.707Z,48.78
2019-02-24T12:32:20.134Z,47.89
2019-02-24T12:34:49.053Z,46.19
2019-02-24T12:37:17.497Z,45.89
2019-02-24T12:39:45.081Z,48.23
2019-02-24T12:42:12.626Z,46.86
2019-02-24T12:44:39.653Z,45.31
2019-02-24T12:47:06.317Z,44.20
2019-02-24T12:49:33.166Z,42.93
2019-02-24T12:52:00.173Z,44.12
2019-02-24T12:54:26.963Z,42.84
2019-02-24T12:56:54.093Z,42.50
2019-02-24T12:59:22.155Z,42.58
2019-02-24T13:01:49.269Z,40.38
2019-02-24T13:04:16.474Z,40.09
2019-02-24T13:06:43.698Z,41.33
2019-02-24T13:09:11.183Z,39.01
2019-02-24T13:11:38.841Z,38.46
2019-02-24T13:14:06.687Z,38.49
2019-02-24T13:16:33.858Z,38.80
2019-02-24T13:19:01.187Z,37.78
2019-02-24T13:21:28.561Z,38.61
2019-02-24T13:23:56.228Z,36.54
2019-02-24T13:26:23.465Z,36.58
2019-02-24T13:28:51.144Z,34.66
2019-02-24T13:31:18.250Z,35.78
2019-02-24T13:33:45.621Z,34.70
2019-02-24T13:36:12.654Z,34.23
2019-02-24T13:38:40.655Z,34.49
2019-02-24T13:41:08.011Z,34.03
2019-02-24T13:43:34.953Z,35.46
2019-02-24T13:46:02.111Z,33.50
2019-02-24T13:48:29.354Z,34.02
2019-02-24T13:50:56.283Z,33.72
2019-02-24T13:53:23.445Z,33.02
2019-02-24T13:55:50.494Z,33.00
2019-02-24T13:58:18.169Z,33.87
2019-02-24T14:00:45.708Z,33.18
2019-02-24T14:03:12.737Z,33.12
2019-02-24T14:05:39.761Z,33.18
2019-02-24T14:08:07.157Z,32.89
2019-02-24T14:10:34.053Z,31.68
2019-02-24T14:13:01.140Z,31.36
2019-02-24T14:15:27.965Z,30.57
2019-02-24T14:17:55.744Z,30.03
2019-02-24T14:20:23.429Z,30.97
2019-02-24T14:22:50.134Z,31.21
2019-02-24T14:25:17.142Z,30.54
2019-02-24T14:27:45.391Z,29.71
2019-02-24T14:30:12.751Z,29.40
2019-02-24T14:32:40.063Z,29.47
2019-02-24T14:35:09.565Z,28.67
2019-02-24T14:37:38.088Z,29.08
2019-02-24T14:40:05.378Z,28.84
2019-02-24T14:42:32.473Z,28.30
2019-02-24T14:44:59.629Z,29.13
2019-02-24T14:47:26.844Z,29.19
2019-02-24T14:49:54.115Z,28.91
2019-02-24T14:52:21.269Z,28.06
2019-02-24T14:54:48.448Z,28.28
2019-02-24T14:57:15.681Z,28.94
2019-02-24T14:59:42.341Z,29.54
2019-02-24T15:02:09.429Z,28.19
2019-02-24T15:04:36.518Z,29.41
2019-02-24T15:07:03.760Z,28.99
2019-02-24T15:09:30.709Z,29.48
2019-02-24T15:11:58.706Z,30.50
2019-02-24T15:14:25.938Z,31.83
2019-02-24T15:16:52.874Z,32.84
2019-02-24T15:19:20.166Z,34.01
2019-02-24T15:21:46.949Z,34.75
2019-02-24T15:24:14.120Z,34.80
2019-02-24T15:26:40.958Z,34.43
2019-02-24T15:29:07.586Z,34.76
2019-02-24T15:31:35.090Z,35.90
2019-02-24T15:34:02.626Z,35.42
2019-02-24T15:36:30.381Z,34.13
2019-02-24T15:38:57.051Z,35.90
2019-02-24T15:41:29.672Z,34.29
2019-02-24T15:43:52.971Z,35.63
2019-02-24T15:46:19.618Z,35.66
2019-02-24T15:48:46.303Z,36.12
2019-02-24T15:51:13.351Z,36.53
2019-02-24T15:53:40.030Z,36.97
2019-02-24T15:56:06.925Z,37.71
2019-02-24T15:58:33.686Z,38.14
2019-02-24T16:01:00.942Z,38.09
2019-02-24T16:03:28.294Z,38.22
2019-02-24T16:05:55.309Z,39.12
2019-02-24T16:08:22.395Z,39.20
2019-02-24T16:10:49.335Z,39.63
2019-02-24T16:13:17.383Z,40.34
2019-02-24T16:15:44.889Z,40.75
2019-02-24T16:18:13.093Z,41.65
2019-02-24T16:20:40.169Z,41.85
2019-02-24T16:23:08.893Z,42.18
2019-02-24T16:25:35.694Z,42.64
2019-02-24T16:28:03.510Z,42.33
2019-02-24T16:30:30.863Z,42.15
2019-02-24T16:32:58.169Z,41.76
2019-02-24T16:35:25.230Z,42.19
2019-02-24T16:37:53.526Z,42.29
2019-02-24T16:40:20.707Z,42.75
2019-02-24T16:42:47.686Z,43.13
2019-02-24T16:45:16.447Z,43.42
2019-02-24T16:47:54.753Z,43.74
2019-02-24T16:50:21.879Z,44.31
2019-02-24T16:52:50.037Z,44.36
2019-02-24T16:55:17.301Z,44.62
2019-02-24T16:57:44.565Z,45.15
2019-02-24T17:00:14.073Z,45.83
2019-02-24T17:02:41.605Z,46.25
2019-02-24T17:05:09.618Z,46.96
2019-02-24T17:07:36.916Z,47.36
2019-02-24T17:10:04.928Z,47.72
2019-02-24T17:12:31.963Z,47.96
2019-02-24T17:14:59.412Z,48.82
2019-02-24T17:17:28.999Z,49.71
2019-02-24T17:19:56.124Z,49.58
2019-02-24T17:22:23.152Z,49.57
2019-02-24T17:24:50.846Z,49.31
2019-02-24T17:27:18.396Z,49.86
2019-02-24T17:29:45.325Z,50.66
2019-02-24T17:32:12.153Z,51.33
2019-02-24T17:34:39.478Z,51.55
2019-02-24T17:37:06.419Z,51.63
2019-02-24T17:39:33.100Z,51.35
2019-02-24T17:42:00.330Z,51.87
2019-02-24T17:44:27.557Z,52.86
2019-02-24T17:46:54.362Z,54.37
2019-02-24T17:49:21.307Z,54.37
2019-02-24T17:51:48.242Z,54.06
2019-02-24T17:54:15.178Z,55.13
2019-02-24T17:56:42.077Z,56.31
2019-02-24T17:59:09.851Z,56.18
2019-02-24T18:01:36.994Z,64.97
2019-02-24T18:04:04.094Z,64.97
2019-02-24T18:06:31.084Z,75.35
2019-02-24T18:08:59.660Z,63.67
2019-02-24T18:11:26.796Z,63.67
2019-02-24T18:13:54.573Z,61.06
2019-02-24T18:16:21.697Z,61.06
2019-02-24T18:18:48.480Z,60.52
2019-02-24T18:21:15.176Z,64.41
2019-02-24T18:23:41.950Z,64.41
2019-02-24T18:26:08.734Z,62.89
2019-02-24T18:28:36.056Z,62.89
2019-02-24T18:31:04.120Z,64.48
2019-02-24T18:33:31.321Z,62.00
2019-02-24T18:35:59.637Z,65.62
2019-02-24T18:38:28.069Z,66.78
2019-02-24T18:40:55.359Z,86.06
2019-02-24T18:43:22.837Z,86.06
2019-02-24T18:45:49.809Z,70.92
2019-02-24T18:48:16.482Z,70.92
2019-02-24T18:50:43.270Z,71.40
2019-02-24T18:53:10.832Z,71.09
2019-02-24T18:55:38.281Z,74.60
2019-02-24T18:58:05.409Z,75.54
2019-02-24T19:00:39.943Z,80.82
2019-02-24T19:03:06.651Z,80.82
2019-02-24T19:05:34.027Z,80.17
2019-02-24T19:08:10.695Z,82.51
2019-02-24T19:10:37.752Z,82.59
2019-02-24T19:13:05.538Z,82.79
2019-02-24T19:15:36.333Z,84.67
2019-02-24T19:18:11.864Z,84.96
2019-02-24T19:20:39.379Z,85.38
2019-02-24T19:23:06.698Z,85.31
2019-02-24T19:25:41.692Z,85.33
2019-02-24T19:28:28.712Z,100.00
2019-02-24T19:30:58.479Z,100.00
2019-02-24T19:33:25.686Z,94.02
2019-02-24T19:35:52.384Z,89.20
2019-02-24T19:38:19.509Z,88.60
2019-02-24T19:40:51.639Z,89.67
2019-02-24T19:43:18.894Z,92.97
2019-02-24T19:45:45.822Z,93.52
2019-02-24T19:48:12.861Z,95.06
2019-02-24T19:50:40.655Z,95.19
2019-02-24T19:53:07.717Z,97.67
2019-02-24T19:55:35.305Z,96.00
2019-02-24T19:58:02.575Z,98.09
2019-02-24T20:00:29.696Z,100.00
2019-02-24T20:02:56.833Z,100.00
2019-02-24T20:05:25.455Z,100.00
2019-02-24T20:07:53.394Z,100.00
2019-02-24T20:10:20.198Z,100.00
2019-02-24T20:12:47.616Z,98.50
2019-02-24T20:15:15.356Z,99.54
2019-02-24T20:17:42.573Z,100.00
2019-02-24T20:20:10.688Z,100.00
2019-02-24T20:22:37.720Z,100.00
2019-02-24T20:25:05.534Z,100.00
2019-02-24T20:27:33.045Z,100.00
2019-02-24T20:30:00.714Z,100.00
2019-02-24T20:32:28.170Z,100.00
2019-02-24T20:34:56.023Z,100.00
2019-02-24T20:37:29.162Z,100.00
2019-02-24T20:39:58.084Z,100.00
2019-02-24T20:42:41.302Z,100.00
2019-02-24T20:45:09.891Z,100.00
2019-02-24T20:47:36.574Z,100.00
2019-02-24T20:50:04.532Z,100.00
2019-02-24T20:52:31.875Z,100.00
2019-02-24T20:54:59.258Z,100.00
2019-02-24T20:57:26.681Z,100.00
2019-02-24T20:59:54.130Z,100.00
2019-02-24T21:02:22.113Z,100.00
2019-02-24T21:04:48.778Z,100.00
2019-02-24T21:07:16.483Z,100.00
2019-02-24T21:09:43.293Z,100.00
2019-02-24T21:12:17.238Z,100.00
2019-02-24T21:14:44.582Z,100.00
2019-02-24T21:17:11.534Z,100.00
2019-02-24T21:19:39.770Z,100.00
2019-02-24T21:22:07.076Z,100.00
2019-02-24T21:24:34.348Z,100.00
2019-02-24T21:27:02.309Z,100.00
2019-02-24T21:29:29.410Z,100.00
2019-02-24T21:31:57.748Z,100.00
2019-02-24T21:34:25.009Z,100.00
2019-02-24T21:36:54.249Z,100.00
2019-02-24T21:39:21.934Z,100.00
2019-02-24T21:41:49.201Z,100.00
2019-02-24T21:44:16.762Z,100.00
2019-02-24T21:46:44.639Z,100.00
2019-02-24T21:49:43.232Z,100.00
2019-02-24T21:52:10.390Z,100.00
2019-02-24T21:54:37.838Z,100.00
2019-02-24T21:57:04.878Z,100.00
2019-02-24T21:59:36.952Z,100.00
2019-02-24T22:02:00.999Z,100.00
2019-02-24T22:04:28.359Z,100.00
2019-02-24T22:06:55.030Z,100.00
2019-02-24T22:09:21.710Z,100.00
2019-02-24T22:11:48.376Z,100.00
2019-02-24T22:14:15.157Z,100.00
2019-02-24T22:16:43.028Z,100.00
2019-02-24T22:19:10.306Z,100.00
2019-02-24T22:21:38.343Z,100.00
2019-02-24T22:24:05.987Z,100.00
2019-02-24T22:26:33.769Z,100.00
2019-02-24T22:29:01.301Z,100.00
2019-02-24T22:31:28.414Z,100.00
2019-02-24T22:33:55.076Z,100.00
2019-02-24T22:36:22.724Z,100.00
2019-02-24T22:38:50.078Z,100.00
2019-02-24T22:41:17.225Z,100.00
2019-02-24T22:43:44.303Z,100.00
2019-02-24T22:46:12.060Z,100.00
2019-02-24T22:48:39.686Z,100.00
2019-02-24T22:51:06.596Z,100.00
2019-02-24T22:53:33.694Z,100.00
2019-02-24T22:56:00.944Z,100.00
2019-02-24T22:58:28.380Z,100.00
2019-02-24T23:01:10.171Z,100.00
2019-02-24T23:03:41.224Z,100.00
2019-02-24T23:06:09.117Z,100.00
2019-02-24T23:08:36.023Z,100.00
2019-02-24T23:11:02.909Z,100.00
2019-02-24T23:13:30.169Z,100.00
2019-02-24T23:15:57.787Z,100.00
2019-02-24T23:18:25.181Z,100.00
2019-02-24T23:20:53.270Z,100.00
2019-02-24T23:23:20.390Z,100.00
2019-02-24T23:25:47.166Z,100.00
2019-02-24T23:28:13.845Z,100.00
2019-02-24T23:30:41.006Z,100.00
2019-02-24T23:33:07.793Z,100.00
2019-02-24T23:35:35.230Z,100.00
2019-02-24T23:38:02.010Z,100.00
2019-02-24T23:40:29.638Z,100.00
2019-02-24T23:42:56.970Z,100.00
2019-02-24T23:45:24.238Z,100.00
2019-02-24T23:47:51.553Z,100.00
2019-02-24T23:50:18.500Z,100.00
2019-02-24T23:52:46.066Z,100.00
2019-02-24T23:55:12.757Z,100.00
2019-02-24T23:57:40.407Z,100.00
