createdAt,value
2023-01-02T00:00:57.490Z,9.30
2023-01-02T00:03:25.020Z,9.30
2023-01-02T00:05:51.932Z,9.20
2023-01-02T00:08:18.849Z,9.20
2023-01-02T00:10:45.650Z,9.20
2023-01-02T00:13:13.029Z,9.20
2023-01-02T00:15:40.454Z,9.10
2023-01-02T00:18:07.465Z,9.10
2023-01-02T00:20:34.324Z,9.10
2023-01-02T00:23:01.572Z,9.00
2023-01-02T00:25:28.442Z,9.00
2023-01-02T00:27:56.420Z,9.10
2023-01-02T00:30:23.799Z,9.10
2023-01-02T00:32:50.602Z,9.10
2023-01-02T00:35:18.827Z,9.10
2023-01-02T00:37:46.323Z,9.00
2023-01-02T00:40:14.126Z,9.00
2023-01-02T00:42:41.609Z,9.00
2023-01-02T00:45:09.980Z,9.00
2023-01-02T00:47:37.095Z,9.00
2023-01-02T00:50:04.556Z,9.00
2023-01-02T00:52:31.939Z,9.00
2023-01-02T00:54:58.979Z,8.90
2023-01-02T00:57:25.897Z,9.00
2023-01-02T00:59:53.050Z,8.90
2023-01-02T01:02:19.979Z,9.00
2023-01-02T01:04:46.827Z,9.00
2023-01-02T01:07:13.891Z,8.90
2023-01-02T01:09:41.073Z,8.90
2023-01-02T01:12:08.108Z,8.90
2023-01-02T01:14:34.985Z,8.90
2023-01-02T01:17:01.906Z,8.80
2023-01-02T01:19:32.794Z,8.80
2023-01-02T01:21:59.558Z,8.80
2023-01-02T01:24:26.669Z,8.80
2023-01-02T01:26:53.872Z,8.80
2023-01-02T01:29:20.830Z,8.80
2023-01-02T01:31:47.717Z,8.70
2023-01-02T01:34:14.888Z,8.70
2023-01-02T01:36:41.758Z,8.70
2023-01-02T01:39:08.638Z,8.70
2023-01-02T01:41:35.462Z,8.70
2023-01-02T01:44:03.221Z,8.60
2023-01-02T01:46:38.695Z,8.60
2023-01-02T01:49:20.525Z,8.50
2023-01-02T01:52:06.074Z,8.50
2023-01-02T01:54:39.840Z,8.50
2023-01-02T01:57:13.719Z,8.50
2023-01-02T01:59:40.741Z,8.50
2023-01-02T02:02:07.710Z,8.40
2023-01-02T02:04:34.910Z,8.40
2023-01-02T02:07:01.863Z,8.40
2023-01-02T02:09:37.738Z,8.30
2023-01-02T02:12:06.642Z,8.40
2023-01-02T02:14:34.537Z,8.40
2023-01-02T02:17:23.217Z,8.40
2023-01-02T02:19:55.985Z,8.30
2023-01-02T02:22:44.469Z,8.30
2023-01-02T02:25:35.713Z,8.30
2023-01-02T02:28:33.357Z,8.30
2023-01-02T02:31:05.411Z,8.20
2023-01-02T02:33:48.055Z,8.20
2023-01-02T02:36:18.434Z,8.30
2023-01-02T02:38:58.238Z,8.20
2023-01-02T02:41:34.032Z,8.20
2023-01-02T02:44:33.130Z,8.20
2023-01-02T02:47:07.599Z,8.20
2023-01-02T02:49:49.559Z,8.10
2023-01-02T02:52:46.548Z,8.10
2023-01-02T02:55:25.506Z,8.10
2023-01-02T02:57:52.398Z,8.10
2023-01-02T03:00:20.257Z,8.10
2023-01-02T03:02:47.180Z,8.10
2023-01-02T03:05:25.902Z,8.10
2023-01-02T03:08:00.279Z,8.10
2023-01-02T03:10:39.050Z,8.00
2023-01-02T03:13:14.573Z,8.00
2023-01-02T03:15:46.491Z,8.00
2023-01-02T03:18:42.216Z,8.00
2023-01-02T03:21:48.427Z,8.00
2023-01-02T03:24:16.484Z,8.00
2023-01-02T03:26:44.962Z,7.90
2023-01-02T03:29:15.934Z,7.90
2023-01-02T03:31:43.928Z,7.90
2023-01-02T03:34:13.004Z,7.90
2023-01-02T03:36:40.257Z,7.90
2023-01-02T03:39:18.476Z,7.90
2023-01-02T03:42:18.517Z,7.90
2023-01-02T03:44:52.158Z,7.90
2023-01-02T03:47:33.602Z,7.90
2023-01-02T03:50:03.805Z,7.90
2023-01-02T03:52:30.754Z,7.90
2023-01-02T03:54:57.544Z,7.90
2023-01-02T03:57:29.746Z,7.90
2023-01-02T04:00:10.239Z,7.90
2023-01-02T04:02:51.863Z,7.80
2023-01-02T04:05:18.684Z,7.80
2023-01-02T04:07:54.753Z,7.90
2023-01-02T04:10:21.602Z,7.90
2023-01-02T04:12:50.430Z,7.90
2023-01-02T04:15:17.671Z,7.80
2023-01-02T04:17:47.891Z,7.80
2023-01-02T04:20:27.259Z,7.90
2023-01-02T04:22:59.528Z,7.90
2023-01-02T04:25:30.055Z,7.90
2023-01-02T04:28:02.641Z,7.90
2023-01-02T04:30:29.944Z,7.90
2023-01-02T04:32:57.856Z,7.90
2023-01-02T04:35:24.705Z,7.90
2023-01-02T04:37:51.531Z,7.90
2023-01-02T04:40:26.292Z,7.90
2023-01-02T04:42:53.250Z,7.90
2023-01-02T04:45:20.169Z,8.00
2023-01-02T04:47:50.107Z,7.90
2023-01-02T04:50:17.272Z,8.00
2023-01-02T04:52:44.127Z,8.00
2023-01-02T04:55:11.124Z,8.00
2023-01-02T04:57:38.122Z,8.00
2023-01-02T05:00:06.175Z,8.10
2023-01-02T05:02:36.768Z,8.00
2023-01-02T05:05:04.138Z,8.00
2023-01-02T05:07:31.014Z,8.00
2023-01-02T05:09:57.828Z,8.00
2023-01-02T05:12:24.677Z,8.00
2023-01-02T05:14:51.490Z,8.00
2023-01-02T05:17:18.347Z,8.00
2023-01-02T05:19:45.239Z,8.00
2023-01-02T05:22:31.062Z,8.00
2023-01-02T05:24:57.856Z,8.10
2023-01-02T05:27:24.709Z,8.10
2023-01-02T05:29:51.581Z,8.10
2023-01-02T05:32:18.384Z,8.10
2023-01-02T05:34:45.232Z,8.20
2023-01-02T05:37:11.984Z,8.20
2023-01-02T05:39:38.787Z,8.20
2023-01-02T05:42:05.626Z,8.20
2023-01-02T05:44:32.407Z,8.20
2023-01-02T05:46:59.284Z,8.20
2023-01-02T05:49:26.131Z,8.20
2023-01-02T05:51:52.955Z,8.20
2023-01-02T05:54:19.765Z,8.30
2023-01-02T05:56:46.631Z,8.30
2023-01-02T05:59:14.294Z,8.30
2023-01-02T06:01:41.172Z,8.30
2023-01-02T06:04:08.057Z,8.30
2023-01-02T06:06:39.150Z,8.30
2023-01-02T06:09:06.832Z,8.30
2023-01-02T06:11:34.117Z,8.30
2023-01-02T06:14:00.910Z,8.30
2023-01-02T06:16:27.862Z,8.40
2023-01-02T06:18:55.017Z,8.40
2023-01-02T06:21:22.199Z,8.40
2023-01-02T06:23:51.119Z,8.50
2023-01-02T06:26:19.374Z,8.50
2023-01-02T06:28:46.415Z,8.50
2023-01-02T06:31:15.302Z,8.50
2023-01-02T06:33:42.684Z,8.50
2023-01-02T06:36:10.979Z,8.50
2023-01-02T06:38:37.948Z,8.50
2023-01-02T06:41:05.349Z,8.50
2023-01-02T06:43:32.435Z,8.50
2023-01-02T06:46:04.462Z,8.60
2023-01-02T06:48:32.221Z,8.50
2023-01-02T06:50:59.723Z,8.60
2023-01-02T06:53:26.927Z,8.60
2023-01-02T06:55:55.243Z,8.60
2023-01-02T06:58:22.223Z,8.60
2023-01-02T07:00:49.224Z,8.60
2023-01-02T07:03:16.424Z,8.60
2023-01-02T07:05:43.369Z,8.60
2023-01-02T07:08:10.404Z,8.50
2023-01-02T07:10:37.208Z,8.50
2023-01-02T07:13:04.320Z,8.50
2023-01-02T07:15:32.218Z,8.50
2023-01-02T07:17:59.011Z,8.40
2023-01-02T07:20:25.849Z,8.40
2023-01-02T07:22:53.468Z,8.30
2023-01-02T07:25:20.865Z,8.20
2023-01-02T07:27:47.840Z,8.20
2023-01-02T07:30:14.710Z,8.20
2023-01-02T07:32:41.504Z,8.10
2023-01-02T07:35:08.891Z,8.10
2023-01-02T07:37:35.690Z,8.10
2023-01-02T07:40:02.480Z,8.00
2023-01-02T07:42:29.411Z,8.00
2023-01-02T07:44:56.179Z,8.00
2023-01-02T07:47:23.065Z,8.00
2023-01-02T07:49:49.871Z,8.00
2023-01-02T07:52:16.794Z,7.90
2023-01-02T07:54:43.587Z,7.90
2023-01-02T07:57:10.424Z,7.90
2023-01-02T07:59:37.250Z,7.90
2023-01-02T08:02:04.160Z,7.90
2023-01-02T08:04:31.137Z,7.90
2023-01-02T08:06:58.018Z,7.90
2023-01-02T08:09:24.794Z,7.90
2023-01-02T08:11:52.147Z,7.90
2023-01-02T08:14:23.462Z,7.90
2023-01-02T08:16:50.901Z,7.90
2023-01-02T08:19:17.751Z,7.90
2023-01-02T08:21:44.645Z,7.90
2023-01-02T08:24:11.492Z,7.90
2023-01-02T08:26:38.778Z,7.90
2023-01-02T08:29:05.542Z,7.90
2023-01-02T08:31:32.373Z,7.90
2023-01-02T08:33:59.171Z,7.90
2023-01-02T08:36:26.085Z,7.90
2023-01-02T08:38:52.899Z,7.90
2023-01-02T08:41:40.248Z,7.90
2023-01-02T08:44:07.309Z,7.90
2023-01-02T08:46:42.357Z,7.90
2023-01-02T08:49:10.568Z,7.90
2023-01-02T08:51:37.426Z,7.80
2023-01-02T08:54:04.646Z,7.80
2023-01-02T08:56:32.714Z,7.80
2023-01-02T08:59:08.071Z,7.80
2023-01-02T09:01:35.127Z,7.80
2023-01-02T09:04:09.375Z,7.80
2023-01-02T09:06:38.710Z,7.80
2023-01-02T09:09:11.541Z,7.80
2023-01-02T09:11:46.877Z,7.80
2023-01-02T09:14:13.802Z,7.80
2023-01-02T09:16:40.631Z,7.80
2023-01-02T09:19:07.926Z,7.80
2023-01-02T09:21:34.771Z,7.80
2023-01-02T09:24:01.922Z,7.80
2023-01-02T09:26:28.732Z,7.80
2023-01-02T09:28:55.618Z,7.80
2023-01-02T09:31:22.635Z,7.90
2023-01-02T09:33:49.491Z,7.90
2023-01-02T09:36:17.948Z,8.00
2023-01-02T09:38:44.847Z,8.00
2023-01-02T09:41:25.141Z,8.00
2023-01-02T09:43:55.331Z,8.00
2023-01-02T09:46:25.739Z,8.00
2023-01-02T09:48:53.222Z,8.10
2023-01-02T09:51:20.382Z,8.00
2023-01-02T09:53:47.262Z,8.10
2023-01-02T09:56:22.522Z,8.10
2023-01-02T09:59:27.868Z,8.20
2023-01-02T10:02:21.017Z,8.20
2023-01-02T10:05:17.132Z,8.30
2023-01-02T10:07:52.622Z,8.30
2023-01-02T10:10:26.569Z,8.40
2023-01-02T10:13:17.825Z,8.40
2023-01-02T10:15:46.504Z,8.40
2023-01-02T10:18:37.218Z,8.40
2023-01-02T10:21:22.800Z,8.40
2023-01-02T10:24:01.344Z,8.40
2023-01-02T10:26:37.977Z,8.30
2023-01-02T10:29:10.324Z,8.30
2023-01-02T10:32:00.238Z,8.30
2023-01-02T10:34:33.480Z,8.30
2023-01-02T10:37:06.083Z,8.30
2023-01-02T10:39:34.693Z,8.30
2023-01-02T10:42:01.759Z,8.30
2023-01-02T10:44:32.256Z,8.30
2023-01-02T10:46:59.543Z,8.30
2023-01-02T10:49:26.441Z,8.30
2023-01-02T10:52:09.994Z,8.30
2023-01-02T10:54:58.423Z,8.30
2023-01-02T10:57:38.973Z,8.30
2023-01-02T11:00:08.659Z,8.20
2023-01-02T11:02:39.811Z,8.30
2023-01-02T11:05:08.565Z,8.30
2023-01-02T11:07:37.193Z,8.30
2023-01-02T11:10:04.308Z,8.40
2023-01-02T11:12:32.814Z,8.40
2023-01-02T11:15:12.993Z,8.40
2023-01-02T11:17:43.642Z,8.50
2023-01-02T11:20:27.893Z,8.50
2023-01-02T11:22:56.170Z,8.50
2023-01-02T11:25:25.366Z,8.50
2023-01-02T11:27:52.307Z,8.50
2023-01-02T11:30:31.491Z,8.50
2023-01-02T11:33:21.875Z,8.50
2023-01-02T11:35:52.161Z,8.60
2023-01-02T11:38:28.838Z,8.50
2023-01-02T11:41:01.306Z,8.60
2023-01-02T11:43:50.472Z,8.50
2023-01-02T11:46:20.443Z,8.50
2023-01-02T11:48:47.389Z,8.50
2023-01-02T11:51:17.913Z,8.50
2023-01-02T11:53:47.890Z,8.50
2023-01-02T11:56:24.620Z,8.50
2023-01-02T11:59:04.865Z,8.40
2023-01-02T12:01:56.852Z,8.50
2023-01-02T12:04:23.995Z,8.50
2023-01-02T12:07:03.656Z,8.50
2023-01-02T12:09:39.665Z,8.50
2023-01-02T12:12:10.859Z,8.50
2023-01-02T12:15:08.116Z,8.50
2023-01-02T12:18:00.852Z,8.50
2023-01-02T12:21:06.635Z,8.50
2023-01-02T12:23:45.439Z,8.50
2023-01-02T12:26:14.064Z,8.50
2023-01-02T12:29:06.068Z,8.50
2023-01-02T12:32:12.025Z,8.50
2023-01-02T12:34:57.515Z,8.50
2023-01-02T12:38:06.554Z,8.50
2023-01-02T12:40:45.418Z,8.60
2023-01-02T12:43:33.041Z,8.60
2023-01-02T12:46:23.130Z,8.70
2023-01-02T12:49:04.993Z,8.70
2023-01-02T12:52:09.945Z,8.80
2023-01-02T12:55:01.239Z,8.80
2023-01-02T12:57:36.902Z,8.80
2023-01-02T13:00:40.205Z,8.80
2023-01-02T13:04:01.458Z,8.70
2023-01-02T13:06:46.691Z,8.80
2023-01-02T13:09:23.602Z,8.80
2023-01-02T13:11:58.425Z,8.80
2023-01-02T13:14:30.099Z,8.80
2023-01-02T13:17:05.723Z,8.80
2023-01-02T13:20:17.659Z,8.80
2023-01-02T13:23:02.708Z,8.70
2023-01-02T13:25:32.387Z,8.70
2023-01-02T13:27:59.870Z,8.60
2023-01-02T13:30:33.545Z,8.60
2023-01-02T13:33:01.861Z,8.60
2023-01-02T13:35:34.785Z,8.70
2023-01-02T13:38:04.480Z,8.60
2023-01-02T13:40:35.050Z,8.60
2023-01-02T13:43:05.565Z,8.50
2023-01-02T13:45:39.672Z,8.50
2023-01-02T13:48:30.813Z,8.50
2023-01-02T13:51:13.011Z,8.50
2023-01-02T13:53:50.488Z,8.50
2023-01-02T13:56:18.836Z,8.50
2023-01-02T13:59:41.571Z,8.50
2023-01-02T14:02:16.694Z,8.50
2023-01-02T14:04:43.947Z,8.50
2023-01-02T14:07:26.151Z,8.50
2023-01-02T14:10:16.393Z,8.50
2023-01-02T14:12:53.749Z,8.40
2023-01-02T14:15:25.012Z,8.40
2023-01-02T14:17:53.755Z,8.40
2023-01-02T14:20:24.591Z,8.40
2023-01-02T14:22:52.635Z,8.40
2023-01-02T14:25:20.099Z,8.40
2023-01-02T14:28:00.855Z,8.40
2023-01-02T14:30:37.497Z,8.40
2023-01-02T14:33:04.955Z,8.40
2023-01-02T14:35:37.523Z,8.40
2023-01-02T14:38:11.540Z,8.40
2023-01-02T14:40:42.570Z,8.40
2023-01-02T14:43:30.566Z,8.40
2023-01-02T14:46:05.163Z,8.50
2023-01-02T14:48:53.372Z,8.40
2023-01-02T14:51:40.587Z,8.30
2023-01-02T14:54:18.177Z,8.30
2023-01-02T14:56:47.839Z,8.20
2023-01-02T14:59:18.594Z,8.30
2023-01-02T15:01:54.737Z,8.20
2023-01-02T15:04:38.829Z,8.20
2023-01-02T15:07:17.137Z,8.10
2023-01-02T15:09:45.523Z,8.00
2023-01-02T15:12:46.660Z,8.00
2023-01-02T15:15:19.449Z,8.00
2023-01-02T15:17:47.112Z,7.90
2023-01-02T15:20:19.281Z,7.90
2023-01-02T15:22:49.700Z,8.00
2023-01-02T15:25:46.999Z,7.90
2023-01-02T15:28:42.980Z,7.90
2023-01-02T15:31:16.373Z,7.80
2023-01-02T15:33:43.363Z,7.80
2023-01-02T15:36:16.392Z,7.80
2023-01-02T15:38:43.258Z,7.80
2023-01-02T15:41:17.028Z,7.70
2023-01-02T15:44:02.276Z,7.70
2023-01-02T15:46:29.152Z,7.70
2023-01-02T15:48:56.283Z,7.70
2023-01-02T15:51:41.081Z,7.60
2023-01-02T15:54:15.165Z,7.60
2023-01-02T15:56:41.987Z,7.60
2023-01-02T15:59:29.344Z,7.60
2023-01-02T16:01:56.554Z,7.50
2023-01-02T16:04:36.381Z,7.50
2023-01-02T16:07:15.150Z,7.50
2023-01-02T16:09:48.041Z,7.50
2023-01-02T16:12:19.816Z,7.50
2023-01-02T16:14:49.320Z,7.40
2023-01-02T16:17:34.962Z,7.40
2023-01-02T16:20:13.157Z,7.40
2023-01-02T16:22:50.616Z,7.40
2023-01-02T16:25:28.068Z,7.40
2023-01-02T16:28:00.990Z,7.30
2023-01-02T16:30:41.380Z,7.30
2023-01-02T16:33:27.655Z,7.20
2023-01-02T16:36:00.611Z,7.20
2023-01-02T16:38:28.168Z,7.20
2023-01-02T16:41:02.912Z,7.10
2023-01-02T16:43:31.446Z,7.00
2023-01-02T16:45:58.688Z,7.00
2023-01-02T16:48:28.228Z,7.00
2023-01-02T16:50:56.375Z,6.90
2023-01-02T16:53:29.077Z,6.90
2023-01-02T16:55:56.215Z,6.90
2023-01-02T16:58:25.218Z,6.90
2023-01-02T17:00:52.867Z,6.80
2023-01-02T17:03:29.456Z,6.80
2023-01-02T17:06:10.029Z,6.70
2023-01-02T17:08:36.896Z,6.70
2023-01-02T17:11:03.706Z,6.70
2023-01-02T17:13:30.599Z,6.60
2023-01-02T17:15:57.464Z,6.60
2023-01-02T17:18:24.564Z,6.60
2023-01-02T17:20:51.508Z,6.50
2023-01-02T17:23:21.240Z,6.50
2023-01-02T17:25:48.039Z,6.40
2023-01-02T17:28:15.303Z,6.40
2023-01-02T17:30:43.904Z,6.30
2023-01-02T17:33:10.958Z,6.30
2023-01-02T17:35:37.959Z,6.30
2023-01-02T17:38:04.884Z,6.20
2023-01-02T17:40:31.738Z,6.20
2023-01-02T17:42:58.680Z,6.20
2023-01-02T17:45:25.576Z,6.20
2023-01-02T17:48:07.501Z,6.10
2023-01-02T17:50:37.659Z,6.10
2023-01-02T17:53:07.185Z,6.00
2023-01-02T17:55:33.977Z,6.00
2023-01-02T17:58:00.999Z,6.00
2023-01-02T18:00:29.590Z,6.00
2023-01-02T18:02:56.387Z,6.00
2023-01-02T18:05:23.292Z,6.00
2023-01-02T18:07:50.314Z,6.00
2023-01-02T18:10:20.360Z,6.00
2023-01-02T18:12:49.435Z,6.00
2023-01-02T18:15:17.002Z,6.00
2023-01-02T18:17:43.888Z,5.90
2023-01-02T18:20:12.491Z,5.90
2023-01-02T18:22:46.128Z,5.90
2023-01-02T18:25:20.785Z,5.90
2023-01-02T18:27:47.954Z,5.90
2023-01-02T18:30:24.553Z,5.90
2023-01-02T18:32:57.467Z,5.90
2023-01-02T18:38:19.673Z,5.90
2023-01-02T18:40:46.608Z,5.80
2023-01-02T18:43:35.828Z,5.80
2023-01-02T18:47:04.019Z,5.80
2023-01-02T18:49:29.576Z,5.80
2023-01-02T18:52:24.261Z,5.70
2023-01-02T18:54:58.619Z,5.70
2023-01-02T18:57:31.017Z,5.70
2023-01-02T19:00:01.466Z,5.70
2023-01-02T19:02:34.406Z,5.70
2023-01-02T19:05:01.901Z,5.70
2023-01-02T19:07:32.699Z,5.60
2023-01-02T19:10:11.702Z,5.60
2023-01-02T19:13:07.217Z,5.70
2023-01-02T19:15:57.807Z,5.60
2023-01-02T19:18:27.726Z,5.60
2023-01-02T19:21:06.588Z,5.60
2023-01-02T19:24:00.259Z,5.70
2023-01-02T19:26:44.456Z,5.60
2023-01-02T19:29:11.329Z,5.60
2023-01-02T19:32:02.461Z,5.60
2023-01-02T19:34:59.975Z,5.60
2023-01-02T19:37:40.130Z,5.60
2023-01-02T19:40:18.569Z,5.50
2023-01-02T19:42:46.284Z,5.50
2023-01-02T19:45:18.263Z,5.50
2023-01-02T19:47:45.327Z,5.50
2023-01-02T19:50:17.211Z,5.50
2023-01-02T19:52:46.661Z,5.50
2023-01-02T19:55:13.526Z,5.50
2023-01-02T19:57:40.489Z,5.50
2023-01-02T20:00:09.261Z,5.50
2023-01-02T20:02:39.547Z,5.40
2023-01-02T20:05:09.103Z,5.40
2023-01-02T20:07:35.960Z,5.40
2023-01-02T20:10:02.889Z,5.40
2023-01-02T20:12:30.087Z,5.40
2023-01-02T20:15:00.607Z,5.40
2023-01-02T20:17:29.272Z,5.40
2023-01-02T20:19:56.434Z,5.40
2023-01-02T20:22:23.305Z,5.30
2023-01-02T20:24:50.164Z,5.30
2023-01-02T20:27:17.172Z,5.20
2023-01-02T20:29:43.965Z,5.20
2023-01-02T20:32:10.824Z,5.20
2023-01-02T20:34:37.588Z,5.20
2023-01-02T20:37:04.548Z,5.30
2023-01-02T20:39:31.379Z,5.20
2023-01-02T20:41:58.227Z,5.20
2023-01-02T20:44:25.043Z,5.20
2023-01-02T20:46:51.994Z,5.10
2023-01-02T20:49:19.611Z,5.10
2023-01-02T20:51:46.750Z,5.20
2023-01-02T20:54:16.025Z,5.20
2023-01-02T20:56:43.185Z,5.10
2023-01-02T20:59:10.212Z,5.10
2023-01-02T21:01:37.537Z,5.10
2023-01-02T21:04:04.689Z,5.10
2023-01-02T21:06:31.577Z,5.00
2023-01-02T21:09:00.837Z,5.00
2023-01-02T21:11:28.220Z,5.00
2023-01-02T21:13:55.059Z,4.90
2023-01-02T21:16:21.959Z,4.80
2023-01-02T21:18:48.818Z,4.70
2023-01-02T21:21:20.622Z,4.60
2023-01-02T21:23:48.324Z,4.60
2023-01-02T21:26:16.198Z,4.60
2023-01-02T21:28:50.022Z,4.50
2023-01-02T21:31:18.564Z,4.30
2023-01-02T21:33:45.527Z,4.30
2023-01-02T21:36:12.443Z,4.10
2023-01-02T21:38:39.906Z,4.00
2023-01-02T21:41:25.478Z,3.90
2023-01-02T21:43:54.612Z,3.70
2023-01-02T21:46:21.546Z,3.70
2023-01-02T21:48:48.502Z,3.80
2023-01-02T21:51:15.326Z,3.80
2023-01-02T21:53:42.239Z,3.90
2023-01-02T21:56:09.095Z,4.00
2023-01-02T21:58:36.030Z,4.10
2023-01-02T22:01:02.978Z,4.10
2023-01-02T22:03:30.105Z,4.00
2023-01-02T22:05:57.272Z,4.00
2023-01-02T22:08:24.157Z,4.10
2023-01-02T22:10:51.177Z,4.20
2023-01-02T22:13:18.047Z,4.20
2023-01-02T22:15:45.793Z,4.20
2023-01-02T22:18:12.803Z,4.20
2023-01-02T22:20:41.964Z,4.20
2023-01-02T22:23:08.917Z,4.30
2023-01-02T22:25:38.637Z,4.20
2023-01-02T22:28:05.713Z,4.20
2023-01-02T22:30:34.772Z,4.30
2023-01-02T22:33:02.214Z,4.30
2023-01-02T22:35:29.130Z,4.40
2023-01-02T22:37:57.291Z,4.40
2023-01-02T22:40:24.099Z,4.40
2023-01-02T22:43:09.021Z,4.40
2023-01-02T22:45:44.152Z,4.50
2023-01-02T22:48:17.300Z,4.50
2023-01-02T22:50:44.984Z,4.50
2023-01-02T22:53:32.139Z,4.40
2023-01-02T22:55:59.937Z,4.50
2023-01-02T22:58:26.871Z,4.50
2023-01-02T23:01:00.979Z,4.40
2023-01-02T23:03:29.613Z,4.30
2023-01-02T23:05:57.023Z,4.40
2023-01-02T23:08:23.940Z,4.40
2023-01-02T23:10:50.874Z,4.40
2023-01-02T23:13:17.793Z,4.50
2023-01-02T23:16:03.346Z,4.50
2023-01-02T23:18:54.650Z,4.60
2023-01-02T23:21:24.870Z,4.70
2023-01-02T23:23:52.042Z,4.80
2023-01-02T23:26:19.002Z,4.90
2023-01-02T23:31:35.664Z,5.00
2023-01-02T23:34:02.499Z,5.00
2023-01-02T23:36:29.438Z,5.00
2023-01-02T23:38:56.237Z,5.10
2023-01-02T23:41:23.061Z,5.10
2023-01-02T23:43:51.363Z,5.20
2023-01-02T23:46:18.510Z,5.20
2023-01-02T23:48:45.387Z,5.30
2023-01-02T23:51:12.245Z,5.30
2023-01-02T23:53:39.184Z,5.30
2023-01-02T23:56:21.520Z,5.20
2023-01-02T23:58:49.207Z,5.20
