createdAt,value
2023-01-29T00:00:10.472Z,100345.59
2023-01-29T00:02:41.254Z,100341.95
2023-01-29T00:05:26.652Z,100342.81
2023-01-29T00:07:56.395Z,100343.23
2023-01-29T00:10:25.370Z,100344.14
2023-01-29T00:12:54.040Z,100341.99
2023-01-29T00:15:22.120Z,100343.11
2023-01-29T00:25:39.964Z,100340.85
2023-01-29T00:28:08.153Z,100333.02
2023-01-29T00:30:37.058Z,100330.38
2023-01-29T00:33:05.442Z,100332.81
2023-01-29T00:35:33.881Z,100331.08
2023-01-29T00:38:01.799Z,100334.64
2023-01-29T00:40:49.928Z,100330.47
2023-01-29T00:43:36.883Z,100330.98
2023-01-29T00:46:06.643Z,100324.23
2023-01-29T00:48:36.212Z,100328.90
2023-01-29T00:51:04.408Z,100333.59
2023-01-29T00:53:32.504Z,100342.02
2023-01-29T00:56:00.698Z,100342.17
2023-01-29T00:58:34.539Z,100343.60
2023-01-29T01:01:02.792Z,100339.72
2023-01-29T01:03:35.526Z,100338.39
2023-01-29T01:06:05.337Z,100336.88
2023-01-29T01:08:52.119Z,100334.89
2023-01-29T01:11:21.592Z,100332.63
2023-01-29T01:13:49.480Z,100330.41
2023-01-29T01:16:21.455Z,100333.73
2023-01-29T01:18:49.521Z,100340.44
2023-01-29T01:21:18.463Z,100338.31
2023-01-29T01:23:47.156Z,100339.79
2023-01-29T01:26:15.770Z,100338.77
2023-01-29T01:28:44.322Z,100341.94
2023-01-29T01:31:13.433Z,100339.17
2023-01-29T01:33:41.643Z,100341.92
2023-01-29T01:36:09.885Z,100343.25
2023-01-29T01:38:44.502Z,100336.36
2023-01-29T01:41:16.589Z,100332.40
2023-01-29T01:44:01.637Z,100337.54
2023-01-29T01:46:31.401Z,100333.91
2023-01-29T01:49:11.993Z,100335.79
2023-01-29T01:51:43.401Z,100338.73
2023-01-29T01:54:13.525Z,100340.46
2023-01-29T01:56:43.985Z,100347.73
2023-01-29T01:59:16.448Z,100349.11
2023-01-29T02:01:50.166Z,100351.04
2023-01-29T02:04:39.639Z,100352.20
2023-01-29T02:07:27.475Z,100340.39
2023-01-29T02:10:06.397Z,100344.79
2023-01-29T02:12:34.986Z,100343.69
2023-01-29T02:15:03.098Z,100343.67
2023-01-29T02:17:31.526Z,100350.06
2023-01-29T02:20:09.098Z,100348.66
2023-01-29T02:23:08.833Z,100347.60
2023-01-29T02:26:45.945Z,100336.92
2023-01-29T02:29:22.688Z,100334.91
2023-01-29T02:31:59.775Z,100337.56
2023-01-29T02:34:30.080Z,100335.77
2023-01-29T02:37:07.259Z,100343.89
2023-01-29T02:39:58.272Z,100344.80
2023-01-29T02:42:27.279Z,100345.98
2023-01-29T02:45:09.893Z,100350.05
2023-01-29T02:47:58.801Z,100348.22
2023-01-29T02:50:29.610Z,100346.80
2023-01-29T02:53:27.840Z,100346.33
2023-01-29T02:56:02.383Z,100342.41
2023-01-29T02:58:31.989Z,100336.16
2023-01-29T03:01:05.180Z,100331.67
2023-01-29T03:03:38.568Z,100329.15
2023-01-29T03:06:18.357Z,100332.16
2023-01-29T03:09:00.524Z,100327.86
2023-01-29T03:11:32.955Z,100328.10
2023-01-29T03:14:47.405Z,100320.58
2023-01-29T03:17:17.354Z,100320.27
2023-01-29T03:19:45.442Z,100315.41
2023-01-29T03:22:23.541Z,100315.13
2023-01-29T03:25:18.903Z,100314.04
2023-01-29T03:28:11.435Z,100312.33
2023-01-29T03:31:06.580Z,100316.17
2023-01-29T03:34:04.410Z,100323.26
2023-01-29T03:36:39.913Z,100323.16
2023-01-29T03:39:09.135Z,100321.64
2023-01-29T03:41:50.125Z,100325.16
2023-01-29T03:44:21.989Z,100326.66
2023-01-29T03:46:59.347Z,100329.02
2023-01-29T03:49:38.137Z,100330.98
2023-01-29T03:52:25.125Z,100333.64
2023-01-29T03:55:01.438Z,100338.14
2023-01-29T03:57:35.609Z,100341.97
2023-01-29T04:00:18.075Z,100344.83
2023-01-29T04:03:06.778Z,100345.20
2023-01-29T04:05:42.820Z,100345.92
2023-01-29T04:08:28.161Z,100341.88
2023-01-29T04:10:57.963Z,100341.70
2023-01-29T04:13:26.180Z,100341.54
2023-01-29T04:15:57.188Z,100337.70
2023-01-29T04:18:47.452Z,100338.01
2023-01-29T04:21:16.544Z,100338.18
2023-01-29T04:23:44.991Z,100339.84
2023-01-29T04:26:28.228Z,100335.91
2023-01-29T04:29:05.536Z,100337.02
2023-01-29T04:31:38.365Z,100335.40
2023-01-29T04:34:23.615Z,100338.55
2023-01-29T04:37:10.132Z,100343.61
2023-01-29T04:39:48.735Z,100342.69
2023-01-29T04:42:35.422Z,100341.01
2023-01-29T04:45:23.528Z,100343.20
2023-01-29T04:48:18.999Z,100341.92
2023-01-29T04:51:21.111Z,100348.98
2023-01-29T04:54:03.157Z,100345.39
2023-01-29T04:56:42.441Z,100346.86
2023-01-29T04:59:14.278Z,100345.17
2023-01-29T05:01:42.298Z,100353.59
2023-01-29T05:04:12.115Z,100354.77
2023-01-29T05:06:40.327Z,100356.82
2023-01-29T05:09:10.068Z,100359.77
2023-01-29T05:11:38.241Z,100357.59
2023-01-29T05:14:07.445Z,100352.27
2023-01-29T05:16:42.904Z,100353.09
2023-01-29T05:19:15.124Z,100353.18
2023-01-29T05:21:47.845Z,100357.98
2023-01-29T05:24:21.529Z,100358.71
2023-01-29T05:27:12.672Z,100354.77
2023-01-29T05:29:43.880Z,100361.51
2023-01-29T05:32:11.909Z,100365.65
2023-01-29T05:34:43.545Z,100364.77
2023-01-29T05:37:12.106Z,100369.56
2023-01-29T05:39:40.093Z,100371.92
2023-01-29T05:42:08.057Z,100374.00
2023-01-29T05:44:37.137Z,100373.27
2023-01-29T05:47:05.293Z,100367.32
2023-01-29T05:49:33.276Z,100363.09
2023-01-29T05:52:01.381Z,100369.66
2023-01-29T05:54:29.857Z,100368.77
2023-01-29T05:56:58.005Z,100371.39
2023-01-29T05:59:26.201Z,100376.53
2023-01-29T06:01:54.383Z,100377.33
2023-01-29T06:04:22.304Z,100384.69
2023-01-29T06:06:51.576Z,100385.69
2023-01-29T08:21:40.406Z,100393.15
2023-01-29T08:24:08.596Z,100395.92
2023-01-29T08:26:36.942Z,100396.70
2023-01-29T08:29:05.267Z,100399.68
2023-01-29T08:31:33.807Z,100399.83
2023-01-29T08:34:02.585Z,100397.52
2023-01-29T08:36:31.030Z,100397.88
2023-01-29T08:38:59.116Z,100395.44
2023-01-29T08:41:28.401Z,100395.51
2023-01-29T08:43:57.285Z,100392.75
2023-01-29T08:46:25.301Z,100393.93
2023-01-29T08:48:54.150Z,100392.42
2023-01-29T08:51:22.405Z,100392.81
2023-01-29T08:53:51.430Z,100393.24
2023-01-29T08:56:19.901Z,100395.06
2023-01-29T08:58:48.012Z,100393.70
2023-01-29T09:01:16.210Z,100390.49
2023-01-29T09:03:44.838Z,100386.54
2023-01-29T09:06:14.031Z,100383.61
2023-01-29T09:08:43.489Z,100384.21
2023-01-29T09:11:12.253Z,100383.86
2023-01-29T09:13:40.289Z,100376.88
2023-01-29T09:16:09.672Z,100378.23
2023-01-29T09:18:37.870Z,100379.16
2023-01-29T09:21:05.918Z,100379.25
2023-01-29T09:23:34.090Z,100378.67
2023-01-29T09:26:02.111Z,100372.70
2023-01-29T09:28:30.440Z,100368.92
2023-01-29T09:31:02.572Z,100367.30
2023-01-29T09:33:31.316Z,100361.45
2023-01-29T09:35:59.332Z,100362.20
2023-01-29T09:38:27.571Z,100358.12
2023-01-29T09:41:00.510Z,100356.33
2023-01-29T09:43:47.483Z,100360.17
2023-01-29T09:46:26.422Z,100358.05
2023-01-29T09:49:04.385Z,100350.45
2023-01-29T09:51:37.959Z,100352.07
2023-01-29T09:54:26.070Z,100346.85
2023-01-29T09:56:56.573Z,100347.11
2023-01-29T09:59:26.770Z,100343.67
2023-01-29T10:02:19.525Z,100344.95
2023-01-29T10:05:04.939Z,100345.41
2023-01-29T10:07:58.443Z,100345.67
2023-01-29T10:11:05.238Z,100344.23
2023-01-29T10:14:02.522Z,100344.10
2023-01-29T10:16:46.909Z,100336.89
2023-01-29T10:19:34.535Z,100338.64
2023-01-29T10:22:20.902Z,100336.23
2023-01-29T10:24:54.348Z,100331.17
2023-01-29T10:27:22.432Z,100330.45
2023-01-29T10:29:51.170Z,100320.58
2023-01-29T10:32:19.937Z,100316.61
2023-01-29T10:34:50.441Z,100316.15
2023-01-29T10:37:23.281Z,100313.38
2023-01-29T10:39:52.142Z,100300.83
2023-01-29T10:42:35.421Z,100301.36
2023-01-29T10:45:13.452Z,100299.73
2023-01-29T10:48:05.005Z,100298.61
2023-01-29T10:50:47.390Z,100295.80
2023-01-29T10:53:27.961Z,100296.70
2023-01-29T10:56:13.886Z,100294.29
2023-01-29T10:58:53.859Z,100288.71
2023-01-29T11:01:21.873Z,100290.64
2023-01-29T11:04:01.416Z,100285.86
2023-01-29T11:06:31.541Z,100283.45
2023-01-29T11:09:23.626Z,100283.93
2023-01-29T11:12:01.778Z,100282.51
2023-01-29T11:14:36.045Z,100279.08
2023-01-29T11:17:04.690Z,100273.56
2023-01-29T11:19:40.286Z,100264.59
2023-01-29T11:22:24.800Z,100268.58
2023-01-29T11:25:21.091Z,100271.61
2023-01-29T11:28:02.249Z,100271.34
2023-01-29T11:30:31.848Z,100269.63
2023-01-29T11:33:23.820Z,100259.88
2023-01-29T11:35:57.030Z,100262.38
2023-01-29T11:38:26.263Z,100266.79
2023-01-29T11:41:04.784Z,100262.90
2023-01-29T11:43:33.222Z,100266.54
2023-01-29T11:46:12.586Z,100263.45
2023-01-29T11:48:52.065Z,100265.33
2023-01-29T11:51:27.727Z,100260.56
2023-01-29T11:54:00.508Z,100255.16
2023-01-29T11:56:42.517Z,100262.58
2023-01-29T11:59:27.546Z,100261.08
2023-01-29T12:01:55.486Z,100257.93
2023-01-29T12:04:24.557Z,100258.68
2023-01-29T12:06:53.118Z,100257.60
2023-01-29T14:25:03.859Z,100286.13
2023-01-29T14:27:31.044Z,100282.77
2023-01-29T14:30:03.076Z,100282.83
2023-01-29T14:32:29.817Z,100281.27
2023-01-29T14:35:00.837Z,100280.94
2023-01-29T14:37:38.208Z,100284.96
2023-01-29T14:40:17.972Z,100285.06
2023-01-29T14:42:57.457Z,100284.14
2023-01-29T14:45:38.545Z,100288.06
2023-01-29T14:48:09.839Z,100287.34
2023-01-29T14:50:43.584Z,100291.50
2023-01-29T14:53:11.582Z,100289.04
2023-01-29T14:55:44.564Z,100294.54
2023-01-29T14:58:14.913Z,100297.39
2023-01-29T15:00:45.069Z,100297.15
2023-01-29T15:03:39.699Z,100299.30
2023-01-29T15:06:08.387Z,100294.81
2023-01-29T15:09:02.646Z,100295.40
2023-01-29T15:11:35.541Z,100299.60
2023-01-29T15:14:33.479Z,100304.55
2023-01-29T15:17:22.461Z,100302.83
2023-01-29T15:19:50.634Z,100298.35
2023-01-29T15:22:22.310Z,100297.52
2023-01-29T15:25:10.363Z,100297.34
2023-01-29T15:27:41.964Z,100300.78
2023-01-29T15:30:22.120Z,100304.45
2023-01-29T15:32:50.311Z,100302.23
2023-01-29T15:35:21.766Z,100301.65
2023-01-29T15:38:06.538Z,100304.00
2023-01-29T15:40:34.806Z,100301.81
2023-01-29T15:43:02.874Z,100303.77
2023-01-29T15:45:32.196Z,100305.61
2023-01-29T15:48:05.874Z,100309.09
2023-01-29T15:50:36.102Z,100307.55
2023-01-29T15:53:07.003Z,100309.24
2023-01-29T15:55:34.932Z,100317.25
2023-01-29T15:58:03.088Z,100319.56
2023-01-29T16:00:31.545Z,100317.15
2023-01-29T16:03:02.566Z,100320.31
2023-01-29T16:05:33.026Z,100320.91
2023-01-29T16:08:01.510Z,100324.73
2023-01-29T16:10:31.423Z,100329.17
2023-01-29T16:12:59.555Z,100330.47
2023-01-29T16:15:35.964Z,100330.70
2023-01-29T16:18:17.036Z,100332.13
2023-01-29T16:20:45.837Z,100330.28
2023-01-29T16:23:22.421Z,100330.40
2023-01-29T16:25:50.496Z,100328.42
2023-01-29T16:28:18.777Z,100330.08
2023-01-29T16:30:46.955Z,100330.86
2023-01-29T16:33:15.878Z,100329.28
2023-01-29T16:35:43.985Z,100330.98
2023-01-29T16:38:25.099Z,100330.41
2023-01-29T16:41:08.710Z,100331.77
2023-01-29T16:43:52.301Z,100330.02
2023-01-29T16:46:38.037Z,100333.65
2023-01-29T16:49:31.376Z,100334.23
2023-01-29T16:52:28.125Z,100337.15
2023-01-29T16:55:21.335Z,100337.48
2023-01-29T16:57:53.803Z,100337.77
2023-01-29T17:00:29.135Z,100337.77
2023-01-29T17:03:04.276Z,100332.16
2023-01-29T17:05:34.887Z,100326.29
2023-01-29T17:08:03.138Z,100324.59
2023-01-29T17:10:31.940Z,100327.04
2023-01-29T17:13:07.339Z,100324.23
2023-01-29T17:15:45.206Z,100322.42
2023-01-29T17:18:22.011Z,100324.52
2023-01-29T17:20:51.453Z,100320.98
2023-01-29T17:23:19.732Z,100321.21
2023-01-29T17:25:48.017Z,100320.81
2023-01-29T17:28:17.518Z,100323.14
2023-01-29T17:30:56.535Z,100326.14
2023-01-29T17:33:28.700Z,100330.21
2023-01-29T17:35:56.877Z,100330.73
2023-01-29T17:38:26.562Z,100325.92
2023-01-29T17:41:03.467Z,100324.83
2023-01-29T17:43:31.970Z,100327.38
2023-01-29T17:46:00.083Z,100327.54
2023-01-29T17:48:28.912Z,100328.96
2023-01-29T17:50:58.911Z,100328.66
2023-01-29T17:53:43.243Z,100326.42
2023-01-29T17:56:17.421Z,100330.17
2023-01-29T17:58:45.870Z,100328.46
2023-01-29T18:01:13.942Z,100327.91
2023-01-29T18:03:42.314Z,100330.45
2023-01-29T20:19:32.973Z,100316.89
2023-01-29T20:22:01.202Z,100311.16
2023-01-29T20:24:30.548Z,100311.44
2023-01-29T20:26:59.069Z,100310.15
2023-01-29T20:29:28.637Z,100307.57
2023-01-29T20:31:57.633Z,100306.95
2023-01-29T20:34:26.332Z,100309.02
2023-01-29T20:36:54.584Z,100308.61
2023-01-29T20:39:22.599Z,100307.98
2023-01-29T20:41:50.575Z,100304.47
2023-01-29T20:44:19.547Z,100304.71
2023-01-29T20:46:47.800Z,100305.56
2023-01-29T20:49:17.609Z,100307.71
2023-01-29T20:51:45.925Z,100308.91
2023-01-29T20:54:14.161Z,100306.68
2023-01-29T20:56:45.177Z,100307.68
2023-01-29T20:59:15.129Z,100300.60
2023-01-29T21:01:44.366Z,100303.11
2023-01-29T21:04:12.389Z,100303.98
2023-01-29T21:06:40.571Z,100301.98
2023-01-29T21:09:13.140Z,100302.34
2023-01-29T21:11:41.131Z,100301.35
2023-01-29T21:14:09.138Z,100302.80
2023-01-29T21:16:37.572Z,100301.85
2023-01-29T21:19:05.705Z,100300.00
2023-01-29T21:21:34.834Z,100296.13
2023-01-29T21:24:02.772Z,100294.32
2023-01-29T21:26:30.824Z,100292.70
2023-01-29T21:28:58.828Z,100290.19
2023-01-29T21:31:27.375Z,100289.23
2023-01-29T21:33:55.489Z,100291.45
2023-01-29T21:36:23.557Z,100288.28
2023-01-29T21:38:51.831Z,100291.35
2023-01-29T21:41:40.444Z,100289.47
2023-01-29T21:44:08.559Z,100288.74
2023-01-29T21:46:36.729Z,100289.96
2023-01-29T21:49:04.803Z,100284.45
2023-01-29T21:51:32.987Z,100279.56
2023-01-29T21:54:03.609Z,100280.50
2023-01-29T21:56:32.235Z,100282.38
2023-01-29T21:59:02.409Z,100284.39
2023-01-29T22:01:41.377Z,100279.90
2023-01-29T22:04:09.899Z,100275.17
2023-01-29T22:06:37.916Z,100275.48
2023-01-29T22:09:07.536Z,100274.25
2023-01-29T22:11:36.194Z,100272.02
2023-01-29T22:14:04.987Z,100272.42
2023-01-29T22:16:33.286Z,100270.10
2023-01-29T22:19:01.992Z,100264.42
2023-01-29T22:21:30.142Z,100263.89
2023-01-29T22:23:58.179Z,100259.98
2023-01-29T22:26:26.320Z,100256.95
2023-01-29T22:28:54.632Z,100253.20
2023-01-29T22:31:22.645Z,100252.24
2023-01-29T22:33:50.720Z,100254.76
2023-01-29T22:36:19.462Z,100254.45
2023-01-29T22:38:47.734Z,100257.39
2023-01-29T22:41:16.131Z,100253.90
2023-01-29T22:43:44.081Z,100254.27
2023-01-29T22:46:12.193Z,100255.25
2023-01-29T22:48:42.222Z,100254.73
2023-01-29T22:51:10.657Z,100256.05
2023-01-29T22:53:40.451Z,100250.34
2023-01-29T22:56:09.258Z,100250.13
2023-01-29T22:58:37.546Z,100255.48
2023-01-29T23:01:05.562Z,100248.80
2023-01-29T23:03:33.959Z,100250.81
2023-01-29T23:06:03.058Z,100247.87
2023-01-29T23:08:32.991Z,100246.48
2023-01-29T23:11:14.697Z,100246.13
2023-01-29T23:13:53.534Z,100245.89
2023-01-29T23:16:25.292Z,100243.45
2023-01-29T23:18:54.709Z,100245.06
2023-01-29T23:21:25.014Z,100244.90
2023-01-29T23:23:55.500Z,100244.45
2023-01-29T23:26:42.161Z,100244.02
2023-01-29T23:29:10.397Z,100250.38
2023-01-29T23:31:38.820Z,100248.06
2023-01-29T23:34:06.861Z,100246.91
2023-01-29T23:36:34.950Z,100244.84
2023-01-29T23:39:02.954Z,100244.80
2023-01-29T23:41:31.767Z,100245.81
2023-01-29T23:43:59.754Z,100242.75
2023-01-29T23:46:28.236Z,100241.30
2023-01-29T23:48:56.375Z,100241.56
2023-01-29T23:51:24.479Z,100235.48
2023-01-29T23:53:52.443Z,100231.98
2023-01-29T23:56:20.521Z,100231.62
2023-01-29T23:58:57.048Z,100230.27
