createdAt,value
2023-06-03T00:02:38.253Z,6.20
2023-06-03T00:07:43.693Z,6.10
2023-06-03T00:12:48.992Z,6.00
2023-06-03T00:17:54.385Z,6.00
2023-06-03T00:22:59.932Z,5.80
2023-06-03T00:28:05.211Z,5.70
2023-06-03T00:33:10.706Z,5.60
2023-06-03T00:38:17.034Z,5.60
2023-06-03T00:43:22.499Z,5.40
2023-06-03T00:48:27.914Z,5.30
2023-06-03T00:53:33.384Z,5.20
2023-06-03T00:58:39.182Z,5.20
2023-06-03T01:03:44.516Z,5.10
2023-06-03T01:08:58.725Z,5.10
2023-06-03T01:14:10.522Z,5.00
2023-06-03T01:19:18.868Z,5.00
2023-06-03T01:24:25.886Z,5.00
2023-06-03T01:29:31.369Z,4.90
2023-06-03T01:34:36.642Z,4.90
2023-06-03T01:39:44.031Z,4.80
2023-06-03T01:44:49.687Z,4.80
2023-06-03T01:49:56.650Z,4.70
2023-06-03T01:55:01.928Z,4.60
2023-06-03T02:00:08.341Z,4.60
2023-06-03T02:05:13.756Z,4.60
2023-06-03T02:10:19.138Z,4.60
2023-06-03T02:15:24.296Z,4.60
2023-06-03T02:20:29.574Z,4.50
2023-06-03T02:25:35.221Z,4.40
2023-06-03T02:30:40.404Z,4.40
2023-06-03T02:35:45.575Z,4.40
2023-06-03T02:40:50.927Z,4.30
2023-06-03T02:45:56.313Z,4.40
2023-06-03T02:51:01.671Z,4.40
2023-06-03T02:56:06.956Z,4.40
2023-06-03T03:01:12.875Z,4.50
2023-06-03T03:06:19.935Z,4.40
2023-06-03T03:11:25.751Z,4.50
2023-06-03T03:16:31.233Z,4.60
2023-06-03T03:21:36.898Z,4.50
2023-06-03T03:26:43.971Z,4.50
2023-06-03T03:31:50.826Z,4.50
2023-06-03T03:36:56.875Z,4.60
2023-06-03T03:42:02.149Z,4.60
2023-06-03T03:47:08.176Z,4.70
2023-06-03T03:52:19.584Z,4.70
2023-06-03T03:57:25.737Z,4.90
2023-06-03T04:02:31.837Z,5.00
2023-06-03T04:07:37.625Z,5.20
2023-06-03T04:12:44.132Z,5.40
2023-06-03T04:17:49.697Z,5.70
2023-06-03T04:23:02.748Z,6.00
2023-06-03T04:28:07.996Z,6.20
2023-06-03T04:33:13.476Z,6.50
2023-06-03T04:38:18.893Z,6.70
2023-06-03T04:43:31.874Z,7.00
2023-06-03T04:48:37.157Z,7.20
2023-06-03T04:53:45.175Z,7.40
2023-06-03T04:58:52.136Z,7.70
2023-06-03T05:03:58.285Z,7.90
2023-06-03T05:09:03.675Z,8.20
2023-06-03T05:14:10.297Z,8.70
2023-06-03T05:19:15.719Z,9.00
2023-06-03T05:24:21.055Z,9.40
2023-06-03T05:29:26.962Z,9.80
2023-06-03T05:34:32.257Z,10.20
2023-06-03T05:39:37.587Z,10.60
2023-06-03T05:44:47.858Z,11.00
2023-06-03T05:49:53.303Z,11.40
2023-06-03T05:54:58.593Z,11.90
2023-06-03T06:00:04.503Z,12.20
2023-06-03T06:05:10.605Z,12.70
2023-06-03T06:10:16.328Z,13.00
2023-06-03T06:15:21.777Z,13.40
2023-06-03T06:20:27.311Z,13.80
2023-06-03T06:25:32.611Z,14.10
2023-06-03T06:30:38.225Z,14.30
2023-06-03T06:35:43.681Z,14.80
2023-06-03T06:40:51.996Z,14.80
2023-06-03T06:45:58.197Z,14.90
2023-06-03T06:51:04.610Z,14.90
2023-06-03T06:56:10.825Z,15.50
2023-06-03T07:01:16.521Z,16.20
2023-06-03T07:06:22.499Z,16.70
2023-06-03T07:11:40.593Z,17.10
2023-06-03T07:16:47.609Z,17.10
2023-06-03T07:21:54.527Z,17.10
2023-06-03T07:27:01.513Z,17.40
2023-06-03T07:32:10.164Z,17.60
2023-06-03T07:37:16.861Z,18.40
2023-06-03T07:42:26.011Z,18.50
2023-06-03T07:47:32.652Z,19.10
2023-06-03T07:52:38.966Z,19.50
2023-06-03T07:57:49.981Z,18.90
2023-06-03T08:02:55.523Z,19.10
2023-06-03T08:08:01.492Z,19.50
2023-06-03T08:13:19.333Z,19.90
2023-06-03T08:18:43.966Z,20.20
2023-06-03T08:23:49.332Z,19.70
2023-06-03T08:28:55.482Z,19.90
2023-06-03T08:34:06.031Z,20.90
2023-06-03T08:39:11.481Z,20.80
2023-06-03T08:44:28.525Z,21.60
2023-06-03T08:49:39.471Z,21.80
2023-06-03T08:54:45.663Z,22.10
2023-06-03T08:59:54.032Z,22.10
2023-06-03T09:05:02.608Z,21.40
2023-06-03T09:10:10.196Z,21.90
2023-06-03T09:15:16.360Z,22.20
2023-06-03T09:20:21.786Z,21.90
2023-06-03T09:25:27.245Z,21.10
2023-06-03T09:30:34.225Z,22.00
2023-06-03T09:35:40.342Z,22.40
2023-06-03T09:40:45.534Z,22.80
2023-06-03T09:45:51.062Z,23.10
2023-06-03T09:50:56.353Z,23.50
2023-06-03T09:56:03.656Z,23.60
2023-06-03T10:01:09.891Z,23.20
2023-06-03T10:06:21.351Z,23.00
2023-06-03T10:11:26.760Z,23.40
2023-06-03T10:16:32.168Z,22.90
2023-06-03T10:21:40.059Z,22.20
2023-06-03T10:26:46.824Z,23.20
2023-06-03T10:31:55.029Z,24.00
2023-06-03T10:37:01.942Z,23.90
2023-06-03T10:42:08.523Z,22.90
2023-06-03T10:47:25.588Z,23.60
2023-06-03T10:52:39.673Z,22.80
2023-06-03T10:57:50.713Z,21.80
2023-06-03T11:03:07.723Z,22.60
2023-06-03T11:08:13.756Z,22.90
2023-06-03T11:13:43.399Z,23.60
2023-06-03T11:18:48.750Z,22.90
2023-06-03T11:23:54.773Z,23.00
2023-06-03T11:29:01.129Z,22.40
2023-06-03T11:34:26.869Z,23.40
2023-06-03T11:39:51.556Z,23.80
2023-06-03T11:44:58.200Z,23.60
2023-06-03T11:50:03.419Z,23.40
2023-06-03T11:55:09.039Z,24.10
2023-06-03T12:00:16.284Z,25.10
2023-06-03T12:05:22.014Z,24.80
2023-06-03T12:10:27.863Z,24.20
2023-06-03T12:15:33.767Z,24.50
2023-06-03T12:20:39.088Z,24.20
2023-06-03T12:25:44.408Z,23.60
2023-06-03T12:30:50.946Z,23.50
2023-06-03T12:35:58.171Z,23.20
2023-06-03T12:41:10.639Z,23.10
2023-06-03T12:46:20.698Z,23.60
2023-06-03T12:51:30.806Z,23.60
2023-06-03T12:56:36.289Z,23.80
2023-06-03T13:01:41.627Z,24.10
2023-06-03T13:07:06.404Z,24.10
2023-06-03T13:12:11.821Z,23.50
2023-06-03T13:17:17.859Z,22.60
2023-06-03T13:22:27.616Z,22.70
2023-06-03T13:27:33.033Z,22.80
2023-06-03T13:32:39.010Z,23.30
2023-06-03T13:37:44.252Z,23.00
2023-06-03T13:42:49.890Z,22.80
2023-06-03T13:47:55.302Z,22.70
2023-06-03T13:53:00.652Z,22.50
2023-06-03T13:58:06.010Z,23.00
2023-06-03T14:03:12.775Z,22.90
2023-06-03T14:08:18.084Z,22.90
2023-06-03T14:13:25.365Z,22.80
2023-06-03T14:18:30.668Z,21.50
2023-06-03T14:23:39.920Z,20.80
2023-06-03T14:28:45.333Z,21.00
2023-06-03T14:33:51.231Z,20.90
2023-06-03T14:38:56.594Z,20.90
2023-06-03T14:44:02.151Z,21.20
2023-06-03T14:49:07.444Z,21.10
2023-06-03T14:54:14.946Z,20.90
2023-06-03T14:59:20.285Z,21.00
2023-06-03T15:04:32.685Z,21.20
2023-06-03T15:09:38.128Z,21.20
2023-06-03T15:14:46.807Z,21.30
2023-06-03T15:19:52.699Z,21.30
2023-06-03T15:24:58.178Z,21.20
2023-06-03T15:30:03.789Z,21.30
2023-06-03T15:35:10.268Z,21.10
2023-06-03T15:40:16.399Z,20.50
2023-06-03T15:45:21.782Z,20.20
2023-06-03T15:50:28.223Z,20.50
2023-06-03T15:55:33.782Z,20.50
2023-06-03T16:00:41.147Z,20.40
2023-06-03T16:05:47.308Z,20.50
2023-06-03T16:10:54.273Z,20.50
2023-06-03T16:15:59.709Z,20.50
2023-06-03T16:21:05.804Z,20.40
2023-06-03T16:26:11.862Z,20.20
2023-06-03T16:31:19.008Z,20.10
2023-06-03T16:36:24.778Z,19.90
2023-06-03T16:41:30.969Z,20.00
2023-06-03T16:53:45.552Z,19.90
2023-06-03T16:58:51.027Z,19.90
2023-06-03T17:04:08.014Z,19.80
2023-06-03T17:09:16.673Z,19.40
2023-06-03T17:14:24.495Z,19.20
2023-06-03T17:19:30.389Z,19.10
2023-06-03T17:24:36.192Z,18.90
2023-06-03T17:29:41.731Z,18.70
2023-06-03T17:34:47.651Z,18.60
2023-06-03T17:39:52.948Z,18.40
2023-06-03T17:44:58.223Z,18.30
2023-06-03T17:50:03.632Z,18.20
2023-06-03T17:55:09.082Z,18.10
2023-06-03T18:00:16.470Z,17.90
2023-06-03T18:05:21.794Z,17.80
2023-06-03T18:10:27.221Z,17.60
2023-06-03T18:15:32.772Z,17.40
2023-06-03T18:20:38.108Z,17.20
2023-06-03T18:25:45.473Z,17.10
2023-06-03T18:30:51.007Z,16.80
2023-06-03T18:35:56.415Z,16.70
2023-06-03T18:41:01.917Z,16.40
2023-06-03T18:46:07.648Z,16.20
2023-06-03T18:51:15.069Z,15.90
2023-06-03T18:56:21.400Z,15.70
2023-06-03T19:01:27.812Z,15.40
2023-06-03T19:06:33.131Z,15.10
2023-06-03T19:11:38.571Z,14.90
2023-06-03T19:16:46.472Z,14.80
2023-06-03T19:21:53.552Z,14.50
2023-06-03T19:26:59.521Z,14.30
2023-06-03T19:32:04.999Z,14.10
2023-06-03T19:37:10.975Z,13.90
2023-06-03T19:42:16.268Z,13.70
2023-06-03T19:47:21.738Z,13.60
2023-06-03T19:52:27.119Z,13.40
2023-06-03T19:57:32.699Z,13.30
2023-06-03T20:02:38.016Z,13.20
2023-06-03T20:07:43.863Z,13.10
2023-06-03T20:12:49.261Z,13.00
2023-06-03T20:17:54.742Z,12.80
2023-06-03T20:23:02.211Z,12.60
2023-06-03T20:28:08.109Z,12.50
2023-06-03T20:33:13.545Z,12.40
2023-06-03T20:38:19.098Z,12.30
2023-06-03T20:43:25.186Z,12.20
2023-06-03T20:48:30.856Z,12.20
2023-06-03T20:53:36.362Z,12.10
2023-06-03T20:58:41.680Z,11.90
2023-06-03T21:03:49.989Z,11.80
2023-06-03T21:08:56.866Z,11.70
2023-06-03T21:14:02.249Z,11.70
2023-06-03T21:19:09.380Z,11.50
2023-06-03T21:24:14.760Z,11.40
2023-06-03T21:29:20.704Z,11.20
2023-06-03T21:34:26.097Z,11.10
2023-06-03T21:39:32.473Z,10.90
2023-06-03T21:44:39.608Z,10.80
2023-06-03T21:49:44.815Z,10.60
2023-06-03T21:54:50.220Z,10.40
2023-06-03T21:59:55.453Z,10.30
2023-06-03T22:05:01.573Z,10.20
2023-06-03T22:10:07.487Z,10.10
2023-06-03T22:15:13.010Z,10.00
2023-06-03T22:20:19.793Z,10.00
2023-06-03T22:25:25.122Z,9.90
2023-06-03T22:30:31.424Z,9.80
2023-06-03T22:35:38.846Z,9.80
2023-06-03T22:40:53.341Z,9.70
2023-06-03T22:46:00.059Z,9.70
2023-06-03T22:51:07.512Z,9.70
2023-06-03T22:56:13.129Z,9.60
2023-06-03T23:01:18.968Z,9.50
2023-06-03T23:06:24.273Z,9.40
2023-06-03T23:11:29.639Z,9.20
2023-06-03T23:16:35.102Z,9.10
2023-06-03T23:21:40.440Z,9.00
2023-06-03T23:26:45.633Z,8.90
2023-06-03T23:31:50.994Z,8.90
2023-06-03T23:36:56.285Z,8.90
2023-06-03T23:42:01.711Z,8.90
2023-06-03T23:47:07.122Z,8.90
2023-06-03T23:52:12.457Z,8.80
2023-06-03T23:57:17.881Z,8.70
