createdAt,value
2023-01-17T00:01:57.214Z,16.20
2023-01-17T00:05:04.214Z,16.00
2023-01-17T00:07:50.791Z,22.50
2023-01-17T00:10:23.954Z,19.80
2023-01-17T00:13:15.928Z,23.40
2023-01-17T00:16:07.934Z,18.80
2023-01-17T00:19:14.034Z,18.20
2023-01-17T00:22:00.769Z,18.30
2023-01-17T00:24:50.033Z,16.10
2023-01-17T00:27:24.938Z,18.50
2023-01-17T00:30:15.004Z,17.60
2023-01-17T00:33:03.990Z,18.70
2023-01-17T00:35:55.814Z,20.10
2023-01-17T00:38:28.458Z,19.60
2023-01-17T00:41:15.690Z,18.90
2023-01-17T00:44:02.345Z,19.40
2023-01-17T00:46:49.336Z,19.20
2023-01-17T00:49:35.314Z,18.40
2023-01-17T00:52:21.680Z,17.70
2023-01-17T00:55:07.639Z,15.80
2023-01-17T00:57:53.919Z,21.90
2023-01-17T01:00:40.275Z,13.10
2023-01-17T01:03:29.218Z,16.00
2023-01-17T01:06:15.906Z,18.50
2023-01-17T01:09:01.835Z,16.00
2023-01-17T01:11:49.023Z,16.10
2023-01-17T01:14:57.228Z,18.20
2023-01-17T01:17:47.600Z,16.80
2023-01-17T01:20:58.669Z,12.60
2023-01-17T01:23:44.603Z,16.40
2023-01-17T01:26:50.683Z,18.10
2023-01-17T01:29:39.634Z,17.00
2023-01-17T01:32:25.655Z,20.70
2023-01-17T01:34:59.438Z,17.80
2023-01-17T01:37:52.440Z,18.00
2023-01-17T01:40:47.939Z,18.30
2023-01-17T01:43:44.187Z,16.10
2023-01-17T01:46:38.480Z,12.80
2023-01-17T01:49:35.399Z,9.30
2023-01-17T01:52:29.489Z,8.40
2023-01-17T01:55:29.673Z,10.30
2023-01-17T01:58:26.670Z,7.20
2023-01-17T02:01:30.566Z,5.50
2023-01-17T02:04:21.833Z,5.90
2023-01-17T02:07:19.887Z,6.60
2023-01-17T02:10:10.807Z,4.80
2023-01-17T02:13:01.605Z,5.10
2023-01-17T02:16:10.770Z,5.90
2023-01-17T02:18:53.743Z,5.40
2023-01-17T02:22:03.314Z,5.20
2023-01-17T02:25:15.987Z,5.90
2023-01-17T02:28:32.271Z,5.40
2023-01-17T02:31:30.536Z,5.00
2023-01-17T02:34:37.572Z,4.20
2023-01-17T02:37:34.115Z,4.90
2023-01-17T02:40:31.472Z,4.40
2023-01-17T02:43:08.076Z,4.50
2023-01-17T02:45:56.630Z,4.00
2023-01-17T02:48:49.389Z,3.80
2023-01-17T02:52:01.744Z,3.80
2023-01-17T02:55:15.174Z,3.90
2023-01-17T02:58:22.724Z,3.50
2023-01-17T03:01:35.958Z,3.40
2023-01-17T03:04:33.811Z,3.30
2023-01-17T03:07:25.225Z,3.80
2023-01-17T03:10:18.540Z,4.20
2023-01-17T03:13:12.684Z,3.50
2023-01-17T03:15:44.085Z,3.80
2023-01-17T03:18:18.407Z,3.70
2023-01-17T03:21:26.254Z,4.00
2023-01-17T03:24:17.918Z,3.40
2023-01-17T03:27:08.744Z,3.50
2023-01-17T03:30:05.791Z,3.20
2023-01-17T03:33:02.639Z,3.20
2023-01-17T03:35:59.540Z,3.40
2023-01-17T03:38:48.032Z,2.80
2023-01-17T03:41:40.747Z,3.60
2023-01-17T03:44:35.642Z,3.80
2023-01-17T03:47:25.604Z,3.10
2023-01-17T03:50:19.265Z,3.30
2023-01-17T03:53:17.031Z,2.90
2023-01-17T03:55:47.668Z,2.80
2023-01-17T03:58:38.125Z,2.50
2023-01-17T04:01:29.084Z,2.50
2023-01-17T04:04:31.459Z,3.00
2023-01-17T04:07:20.363Z,3.10
2023-01-17T04:10:16.901Z,3.80
2023-01-17T04:13:16.480Z,4.30
2023-01-17T04:16:11.532Z,4.00
2023-01-17T04:19:17.096Z,5.30
2023-01-17T04:22:10.794Z,5.10
2023-01-17T04:25:01.350Z,4.00
2023-01-17T04:27:53.491Z,4.10
2023-01-17T04:30:43.320Z,3.80
2023-01-17T04:33:41.942Z,3.30
2023-01-17T04:36:31.704Z,3.20
2023-01-17T04:39:22.416Z,4.20
2023-01-17T04:45:01.175Z,4.50
2023-01-17T04:47:37.624Z,3.50
2023-01-17T04:50:29.044Z,4.10
2023-01-17T04:53:00.608Z,4.20
2023-01-17T04:56:04.653Z,4.40
2023-01-17T04:59:16.641Z,4.00
2023-01-17T05:02:11.951Z,4.10
2023-01-17T05:05:03.441Z,4.00
2023-01-17T05:07:58.251Z,3.70
2023-01-17T05:10:30.784Z,4.10
2023-01-17T05:13:23.441Z,3.60
2023-01-17T05:16:14.769Z,3.70
2023-01-17T05:18:43.496Z,3.70
2023-01-17T05:21:19.657Z,4.20
2023-01-17T05:24:09.857Z,3.50
2023-01-17T05:27:04.367Z,3.60
2023-01-17T05:29:56.435Z,4.10
2023-01-17T05:32:31.785Z,3.30
2023-01-17T05:35:29.428Z,3.60
2023-01-17T05:38:29.035Z,3.70
2023-01-17T05:41:19.717Z,3.30
2023-01-17T05:44:09.370Z,4.40
2023-01-17T05:46:59.649Z,3.60
2023-01-17T05:49:58.846Z,3.00
2023-01-17T05:52:52.615Z,4.40
2023-01-17T05:55:27.220Z,3.00
2023-01-17T05:58:16.398Z,3.30
2023-01-17T06:01:19.881Z,3.20
2023-01-17T06:03:56.010Z,3.10
2023-01-17T06:06:44.451Z,2.60
2023-01-17T06:09:34.496Z,2.60
2023-01-17T06:12:23.601Z,2.40
2023-01-17T06:15:22.949Z,2.20
2023-01-17T06:18:20.495Z,1.90
2023-01-17T06:21:01.338Z,1.80
2023-01-17T06:23:50.726Z,1.90
2023-01-17T06:26:40.544Z,2.00
2023-01-17T06:29:37.773Z,1.90
2023-01-17T06:32:35.650Z,1.80
2023-01-17T06:35:03.355Z,2.40
2023-01-17T06:37:30.930Z,2.00
2023-01-17T06:39:59.073Z,1.90
2023-01-17T06:42:30.052Z,2.00
2023-01-17T06:44:58.215Z,2.30
2023-01-17T06:47:27.599Z,2.40
2023-01-17T06:49:58.081Z,2.00
2023-01-17T06:52:26.290Z,1.80
2023-01-17T06:54:57.283Z,2.20
2023-01-17T06:57:31.040Z,1.70
2023-01-17T06:59:58.908Z,1.20
2023-01-17T07:02:28.338Z,1.30
2023-01-17T07:04:57.164Z,1.20
2023-01-17T07:07:25.276Z,1.10
2023-01-17T07:09:54.953Z,1.30
2023-01-17T07:12:22.562Z,1.30
2023-01-17T07:14:50.359Z,1.60
2023-01-17T07:17:19.240Z,1.70
2023-01-17T07:20:15.551Z,1.40
2023-01-17T07:22:48.572Z,1.20
2023-01-17T07:25:19.427Z,0.90
2023-01-17T07:27:50.194Z,0.90
2023-01-17T07:30:18.943Z,1.10
2023-01-17T07:32:56.019Z,0.90
2023-01-17T07:37:54.917Z,1.00
2023-01-17T07:40:22.761Z,1.30
2023-01-17T07:42:50.471Z,1.30
2023-01-17T07:45:19.262Z,1.40
2023-01-17T07:48:00.996Z,1.10
2023-01-17T07:50:28.582Z,1.00
2023-01-17T07:52:59.331Z,1.10
2023-01-17T07:55:28.138Z,1.70
2023-01-17T07:57:57.419Z,1.60
2023-01-17T08:00:30.315Z,1.10
2023-01-17T08:03:00.672Z,1.20
2023-01-17T08:05:30.344Z,1.20
2023-01-17T08:08:01.800Z,1.40
2023-01-17T08:10:30.450Z,1.60
2023-01-17T08:13:00.451Z,1.30
2023-01-17T08:15:28.333Z,1.60
2023-01-17T08:18:00.248Z,1.10
2023-01-17T08:20:28.371Z,1.00
2023-01-17T08:23:00.097Z,1.50
2023-01-17T08:25:29.969Z,1.20
2023-01-17T08:27:58.401Z,1.30
2023-01-17T08:30:27.655Z,1.40
2023-01-17T08:32:55.973Z,1.60
2023-01-17T08:35:26.172Z,1.10
2023-01-17T08:37:55.772Z,1.40
2023-01-17T08:40:25.052Z,1.20
2023-01-17T08:43:00.876Z,1.20
2023-01-17T08:45:31.357Z,1.50
2023-01-17T08:47:59.784Z,1.50
2023-01-17T08:50:27.777Z,1.50
2023-01-17T08:53:01.280Z,1.30
2023-01-17T08:55:29.775Z,1.00
2023-01-17T08:57:57.701Z,1.30
2023-01-17T09:00:26.521Z,0.90
2023-01-17T09:02:54.226Z,1.40
2023-01-17T09:05:26.967Z,0.80
2023-01-17T09:07:56.167Z,1.50
2023-01-17T09:10:24.518Z,1.60
2023-01-17T09:12:54.138Z,1.20
2023-01-17T09:15:23.448Z,1.20
2023-01-17T09:17:55.095Z,1.40
2023-01-17T09:20:24.842Z,1.70
2023-01-17T09:22:53.659Z,1.30
2023-01-17T09:25:25.951Z,1.20
2023-01-17T09:27:53.571Z,1.30
2023-01-17T09:30:23.767Z,1.00
2023-01-17T09:32:57.841Z,1.00
2023-01-17T09:35:25.472Z,1.00
2023-01-17T09:37:57.342Z,1.20
2023-01-17T09:40:26.632Z,1.20
2023-01-17T09:43:08.816Z,0.80
2023-01-17T09:45:42.645Z,0.90
2023-01-17T09:48:28.824Z,0.80
2023-01-17T09:51:01.327Z,1.10
2023-01-17T09:53:37.147Z,0.70
2023-01-17T09:56:20.768Z,0.70
2023-01-17T09:58:59.553Z,1.00
2023-01-17T10:01:38.576Z,1.00
2023-01-17T10:04:20.211Z,1.40
2023-01-17T10:07:05.782Z,0.80
2023-01-17T10:09:49.454Z,0.80
2023-01-17T10:12:33.064Z,0.90
2023-01-17T10:15:28.951Z,0.90
2023-01-17T10:18:16.619Z,1.30
2023-01-17T10:20:56.270Z,0.70
2023-01-17T10:23:43.394Z,0.80
2023-01-17T10:26:20.776Z,0.70
2023-01-17T10:28:50.954Z,1.00
2023-01-17T10:31:25.166Z,0.90
2023-01-17T10:33:57.372Z,0.70
2023-01-17T10:36:27.374Z,0.90
2023-01-17T10:39:03.835Z,0.80
2023-01-17T10:41:36.872Z,1.40
2023-01-17T10:44:12.366Z,1.10
2023-01-17T10:46:51.373Z,1.00
2023-01-17T10:49:21.921Z,1.10
2023-01-17T10:52:12.226Z,1.10
2023-01-17T10:54:59.712Z,0.80
2023-01-17T10:57:31.927Z,0.80
2023-01-17T11:00:01.770Z,0.80
2023-01-17T11:02:36.454Z,1.50
2023-01-17T11:05:20.759Z,1.00
2023-01-17T11:10:48.509Z,0.90
2023-01-17T11:13:24.769Z,0.70
2023-01-17T11:15:57.217Z,0.90
2023-01-17T11:18:31.376Z,1.00
2023-01-17T11:21:14.835Z,1.10
2023-01-17T11:23:47.387Z,1.20
2023-01-17T11:26:25.444Z,1.00
2023-01-17T11:29:12.428Z,1.10
2023-01-17T11:34:31.287Z,1.00
2023-01-17T11:37:16.059Z,1.10
2023-01-17T11:39:47.408Z,0.90
2023-01-17T11:42:38.739Z,0.80
2023-01-17T11:45:25.585Z,1.10
2023-01-17T11:48:18.115Z,0.80
2023-01-17T11:50:55.343Z,1.00
2023-01-17T11:53:26.827Z,1.30
2023-01-17T11:56:01.237Z,1.30
2023-01-17T11:58:33.609Z,1.20
2023-01-17T12:01:15.606Z,1.20
2023-01-17T12:04:28.922Z,1.60
2023-01-17T12:07:26.262Z,1.20
2023-01-17T12:10:07.482Z,1.40
2023-01-17T12:13:07.241Z,1.00
2023-01-17T12:15:53.305Z,1.20
2023-01-17T12:18:39.503Z,1.50
2023-01-17T12:21:20.924Z,1.30
2023-01-17T12:24:10.033Z,1.00
2023-01-17T12:26:41.992Z,1.00
2023-01-17T12:29:48.058Z,1.10
2023-01-17T12:32:41.197Z,1.30
2023-01-17T12:35:18.607Z,1.00
2023-01-17T12:38:04.165Z,0.90
2023-01-17T12:40:42.166Z,0.60
2023-01-17T12:43:19.137Z,0.90
2023-01-17T12:48:22.870Z,0.90
2023-01-17T12:50:59.009Z,0.80
2023-01-17T12:53:39.910Z,1.00
2023-01-17T12:56:13.987Z,1.00
2023-01-17T12:58:45.898Z,1.00
2023-01-17T13:01:23.061Z,0.70
2023-01-17T13:04:06.855Z,0.90
2023-01-17T13:06:54.276Z,1.00
2023-01-17T13:09:23.877Z,1.10
2023-01-17T13:11:55.153Z,1.10
2023-01-17T13:14:24.622Z,0.80
2023-01-17T13:16:59.518Z,1.20
2023-01-17T13:19:46.379Z,1.20
2023-01-17T13:22:21.725Z,0.90
2023-01-17T13:24:59.788Z,1.10
2023-01-17T13:27:44.394Z,1.30
2023-01-17T13:30:43.575Z,1.50
2023-01-17T13:33:36.678Z,1.40
2023-01-17T13:36:29.668Z,1.40
2023-01-17T13:39:38.664Z,1.60
2023-01-17T13:42:27.027Z,2.10
2023-01-17T13:44:55.396Z,2.10
2023-01-17T13:47:42.795Z,1.90
2023-01-17T13:52:57.306Z,1.70
2023-01-17T13:55:47.027Z,1.60
2023-01-17T13:58:53.899Z,1.50
2023-01-17T14:01:49.790Z,1.10
2023-01-17T14:04:17.700Z,1.50
2023-01-17T14:06:56.023Z,1.20
2023-01-17T14:09:36.356Z,1.40
2023-01-17T14:12:25.185Z,1.00
2023-01-17T14:14:59.851Z,1.30
2023-01-17T14:17:50.158Z,1.30
2023-01-17T14:21:03.598Z,1.10
2023-01-17T14:24:06.620Z,1.30
2023-01-17T14:26:55.321Z,1.10
2023-01-17T14:29:46.217Z,1.20
2023-01-17T14:32:18.343Z,1.60
2023-01-17T14:34:48.533Z,1.00
2023-01-17T14:37:29.768Z,1.10
2023-01-17T14:39:57.355Z,1.10
2023-01-17T14:42:28.947Z,1.20
2023-01-17T14:45:01.397Z,1.00
2023-01-17T14:47:35.432Z,1.00
2023-01-17T14:50:15.796Z,1.10
2023-01-17T14:52:44.378Z,0.90
2023-01-17T14:55:17.235Z,1.10
2023-01-17T14:57:57.216Z,0.90
2023-01-17T15:00:31.271Z,1.10
2023-01-17T15:03:03.188Z,0.80
2023-01-17T15:05:33.777Z,1.00
2023-01-17T15:08:02.198Z,1.30
2023-01-17T15:10:32.606Z,1.10
2023-01-17T15:13:09.840Z,1.30
2023-01-17T15:15:39.224Z,1.20
2023-01-17T15:18:19.231Z,1.30
2023-01-17T15:20:52.931Z,1.00
2023-01-17T15:23:25.126Z,1.10
2023-01-17T15:25:54.696Z,1.20
2023-01-17T15:28:34.956Z,0.80
2023-01-17T15:31:16.929Z,1.30
2023-01-17T15:33:46.773Z,1.30
2023-01-17T15:36:27.235Z,1.10
2023-01-17T15:38:59.458Z,1.20
2023-01-17T15:41:33.754Z,1.10
2023-01-17T15:44:02.616Z,1.10
2023-01-17T15:46:47.365Z,1.60
2023-01-17T15:49:36.501Z,1.90
2023-01-17T15:52:16.197Z,1.90
2023-01-17T15:54:53.135Z,1.60
2023-01-17T15:57:30.400Z,1.40
2023-01-17T16:00:19.662Z,1.60
2023-01-17T16:02:49.894Z,1.60
2023-01-17T16:05:42.857Z,1.40
2023-01-17T16:08:39.193Z,1.70
2023-01-17T16:11:11.393Z,1.70
2023-01-17T16:13:53.887Z,1.90
2023-01-17T16:16:27.520Z,2.10
2023-01-17T16:19:01.096Z,2.30
2023-01-17T16:21:35.641Z,1.80
2023-01-17T16:24:09.854Z,1.70
2023-01-17T16:26:38.977Z,1.40
2023-01-17T16:29:11.004Z,1.70
2023-01-17T16:31:40.723Z,1.90
2023-01-17T16:34:13.397Z,2.00
2023-01-17T16:36:46.793Z,2.20
2023-01-17T16:39:21.276Z,2.60
2023-01-17T16:41:58.010Z,3.10
2023-01-17T16:44:26.532Z,3.20
2023-01-17T16:46:59.557Z,2.50
2023-01-17T16:49:32.923Z,2.80
2023-01-17T16:52:01.885Z,2.60
2023-01-17T16:54:37.396Z,3.20
2023-01-17T16:57:07.249Z,4.90
2023-01-17T16:59:55.564Z,4.30
2023-01-17T17:04:52.244Z,3.90
2023-01-17T17:10:04.828Z,2.70
2023-01-17T17:15:50.987Z,3.40
2023-01-17T17:18:41.366Z,3.10
2023-01-17T17:21:33.263Z,3.50
2023-01-17T17:24:37.011Z,3.80
2023-01-17T17:27:31.494Z,5.60
2023-01-17T17:30:19.947Z,7.00
2023-01-17T17:33:29.159Z,6.90
2023-01-17T17:36:22.642Z,5.60
2023-01-17T17:39:17.933Z,5.90
2023-01-17T17:41:57.898Z,4.50
2023-01-17T17:44:27.702Z,4.40
2023-01-17T17:47:19.269Z,4.80
2023-01-17T17:50:15.271Z,6.70
2023-01-17T17:53:04.228Z,7.00
2023-01-17T17:55:35.968Z,5.30
2023-01-17T17:58:23.189Z,7.60
2023-01-17T18:01:25.954Z,8.70
2023-01-17T18:03:59.718Z,6.60
2023-01-17T18:06:46.648Z,6.20
2023-01-17T18:09:38.947Z,7.20
2023-01-17T18:12:30.792Z,6.60
2023-01-17T18:15:05.818Z,7.30
2023-01-17T18:18:16.457Z,6.70
2023-01-17T18:20:56.826Z,6.60
2023-01-17T18:23:57.772Z,6.70
2023-01-17T18:27:10.371Z,7.80
2023-01-17T18:29:44.545Z,7.10
2023-01-17T18:32:46.346Z,6.50
2023-01-17T18:35:54.811Z,7.40
2023-01-17T18:38:53.977Z,7.60
2023-01-17T18:41:46.885Z,8.40
2023-01-17T18:44:43.624Z,9.00
2023-01-17T18:47:45.286Z,9.40
2023-01-17T18:50:41.982Z,9.20
2023-01-17T18:53:38.667Z,9.90
2023-01-17T18:56:46.472Z,9.90
2023-01-17T19:00:04.744Z,8.50
2023-01-17T19:05:43.439Z,9.80
2023-01-17T19:08:27.347Z,11.60
2023-01-17T19:11:43.697Z,11.10
2023-01-17T19:17:47.218Z,9.60
2023-01-17T19:21:11.355Z,10.80
2023-01-17T19:27:07.489Z,11.30
2023-01-17T19:30:19.761Z,11.30
2023-01-17T19:36:52.308Z,11.80
2023-01-17T19:39:34.969Z,15.30
2023-01-17T19:42:49.432Z,13.80
2023-01-17T19:46:06.278Z,13.30
2023-01-17T19:49:14.177Z,14.80
2023-01-17T19:52:16.334Z,16.40
2023-01-17T19:55:15.005Z,13.60
2023-01-17T19:58:17.317Z,16.90
2023-01-17T20:01:58.556Z,16.20
2023-01-17T20:04:51.024Z,15.40
2023-01-17T20:11:20.464Z,14.70
2023-01-17T20:14:40.941Z,11.70
2023-01-17T20:17:43.731Z,13.00
2023-01-17T20:20:58.038Z,13.20
2023-01-17T20:23:46.674Z,16.00
2023-01-17T20:26:44.525Z,14.50
2023-01-17T20:29:27.688Z,18.00
2023-01-17T20:32:36.241Z,13.20
2023-01-17T20:36:10.027Z,14.30
2023-01-17T20:42:40.884Z,16.70
2023-01-17T20:45:39.631Z,18.40
2023-01-17T20:48:46.364Z,17.10
2023-01-17T20:51:25.927Z,13.00
2023-01-17T20:54:27.670Z,14.50
2023-01-17T20:57:30.693Z,15.20
2023-01-17T21:00:41.439Z,15.90
2023-01-17T21:03:35.109Z,12.80
2023-01-17T21:06:31.767Z,13.20
2023-01-17T21:09:14.001Z,12.50
2023-01-17T21:12:05.811Z,12.10
2023-01-17T21:15:03.807Z,12.00
2023-01-17T21:18:08.764Z,11.80
2023-01-17T21:21:09.437Z,13.10
2023-01-17T21:23:44.352Z,14.20
2023-01-17T21:26:52.474Z,14.30
2023-01-17T21:29:43.928Z,12.10
2023-01-17T21:32:38.527Z,11.60
2023-01-17T21:35:43.109Z,13.80
2023-01-17T21:38:52.342Z,12.30
2023-01-17T21:42:13.066Z,12.00
2023-01-17T21:45:14.028Z,11.90
2023-01-17T21:48:25.986Z,12.90
2023-01-17T21:51:11.586Z,11.60
2023-01-17T21:54:10.083Z,13.80
2023-01-17T21:57:18.331Z,16.30
2023-01-17T22:00:15.056Z,13.90
2023-01-17T22:02:53.699Z,15.00
2023-01-17T22:05:46.469Z,12.70
2023-01-17T22:08:40.953Z,13.70
2023-01-17T22:11:37.675Z,13.70
2023-01-17T22:14:34.599Z,14.80
2023-01-17T22:17:39.172Z,14.40
2023-01-17T22:20:54.763Z,13.50
2023-01-17T22:23:56.751Z,14.60
2023-01-17T22:27:17.756Z,11.70
2023-01-17T22:30:38.053Z,14.00
2023-01-17T22:33:45.331Z,12.20
2023-01-17T22:36:47.290Z,13.40
2023-01-17T22:39:55.229Z,13.10
2023-01-17T22:42:56.137Z,11.70
2023-01-17T22:46:09.190Z,15.00
2023-01-17T22:48:54.050Z,12.20
2023-01-17T22:52:09.114Z,11.00
2023-01-17T22:55:20.118Z,13.10
2023-01-17T22:58:19.963Z,12.50
2023-01-17T23:00:50.339Z,10.20
2023-01-17T23:03:53.789Z,10.90
2023-01-17T23:06:47.767Z,11.20
2023-01-17T23:09:42.009Z,12.00
2023-01-17T23:12:17.017Z,11.40
2023-01-17T23:15:50.948Z,10.60
2023-01-17T23:19:07.086Z,11.30
2023-01-17T23:22:21.329Z,11.00
2023-01-17T23:25:19.250Z,10.10
2023-01-17T23:28:29.637Z,9.90
2023-01-17T23:31:27.678Z,11.50
2023-01-17T23:34:47.708Z,11.10
2023-01-17T23:37:59.997Z,11.50
2023-01-17T23:41:23.443Z,11.60
2023-01-17T23:44:05.614Z,12.30
