createdAt,value
2017-07-23T00:00:12.833Z,0
2017-07-23T00:01:14.530Z,0
2017-07-23T00:02:18.924Z,0
2017-07-23T00:03:20.610Z,0
2017-07-23T00:04:25.148Z,0
2017-07-23T00:05:26.744Z,0
2017-07-23T00:06:31.333Z,0
2017-07-23T00:07:33.301Z,0
2017-07-23T00:08:37.223Z,0
2017-07-23T00:09:38.911Z,0
2017-07-23T00:10:43.498Z,0
2017-07-23T00:11:45.113Z,0
2017-07-23T00:12:49.406Z,0
2017-07-23T00:13:51.060Z,0
2017-07-23T00:14:55.842Z,0
2017-07-23T00:15:58.489Z,0
2017-07-23T00:17:00.148Z,0
2017-07-23T00:18:02.212Z,0
2017-07-23T00:19:03.851Z,0
2017-07-23T00:20:05.528Z,0
2017-07-23T00:21:07.191Z,0
2017-07-23T00:22:08.861Z,0
2017-07-23T00:23:10.732Z,0
2017-07-23T00:24:12.415Z,0
2017-07-23T00:25:14.040Z,0
2017-07-23T00:26:15.711Z,0
2017-07-23T00:27:17.389Z,0
2017-07-23T00:28:19.272Z,0
2017-07-23T00:29:20.911Z,0
2017-07-23T00:30:22.596Z,0
2017-07-23T00:31:24.239Z,0
2017-07-23T00:32:25.920Z,0
2017-07-23T00:33:27.911Z,0
2017-07-23T00:34:29.584Z,0
2017-07-23T00:35:31.260Z,0
2017-07-23T00:36:32.937Z,0
2017-07-23T00:37:34.590Z,0
2017-07-23T00:38:36.594Z,0
2017-07-23T00:39:38.248Z,0
2017-07-23T00:40:39.919Z,0
2017-07-23T00:41:42.178Z,0
2017-07-23T00:42:43.863Z,0
2017-07-23T00:43:46.552Z,0
2017-07-23T00:44:48.988Z,0
2017-07-23T00:45:50.627Z,0
2017-07-23T00:46:52.284Z,0
2017-07-23T00:47:55.834Z,0
2017-07-23T00:48:57.939Z,0
2017-07-23T00:50:00.479Z,0
2017-07-23T00:51:02.151Z,0
2017-07-23T00:52:03.796Z,0
2017-07-23T00:53:48.229Z,0
2017-07-23T00:54:50.255Z,0
2017-07-23T00:55:51.980Z,0
2017-07-23T00:56:53.651Z,0
2017-07-23T00:57:55.373Z,0
2017-07-23T00:58:57.052Z,0
2017-07-23T00:59:59.146Z,0
2017-07-23T01:01:01.531Z,0
2017-07-23T01:02:03.260Z,0
2017-07-23T01:03:04.918Z,0
2017-07-23T01:04:06.639Z,0
2017-07-23T01:05:08.623Z,0
2017-07-23T01:06:10.339Z,0
2017-07-23T01:07:12.011Z,0
2017-07-23T01:08:13.708Z,0
2017-07-23T01:09:16.340Z,0
2017-07-23T01:10:18.416Z,0
2017-07-23T01:11:20.106Z,0
2017-07-23T01:12:21.814Z,0
2017-07-23T01:13:23.483Z,0
2017-07-23T01:14:25.453Z,0
2017-07-23T01:15:29.093Z,0
2017-07-23T01:16:31.564Z,0
2017-07-23T01:17:33.816Z,0
2017-07-23T01:18:34.835Z,0
2017-07-23T01:19:36.658Z,0
2017-07-23T01:20:38.767Z,0
2017-07-23T01:21:40.929Z,0
2017-07-23T01:22:42.682Z,0
2017-07-23T01:23:44.342Z,0
2017-07-23T01:24:46.007Z,0
2017-07-23T01:25:48.750Z,0
2017-07-23T01:26:50.445Z,0
2017-07-23T01:27:52.087Z,0
2017-07-23T01:28:53.784Z,0
2017-07-23T01:29:55.442Z,0
2017-07-23T01:30:57.153Z,0
2017-07-23T01:31:59.315Z,0
2017-07-23T01:33:01.488Z,0
2017-07-23T01:34:03.778Z,0
2017-07-23T01:35:05.462Z,0
2017-07-23T01:36:07.563Z,0
2017-07-23T01:37:09.236Z,0
2017-07-23T01:38:10.870Z,0
2017-07-23T01:39:12.540Z,0
2017-07-23T01:40:14.186Z,0
2017-07-23T01:41:16.085Z,0
2017-07-23T01:42:17.721Z,0
2017-07-23T01:43:19.399Z,0
2017-07-23T01:44:21.044Z,0
2017-07-23T01:45:22.750Z,0
2017-07-23T01:46:24.741Z,0
2017-07-23T01:47:27.328Z,0
2017-07-23T01:48:28.871Z,0
2017-07-23T01:49:30.543Z,0
2017-07-23T01:50:32.192Z,0
2017-07-23T01:51:34.303Z,0
2017-07-23T01:52:36.033Z,0
2017-07-23T01:53:37.759Z,0
2017-07-23T01:54:40.030Z,0
2017-07-23T01:55:41.703Z,0
2017-07-23T01:56:43.771Z,0
2017-07-23T01:57:45.473Z,0
2017-07-23T01:58:47.296Z,0
2017-07-23T01:59:49.036Z,0
2017-07-23T02:00:50.865Z,0
2017-07-23T02:01:52.827Z,0
2017-07-23T02:02:54.519Z,0
2017-07-23T02:03:56.208Z,0
2017-07-23T02:04:58.245Z,0
2017-07-23T02:05:59.932Z,0
2017-07-23T02:07:03.058Z,0
2017-07-23T02:08:04.767Z,0
2017-07-23T02:09:06.853Z,0
2017-07-23T02:10:09.247Z,0
2017-07-23T02:11:13.591Z,0
2017-07-23T02:12:15.640Z,0
2017-07-23T02:13:17.330Z,0
2017-07-23T02:14:19.123Z,0
2017-07-23T02:15:23.246Z,0
2017-07-23T02:16:24.920Z,0
2017-07-23T02:17:29.331Z,0
2017-07-23T02:18:31.070Z,0
2017-07-23T02:19:35.990Z,0
2017-07-23T02:20:37.681Z,0
2017-07-23T02:21:41.374Z,0
2017-07-23T02:22:43.311Z,0
2017-07-23T02:23:47.429Z,0
2017-07-23T02:24:49.102Z,0
2017-07-23T02:25:53.515Z,0
2017-07-23T02:26:55.185Z,0
2017-07-23T02:27:59.715Z,0
2017-07-23T02:29:01.386Z,0
2017-07-23T02:30:05.769Z,0
2017-07-23T02:31:07.532Z,0
2017-07-23T02:32:11.821Z,0
2017-07-23T02:33:13.832Z,0
2017-07-23T02:34:17.892Z,0
2017-07-23T02:35:19.543Z,0
2017-07-23T02:36:24.534Z,0
2017-07-23T02:37:26.218Z,0
2017-07-23T02:38:28.222Z,0
2017-07-23T02:39:29.871Z,0
2017-07-23T02:40:34.391Z,0
2017-07-23T02:41:36.045Z,0
2017-07-23T02:42:40.466Z,0
2017-07-23T02:43:43.503Z,0
2017-07-23T02:44:45.187Z,0
2017-07-23T02:45:46.869Z,0
2017-07-23T02:46:50.897Z,0
2017-07-23T02:47:52.554Z,0
2017-07-23T02:48:57.016Z,0
2017-07-23T02:49:58.675Z,0
2017-07-23T02:51:03.094Z,0
2017-07-23T02:52:05.681Z,0
2017-07-23T02:53:09.127Z,0
2017-07-23T02:54:11.258Z,0
2017-07-23T02:55:15.285Z,0
2017-07-23T02:56:16.932Z,0
2017-07-23T02:57:21.346Z,0
2017-07-23T02:58:23.999Z,0
2017-07-23T02:59:26.077Z,0
2017-07-23T03:00:27.744Z,0
2017-07-23T03:01:31.570Z,0
2017-07-23T03:02:33.256Z,0
2017-07-23T03:03:37.558Z,0
2017-07-23T03:04:39.513Z,0
2017-07-23T03:05:43.867Z,0
2017-07-23T03:06:45.515Z,0
2017-07-23T03:07:49.851Z,0
2017-07-23T03:08:51.516Z,0
2017-07-23T03:09:55.940Z,0
2017-07-23T03:10:57.597Z,0
2017-07-23T03:12:02.045Z,0
2017-07-23T03:13:03.720Z,0
2017-07-23T03:14:08.121Z,0
2017-07-23T03:15:10.026Z,0
2017-07-23T03:16:14.150Z,0
2017-07-23T03:17:15.808Z,0
2017-07-23T03:18:20.049Z,0
2017-07-23T03:19:21.741Z,0
2017-07-23T03:20:26.257Z,0
2017-07-23T03:21:27.904Z,0
2017-07-23T03:22:32.787Z,0
2017-07-23T03:23:34.458Z,0
2017-07-23T03:24:38.779Z,0
2017-07-23T03:25:41.389Z,0
2017-07-23T03:26:45.234Z,0
2017-07-23T03:27:46.889Z,0
2017-07-23T03:28:51.388Z,0
2017-07-23T03:29:53.065Z,0
2017-07-23T03:30:57.437Z,0
2017-07-23T03:31:59.198Z,0
2017-07-23T03:33:01.633Z,0
2017-07-23T03:34:03.287Z,0
2017-07-23T03:35:07.955Z,0
2017-07-23T03:36:09.818Z,0
2017-07-23T03:37:17.042Z,0
2017-07-23T03:38:18.691Z,0
2017-07-23T03:39:23.132Z,0
2017-07-23T03:40:24.780Z,0
2017-07-23T03:41:29.238Z,0
2017-07-23T03:42:30.893Z,0
2017-07-23T03:43:35.096Z,0
2017-07-23T03:44:36.758Z,0
2017-07-23T03:45:42.121Z,0
2017-07-23T03:46:44.278Z,0
2017-07-23T03:47:46.696Z,0
2017-07-23T03:48:48.379Z,0
2017-07-23T03:49:50.011Z,0
2017-07-23T03:50:52.396Z,0
2017-07-23T03:51:55.780Z,0
2017-07-23T03:52:57.550Z,0
2017-07-23T03:53:59.833Z,0
2017-07-23T03:55:01.512Z,0
2017-07-23T03:56:06.153Z,0
2017-07-23T03:57:08.934Z,0
2017-07-23T03:58:15.887Z,0
2017-07-23T03:59:17.540Z,0
2017-07-23T04:00:21.847Z,0
2017-07-23T04:01:23.514Z,0
2017-07-23T04:02:27.906Z,0
2017-07-23T04:03:30.577Z,0
2017-07-23T04:04:33.876Z,0
2017-07-23T04:05:35.567Z,0
2017-07-23T04:06:39.952Z,0
2017-07-23T04:07:42.072Z,0
2017-07-23T04:08:44.196Z,0
2017-07-23T04:09:45.852Z,0
2017-07-23T04:10:50.611Z,0
2017-07-23T04:11:52.271Z,0
2017-07-23T04:12:56.585Z,0
2017-07-23T04:13:58.258Z,0
2017-07-23T04:15:02.757Z,0
2017-07-23T04:16:04.423Z,0
2017-07-23T04:17:08.808Z,0
2017-07-23T04:18:10.848Z,0
2017-07-23T04:19:14.838Z,0
2017-07-23T04:20:16.510Z,0
2017-07-23T04:21:20.929Z,0
2017-07-23T04:22:23.520Z,0
2017-07-23T04:23:27.035Z,0
2017-07-23T04:24:28.711Z,0
2017-07-23T04:25:33.075Z,0
2017-07-23T04:26:34.744Z,0
2017-07-23T04:27:40.365Z,0
2017-07-23T04:28:42.465Z,0
2017-07-23T04:29:44.621Z,0
2017-07-23T04:30:46.310Z,0
2017-07-23T04:31:50.777Z,0
2017-07-23T04:32:52.434Z,0
2017-07-23T04:33:57.194Z,0
2017-07-23T04:34:58.866Z,0
2017-07-23T04:36:03.232Z,0
2017-07-23T04:37:04.891Z,0
2017-07-23T04:38:09.319Z,0
2017-07-23T04:39:12.103Z,0
2017-07-23T04:40:15.374Z,0
2017-07-23T04:41:17.052Z,0
2017-07-23T04:42:22.041Z,0
2017-07-23T04:43:23.737Z,0
2017-07-23T04:44:25.811Z,0
2017-07-23T04:45:28.573Z,0
2017-07-23T04:46:32.393Z,0
2017-07-23T04:47:33.537Z,0
2017-07-23T04:48:38.118Z,0
2017-07-23T04:49:40.210Z,0
2017-07-23T04:50:44.255Z,0
2017-07-23T04:51:46.247Z,0
2017-07-23T04:52:50.164Z,0
2017-07-23T04:53:52.536Z,0
2017-07-23T04:54:56.537Z,0
2017-07-23T04:55:58.253Z,0
2017-07-23T04:57:02.507Z,0
2017-07-23T04:58:04.226Z,0
2017-07-23T04:59:08.626Z,0
2017-07-23T05:00:10.901Z,0
2017-07-23T05:01:12.591Z,0
2017-07-23T05:02:14.999Z,0
2017-07-23T05:03:18.854Z,0
2017-07-23T05:04:20.806Z,5
2017-07-23T05:05:24.959Z,10
2017-07-23T05:06:26.692Z,15
2017-07-23T05:07:31.054Z,15
2017-07-23T05:08:32.912Z,15
2017-07-23T05:09:34.887Z,20
2017-07-23T05:10:37.479Z,20
2017-07-23T05:11:41.735Z,20
2017-07-23T05:12:43.671Z,25
2017-07-23T05:13:46.009Z,25
2017-07-23T05:14:47.885Z,25
2017-07-23T05:15:52.892Z,25
2017-07-23T05:16:55.312Z,20
2017-07-23T05:17:57.309Z,15
2017-07-23T05:18:59.126Z,15
2017-07-23T05:20:00.918Z,10
2017-07-23T05:21:03.847Z,10
2017-07-23T05:22:07.074Z,10
2017-07-23T05:23:09.570Z,15
2017-07-23T05:24:11.327Z,15
2017-07-23T05:25:13.064Z,15
2017-07-23T05:26:17.325Z,15
2017-07-23T05:27:19.725Z,15
2017-07-23T05:28:23.441Z,15
2017-07-23T05:29:25.239Z,10
2017-07-23T05:30:27.167Z,10
2017-07-23T05:31:29.272Z,10
2017-07-23T05:32:34.024Z,10
2017-07-23T05:33:35.688Z,10
2017-07-23T05:34:37.818Z,10
2017-07-23T05:35:39.478Z,10
2017-07-23T05:36:45.251Z,15
2017-07-23T05:37:46.940Z,15
2017-07-23T05:38:52.129Z,15
2017-07-23T05:39:54.137Z,15
2017-07-23T05:40:58.115Z,15
2017-07-23T05:42:00.834Z,20
2017-07-23T05:43:02.506Z,20
2017-07-23T05:44:04.281Z,15
2017-07-23T05:45:08.697Z,20
2017-07-23T05:46:11.122Z,20
2017-07-23T05:47:14.442Z,20
2017-07-23T05:48:16.144Z,20
2017-07-23T05:49:20.414Z,20
2017-07-23T05:50:22.070Z,20
2017-07-23T05:51:26.536Z,15
2017-07-23T05:52:28.424Z,15
2017-07-23T05:53:32.990Z,15
2017-07-23T05:54:34.684Z,15
2017-07-23T05:55:39.137Z,15
2017-07-23T05:56:40.816Z,20
2017-07-23T05:57:45.571Z,20
2017-07-23T05:58:47.308Z,20
2017-07-23T05:59:51.718Z,20
2017-07-23T06:00:54.201Z,20
2017-07-23T06:01:57.710Z,25
2017-07-23T06:02:59.684Z,25
2017-07-23T06:04:03.566Z,25
2017-07-23T06:05:06.336Z,25
2017-07-23T06:06:09.475Z,25
2017-07-23T06:07:11.135Z,20
2017-07-23T06:08:15.946Z,20
2017-07-23T06:09:17.710Z,15
2017-07-23T06:10:21.959Z,10
2017-07-23T06:11:23.824Z,10
2017-07-23T06:12:28.189Z,15
2017-07-23T06:13:30.236Z,15
2017-07-23T06:14:32.208Z,20
2017-07-23T06:15:33.916Z,20
2017-07-23T06:16:38.525Z,20
2017-07-23T06:17:40.184Z,20
2017-07-23T06:18:44.598Z,25
2017-07-23T06:19:46.344Z,30
2017-07-23T06:20:50.835Z,25
2017-07-23T06:21:52.500Z,25
2017-07-23T06:22:56.877Z,30
2017-07-23T06:23:59.777Z,30
2017-07-23T06:25:04.248Z,30
2017-07-23T06:26:06.108Z,30
2017-07-23T06:27:09.652Z,25
2017-07-23T06:28:11.387Z,30
2017-07-23T06:29:13.387Z,35
2017-07-23T06:30:15.629Z,30
2017-07-23T06:31:17.384Z,35
2017-07-23T06:32:19.108Z,35
2017-07-23T06:33:23.236Z,35
2017-07-23T06:34:25.494Z,25
2017-07-23T06:35:29.283Z,20
2017-07-23T06:36:31.121Z,20
2017-07-23T06:37:35.503Z,10
2017-07-23T06:38:37.286Z,10
2017-07-23T06:39:41.693Z,10
2017-07-23T06:40:43.764Z,10
2017-07-23T06:41:48.102Z,15
2017-07-23T06:42:49.885Z,15
2017-07-23T06:43:51.838Z,20
2017-07-23T06:44:53.964Z,20
2017-07-23T06:45:58.369Z,20
2017-07-23T06:47:00.108Z,25
2017-07-23T06:48:04.317Z,30
2017-07-23T06:49:06.783Z,25
2017-07-23T06:50:11.930Z,20
2017-07-23T06:51:13.651Z,20
2017-07-23T06:52:18.189Z,25
2017-07-23T06:53:20.009Z,25
2017-07-23T06:54:24.223Z,25
2017-07-23T06:55:26.300Z,25
2017-07-23T06:56:30.474Z,25
2017-07-23T06:57:32.271Z,25
2017-07-23T06:58:34.288Z,25
2017-07-23T06:59:36.142Z,25
2017-07-23T07:00:38.854Z,20
2017-07-23T07:01:41.317Z,20
2017-07-23T07:02:43.635Z,15
2017-07-23T07:03:45.627Z,15
2017-07-23T07:04:47.388Z,15
2017-07-23T07:05:49.456Z,20
2017-07-23T07:06:51.174Z,20
2017-07-23T07:07:52.903Z,15
2017-07-23T07:08:54.607Z,20
2017-07-23T07:09:56.293Z,20
2017-07-23T07:10:58.297Z,20
2017-07-23T07:12:00.240Z,20
2017-07-23T07:13:02.233Z,20
2017-07-23T07:14:04.113Z,20
2017-07-23T07:15:06.762Z,20
2017-07-23T07:16:09.975Z,25
2017-07-23T07:17:11.728Z,30
2017-07-23T07:18:13.448Z,25
2017-07-23T07:19:15.397Z,25
2017-07-23T07:20:17.072Z,30
2017-07-23T07:21:19.191Z,25
2017-07-23T07:22:20.910Z,20
2017-07-23T07:23:23.874Z,25
2017-07-23T07:24:25.730Z,30
2017-07-23T07:25:27.445Z,35
2017-07-23T07:26:29.784Z,35
2017-07-23T07:27:31.596Z,45
2017-07-23T07:28:33.392Z,40
2017-07-23T07:29:35.302Z,30
2017-07-23T07:30:37.141Z,30
2017-07-23T07:31:39.179Z,35
2017-07-23T07:32:40.947Z,30
2017-07-23T07:33:42.741Z,30
2017-07-23T07:34:44.665Z,30
2017-07-23T07:35:46.592Z,35
2017-07-23T07:36:48.902Z,40
2017-07-23T07:37:51.063Z,50
2017-07-23T07:38:52.823Z,45
2017-07-23T07:39:54.552Z,40
2017-07-23T07:40:56.267Z,40
2017-07-23T07:41:59.149Z,45
2017-07-23T07:43:00.854Z,50
2017-07-23T07:44:02.686Z,45
2017-07-23T07:45:04.334Z,45
2017-07-23T07:46:06.021Z,50
2017-07-23T07:47:08.403Z,50
2017-07-23T07:48:10.201Z,55
2017-07-23T07:49:11.982Z,50
2017-07-23T07:50:14.021Z,55
2017-07-23T07:51:15.856Z,50
2017-07-23T07:52:25.855Z,45
2017-07-23T07:53:27.705Z,40
2017-07-23T07:54:29.476Z,60
2017-07-23T07:55:31.511Z,45
2017-07-23T07:56:33.344Z,40
2017-07-23T07:57:35.471Z,45
2017-07-23T07:58:37.341Z,35
2017-07-23T07:59:39.234Z,40
2017-07-23T08:00:42.107Z,30
2017-07-23T08:01:44.015Z,50
2017-07-23T08:02:46.333Z,45
2017-07-23T08:03:48.081Z,45
2017-07-23T08:04:49.785Z,50
2017-07-23T08:05:51.533Z,65
2017-07-23T08:06:53.758Z,50
2017-07-23T08:07:55.938Z,40
2017-07-23T08:08:57.856Z,45
2017-07-23T08:10:00.320Z,45
2017-07-23T08:11:02.103Z,55
2017-07-23T08:12:03.841Z,65
2017-07-23T08:13:05.983Z,55
2017-07-23T08:14:07.717Z,50
2017-07-23T08:15:09.540Z,50
2017-07-23T08:16:11.306Z,55
2017-07-23T08:17:13.202Z,55
2017-07-23T08:18:15.331Z,70
2017-07-23T08:19:18.032Z,70
2017-07-23T08:20:20.329Z,55
2017-07-23T08:21:22.160Z,75
2017-07-23T08:22:23.919Z,75
2017-07-23T08:23:26.701Z,85
2017-07-23T08:24:29.119Z,75
2017-07-23T08:25:31.093Z,85
2017-07-23T08:26:33.053Z,85
2017-07-23T08:27:34.865Z,85
2017-07-23T08:28:37.838Z,75
2017-07-23T08:29:40.215Z,90
2017-07-23T08:30:41.948Z,90
2017-07-23T08:31:43.739Z,95
2017-07-23T08:32:45.633Z,95
2017-07-23T08:33:48.034Z,80
2017-07-23T08:34:49.882Z,70
2017-07-23T08:35:51.650Z,85
2017-07-23T08:36:53.550Z,80
2017-07-23T08:37:55.224Z,75
2017-07-23T08:38:56.945Z,70
2017-07-23T08:39:58.736Z,65
2017-07-23T08:41:01.104Z,65
2017-07-23T08:42:03.184Z,70
2017-07-23T08:43:04.926Z,95
2017-07-23T08:44:06.620Z,80
2017-07-23T08:45:08.423Z,85
2017-07-23T08:46:10.258Z,85
2017-07-23T08:47:12.598Z,75
2017-07-23T08:48:14.391Z,75
2017-07-23T08:49:16.187Z,80
2017-07-23T08:50:18.148Z,95
2017-07-23T08:51:19.965Z,65
2017-07-23T08:52:21.993Z,75
2017-07-23T08:53:23.691Z,95
2017-07-23T08:54:25.713Z,75
2017-07-23T08:55:27.648Z,75
2017-07-23T08:56:30.104Z,85
2017-07-23T08:57:32.265Z,95
2017-07-23T08:58:34.020Z,80
2017-07-23T08:59:35.848Z,75
2017-07-23T09:00:37.659Z,80
2017-07-23T09:01:39.493Z,75
2017-07-23T09:02:42.333Z,80
2017-07-23T09:03:44.173Z,85
2017-07-23T09:04:45.993Z,95
2017-07-23T09:05:47.875Z,80
2017-07-23T09:06:49.768Z,60
2017-07-23T09:07:54.329Z,50
2017-07-23T09:08:56.149Z,55
2017-07-23T09:10:00.801Z,50
2017-07-23T09:11:02.641Z,60
2017-07-23T09:12:06.754Z,65
2017-07-23T09:13:09.013Z,75
2017-07-23T09:14:13.385Z,70
2017-07-23T09:15:15.188Z,70
2017-07-23T09:16:17.012Z,70
2017-07-23T09:17:18.773Z,70
2017-07-23T09:18:23.139Z,70
2017-07-23T09:19:25.167Z,65
2017-07-23T09:20:29.144Z,70
2017-07-23T09:21:31.664Z,70
2017-07-23T09:22:35.080Z,75
2017-07-23T09:23:38.300Z,65
2017-07-23T09:24:40.079Z,70
2017-07-23T09:25:41.829Z,70
2017-07-23T09:26:43.577Z,70
2017-07-23T09:27:45.315Z,70
2017-07-23T09:28:50.218Z,75
2017-07-23T09:29:51.973Z,75
2017-07-23T09:30:56.042Z,65
2017-07-23T09:31:57.889Z,65
2017-07-23T09:33:02.243Z,60
2017-07-23T09:34:04.342Z,65
2017-07-23T09:35:08.577Z,60
2017-07-23T09:36:10.539Z,60
2017-07-23T09:37:14.460Z,60
2017-07-23T09:38:16.188Z,60
2017-07-23T09:39:20.444Z,50
2017-07-23T09:40:22.130Z,45
2017-07-23T09:41:26.401Z,40
2017-07-23T09:42:28.053Z,50
2017-07-23T09:43:32.934Z,60
2017-07-23T09:44:35.653Z,50
2017-07-23T09:45:37.332Z,40
2017-07-23T09:46:39.034Z,40
2017-07-23T09:47:43.397Z,40
2017-07-23T09:48:46.140Z,45
2017-07-23T09:49:49.430Z,35
2017-07-23T09:50:51.213Z,40
2017-07-23T09:51:55.459Z,55
2017-07-23T09:52:57.369Z,50
2017-07-23T09:54:01.502Z,60
2017-07-23T09:55:03.565Z,70
2017-07-23T09:56:07.676Z,65
2017-07-23T09:57:09.417Z,70
2017-07-23T09:58:12.550Z,60
2017-07-23T09:59:14.425Z,75
2017-07-23T10:00:19.891Z,55
2017-07-23T10:01:22.541Z,45
2017-07-23T10:02:26.287Z,40
2017-07-23T10:03:28.008Z,45
2017-07-23T10:04:32.229Z,50
2017-07-23T10:05:34.520Z,70
2017-07-23T10:06:38.116Z,50
2017-07-23T10:07:39.980Z,40
2017-07-23T10:08:45.536Z,40
2017-07-23T10:09:47.204Z,35
2017-07-23T10:10:51.939Z,40
2017-07-23T10:11:54.516Z,45
2017-07-23T10:12:56.365Z,75
2017-07-23T10:13:58.110Z,90
2017-07-23T10:15:03.093Z,40
2017-07-23T10:16:05.461Z,40
2017-07-23T10:17:07.151Z,40
2017-07-23T10:18:09.030Z,60
2017-07-23T10:19:15.284Z,75
2017-07-23T10:20:17.209Z,55
2017-07-23T10:21:21.070Z,40
2017-07-23T10:22:23.086Z,40
2017-07-23T10:23:25.001Z,40
2017-07-23T10:24:27.461Z,65
2017-07-23T10:25:29.289Z,55
2017-07-23T10:26:31.297Z,90
2017-07-23T10:27:34.287Z,45
2017-07-23T10:28:36.048Z,45
2017-07-23T10:29:40.697Z,50
2017-07-23T10:30:42.375Z,60
2017-07-23T10:31:48.690Z,200
2017-07-23T10:32:52.008Z,200
2017-07-23T10:33:58.416Z,175
2017-07-23T10:35:04.324Z,125
2017-07-23T10:36:09.283Z,120
2017-07-23T10:37:12.747Z,120
2017-07-23T10:38:17.817Z,185
2017-07-23T10:39:23.295Z,215
2017-07-23T10:40:28.710Z,255
2017-07-23T10:41:31.520Z,480
2017-07-23T10:42:34.398Z,525
2017-07-23T10:43:37.183Z,545
2017-07-23T10:44:39.554Z,435
2017-07-23T10:45:42.630Z,540
2017-07-23T10:46:44.385Z,630
2017-07-23T10:47:47.068Z,685
2017-07-23T10:48:48.728Z,515
2017-07-23T10:49:50.402Z,425
2017-07-23T10:50:52.143Z,320
2017-07-23T10:51:53.991Z,65
2017-07-23T10:52:56.076Z,130
2017-07-23T10:53:58.011Z,280
2017-07-23T10:54:59.888Z,70
2017-07-23T10:56:02.422Z,280
2017-07-23T10:57:04.170Z,265
2017-07-23T10:58:06.424Z,90
2017-07-23T10:59:10.358Z,75
2017-07-23T11:00:12.127Z,75
2017-07-23T11:01:14.769Z,135
2017-07-23T11:02:16.493Z,120
2017-07-23T11:03:18.369Z,120
2017-07-23T11:04:20.085Z,105
2017-07-23T11:05:21.735Z,110
2017-07-23T11:06:23.443Z,120
2017-07-23T11:07:25.151Z,120
2017-07-23T11:08:27.907Z,115
2017-07-23T11:09:29.579Z,115
2017-07-23T11:10:31.369Z,160
2017-07-23T11:11:33.248Z,160
2017-07-23T11:12:35.190Z,85
2017-07-23T11:13:37.627Z,105
2017-07-23T11:14:39.425Z,140
2017-07-23T11:15:41.238Z,90
2017-07-23T11:16:43.006Z,115
2017-07-23T11:17:45.522Z,120
2017-07-23T11:18:47.310Z,130
2017-07-23T11:19:49.002Z,125
2017-07-23T11:20:51.348Z,45
2017-07-23T11:21:53.158Z,55
2017-07-23T11:22:55.110Z,50
2017-07-23T11:23:56.994Z,50
2017-07-23T11:24:58.782Z,55
2017-07-23T11:26:00.954Z,60
2017-07-23T11:27:02.705Z,120
2017-07-23T11:28:04.575Z,260
2017-07-23T11:29:06.326Z,390
2017-07-23T11:30:08.007Z,250
2017-07-23T11:31:10.160Z,450
2017-07-23T11:32:12.476Z,405
2017-07-23T11:33:14.645Z,395
2017-07-23T11:34:18.550Z,455
2017-07-23T11:35:20.291Z,455
2017-07-23T11:36:24.812Z,1335
2017-07-23T11:37:26.558Z,3160
2017-07-23T11:38:30.708Z,3530
2017-07-23T11:39:32.779Z,3580
2017-07-23T11:40:36.738Z,3655
2017-07-23T11:41:39.569Z,125
2017-07-23T11:42:42.832Z,3400
2017-07-23T11:43:44.797Z,3740
2017-07-23T11:44:49.147Z,4040
2017-07-23T11:45:50.873Z,3945
2017-07-23T11:46:55.296Z,3660
2017-07-23T11:47:56.985Z,3560
2017-07-23T11:49:01.212Z,3715
2017-07-23T11:50:02.899Z,4080
2017-07-23T11:51:07.634Z,3890
2017-07-23T11:52:10.543Z,745
2017-07-23T11:53:14.206Z,3785
2017-07-23T11:54:15.890Z,80
2017-07-23T11:55:20.091Z,85
2017-07-23T11:56:22.691Z,80
2017-07-23T11:57:26.052Z,105
2017-07-23T11:58:27.864Z,190
2017-07-23T11:59:32.606Z,585
2017-07-23T12:00:34.511Z,255
2017-07-23T12:01:39.240Z,1350
2017-07-23T12:02:41.566Z,590
2017-07-23T12:03:43.535Z,2140
2017-07-23T12:04:45.524Z,3620
2017-07-23T12:05:48.236Z,655
2017-07-23T12:06:49.971Z,100
2017-07-23T12:07:53.166Z,140
2017-07-23T12:08:54.971Z,2010
2017-07-23T12:09:56.754Z,190
2017-07-23T12:10:58.673Z,145
2017-07-23T12:12:00.425Z,90
2017-07-23T12:13:02.696Z,110
2017-07-23T12:14:05.261Z,85
2017-07-23T12:15:07.114Z,95
2017-07-23T12:16:11.324Z,75
2017-07-23T12:17:13.044Z,85
2017-07-23T12:18:17.332Z,70
2017-07-23T12:19:19.299Z,55
2017-07-23T12:20:23.338Z,40
2017-07-23T12:21:25.036Z,30
2017-07-23T12:22:29.652Z,25
2017-07-23T12:23:31.966Z,20
2017-07-23T12:24:36.055Z,20
2017-07-23T12:25:37.775Z,20
2017-07-23T12:26:39.567Z,20
2017-07-23T12:27:41.285Z,30
2017-07-23T12:28:43.327Z,30
2017-07-23T12:29:45.157Z,30
2017-07-23T12:30:48.498Z,30
2017-07-23T12:31:51.293Z,30
2017-07-23T12:32:55.039Z,30
2017-07-23T12:33:57.061Z,30
2017-07-23T12:34:59.407Z,40
2017-07-23T12:36:01.136Z,50
2017-07-23T12:37:02.795Z,60
2017-07-23T12:38:05.514Z,80
2017-07-23T12:39:08.135Z,100
2017-07-23T12:40:10.909Z,130
2017-07-23T12:41:12.451Z,130
2017-07-23T12:42:16.064Z,150
2017-07-23T12:43:17.681Z,155
2017-07-23T12:44:19.757Z,180
2017-07-23T12:45:21.509Z,165
2017-07-23T12:46:23.225Z,215
2017-07-23T12:47:25.102Z,180
2017-07-23T12:48:26.794Z,165
2017-07-23T12:49:28.745Z,225
2017-07-23T12:50:30.691Z,175
2017-07-23T12:51:32.486Z,160
2017-07-23T12:52:34.192Z,125
2017-07-23T12:53:42.168Z,110
2017-07-23T12:54:44.221Z,105
2017-07-23T12:55:47.918Z,100
2017-07-23T12:56:50.345Z,95
2017-07-23T12:57:54.292Z,80
2017-07-23T12:58:56.022Z,80
2017-07-23T13:00:00.062Z,80
2017-07-23T13:01:01.818Z,80
2017-07-23T13:02:06.160Z,105
2017-07-23T13:03:08.103Z,85
2017-07-23T13:04:12.748Z,75
2017-07-23T13:05:16.127Z,70
2017-07-23T13:06:18.611Z,60
2017-07-23T13:07:20.477Z,55
2017-07-23T13:08:25.835Z,45
2017-07-23T13:09:28.311Z,45
2017-07-23T13:10:30.683Z,45
2017-07-23T13:11:33.598Z,50
2017-07-23T13:12:35.335Z,50
2017-07-23T13:13:37.890Z,55
2017-07-23T13:14:39.624Z,65
2017-07-23T13:15:41.730Z,70
2017-07-23T13:16:43.484Z,75
2017-07-23T13:17:45.296Z,80
2017-07-23T13:18:49.351Z,145
2017-07-23T13:19:55.272Z,105
2017-07-23T13:20:59.293Z,110
2017-07-23T13:22:01.023Z,110
2017-07-23T13:23:02.717Z,100
2017-07-23T13:24:05.138Z,80
2017-07-23T13:25:08.003Z,70
2017-07-23T13:26:10.159Z,70
2017-07-23T13:27:12.026Z,70
2017-07-23T13:28:14.627Z,70
2017-07-23T13:29:17.852Z,75
2017-07-23T13:30:19.531Z,85
2017-07-23T13:31:25.022Z,100
2017-07-23T13:32:26.705Z,120
2017-07-23T13:33:30.849Z,130
2017-07-23T13:34:32.502Z,145
2017-07-23T13:35:37.228Z,170
2017-07-23T13:36:39.318Z,180
2017-07-23T13:37:41.153Z,165
2017-07-23T13:38:42.829Z,165
2017-07-23T13:39:47.453Z,165
2017-07-23T13:40:49.189Z,160
2017-07-23T13:41:51.786Z,160
2017-07-23T13:42:54.213Z,160
2017-07-23T13:43:59.654Z,165
2017-07-23T13:45:01.386Z,170
2017-07-23T13:46:04.265Z,170
2017-07-23T13:47:06.414Z,205
2017-07-23T13:48:08.877Z,170
2017-07-23T13:49:10.586Z,170
2017-07-23T13:50:14.480Z,170
2017-07-23T13:51:16.173Z,170
2017-07-23T13:52:20.538Z,180
2017-07-23T13:53:22.244Z,170
2017-07-23T13:54:26.833Z,185
2017-07-23T13:55:28.622Z,185
2017-07-23T13:56:33.170Z,135
2017-07-23T13:57:35.308Z,140
2017-07-23T13:58:37.146Z,185
2017-07-23T13:59:38.869Z,195
2017-07-23T14:00:41.354Z,200
2017-07-23T14:01:43.049Z,185
2017-07-23T14:02:48.691Z,160
2017-07-23T14:03:50.531Z,325
2017-07-23T14:04:55.262Z,225
2017-07-23T14:05:57.024Z,450
2017-07-23T14:07:01.783Z,185
2017-07-23T14:08:03.819Z,165
2017-07-23T14:09:06.842Z,175
2017-07-23T14:10:08.549Z,165
2017-07-23T14:11:10.210Z,165
2017-07-23T14:12:11.907Z,165
2017-07-23T14:13:15.972Z,130
2017-07-23T14:14:17.658Z,150
2017-07-23T14:15:22.056Z,125
2017-07-23T14:16:23.726Z,270
2017-07-23T14:17:28.171Z,600
2017-07-23T14:18:30.089Z,185
2017-07-23T14:19:34.228Z,2255
2017-07-23T14:20:36.413Z,240
2017-07-23T14:21:40.324Z,225
2017-07-23T14:22:41.997Z,255
2017-07-23T14:23:46.368Z,375
2017-07-23T14:24:48.094Z,400
2017-07-23T14:25:52.637Z,445
2017-07-23T14:26:54.308Z,280
2017-07-23T14:27:58.738Z,345
2017-07-23T14:29:00.452Z,390
2017-07-23T14:30:04.863Z,325
2017-07-23T14:31:07.363Z,285
2017-07-23T14:32:09.116Z,145
2017-07-23T14:33:11.987Z,95
2017-07-23T14:34:14.917Z,90
2017-07-23T14:35:16.579Z,90
2017-07-23T14:36:23.844Z,95
2017-07-23T14:37:25.508Z,100
2017-07-23T14:38:29.963Z,125
2017-07-23T14:39:31.935Z,140
2017-07-23T14:40:35.885Z,125
2017-07-23T14:41:37.547Z,145
2017-07-23T14:42:39.596Z,145
2017-07-23T14:43:41.251Z,245
2017-07-23T14:44:46.650Z,105
2017-07-23T14:45:48.339Z,240
2017-07-23T14:46:53.139Z,425
2017-07-23T14:47:54.813Z,350
2017-07-23T14:48:59.258Z,275
2017-07-23T14:50:01.372Z,235
2017-07-23T14:51:03.875Z,400
2017-07-23T14:52:05.627Z,70
2017-07-23T14:53:09.601Z,55
2017-07-23T14:54:11.303Z,45
2017-07-23T14:55:15.585Z,40
2017-07-23T14:56:17.333Z,30