createdAt,value
2023-01-06T00:00:38.145Z,6.00
2023-01-06T00:03:05.955Z,4.53
2023-01-06T00:05:33.548Z,2.73
2023-01-06T00:08:01.288Z,3.60
2023-01-06T00:10:28.894Z,3.53
2023-01-06T00:12:56.535Z,3.20
2023-01-06T00:15:25.408Z,2.93
2023-01-06T00:17:53.010Z,3.00
2023-01-06T00:20:20.628Z,3.07
2023-01-06T00:22:48.238Z,2.87
2023-01-06T00:25:15.885Z,3.00
2023-01-06T00:27:43.488Z,3.37
2023-01-06T00:30:11.600Z,3.40
2023-01-06T00:32:40.662Z,3.40
2023-01-06T00:35:08.385Z,2.87
2023-01-06T00:37:35.955Z,3.00
2023-01-06T00:40:03.617Z,2.63
2023-01-06T00:42:31.205Z,2.57
2023-01-06T00:44:58.816Z,2.83
2023-01-06T00:47:26.516Z,2.20
2023-01-06T00:49:57.265Z,2.27
2023-01-06T00:52:24.876Z,2.47
2023-01-06T00:54:52.487Z,2.60
2023-01-06T00:57:20.156Z,6.53
2023-01-06T00:59:47.950Z,5.90
2023-01-06T01:02:15.936Z,4.20
2023-01-06T01:04:45.010Z,7.50
2023-01-06T01:07:13.927Z,5.30
2023-01-06T01:09:41.549Z,4.70
2023-01-06T01:12:09.711Z,4.20
2023-01-06T01:14:37.680Z,3.97
2023-01-06T01:17:05.235Z,3.90
2023-01-06T01:19:32.884Z,3.57
2023-01-06T01:22:01.421Z,3.30
2023-01-06T01:24:30.327Z,3.03
2023-01-06T01:26:58.102Z,2.87
2023-01-06T01:29:26.154Z,2.47
2023-01-06T01:31:54.027Z,2.63
2023-01-06T01:34:22.044Z,2.57
2023-01-06T01:36:51.092Z,1.87
2023-01-06T01:39:20.373Z,1.40
2023-01-06T01:41:49.690Z,2.57
2023-01-06T01:44:28.587Z,2.30
2023-01-06T01:46:56.335Z,2.33
2023-01-06T01:49:25.664Z,2.17
2023-01-06T01:51:54.362Z,2.43
2023-01-06T01:54:23.326Z,2.13
2023-01-06T01:56:55.482Z,3.07
2023-01-06T01:59:24.999Z,2.70
2023-01-06T02:01:52.909Z,2.63
2023-01-06T02:04:21.190Z,2.33
2023-01-06T02:06:50.509Z,2.60
2023-01-06T02:09:19.844Z,2.27
2023-01-06T02:11:51.109Z,2.33
2023-01-06T02:14:21.793Z,2.77
2023-01-06T02:16:55.513Z,2.13
2023-01-06T02:19:34.538Z,2.30
2023-01-06T02:22:12.993Z,2.20
2023-01-06T02:24:54.712Z,1.90
2023-01-06T02:27:34.110Z,1.67
2023-01-06T02:30:12.793Z,1.87
2023-01-06T02:32:47.786Z,1.53
2023-01-06T02:35:22.371Z,1.80
2023-01-06T02:37:56.841Z,1.67
2023-01-06T02:40:31.232Z,1.50
2023-01-06T02:43:07.904Z,1.73
2023-01-06T02:45:39.450Z,2.20
2023-01-06T02:48:10.932Z,1.73
2023-01-06T02:50:40.112Z,2.20
2023-01-06T02:53:11.622Z,2.00
2023-01-06T02:55:42.849Z,2.07
2023-01-06T02:58:14.018Z,1.43
2023-01-06T03:00:43.867Z,1.60
2023-01-06T03:03:15.204Z,1.83
2023-01-06T03:05:44.937Z,1.80
2023-01-06T03:08:14.123Z,1.47
2023-01-06T03:10:43.529Z,2.03
2023-01-06T03:13:16.336Z,1.60
2023-01-06T03:15:44.060Z,1.83
2023-01-06T03:18:13.132Z,1.57
2023-01-06T03:20:40.932Z,2.27
2023-01-06T03:23:09.304Z,2.17
2023-01-06T03:25:38.946Z,2.27
2023-01-06T03:28:07.193Z,2.07
2023-01-06T03:30:39.145Z,2.70
2023-01-06T03:33:10.130Z,2.13
2023-01-06T03:35:48.324Z,2.07
2023-01-06T03:38:21.676Z,1.80
2023-01-06T03:40:54.057Z,2.27
2023-01-06T03:43:25.244Z,2.30
2023-01-06T03:46:01.610Z,1.97
2023-01-06T03:48:44.790Z,2.00
2023-01-06T03:51:19.744Z,1.90
2023-01-06T03:53:50.773Z,2.00
2023-01-06T03:56:22.338Z,2.17
2023-01-06T03:58:52.154Z,2.00
2023-01-06T04:01:20.512Z,1.47
2023-01-06T04:03:48.838Z,2.10
2023-01-06T04:06:18.090Z,2.07
2023-01-06T04:08:45.967Z,2.10
2023-01-06T04:11:34.276Z,1.70
2023-01-06T04:14:00.990Z,2.00
2023-01-06T04:16:29.475Z,2.00
2023-01-06T04:18:57.145Z,1.80
2023-01-06T04:21:26.077Z,1.63
2023-01-06T04:23:54.301Z,2.07
2023-01-06T04:26:21.988Z,1.83
2023-01-06T04:28:51.608Z,1.70
2023-01-06T04:31:19.787Z,1.60
2023-01-06T04:33:50.165Z,1.80
2023-01-06T04:36:20.213Z,1.70
2023-01-06T04:38:52.045Z,1.63
2023-01-06T04:41:19.670Z,1.67
2023-01-06T04:43:47.327Z,1.80
2023-01-06T04:46:15.184Z,1.47
2023-01-06T04:48:43.484Z,1.70
2023-01-06T04:51:12.035Z,1.77
2023-01-06T04:53:40.976Z,2.10
2023-01-06T04:56:10.949Z,1.70
2023-01-06T04:58:39.071Z,1.67
2023-01-06T05:01:07.624Z,1.80
2023-01-06T05:03:36.100Z,1.53
2023-01-06T05:06:04.245Z,2.33
2023-01-06T05:08:32.352Z,2.07
2023-01-06T05:11:00.584Z,2.20
2023-01-06T05:13:29.789Z,2.07
2023-01-06T05:15:57.445Z,2.33
2023-01-06T05:18:25.152Z,1.73
2023-01-06T05:20:53.130Z,2.30
2023-01-06T05:23:21.284Z,1.90
2023-01-06T05:25:50.951Z,2.03
2023-01-06T05:28:19.011Z,1.57
2023-01-06T05:30:48.339Z,2.27
2023-01-06T05:33:16.079Z,1.87
2023-01-06T05:35:43.790Z,2.37
2023-01-06T05:38:11.409Z,2.27
2023-01-06T05:40:39.035Z,2.00
2023-01-06T05:43:06.672Z,2.40
2023-01-06T05:45:34.562Z,2.13
2023-01-06T05:48:03.611Z,3.40
2023-01-06T05:50:31.247Z,2.07
2023-01-06T05:53:00.064Z,1.93
2023-01-06T05:55:27.777Z,1.90
2023-01-06T05:57:55.426Z,2.07
2023-01-06T06:00:23.208Z,1.90
2023-01-06T06:02:50.925Z,2.30
2023-01-06T06:05:19.952Z,1.63
2023-01-06T06:07:53.303Z,1.67
2023-01-06T06:10:39.417Z,1.73
2023-01-06T06:13:07.075Z,1.63
2023-01-06T06:15:34.762Z,1.70
2023-01-06T06:18:02.462Z,2.07
2023-01-06T06:20:31.605Z,1.77
2023-01-06T06:22:59.204Z,1.80
2023-01-06T06:25:26.882Z,1.83
2023-01-06T06:27:57.848Z,1.70
2023-01-06T06:30:25.613Z,2.13
2023-01-06T06:32:53.259Z,1.97
2023-01-06T06:35:20.976Z,1.90
2023-01-06T06:37:49.897Z,2.43
2023-01-06T06:40:17.621Z,1.60
2023-01-06T06:42:45.475Z,2.50
2023-01-06T06:45:13.153Z,2.07
2023-01-06T06:47:40.815Z,2.37
2023-01-06T06:50:10.850Z,2.63
2023-01-06T06:52:38.538Z,2.30
2023-01-06T06:55:07.914Z,2.37
2023-01-06T06:57:35.767Z,2.43
2023-01-06T07:00:03.663Z,2.07
2023-01-06T07:02:31.402Z,2.10
2023-01-06T07:04:59.077Z,1.90
2023-01-06T07:07:26.783Z,2.17
2023-01-06T07:09:54.446Z,2.33
2023-01-06T07:12:23.413Z,2.20
2023-01-06T07:14:51.105Z,1.97
2023-01-06T07:17:19.099Z,2.47
2023-01-06T07:19:46.788Z,2.47
2023-01-06T07:22:14.811Z,2.50
2023-01-06T07:24:42.451Z,2.50
2023-01-06T07:27:10.110Z,2.50
2023-01-06T07:29:39.053Z,3.87
2023-01-06T07:32:08.741Z,4.70
2023-01-06T07:34:37.703Z,4.87
2023-01-06T07:37:05.397Z,4.03
2023-01-06T07:39:33.135Z,3.97
2023-01-06T07:42:00.749Z,5.47
2023-01-06T07:44:48.047Z,3.77
2023-01-06T07:47:15.764Z,3.13
2023-01-06T07:49:43.410Z,3.23
2023-01-06T07:52:11.140Z,3.03
2023-01-06T07:54:38.966Z,4.17
2023-01-06T07:57:06.598Z,10.37
2023-01-06T07:59:34.390Z,5.70
2023-01-06T08:02:03.580Z,5.33
2023-01-06T08:04:31.256Z,8.63
2023-01-06T08:06:59.025Z,7.60
2023-01-06T08:09:26.660Z,4.50
2023-01-06T08:11:54.356Z,4.70
2023-01-06T08:14:22.014Z,3.70
2023-01-06T08:16:49.918Z,3.40
2023-01-06T08:19:18.829Z,2.83
2023-01-06T08:21:46.488Z,2.67
2023-01-06T08:24:14.635Z,2.57
2023-01-06T08:26:42.415Z,2.77
2023-01-06T08:29:10.045Z,3.03
2023-01-06T08:31:37.728Z,2.77
2023-01-06T08:34:05.851Z,2.80
2023-01-06T08:36:34.879Z,3.53
2023-01-06T08:39:02.522Z,2.97
2023-01-06T08:41:30.282Z,3.33
2023-01-06T08:43:57.962Z,3.30
2023-01-06T08:46:26.532Z,2.50
2023-01-06T08:48:54.467Z,1.97
2023-01-06T08:51:23.721Z,2.60
2023-01-06T08:53:52.960Z,2.90
2023-01-06T08:56:21.841Z,2.17
2023-01-06T08:58:51.551Z,2.67
2023-01-06T09:01:20.246Z,2.67
2023-01-06T09:03:47.990Z,2.50
2023-01-06T09:06:15.792Z,2.50
2023-01-06T09:08:43.619Z,2.57
2023-01-06T09:11:13.589Z,2.83
2023-01-06T09:13:41.614Z,2.83
2023-01-06T09:16:10.126Z,2.37
2023-01-06T09:18:38.123Z,3.10
2023-01-06T09:21:06.271Z,2.77
2023-01-06T09:23:34.142Z,3.50
2023-01-06T09:26:01.814Z,3.00
2023-01-06T09:28:30.784Z,3.27
2023-01-06T09:30:58.512Z,4.90
2023-01-06T09:33:27.026Z,4.60
2023-01-06T09:35:55.372Z,6.00
2023-01-06T09:38:23.021Z,5.43
2023-01-06T09:40:56.437Z,5.77
2023-01-06T09:43:31.700Z,5.57
2023-01-06T09:46:02.430Z,6.77
2023-01-06T09:48:32.464Z,5.60
2023-01-06T09:51:01.518Z,4.47
2023-01-06T09:53:31.079Z,4.10
2023-01-06T09:56:00.651Z,3.03
2023-01-06T09:58:31.015Z,2.70
2023-01-06T10:01:00.217Z,2.70
2023-01-06T10:03:30.031Z,2.83
2023-01-06T10:06:03.660Z,1.90
2023-01-06T10:08:37.085Z,1.90
2023-01-06T10:11:11.499Z,2.77
2023-01-06T10:13:43.737Z,2.10
2023-01-06T10:16:17.081Z,1.90
2023-01-06T10:18:50.595Z,1.67
2023-01-06T10:21:22.288Z,2.00
2023-01-06T10:23:57.277Z,2.10
2023-01-06T10:26:28.364Z,1.97
2023-01-06T10:28:58.985Z,3.43
2023-01-06T10:31:28.693Z,2.40
2023-01-06T10:33:58.950Z,2.47
2023-01-06T10:36:30.720Z,1.97
2023-01-06T10:38:58.775Z,2.53
2023-01-06T10:41:28.919Z,2.77
2023-01-06T10:43:57.599Z,2.77
2023-01-06T10:46:27.811Z,3.07
2023-01-06T10:48:55.484Z,2.03
2023-01-06T10:51:33.878Z,2.47
2023-01-06T10:54:04.599Z,2.50
2023-01-06T10:56:33.174Z,2.40
2023-01-06T10:59:06.677Z,2.47
2023-01-06T11:01:37.506Z,2.57
2023-01-06T11:04:06.653Z,2.63
2023-01-06T11:06:35.114Z,2.57
2023-01-06T11:09:09.321Z,2.47
2023-01-06T11:11:46.334Z,2.47
2023-01-06T11:14:15.526Z,2.80
2023-01-06T11:16:43.300Z,3.00
2023-01-06T11:19:23.794Z,2.40
2023-01-06T11:21:51.466Z,2.70
2023-01-06T11:24:21.377Z,2.27
2023-01-06T11:26:52.583Z,3.03
2023-01-06T11:29:24.638Z,2.67
2023-01-06T11:31:52.727Z,2.80
2023-01-06T11:34:22.185Z,2.77
2023-01-06T11:36:51.749Z,2.40
2023-01-06T11:39:24.312Z,3.10
2023-01-06T11:41:53.592Z,3.90
2023-01-06T11:44:23.442Z,3.63
2023-01-06T11:46:52.657Z,4.87
2023-01-06T11:49:25.495Z,3.83
2023-01-06T11:52:00.142Z,3.25
2023-01-06T11:54:33.172Z,2.50
2023-01-06T11:57:03.115Z,2.85
2023-01-06T11:59:39.199Z,2.97
2023-01-06T12:02:11.692Z,2.60
2023-01-06T12:04:42.329Z,2.75
2023-01-06T12:07:16.242Z,2.75
2023-01-06T12:09:48.017Z,2.80
2023-01-06T12:12:19.890Z,2.47
2023-01-06T12:14:47.849Z,3.38
2023-01-06T12:17:18.994Z,3.33
2023-01-06T12:19:48.719Z,2.63
2023-01-06T12:22:21.482Z,2.45
2023-01-06T12:24:52.176Z,2.60
2023-01-06T12:27:23.151Z,2.53
2023-01-06T12:29:51.641Z,2.58
2023-01-06T12:32:22.163Z,2.65
2023-01-06T12:34:51.740Z,3.17
2023-01-06T12:37:21.614Z,2.95
2023-01-06T12:39:54.958Z,2.65
2023-01-06T12:42:26.422Z,2.50
2023-01-06T12:44:56.582Z,3.00
2023-01-06T12:47:26.310Z,2.45
2023-01-06T12:50:12.939Z,2.92
2023-01-06T12:52:42.856Z,2.60
2023-01-06T12:55:14.028Z,2.03
2023-01-06T12:57:47.301Z,2.40
2023-01-06T13:00:22.963Z,2.08
2023-01-06T13:02:58.437Z,2.58
2023-01-06T13:05:30.220Z,2.40
2023-01-06T13:08:01.818Z,2.25
2023-01-06T13:10:32.366Z,2.20
2023-01-06T13:13:05.975Z,2.50
2023-01-06T13:15:34.794Z,2.70
2023-01-06T13:18:09.645Z,2.95
2023-01-06T13:20:40.063Z,3.10
2023-01-06T13:23:17.631Z,3.60
2023-01-06T13:25:55.762Z,3.88
2023-01-06T13:28:29.131Z,3.80
2023-01-06T13:31:06.865Z,3.50
2023-01-06T13:33:51.094Z,3.10
2023-01-06T13:36:28.452Z,4.13
2023-01-06T13:38:58.587Z,3.38
2023-01-06T13:41:30.693Z,3.70
2023-01-06T13:43:59.267Z,3.50
2023-01-06T13:46:28.146Z,3.10
2023-01-06T13:48:58.057Z,3.30
2023-01-06T13:51:27.923Z,3.20
2023-01-06T13:53:56.524Z,3.22
2023-01-06T13:56:25.397Z,3.20
2023-01-06T13:59:14.273Z,3.10
2023-01-06T14:01:41.951Z,2.78
2023-01-06T14:04:24.505Z,2.75
2023-01-06T14:06:52.314Z,2.85
2023-01-06T14:09:19.988Z,2.70
2023-01-06T14:11:47.983Z,2.65
2023-01-06T14:14:27.076Z,3.10
2023-01-06T14:16:55.719Z,3.13
2023-01-06T14:19:25.328Z,2.90
2023-01-06T14:21:54.276Z,2.50
2023-01-06T14:24:23.663Z,3.05
2023-01-06T14:26:52.954Z,2.40
2023-01-06T14:29:32.975Z,2.80
2023-01-06T14:32:02.011Z,2.95
2023-01-06T14:34:29.832Z,2.28
2023-01-06T14:36:59.324Z,2.22
2023-01-06T14:39:27.967Z,2.60
2023-01-06T14:42:01.063Z,2.85
2023-01-06T14:44:31.920Z,2.45
2023-01-06T14:47:03.238Z,2.53
2023-01-06T14:49:33.920Z,2.78
2023-01-06T14:52:04.401Z,3.10
2023-01-06T14:54:34.226Z,2.80
2023-01-06T14:57:05.876Z,2.70
2023-01-06T14:59:34.890Z,3.00
2023-01-06T15:02:05.318Z,2.67
2023-01-06T15:04:34.012Z,3.00
2023-01-06T15:07:05.822Z,2.90
2023-01-06T15:09:33.920Z,3.00
2023-01-06T15:12:01.724Z,3.10
2023-01-06T15:14:31.907Z,2.20
2023-01-06T15:17:01.664Z,2.30
2023-01-06T15:19:31.844Z,2.57
2023-01-06T15:22:00.628Z,2.60
2023-01-06T15:24:31.141Z,2.97
2023-01-06T15:27:04.275Z,2.93
2023-01-06T15:29:32.125Z,2.77
2023-01-06T15:32:00.225Z,3.00
2023-01-06T15:34:37.472Z,3.10
2023-01-06T15:37:10.401Z,3.97
2023-01-06T15:39:39.624Z,3.37
2023-01-06T15:42:09.931Z,3.30
2023-01-06T15:44:38.779Z,2.40
2023-01-06T15:47:10.425Z,2.80
2023-01-06T15:49:39.411Z,3.20
2023-01-06T15:52:09.581Z,3.23
2023-01-06T15:54:38.689Z,2.87
2023-01-06T15:57:16.619Z,4.10
2023-01-06T15:59:53.768Z,3.07
2023-01-06T16:02:24.388Z,3.07
2023-01-06T16:04:52.937Z,3.13
2023-01-06T16:07:22.588Z,3.10
2023-01-06T16:09:50.717Z,2.43
2023-01-06T16:12:20.030Z,3.00
2023-01-06T16:14:49.373Z,2.97
2023-01-06T16:17:23.218Z,3.37
2023-01-06T16:19:52.935Z,2.37
2023-01-06T16:22:26.711Z,2.50
2023-01-06T16:24:54.817Z,2.30
2023-01-06T16:27:24.861Z,2.80
2023-01-06T16:30:04.417Z,2.47
2023-01-06T16:32:36.240Z,2.30
2023-01-06T16:35:08.287Z,2.13
2023-01-06T16:37:37.427Z,2.40
2023-01-06T16:40:06.854Z,2.53
2023-01-06T16:42:42.921Z,2.80
2023-01-06T16:45:16.219Z,2.67
2023-01-06T16:47:44.641Z,2.57
2023-01-06T16:50:15.873Z,2.20
2023-01-06T16:52:45.731Z,2.63
2023-01-06T16:55:14.172Z,2.30
2023-01-06T16:57:42.649Z,3.00
2023-01-06T17:00:14.036Z,2.47
2023-01-06T17:02:42.005Z,3.60
2023-01-06T17:05:19.294Z,3.87
2023-01-06T17:07:48.701Z,2.60
2023-01-06T17:10:17.184Z,2.93
2023-01-06T17:12:54.582Z,2.73
2023-01-06T17:15:22.311Z,2.87
2023-01-06T17:17:50.053Z,3.37
2023-01-06T17:20:17.857Z,3.00
2023-01-06T17:22:49.316Z,2.73
2023-01-06T17:25:19.834Z,3.57
2023-01-06T17:27:48.226Z,3.43
2023-01-06T17:30:17.374Z,3.70
2023-01-06T17:32:46.556Z,3.03
2023-01-06T17:35:19.115Z,3.00
2023-01-06T17:37:46.761Z,2.37
2023-01-06T17:40:15.569Z,3.00
2023-01-06T17:42:44.959Z,2.17
2023-01-06T17:45:15.028Z,2.17
2023-01-06T17:47:45.659Z,2.80
2023-01-06T17:50:25.113Z,3.13
2023-01-06T17:53:13.897Z,2.87
2023-01-06T17:55:44.190Z,3.30
2023-01-06T17:58:14.796Z,3.43
2023-01-06T18:00:42.590Z,2.70
2023-01-06T18:03:12.994Z,2.97
2023-01-06T18:05:53.543Z,3.50
2023-01-06T18:08:22.842Z,2.97
2023-01-06T18:10:52.077Z,2.17
2023-01-06T18:13:22.896Z,2.70
2023-01-06T18:15:51.884Z,2.60
2023-01-06T18:18:21.167Z,2.43
2023-01-06T18:20:53.199Z,2.57
2023-01-06T18:23:23.194Z,2.93
2023-01-06T18:25:51.985Z,2.27
2023-01-06T18:28:21.073Z,2.13
2023-01-06T18:30:52.638Z,2.70
2023-01-06T18:33:20.472Z,2.50
2023-01-06T18:35:52.491Z,2.83
2023-01-06T18:38:20.321Z,3.17
2023-01-06T18:40:48.233Z,2.80
2023-01-06T18:43:19.554Z,3.10
2023-01-06T18:45:51.705Z,3.60
2023-01-06T18:48:28.648Z,3.10
2023-01-06T18:50:57.620Z,3.27
2023-01-06T18:53:27.413Z,3.70
2023-01-06T18:55:57.412Z,3.30
2023-01-06T18:58:37.121Z,3.77
2023-01-06T19:01:13.204Z,3.00
2023-01-06T19:03:42.285Z,2.83
2023-01-06T19:06:24.827Z,3.17
2023-01-06T19:08:53.065Z,4.33
2023-01-06T19:11:23.395Z,4.00
2023-01-06T19:13:53.487Z,3.47
2023-01-06T19:16:27.101Z,3.50
2023-01-06T19:18:56.358Z,3.97
2023-01-06T19:21:24.660Z,3.93
2023-01-06T19:23:52.858Z,4.23
2023-01-06T19:26:31.525Z,3.73
2023-01-06T19:29:01.727Z,3.97
2023-01-06T19:31:31.465Z,3.77
2023-01-06T19:34:00.178Z,4.60
2023-01-06T19:36:34.135Z,4.27
2023-01-06T19:39:02.950Z,4.37
2023-01-06T19:41:31.367Z,3.87
2023-01-06T19:44:01.790Z,3.60
2023-01-06T19:46:37.312Z,2.67
2023-01-06T19:49:10.952Z,3.10
2023-01-06T19:51:38.656Z,3.43
2023-01-06T19:54:21.297Z,3.63
2023-01-06T19:56:49.660Z,3.67
2023-01-06T19:59:18.104Z,4.30
2023-01-06T20:01:47.833Z,3.53
2023-01-06T20:04:17.747Z,4.13
2023-01-06T20:06:45.510Z,4.73
2023-01-06T20:09:13.306Z,4.17
2023-01-06T20:11:41.954Z,3.60
2023-01-06T20:14:10.070Z,3.30
2023-01-06T20:16:38.015Z,3.07
2023-01-06T20:19:07.128Z,3.17
2023-01-06T20:21:34.982Z,2.97
2023-01-06T20:24:02.706Z,3.57
2023-01-06T20:26:30.610Z,3.37
2023-01-06T20:28:58.259Z,4.20
2023-01-06T20:31:25.994Z,3.87
2023-01-06T20:33:53.732Z,3.87
2023-01-06T20:36:22.865Z,4.43
2023-01-06T20:38:50.728Z,2.80
2023-01-06T20:41:18.507Z,3.10
2023-01-06T20:43:46.256Z,3.03
2023-01-06T20:46:14.622Z,2.40
2023-01-06T20:48:42.508Z,2.30
2023-01-06T20:51:10.203Z,2.60
2023-01-06T20:53:39.205Z,2.80
2023-01-06T20:56:07.573Z,2.30
2023-01-06T20:58:35.267Z,2.23
2023-01-06T21:01:02.996Z,2.53
2023-01-06T21:03:48.400Z,2.30
2023-01-06T21:06:16.228Z,2.20
2023-01-06T21:08:45.216Z,2.53
2023-01-06T21:11:13.007Z,2.73
2023-01-06T21:13:40.954Z,2.27
2023-01-06T21:16:08.846Z,2.17
2023-01-06T21:18:36.523Z,2.43
2023-01-06T21:21:04.484Z,2.07
2023-01-06T21:23:32.145Z,1.90
2023-01-06T21:26:01.045Z,2.00
2023-01-06T21:28:28.823Z,2.70
2023-01-06T21:30:56.575Z,2.23
2023-01-06T21:33:24.795Z,2.13
2023-01-06T21:35:52.512Z,2.30
2023-01-06T21:38:20.190Z,2.20
2023-01-06T21:40:47.817Z,2.87
2023-01-06T21:43:15.882Z,2.47
2023-01-06T21:45:44.248Z,2.60
2023-01-06T21:48:12.551Z,2.23
2023-01-06T21:50:45.101Z,2.50
2023-01-06T21:53:13.133Z,2.60
2023-01-06T21:55:41.523Z,2.93
2023-01-06T21:58:09.206Z,2.53
2023-01-06T22:00:38.905Z,2.40
2023-01-06T22:03:07.154Z,2.23
2023-01-06T22:05:35.224Z,2.90
2023-01-06T22:08:02.926Z,1.80
2023-01-06T22:10:30.615Z,2.03
2023-01-06T22:12:59.752Z,2.10
2023-01-06T22:15:28.974Z,2.20
2023-01-06T22:17:59.828Z,2.23
2023-01-06T22:20:28.386Z,1.80
2023-01-06T22:22:56.080Z,2.13
2023-01-06T22:25:23.718Z,2.10
2023-01-06T22:27:51.412Z,2.00
2023-01-06T22:30:19.109Z,1.83
2023-01-06T22:32:48.319Z,1.70
2023-01-06T22:35:18.094Z,2.20
2023-01-06T22:37:45.813Z,2.20
2023-01-06T22:40:14.704Z,1.90
2023-01-06T22:42:42.599Z,2.10
2023-01-06T22:45:11.067Z,1.80
2023-01-06T22:47:38.783Z,1.90
2023-01-06T22:50:07.048Z,2.10
2023-01-06T22:52:36.156Z,2.27
2023-01-06T22:55:04.405Z,2.33
2023-01-06T22:57:32.063Z,2.00
2023-01-06T23:00:00.268Z,2.33
2023-01-06T23:02:28.145Z,2.40
2023-01-06T23:04:55.901Z,2.57
2023-01-06T23:07:23.643Z,2.27
2023-01-06T23:09:52.725Z,2.87
2023-01-06T23:12:20.418Z,2.83
2023-01-06T23:14:48.375Z,2.83
2023-01-06T23:17:16.022Z,2.37
2023-01-06T23:19:43.724Z,3.30
2023-01-06T23:22:11.439Z,2.80
2023-01-06T23:24:39.115Z,2.43
2023-01-06T23:27:08.016Z,2.47
2023-01-06T23:29:35.666Z,2.73
2023-01-06T23:32:03.368Z,3.27
2023-01-06T23:34:31.109Z,3.00
2023-01-06T23:36:58.797Z,3.00
2023-01-06T23:39:26.440Z,2.90
2023-01-06T23:41:55.069Z,2.67
2023-01-06T23:44:24.043Z,2.80
2023-01-06T23:46:51.812Z,3.07
2023-01-06T23:49:19.622Z,2.80
2023-01-06T23:51:47.290Z,2.47
2023-01-06T23:54:15.496Z,3.17
2023-01-06T23:56:43.140Z,2.50
2023-01-06T23:59:12.028Z,2.90
