createdAt,value
2018-11-05T00:00:47.336Z,9.88
2018-11-05T00:03:15.529Z,9.92
2018-11-05T00:05:43.678Z,9.89
2018-11-05T00:08:11.880Z,9.91
2018-11-05T00:10:39.977Z,9.97
2018-11-05T00:13:08.137Z,9.84
2018-11-05T00:15:36.311Z,9.88
2018-11-05T00:18:04.816Z,9.83
2018-11-05T00:20:32.961Z,9.78
2018-11-05T00:23:01.079Z,9.86
2018-11-05T00:25:29.210Z,9.77
2018-11-05T00:27:57.325Z,9.72
2018-11-05T00:30:25.485Z,9.85
2018-11-05T00:32:53.645Z,9.79
2018-11-05T00:35:21.799Z,9.85
2018-11-05T00:37:49.962Z,9.86
2018-11-05T00:40:18.094Z,9.77
2018-11-05T00:42:46.605Z,9.80
2018-11-05T00:45:15.302Z,9.75
2018-11-05T00:47:44.000Z,9.76
2018-11-05T00:50:13.494Z,9.75
2018-11-05T00:52:41.680Z,9.72
2018-11-05T00:55:10.694Z,9.77
2018-11-05T00:57:38.826Z,9.80
2018-11-05T01:00:11.541Z,9.87
2018-11-05T01:02:40.229Z,9.85
2018-11-05T01:05:09.524Z,9.77
2018-11-05T01:07:37.657Z,9.78
2018-11-05T01:10:06.501Z,9.91
2018-11-05T01:12:34.653Z,9.82
2018-11-05T01:15:02.789Z,9.86
2018-11-05T01:17:31.021Z,9.75
2018-11-05T01:19:59.165Z,9.79
2018-11-05T01:22:27.325Z,9.79
2018-11-05T01:24:55.458Z,9.91
2018-11-05T01:27:23.629Z,9.88
2018-11-05T01:29:51.765Z,9.80
2018-11-05T01:32:19.910Z,9.83
2018-11-05T01:34:48.168Z,9.91
2018-11-05T01:37:16.315Z,9.88
2018-11-05T01:39:44.438Z,9.93
2018-11-05T01:42:12.585Z,9.95
2018-11-05T01:44:40.742Z,9.90
2018-11-05T01:47:08.866Z,9.88
2018-11-05T01:49:37.052Z,9.96
2018-11-05T01:52:05.875Z,9.90
2018-11-05T01:54:33.990Z,9.85
2018-11-05T01:57:02.109Z,9.91
2018-11-05T01:59:30.197Z,9.86
2018-11-05T02:01:58.317Z,9.86
2018-11-05T02:04:26.396Z,9.82
2018-11-05T02:06:54.503Z,9.84
2018-11-05T02:09:22.596Z,9.78
2018-11-05T02:11:50.706Z,9.80
2018-11-05T02:14:18.810Z,9.84
2018-11-05T02:16:46.868Z,9.86
2018-11-05T02:19:15.004Z,9.75
2018-11-05T02:21:43.099Z,9.75
2018-11-05T02:24:11.192Z,9.83
2018-11-05T02:26:39.287Z,9.73
2018-11-05T02:29:07.392Z,9.79
2018-11-05T02:31:35.473Z,9.83
2018-11-05T02:34:03.576Z,9.81
2018-11-05T02:36:31.636Z,9.79
2018-11-05T02:38:59.755Z,9.88
2018-11-05T02:41:27.852Z,9.90
2018-11-05T02:43:56.128Z,9.87
2018-11-05T02:46:24.220Z,9.88
2018-11-05T02:48:52.323Z,9.92
2018-11-05T02:51:20.445Z,9.93
2018-11-05T02:53:48.553Z,9.88
2018-11-05T02:56:16.675Z,9.91
2018-11-05T02:58:44.796Z,9.91
2018-11-05T03:01:12.907Z,9.83
2018-11-05T03:03:41.160Z,9.87
2018-11-05T03:06:09.282Z,9.84
2018-11-05T03:08:37.344Z,9.85
2018-11-05T03:11:05.466Z,9.92
2018-11-05T03:13:33.544Z,9.93
2018-11-05T03:16:01.628Z,9.94
2018-11-05T03:18:29.728Z,9.94
2018-11-05T03:20:57.855Z,9.92
2018-11-05T03:23:25.962Z,10.00
2018-11-05T03:25:54.064Z,9.99
2018-11-05T03:28:22.180Z,10.03
2018-11-05T03:30:50.283Z,10.03
2018-11-05T03:33:18.400Z,9.99
2018-11-05T03:35:46.613Z,9.90
2018-11-05T03:38:14.616Z,9.94
2018-11-05T03:40:42.729Z,9.93
2018-11-05T03:43:10.836Z,9.82
2018-11-05T03:45:38.996Z,9.81
2018-11-05T03:48:07.097Z,9.86
2018-11-05T03:50:35.175Z,9.89
2018-11-05T03:53:03.321Z,9.81
2018-11-05T03:55:31.540Z,9.81
2018-11-05T03:57:59.600Z,9.79
2018-11-05T04:00:27.692Z,9.85
2018-11-05T04:02:55.794Z,9.90
2018-11-05T04:05:23.940Z,9.87
2018-11-05T04:07:52.040Z,9.83
2018-11-05T04:10:20.128Z,9.86
2018-11-05T04:12:48.193Z,9.81
2018-11-05T04:15:16.307Z,9.73
2018-11-05T04:17:44.408Z,9.75
2018-11-05T04:20:13.652Z,9.84
2018-11-05T04:22:42.558Z,9.75
2018-11-05T04:25:10.704Z,9.73
2018-11-05T04:27:38.847Z,9.73
2018-11-05T04:30:09.548Z,9.68
2018-11-05T04:32:37.824Z,9.74
2018-11-05T04:35:05.928Z,9.78
2018-11-05T04:37:34.041Z,9.82
2018-11-05T04:40:02.117Z,9.86
2018-11-05T04:42:30.212Z,9.76
2018-11-05T04:44:58.320Z,9.75
2018-11-05T04:47:26.446Z,9.84
2018-11-05T04:49:54.572Z,9.80
2018-11-05T04:52:22.701Z,9.86
2018-11-05T04:54:50.812Z,9.78
2018-11-05T04:57:18.916Z,9.86
2018-11-05T04:59:47.050Z,9.76
2018-11-05T05:02:15.155Z,9.81
2018-11-05T05:04:43.266Z,9.88
2018-11-05T05:07:11.368Z,9.92
2018-11-05T05:09:39.444Z,9.92
2018-11-05T05:12:07.544Z,9.90
2018-11-05T05:14:35.956Z,9.81
2018-11-05T05:17:04.029Z,9.73
2018-11-05T05:19:32.135Z,9.73
2018-11-05T05:22:00.205Z,9.71
2018-11-05T05:24:28.363Z,9.74
2018-11-05T05:26:56.464Z,9.70
2018-11-05T05:29:24.633Z,9.75
2018-11-05T05:31:52.791Z,9.80
2018-11-05T05:34:20.907Z,9.71
2018-11-05T05:36:48.989Z,9.76
2018-11-05T05:39:17.120Z,9.73
2018-11-05T05:41:45.228Z,9.72
2018-11-05T05:44:13.312Z,9.76
2018-11-05T05:46:41.409Z,9.76
2018-11-05T05:49:09.520Z,9.76
2018-11-05T05:51:37.644Z,9.72
2018-11-05T05:54:05.947Z,9.81
2018-11-05T05:56:34.033Z,9.77
2018-11-05T05:59:02.120Z,9.88
2018-11-05T06:01:30.221Z,9.89
2018-11-05T06:03:58.352Z,9.81
2018-11-05T06:06:26.485Z,9.86
2018-11-05T06:08:54.556Z,9.86
2018-11-05T06:11:22.675Z,9.93
2018-11-05T06:13:50.811Z,9.94
2018-11-05T06:16:18.976Z,10.00
2018-11-05T06:18:47.082Z,10.03
2018-11-05T06:21:15.187Z,9.88
2018-11-05T06:23:43.429Z,10.01
2018-11-05T06:26:11.516Z,9.96
2018-11-05T06:28:39.724Z,9.85
2018-11-05T06:31:08.248Z,9.91
2018-11-05T06:33:36.344Z,9.82
2018-11-05T06:36:04.924Z,9.83
2018-11-05T06:38:33.081Z,9.84
2018-11-05T06:41:01.521Z,9.92
2018-11-05T06:43:29.564Z,9.95
2018-11-05T06:45:57.708Z,9.88
2018-11-05T06:48:25.802Z,9.86
2018-11-05T06:50:53.932Z,9.94
2018-11-05T06:53:22.096Z,10.01
2018-11-05T06:55:50.235Z,9.85
2018-11-05T06:58:18.360Z,9.95
2018-11-05T07:00:46.492Z,9.90
2018-11-05T07:03:14.591Z,10.00
2018-11-05T07:05:42.861Z,10.04
2018-11-05T07:08:11.032Z,9.98
2018-11-05T07:10:39.240Z,10.01
2018-11-05T07:13:09.899Z,9.98
2018-11-05T07:15:40.032Z,9.99
2018-11-05T07:18:08.451Z,10.04
2018-11-05T07:20:36.565Z,10.03
2018-11-05T07:23:04.697Z,10.09
2018-11-05T07:25:32.823Z,10.15
2018-11-05T07:28:00.924Z,10.07
2018-11-05T07:30:29.052Z,10.15
2018-11-05T07:32:57.159Z,10.15
2018-11-05T07:35:25.251Z,10.23
2018-11-05T07:37:53.369Z,10.30
2018-11-05T07:40:21.553Z,10.28
2018-11-05T07:42:49.701Z,10.26
2018-11-05T07:45:19.089Z,10.34
2018-11-05T07:47:47.692Z,10.36
2018-11-05T07:50:16.769Z,10.38
2018-11-05T07:52:44.811Z,10.34
2018-11-05T07:55:14.194Z,10.36
2018-11-05T07:57:43.481Z,10.36
2018-11-05T08:00:18.270Z,10.36
2018-11-05T08:02:47.383Z,10.38
2018-11-05T08:05:16.407Z,10.34
2018-11-05T08:07:44.744Z,10.35
2018-11-05T08:10:12.887Z,10.41
2018-11-05T08:12:41.761Z,10.43
2018-11-05T08:15:13.132Z,10.32
2018-11-05T08:17:41.891Z,10.39
2018-11-05T08:20:10.481Z,10.43
2018-11-05T08:22:38.779Z,10.44
2018-11-05T08:25:06.951Z,10.51
2018-11-05T08:27:35.355Z,10.52
2018-11-05T08:30:03.491Z,10.58
2018-11-05T08:32:31.640Z,10.59
2018-11-05T08:34:59.975Z,10.60
2018-11-05T08:37:28.088Z,10.59
2018-11-05T08:39:56.250Z,10.66
2018-11-05T08:42:24.381Z,10.68
2018-11-05T08:44:52.744Z,10.65
2018-11-05T08:47:20.990Z,10.70
2018-11-05T08:49:49.105Z,10.71
2018-11-05T08:52:17.213Z,10.69
2018-11-05T08:54:45.330Z,10.64
2018-11-05T08:57:13.477Z,10.70
2018-11-05T08:59:41.661Z,10.75
2018-11-05T09:02:09.785Z,10.76
2018-11-05T09:04:38.010Z,10.80
2018-11-05T09:07:07.778Z,10.78
2018-11-05T09:09:35.935Z,10.86
2018-11-05T09:12:04.070Z,10.87
2018-11-05T09:14:32.230Z,10.87
2018-11-05T09:17:00.612Z,10.87
2018-11-05T09:19:28.738Z,10.92
2018-11-05T09:21:56.867Z,10.93
2018-11-05T09:24:25.008Z,10.88
2018-11-05T09:26:53.120Z,10.93
2018-11-05T09:29:21.252Z,10.93
2018-11-05T09:31:49.407Z,10.96
2018-11-05T09:34:17.643Z,10.91
2018-11-05T09:36:45.765Z,10.99
2018-11-05T09:39:13.872Z,10.98
2018-11-05T09:41:42.021Z,11.08
2018-11-05T09:44:10.200Z,11.02
2018-11-05T09:46:38.300Z,11.00
2018-11-05T09:49:06.740Z,10.99
2018-11-05T09:51:34.867Z,10.97
2018-11-05T09:54:03.005Z,11.07
2018-11-05T09:56:31.155Z,11.14
2018-11-05T09:58:59.288Z,11.10
2018-11-05T10:01:27.463Z,11.20
2018-11-05T10:03:57.186Z,11.23
2018-11-05T10:06:26.271Z,11.19
2018-11-05T10:08:54.455Z,11.16
2018-11-05T10:11:23.202Z,11.13
2018-11-05T10:13:51.360Z,11.18
2018-11-05T10:16:19.794Z,11.25
2018-11-05T10:18:48.083Z,11.27
2018-11-05T10:21:16.486Z,11.32
2018-11-05T10:23:45.739Z,11.24
2018-11-05T10:26:14.328Z,11.20
2018-11-05T10:28:42.807Z,11.15
2018-11-05T10:31:15.196Z,11.09
2018-11-05T10:33:47.556Z,11.16
2018-11-05T10:36:15.637Z,11.19
2018-11-05T10:38:43.784Z,11.23
2018-11-05T10:41:12.686Z,11.17
2018-11-05T10:43:41.382Z,11.11
2018-11-05T10:46:09.880Z,11.16
2018-11-05T10:48:38.810Z,11.20
2018-11-05T10:51:07.057Z,11.18
2018-11-05T10:53:35.651Z,11.24
2018-11-05T10:56:04.526Z,11.16
2018-11-05T10:58:32.923Z,11.24
2018-11-05T11:01:06.484Z,11.24
2018-11-05T11:03:36.101Z,11.30
2018-11-05T11:06:05.204Z,11.28
2018-11-05T11:08:33.705Z,11.28
2018-11-05T11:11:02.111Z,11.28
2018-11-05T11:13:30.320Z,11.30
2018-11-05T11:15:58.447Z,11.36
2018-11-05T11:18:27.248Z,11.38
2018-11-05T11:20:55.695Z,11.45
2018-11-05T11:23:24.103Z,11.46
2018-11-05T11:25:52.626Z,11.56
2018-11-05T11:28:21.222Z,11.57
2018-11-05T11:30:49.914Z,11.51
2018-11-05T11:33:18.506Z,11.43
2018-11-05T11:35:47.107Z,11.53
2018-11-05T11:38:15.257Z,11.46
2018-11-05T11:40:43.355Z,11.51
2018-11-05T11:43:11.484Z,11.39
2018-11-05T11:45:40.323Z,11.44
2018-11-05T11:48:08.466Z,11.48
2018-11-05T11:50:36.598Z,11.48
2018-11-05T11:53:05.371Z,11.46
2018-11-05T11:55:33.633Z,11.41
2018-11-05T11:58:01.650Z,11.47
2018-11-05T12:00:29.805Z,11.46
2018-11-05T12:02:59.177Z,11.56
2018-11-05T12:05:28.099Z,11.60
2018-11-05T12:07:56.446Z,11.55
2018-11-05T12:10:26.439Z,11.51
2018-11-05T12:12:54.825Z,11.54
2018-11-05T12:15:23.788Z,11.61
2018-11-05T12:17:52.864Z,11.55
2018-11-05T12:20:22.313Z,11.58
2018-11-05T12:22:51.032Z,11.56
2018-11-05T12:25:19.170Z,11.50
2018-11-05T12:27:47.334Z,11.54
2018-11-05T12:30:17.841Z,11.47
2018-11-05T12:32:47.543Z,11.52
2018-11-05T12:35:15.657Z,11.54
2018-11-05T12:37:44.979Z,11.45
2018-11-05T12:40:14.735Z,11.41
2018-11-05T12:42:43.911Z,11.38
2018-11-05T12:45:12.175Z,11.54
2018-11-05T12:47:40.466Z,11.45
2018-11-05T12:50:13.535Z,11.50
2018-11-05T12:52:42.250Z,11.59
2018-11-05T12:55:10.935Z,11.60
2018-11-05T12:57:39.044Z,11.64
2018-11-05T13:00:10.109Z,11.62
2018-11-05T13:02:38.241Z,11.67
2018-11-05T13:05:07.396Z,11.53
2018-11-05T13:07:35.592Z,11.60
2018-11-05T13:10:03.754Z,11.57
2018-11-05T13:12:31.860Z,11.64
2018-11-05T13:14:59.973Z,11.70
2018-11-05T13:17:28.070Z,11.60
2018-11-05T13:19:56.191Z,11.59
2018-11-05T13:22:24.447Z,11.54
2018-11-05T13:24:52.448Z,11.61
2018-11-05T13:27:20.552Z,11.56
2018-11-05T13:29:48.681Z,11.61
2018-11-05T13:32:16.781Z,11.62
2018-11-05T13:34:44.922Z,11.57
2018-11-05T13:37:13.381Z,11.59
2018-11-05T13:39:41.150Z,11.57
2018-11-05T13:42:09.284Z,11.54
2018-11-05T13:44:37.430Z,11.51
2018-11-05T13:47:06.509Z,11.61
2018-11-05T13:49:34.157Z,11.59
2018-11-05T13:52:02.978Z,11.60
2018-11-05T13:54:31.330Z,11.57
2018-11-05T13:56:59.346Z,11.52
2018-11-05T13:59:27.502Z,11.59
2018-11-05T14:01:55.640Z,11.54
2018-11-05T14:04:23.825Z,11.53
2018-11-05T14:06:51.952Z,11.51
2018-11-05T14:09:20.823Z,11.56
2018-11-05T14:11:48.959Z,11.60
2018-11-05T14:14:17.124Z,11.55
2018-11-05T14:16:45.248Z,11.53
2018-11-05T14:19:13.468Z,11.54
2018-11-05T14:21:41.597Z,11.50
2018-11-05T14:24:09.726Z,11.44
2018-11-05T14:26:37.814Z,11.43
2018-11-05T14:29:07.456Z,11.38
2018-11-05T14:31:35.161Z,11.53
2018-11-05T14:34:03.289Z,11.56
2018-11-05T14:36:31.536Z,11.46
2018-11-05T14:38:59.673Z,11.54
2018-11-05T14:41:27.817Z,11.48
2018-11-05T14:43:56.050Z,11.54
2018-11-05T14:46:24.208Z,11.51
2018-11-05T14:48:52.352Z,11.55
2018-11-05T14:51:20.549Z,11.56
2018-11-05T14:53:48.648Z,11.53
2018-11-05T14:56:16.784Z,11.35
2018-11-05T14:58:44.905Z,11.40
2018-11-05T15:01:13.060Z,11.39
2018-11-05T15:03:41.404Z,11.33
2018-11-05T15:06:09.544Z,11.31
2018-11-05T15:08:37.666Z,11.23
2018-11-05T15:11:05.780Z,11.28
2018-11-05T15:13:33.953Z,11.19
2018-11-05T15:16:02.098Z,11.08
2018-11-05T15:18:30.332Z,11.15
2018-11-05T15:20:58.390Z,11.08
2018-11-05T15:23:26.577Z,11.12
2018-11-05T15:25:54.809Z,11.08
2018-11-05T15:28:22.880Z,11.16
2018-11-05T15:31:54.085Z,11.20
2018-11-05T15:34:22.273Z,11.24
2018-11-05T15:36:50.460Z,11.20
2018-11-05T15:39:18.592Z,11.23
2018-11-05T15:41:46.716Z,11.20
2018-11-05T15:44:14.866Z,11.19
2018-11-05T15:46:43.126Z,11.19
2018-11-05T15:49:11.484Z,11.18
2018-11-05T15:51:39.950Z,11.16
2018-11-05T15:54:07.858Z,11.15
2018-11-05T15:56:35.917Z,11.19
2018-11-05T15:59:04.073Z,11.17
2018-11-05T16:01:32.224Z,11.26
2018-11-05T16:04:00.412Z,11.30
2018-11-05T16:06:28.596Z,11.26
2018-11-05T16:08:56.699Z,11.29
2018-11-05T16:11:24.868Z,11.21
2018-11-05T16:13:52.999Z,11.19
2018-11-05T16:16:21.111Z,11.23
2018-11-05T16:18:49.252Z,11.23
2018-11-05T16:21:17.420Z,11.21
2018-11-05T16:23:46.553Z,11.12
2018-11-05T16:26:14.629Z,11.14
2018-11-05T16:28:42.764Z,11.20
2018-11-05T16:31:10.878Z,11.20
2018-11-05T16:33:39.374Z,11.24
2018-11-05T16:36:08.214Z,11.22
2018-11-05T16:38:36.423Z,11.21
2018-11-05T16:41:04.484Z,11.28
2018-11-05T16:43:32.631Z,11.16
2018-11-05T16:46:00.897Z,11.23
2018-11-05T16:48:29.049Z,11.12
2018-11-05T16:50:57.142Z,11.18
2018-11-05T16:53:25.249Z,11.15
2018-11-05T16:55:53.343Z,11.19
2018-11-05T16:58:21.466Z,11.20
2018-11-05T17:00:50.267Z,11.24
2018-11-05T17:03:18.512Z,11.14
2018-11-05T17:05:47.189Z,11.16
2018-11-05T17:08:15.299Z,11.20
2018-11-05T17:10:43.647Z,11.18
2018-11-05T17:13:11.919Z,11.13
2018-11-05T17:15:39.984Z,11.11
2018-11-05T17:18:08.306Z,11.14
2018-11-05T17:20:36.509Z,11.12
2018-11-05T17:23:04.628Z,11.10
2018-11-05T17:25:32.777Z,11.09
2018-11-05T17:28:00.879Z,11.18
2018-11-05T17:30:29.200Z,11.25
2018-11-05T17:32:57.293Z,11.27
2018-11-05T17:35:25.398Z,11.28
2018-11-05T17:37:53.545Z,11.30
2018-11-05T17:40:22.632Z,11.25
2018-11-05T17:42:50.788Z,11.30
2018-11-05T17:45:19.711Z,11.36
2018-11-05T17:47:48.208Z,11.34
2018-11-05T17:50:18.417Z,11.36
2018-11-05T17:52:46.497Z,11.31
2018-11-05T17:55:15.337Z,11.39
2018-11-05T17:57:44.393Z,11.47
2018-11-05T18:00:16.654Z,11.34
2018-11-05T18:02:44.780Z,11.32
2018-11-05T18:05:12.913Z,11.32
2018-11-05T18:07:41.029Z,11.32
2018-11-05T18:10:09.313Z,11.33
2018-11-05T18:12:37.435Z,11.32
2018-11-05T18:15:07.363Z,11.27
2018-11-05T18:17:35.511Z,11.06
2018-11-05T18:20:03.633Z,11.03
2018-11-05T18:22:31.764Z,11.10
2018-11-05T18:24:59.906Z,11.04
2018-11-05T18:27:28.045Z,10.94
2018-11-05T18:29:56.133Z,10.88
2018-11-05T18:32:24.272Z,10.87
2018-11-05T18:34:53.023Z,10.61
2018-11-05T18:37:21.209Z,10.62
2018-11-05T18:39:50.177Z,10.59
2018-11-05T18:42:19.127Z,10.46
2018-11-05T18:44:47.263Z,10.40
2018-11-05T18:47:15.440Z,10.44
2018-11-05T18:49:43.584Z,10.36
2018-11-05T18:52:11.733Z,10.41
2018-11-05T18:54:39.956Z,10.39
2018-11-05T18:57:08.435Z,10.28
2018-11-05T18:59:36.500Z,10.19
2018-11-05T19:02:04.895Z,10.20
2018-11-05T19:04:33.012Z,10.20
2018-11-05T19:07:01.214Z,10.17
2018-11-05T19:09:29.367Z,10.12
2018-11-05T19:11:57.460Z,10.09
2018-11-05T19:14:25.575Z,10.11
2018-11-05T19:16:53.729Z,10.03
2018-11-05T19:19:21.832Z,9.92
2018-11-05T19:21:50.003Z,9.81
2018-11-05T19:24:18.279Z,9.78
2018-11-05T19:26:46.225Z,9.82
2018-11-05T19:29:14.355Z,9.83
2018-11-05T19:31:42.484Z,9.77
2018-11-05T19:34:10.718Z,9.66
2018-11-05T19:36:38.741Z,9.63
2018-11-05T19:39:08.857Z,9.66
2018-11-05T19:41:37.064Z,9.64
2018-11-05T19:44:05.416Z,9.69
2018-11-05T19:46:34.288Z,9.70
2018-11-05T19:49:02.404Z,9.77
2018-11-05T19:51:30.556Z,9.76
2018-11-05T19:53:58.653Z,9.61
2018-11-05T19:56:26.807Z,9.58
2018-11-05T19:58:54.867Z,9.63
2018-11-05T20:01:23.570Z,9.52
2018-11-05T20:03:51.699Z,9.51
2018-11-05T20:06:19.821Z,9.43
2018-11-05T20:08:47.924Z,9.47
2018-11-05T20:11:16.133Z,9.49
2018-11-05T20:13:44.239Z,9.51
2018-11-05T20:16:12.391Z,9.59
2018-11-05T20:18:40.530Z,9.48
2018-11-05T20:21:08.615Z,9.49
2018-11-05T20:23:36.716Z,9.55
2018-11-05T20:26:04.918Z,9.46
2018-11-05T20:28:33.111Z,9.35
2018-11-05T20:31:01.265Z,9.38
2018-11-05T20:33:29.371Z,9.34
2018-11-05T20:35:57.392Z,9.33
2018-11-05T20:38:25.528Z,9.16
2018-11-05T20:40:53.700Z,9.07
2018-11-05T20:43:21.752Z,9.12
2018-11-05T20:45:49.850Z,9.08
2018-11-05T20:48:17.937Z,9.13
2018-11-05T20:50:46.056Z,9.18
2018-11-05T20:53:14.134Z,9.18
2018-11-05T20:55:42.217Z,9.17
2018-11-05T20:58:10.329Z,9.11
2018-11-05T21:00:38.501Z,9.04
2018-11-05T21:03:06.593Z,9.06
2018-11-05T21:05:34.697Z,9.06
2018-11-05T21:08:02.792Z,9.06
2018-11-05T21:10:30.901Z,8.99
2018-11-05T21:12:58.980Z,9.07
2018-11-05T21:15:27.082Z,8.84
2018-11-05T21:17:55.191Z,8.82
2018-11-05T21:20:23.288Z,8.81
2018-11-05T21:22:51.557Z,8.74
2018-11-05T21:25:19.560Z,8.80
2018-11-05T21:27:47.676Z,8.76
2018-11-05T21:30:20.421Z,8.81
2018-11-05T21:32:48.574Z,8.77
2018-11-05T21:35:18.015Z,8.83
2018-11-05T21:37:46.161Z,8.67
2018-11-05T21:40:15.612Z,8.66
2018-11-05T21:42:43.699Z,8.60
2018-11-05T21:45:12.965Z,8.60
2018-11-05T21:47:41.565Z,8.50
2018-11-05T21:50:11.151Z,8.56
2018-11-05T21:52:40.248Z,8.47
2018-11-05T21:55:08.770Z,8.53
2018-11-05T21:57:37.838Z,8.49
2018-11-05T22:00:09.196Z,8.53
2018-11-05T22:02:42.644Z,8.55
2018-11-05T22:05:10.736Z,8.43
2018-11-05T22:07:38.844Z,8.50
2018-11-05T22:10:07.037Z,8.44
2018-11-05T22:12:35.343Z,8.32
2018-11-05T22:15:03.728Z,8.17
2018-11-05T22:17:31.797Z,8.16
2018-11-05T22:19:59.904Z,8.11
2018-11-05T22:22:27.981Z,8.14
2018-11-05T22:24:56.065Z,8.29
2018-11-05T22:27:24.169Z,8.28
2018-11-05T22:29:52.256Z,8.27
2018-11-05T22:32:20.331Z,8.30
2018-11-05T22:34:48.452Z,8.25
2018-11-05T22:37:16.592Z,8.28
2018-11-05T22:39:44.663Z,8.29
2018-11-05T22:42:12.768Z,8.29
2018-11-05T22:44:40.872Z,8.39
2018-11-05T22:47:08.977Z,8.45
2018-11-05T22:49:37.304Z,8.52
2018-11-05T22:52:06.181Z,8.45
2018-11-05T22:54:34.291Z,8.45
2018-11-05T22:57:02.395Z,8.44
2018-11-05T22:59:30.480Z,8.36
2018-11-05T23:01:58.608Z,8.26
2018-11-05T23:04:26.752Z,8.50
2018-11-05T23:06:54.880Z,8.45
2018-11-05T23:09:23.340Z,8.43
2018-11-05T23:11:51.446Z,8.40
2018-11-05T23:14:19.578Z,8.62
2018-11-05T23:16:47.664Z,8.53
2018-11-05T23:19:15.748Z,8.56
2018-11-05T23:21:43.840Z,8.44
2018-11-05T23:24:11.994Z,8.74
2018-11-05T23:26:40.143Z,8.78
2018-11-05T23:29:08.257Z,8.59
2018-11-05T23:31:36.328Z,8.74
2018-11-05T23:34:04.444Z,8.80
2018-11-05T23:36:32.567Z,8.77
2018-11-05T23:39:00.688Z,8.87
2018-11-05T23:41:28.758Z,8.99
2018-11-05T23:43:56.844Z,9.01
2018-11-05T23:46:25.076Z,8.84
2018-11-05T23:48:53.226Z,8.46
2018-11-05T23:51:21.317Z,8.38
2018-11-05T23:53:49.539Z,8.47
2018-11-05T23:56:17.662Z,8.50
2018-11-05T23:58:45.768Z,8.53
