createdAt,value
2023-04-11T00:01:02.023Z,94
2023-04-11T00:02:09.046Z,97
2023-04-11T00:03:15.988Z,98
2023-04-11T00:04:25.724Z,104
2023-04-11T00:05:32.423Z,97
2023-04-11T00:06:39.502Z,97
2023-04-11T00:07:46.312Z,97
2023-04-11T00:08:53.439Z,95
2023-04-11T00:10:00.045Z,96
2023-04-11T00:11:06.957Z,92
2023-04-11T00:12:13.747Z,93
2023-04-11T00:13:20.552Z,93
2023-04-11T00:14:27.379Z,94
2023-04-11T00:15:37.249Z,94
2023-04-11T00:16:44.144Z,92
2023-04-11T00:17:50.998Z,96
2023-04-11T00:18:57.906Z,92
2023-04-11T00:20:04.679Z,93
2023-04-11T00:21:11.708Z,99
2023-04-11T00:22:18.667Z,96
2023-04-11T00:23:25.552Z,96
2023-04-11T00:24:32.290Z,95
2023-04-11T00:25:39.078Z,95
2023-04-11T00:26:45.889Z,95
2023-04-11T00:27:52.821Z,95
2023-04-11T00:28:59.741Z,95
2023-04-11T00:30:06.556Z,91
2023-04-11T00:31:13.561Z,92
2023-04-11T00:32:20.304Z,87
2023-04-11T00:33:27.071Z,92
2023-04-11T00:34:33.985Z,92
2023-04-11T00:35:40.776Z,91
2023-04-11T00:36:47.587Z,89
2023-04-11T00:37:54.335Z,82
2023-04-11T00:39:01.115Z,96
2023-04-11T00:40:07.971Z,95
2023-04-11T00:41:14.922Z,90
2023-04-11T00:42:21.705Z,86
2023-04-11T00:43:28.529Z,87
2023-04-11T00:44:35.295Z,82
2023-04-11T00:45:42.296Z,87
2023-04-11T00:46:49.067Z,85
2023-04-11T00:47:56.000Z,84
2023-04-11T00:49:02.804Z,85
2023-04-11T00:50:09.546Z,86
2023-04-11T00:51:16.399Z,89
2023-04-11T00:52:23.185Z,87
2023-04-11T00:53:30.067Z,93
2023-04-11T00:54:39.580Z,97
2023-04-11T00:55:46.360Z,93
2023-04-11T00:56:53.174Z,96
2023-04-11T00:58:02.942Z,94
2023-04-11T00:59:09.736Z,93
2023-04-11T01:00:16.604Z,89
2023-04-11T01:01:25.001Z,93
2023-04-11T01:02:30.303Z,76
2023-04-11T01:03:37.130Z,81
2023-04-11T01:04:44.061Z,77
2023-04-11T01:05:50.842Z,73
2023-04-11T01:06:57.724Z,78
2023-04-11T01:08:04.487Z,81
2023-04-11T01:09:11.276Z,72
2023-04-11T01:10:18.339Z,68
2023-04-11T01:11:25.099Z,72
2023-04-11T01:12:31.855Z,76
2023-04-11T01:13:38.634Z,76
2023-04-11T01:14:45.431Z,71
2023-04-11T01:15:52.499Z,69
2023-04-11T01:16:59.378Z,68
2023-04-11T01:18:06.175Z,55
2023-04-11T01:19:12.934Z,52
2023-04-11T01:20:22.798Z,54
2023-04-11T01:21:29.544Z,51
2023-04-11T01:22:36.468Z,57
2023-04-11T01:23:43.331Z,54
2023-04-11T01:24:50.121Z,54
2023-04-11T01:25:56.875Z,61
2023-04-11T01:27:03.683Z,58
2023-04-11T01:28:10.637Z,57
2023-04-11T01:29:17.532Z,57
2023-04-11T01:30:24.338Z,53
2023-04-11T01:31:31.118Z,55
2023-04-11T01:32:37.913Z,56
2023-04-11T01:33:44.680Z,57
2023-04-11T01:34:51.607Z,61
2023-04-11T01:35:58.421Z,66
2023-04-11T01:37:05.114Z,69
2023-04-11T01:38:11.951Z,67
2023-04-11T01:39:18.925Z,67
2023-04-11T01:40:25.873Z,63
2023-04-11T01:41:32.669Z,58
2023-04-11T01:42:39.521Z,58
2023-04-11T01:43:46.309Z,57
2023-04-11T01:44:53.093Z,57
2023-04-11T01:46:00.019Z,59
2023-04-11T01:47:06.793Z,59
2023-04-11T01:48:13.642Z,54
2023-04-11T01:49:20.453Z,52
2023-04-11T01:50:27.243Z,57
2023-04-11T01:51:34.026Z,54
2023-04-11T01:52:40.789Z,52
2023-04-11T01:53:47.626Z,54
2023-04-11T01:54:54.355Z,53
2023-04-11T01:56:01.140Z,54
2023-04-11T01:57:08.287Z,54
2023-04-11T01:58:15.116Z,57
2023-04-11T01:59:21.843Z,61
2023-04-11T02:00:28.710Z,62
2023-04-11T02:01:35.624Z,63
2023-04-11T02:02:42.369Z,60
2023-04-11T02:03:49.160Z,60
2023-04-11T02:04:55.939Z,60
2023-04-11T02:06:02.763Z,61
2023-04-11T02:07:09.636Z,67
2023-04-11T02:08:16.411Z,65
2023-04-11T02:09:23.301Z,62
2023-04-11T02:10:30.078Z,64
2023-04-11T02:11:36.865Z,66
2023-04-11T02:12:43.671Z,69
2023-04-11T02:13:50.503Z,69
2023-04-11T02:14:57.253Z,71
2023-04-11T02:16:04.019Z,70
2023-04-11T02:17:11.069Z,67
2023-04-11T02:18:17.913Z,67
2023-04-11T02:19:24.718Z,61
2023-04-11T02:20:31.543Z,60
2023-04-11T02:21:38.392Z,56
2023-04-11T02:22:45.251Z,55
2023-04-11T02:23:52.113Z,55
2023-04-11T02:24:59.123Z,53
2023-04-11T02:26:06.075Z,57
2023-04-11T02:27:12.823Z,54
2023-04-11T02:28:19.659Z,55
2023-04-11T02:29:26.560Z,53
2023-04-11T02:30:33.444Z,55
2023-04-11T02:31:40.381Z,59
2023-04-11T02:32:47.076Z,54
2023-04-11T02:33:53.839Z,58
2023-04-11T02:35:00.599Z,62
2023-04-11T02:36:07.619Z,59
2023-04-11T02:37:14.439Z,56
2023-04-11T02:38:21.381Z,60
2023-04-11T02:39:28.113Z,57
2023-04-11T02:40:35.041Z,55
2023-04-11T02:41:42.012Z,58
2023-04-11T02:42:48.820Z,59
2023-04-11T02:43:55.616Z,61
2023-04-11T02:45:02.396Z,64
2023-04-11T02:46:12.403Z,60
2023-04-11T02:47:16.373Z,57
2023-04-11T02:48:23.164Z,64
2023-04-11T02:49:30.011Z,62
2023-04-11T02:50:36.850Z,63
2023-04-11T02:51:43.775Z,62
2023-04-11T02:52:50.697Z,61
2023-04-11T02:53:57.544Z,63
2023-04-11T02:55:04.371Z,70
2023-04-11T02:56:11.398Z,69
2023-04-11T02:57:18.223Z,74
2023-04-11T02:58:25.192Z,73
2023-04-11T02:59:31.967Z,69
2023-04-11T03:00:38.723Z,75
2023-04-11T03:01:45.609Z,74
2023-04-11T03:02:52.343Z,76
2023-04-11T03:03:59.261Z,71
2023-04-11T03:05:06.110Z,72
2023-04-11T03:06:13.016Z,66
2023-04-11T03:07:19.858Z,68
2023-04-11T03:08:26.807Z,75
2023-04-11T03:09:33.745Z,73
2023-04-11T03:10:40.611Z,68
2023-04-11T03:11:47.528Z,77
2023-04-11T03:12:54.274Z,76
2023-04-11T03:14:01.109Z,74
2023-04-11T03:15:08.079Z,70
2023-04-11T03:16:14.967Z,64
2023-04-11T03:17:21.785Z,68
2023-04-11T03:18:28.569Z,57
2023-04-11T03:19:35.360Z,57
2023-04-11T03:20:42.372Z,55
2023-04-11T03:21:49.358Z,57
2023-04-11T03:22:56.193Z,59
2023-04-11T03:24:03.024Z,54
2023-04-11T03:25:10.032Z,55
2023-04-11T03:26:16.831Z,56
2023-04-11T03:27:23.774Z,57
2023-04-11T03:28:30.551Z,56
2023-04-11T03:29:37.310Z,51
2023-04-11T03:30:44.126Z,53
2023-04-11T03:31:51.169Z,50
2023-04-11T03:32:57.982Z,53
2023-04-11T03:34:04.791Z,57
2023-04-11T03:35:11.663Z,54
2023-04-11T03:36:18.466Z,54
2023-04-11T03:37:28.280Z,52
2023-04-11T03:38:35.144Z,52
2023-04-11T03:39:42.170Z,52
2023-04-11T03:40:48.991Z,55
2023-04-11T03:41:55.761Z,52
2023-04-11T03:43:04.544Z,50
2023-04-11T03:44:09.377Z,46
2023-04-11T03:45:16.239Z,45
2023-04-11T03:46:23.103Z,44
2023-04-11T03:47:30.071Z,44
2023-04-11T03:48:36.922Z,45
2023-04-11T03:49:43.693Z,47
2023-04-11T03:50:50.626Z,47
2023-04-11T03:51:57.404Z,47
2023-04-11T03:53:04.252Z,49
2023-04-11T03:54:11.052Z,47
2023-04-11T03:55:17.857Z,47
2023-04-11T03:56:25.013Z,47
2023-04-11T03:57:31.698Z,47
2023-04-11T03:58:38.668Z,46
2023-04-11T03:59:45.517Z,47
2023-04-11T04:00:52.296Z,48
2023-04-11T04:01:59.203Z,46
2023-04-11T04:03:06.113Z,47
2023-04-11T04:04:12.881Z,49
2023-04-11T04:05:19.572Z,49
2023-04-11T04:06:26.401Z,52
2023-04-11T04:07:33.326Z,54
2023-04-11T04:08:40.194Z,54
2023-04-11T04:09:46.976Z,56
2023-04-11T04:10:53.826Z,63
2023-04-11T04:12:00.656Z,68
2023-04-11T04:13:07.696Z,71
2023-04-11T04:14:14.729Z,71
2023-04-11T04:15:21.575Z,68
2023-04-11T04:16:28.438Z,69
2023-04-11T04:17:35.309Z,74
2023-04-11T04:18:42.079Z,70
2023-04-11T04:19:48.903Z,69
2023-04-11T04:20:55.679Z,64
2023-04-11T04:22:02.454Z,64
2023-04-11T04:23:09.250Z,58
2023-04-11T04:24:16.013Z,56
2023-04-11T04:25:24.560Z,55
2023-04-11T04:26:29.679Z,52
2023-04-11T04:27:36.505Z,52
2023-04-11T04:28:43.284Z,51
2023-04-11T04:29:51.105Z,47
2023-04-11T04:30:56.909Z,49
2023-04-11T04:32:08.962Z,49
2023-04-11T04:33:15.795Z,45
2023-04-11T04:34:25.785Z,48
2023-04-11T04:35:32.612Z,45
2023-04-11T04:36:39.376Z,43
2023-04-11T04:37:51.307Z,41
2023-04-11T04:38:58.108Z,45
2023-04-11T04:40:04.888Z,42
2023-04-11T04:41:11.838Z,40
2023-04-11T04:42:18.667Z,40
2023-04-11T04:43:28.519Z,41
2023-04-11T04:44:35.304Z,37
2023-04-11T04:45:42.145Z,41
2023-04-11T04:46:48.916Z,37
2023-04-11T04:47:58.381Z,37
2023-04-11T04:49:05.193Z,39
2023-04-11T04:50:12.056Z,37
2023-04-11T04:51:18.867Z,36
2023-04-11T04:52:25.645Z,35
2023-04-11T04:53:32.416Z,40
2023-04-11T04:54:39.161Z,41
2023-04-11T04:55:46.019Z,36
2023-04-11T04:56:52.818Z,37
2023-04-11T04:57:59.604Z,36
2023-04-11T04:59:06.450Z,38
2023-04-11T05:00:13.188Z,37
2023-04-11T05:01:20.145Z,40
2023-04-11T05:02:27.153Z,40
2023-04-11T05:03:33.839Z,42
2023-04-11T05:04:40.571Z,39
2023-04-11T05:05:50.238Z,43
2023-04-11T05:06:57.064Z,43
2023-04-11T05:08:03.963Z,43
2023-04-11T05:09:10.763Z,42
2023-04-11T05:10:17.596Z,45
2023-04-11T05:11:24.446Z,42
2023-04-11T05:12:31.240Z,43
2023-04-11T05:13:38.255Z,41
2023-04-11T05:14:45.037Z,40
2023-04-11T05:15:51.807Z,41
2023-04-11T05:16:58.594Z,39
2023-04-11T05:18:05.434Z,35
2023-04-11T05:19:12.342Z,37
2023-04-11T05:20:19.201Z,36
2023-04-11T05:21:26.006Z,37
2023-04-11T05:22:32.767Z,34
2023-04-11T05:23:39.607Z,34
2023-04-11T05:24:46.474Z,37
2023-04-11T05:25:53.223Z,37
2023-04-11T05:27:00.003Z,39
2023-04-11T05:28:06.899Z,36
2023-04-11T05:29:13.653Z,39
2023-04-11T05:30:20.588Z,37
2023-04-11T05:31:27.446Z,39
2023-04-11T05:32:34.281Z,40
2023-04-11T05:33:41.096Z,39
2023-04-11T05:34:47.890Z,33
2023-04-11T05:35:54.702Z,35
2023-04-11T05:37:01.555Z,33
2023-04-11T05:38:08.362Z,35
2023-04-11T05:39:15.177Z,32
2023-04-11T05:40:21.954Z,38
2023-04-11T05:41:28.995Z,36
2023-04-11T05:42:35.806Z,35
2023-04-11T05:43:42.711Z,35
2023-04-11T05:44:49.538Z,33
2023-04-11T05:45:56.371Z,34
2023-04-11T05:47:03.325Z,33
2023-04-11T05:48:10.261Z,31
2023-04-11T05:49:17.095Z,31
2023-04-11T05:50:23.893Z,31
2023-04-11T05:51:30.826Z,33
2023-04-11T05:52:37.685Z,37
2023-04-11T05:53:44.522Z,46
2023-04-11T05:54:51.350Z,39
2023-04-11T05:55:58.135Z,35
2023-04-11T05:57:05.026Z,35
2023-04-11T05:58:11.958Z,32
2023-04-11T05:59:24.008Z,31
2023-04-11T06:00:25.739Z,29
2023-04-11T06:01:32.636Z,30
2023-04-11T06:02:39.463Z,30
2023-04-11T06:03:46.355Z,29
2023-04-11T06:04:53.120Z,29
2023-04-11T06:05:59.901Z,31
2023-04-11T06:07:06.860Z,30
2023-04-11T06:08:13.607Z,34
2023-04-11T06:09:20.546Z,32
2023-04-11T06:10:27.565Z,30
2023-04-11T06:11:34.332Z,35
2023-04-11T06:12:41.282Z,29
2023-04-11T06:13:48.074Z,33
2023-04-11T06:14:55.103Z,30
2023-04-11T06:16:02.119Z,29
2023-04-11T06:17:09.112Z,27
2023-04-11T06:18:15.925Z,27
2023-04-11T06:19:22.726Z,28
2023-04-11T06:20:29.786Z,28
2023-04-11T06:21:36.607Z,29
2023-04-11T06:22:43.367Z,26
2023-04-11T06:23:50.211Z,29
2023-04-11T06:24:57.659Z,32
2023-04-11T06:26:04.458Z,29
2023-04-11T06:27:11.426Z,30
2023-04-11T06:28:18.307Z,31
2023-04-11T06:29:25.104Z,27
2023-04-11T06:30:32.063Z,26
2023-04-11T06:31:38.999Z,25
2023-04-11T06:32:45.803Z,24
2023-04-11T06:33:52.611Z,26
2023-04-11T06:34:59.585Z,27
2023-04-11T06:36:06.545Z,27
2023-04-11T06:37:13.512Z,24
2023-04-11T06:38:20.409Z,23
2023-04-11T06:39:27.186Z,26
2023-04-11T06:40:33.979Z,25
2023-04-11T06:41:40.788Z,24
2023-04-11T06:42:47.624Z,28
2023-04-11T06:43:54.653Z,26
2023-04-11T06:45:01.454Z,24
2023-04-11T06:46:08.647Z,26
2023-04-11T06:47:15.503Z,27
2023-04-11T06:48:22.363Z,26
2023-04-11T06:49:29.135Z,26
2023-04-11T06:50:35.962Z,27
2023-04-11T06:51:42.731Z,27
2023-04-11T06:52:49.536Z,25
2023-04-11T06:53:56.556Z,28
2023-04-11T06:55:03.210Z,28
2023-04-11T06:56:10.458Z,28
2023-04-11T06:57:20.563Z,23
2023-04-11T06:58:27.405Z,26
2023-04-11T06:59:34.299Z,25
2023-04-11T07:00:41.113Z,25
2023-04-11T07:01:47.998Z,26
2023-04-11T07:02:55.012Z,25
2023-04-11T07:04:01.734Z,25
2023-04-11T07:05:08.502Z,26
2023-04-11T07:06:15.313Z,26
2023-04-11T07:07:25.346Z,27
2023-04-11T07:08:32.181Z,26
2023-04-11T07:09:39.038Z,24
2023-04-11T07:10:45.813Z,24
2023-04-11T07:11:52.668Z,25
2023-04-11T07:12:59.505Z,25
2023-04-11T07:14:06.357Z,26
2023-04-11T07:15:13.239Z,21
2023-04-11T07:16:20.099Z,25
2023-04-11T07:17:26.987Z,22
2023-04-11T07:18:33.706Z,22
2023-04-11T07:19:40.527Z,21
2023-04-11T07:20:47.498Z,25
2023-04-11T07:21:54.387Z,22
2023-04-11T07:23:01.265Z,21
2023-04-11T07:24:08.018Z,21
2023-04-11T07:25:14.827Z,20
2023-04-11T07:26:21.742Z,22
2023-04-11T07:27:28.550Z,21
2023-04-11T07:28:35.334Z,22
2023-04-11T07:29:42.122Z,21
2023-04-11T07:30:48.991Z,22
2023-04-11T07:31:55.957Z,22
2023-04-11T07:33:02.762Z,22
2023-04-11T07:34:09.557Z,20
2023-04-11T07:35:16.361Z,20
2023-04-11T07:36:23.161Z,21
2023-04-11T07:37:29.990Z,22
2023-04-11T07:38:36.852Z,21
2023-04-11T07:39:43.641Z,23
2023-04-11T07:40:50.444Z,20
2023-04-11T07:41:57.232Z,23
2023-04-11T07:43:03.992Z,21
2023-04-11T07:44:10.816Z,22
2023-04-11T07:45:17.619Z,21
2023-04-11T07:46:24.415Z,20
2023-04-11T07:47:31.190Z,22
2023-04-11T07:48:38.065Z,18
2023-04-11T07:49:44.884Z,21
2023-04-11T07:50:51.755Z,21
2023-04-11T07:51:58.562Z,21
2023-04-11T07:53:05.411Z,21
2023-04-11T07:54:12.296Z,20
2023-04-11T07:55:19.180Z,22
2023-04-11T07:56:25.974Z,21
2023-04-11T07:57:32.783Z,21
2023-04-11T07:58:39.631Z,23
2023-04-11T07:59:46.412Z,23
2023-04-11T08:00:53.398Z,23
2023-04-11T08:02:00.303Z,23
2023-04-11T08:03:07.185Z,22
2023-04-11T08:04:14.211Z,24
2023-04-11T08:05:20.757Z,21
2023-04-11T08:06:27.573Z,22
2023-04-11T08:07:34.358Z,22
2023-04-11T08:08:41.143Z,23
2023-04-11T08:09:48.008Z,22
2023-04-11T08:10:54.802Z,24
2023-04-11T08:12:01.685Z,21
2023-04-11T08:13:08.579Z,20
2023-04-11T08:14:15.399Z,19
2023-04-11T08:15:22.268Z,21
2023-04-11T08:16:29.123Z,19
2023-04-11T08:17:36.236Z,19
2023-04-11T08:18:42.933Z,23
2023-04-11T08:19:49.789Z,22
2023-04-11T08:20:56.638Z,23
2023-04-11T08:22:03.459Z,20
2023-04-11T08:23:10.348Z,19
2023-04-11T08:24:17.166Z,19
2023-04-11T08:25:24.008Z,22
2023-04-11T08:26:30.937Z,20
2023-04-11T08:27:37.750Z,22
2023-04-11T08:28:44.813Z,17
2023-04-11T08:29:51.858Z,20
2023-04-11T08:30:58.736Z,23
2023-04-11T08:32:05.423Z,20
2023-04-11T08:33:12.227Z,19
2023-04-11T08:34:19.093Z,19
2023-04-11T08:35:26.122Z,17
2023-04-11T08:36:33.001Z,20
2023-04-11T08:37:39.853Z,20
2023-04-11T08:38:46.729Z,19
2023-04-11T08:39:53.536Z,20
2023-04-11T08:41:00.418Z,21
2023-04-11T08:42:07.301Z,18
2023-04-11T08:43:24.430Z,17
2023-04-11T08:44:33.871Z,17
2023-04-11T08:45:40.713Z,18
2023-04-11T08:46:47.690Z,16
2023-04-11T08:47:54.610Z,18
2023-04-11T08:49:01.393Z,16
2023-04-11T08:50:08.249Z,17
2023-04-11T08:51:15.074Z,16
2023-04-11T08:52:24.705Z,16
2023-04-11T08:53:31.681Z,16
2023-04-11T08:54:38.556Z,16
2023-04-11T08:55:45.485Z,17
2023-04-11T08:56:52.385Z,17
2023-04-11T08:57:59.400Z,17
2023-04-11T08:59:06.458Z,17
2023-04-11T09:00:13.500Z,17
2023-04-11T09:01:20.860Z,16
2023-04-11T09:02:28.170Z,18
2023-04-11T09:03:34.984Z,16
2023-04-11T09:04:52.201Z,17
2023-04-11T09:05:59.074Z,19
2023-04-11T09:07:06.022Z,17
2023-04-11T09:08:13.007Z,17
2023-04-11T09:09:19.947Z,16
2023-04-11T09:10:31.987Z,21
2023-04-11T09:11:39.094Z,19
2023-04-11T09:12:53.753Z,19
2023-04-11T09:14:00.637Z,16
2023-04-11T09:15:07.665Z,16
2023-04-11T09:16:19.759Z,16
2023-04-11T09:17:26.884Z,17
2023-04-11T09:18:33.862Z,19
2023-04-11T09:19:40.833Z,19
2023-04-11T09:20:47.875Z,17
2023-04-11T09:21:54.790Z,18
2023-04-11T09:23:01.675Z,17
2023-04-11T09:24:08.792Z,18
2023-04-11T09:25:18.867Z,18
2023-04-11T09:26:25.895Z,23
2023-04-11T09:27:33.077Z,18
2023-04-11T09:28:39.926Z,17
2023-04-11T09:29:46.777Z,19
2023-04-11T09:30:53.779Z,18
2023-04-11T09:32:00.583Z,15
2023-04-11T09:33:07.513Z,21
2023-04-11T09:34:22.172Z,15
2023-04-11T09:35:28.997Z,17
2023-04-11T09:36:35.871Z,17
2023-04-11T09:37:42.772Z,17
2023-04-11T09:38:57.594Z,18
2023-04-11T09:40:05.693Z,18
2023-04-11T09:41:11.609Z,20
2023-04-11T09:42:18.403Z,21
2023-04-11T09:43:27.826Z,19
2023-04-11T09:44:44.980Z,17
2023-04-11T09:45:54.665Z,20
2023-04-11T09:47:03.938Z,21
2023-04-11T09:48:10.877Z,20
2023-04-11T09:49:17.622Z,20
2023-04-11T09:50:24.478Z,17
2023-04-11T09:51:35.528Z,18
2023-04-11T09:52:38.366Z,14
2023-04-11T09:53:45.180Z,16
2023-04-11T09:54:52.012Z,13
2023-04-11T09:55:58.882Z,13
2023-04-11T09:57:05.917Z,12
2023-04-11T09:58:12.711Z,14
2023-04-11T09:59:19.553Z,13
2023-04-11T10:00:26.429Z,14
2023-04-11T10:01:33.296Z,13
2023-04-11T10:02:40.339Z,14
2023-04-11T10:03:47.088Z,15
2023-04-11T10:04:53.953Z,16
2023-04-11T10:06:00.696Z,13
2023-04-11T10:07:07.481Z,14
2023-04-11T10:08:17.364Z,15
2023-04-11T10:09:29.360Z,14
2023-04-11T10:10:36.131Z,13
2023-04-11T10:11:43.042Z,14
2023-04-11T10:12:49.893Z,16
2023-04-11T10:13:56.762Z,14
2023-04-11T10:15:03.547Z,12
2023-04-11T10:16:10.585Z,12
2023-04-11T10:17:22.453Z,12
2023-04-11T10:18:26.867Z,12
2023-04-11T10:19:33.746Z,14
2023-04-11T10:20:40.800Z,12
2023-04-11T10:21:47.628Z,11
2023-04-11T10:22:54.442Z,13
2023-04-11T10:24:01.485Z,13
2023-04-11T10:25:16.359Z,11
2023-04-11T10:26:23.366Z,13
2023-04-11T10:27:38.318Z,10
2023-04-11T10:28:51.345Z,13
2023-04-11T10:29:58.238Z,13
2023-04-11T10:31:05.312Z,10
2023-04-11T10:32:12.028Z,12
2023-04-11T10:33:21.712Z,11
2023-04-11T10:34:28.671Z,13
2023-04-11T10:35:35.495Z,12
2023-04-11T10:36:52.678Z,12
2023-04-11T10:38:04.709Z,13
2023-04-11T10:39:11.502Z,12
2023-04-11T10:40:18.289Z,12
2023-04-11T10:41:25.321Z,12
2023-04-11T10:42:32.139Z,11
2023-04-11T10:43:39.297Z,12
2023-04-11T10:44:45.809Z,12
2023-04-11T10:45:52.662Z,11
2023-04-11T10:47:09.984Z,12
2023-04-11T10:48:16.747Z,13
2023-04-11T10:49:23.646Z,10
2023-04-11T10:50:41.032Z,12
2023-04-11T10:51:47.776Z,12
2023-04-11T10:52:54.671Z,11
2023-04-11T10:54:02.013Z,11
2023-04-11T10:55:08.273Z,12
2023-04-11T10:56:17.774Z,10
2023-04-11T10:57:29.789Z,11
2023-04-11T10:58:36.546Z,12
2023-04-11T10:59:43.406Z,10
2023-04-11T11:00:53.408Z,11
2023-04-11T11:02:03.481Z,12
2023-04-11T11:03:10.569Z,10
2023-04-11T11:04:17.608Z,11
2023-04-11T11:05:24.056Z,12
2023-04-11T11:06:30.864Z,11
2023-04-11T11:07:37.700Z,10
2023-04-11T11:08:44.514Z,11
2023-04-11T11:09:51.460Z,11
2023-04-11T11:10:58.109Z,11
2023-04-11T11:12:04.904Z,14
2023-04-11T11:13:14.453Z,12
2023-04-11T11:14:21.333Z,16
2023-04-11T11:15:31.016Z,16
2023-04-11T11:16:37.953Z,14
2023-04-11T11:17:44.805Z,15
2023-04-11T11:18:51.628Z,14
2023-04-11T11:19:58.533Z,15
2023-04-11T11:21:07.325Z,18
2023-04-11T11:22:12.224Z,17
2023-04-11T11:23:21.976Z,18
2023-04-11T11:24:28.766Z,21
2023-04-11T11:25:35.672Z,20
2023-04-11T11:26:42.539Z,22
2023-04-11T11:27:49.344Z,18
2023-04-11T11:29:06.573Z,17
2023-04-11T11:30:13.430Z,15
2023-04-11T11:31:20.342Z,15
2023-04-11T11:32:27.268Z,17
2023-04-11T11:33:34.218Z,15
2023-04-11T11:34:41.212Z,17
2023-04-11T11:35:48.076Z,17
2023-04-11T11:37:00.236Z,18
2023-04-11T11:38:09.874Z,15
2023-04-11T11:39:16.715Z,17
2023-04-11T11:40:23.588Z,17
2023-04-11T11:41:30.416Z,17
2023-04-11T11:42:40.156Z,16
2023-04-11T11:43:47.070Z,17
2023-04-11T11:44:53.893Z,17
2023-04-11T11:46:00.683Z,16
2023-04-11T11:47:13.467Z,12
2023-04-11T11:48:20.394Z,14
2023-04-11T11:49:27.224Z,12
2023-04-11T11:50:44.467Z,12
2023-04-11T11:51:51.433Z,13
2023-04-11T11:52:58.248Z,13
2023-04-11T11:54:15.381Z,10
2023-04-11T11:55:22.330Z,12
2023-04-11T11:56:29.182Z,12
2023-04-11T11:57:36.011Z,12
2023-04-11T11:58:48.164Z,10
2023-04-11T11:59:54.944Z,10
2023-04-11T12:01:01.734Z,12
2023-04-11T12:02:09.021Z,11
2023-04-11T12:03:17.342Z,11
2023-04-11T12:04:24.125Z,11
2023-04-11T12:05:31.013Z,11
2023-04-11T12:06:37.615Z,12
2023-04-11T12:07:44.415Z,14
2023-04-11T12:08:51.237Z,10
2023-04-11T12:09:58.206Z,10
2023-04-11T12:11:05.034Z,9
2023-04-11T12:12:11.838Z,10
2023-04-11T12:13:18.609Z,9
2023-04-11T12:14:25.429Z,11
2023-04-11T12:15:32.439Z,11
2023-04-11T12:16:39.226Z,10
2023-04-11T12:17:45.990Z,11
2023-04-11T12:18:55.547Z,13
2023-04-11T12:20:02.564Z,12
2023-04-11T12:21:09.434Z,11
2023-04-11T12:22:16.287Z,12
2023-04-11T12:23:23.138Z,12
2023-04-11T12:24:29.938Z,11
2023-04-11T12:25:36.783Z,10
2023-04-11T12:26:52.918Z,10
2023-04-11T12:27:50.445Z,10
2023-04-11T12:28:57.570Z,9
2023-04-11T12:30:04.279Z,11
2023-04-11T12:31:11.125Z,10
2023-04-11T12:32:18.105Z,10
2023-04-11T12:33:24.958Z,9
2023-04-11T12:34:31.921Z,10
2023-04-11T12:35:38.738Z,13
2023-04-11T12:36:45.566Z,10
2023-04-11T12:37:52.390Z,11
2023-04-11T12:38:59.460Z,12
2023-04-11T12:40:06.302Z,12
2023-04-11T12:41:31.395Z,15
2023-04-11T12:42:24.202Z,13
2023-04-11T12:43:29.834Z,17
2023-04-11T12:44:36.722Z,17
2023-04-11T12:45:43.713Z,15
2023-04-11T12:46:50.624Z,14
2023-04-11T12:47:57.491Z,15
2023-04-11T12:49:04.250Z,17
2023-04-11T12:50:11.074Z,15
2023-04-11T12:51:17.896Z,14
2023-04-11T12:52:24.749Z,11
2023-04-11T12:53:31.576Z,11
2023-04-11T12:54:38.378Z,13
2023-04-11T12:55:45.284Z,12
2023-04-11T12:57:49.061Z,11
2023-04-11T12:58:56.148Z,12
2023-04-11T13:00:02.881Z,12
2023-04-11T13:01:10.088Z,13
2023-04-11T13:02:17.822Z,13
2023-04-11T13:03:24.769Z,11
2023-04-11T13:04:33.791Z,12
2023-04-11T13:05:40.865Z,12
2023-04-11T13:06:47.860Z,12
2023-04-11T13:07:54.684Z,15
2023-04-11T13:09:01.611Z,14
2023-04-11T13:10:08.638Z,13
2023-04-11T13:11:15.592Z,13
2023-04-11T13:12:22.459Z,15
2023-04-11T13:13:29.327Z,13
2023-04-11T13:14:36.164Z,13
2023-04-11T13:15:43.018Z,13
2023-04-11T13:16:50.381Z,13
2023-04-11T13:17:57.189Z,13
2023-04-11T13:19:04.167Z,14
2023-04-11T13:20:11.183Z,13
2023-04-11T13:21:18.024Z,14
2023-04-11T13:22:24.996Z,14
2023-04-11T13:23:31.876Z,16
2023-04-11T13:24:38.787Z,17
2023-04-11T13:25:45.685Z,16
2023-04-11T13:26:52.614Z,14
2023-04-11T13:27:59.632Z,13
2023-04-11T13:29:06.573Z,13
2023-04-11T13:30:13.496Z,15
2023-04-11T13:31:20.422Z,14
2023-04-11T13:32:27.497Z,16
2023-04-11T13:33:34.398Z,14
2023-04-11T13:34:41.466Z,14
2023-04-11T13:35:48.373Z,14
2023-04-11T13:36:55.256Z,14
2023-04-11T13:38:02.136Z,14
2023-04-11T13:39:09.219Z,15
2023-04-11T13:40:16.136Z,14
2023-04-11T13:41:23.089Z,17
2023-04-11T13:42:29.953Z,16
2023-04-11T13:43:36.865Z,17
2023-04-11T13:44:43.721Z,14
2023-04-11T13:45:50.683Z,14
2023-04-11T13:46:57.572Z,13
2023-04-11T13:48:04.526Z,12
2023-04-11T13:49:11.390Z,12
2023-04-11T13:50:18.318Z,14
2023-04-11T13:51:25.188Z,13
2023-04-11T13:52:32.010Z,14
2023-04-11T13:53:39.047Z,14
2023-04-11T13:54:45.900Z,14
2023-04-11T13:55:52.861Z,14
2023-04-11T13:57:00.336Z,12
2023-04-11T13:58:08.045Z,13
2023-04-11T13:59:15.015Z,12
2023-04-11T14:00:21.900Z,14
2023-04-11T14:01:28.855Z,13
2023-04-11T14:02:35.787Z,12
2023-04-11T14:03:42.846Z,15
2023-04-11T14:04:49.588Z,14
2023-04-11T14:05:56.494Z,14
2023-04-11T14:07:05.038Z,15
2023-04-11T14:08:21.225Z,14
2023-04-11T14:09:30.454Z,14
2023-04-11T14:10:37.333Z,12
2023-04-11T14:11:44.264Z,15
2023-04-11T14:12:51.168Z,15
2023-04-11T14:13:58.297Z,16
2023-04-11T14:15:05.035Z,16
2023-04-11T14:16:12.350Z,15
2023-04-11T14:17:22.495Z,13
2023-04-11T14:18:29.427Z,11
2023-04-11T14:19:36.303Z,15
2023-04-11T14:20:43.194Z,13
2023-04-11T14:21:50.077Z,13
2023-04-11T14:22:56.961Z,12
2023-04-11T14:24:03.779Z,12
2023-04-11T14:25:10.828Z,13
2023-04-11T14:26:17.728Z,12
2023-04-11T14:27:24.628Z,12
2023-04-11T14:28:31.602Z,10
2023-04-11T14:29:38.466Z,12
2023-04-11T14:30:45.563Z,11
2023-04-11T14:31:52.403Z,11
2023-04-11T14:32:59.185Z,11
2023-04-11T14:34:06.072Z,11
2023-04-11T14:35:13.012Z,11
2023-04-11T14:36:19.883Z,12
2023-04-11T14:37:26.859Z,14
2023-04-11T14:38:33.710Z,11
2023-04-11T14:39:40.706Z,10
2023-04-11T14:40:48.057Z,10
2023-04-11T14:41:55.039Z,12
2023-04-11T14:43:02.935Z,11
2023-04-11T14:44:09.788Z,33
2023-04-11T14:45:16.795Z,12
2023-04-11T14:46:25.675Z,14
2023-04-11T14:47:33.495Z,17
2023-04-11T14:48:40.388Z,16
2023-04-11T14:49:47.260Z,17
2023-04-11T14:50:56.146Z,15
2023-04-11T14:52:03.026Z,15
2023-04-11T14:53:10.050Z,16
2023-04-11T14:54:19.055Z,17
2023-04-11T14:55:25.903Z,19
2023-04-11T14:56:35.974Z,18
2023-04-11T14:57:43.827Z,21
2023-04-11T14:58:50.678Z,20
2023-04-11T14:59:59.275Z,22
2023-04-11T15:01:06.267Z,22
2023-04-11T15:02:13.365Z,24
2023-04-11T15:03:20.218Z,23
2023-04-11T15:04:27.193Z,25
2023-04-11T15:05:36.837Z,26
2023-04-11T15:06:43.730Z,27
2023-04-11T15:07:54.518Z,32
2023-04-11T15:09:01.432Z,34
2023-04-11T15:10:09.495Z,32
2023-04-11T15:11:20.004Z,30
2023-04-11T15:12:29.801Z,31
2023-04-11T15:13:36.925Z,30
2023-04-11T15:14:44.718Z,32
2023-04-11T15:15:51.593Z,31
2023-04-11T15:17:06.634Z,32
2023-04-11T15:18:13.483Z,35
2023-04-11T15:19:20.390Z,36
2023-04-11T15:20:27.185Z,34
2023-04-11T15:21:34.067Z,40
2023-04-11T15:22:42.123Z,40
2023-04-11T15:23:49.047Z,39
2023-04-11T15:24:55.873Z,39
2023-04-11T15:26:02.793Z,38
2023-04-11T15:27:09.634Z,42
2023-04-11T15:28:16.523Z,40
2023-04-11T15:29:23.463Z,36
2023-04-11T15:30:35.223Z,39
2023-04-11T15:31:42.279Z,42
2023-04-11T15:32:49.135Z,25
2023-04-11T15:33:56.306Z,28
2023-04-11T15:35:02.983Z,33
2023-04-11T15:36:09.970Z,31
2023-04-11T15:37:16.867Z,29
2023-04-11T15:38:23.690Z,28
2023-04-11T15:39:30.579Z,28
2023-04-11T15:40:37.419Z,28
2023-04-11T15:41:45.206Z,30
2023-04-11T15:42:52.118Z,36
2023-04-11T15:44:00.769Z,40
2023-04-11T15:45:07.543Z,44
2023-04-11T15:46:18.205Z,48
2023-04-11T15:47:25.267Z,43
2023-04-11T15:48:34.090Z,37
2023-04-11T15:49:40.915Z,31
2023-04-11T15:50:47.739Z,31
2023-04-11T15:51:54.663Z,27
2023-04-11T15:53:01.586Z,25
2023-04-11T15:54:08.501Z,30
2023-04-11T15:55:15.412Z,40
2023-04-11T15:56:23.187Z,51
2023-04-11T15:57:30.142Z,47
2023-04-11T15:58:36.904Z,61
2023-04-11T15:59:43.838Z,43
2023-04-11T16:00:50.754Z,31