createdAt,value
2017-05-11T00:02:23.029Z,15.72
2017-05-11T00:04:50.325Z,16.55
2017-05-11T00:07:17.742Z,14.62
2017-05-11T00:09:45.077Z,15.57
2017-05-11T00:12:12.454Z,16.65
2017-05-11T00:14:40.006Z,16.08
2017-05-11T00:17:07.577Z,20.37
2017-05-11T00:19:35.159Z,16.00
2017-05-11T00:22:02.777Z,17.62
2017-05-11T00:24:30.353Z,17.15
2017-05-11T00:26:58.026Z,16.93
2017-05-11T00:29:25.584Z,19.13
2017-05-11T00:31:53.730Z,22.73
2017-05-11T00:34:20.845Z,20.67
2017-05-11T00:36:48.234Z,15.88
2017-05-11T00:39:15.787Z,20.95
2017-05-11T00:41:43.138Z,16.62
2017-05-11T00:44:10.606Z,16.97
2017-05-11T00:46:38.077Z,16.60
2017-05-11T00:49:05.635Z,17.15
2017-05-11T00:51:33.398Z,21.05
2017-05-11T00:54:01.104Z,17.73
2017-05-11T00:56:28.577Z,19.47
2017-05-11T00:58:56.057Z,19.45
2017-05-11T01:01:23.453Z,18.45
2017-05-11T01:03:51.184Z,18.45
2017-05-11T01:06:18.681Z,18.68
2017-05-11T01:08:46.032Z,16.88
2017-05-11T01:11:13.455Z,19.70
2017-05-11T01:13:41.049Z,18.12
2017-05-11T01:16:08.515Z,18.22
2017-05-11T01:18:36.167Z,20.33
2017-05-11T01:21:03.800Z,19.73
2017-05-11T01:23:31.463Z,19.48
2017-05-11T01:25:58.844Z,19.55
2017-05-11T01:28:26.379Z,19.60
2017-05-11T01:30:53.859Z,18.65
2017-05-11T01:33:22.032Z,19.25
2017-05-11T01:35:49.574Z,22.15
2017-05-11T01:38:17.134Z,21.18
2017-05-11T01:40:44.797Z,18.75
2017-05-11T01:43:12.370Z,22.97
2017-05-11T01:45:39.676Z,20.48
2017-05-11T01:48:07.291Z,21.52
2017-05-11T01:50:34.593Z,19.17
2017-05-11T01:53:02.133Z,19.68
2017-05-11T01:55:29.683Z,20.17
2017-05-11T01:57:57.154Z,19.92
2017-05-11T02:00:24.693Z,20.83
2017-05-11T02:02:52.357Z,25.00
2017-05-11T02:05:19.717Z,20.48
2017-05-11T02:07:47.212Z,21.83
2017-05-11T02:10:14.838Z,21.33
2017-05-11T02:12:43.127Z,23.75
2017-05-11T02:15:11.323Z,28.67
2017-05-11T02:17:38.756Z,24.92
2017-05-11T02:20:06.902Z,22.37
2017-05-11T02:22:34.359Z,22.15
2017-05-11T02:25:01.929Z,27.68
2017-05-11T02:27:29.475Z,26.63
2017-05-11T02:29:56.922Z,24.40
2017-05-11T02:32:24.286Z,23.62
2017-05-11T02:34:51.678Z,25.52
2017-05-11T02:37:19.230Z,22.70
2017-05-11T02:39:46.685Z,26.27
2017-05-11T02:42:14.332Z,22.63
2017-05-11T02:44:41.813Z,27.80
2017-05-11T02:47:09.329Z,26.32
2017-05-11T02:49:36.807Z,23.88
2017-05-11T02:52:04.389Z,25.37
2017-05-11T02:54:31.973Z,25.33
2017-05-11T02:56:59.510Z,26.03
2017-05-11T02:59:26.944Z,25.03
2017-05-11T03:01:54.377Z,22.07
2017-05-11T03:04:22.742Z,27.72
2017-05-11T03:06:50.314Z,23.55
2017-05-11T03:09:17.966Z,26.82
2017-05-11T03:11:45.552Z,25.55
2017-05-11T03:14:13.150Z,27.37
2017-05-11T03:16:40.499Z,26.48
2017-05-11T03:19:07.830Z,23.87
2017-05-11T03:21:35.182Z,23.02
2017-05-11T03:24:02.545Z,26.85
2017-05-11T03:26:29.929Z,25.73
2017-05-11T03:28:57.270Z,23.13
2017-05-11T03:31:24.630Z,24.15
2017-05-11T03:33:52.153Z,26.42
2017-05-11T03:36:19.697Z,27.08
2017-05-11T03:38:47.258Z,24.18
2017-05-11T03:41:14.490Z,22.18
2017-05-11T03:46:16.762Z,25.52
2017-05-11T03:48:43.880Z,27.18
2017-05-11T03:51:11.043Z,24.70
2017-05-11T03:53:38.150Z,27.28
2017-05-11T03:56:05.257Z,23.78
2017-05-11T03:58:32.350Z,26.35
2017-05-11T04:01:06.317Z,32.03
2017-05-11T04:03:33.448Z,29.03
2017-05-11T04:06:00.565Z,28.50
2017-05-11T04:08:27.713Z,28.85
2017-05-11T04:10:54.820Z,28.35
2017-05-11T04:13:22.026Z,26.90
2017-05-11T04:15:49.138Z,30.42
2017-05-11T04:18:16.241Z,25.50
2017-05-11T04:20:43.662Z,29.20
2017-05-11T04:23:10.775Z,25.73
2017-05-11T04:25:37.937Z,29.13
2017-05-11T04:28:05.122Z,26.73
2017-05-11T04:30:32.258Z,28.13
2017-05-11T04:32:59.383Z,27.05
2017-05-11T04:35:26.561Z,28.37
2017-05-11T04:37:53.668Z,30.28
2017-05-11T04:40:20.769Z,29.05
2017-05-11T04:42:47.862Z,30.20
2017-05-11T04:45:15.059Z,25.32
2017-05-11T04:47:42.178Z,27.98
2017-05-11T04:50:09.310Z,24.92
2017-05-11T04:52:36.462Z,24.87
2017-05-11T04:55:03.573Z,25.75
2017-05-11T04:57:30.741Z,27.15
2017-05-11T04:59:57.939Z,27.38
2017-05-11T05:02:25.053Z,24.42
2017-05-11T05:04:52.194Z,28.20
2017-05-11T05:07:19.652Z,29.92
2017-05-11T05:09:47.198Z,23.83
2017-05-11T05:12:15.141Z,24.45
2017-05-11T05:14:42.515Z,26.23
2017-05-11T05:17:10.075Z,25.07
2017-05-11T05:19:37.734Z,25.23
2017-05-11T05:22:05.499Z,23.50
2017-05-11T05:24:32.711Z,23.42
2017-05-11T05:27:00.415Z,23.45
2017-05-11T05:29:27.997Z,20.33
2017-05-11T05:31:55.435Z,21.47
2017-05-11T05:34:23.034Z,21.07
2017-05-11T05:36:50.604Z,20.37
2017-05-11T05:39:18.030Z,20.77
2017-05-11T05:41:45.362Z,21.97
2017-05-11T05:44:12.859Z,22.50
2017-05-11T05:46:40.413Z,20.38
2017-05-11T05:49:07.985Z,20.17
2017-05-11T05:51:35.453Z,20.62
2017-05-11T05:54:02.882Z,23.10
2017-05-11T05:56:30.262Z,22.12
2017-05-11T05:58:58.378Z,22.88
2017-05-11T06:01:25.727Z,24.30
2017-05-11T06:03:53.148Z,20.22
2017-05-11T06:06:20.594Z,20.82
2017-05-11T06:08:48.694Z,23.44
2017-05-11T06:11:16.342Z,22.10
2017-05-11T06:13:44.576Z,23.48
2017-05-11T06:16:12.129Z,24.80
2017-05-11T06:18:39.557Z,21.60
2017-05-11T06:21:07.562Z,24.10
2017-05-11T06:23:35.066Z,23.88
2017-05-11T06:26:02.602Z,23.44
2017-05-11T06:28:30.009Z,20.80
2017-05-11T06:30:57.414Z,22.56
2017-05-11T06:33:25.774Z,20.56
2017-05-11T06:35:53.113Z,19.68
2017-05-11T06:38:21.225Z,22.84
2017-05-11T06:40:49.724Z,20.66
2017-05-11T06:43:17.098Z,21.86
2017-05-11T06:45:44.479Z,21.68
2017-05-11T06:48:12.102Z,21.74
2017-05-11T06:50:39.535Z,20.30
2017-05-11T06:53:08.298Z,20.12
2017-05-11T06:55:35.768Z,19.14
2017-05-11T06:58:03.240Z,20.64
2017-05-11T07:00:30.748Z,21.20
2017-05-11T07:02:58.869Z,23.20
2017-05-11T07:05:26.322Z,23.98
2017-05-11T07:07:53.764Z,22.52
2017-05-11T07:10:21.365Z,18.42
2017-05-11T07:12:48.788Z,21.04
2017-05-11T07:15:17.065Z,19.92
2017-05-11T07:17:44.905Z,18.02
2017-05-11T07:20:12.017Z,19.36
2017-05-11T07:22:39.681Z,20.04
2017-05-11T07:25:07.101Z,20.94
2017-05-11T07:27:34.762Z,20.92
2017-05-11T07:30:02.353Z,21.38
2017-05-11T07:32:29.869Z,15.64
2017-05-11T07:34:57.444Z,19.04
2017-05-11T07:37:25.027Z,17.48
2017-05-11T07:39:52.685Z,15.06
2017-05-11T07:42:20.062Z,16.08
2017-05-11T07:44:47.581Z,13.44
2017-05-11T07:47:15.821Z,12.64
2017-05-11T07:49:43.172Z,10.96
2017-05-11T07:52:10.734Z,11.02
2017-05-11T07:54:38.166Z,6.48
2017-05-11T07:57:05.564Z,12.72
2017-05-11T07:59:32.942Z,9.82
2017-05-11T08:02:01.083Z,19.24
2017-05-11T08:04:28.430Z,9.30
2017-05-11T08:06:55.806Z,5.48
2017-05-11T08:09:23.172Z,3.82
2017-05-11T08:11:50.532Z,9.54
2017-05-11T08:14:17.895Z,3.14
2017-05-11T08:16:45.238Z,3.40
2017-05-11T08:19:12.614Z,3.92
2017-05-11T08:21:39.939Z,5.32
2017-05-11T08:24:07.278Z,2.94
2017-05-11T08:26:34.794Z,2.58
2017-05-11T08:29:02.143Z,3.82
2017-05-11T08:31:29.842Z,2.74
2017-05-11T08:33:57.184Z,5.76
2017-05-11T08:36:24.542Z,4.54
2017-05-11T08:38:51.951Z,2.64
2017-05-11T08:41:20.068Z,3.08
2017-05-11T08:43:47.413Z,2.84
2017-05-11T08:46:14.802Z,5.94
2017-05-11T08:48:42.149Z,4.32
2017-05-11T08:51:09.526Z,2.50
2017-05-11T08:53:37.034Z,4.16
2017-05-11T08:56:04.553Z,3.14
2017-05-11T08:58:31.950Z,3.14
2017-05-11T09:00:59.310Z,2.62
2017-05-11T09:03:26.745Z,6.72
2017-05-11T09:05:54.134Z,2.64
2017-05-11T09:08:21.526Z,3.38
2017-05-11T09:10:48.940Z,2.72
2017-05-11T09:13:16.485Z,3.00
2017-05-11T09:15:44.037Z,4.68
2017-05-11T09:18:11.595Z,4.98
2017-05-11T09:20:39.793Z,5.52
2017-05-11T09:23:07.332Z,5.66
2017-05-11T09:25:35.005Z,5.10
2017-05-11T09:28:02.447Z,2.16
2017-05-11T09:30:29.894Z,2.96
2017-05-11T09:32:57.937Z,3.04
2017-05-11T09:35:26.047Z,3.16
2017-05-11T09:37:53.589Z,3.20
2017-05-11T09:40:21.058Z,3.56
2017-05-11T09:42:49.327Z,2.94
2017-05-11T09:45:16.861Z,3.40
2017-05-11T09:47:45.081Z,3.08
2017-05-11T09:50:12.629Z,2.92
2017-05-11T09:52:40.082Z,2.96
2017-05-11T09:55:07.422Z,5.02
2017-05-11T09:57:34.889Z,2.46
2017-05-11T10:00:02.271Z,8.86
2017-05-11T10:02:29.708Z,3.92
2017-05-11T10:04:57.974Z,2.50
2017-05-11T10:07:25.477Z,4.14
2017-05-11T10:09:52.886Z,3.16
2017-05-11T10:12:20.221Z,3.28
2017-05-11T10:14:47.557Z,4.94
2017-05-11T10:17:15.040Z,3.72
2017-05-11T10:19:42.596Z,3.02
2017-05-11T10:22:10.278Z,5.70
2017-05-11T10:24:37.971Z,3.38
2017-05-11T10:27:05.354Z,4.70
2017-05-11T10:29:33.642Z,3.78
2017-05-11T10:32:01.264Z,2.94
2017-05-11T10:34:28.876Z,3.12
2017-05-11T10:36:57.005Z,2.86
2017-05-11T10:39:24.293Z,3.92
2017-05-11T10:41:51.857Z,2.36
2017-05-11T10:44:19.579Z,2.92
2017-05-11T10:46:46.944Z,5.14
2017-05-11T10:49:14.258Z,2.30
2017-05-11T10:51:41.849Z,4.36
2017-05-11T10:54:10.052Z,3.36
2017-05-11T10:56:37.667Z,4.32
2017-05-11T10:59:05.189Z,2.72
2017-05-11T11:01:32.556Z,6.30
2017-05-11T11:03:59.926Z,2.44
2017-05-11T11:06:27.318Z,2.14
2017-05-11T11:08:54.698Z,2.68
2017-05-11T11:11:22.117Z,3.44
2017-05-11T11:13:49.699Z,2.74
2017-05-11T11:16:17.247Z,2.20
2017-05-11T11:18:44.853Z,6.28
2017-05-11T11:21:12.723Z,3.48
2017-05-11T11:23:40.978Z,3.12
2017-05-11T11:26:08.507Z,2.84
2017-05-11T11:28:36.111Z,2.28
2017-05-11T11:31:03.497Z,3.94
2017-05-11T11:33:31.569Z,2.12
2017-05-11T11:36:00.485Z,3.44
2017-05-11T11:38:28.039Z,2.16
2017-05-11T11:40:55.619Z,1.90
2017-05-11T11:43:22.970Z,2.12
2017-05-11T11:45:50.401Z,2.06
2017-05-11T11:48:18.570Z,2.14
2017-05-11T11:50:45.722Z,1.78
2017-05-11T11:53:13.111Z,3.44
2017-05-11T11:55:40.746Z,4.14
2017-05-11T11:58:08.089Z,2.32
2017-05-11T12:00:35.569Z,2.94
2017-05-11T12:03:03.202Z,2.40
2017-05-11T12:05:31.497Z,1.70
2017-05-11T12:07:59.027Z,2.18
2017-05-11T12:10:26.661Z,1.90
2017-05-11T12:12:54.050Z,2.04
2017-05-11T12:15:21.614Z,2.32
2017-05-11T12:17:49.167Z,1.78
2017-05-11T12:20:16.653Z,1.92
2017-05-11T12:22:44.167Z,1.80
2017-05-11T12:25:11.869Z,2.10
2017-05-11T12:27:39.303Z,1.84
2017-05-11T12:30:06.729Z,2.24
2017-05-11T12:32:34.218Z,1.84
2017-05-11T12:35:01.678Z,2.72
2017-05-11T12:37:29.070Z,2.06
2017-05-11T12:39:56.442Z,2.30
2017-05-11T12:42:23.953Z,1.84
2017-05-11T12:44:51.391Z,2.52
2017-05-11T12:47:18.954Z,1.92
2017-05-11T12:49:46.523Z,1.40
2017-05-11T12:52:13.933Z,1.78
2017-05-11T12:54:41.494Z,1.92
2017-05-11T12:57:08.910Z,2.12
2017-05-11T12:59:36.319Z,1.74
2017-05-11T13:02:03.909Z,3.22
2017-05-11T13:04:31.443Z,2.82
2017-05-11T13:06:58.821Z,1.82
2017-05-11T13:09:26.203Z,1.82
2017-05-11T13:11:53.537Z,1.60
2017-05-11T13:14:20.937Z,2.92
2017-05-11T13:16:48.635Z,2.10
2017-05-11T13:19:15.929Z,3.60
2017-05-11T13:21:44.077Z,3.24
2017-05-11T13:24:11.354Z,6.90
2017-05-11T13:26:38.854Z,1.54
2017-05-11T13:29:06.126Z,1.64
2017-05-11T13:31:33.497Z,1.80
2017-05-11T13:34:01.123Z,1.44
2017-05-11T13:36:28.683Z,3.80
2017-05-11T13:38:56.173Z,2.62
2017-05-11T13:41:23.535Z,3.72
2017-05-11T13:43:51.702Z,1.54
2017-05-11T13:46:19.040Z,2.16
2017-05-11T13:48:46.428Z,1.60
2017-05-11T13:51:13.951Z,1.70
2017-05-11T13:53:41.609Z,2.78
2017-05-11T13:56:09.238Z,3.42
2017-05-11T13:58:36.930Z,2.26
2017-05-11T14:01:04.360Z,1.88
2017-05-11T14:03:31.810Z,1.62
2017-05-11T14:05:59.222Z,2.00
2017-05-11T14:08:26.613Z,1.58
2017-05-11T14:10:54.074Z,1.60
2017-05-11T14:13:21.629Z,2.14
2017-05-11T14:15:49.928Z,1.80
2017-05-11T14:18:17.466Z,3.02
2017-05-11T14:20:44.928Z,2.08
2017-05-11T14:23:12.413Z,2.10
2017-05-11T14:25:39.857Z,2.00
2017-05-11T14:28:07.409Z,2.30
2017-05-11T14:30:34.846Z,1.74
2017-05-11T14:33:02.522Z,2.32
2017-05-11T14:35:29.919Z,1.96
2017-05-11T14:37:57.446Z,3.22
2017-05-11T14:40:24.934Z,2.04
2017-05-11T14:42:52.535Z,1.80
2017-05-11T14:45:20.020Z,1.82
2017-05-11T14:47:47.542Z,2.50
2017-05-11T14:50:15.279Z,2.40
2017-05-11T14:52:42.975Z,2.82
2017-05-11T14:55:11.298Z,2.26
2017-05-11T14:57:38.641Z,2.06
2017-05-11T15:00:06.192Z,2.18
2017-05-11T15:02:34.912Z,2.42
2017-05-11T15:05:02.448Z,4.96
2017-05-11T15:07:30.777Z,2.20
2017-05-11T15:09:58.185Z,2.08
2017-05-11T15:12:25.525Z,2.40
2017-05-11T15:14:52.921Z,2.50
2017-05-11T15:17:20.473Z,2.02
2017-05-11T15:19:48.557Z,1.70
2017-05-11T15:22:16.157Z,2.66
2017-05-11T15:24:43.495Z,2.52
2017-05-11T15:27:10.882Z,2.08
2017-05-11T15:29:38.294Z,2.00
2017-05-11T15:32:05.663Z,1.82
2017-05-11T15:34:33.930Z,2.18
2017-05-11T15:37:01.289Z,3.76
2017-05-11T15:39:29.441Z,1.82
2017-05-11T15:41:57.305Z,2.20
2017-05-11T15:44:25.182Z,2.20
2017-05-11T15:46:52.314Z,4.40
2017-05-11T15:49:19.494Z,2.86
2017-05-11T15:51:46.605Z,2.28
2017-05-11T15:54:14.035Z,1.90
2017-05-11T15:56:41.154Z,3.38
2017-05-11T15:59:08.326Z,3.32
2017-05-11T16:01:35.465Z,2.92
2017-05-11T16:04:02.602Z,2.16
2017-05-11T16:06:29.726Z,3.34
2017-05-11T16:08:56.861Z,2.20
2017-05-11T16:11:23.993Z,2.54
2017-05-11T16:13:51.123Z,3.32
2017-05-11T16:16:18.237Z,2.78
2017-05-11T16:18:45.375Z,2.60
2017-05-11T16:21:12.484Z,1.84
2017-05-11T16:23:39.613Z,1.86
2017-05-11T16:26:06.971Z,2.38
2017-05-11T16:28:34.297Z,3.28
2017-05-11T16:31:01.706Z,3.44
2017-05-11T16:33:29.053Z,1.80
2017-05-11T16:35:56.405Z,1.80
2017-05-11T16:38:23.781Z,2.60
2017-05-11T16:40:51.141Z,2.68
2017-05-11T16:43:18.494Z,2.08
2017-05-11T16:45:45.828Z,1.74
2017-05-11T16:48:13.394Z,4.90
2017-05-11T16:50:41.026Z,2.20
2017-05-11T16:53:08.539Z,2.30
2017-05-11T16:55:36.167Z,2.02
2017-05-11T16:58:03.733Z,2.88
2017-05-11T17:00:31.289Z,4.04
2017-05-11T17:02:58.851Z,1.70
2017-05-11T17:05:26.301Z,4.72
2017-05-11T17:07:53.653Z,2.18
2017-05-11T17:10:21.206Z,2.64
2017-05-11T17:12:48.952Z,3.04
2017-05-11T17:15:16.534Z,2.20
2017-05-11T17:17:44.690Z,3.94
2017-05-11T17:20:12.237Z,2.50
2017-05-11T17:22:39.613Z,2.50
2017-05-11T17:25:07.255Z,3.22
2017-05-11T17:27:34.860Z,3.24
2017-05-11T17:30:02.294Z,2.22
2017-05-11T17:32:30.542Z,4.30
2017-05-11T17:34:58.105Z,4.80
2017-05-11T17:37:25.458Z,2.62
2017-05-11T17:39:53.687Z,1.80
2017-05-11T17:42:21.241Z,2.86
2017-05-11T17:44:48.631Z,4.14
2017-05-11T17:47:15.987Z,5.96
2017-05-11T17:49:44.139Z,3.06
2017-05-11T17:52:11.481Z,3.28
2017-05-11T17:54:38.851Z,2.28
2017-05-11T17:57:06.944Z,2.88
2017-05-11T17:59:35.098Z,5.38
2017-05-11T18:02:03.341Z,5.44
2017-05-11T18:04:30.894Z,2.98
2017-05-11T18:06:58.289Z,2.24
2017-05-11T18:09:26.373Z,2.46
2017-05-11T18:11:53.793Z,4.52
2017-05-11T18:14:21.157Z,6.22
2017-05-11T18:16:48.518Z,2.64
2017-05-11T18:19:15.878Z,2.50
2017-05-11T18:21:43.985Z,2.74
2017-05-11T18:24:11.340Z,2.54
2017-05-11T18:26:38.739Z,2.42
2017-05-11T18:29:06.853Z,6.18
2017-05-11T18:31:34.245Z,3.64
2017-05-11T18:34:02.372Z,1.80
2017-05-11T18:36:29.761Z,3.10
2017-05-11T18:38:57.090Z,3.72
2017-05-11T18:41:24.489Z,2.36
2017-05-11T18:43:52.603Z,3.96
2017-05-11T18:46:20.073Z,5.62
2017-05-11T18:48:47.429Z,2.94
2017-05-11T18:51:16.167Z,3.54
2017-05-11T18:53:43.573Z,2.30
2017-05-11T18:56:11.431Z,2.62
2017-05-11T18:58:39.307Z,3.12
2017-05-11T19:01:06.426Z,2.24
2017-05-11T19:03:33.551Z,2.90
2017-05-11T19:06:04.758Z,2.32
2017-05-11T19:08:31.970Z,5.36
2017-05-11T19:10:59.193Z,3.60
2017-05-11T19:16:03.161Z,2.72
2017-05-11T19:18:31.029Z,3.22
2017-05-11T19:20:58.236Z,3.48
2017-05-11T19:23:25.470Z,2.92
2017-05-11T19:25:52.574Z,7.98
2017-05-11T19:28:23.685Z,3.30
2017-05-11T19:30:50.930Z,3.52
2017-05-11T19:33:18.201Z,3.70
2017-05-11T19:35:45.397Z,3.02
2017-05-11T19:38:12.502Z,3.94
2017-05-11T19:40:40.377Z,3.72
2017-05-11T19:43:08.254Z,6.50
2017-05-11T19:45:35.535Z,2.20
2017-05-11T19:48:02.625Z,2.54
2017-05-11T19:50:30.633Z,3.94
2017-05-11T19:52:57.748Z,2.98
2017-05-11T19:55:24.898Z,4.20
2017-05-11T19:57:52.022Z,3.20
2017-05-11T20:00:19.176Z,2.80
2017-05-11T20:02:46.281Z,2.64
2017-05-11T20:05:13.587Z,2.98
2017-05-11T20:07:40.701Z,3.04
2017-05-11T20:10:07.836Z,3.20
2017-05-11T20:12:35.366Z,5.68
2017-05-11T20:15:03.251Z,3.64
2017-05-11T20:17:30.634Z,4.78
2017-05-11T20:19:57.763Z,3.90
2017-05-11T20:22:24.889Z,4.52
2017-05-11T20:24:52.042Z,3.80
2017-05-11T20:27:20.071Z,4.40
2017-05-11T20:29:47.298Z,3.10
2017-05-11T20:32:14.440Z,2.96
2017-05-11T20:34:41.559Z,2.72
2017-05-11T20:37:08.674Z,2.04
2017-05-11T20:39:35.858Z,2.68
2017-05-11T20:42:03.006Z,2.80
2017-05-11T20:44:30.113Z,2.46
2017-05-11T20:46:57.222Z,3.46
2017-05-11T20:49:24.378Z,2.16
2017-05-11T20:51:51.530Z,3.20
2017-05-11T20:54:18.997Z,2.00
2017-05-11T20:56:46.904Z,2.16
2017-05-11T20:59:14.103Z,2.56
2017-05-11T21:01:41.322Z,2.12
2017-05-11T21:04:08.590Z,1.98
2017-05-11T21:06:35.722Z,3.04
2017-05-11T21:09:02.966Z,3.40
2017-05-11T21:11:30.145Z,2.88
2017-05-11T21:13:57.268Z,1.80
2017-05-11T21:16:24.430Z,2.50
2017-05-11T21:18:51.602Z,2.38
2017-05-11T21:21:18.774Z,3.22
2017-05-11T21:23:46.698Z,2.76
2017-05-11T21:26:13.816Z,2.80
2017-05-11T21:28:41.012Z,1.96
2017-05-11T21:31:08.178Z,2.00
2017-05-11T21:33:36.266Z,2.02
2017-05-11T21:36:04.133Z,2.38
2017-05-11T21:38:31.245Z,2.12
2017-05-11T21:40:59.351Z,2.90
2017-05-11T21:43:26.743Z,6.46
2017-05-11T21:45:54.096Z,2.18
2017-05-11T21:48:21.514Z,2.12
2017-05-11T21:50:48.959Z,4.86
2017-05-11T21:53:16.361Z,2.22
2017-05-11T21:55:43.721Z,2.90
2017-05-11T21:58:11.112Z,2.56
2017-05-11T22:00:39.210Z,4.10
2017-05-11T22:03:06.609Z,2.74
2017-05-11T22:05:33.997Z,3.22
2017-05-11T22:08:01.874Z,5.06
2017-05-11T22:10:29.354Z,3.36
2017-05-11T22:12:56.702Z,2.02
2017-05-11T22:15:24.078Z,3.88
2017-05-11T22:17:51.446Z,5.08
2017-05-11T22:20:18.865Z,4.08
2017-05-11T22:22:46.202Z,3.00
2017-05-11T22:25:13.556Z,2.84
2017-05-11T22:27:41.637Z,4.44
2017-05-11T22:30:09.088Z,6.06
2017-05-11T22:32:36.386Z,2.64
2017-05-11T22:35:03.763Z,4.32
2017-05-11T22:37:31.122Z,3.88
2017-05-11T22:39:59.201Z,3.18
2017-05-11T22:42:26.542Z,3.12
2017-05-11T22:47:27.887Z,3.68
2017-05-11T22:49:55.009Z,2.60
2017-05-11T22:52:22.185Z,2.18
2017-05-11T22:54:49.303Z,3.34
2017-05-11T22:57:16.419Z,2.62
2017-05-11T22:59:44.266Z,2.30
2017-05-11T23:02:11.382Z,2.24
2017-05-11T23:04:38.477Z,3.22
2017-05-11T23:07:06.321Z,2.74
2017-05-11T23:09:33.417Z,2.68
2017-05-11T23:12:00.517Z,3.32
2017-05-11T23:14:27.630Z,2.66
2017-05-11T23:16:54.740Z,5.70
2017-05-11T23:19:22.626Z,2.82
2017-05-11T23:21:49.758Z,3.30
2017-05-11T23:24:16.880Z,4.68
2017-05-11T23:26:44.223Z,2.92
2017-05-11T23:29:12.294Z,3.80
2017-05-11T23:31:40.431Z,2.92
2017-05-11T23:34:07.730Z,4.34
2017-05-11T23:36:35.794Z,5.50
2017-05-11T23:39:02.950Z,5.38
2017-05-11T23:41:30.303Z,2.90
2017-05-11T23:43:58.878Z,5.20
2017-05-11T23:46:25.981Z,2.70
2017-05-11T23:48:53.090Z,3.78
2017-05-11T23:51:20.241Z,3.10
2017-05-11T23:53:47.569Z,4.14
2017-05-11T23:56:14.882Z,4.56
2017-05-11T23:58:42.351Z,3.32
