createdAt,value
2023-01-04T00:01:30.561Z,6.20
2023-01-04T00:03:57.113Z,6.47
2023-01-04T00:06:24.841Z,7.30
2023-01-04T00:08:51.383Z,6.60
2023-01-04T00:11:21.057Z,6.63
2023-01-04T00:13:49.340Z,6.47
2023-01-04T00:16:18.774Z,5.77
2023-01-04T00:18:45.918Z,5.60
2023-01-04T00:21:17.975Z,5.80
2023-01-04T00:23:47.007Z,5.53
2023-01-04T00:26:16.392Z,5.20
2023-01-04T00:28:48.352Z,5.03
2023-01-04T00:31:18.555Z,4.97
2023-01-04T00:33:45.083Z,4.97
2023-01-04T00:36:13.475Z,5.10
2023-01-04T00:38:41.392Z,4.97
2023-01-04T00:41:23.225Z,4.50
2023-01-04T00:43:54.639Z,5.07
2023-01-04T00:46:21.116Z,5.10
2023-01-04T00:48:49.026Z,4.77
2023-01-04T00:51:15.686Z,4.80
2023-01-04T00:53:42.157Z,5.00
2023-01-04T00:56:08.666Z,5.20
2023-01-04T00:58:35.176Z,4.97
2023-01-04T01:01:08.650Z,5.70
2023-01-04T01:03:38.726Z,4.97
2023-01-04T01:06:07.536Z,4.80
2023-01-04T01:08:35.058Z,4.90
2023-01-04T01:11:09.982Z,5.13
2023-01-04T01:13:37.886Z,4.93
2023-01-04T01:16:06.396Z,5.10
2023-01-04T01:18:33.978Z,5.23
2023-01-04T01:21:00.628Z,5.57
2023-01-04T01:23:27.334Z,5.40
2023-01-04T01:25:53.796Z,4.87
2023-01-04T01:28:20.251Z,5.50
2023-01-04T01:30:46.738Z,5.37
2023-01-04T01:33:13.255Z,5.57
2023-01-04T01:35:39.705Z,5.53
2023-01-04T01:38:06.175Z,5.83
2023-01-04T01:40:32.700Z,6.00
2023-01-04T01:42:59.247Z,5.33
2023-01-04T01:45:30.194Z,5.53
2023-01-04T01:48:03.746Z,5.87
2023-01-04T01:50:35.886Z,5.27
2023-01-04T01:53:06.145Z,5.33
2023-01-04T01:55:34.559Z,5.50
2023-01-04T01:58:02.498Z,5.13
2023-01-04T02:00:29.505Z,5.20
2023-01-04T02:03:13.930Z,4.93
2023-01-04T02:05:41.992Z,4.73
2023-01-04T02:08:09.887Z,5.17
2023-01-04T02:10:37.009Z,4.93
2023-01-04T02:13:09.277Z,4.40
2023-01-04T02:16:00.459Z,4.83
2023-01-04T02:18:34.039Z,3.80
2023-01-04T02:21:08.868Z,4.00
2023-01-04T02:23:41.258Z,3.93
2023-01-04T02:26:41.601Z,4.20
2023-01-04T02:29:55.125Z,3.80
2023-01-04T02:32:46.871Z,4.30
2023-01-04T02:35:29.531Z,4.10
2023-01-04T02:38:09.095Z,3.80
2023-01-04T02:40:48.997Z,3.60
2023-01-04T02:43:45.692Z,4.00
2023-01-04T02:46:20.113Z,3.83
2023-01-04T02:49:05.116Z,4.30
2023-01-04T02:51:34.931Z,3.70
2023-01-04T02:54:11.100Z,4.10
2023-01-04T02:56:53.036Z,4.40
2023-01-04T02:59:43.855Z,3.33
2023-01-04T03:02:42.813Z,4.07
2023-01-04T03:05:40.396Z,3.87
2023-01-04T03:08:12.505Z,3.43
2023-01-04T03:10:49.108Z,4.03
2023-01-04T03:13:25.712Z,3.93
2023-01-04T03:16:01.034Z,4.00
2023-01-04T03:18:30.785Z,3.97
2023-01-04T03:20:59.417Z,3.97
2023-01-04T03:23:48.353Z,3.80
2023-01-04T03:26:41.310Z,4.10
2023-01-04T03:29:33.577Z,3.53
2023-01-04T03:32:25.806Z,4.10
2023-01-04T03:35:12.342Z,3.60
2023-01-04T03:38:26.340Z,4.23
2023-01-04T03:41:22.332Z,4.10
2023-01-04T03:44:36.465Z,4.07
2023-01-04T03:47:35.677Z,4.20
2023-01-04T03:50:16.091Z,4.00
2023-01-04T03:52:46.234Z,4.40
2023-01-04T03:55:13.800Z,4.40
2023-01-04T03:57:41.815Z,4.20
2023-01-04T04:00:14.625Z,3.90
2023-01-04T04:02:41.416Z,4.10
2023-01-04T04:05:28.817Z,4.17
2023-01-04T04:08:13.751Z,4.27
2023-01-04T04:10:40.201Z,4.43
2023-01-04T04:13:06.728Z,4.60
2023-01-04T04:15:33.253Z,4.73
2023-01-04T04:17:59.750Z,3.97
2023-01-04T04:20:26.217Z,4.27
2023-01-04T04:22:53.508Z,4.17
2023-01-04T04:25:20.014Z,4.70
2023-01-04T04:27:46.447Z,4.60
2023-01-04T04:30:13.223Z,4.17
2023-01-04T04:32:39.690Z,4.47
2023-01-04T04:35:06.372Z,4.13
2023-01-04T04:37:34.129Z,4.03
2023-01-04T04:40:01.614Z,4.27
2023-01-04T04:42:28.124Z,4.30
2023-01-04T04:44:54.669Z,4.63
2023-01-04T04:47:21.197Z,4.30
2023-01-04T04:49:47.673Z,4.40
2023-01-04T04:52:14.188Z,3.80
2023-01-04T04:54:40.636Z,4.17
2023-01-04T04:57:07.072Z,4.33
2023-01-04T04:59:33.689Z,4.20
2023-01-04T05:02:00.339Z,3.60
2023-01-04T05:04:27.065Z,4.40
2023-01-04T05:06:53.609Z,4.17
2023-01-04T05:09:20.083Z,4.10
2023-01-04T05:12:05.318Z,3.93
2023-01-04T05:14:31.778Z,3.47
2023-01-04T05:16:58.280Z,3.23
2023-01-04T05:19:24.790Z,3.30
2023-01-04T05:21:51.321Z,4.00
2023-01-04T05:24:17.781Z,3.37
2023-01-04T05:26:44.245Z,3.87
2023-01-04T05:29:30.663Z,3.30
2023-01-04T05:31:57.174Z,3.20
2023-01-04T05:34:23.659Z,3.30
2023-01-04T05:36:50.178Z,3.23
2023-01-04T05:39:16.635Z,3.40
2023-01-04T05:42:01.751Z,3.10
2023-01-04T05:44:28.201Z,3.50
2023-01-04T05:46:54.671Z,3.57
2023-01-04T05:49:21.104Z,3.10
2023-01-04T05:51:47.602Z,3.30
2023-01-04T05:54:19.391Z,3.47
2023-01-04T05:56:47.699Z,3.20
2023-01-04T05:59:14.978Z,3.27
2023-01-04T06:01:41.543Z,3.17
2023-01-04T06:04:08.173Z,3.17
2023-01-04T06:06:34.770Z,3.13
2023-01-04T06:09:01.219Z,3.23
2023-01-04T06:11:28.037Z,2.93
2023-01-04T06:13:54.532Z,3.07
2023-01-04T06:16:21.026Z,3.00
2023-01-04T06:18:47.510Z,3.90
2023-01-04T06:21:14.024Z,3.83
2023-01-04T06:23:40.472Z,2.80
2023-01-04T06:26:07.047Z,2.63
2023-01-04T06:28:38.676Z,2.50
2023-01-04T06:31:08.805Z,2.90
2023-01-04T06:33:35.274Z,2.17
2023-01-04T06:36:02.241Z,2.30
2023-01-04T06:38:28.895Z,1.90
2023-01-04T06:40:55.433Z,2.20
2023-01-04T06:43:21.911Z,2.50
2023-01-04T06:45:48.572Z,1.83
2023-01-04T06:48:18.113Z,1.93
2023-01-04T06:50:45.407Z,1.97
2023-01-04T06:53:11.994Z,2.90
2023-01-04T06:55:38.443Z,3.77
2023-01-04T06:58:04.917Z,2.23
2023-01-04T07:00:31.511Z,2.17
2023-01-04T07:03:13.914Z,2.30
2023-01-04T07:05:43.072Z,2.30
2023-01-04T07:08:10.734Z,2.60
2023-01-04T07:10:37.291Z,2.93
2023-01-04T07:13:03.860Z,1.80
2023-01-04T07:15:37.265Z,2.57
2023-01-04T07:18:06.364Z,2.80
2023-01-04T07:20:32.837Z,2.50
2023-01-04T07:22:59.353Z,2.20
2023-01-04T07:25:25.837Z,2.10
2023-01-04T07:27:53.485Z,1.90
2023-01-04T07:30:21.491Z,2.40
2023-01-04T07:32:49.229Z,2.13
2023-01-04T07:35:15.702Z,1.80
2023-01-04T07:37:45.166Z,2.00
2023-01-04T07:40:11.851Z,2.10
2023-01-04T07:42:38.656Z,2.40
2023-01-04T07:45:06.726Z,1.70
2023-01-04T07:47:33.313Z,2.33
2023-01-04T07:50:00.243Z,2.57
2023-01-04T07:52:27.577Z,2.20
2023-01-04T07:54:54.095Z,1.97
2023-01-04T07:57:20.738Z,2.23
2023-01-04T07:59:47.312Z,2.10
2023-01-04T08:02:14.060Z,1.87
2023-01-04T08:04:40.683Z,2.10
2023-01-04T08:07:07.251Z,2.53
2023-01-04T08:09:33.748Z,1.97
2023-01-04T08:12:00.629Z,2.20
2023-01-04T08:14:27.239Z,2.00
2023-01-04T08:16:53.682Z,2.30
2023-01-04T08:19:21.307Z,2.50
2023-01-04T08:21:48.273Z,2.37
2023-01-04T08:24:17.566Z,2.77
2023-01-04T08:26:44.760Z,3.90
2023-01-04T08:29:11.866Z,3.20
2023-01-04T08:31:39.292Z,2.60
2023-01-04T08:34:08.499Z,2.40
2023-01-04T08:36:43.911Z,2.70
2023-01-04T08:39:10.620Z,2.60
2023-01-04T08:42:02.613Z,4.27
2023-01-04T08:44:35.242Z,2.27
2023-01-04T08:47:02.103Z,2.93
2023-01-04T08:49:28.752Z,2.87
2023-01-04T08:51:55.314Z,2.77
2023-01-04T08:54:22.880Z,2.27
2023-01-04T08:56:49.651Z,2.77
2023-01-04T08:59:16.297Z,2.87
2023-01-04T09:01:42.830Z,3.33
2023-01-04T09:04:10.057Z,3.77
2023-01-04T09:06:38.245Z,3.77
2023-01-04T09:09:05.371Z,2.97
2023-01-04T09:11:31.901Z,2.80
2023-01-04T09:14:07.438Z,2.83
2023-01-04T09:16:36.547Z,2.67
2023-01-04T09:19:03.360Z,3.07
2023-01-04T09:21:29.870Z,3.00
2023-01-04T09:23:58.323Z,2.50
2023-01-04T09:26:24.830Z,2.53
2023-01-04T09:28:56.285Z,3.83
2023-01-04T09:31:28.070Z,3.30
2023-01-04T09:36:42.301Z,8.40
2023-01-04T09:39:13.264Z,3.03
2023-01-04T09:41:55.370Z,2.80
2023-01-04T09:44:54.428Z,2.60
2023-01-04T09:47:26.178Z,3.60
2023-01-04T09:50:10.677Z,3.00
2023-01-04T09:52:39.846Z,2.87
2023-01-04T09:55:38.692Z,2.53
2023-01-04T09:58:17.529Z,3.10
2023-01-04T10:00:47.708Z,2.60
2023-01-04T10:03:31.859Z,2.70
2023-01-04T10:05:58.853Z,2.73
2023-01-04T10:08:25.435Z,2.80
2023-01-04T10:11:33.906Z,1.97
2023-01-04T10:14:44.481Z,2.20
2023-01-04T10:17:55.200Z,2.00
2023-01-04T10:23:21.767Z,2.33
2023-01-04T10:25:51.193Z,2.20
2023-01-04T10:28:42.847Z,2.37
2023-01-04T10:31:40.253Z,2.50
2023-01-04T10:34:24.208Z,2.13
2023-01-04T10:37:00.771Z,2.30
2023-01-04T10:39:33.554Z,2.10
2023-01-04T10:42:12.441Z,2.40
2023-01-04T10:44:45.402Z,2.30
2023-01-04T10:47:20.267Z,2.70
2023-01-04T10:49:59.047Z,2.13
2023-01-04T10:52:36.318Z,2.57
2023-01-04T10:56:24.537Z,2.07
2023-01-04T10:58:49.985Z,2.53
2023-01-04T11:01:23.811Z,2.30
2023-01-04T11:03:59.207Z,2.10
2023-01-04T11:06:33.868Z,2.30
2023-01-04T11:09:22.843Z,2.17
2023-01-04T11:11:52.937Z,1.83
2023-01-04T11:14:19.393Z,1.93
2023-01-04T11:16:51.564Z,1.97
2023-01-04T11:19:18.468Z,1.87
2023-01-04T11:22:01.042Z,2.17
2023-01-04T11:24:32.565Z,1.90
2023-01-04T11:27:13.210Z,1.97
2023-01-04T11:29:48.266Z,2.30
2023-01-04T11:32:22.162Z,2.20
2023-01-04T11:34:57.547Z,2.10
2023-01-04T11:37:33.528Z,2.10
2023-01-04T11:40:12.241Z,2.03
2023-01-04T11:42:39.222Z,2.13
2023-01-04T11:45:06.120Z,2.17
2023-01-04T11:47:33.455Z,2.30
2023-01-04T11:50:00.088Z,2.00
2023-01-04T11:52:37.609Z,2.10
2023-01-04T11:55:25.751Z,2.20
2023-01-04T11:58:11.308Z,2.10
2023-01-04T12:00:39.171Z,1.77
2023-01-04T12:03:39.176Z,2.10
2023-01-04T12:06:24.907Z,2.10
2023-01-04T12:08:51.397Z,2.43
2023-01-04T12:11:39.964Z,2.90
2023-01-04T12:14:28.544Z,2.57
2023-01-04T12:17:04.061Z,2.83
2023-01-04T12:19:31.099Z,3.00
2023-01-04T12:22:00.478Z,2.80
2023-01-04T12:24:32.788Z,2.60
2023-01-04T12:27:01.442Z,2.63
2023-01-04T12:29:42.830Z,2.83
2023-01-04T12:32:12.270Z,3.10
2023-01-04T12:34:48.759Z,3.20
2023-01-04T12:37:48.321Z,3.03
2023-01-04T12:40:46.371Z,3.20
2023-01-04T12:43:15.589Z,3.03
2023-01-04T12:45:43.856Z,3.63
2023-01-04T12:48:47.352Z,3.23
2023-01-04T12:51:34.663Z,3.37
2023-01-04T12:54:06.208Z,3.40
2023-01-04T12:57:10.526Z,3.27
2023-01-04T12:59:58.565Z,3.20
2023-01-04T13:02:29.379Z,3.47
2023-01-04T13:05:43.522Z,3.47
2023-01-04T13:08:00.759Z,3.20
2023-01-04T13:10:51.606Z,3.27
2023-01-04T13:13:56.975Z,6.80
2023-01-04T13:16:33.517Z,8.07
2023-01-04T13:19:02.774Z,4.37
2023-01-04T13:21:31.394Z,3.20
2023-01-04T13:24:05.134Z,3.60
2023-01-04T13:26:31.548Z,4.37
2023-01-04T13:29:23.523Z,8.57
2023-01-04T13:31:59.605Z,4.83
2023-01-04T13:34:35.413Z,4.13
2023-01-04T13:37:10.982Z,4.63
2023-01-04T13:39:40.302Z,4.90
2023-01-04T13:42:25.054Z,5.27
2023-01-04T13:45:25.028Z,3.30
2023-01-04T13:47:55.498Z,3.40
2023-01-04T13:50:47.451Z,3.30
2023-01-04T13:53:24.318Z,3.67
2023-01-04T13:55:56.667Z,2.90
2023-01-04T13:58:25.760Z,2.90
2023-01-04T14:00:57.129Z,2.70
2023-01-04T14:03:50.167Z,2.43
2023-01-04T14:06:24.654Z,2.53
2023-01-04T14:09:07.075Z,2.40
2023-01-04T14:12:09.118Z,2.00
2023-01-04T14:14:58.610Z,2.60
2023-01-04T14:17:48.636Z,2.20
2023-01-04T14:20:22.689Z,2.10
2023-01-04T14:22:52.487Z,2.37
2023-01-04T14:25:45.011Z,1.50
2023-01-04T14:28:32.737Z,6.50
2023-01-04T14:30:59.227Z,9.83
2023-01-04T14:33:38.864Z,1.70
2023-01-04T14:36:26.898Z,1.77
2023-01-04T14:39:11.077Z,3.33
2023-01-04T14:41:54.714Z,1.33
2023-01-04T14:44:24.196Z,1.93
2023-01-04T14:46:53.387Z,2.37
2023-01-04T14:49:21.854Z,1.70
2023-01-04T14:51:53.772Z,1.77
2023-01-04T14:54:24.947Z,1.63
2023-01-04T14:56:57.002Z,1.53
2023-01-04T14:59:24.483Z,2.40
2023-01-04T15:01:52.926Z,2.23
2023-01-04T15:04:19.622Z,1.87
2023-01-04T15:06:49.078Z,2.30
2023-01-04T15:09:15.926Z,2.20
2023-01-04T15:11:42.443Z,2.03
2023-01-04T15:14:09.092Z,2.47
2023-01-04T15:16:35.610Z,1.53
2023-01-04T15:19:02.169Z,2.10
2023-01-04T15:21:28.660Z,1.60
2023-01-04T15:23:55.339Z,2.20
2023-01-04T15:26:21.754Z,1.60
2023-01-04T15:28:48.214Z,1.50
2023-01-04T15:31:14.971Z,1.70
2023-01-04T15:33:41.442Z,1.80
2023-01-04T15:36:16.218Z,2.00
2023-01-04T15:38:47.006Z,1.70
2023-01-04T15:41:36.884Z,1.90
2023-01-04T15:44:04.284Z,1.50
2023-01-04T15:46:30.858Z,1.47
2023-01-04T15:48:57.435Z,1.30
2023-01-04T15:51:23.927Z,1.40
2023-01-04T15:53:54.138Z,1.67
2023-01-04T15:56:21.385Z,1.30
2023-01-04T15:58:52.943Z,1.50
2023-01-04T16:01:19.477Z,1.53
2023-01-04T16:03:49.862Z,1.90
2023-01-04T16:06:20.085Z,12.67
2023-01-04T16:08:47.147Z,2.83
2023-01-04T16:11:16.356Z,2.63
2023-01-04T16:13:44.109Z,1.70
2023-01-04T16:16:11.193Z,2.90
2023-01-04T16:18:38.052Z,2.43
2023-01-04T16:21:08.855Z,2.40
2023-01-04T16:23:36.504Z,3.90
2023-01-04T16:26:12.456Z,4.07
2023-01-04T16:28:39.146Z,2.40
2023-01-04T16:31:07.434Z,1.60
2023-01-04T16:33:35.445Z,1.57
2023-01-04T16:36:08.218Z,2.57
2023-01-04T16:38:39.419Z,3.13
2023-01-04T16:41:07.491Z,1.53
2023-01-04T16:43:43.101Z,3.67
2023-01-04T16:46:12.774Z,6.30
2023-01-04T16:48:43.655Z,2.07
2023-01-04T16:51:10.676Z,1.30
2023-01-04T16:53:37.458Z,2.80
2023-01-04T16:56:08.408Z,1.30
2023-01-04T16:58:35.159Z,1.90
2023-01-04T17:01:10.044Z,3.23
2023-01-04T17:03:37.193Z,1.90
2023-01-04T17:06:12.445Z,1.40
2023-01-04T17:08:39.050Z,1.60
2023-01-04T17:11:50.906Z,2.53
2023-01-04T17:13:58.649Z,3.30
2023-01-04T17:16:30.996Z,5.77
2023-01-04T17:19:00.864Z,6.30
2023-01-04T17:21:34.158Z,3.53
2023-01-04T17:24:01.066Z,3.47
2023-01-04T17:26:30.038Z,3.90
2023-01-04T17:28:58.054Z,2.23
2023-01-04T17:31:30.892Z,3.07
2023-01-04T17:33:57.725Z,1.60
2023-01-04T17:36:24.473Z,2.13
2023-01-04T17:38:51.288Z,1.00
2023-01-04T17:41:20.687Z,2.67
2023-01-04T17:43:49.586Z,2.60
2023-01-04T17:46:22.876Z,1.90
2023-01-04T17:49:10.335Z,1.57
2023-01-04T17:51:39.659Z,1.80
2023-01-04T17:54:06.766Z,3.83
2023-01-04T17:56:33.556Z,1.30
2023-01-04T17:59:02.687Z,1.40
2023-01-04T18:01:30.313Z,1.67
2023-01-04T18:03:59.184Z,1.90
2023-01-04T18:06:29.068Z,1.80
2023-01-04T18:08:57.364Z,7.87
2023-01-04T18:11:24.753Z,2.00
2023-01-04T18:13:53.140Z,1.63
2023-01-04T18:16:28.663Z,1.90
2023-01-04T18:18:57.498Z,1.70
2023-01-04T18:21:30.283Z,1.80
2023-01-04T18:29:36.271Z,1.37
2023-01-04T18:32:02.999Z,3.13
2023-01-04T18:34:29.554Z,2.60
2023-01-04T18:36:56.036Z,0.97
2023-01-04T18:39:22.530Z,2.20
2023-01-04T18:41:49.056Z,1.40
2023-01-04T18:44:32.847Z,6.77
2023-01-04T18:47:00.227Z,1.60
2023-01-04T18:49:26.719Z,1.47
2023-01-04T18:51:53.158Z,1.30
2023-01-04T18:54:21.441Z,2.10
2023-01-04T18:56:48.117Z,1.60
2023-01-04T18:59:17.183Z,3.73
2023-01-04T19:01:45.226Z,3.60
2023-01-04T19:04:12.645Z,5.13
2023-01-04T19:06:40.841Z,1.70
2023-01-04T19:09:07.668Z,1.63
2023-01-04T19:11:35.277Z,7.97
2023-01-04T19:14:02.808Z,2.27
2023-01-04T19:16:31.189Z,2.83
2023-01-04T19:18:59.781Z,3.10
2023-01-04T19:21:26.857Z,3.10
2023-01-04T19:23:53.905Z,2.60
2023-01-04T19:26:21.021Z,2.20
2023-01-04T19:28:47.580Z,1.63
2023-01-04T19:31:15.646Z,2.07
2023-01-04T19:33:42.665Z,1.40
2023-01-04T19:36:11.616Z,1.60
2023-01-04T19:38:38.389Z,1.27
2023-01-04T19:41:06.405Z,1.20
2023-01-04T19:43:33.484Z,1.30
2023-01-04T19:46:00.312Z,2.40
2023-01-04T19:48:27.331Z,2.13
2023-01-04T19:51:12.576Z,1.73
2023-01-04T19:53:39.898Z,2.73
2023-01-04T19:56:07.868Z,1.50
2023-01-04T19:58:35.748Z,1.60
2023-01-04T20:01:02.324Z,1.13
2023-01-04T20:03:29.021Z,1.00
2023-01-04T20:06:00.423Z,1.00
2023-01-04T20:08:26.857Z,1.10
2023-01-04T20:10:58.712Z,1.10
2023-01-04T20:13:26.944Z,0.90
2023-01-04T20:15:53.848Z,1.90
2023-01-04T20:18:21.394Z,1.20
2023-01-04T20:20:48.138Z,1.30
2023-01-04T20:23:15.739Z,1.40
2023-01-04T20:25:51.308Z,2.00
2023-01-04T20:28:19.910Z,1.67
2023-01-04T20:30:46.896Z,2.17
2023-01-04T20:33:13.410Z,1.97
2023-01-04T20:35:42.552Z,2.00
2023-01-04T20:38:10.573Z,2.50
2023-01-04T20:40:38.518Z,2.50
2023-01-04T20:43:23.727Z,2.40
2023-01-04T20:45:50.358Z,3.40
2023-01-04T20:48:17.084Z,3.07
2023-01-04T20:50:43.797Z,3.60
2023-01-04T20:53:11.484Z,3.10
2023-01-04T20:55:42.338Z,3.13
2023-01-04T20:58:13.530Z,3.17
2023-01-04T21:00:40.917Z,2.40
2023-01-04T21:03:09.975Z,2.93
2023-01-04T21:05:42.335Z,2.53
2023-01-04T21:08:09.777Z,2.40
2023-01-04T21:10:40.432Z,2.00
2023-01-04T21:13:06.958Z,2.00
2023-01-04T21:15:33.465Z,3.20
2023-01-04T21:18:00.026Z,2.97
2023-01-04T21:20:26.979Z,3.00
2023-01-04T21:22:53.438Z,3.20
2023-01-04T21:25:19.970Z,2.93
2023-01-04T21:27:46.435Z,2.70
2023-01-04T21:30:13.233Z,3.27
2023-01-04T21:32:39.760Z,2.90
2023-01-04T21:35:06.836Z,2.93
2023-01-04T21:37:33.401Z,3.10
2023-01-04T21:39:59.830Z,3.00
2023-01-04T21:42:26.332Z,3.10
2023-01-04T21:44:52.783Z,3.00
2023-01-04T21:47:19.409Z,2.77
2023-01-04T21:49:45.845Z,2.60
2023-01-04T21:52:12.494Z,2.57
2023-01-04T21:54:39.088Z,2.60
2023-01-04T21:57:07.838Z,2.20
2023-01-04T21:59:35.085Z,2.40
2023-01-04T22:02:01.766Z,2.40
2023-01-04T22:04:28.530Z,2.10
2023-01-04T22:06:55.009Z,2.30
2023-01-04T22:09:21.634Z,2.00
2023-01-04T22:11:49.995Z,1.80
2023-01-04T22:14:17.436Z,1.90
2023-01-04T22:16:44.041Z,1.50
2023-01-04T22:19:14.316Z,1.47
2023-01-04T22:21:41.828Z,1.40
2023-01-04T22:24:12.028Z,1.43
2023-01-04T22:26:39.425Z,1.20
2023-01-04T22:29:05.951Z,1.50
2023-01-04T22:31:32.576Z,1.30
2023-01-04T22:33:59.520Z,1.67
2023-01-04T22:36:26.624Z,1.40
2023-01-04T22:38:55.018Z,1.50
2023-01-04T22:41:24.322Z,1.40
2023-01-04T22:43:57.816Z,1.40
2023-01-04T22:46:25.377Z,1.30
2023-01-04T22:48:52.254Z,1.20
2023-01-04T22:51:20.124Z,1.00
2023-01-04T22:53:47.927Z,1.20
2023-01-04T22:56:20.981Z,1.30
2023-01-04T22:58:53.583Z,1.10
2023-01-04T23:01:22.127Z,0.90
2023-01-04T23:03:48.908Z,0.87
2023-01-04T23:06:15.740Z,0.90
2023-01-04T23:08:42.440Z,0.83
2023-01-04T23:11:17.181Z,0.70
2023-01-04T23:13:44.569Z,0.90
2023-01-04T23:16:13.655Z,0.90
2023-01-04T23:18:40.338Z,0.80
2023-01-04T23:21:07.423Z,0.90
2023-01-04T23:23:34.047Z,0.80
2023-01-04T23:26:18.866Z,0.70
2023-01-04T23:28:45.544Z,0.70
2023-01-04T23:31:14.649Z,0.70
2023-01-04T23:33:41.558Z,0.50
2023-01-04T23:36:13.979Z,0.60
2023-01-04T23:38:41.750Z,0.50
2023-01-04T23:41:09.327Z,0.47
2023-01-04T23:43:37.495Z,0.50
2023-01-04T23:46:17.760Z,0.40
2023-01-04T23:48:44.872Z,0.37
2023-01-04T23:51:14.773Z,0.50
2023-01-04T23:53:41.346Z,0.40
2023-01-04T23:56:14.043Z,0.43
2023-01-04T23:58:40.533Z,0.40
