createdAt,value
2022-11-20T00:00:05.215Z,9.82
2022-11-20T00:02:06.682Z,9.82
2022-11-20T00:04:09.857Z,10.00
2022-11-20T00:06:17.251Z,10.57
2022-11-20T00:08:18.674Z,10.77
2022-11-20T00:10:20.123Z,10.77
2022-11-20T00:12:21.569Z,10.63
2022-11-20T00:14:23.034Z,10.02
2022-11-20T00:16:26.348Z,10.20
2022-11-20T00:18:28.349Z,10.50
2022-11-20T00:20:29.846Z,9.93
2022-11-20T00:22:31.277Z,10.70
2022-11-20T00:24:32.702Z,10.25
2022-11-20T00:26:34.522Z,9.68
2022-11-20T00:28:35.982Z,9.85
2022-11-20T00:30:37.407Z,10.38
2022-11-20T00:32:38.854Z,9.70
2022-11-20T00:34:40.288Z,10.27
2022-11-20T00:36:41.737Z,9.75
2022-11-20T00:38:43.940Z,9.65
2022-11-20T00:40:45.372Z,10.32
2022-11-20T00:42:46.846Z,9.55
2022-11-20T00:44:48.297Z,10.85
2022-11-20T00:46:49.737Z,10.63
2022-11-20T00:48:51.227Z,10.52
2022-11-20T00:50:53.288Z,10.93
2022-11-20T00:52:54.712Z,10.45
2022-11-20T00:54:56.139Z,10.32
2022-11-20T00:56:57.698Z,10.82
2022-11-20T00:59:01.051Z,10.57
2022-11-20T01:01:03.374Z,10.50
2022-11-20T01:03:04.855Z,11.15
2022-11-20T01:05:06.527Z,9.77
2022-11-20T01:07:08.000Z,10.38
2022-11-20T01:09:13.388Z,10.90
2022-11-20T01:11:24.559Z,10.95
2022-11-20T01:13:38.088Z,10.35
2022-11-20T01:15:39.551Z,9.93
2022-11-20T01:17:40.974Z,10.55
2022-11-20T01:19:42.418Z,10.82
2022-11-20T01:21:45.212Z,10.63
2022-11-20T01:23:48.027Z,10.68
2022-11-20T01:25:49.464Z,10.80
2022-11-20T01:27:50.935Z,10.18
2022-11-20T01:29:55.725Z,10.23
2022-11-20T01:31:59.767Z,11.35
2022-11-20T01:34:03.572Z,12.05
2022-11-20T01:36:06.864Z,10.65
2022-11-20T01:38:08.319Z,10.15
2022-11-20T01:40:10.521Z,10.95
2022-11-20T01:42:30.232Z,11.38
2022-11-20T01:44:55.219Z,10.50
2022-11-20T01:47:04.934Z,10.75
2022-11-20T01:49:21.179Z,10.23
2022-11-20T01:51:28.693Z,10.43
2022-11-20T01:53:34.401Z,10.77
2022-11-20T01:55:40.818Z,12.15
2022-11-20T01:57:45.108Z,11.63
2022-11-20T01:59:58.000Z,11.98
2022-11-20T02:01:59.548Z,14.65
2022-11-20T02:04:02.311Z,13.10
2022-11-20T02:06:15.530Z,12.70
2022-11-20T02:08:18.378Z,14.20
2022-11-20T02:10:19.841Z,14.10
2022-11-20T02:12:40.184Z,13.65
2022-11-20T02:14:41.679Z,13.25
2022-11-20T02:16:48.683Z,13.07
2022-11-20T02:18:51.339Z,12.32
2022-11-20T02:21:04.586Z,12.52
2022-11-20T02:23:13.078Z,12.40
2022-11-20T02:25:15.568Z,12.35
2022-11-20T02:27:17.969Z,12.95
2022-11-20T02:29:43.131Z,11.80
2022-11-20T02:31:44.739Z,11.05
2022-11-20T02:33:46.448Z,12.10
2022-11-20T02:35:48.259Z,10.80
2022-11-20T02:37:52.200Z,11.48
2022-11-20T02:39:53.649Z,11.10
2022-11-20T02:41:56.745Z,11.10
2022-11-20T02:43:58.214Z,11.55
2022-11-20T02:45:59.835Z,11.60
2022-11-20T02:48:01.502Z,11.40
2022-11-20T02:50:04.014Z,10.82
2022-11-20T02:52:05.529Z,10.70
2022-11-20T02:54:07.039Z,11.30
2022-11-20T02:56:08.486Z,10.07
2022-11-20T02:58:10.026Z,10.85
2022-11-20T03:00:12.145Z,10.70
2022-11-20T03:02:13.582Z,10.45
2022-11-20T03:04:15.179Z,10.65
2022-11-20T03:06:17.867Z,10.88
2022-11-20T03:08:19.318Z,10.20
2022-11-20T03:10:20.809Z,9.98
2022-11-20T03:12:22.424Z,9.63
2022-11-20T03:14:23.887Z,9.55
2022-11-20T03:16:25.333Z,9.52
2022-11-20T03:18:29.902Z,9.88
2022-11-20T03:20:32.993Z,9.05
2022-11-20T03:22:34.457Z,10.05
2022-11-20T03:24:36.081Z,9.02
2022-11-20T03:26:37.516Z,9.20
2022-11-20T03:28:39.258Z,9.52
2022-11-20T03:30:40.672Z,9.45
2022-11-20T03:32:42.566Z,10.02
2022-11-20T03:34:44.027Z,8.82
2022-11-20T03:36:45.478Z,9.18
2022-11-20T03:38:48.021Z,9.55
2022-11-20T03:40:49.792Z,8.55
2022-11-20T03:42:51.257Z,8.98
2022-11-20T03:44:52.691Z,7.97
2022-11-20T03:46:54.142Z,8.70
2022-11-20T03:48:55.823Z,8.20
2022-11-20T03:51:15.806Z,7.90
2022-11-20T03:53:17.610Z,7.82
2022-11-20T03:55:19.079Z,8.10
2022-11-20T03:57:20.570Z,8.25
2022-11-20T03:59:22.195Z,8.27
2022-11-20T04:01:26.623Z,8.35
2022-11-20T04:03:28.173Z,8.98
2022-11-20T04:05:29.632Z,7.88
2022-11-20T04:07:31.138Z,8.05
2022-11-20T04:09:32.578Z,8.02
2022-11-20T04:11:36.355Z,7.45
2022-11-20T04:13:38.076Z,7.75
2022-11-20T04:15:39.528Z,7.65
2022-11-20T04:17:41.066Z,8.20
2022-11-20T04:19:42.577Z,7.57
2022-11-20T04:21:45.354Z,7.35
2022-11-20T04:23:46.827Z,7.47
2022-11-20T04:25:48.246Z,7.38
2022-11-20T04:27:49.674Z,6.88
2022-11-20T04:29:51.116Z,7.50
2022-11-20T04:31:52.657Z,7.30
2022-11-20T04:33:54.671Z,6.97
2022-11-20T04:35:56.239Z,8.00
2022-11-20T04:37:57.664Z,7.47
2022-11-20T04:39:59.134Z,7.78
2022-11-20T04:42:19.327Z,7.18
2022-11-20T04:44:20.901Z,7.22
2022-11-20T04:46:22.322Z,6.65
2022-11-20T04:48:25.170Z,6.72
2022-11-20T04:50:26.725Z,6.78
2022-11-20T04:52:28.170Z,6.93
2022-11-20T04:54:29.647Z,6.60
2022-11-20T04:56:31.201Z,6.57
2022-11-20T04:58:33.305Z,6.97
2022-11-20T05:00:35.035Z,6.53
2022-11-20T05:02:36.571Z,6.80
2022-11-20T05:04:38.130Z,6.38
2022-11-20T05:06:39.553Z,6.57
2022-11-20T05:08:42.022Z,6.22
2022-11-20T05:10:43.455Z,6.50
2022-11-20T05:12:44.868Z,6.40
2022-11-20T05:14:46.347Z,6.63
2022-11-20T05:16:48.019Z,6.30
2022-11-20T05:18:50.387Z,6.43
2022-11-20T05:20:56.230Z,6.05
2022-11-20T05:22:58.531Z,5.95
2022-11-20T05:25:00.002Z,6.70
2022-11-20T05:27:01.483Z,6.18
2022-11-20T05:29:03.033Z,5.93
2022-11-20T05:31:06.920Z,6.25
2022-11-20T05:33:08.990Z,6.10
2022-11-20T05:35:10.461Z,6.63
2022-11-20T05:37:11.947Z,5.68
2022-11-20T05:39:13.417Z,6.03
2022-11-20T05:41:17.655Z,6.28
2022-11-20T05:43:19.307Z,5.78
2022-11-20T05:45:20.819Z,5.32
2022-11-20T05:47:23.396Z,6.38
2022-11-20T05:49:24.909Z,6.30
2022-11-20T05:51:27.625Z,5.65
2022-11-20T05:53:29.512Z,6.10
2022-11-20T05:55:30.971Z,6.10
2022-11-20T05:57:32.801Z,6.00
2022-11-20T05:59:34.307Z,6.10
2022-11-20T06:01:37.083Z,6.38
2022-11-20T06:03:39.974Z,5.88
2022-11-20T06:05:41.416Z,5.93
2022-11-20T06:07:42.936Z,5.63
2022-11-20T06:09:44.418Z,6.70
2022-11-20T06:11:45.843Z,5.88
2022-11-20T06:13:47.978Z,5.97
2022-11-20T06:15:54.127Z,6.03
2022-11-20T06:17:56.151Z,6.53
2022-11-20T06:19:57.788Z,7.28
2022-11-20T06:21:59.346Z,6.85
2022-11-20T06:24:00.875Z,7.80
2022-11-20T06:26:07.939Z,7.03
2022-11-20T06:28:10.102Z,5.72
2022-11-20T06:30:12.219Z,6.72
2022-11-20T06:32:13.645Z,7.07
2022-11-20T06:34:15.267Z,6.55
2022-11-20T06:36:19.372Z,7.43
2022-11-20T06:38:20.822Z,7.03
2022-11-20T06:40:22.285Z,7.45
2022-11-20T06:42:23.801Z,7.50
2022-11-20T06:44:25.563Z,7.82
2022-11-20T06:46:27.066Z,7.20
2022-11-20T06:48:29.618Z,7.88
2022-11-20T06:50:31.193Z,8.07
2022-11-20T06:52:32.612Z,8.07
2022-11-20T06:54:34.069Z,8.02
2022-11-20T06:56:35.516Z,8.48
2022-11-20T06:58:37.912Z,7.93
2022-11-20T07:00:39.418Z,7.95
2022-11-20T07:02:40.917Z,7.93
2022-11-20T07:04:42.370Z,7.35
2022-11-20T07:06:43.797Z,7.63
2022-11-20T07:08:45.313Z,8.68
2022-11-20T07:10:46.763Z,7.50
2022-11-20T07:12:52.531Z,7.53
2022-11-20T07:14:53.997Z,7.82
2022-11-20T07:16:56.008Z,8.50
2022-11-20T07:18:57.603Z,7.38
2022-11-20T07:21:03.502Z,7.30
2022-11-20T07:23:05.003Z,6.80
2022-11-20T07:25:07.544Z,7.53
2022-11-20T07:27:09.093Z,7.57
2022-11-20T07:29:10.690Z,7.50
2022-11-20T07:31:18.840Z,7.15
2022-11-20T07:33:21.263Z,7.75
2022-11-20T07:35:23.987Z,7.65
2022-11-20T07:37:25.427Z,7.88
2022-11-20T07:39:26.864Z,7.20
2022-11-20T07:41:28.675Z,7.20
2022-11-20T07:43:30.558Z,7.13
2022-11-20T07:45:32.088Z,7.28
2022-11-20T07:47:37.640Z,7.30
2022-11-20T07:49:39.074Z,7.53
2022-11-20T07:51:40.494Z,7.00
2022-11-20T07:53:41.943Z,7.28
2022-11-20T07:55:43.361Z,7.72
2022-11-20T07:57:45.045Z,7.32
2022-11-20T07:59:47.086Z,7.68
2022-11-20T08:01:48.554Z,7.60
2022-11-20T08:03:50.026Z,7.88
2022-11-20T08:05:51.545Z,7.50
2022-11-20T08:07:53.030Z,8.10
2022-11-20T08:09:54.477Z,8.05
2022-11-20T08:12:14.975Z,8.50
2022-11-20T08:14:16.847Z,7.78
2022-11-20T08:16:18.310Z,8.27
2022-11-20T08:18:35.406Z,8.32
2022-11-20T08:20:36.922Z,7.35
2022-11-20T08:22:38.380Z,7.93
2022-11-20T08:24:39.897Z,7.78
2022-11-20T08:26:42.067Z,8.02
2022-11-20T08:28:43.702Z,7.30
2022-11-20T08:30:46.857Z,8.18
2022-11-20T08:32:48.290Z,7.93
2022-11-20T08:34:49.721Z,8.27
2022-11-20T08:36:51.199Z,8.25
2022-11-20T08:38:55.182Z,8.43
2022-11-20T08:41:19.242Z,7.88
2022-11-20T08:43:20.666Z,7.75
2022-11-20T08:45:22.147Z,7.85
2022-11-20T08:47:23.558Z,8.18
2022-11-20T08:49:25.103Z,7.70
2022-11-20T08:51:26.602Z,8.10
2022-11-20T08:53:28.756Z,7.53
2022-11-20T08:55:30.184Z,7.47
2022-11-20T08:57:36.406Z,8.10
2022-11-20T09:00:04.273Z,7.90
2022-11-20T09:01:59.539Z,7.30
2022-11-20T09:04:01.019Z,8.02
2022-11-20T09:06:04.456Z,8.02
2022-11-20T09:08:06.352Z,7.32
2022-11-20T09:10:25.068Z,7.78
2022-11-20T09:12:26.758Z,8.23
2022-11-20T09:14:30.085Z,7.70
2022-11-20T09:16:31.561Z,7.35
2022-11-20T09:18:33.925Z,8.32
2022-11-20T09:20:35.415Z,10.18
2022-11-20T09:22:40.935Z,7.57
2022-11-20T09:24:43.695Z,24.42
2022-11-20T09:26:45.737Z,10.27
2022-11-20T09:28:47.244Z,7.78
2022-11-20T09:30:48.969Z,7.70
2022-11-20T09:32:50.443Z,7.40
2022-11-20T09:34:51.943Z,7.40
2022-11-20T09:36:53.492Z,7.90
2022-11-20T09:38:55.082Z,12.93
2022-11-20T09:41:05.894Z,13.27
2022-11-20T09:43:34.698Z,7.93
2022-11-20T09:45:46.881Z,8.18
2022-11-20T09:48:10.158Z,19.42
2022-11-20T09:50:37.509Z,8.45
2022-11-20T09:52:50.811Z,8.05
2022-11-20T09:54:54.248Z,7.68
2022-11-20T09:57:06.264Z,16.23
2022-11-20T09:59:15.339Z,12.40
2022-11-20T10:01:19.639Z,8.90
2022-11-20T10:03:37.178Z,8.30
2022-11-20T10:05:45.095Z,8.23
2022-11-20T10:07:56.567Z,7.93
2022-11-20T10:09:58.298Z,9.40
2022-11-20T10:12:18.235Z,8.98
2022-11-20T10:14:41.489Z,8.50
2022-11-20T10:16:57.438Z,9.68
2022-11-20T10:19:04.745Z,8.50
2022-11-20T10:21:12.408Z,8.10
2022-11-20T10:23:25.379Z,10.65
2022-11-20T10:25:56.301Z,8.55
2022-11-20T10:28:13.813Z,20.58
2022-11-20T10:30:17.980Z,8.88
2022-11-20T10:32:23.616Z,8.02
2022-11-20T10:34:34.823Z,8.30
2022-11-20T10:36:43.991Z,7.90
2022-11-20T10:38:58.258Z,7.65
2022-11-20T10:41:22.418Z,8.15
2022-11-20T10:43:34.362Z,8.85
2022-11-20T10:45:41.809Z,7.70
2022-11-20T10:47:43.291Z,7.63
2022-11-20T10:49:49.702Z,8.07
2022-11-20T10:52:18.554Z,7.60
2022-11-20T10:54:37.676Z,7.80
2022-11-20T10:56:46.859Z,7.63
2022-11-20T10:59:06.237Z,7.40
2022-11-20T11:01:20.143Z,7.55
2022-11-20T11:03:31.771Z,7.43
2022-11-20T11:05:41.007Z,7.43
2022-11-20T11:07:43.169Z,7.20
2022-11-20T11:09:50.217Z,7.32
2022-11-20T11:11:52.445Z,6.63
2022-11-20T11:13:53.913Z,6.53
2022-11-20T11:15:56.452Z,6.72
2022-11-20T11:17:58.294Z,6.50
2022-11-20T11:19:59.675Z,6.50
2022-11-20T11:22:01.935Z,5.97
2022-11-20T11:24:27.043Z,14.95
2022-11-20T11:26:26.959Z,9.27
2022-11-20T11:28:29.589Z,8.93
2022-11-20T11:30:42.636Z,6.53
2022-11-20T11:32:44.383Z,6.35
2022-11-20T11:34:46.002Z,7.03
2022-11-20T11:36:57.077Z,6.72
2022-11-20T11:38:58.611Z,6.72
2022-11-20T11:41:00.176Z,6.43
2022-11-20T11:43:05.969Z,6.25
2022-11-20T11:45:07.849Z,6.60
2022-11-20T11:47:32.974Z,5.95
2022-11-20T11:49:34.457Z,6.15
2022-11-20T11:51:48.619Z,6.43
2022-11-20T11:53:51.277Z,6.60
2022-11-20T11:55:59.500Z,6.63
2022-11-20T11:58:20.668Z,6.07
2022-11-20T12:00:23.223Z,6.10
2022-11-20T12:02:33.938Z,6.47
2022-11-20T12:04:56.088Z,5.57
2022-11-20T12:07:44.203Z,6.68
2022-11-20T12:09:42.534Z,6.38
2022-11-20T12:12:17.513Z,6.20
2022-11-20T12:14:27.682Z,6.28
2022-11-20T12:16:34.821Z,6.40
2022-11-20T12:18:36.282Z,6.18
2022-11-20T12:20:51.387Z,17.70
2022-11-20T12:23:01.503Z,8.18
2022-11-20T12:25:07.957Z,6.32
2022-11-20T12:27:24.499Z,6.10
2022-11-20T12:29:49.029Z,6.50
2022-11-20T12:32:02.221Z,6.35
2022-11-20T12:34:19.315Z,6.60
2022-11-20T12:36:31.078Z,6.07
2022-11-20T12:38:41.647Z,6.47
2022-11-20T12:41:04.832Z,6.45
2022-11-20T12:43:46.908Z,6.68
2022-11-20T12:46:23.289Z,7.35
2022-11-20T12:48:44.991Z,7.25
2022-11-20T12:51:16.109Z,8.43
2022-11-20T12:53:35.809Z,7.10
2022-11-20T12:55:53.626Z,7.55
2022-11-20T12:58:02.786Z,7.65
2022-11-20T13:00:14.799Z,8.25
2022-11-20T13:02:16.192Z,7.35
2022-11-20T13:04:47.787Z,7.47
2022-11-20T13:06:50.051Z,7.50
2022-11-20T13:08:59.974Z,8.00
2022-11-20T13:11:17.060Z,7.60
2022-11-20T13:13:43.308Z,7.65
2022-11-20T13:15:53.873Z,8.38
2022-11-20T13:17:57.708Z,8.52
2022-11-20T13:19:59.748Z,9.20
2022-11-20T13:22:01.591Z,10.52
2022-11-20T13:24:07.211Z,10.57
2022-11-20T13:26:19.797Z,10.65
2022-11-20T13:28:21.188Z,9.18
2022-11-20T13:30:24.786Z,7.93
2022-11-20T13:32:28.751Z,8.30
2022-11-20T13:34:31.070Z,8.73
2022-11-20T13:36:33.465Z,7.90
2022-11-20T13:38:47.579Z,9.30
2022-11-20T13:41:21.988Z,8.40
2022-11-20T13:43:30.026Z,8.35
2022-11-20T13:45:33.422Z,8.85
2022-11-20T13:47:36.862Z,8.50
2022-11-20T13:49:49.154Z,8.70
2022-11-20T13:51:54.167Z,8.57
2022-11-20T13:54:07.666Z,8.27
2022-11-20T13:56:24.094Z,8.52
2022-11-20T13:58:49.022Z,8.63
2022-11-20T14:01:02.355Z,8.30
2022-11-20T14:03:06.515Z,8.52
2022-11-20T14:05:20.923Z,8.98
2022-11-20T14:07:26.752Z,9.23
2022-11-20T14:09:35.180Z,10.80
2022-11-20T14:11:36.651Z,10.80
2022-11-20T14:13:38.081Z,10.07
2022-11-20T14:15:44.807Z,9.15
2022-11-20T14:17:46.738Z,9.80
2022-11-20T14:19:51.365Z,9.75
2022-11-20T14:22:07.268Z,13.25
2022-11-20T14:24:12.838Z,9.98
2022-11-20T14:26:21.243Z,9.30
2022-11-20T14:28:28.429Z,11.27
2022-11-20T14:30:41.234Z,8.90
2022-11-20T14:32:44.249Z,10.82
2022-11-20T14:34:48.845Z,10.23
2022-11-20T14:36:55.002Z,10.48
2022-11-20T14:38:56.531Z,10.27
2022-11-20T14:41:20.424Z,10.32
2022-11-20T14:43:27.090Z,9.65
2022-11-20T14:45:29.177Z,9.95
2022-11-20T14:47:32.079Z,11.10
2022-11-20T14:49:34.173Z,13.98
2022-11-20T14:51:42.273Z,11.27
2022-11-20T14:53:43.739Z,12.88
2022-11-20T14:55:45.203Z,13.38
2022-11-20T14:57:56.895Z,13.70
2022-11-20T15:00:28.156Z,14.15
2022-11-20T15:02:31.236Z,12.98
2022-11-20T15:04:32.854Z,15.20
2022-11-20T15:06:34.629Z,12.70
2022-11-20T15:08:36.272Z,10.80
2022-11-20T15:10:39.186Z,11.10
2022-11-20T15:12:52.907Z,11.18
2022-11-20T15:14:54.397Z,11.52
2022-11-20T15:16:56.212Z,11.35
2022-11-20T15:18:57.746Z,10.55
2022-11-20T15:21:03.419Z,11.35
2022-11-20T15:23:12.465Z,11.23
2022-11-20T15:25:15.817Z,11.45
2022-11-20T15:27:17.331Z,12.10
2022-11-20T15:29:19.853Z,11.98
2022-11-20T15:31:24.131Z,10.48
2022-11-20T15:33:25.772Z,11.05
2022-11-20T15:35:27.267Z,11.57
2022-11-20T15:37:30.082Z,11.00
2022-11-20T15:39:31.656Z,11.60
2022-11-20T15:41:33.107Z,10.80
2022-11-20T15:43:34.562Z,10.63
2022-11-20T15:45:42.768Z,11.20
2022-11-20T15:47:44.275Z,10.88
2022-11-20T15:49:45.717Z,12.35
2022-11-20T15:51:50.902Z,13.52
2022-11-20T15:53:52.470Z,13.98
2022-11-20T15:55:54.283Z,12.50
2022-11-20T15:57:55.728Z,11.75
2022-11-20T15:59:57.176Z,13.88
2022-11-20T16:01:58.675Z,12.43
2022-11-20T16:04:01.112Z,12.93
2022-11-20T16:06:02.615Z,12.82
2022-11-20T16:08:08.532Z,11.60
2022-11-20T16:10:11.568Z,12.15
2022-11-20T16:12:35.839Z,11.45
2022-11-20T16:14:55.901Z,10.88
2022-11-20T16:16:57.362Z,11.07
2022-11-20T16:18:59.184Z,10.68
2022-11-20T16:21:00.703Z,10.30
2022-11-20T16:23:02.213Z,10.40
2022-11-20T16:25:03.864Z,10.38
2022-11-20T16:27:05.371Z,10.70
2022-11-20T16:29:07.569Z,10.50
2022-11-20T16:31:11.614Z,11.00
2022-11-20T16:33:16.313Z,11.45
2022-11-20T16:35:17.922Z,10.73
2022-11-20T16:37:19.350Z,10.23
2022-11-20T16:39:23.908Z,11.40
2022-11-20T16:41:26.745Z,10.57
2022-11-20T16:43:28.361Z,10.27
2022-11-20T16:45:33.708Z,17.45
2022-11-20T16:47:35.788Z,16.38
2022-11-20T16:49:37.240Z,12.43
2022-11-20T16:51:38.710Z,11.52
2022-11-20T16:53:40.665Z,12.20
2022-11-20T16:55:42.124Z,12.40
2022-11-20T16:57:43.581Z,13.27
2022-11-20T16:59:45.023Z,13.35
2022-11-20T17:01:46.663Z,12.82
2022-11-20T17:04:01.395Z,12.27
2022-11-20T17:06:02.905Z,12.75
2022-11-20T17:08:04.705Z,11.82
2022-11-20T17:10:06.569Z,11.80
2022-11-20T17:12:08.098Z,12.25
2022-11-20T17:14:11.691Z,11.98
2022-11-20T17:16:21.758Z,12.05
2022-11-20T17:18:23.469Z,11.48
2022-11-20T17:20:25.039Z,10.70
2022-11-20T17:22:26.619Z,10.63
2022-11-20T17:24:31.826Z,10.35
2022-11-20T17:26:34.800Z,10.23
2022-11-20T17:28:37.788Z,10.52
2022-11-20T17:30:39.239Z,10.73
2022-11-20T17:32:45.578Z,10.80
2022-11-20T17:34:47.007Z,11.18
2022-11-20T17:36:48.563Z,10.75
2022-11-20T17:38:50.014Z,12.57
2022-11-20T17:40:51.544Z,11.95
2022-11-20T17:42:52.991Z,11.85
2022-11-20T17:44:54.465Z,12.27
2022-11-20T17:46:55.913Z,12.50
2022-11-20T17:48:57.448Z,12.57
2022-11-20T17:51:03.987Z,11.93
2022-11-20T17:53:05.546Z,12.82
2022-11-20T17:55:07.533Z,13.02
2022-11-20T17:57:27.953Z,12.45
2022-11-20T17:59:29.384Z,12.32
2022-11-20T18:01:30.877Z,11.57
2022-11-20T18:03:32.372Z,11.85
2022-11-20T18:05:33.825Z,11.70
2022-11-20T18:07:40.266Z,11.20
2022-11-20T18:09:43.172Z,11.27
2022-11-20T18:11:45.439Z,11.38
2022-11-20T18:14:07.724Z,11.38
2022-11-20T18:16:09.265Z,13.45
2022-11-20T18:18:10.699Z,16.33
2022-11-20T18:20:30.317Z,17.70
2022-11-20T18:22:32.680Z,13.63
2022-11-20T18:24:36.637Z,14.55
2022-11-20T18:26:43.912Z,14.65
2022-11-20T18:28:46.018Z,18.42
2022-11-20T18:30:47.590Z,16.73
2022-11-20T18:32:50.124Z,15.75
2022-11-20T18:34:51.591Z,14.68
2022-11-20T18:36:53.146Z,13.90
2022-11-20T18:38:56.948Z,14.23
2022-11-20T18:41:03.414Z,14.52
2022-11-20T18:43:24.666Z,14.07
2022-11-20T18:45:26.256Z,13.82
2022-11-20T18:47:30.774Z,14.00
2022-11-20T18:49:32.275Z,15.27
2022-11-20T18:51:33.789Z,14.13
2022-11-20T18:53:36.095Z,13.57
2022-11-20T18:55:37.585Z,13.20
2022-11-20T18:57:39.066Z,16.50
2022-11-20T18:59:42.650Z,14.65
2022-11-20T19:01:44.354Z,12.80
2022-11-20T19:03:46.810Z,12.30
2022-11-20T19:05:48.276Z,12.43
2022-11-20T19:07:49.799Z,11.68
2022-11-20T19:09:53.093Z,12.85
2022-11-20T19:11:54.851Z,12.63
2022-11-20T19:13:56.544Z,12.88
2022-11-20T19:16:05.810Z,12.23
2022-11-20T19:18:07.309Z,12.75
2022-11-20T19:20:09.122Z,14.60
2022-11-20T19:22:10.669Z,12.15
2022-11-20T19:24:12.474Z,11.20
2022-11-20T19:26:14.070Z,11.45
2022-11-20T19:28:15.593Z,11.15
2022-11-20T19:30:17.357Z,12.50
2022-11-20T19:32:18.927Z,14.60
2022-11-20T19:34:20.502Z,14.13
2022-11-20T19:36:25.430Z,13.90
2022-11-20T19:38:26.871Z,15.05
2022-11-20T19:40:28.535Z,15.55
2022-11-20T19:42:30.858Z,13.85
2022-11-20T19:44:33.040Z,15.60
2022-11-20T19:46:36.253Z,13.98
2022-11-20T19:48:38.293Z,15.20
2022-11-20T19:50:39.754Z,13.73
2022-11-20T19:52:41.879Z,13.98
2022-11-20T19:54:43.333Z,12.98
2022-11-20T19:56:45.552Z,13.25
2022-11-20T19:58:47.221Z,12.60
2022-11-20T20:00:48.674Z,12.32
2022-11-20T20:02:50.115Z,12.10
2022-11-20T20:04:51.559Z,13.10
2022-11-20T20:06:53.027Z,12.43
2022-11-20T20:09:06.489Z,12.93
2022-11-20T20:11:15.253Z,12.27
2022-11-20T20:13:16.676Z,12.68
2022-11-20T20:15:18.119Z,13.85
2022-11-20T20:17:19.573Z,13.00
2022-11-20T20:19:21.046Z,13.38
2022-11-20T20:21:22.639Z,14.73
2022-11-20T20:23:24.061Z,13.85
2022-11-20T20:25:25.480Z,14.52
2022-11-20T20:27:26.921Z,13.38
2022-11-20T20:29:28.403Z,12.90
2022-11-20T20:31:32.431Z,12.70
2022-11-20T20:33:33.904Z,12.70
2022-11-20T20:35:39.680Z,13.07
2022-11-20T20:37:41.199Z,14.02
2022-11-20T20:39:42.636Z,13.43
2022-11-20T20:41:44.102Z,13.93
2022-11-20T20:44:04.310Z,13.68
2022-11-20T20:46:07.878Z,12.18
2022-11-20T20:48:09.344Z,13.40
2022-11-20T20:50:11.907Z,12.85
2022-11-20T20:52:13.604Z,13.02
2022-11-20T20:54:15.075Z,12.40
2022-11-20T20:56:17.702Z,13.30
2022-11-20T20:58:19.160Z,14.32
2022-11-20T21:00:22.193Z,14.13
2022-11-20T21:02:24.141Z,14.50
2022-11-20T21:04:25.666Z,13.73
2022-11-20T21:06:27.289Z,13.43
2022-11-20T21:08:29.310Z,12.88
2022-11-20T21:10:31.296Z,12.82
2022-11-20T21:12:32.753Z,12.60
2022-11-20T21:14:34.726Z,12.63
2022-11-20T21:16:41.196Z,13.35
2022-11-20T21:18:42.749Z,13.43
2022-11-20T21:21:04.550Z,13.70
2022-11-20T21:23:10.471Z,13.98
2022-11-20T21:25:11.953Z,13.23
2022-11-20T21:27:13.393Z,13.55
2022-11-20T21:29:15.534Z,14.18
2022-11-20T21:31:21.889Z,12.82
2022-11-20T21:33:23.316Z,13.13
2022-11-20T21:35:24.811Z,13.55
2022-11-20T21:37:26.252Z,13.93
2022-11-20T21:39:27.761Z,13.35
2022-11-20T21:41:31.070Z,13.20
2022-11-20T21:43:32.941Z,13.23
2022-11-20T21:45:34.377Z,13.30
2022-11-20T21:47:35.866Z,12.98
2022-11-20T21:49:39.110Z,12.98
2022-11-20T21:51:40.613Z,13.70
2022-11-20T21:53:43.240Z,12.85
2022-11-20T21:55:53.226Z,13.35
2022-11-20T21:57:54.703Z,13.43
2022-11-20T21:59:56.158Z,13.15
2022-11-20T22:01:57.686Z,12.90
2022-11-20T22:04:02.037Z,13.70
2022-11-20T22:06:04.847Z,13.25
2022-11-20T22:08:06.421Z,14.55
2022-11-20T22:10:08.223Z,14.57
2022-11-20T22:12:09.673Z,14.55
2022-11-20T22:14:20.450Z,14.65
2022-11-20T22:16:22.947Z,14.80
2022-11-20T22:18:24.383Z,14.73
2022-11-20T22:20:25.942Z,14.00
2022-11-20T22:22:27.393Z,14.20
2022-11-20T22:24:28.850Z,14.52
2022-11-20T22:26:39.659Z,14.05
2022-11-20T22:28:42.806Z,14.43
2022-11-20T22:30:44.237Z,17.17
2022-11-20T22:32:45.672Z,16.27
2022-11-20T22:34:47.142Z,14.73
2022-11-20T22:36:48.642Z,14.60
2022-11-20T22:38:50.246Z,13.43
2022-11-20T22:40:51.693Z,13.35
2022-11-20T22:42:53.148Z,14.52
2022-11-20T22:44:54.599Z,14.07
2022-11-20T22:46:56.065Z,12.95
2022-11-20T22:49:02.806Z,14.48
2022-11-20T22:51:06.665Z,14.32
2022-11-20T22:53:08.660Z,14.68
2022-11-20T22:55:13.622Z,14.50
2022-11-20T22:57:17.711Z,14.68
2022-11-20T22:59:19.209Z,13.80
2022-11-20T23:01:22.164Z,13.23
2022-11-20T23:03:23.686Z,13.55
2022-11-20T23:05:25.175Z,14.95
2022-11-20T23:07:26.696Z,14.27
2022-11-20T23:09:28.563Z,14.27
2022-11-20T23:11:31.975Z,13.90
2022-11-20T23:13:34.806Z,12.82
2022-11-20T23:15:36.334Z,13.02
2022-11-20T23:17:37.779Z,13.02
2022-11-20T23:19:39.247Z,13.15
2022-11-20T23:21:42.090Z,13.13
2022-11-20T23:23:47.877Z,12.40
2022-11-20T23:25:49.335Z,12.35
2022-11-20T23:27:50.765Z,13.32
2022-11-20T23:29:52.206Z,12.88
2022-11-20T23:31:53.712Z,12.48
2022-11-20T23:33:55.444Z,12.90
2022-11-20T23:35:57.226Z,13.63
2022-11-20T23:37:58.687Z,12.93
2022-11-20T23:40:00.130Z,12.48
2022-11-20T23:42:01.576Z,13.75
2022-11-20T23:44:03.047Z,13.02
2022-11-20T23:46:05.248Z,12.95
2022-11-20T23:48:07.185Z,11.48
2022-11-20T23:50:08.729Z,12.85
2022-11-20T23:52:10.527Z,13.90
2022-11-20T23:54:11.993Z,13.27
2022-11-20T23:56:16.282Z,13.45
2022-11-20T23:58:17.786Z,13.55
