createdAt,value
2019-03-31T00:00:49.873Z,7.07
2019-03-31T00:03:54.452Z,7.40
2019-03-31T00:06:59.816Z,6.77
2019-03-31T00:10:04.876Z,6.80
2019-03-31T00:13:09.312Z,6.93
2019-03-31T00:16:13.818Z,6.80
2019-03-31T00:19:18.255Z,6.87
2019-03-31T00:22:23.444Z,6.60
2019-03-31T00:25:28.078Z,6.20
2019-03-31T00:28:36.134Z,6.70
2019-03-31T00:31:41.419Z,6.20
2019-03-31T00:34:46.058Z,5.73
2019-03-31T00:37:50.784Z,5.97
2019-03-31T00:40:55.283Z,6.40
2019-03-31T00:43:59.799Z,6.47
2019-03-31T00:47:04.453Z,6.90
2019-03-31T00:50:09.978Z,6.37
2019-03-31T00:53:14.487Z,6.97
2019-03-31T00:56:19.245Z,7.27
2019-03-31T00:59:23.771Z,6.90
2019-03-31T01:02:30.908Z,7.20
2019-03-31T01:05:38.525Z,7.07
2019-03-31T01:08:43.042Z,6.50
2019-03-31T01:11:48.951Z,6.30
2019-03-31T01:14:53.726Z,6.43
2019-03-31T01:17:58.739Z,6.53
2019-03-31T01:21:03.263Z,6.93
2019-03-31T01:24:08.076Z,6.73
2019-03-31T01:27:13.181Z,6.87
2019-03-31T01:30:18.874Z,7.03
2019-03-31T01:33:24.116Z,6.77
2019-03-31T01:36:28.714Z,6.70
2019-03-31T01:39:34.996Z,7.00
2019-03-31T01:42:40.104Z,6.50
2019-03-31T01:45:44.678Z,6.47
2019-03-31T01:48:49.497Z,6.57
2019-03-31T01:51:54.010Z,6.97
2019-03-31T01:54:58.685Z,6.87
2019-03-31T01:58:03.324Z,6.87
2019-03-31T02:01:11.080Z,7.17
2019-03-31T02:04:16.322Z,7.13
2019-03-31T02:07:20.950Z,7.10
2019-03-31T02:10:25.579Z,6.60
2019-03-31T02:13:30.035Z,7.33
2019-03-31T02:16:34.938Z,7.20
2019-03-31T02:19:39.430Z,6.60
2019-03-31T02:22:43.930Z,6.87
2019-03-31T02:25:48.844Z,7.50
2019-03-31T02:28:53.307Z,7.03
2019-03-31T02:31:59.610Z,6.93
2019-03-31T02:35:04.955Z,7.30
2019-03-31T02:38:09.919Z,7.53
2019-03-31T02:41:15.325Z,6.40
2019-03-31T02:44:19.651Z,7.10
2019-03-31T02:47:24.241Z,7.37
2019-03-31T02:50:49.345Z,6.80
2019-03-31T02:53:54.423Z,6.93
2019-03-31T02:56:59.802Z,7.17
2019-03-31T03:00:05.201Z,6.83
2019-03-31T03:03:11.001Z,7.30
2019-03-31T03:06:19.804Z,6.70
2019-03-31T03:09:26.465Z,6.87
2019-03-31T03:12:35.476Z,6.73
2019-03-31T03:16:04.814Z,7.20
2019-03-31T03:19:10.246Z,7.00
2019-03-31T03:22:14.890Z,6.30
2019-03-31T03:25:19.929Z,6.43
2019-03-31T03:28:24.374Z,5.87
2019-03-31T03:31:28.913Z,6.80
2019-03-31T03:34:34.048Z,6.73
2019-03-31T03:37:38.891Z,6.47
2019-03-31T03:40:43.305Z,6.83
2019-03-31T03:43:55.989Z,7.37
2019-03-31T03:46:54.607Z,6.80
2019-03-31T03:49:59.085Z,6.67
2019-03-31T03:53:03.561Z,6.87
2019-03-31T03:56:08.465Z,6.60
2019-03-31T03:59:13.048Z,6.83
2019-03-31T04:02:17.626Z,6.57
2019-03-31T04:05:22.188Z,6.83
2019-03-31T04:08:26.641Z,6.63
2019-03-31T04:11:31.195Z,6.90
2019-03-31T04:14:35.729Z,6.83
2019-03-31T04:17:40.674Z,6.73
2019-03-31T04:20:45.676Z,6.90
2019-03-31T04:23:50.561Z,7.00
2019-03-31T04:26:55.778Z,7.33
2019-03-31T04:30:00.901Z,6.83
2019-03-31T04:33:05.369Z,7.53
2019-03-31T04:36:10.269Z,7.80
2019-03-31T04:39:15.389Z,8.03
2019-03-31T04:42:19.947Z,7.47
2019-03-31T04:45:25.382Z,7.50
2019-03-31T04:48:30.007Z,7.30
2019-03-31T04:51:34.831Z,7.23
2019-03-31T04:54:39.287Z,6.77
2019-03-31T04:57:44.069Z,6.47
2019-03-31T05:00:48.438Z,7.13
2019-03-31T05:04:04.649Z,6.67
2019-03-31T05:06:59.877Z,6.87
2019-03-31T05:10:04.552Z,6.40
2019-03-31T05:13:09.721Z,6.63
2019-03-31T05:16:14.189Z,6.73
2019-03-31T05:19:18.633Z,6.57
2019-03-31T05:22:23.139Z,6.63
2019-03-31T05:25:27.931Z,6.37
2019-03-31T05:28:32.501Z,6.93
2019-03-31T05:31:36.879Z,6.73
2019-03-31T05:34:41.707Z,7.00
2019-03-31T05:37:51.285Z,6.70
2019-03-31T05:40:52.541Z,7.30
2019-03-31T05:44:05.619Z,7.00
2019-03-31T05:47:03.520Z,7.03
2019-03-31T05:50:08.505Z,6.07
2019-03-31T05:53:13.852Z,6.63
2019-03-31T05:56:18.979Z,7.03
2019-03-31T05:59:23.528Z,6.53
2019-03-31T06:02:28.363Z,7.03
2019-03-31T06:05:33.432Z,7.33
2019-03-31T06:08:38.274Z,7.23
2019-03-31T06:11:42.774Z,6.57
2019-03-31T06:14:47.627Z,7.07
2019-03-31T06:17:52.132Z,6.87
2019-03-31T06:20:56.674Z,7.17
2019-03-31T06:24:01.550Z,6.53
2019-03-31T06:27:06.419Z,6.90
2019-03-31T06:30:11.688Z,6.97
2019-03-31T06:33:16.314Z,6.43
2019-03-31T06:36:20.791Z,6.60
2019-03-31T06:39:25.300Z,6.67
2019-03-31T06:42:29.873Z,6.50
2019-03-31T06:45:34.308Z,6.70
2019-03-31T06:48:38.940Z,7.63
2019-03-31T06:51:44.166Z,6.40
2019-03-31T06:54:48.562Z,5.90
2019-03-31T06:57:53.364Z,5.30
2019-03-31T07:00:57.810Z,5.23
2019-03-31T07:04:02.827Z,5.33
2019-03-31T07:07:07.416Z,5.53
2019-03-31T07:10:12.181Z,5.50
2019-03-31T07:13:16.848Z,5.80
2019-03-31T07:16:22.084Z,5.90
2019-03-31T07:19:27.114Z,6.03
2019-03-31T07:22:31.967Z,5.77
2019-03-31T07:25:37.292Z,6.30
2019-03-31T07:28:41.863Z,6.17
2019-03-31T07:31:46.651Z,5.93
2019-03-31T07:34:51.686Z,6.10
2019-03-31T07:37:56.637Z,5.60
2019-03-31T07:41:11.947Z,6.33
2019-03-31T07:44:07.314Z,6.20
2019-03-31T07:47:11.808Z,5.93
2019-03-31T07:50:17.200Z,6.13
2019-03-31T07:53:21.633Z,6.13
2019-03-31T07:56:26.143Z,5.57
2019-03-31T07:59:31.006Z,6.57
2019-03-31T08:02:35.844Z,7.20
2019-03-31T08:05:40.322Z,7.47
2019-03-31T08:08:45.601Z,8.90
2019-03-31T08:11:50.141Z,10.57
2019-03-31T08:14:55.941Z,10.27
2019-03-31T08:18:00.484Z,10.87
2019-03-31T08:21:05.602Z,10.63
2019-03-31T08:24:10.065Z,11.13
2019-03-31T08:27:17.776Z,11.43
2019-03-31T08:30:22.348Z,11.57
2019-03-31T08:33:26.973Z,11.73
2019-03-31T08:36:31.380Z,11.13
2019-03-31T08:39:35.836Z,11.47
2019-03-31T08:42:40.517Z,12.17
2019-03-31T08:45:45.294Z,12.03
2019-03-31T08:48:50.130Z,12.87
2019-03-31T08:51:54.701Z,12.70
2019-03-31T08:54:59.191Z,11.53
2019-03-31T08:58:03.806Z,11.13
2019-03-31T09:01:12.206Z,10.70
2019-03-31T09:04:16.665Z,11.70
2019-03-31T09:07:21.723Z,12.17
2019-03-31T09:10:26.543Z,12.10
2019-03-31T09:13:31.478Z,11.60
2019-03-31T09:16:36.218Z,11.30
2019-03-31T09:19:40.727Z,10.87
2019-03-31T09:22:45.215Z,12.37
2019-03-31T09:25:50.128Z,11.13
2019-03-31T09:28:54.610Z,11.53
2019-03-31T09:31:59.557Z,12.83
2019-03-31T09:35:05.391Z,12.30
2019-03-31T09:38:09.923Z,11.90
2019-03-31T09:41:14.380Z,11.93
2019-03-31T09:44:19.121Z,11.50
2019-03-31T09:47:25.738Z,12.07
2019-03-31T09:50:30.396Z,10.93
2019-03-31T09:53:34.919Z,11.73
2019-03-31T09:56:39.672Z,12.47
2019-03-31T09:59:44.159Z,12.40
2019-03-31T10:02:49.192Z,11.10
2019-03-31T10:05:54.295Z,9.63
2019-03-31T10:08:59.881Z,10.80
2019-03-31T10:12:04.336Z,10.00
2019-03-31T10:15:10.360Z,10.00
2019-03-31T10:18:17.995Z,10.43
2019-03-31T10:21:24.198Z,10.87
2019-03-31T10:24:28.541Z,10.50
2019-03-31T10:27:32.952Z,10.43
2019-03-31T10:30:39.424Z,9.57
2019-03-31T10:33:44.242Z,9.00
2019-03-31T10:36:48.927Z,10.67
2019-03-31T10:39:53.293Z,9.87
2019-03-31T10:42:58.298Z,10.27
2019-03-31T10:46:03.158Z,9.63
2019-03-31T10:49:07.951Z,8.57
2019-03-31T10:52:12.470Z,9.27
2019-03-31T10:55:16.964Z,7.20
2019-03-31T10:58:21.335Z,6.07
2019-03-31T11:01:25.877Z,6.80
2019-03-31T11:04:30.592Z,8.17
2019-03-31T11:07:35.120Z,6.03
2019-03-31T11:10:39.722Z,6.10
2019-03-31T11:13:44.188Z,4.30
2019-03-31T11:16:49.283Z,4.23
2019-03-31T11:19:53.787Z,5.47
2019-03-31T11:23:03.153Z,5.13
2019-03-31T11:26:07.690Z,5.17
2019-03-31T11:29:12.301Z,5.60
2019-03-31T11:32:16.865Z,5.03
2019-03-31T11:35:21.326Z,5.67
2019-03-31T11:38:25.693Z,6.20
2019-03-31T11:41:30.331Z,5.47
2019-03-31T11:44:34.744Z,6.77
2019-03-31T11:47:39.380Z,7.20
2019-03-31T11:50:43.788Z,7.33
2019-03-31T11:53:48.153Z,7.13
2019-03-31T11:56:52.558Z,6.70
2019-03-31T11:59:57.356Z,7.63
2019-03-31T12:03:01.707Z,8.00
2019-03-31T12:06:06.191Z,8.17
2019-03-31T12:09:10.856Z,7.97
2019-03-31T12:12:15.372Z,8.20
2019-03-31T12:15:19.909Z,7.73
2019-03-31T12:18:24.489Z,7.30
2019-03-31T12:21:28.859Z,8.20
2019-03-31T12:24:33.625Z,7.73
2019-03-31T12:27:38.257Z,7.90
2019-03-31T12:30:42.785Z,7.43
2019-03-31T12:33:47.220Z,6.33
2019-03-31T12:36:51.742Z,5.60
2019-03-31T12:39:57.267Z,4.93
2019-03-31T12:43:02.281Z,3.80
2019-03-31T12:46:06.760Z,3.67
2019-03-31T12:49:11.176Z,4.23
2019-03-31T12:52:15.687Z,4.33
2019-03-31T12:55:20.206Z,4.17
2019-03-31T12:58:25.405Z,4.30
2019-03-31T13:01:30.002Z,3.67
2019-03-31T13:04:35.421Z,3.67
2019-03-31T13:07:40.259Z,5.57
2019-03-31T13:10:44.644Z,4.87
2019-03-31T13:13:49.150Z,5.63
2019-03-31T13:16:53.637Z,5.10
2019-03-31T13:19:58.108Z,5.30
2019-03-31T13:23:03.184Z,5.80
2019-03-31T13:26:07.955Z,5.20
2019-03-31T13:29:12.456Z,4.77
2019-03-31T13:32:17.285Z,4.97
2019-03-31T13:35:21.894Z,5.00
2019-03-31T13:38:26.265Z,4.80
2019-03-31T13:41:30.985Z,3.40
2019-03-31T13:44:35.358Z,2.83
2019-03-31T13:47:39.788Z,3.30
2019-03-31T13:50:44.429Z,2.80
2019-03-31T13:53:49.233Z,2.90
2019-03-31T13:56:54.325Z,2.73
2019-03-31T13:59:58.853Z,3.00
2019-03-31T14:03:03.286Z,2.80
2019-03-31T14:06:07.773Z,2.43
2019-03-31T14:09:12.128Z,2.70
2019-03-31T14:12:16.578Z,2.60
2019-03-31T14:15:20.898Z,2.67
2019-03-31T14:18:26.133Z,3.20
2019-03-31T14:21:30.428Z,2.87
2019-03-31T14:24:35.167Z,3.20
2019-03-31T14:27:39.803Z,2.83
2019-03-31T14:30:44.127Z,2.63
2019-03-31T14:33:49.123Z,2.70
2019-03-31T14:36:53.492Z,2.70
2019-03-31T14:39:58.172Z,2.70
2019-03-31T14:43:02.793Z,3.20
2019-03-31T14:46:07.103Z,2.73
2019-03-31T14:49:11.409Z,3.00
2019-03-31T14:52:27.116Z,2.80
2019-03-31T14:55:22.270Z,2.70
2019-03-31T14:58:26.989Z,2.60
2019-03-31T15:01:31.340Z,2.80
2019-03-31T15:04:35.785Z,2.70
2019-03-31T15:07:40.509Z,3.10
2019-03-31T15:10:44.906Z,2.90
2019-03-31T15:13:49.230Z,3.43
2019-03-31T15:16:53.851Z,3.03
2019-03-31T15:19:59.667Z,2.67
2019-03-31T15:23:04.247Z,3.90
2019-03-31T15:26:09.117Z,3.43
2019-03-31T15:29:13.785Z,2.73
2019-03-31T15:32:19.561Z,3.33
2019-03-31T15:35:24.009Z,2.77
2019-03-31T15:38:28.507Z,2.80
2019-03-31T15:41:32.949Z,2.50
2019-03-31T15:44:37.928Z,2.60
2019-03-31T15:47:42.524Z,2.70
2019-03-31T15:50:47.010Z,2.80
2019-03-31T15:53:52.618Z,2.90
2019-03-31T15:56:57.055Z,2.70
2019-03-31T16:00:01.513Z,2.90
2019-03-31T16:03:06.004Z,2.77
2019-03-31T16:06:10.672Z,2.63
2019-03-31T16:09:23.317Z,2.80
2019-03-31T16:12:20.753Z,3.23
2019-03-31T16:15:24.546Z,3.47
2019-03-31T16:18:28.396Z,4.60
2019-03-31T16:21:32.322Z,3.73
2019-03-31T16:24:42.233Z,3.80
2019-03-31T16:27:46.481Z,4.47
2019-03-31T16:30:50.481Z,3.93
2019-03-31T16:33:55.875Z,3.57
2019-03-31T16:36:59.700Z,3.43
2019-03-31T16:40:03.938Z,4.20
2019-03-31T16:43:08.263Z,4.00
2019-03-31T16:46:13.021Z,4.00
2019-03-31T16:49:17.099Z,4.10
2019-03-31T16:52:20.976Z,3.47
2019-03-31T16:55:24.953Z,4.33
2019-03-31T16:58:28.961Z,3.60
2019-03-31T17:01:32.977Z,3.53
2019-03-31T17:04:37.160Z,3.50
2019-03-31T17:07:41.484Z,3.40
2019-03-31T17:10:45.333Z,4.13
2019-03-31T17:13:50.136Z,3.80
2019-03-31T17:16:54.129Z,3.70
2019-03-31T17:19:58.094Z,3.37
2019-03-31T17:23:02.026Z,3.40
2019-03-31T17:26:06.040Z,3.63
2019-03-31T17:29:09.927Z,20.47
2019-03-31T17:32:17.092Z,3.60
2019-03-31T17:35:21.339Z,3.67
2019-03-31T17:38:25.315Z,3.80
2019-03-31T17:41:29.726Z,4.23
2019-03-31T17:44:33.923Z,3.30
2019-03-31T17:47:39.495Z,3.63
2019-03-31T17:50:43.763Z,3.10
2019-03-31T17:53:47.879Z,3.33
2019-03-31T17:56:51.810Z,4.00
2019-03-31T17:59:56.028Z,3.50
2019-03-31T18:02:59.917Z,4.50
2019-03-31T18:06:05.180Z,4.20
2019-03-31T18:09:09.699Z,4.10
2019-03-31T18:12:13.655Z,3.90
2019-03-31T18:15:17.560Z,4.10
2019-03-31T18:18:24.911Z,4.00
2019-03-31T18:21:29.301Z,3.67
2019-03-31T18:24:33.189Z,4.13
2019-03-31T18:27:37.436Z,6.50
2019-03-31T18:30:41.481Z,7.47
2019-03-31T18:33:45.436Z,8.80
2019-03-31T18:36:49.795Z,9.97
2019-03-31T18:39:53.658Z,12.83
2019-03-31T18:42:58.202Z,12.63
2019-03-31T18:46:02.512Z,12.73
2019-03-31T18:49:06.546Z,14.30
2019-03-31T18:52:10.692Z,14.33
2019-03-31T18:55:28.849Z,15.13
2019-03-31T18:58:45.679Z,15.43
2019-03-31T19:01:58.192Z,14.40
2019-03-31T19:05:24.799Z,15.03
2019-03-31T19:08:50.908Z,17.87
2019-03-31T19:12:13.024Z,18.40
2019-03-31T19:15:31.803Z,18.20
2019-03-31T19:18:53.111Z,17.73
2019-03-31T19:22:23.971Z,19.07
2019-03-31T19:25:46.221Z,18.50
2019-03-31T19:29:06.904Z,18.30
2019-03-31T19:32:36.306Z,17.60
2019-03-31T19:35:59.331Z,20.63
2019-03-31T19:39:22.370Z,22.00
2019-03-31T19:42:54.278Z,19.83
2019-03-31T19:46:15.526Z,21.27
2019-03-31T19:49:38.796Z,21.30
2019-03-31T19:52:59.277Z,21.43
2019-03-31T19:56:18.720Z,20.10
2019-03-31T19:59:40.900Z,19.37
2019-03-31T20:02:56.428Z,20.37
2019-03-31T20:06:31.475Z,19.03
2019-03-31T20:09:43.994Z,21.87
2019-03-31T20:13:03.017Z,20.90
2019-03-31T20:16:23.606Z,20.37
2019-03-31T20:19:46.513Z,18.30
2019-03-31T20:23:07.785Z,19.67
2019-03-31T20:26:29.117Z,19.63
2019-03-31T20:29:51.903Z,21.17
2019-03-31T20:33:07.570Z,19.93
2019-03-31T20:36:18.320Z,21.57
2019-03-31T20:39:31.679Z,20.03
2019-03-31T20:43:15.545Z,19.27
2019-03-31T20:46:19.626Z,18.60
2019-03-31T20:49:23.665Z,20.93
2019-03-31T20:52:27.479Z,19.37
2019-03-31T20:55:31.362Z,19.93
2019-03-31T20:58:35.181Z,22.13
2019-03-31T21:01:39.156Z,21.43
2019-03-31T21:04:42.963Z,21.20
2019-03-31T21:07:46.812Z,21.53
2019-03-31T21:10:50.967Z,20.17
2019-03-31T21:13:57.144Z,21.03
2019-03-31T21:17:00.905Z,20.30
2019-03-31T21:20:05.256Z,21.27
2019-03-31T21:23:09.839Z,21.10
2019-03-31T21:26:13.925Z,21.80
2019-03-31T21:29:17.832Z,21.43
2019-03-31T21:32:21.764Z,21.43
2019-03-31T21:35:26.266Z,21.47
2019-03-31T21:38:30.528Z,23.07
2019-03-31T21:41:34.324Z,25.73
2019-03-31T21:44:38.481Z,23.40
2019-03-31T21:47:42.334Z,23.27
2019-03-31T21:50:46.153Z,21.77
2019-03-31T21:53:50.048Z,23.47
2019-03-31T21:56:53.893Z,22.23
2019-03-31T21:59:59.224Z,22.53
2019-03-31T22:03:03.460Z,22.10
2019-03-31T22:06:07.830Z,22.47
2019-03-31T22:09:12.345Z,24.27
2019-03-31T22:12:16.127Z,23.07
2019-03-31T22:15:20.049Z,23.80
2019-03-31T22:18:24.092Z,22.67
2019-03-31T22:21:27.992Z,23.87
2019-03-31T22:24:32.110Z,23.93
2019-03-31T22:27:36.576Z,23.83
2019-03-31T22:30:40.386Z,24.47
2019-03-31T22:33:44.591Z,24.20
2019-03-31T22:36:48.760Z,24.63
2019-03-31T22:39:52.884Z,23.63
2019-03-31T22:42:57.451Z,23.37
2019-03-31T22:46:01.356Z,24.87
2019-03-31T22:49:05.529Z,23.23
2019-03-31T22:52:09.397Z,24.60
2019-03-31T22:55:13.199Z,21.03
2019-03-31T22:58:17.364Z,22.30
2019-03-31T23:01:21.825Z,23.63
2019-03-31T23:04:25.835Z,22.50
2019-03-31T23:07:30.070Z,22.70
2019-03-31T23:10:34.275Z,22.33
2019-03-31T23:13:38.107Z,21.73
2019-03-31T23:16:42.493Z,21.90
2019-03-31T23:19:46.802Z,22.23
2019-03-31T23:22:50.990Z,22.53
2019-03-31T23:25:54.930Z,22.73
2019-03-31T23:28:58.892Z,22.60
2019-03-31T23:32:02.760Z,23.20
2019-03-31T23:35:07.498Z,23.40
2019-03-31T23:38:11.325Z,23.63
2019-03-31T23:41:15.316Z,23.37
2019-03-31T23:44:19.495Z,23.07
2019-03-31T23:47:23.400Z,22.33
2019-03-31T23:50:27.344Z,22.37
2019-03-31T23:53:31.272Z,23.30
2019-03-31T23:56:35.450Z,24.17
2019-03-31T23:59:39.283Z,23.93
