createdAt,value
2022-08-28T00:02:12.565Z,3.60
2022-08-28T00:04:40.759Z,3.58
2022-08-28T00:07:09.019Z,3.97
2022-08-28T00:09:37.266Z,4.22
2022-08-28T00:12:06.587Z,3.30
2022-08-28T00:14:36.299Z,3.75
2022-08-28T00:17:05.538Z,3.90
2022-08-28T00:19:38.503Z,3.20
2022-08-28T00:22:07.561Z,4.23
2022-08-28T00:24:36.886Z,3.20
2022-08-28T00:27:23.114Z,3.40
2022-08-28T00:29:52.921Z,3.28
2022-08-28T00:32:22.346Z,3.75
2022-08-28T00:34:52.456Z,3.80
2022-08-28T00:37:24.630Z,3.28
2022-08-28T00:39:53.250Z,4.50
2022-08-28T00:42:22.125Z,4.00
2022-08-28T00:44:50.243Z,4.28
2022-08-28T00:47:19.742Z,4.13
2022-08-28T00:49:52.524Z,3.95
2022-08-28T00:52:20.995Z,3.53
2022-08-28T00:54:59.584Z,4.32
2022-08-28T00:57:31.871Z,4.00
2022-08-28T01:00:00.167Z,3.55
2022-08-28T01:02:29.825Z,4.03
2022-08-28T01:04:57.950Z,3.10
2022-08-28T01:07:26.360Z,3.92
2022-08-28T01:09:55.873Z,4.32
2022-08-28T01:12:26.517Z,3.58
2022-08-28T01:15:00.082Z,3.88
2022-08-28T01:17:32.155Z,3.47
2022-08-28T01:20:05.744Z,3.38
2022-08-28T01:22:38.588Z,3.78
2022-08-28T01:25:12.509Z,3.63
2022-08-28T01:27:42.518Z,4.13
2022-08-28T01:30:12.787Z,4.15
2022-08-28T01:32:43.754Z,3.35
2022-08-28T01:35:16.169Z,3.78
2022-08-28T01:37:45.440Z,3.28
2022-08-28T01:40:22.932Z,4.43
2022-08-28T01:42:51.565Z,3.78
2022-08-28T01:45:21.873Z,3.70
2022-08-28T01:47:51.285Z,3.83
2022-08-28T01:50:21.758Z,3.30
2022-08-28T01:52:49.824Z,3.63
2022-08-28T01:55:20.525Z,3.83
2022-08-28T01:57:52.995Z,3.50
2022-08-28T02:00:28.748Z,3.20
2022-08-28T02:02:58.462Z,3.63
2022-08-28T02:05:29.788Z,3.63
2022-08-28T02:07:58.596Z,3.60
2022-08-28T02:10:30.016Z,3.83
2022-08-28T02:13:01.184Z,3.10
2022-08-28T02:15:31.556Z,3.22
2022-08-28T02:18:01.133Z,3.47
2022-08-28T02:20:30.088Z,3.33
2022-08-28T02:22:59.153Z,3.50
2022-08-28T02:25:29.591Z,3.40
2022-08-28T02:27:58.077Z,3.20
2022-08-28T02:30:26.193Z,3.38
2022-08-28T02:32:55.099Z,3.40
2022-08-28T02:35:24.636Z,3.55
2022-08-28T02:37:54.527Z,3.20
2022-08-28T02:40:24.671Z,3.50
2022-08-28T02:42:54.711Z,3.67
2022-08-28T02:45:23.013Z,3.47
2022-08-28T02:47:56.838Z,3.63
2022-08-28T02:50:25.606Z,3.17
2022-08-28T02:52:54.112Z,3.80
2022-08-28T02:55:22.699Z,3.67
2022-08-28T02:57:50.849Z,3.78
2022-08-28T03:00:22.857Z,2.85
2022-08-28T03:02:51.905Z,3.40
2022-08-28T03:05:22.922Z,2.95
2022-08-28T03:07:53.463Z,3.40
2022-08-28T03:10:22.323Z,3.50
2022-08-28T03:12:51.719Z,3.40
2022-08-28T03:15:21.793Z,3.40
2022-08-28T03:17:50.700Z,3.88
2022-08-28T03:20:19.340Z,3.55
2022-08-28T03:23:05.022Z,2.97
2022-08-28T03:25:33.176Z,4.07
2022-08-28T03:28:01.186Z,3.35
2022-08-28T03:30:30.926Z,3.67
2022-08-28T03:32:58.953Z,3.92
2022-08-28T03:35:26.956Z,3.75
2022-08-28T03:37:55.050Z,3.55
2022-08-28T03:40:23.485Z,3.45
2022-08-28T03:42:53.359Z,3.28
2022-08-28T03:45:22.422Z,2.92
2022-08-28T03:47:53.735Z,3.17
2022-08-28T03:50:21.999Z,3.45
2022-08-28T03:52:52.302Z,3.53
2022-08-28T03:55:20.663Z,3.47
2022-08-28T03:57:48.631Z,2.92
2022-08-28T04:00:17.244Z,3.72
2022-08-28T04:02:46.169Z,3.08
2022-08-28T04:05:17.169Z,3.17
2022-08-28T04:07:45.665Z,3.30
2022-08-28T04:10:14.456Z,3.22
2022-08-28T04:12:43.662Z,3.63
2022-08-28T04:15:12.839Z,3.47
2022-08-28T04:17:42.101Z,3.30
2022-08-28T04:20:12.110Z,3.45
2022-08-28T04:22:41.927Z,2.88
2022-08-28T04:25:10.510Z,2.90
2022-08-28T04:27:38.539Z,3.20
2022-08-28T04:30:09.953Z,3.22
2022-08-28T04:32:40.166Z,3.38
2022-08-28T04:35:11.344Z,3.15
2022-08-28T04:37:39.999Z,2.92
2022-08-28T04:40:12.975Z,3.55
2022-08-28T04:42:41.259Z,3.63
2022-08-28T04:45:09.857Z,3.40
2022-08-28T04:47:39.056Z,3.10
2022-08-28T04:50:09.156Z,3.42
2022-08-28T04:52:39.939Z,3.45
2022-08-28T04:55:10.916Z,3.05
2022-08-28T04:57:38.967Z,3.50
2022-08-28T05:00:09.208Z,2.85
2022-08-28T05:02:37.311Z,3.40
2022-08-28T05:05:06.172Z,3.28
2022-08-28T05:07:35.555Z,3.20
2022-08-28T05:10:04.029Z,3.70
2022-08-28T05:12:35.976Z,3.50
2022-08-28T05:15:04.760Z,3.53
2022-08-28T05:17:33.144Z,3.40
2022-08-28T05:20:01.221Z,3.13
2022-08-28T05:22:31.381Z,3.40
2022-08-28T05:25:01.155Z,3.20
2022-08-28T05:27:29.957Z,3.35
2022-08-28T05:30:01.962Z,2.97
2022-08-28T05:32:30.531Z,2.85
2022-08-28T05:34:58.709Z,3.40
2022-08-28T05:37:27.810Z,3.28
2022-08-28T05:39:55.918Z,3.65
2022-08-28T05:42:24.300Z,3.58
2022-08-28T05:45:00.295Z,3.72
2022-08-28T05:47:28.318Z,3.10
2022-08-28T05:49:56.799Z,3.28
2022-08-28T05:52:25.139Z,3.17
2022-08-28T05:54:53.329Z,3.00
2022-08-28T05:57:21.333Z,3.25
2022-08-28T05:59:50.389Z,2.90
2022-08-28T06:02:19.859Z,3.25
2022-08-28T06:04:49.169Z,3.08
2022-08-28T06:07:17.264Z,3.10
2022-08-28T06:09:45.926Z,3.35
2022-08-28T06:12:14.005Z,3.90
2022-08-28T06:14:42.758Z,3.33
2022-08-28T06:17:12.951Z,3.20
2022-08-28T06:19:42.392Z,3.63
2022-08-28T06:22:12.349Z,3.15
2022-08-28T06:24:40.509Z,2.90
2022-08-28T06:27:08.795Z,2.90
2022-08-28T06:29:37.287Z,2.42
2022-08-28T06:32:05.781Z,3.20
2022-08-28T06:34:33.945Z,2.83
2022-08-28T06:37:03.680Z,3.10
2022-08-28T06:39:31.964Z,2.70
2022-08-28T06:42:00.059Z,3.20
2022-08-28T06:44:32.129Z,3.45
2022-08-28T06:47:00.416Z,2.95
2022-08-28T06:49:28.905Z,2.40
2022-08-28T06:51:57.684Z,3.00
2022-08-28T06:54:27.110Z,3.38
2022-08-28T06:56:55.487Z,2.08
2022-08-28T06:59:23.653Z,2.05
2022-08-28T07:01:54.470Z,2.30
2022-08-28T07:04:22.617Z,2.70
2022-08-28T07:06:54.090Z,2.30
2022-08-28T07:09:24.020Z,2.35
2022-08-28T07:11:53.937Z,2.13
2022-08-28T07:14:22.174Z,2.25
2022-08-28T07:16:50.418Z,2.13
2022-08-28T07:19:19.938Z,2.35
2022-08-28T07:21:48.134Z,2.50
2022-08-28T07:24:17.859Z,2.30
2022-08-28T07:26:47.740Z,1.73
2022-08-28T07:29:17.863Z,2.20
2022-08-28T07:31:48.486Z,1.92
2022-08-28T07:34:18.784Z,2.10
2022-08-28T07:36:47.112Z,2.22
2022-08-28T07:39:16.502Z,1.77
2022-08-28T07:41:45.133Z,2.08
2022-08-28T07:44:32.323Z,3.03
2022-08-28T07:47:04.534Z,2.10
2022-08-28T07:49:34.725Z,2.15
2022-08-28T07:52:03.345Z,1.73
2022-08-28T07:54:31.439Z,1.75
2022-08-28T07:57:02.663Z,1.90
2022-08-28T07:59:36.463Z,1.70
2022-08-28T08:02:07.015Z,1.88
2022-08-28T08:04:35.404Z,1.60
2022-08-28T08:07:05.361Z,2.08
2022-08-28T08:09:37.621Z,1.85
2022-08-28T08:12:06.434Z,1.80
2022-08-28T08:14:34.571Z,1.60
2022-08-28T08:17:03.691Z,2.28
2022-08-28T08:19:37.441Z,1.45
2022-08-28T08:22:05.608Z,1.60
2022-08-28T08:24:33.678Z,1.38
2022-08-28T08:27:02.995Z,1.92
2022-08-28T08:29:33.028Z,1.63
2022-08-28T08:32:06.055Z,2.30
2022-08-28T08:34:39.549Z,1.70
2022-08-28T08:37:08.235Z,1.65
2022-08-28T08:39:37.351Z,1.60
2022-08-28T08:42:08.724Z,1.80
2022-08-28T08:44:40.837Z,1.70
2022-08-28T08:47:15.321Z,1.75
2022-08-28T08:49:53.017Z,1.42
2022-08-28T08:52:46.697Z,1.27
2022-08-28T08:55:26.010Z,1.70
2022-08-28T08:58:01.134Z,2.00
2022-08-28T09:00:31.023Z,1.50
2022-08-28T09:03:05.869Z,1.00
2022-08-28T09:05:43.589Z,1.40
2022-08-28T09:08:19.672Z,1.33
2022-08-28T09:10:55.034Z,1.50
2022-08-28T09:13:29.451Z,1.45
2022-08-28T09:15:57.642Z,1.58
2022-08-28T09:18:29.476Z,1.40
2022-08-28T09:21:00.257Z,1.15
2022-08-28T09:23:30.017Z,1.30
2022-08-28T09:26:01.538Z,1.38
2022-08-28T09:28:33.059Z,1.30
2022-08-28T09:31:04.330Z,1.10
2022-08-28T09:33:36.337Z,1.27
2022-08-28T09:36:39.553Z,1.17
2022-08-28T09:39:11.400Z,1.40
2022-08-28T09:42:09.201Z,1.05
2022-08-28T09:44:51.840Z,1.40
2022-08-28T09:47:46.354Z,1.20
2022-08-28T09:52:46.308Z,1.30
2022-08-28T09:55:21.392Z,1.27
2022-08-28T09:57:49.625Z,1.52
2022-08-28T10:00:17.741Z,1.30
2022-08-28T10:02:51.937Z,1.83
2022-08-28T10:10:33.290Z,1.40
2022-08-28T10:13:11.554Z,1.40
2022-08-28T10:15:56.084Z,1.10
2022-08-28T10:21:09.610Z,1.10
2022-08-28T10:23:50.160Z,1.40
2022-08-28T10:26:30.148Z,1.42
2022-08-28T10:29:10.577Z,1.52
2022-08-28T10:31:46.859Z,1.50
2022-08-28T10:34:36.726Z,1.88
2022-08-28T10:37:16.118Z,2.70
2022-08-28T10:39:53.376Z,1.17
2022-08-28T10:42:36.197Z,1.52
2022-08-28T10:45:08.639Z,1.27
2022-08-28T10:47:41.896Z,1.48
2022-08-28T10:50:16.267Z,1.33
2022-08-28T10:52:50.774Z,1.27
2022-08-28T10:55:24.798Z,1.27
2022-08-28T10:57:57.576Z,1.60
2022-08-28T11:00:28.552Z,1.30
2022-08-28T11:02:58.739Z,1.27
2022-08-28T11:05:30.937Z,1.40
2022-08-28T11:08:04.024Z,1.60
2022-08-28T11:10:52.122Z,1.48
2022-08-28T11:13:45.005Z,1.33
2022-08-28T11:16:19.466Z,0.98
2022-08-28T11:19:14.992Z,1.23
2022-08-28T11:21:48.484Z,1.30
2022-08-28T11:24:32.306Z,1.45
2022-08-28T11:27:12.461Z,1.50
2022-08-28T11:30:00.449Z,1.50
2022-08-28T11:32:43.574Z,1.20
2022-08-28T11:35:50.800Z,1.48
2022-08-28T11:38:55.641Z,1.50
2022-08-28T11:41:27.279Z,1.50
2022-08-28T11:44:28.366Z,1.30
2022-08-28T11:47:17.657Z,0.98
2022-08-28T11:49:46.917Z,1.15
2022-08-28T11:52:36.410Z,1.15
2022-08-28T11:55:18.177Z,1.38
2022-08-28T12:00:42.276Z,1.25
2022-08-28T12:03:13.948Z,1.33
2022-08-28T12:05:51.648Z,1.45
2022-08-28T12:09:11.836Z,0.75
2022-08-28T12:11:55.622Z,1.30
2022-08-28T12:15:03.828Z,1.42
2022-08-28T12:17:48.962Z,1.38
2022-08-28T12:20:35.633Z,1.30
2022-08-28T12:23:25.302Z,1.13
2022-08-28T12:26:02.393Z,1.10
2022-08-28T12:28:33.562Z,1.50
2022-08-28T12:31:48.383Z,1.08
2022-08-28T12:34:24.787Z,1.40
2022-08-28T12:36:57.854Z,1.20
2022-08-28T12:39:26.336Z,1.20
2022-08-28T12:41:54.558Z,1.40
2022-08-28T12:44:26.443Z,1.45
2022-08-28T12:46:55.129Z,1.67
2022-08-28T12:49:37.247Z,1.40
2022-08-28T12:52:16.840Z,1.33
2022-08-28T12:54:46.288Z,1.38
2022-08-28T12:57:17.993Z,1.00
2022-08-28T12:59:48.870Z,1.38
2022-08-28T13:02:25.689Z,1.15
2022-08-28T13:04:57.725Z,1.77
2022-08-28T13:07:30.649Z,1.40
2022-08-28T13:10:03.424Z,1.23
2022-08-28T13:12:37.897Z,1.58
2022-08-28T13:15:43.194Z,1.20
2022-08-28T13:18:12.044Z,1.58
2022-08-28T13:20:41.455Z,1.10
2022-08-28T13:23:09.642Z,1.00
2022-08-28T13:25:39.261Z,1.73
2022-08-28T13:28:17.655Z,1.08
2022-08-28T13:30:58.781Z,1.70
2022-08-28T13:33:27.846Z,1.25
2022-08-28T13:35:57.481Z,0.98
2022-08-28T13:38:26.286Z,1.05
2022-08-28T13:40:59.350Z,1.20
2022-08-28T13:43:30.526Z,1.13
2022-08-28T13:45:58.947Z,1.20
2022-08-28T13:48:28.331Z,1.00
2022-08-28T13:51:04.905Z,1.20
2022-08-28T13:53:38.787Z,1.42
2022-08-28T13:56:07.777Z,1.48
2022-08-28T13:58:35.938Z,1.58
2022-08-28T14:01:04.371Z,1.20
2022-08-28T14:03:37.934Z,1.10
2022-08-28T14:06:11.414Z,1.30
2022-08-28T14:08:39.960Z,1.40
2022-08-28T14:11:08.482Z,1.30
2022-08-28T14:13:47.100Z,1.40
2022-08-28T14:16:24.286Z,1.10
2022-08-28T14:18:52.862Z,1.40
2022-08-28T14:21:24.492Z,1.33
2022-08-28T14:23:52.809Z,1.60
2022-08-28T14:26:21.272Z,2.42
2022-08-28T14:28:49.271Z,2.15
2022-08-28T14:31:17.352Z,1.40
2022-08-28T14:33:50.251Z,1.30
2022-08-28T14:36:20.271Z,1.10
2022-08-28T14:38:54.041Z,1.65
2022-08-28T14:43:51.063Z,1.17
2022-08-28T14:46:21.467Z,1.50
2022-08-28T14:48:51.343Z,1.35
2022-08-28T14:51:20.183Z,1.27
2022-08-28T14:53:49.553Z,1.30
2022-08-28T14:56:17.578Z,1.23
2022-08-28T14:58:46.079Z,1.33
2022-08-28T15:01:23.796Z,1.50
2022-08-28T15:03:53.168Z,1.50
2022-08-28T15:06:21.193Z,1.27
2022-08-28T15:08:50.810Z,1.30
2022-08-28T15:11:21.502Z,1.63
2022-08-28T15:13:51.443Z,1.40
2022-08-28T15:16:24.696Z,1.35
2022-08-28T15:18:57.583Z,1.50
2022-08-28T15:21:27.886Z,1.52
2022-08-28T15:23:57.994Z,1.70
2022-08-28T15:26:27.787Z,1.30
2022-08-28T15:29:02.550Z,0.98
2022-08-28T15:31:31.792Z,1.60
2022-08-28T15:34:03.875Z,2.10
2022-08-28T15:36:34.390Z,2.25
2022-08-28T15:39:25.339Z,2.95
2022-08-28T15:41:53.677Z,1.67
2022-08-28T15:44:21.943Z,2.22
2022-08-28T15:46:54.582Z,2.00
2022-08-28T15:49:24.137Z,2.20
2022-08-28T15:51:53.043Z,1.25
2022-08-28T15:54:23.702Z,1.60
2022-08-28T15:56:53.805Z,1.60
2022-08-28T15:59:23.594Z,1.40
2022-08-28T16:01:55.131Z,1.40
2022-08-28T16:04:23.191Z,1.40
2022-08-28T16:07:00.456Z,1.77
2022-08-28T16:09:30.349Z,1.65
2022-08-28T16:11:58.381Z,1.83
2022-08-28T16:14:26.508Z,1.52
2022-08-28T16:16:54.703Z,1.55
2022-08-28T16:19:23.051Z,1.63
2022-08-28T16:21:51.188Z,1.80
2022-08-28T16:24:19.632Z,1.92
2022-08-28T16:26:49.201Z,1.67
2022-08-28T16:29:17.639Z,1.75
2022-08-28T16:31:45.903Z,1.48
2022-08-28T16:34:14.021Z,1.42
2022-08-28T16:36:43.013Z,1.48
2022-08-28T16:39:11.881Z,1.63
2022-08-28T16:41:40.987Z,2.00
2022-08-28T16:44:10.652Z,1.50
2022-08-28T16:46:38.856Z,1.67
2022-08-28T16:49:07.161Z,1.50
2022-08-28T16:51:35.353Z,1.70
2022-08-28T16:54:03.369Z,1.85
2022-08-28T16:56:31.451Z,1.42
2022-08-28T16:58:59.452Z,1.48
2022-08-28T17:01:30.843Z,1.40
2022-08-28T17:03:59.150Z,1.30
2022-08-28T17:06:30.513Z,1.38
2022-08-28T17:09:00.728Z,1.20
2022-08-28T17:11:29.489Z,1.30
2022-08-28T17:13:59.296Z,1.77
2022-08-28T17:16:31.575Z,1.65
2022-08-28T17:19:00.506Z,1.45
2022-08-28T17:21:45.779Z,1.40
2022-08-28T17:24:14.897Z,1.60
2022-08-28T17:26:44.601Z,1.20
2022-08-28T17:29:13.244Z,1.80
2022-08-28T17:31:44.142Z,1.33
2022-08-28T17:34:12.256Z,1.83
2022-08-28T17:36:43.484Z,1.38
2022-08-28T17:39:13.982Z,1.63
2022-08-28T17:41:42.748Z,1.20
2022-08-28T17:44:10.975Z,1.55
2022-08-28T17:46:39.468Z,1.45
2022-08-28T17:49:10.154Z,1.35
2022-08-28T17:51:42.663Z,1.58
2022-08-28T17:54:12.669Z,1.33
2022-08-28T17:56:43.178Z,1.52
2022-08-28T17:59:12.168Z,1.35
2022-08-28T18:01:41.748Z,1.20
2022-08-28T18:04:11.954Z,1.60
2022-08-28T18:06:40.342Z,1.48
2022-08-28T18:09:10.636Z,1.27
2022-08-28T18:11:39.058Z,1.10
2022-08-28T18:14:08.112Z,1.48
2022-08-28T18:16:37.393Z,1.30
2022-08-28T18:19:09.676Z,1.58
2022-08-28T18:21:41.043Z,1.80
2022-08-28T18:24:10.695Z,1.90
2022-08-28T18:26:39.594Z,1.52
2022-08-28T18:29:07.819Z,1.30
2022-08-28T18:31:36.246Z,1.10
2022-08-28T18:34:04.980Z,1.90
2022-08-28T18:36:33.100Z,1.60
2022-08-28T18:39:02.951Z,1.13
2022-08-28T18:41:43.989Z,1.13
2022-08-28T18:44:13.980Z,1.23
2022-08-28T18:46:42.586Z,1.30
2022-08-28T18:49:13.091Z,1.17
2022-08-28T18:51:42.107Z,1.40
2022-08-28T18:54:12.226Z,1.70
2022-08-28T18:56:40.994Z,1.60
2022-08-28T18:59:09.508Z,1.60
2022-08-28T19:01:38.314Z,1.70
2022-08-28T19:04:07.104Z,1.40
2022-08-28T19:06:36.269Z,1.67
2022-08-28T19:09:06.392Z,1.30
2022-08-28T19:11:36.587Z,1.63
2022-08-28T19:14:04.750Z,1.63
2022-08-28T19:16:35.202Z,1.70
2022-08-28T19:19:03.685Z,1.60
2022-08-28T19:21:32.596Z,1.42
2022-08-28T19:24:00.719Z,1.50
2022-08-28T19:26:29.515Z,1.30
2022-08-28T19:28:59.427Z,1.25
2022-08-28T19:31:28.250Z,1.70
2022-08-28T19:33:57.122Z,1.35
2022-08-28T19:36:30.191Z,1.45
2022-08-28T19:38:59.184Z,1.75
2022-08-28T19:41:29.756Z,1.60
2022-08-28T19:43:59.129Z,1.70
2022-08-28T19:46:27.358Z,1.42
2022-08-28T19:48:55.776Z,1.50
2022-08-28T19:51:25.754Z,1.52
2022-08-28T19:53:58.610Z,1.55
2022-08-28T19:56:28.562Z,1.70
2022-08-28T19:58:59.224Z,1.50
2022-08-28T20:01:29.989Z,1.42
2022-08-28T20:03:58.864Z,1.33
2022-08-28T20:06:27.147Z,1.63
2022-08-28T20:08:55.283Z,1.38
2022-08-28T20:11:30.208Z,1.52
2022-08-28T20:14:04.280Z,1.50
2022-08-28T20:16:35.421Z,1.58
2022-08-28T20:19:04.033Z,1.25
2022-08-28T20:21:37.726Z,1.73
2022-08-28T20:26:36.157Z,1.45
2022-08-28T20:29:07.107Z,1.33
2022-08-28T20:31:35.691Z,1.75
2022-08-28T20:34:04.264Z,1.27
2022-08-28T20:36:32.288Z,1.75
2022-08-28T20:39:00.876Z,1.50
2022-08-28T20:41:29.217Z,1.48
2022-08-28T20:43:57.268Z,1.50
2022-08-28T20:46:26.817Z,1.48
2022-08-28T20:48:54.863Z,1.67
2022-08-28T20:51:43.186Z,1.75
2022-08-28T20:54:11.426Z,1.45
2022-08-28T20:56:39.466Z,1.88
2022-08-28T20:59:08.148Z,1.70
2022-08-28T21:01:37.961Z,1.85
2022-08-28T21:04:06.670Z,2.05
2022-08-28T21:06:35.199Z,1.67
2022-08-28T21:09:03.459Z,1.55
2022-08-28T21:11:31.496Z,2.00
2022-08-28T21:13:59.579Z,1.80
2022-08-28T21:16:27.839Z,1.50
2022-08-28T21:19:16.332Z,1.55
2022-08-28T21:21:45.733Z,2.17
2022-08-28T21:24:16.797Z,1.50
2022-08-28T21:26:46.367Z,1.20
2022-08-28T21:29:15.666Z,1.80
2022-08-28T21:31:45.005Z,1.50
2022-08-28T21:34:15.183Z,2.13
2022-08-28T21:36:50.106Z,1.70
2022-08-28T21:39:20.695Z,1.30
2022-08-28T21:41:49.432Z,1.70
2022-08-28T21:44:18.350Z,1.70
2022-08-28T21:46:46.370Z,1.65
2022-08-28T21:49:15.921Z,1.70
2022-08-28T21:51:44.297Z,2.28
2022-08-28T21:54:12.477Z,1.95
2022-08-28T21:56:40.541Z,1.48
2022-08-28T21:59:08.963Z,1.50
2022-08-28T22:01:37.069Z,1.77
2022-08-28T22:04:05.516Z,1.25
2022-08-28T22:06:35.030Z,1.85
2022-08-28T22:09:05.046Z,1.70
2022-08-28T22:11:33.609Z,1.80
2022-08-28T22:14:02.783Z,1.35
2022-08-28T22:16:31.837Z,1.48
2022-08-28T22:18:59.836Z,2.00
2022-08-28T22:21:45.572Z,1.65
2022-08-28T22:24:15.076Z,1.75
2022-08-28T22:26:44.186Z,1.58
2022-08-28T22:29:13.034Z,1.65
2022-08-28T22:31:45.641Z,2.00
2022-08-28T22:34:14.897Z,1.85
2022-08-28T22:36:42.898Z,1.55
2022-08-28T22:39:11.149Z,1.92
2022-08-28T22:41:41.073Z,1.38
2022-08-28T22:44:09.090Z,1.80
2022-08-28T22:46:37.326Z,1.35
2022-08-28T22:49:05.536Z,1.60
2022-08-28T22:51:35.327Z,1.48
2022-08-28T22:54:03.385Z,1.50
2022-08-28T22:56:31.457Z,1.48
2022-08-28T22:59:00.875Z,1.45
2022-08-28T23:01:29.731Z,1.63
2022-08-28T23:03:58.354Z,1.92
2022-08-28T23:06:26.524Z,1.33
2022-08-28T23:08:54.561Z,1.60
2022-08-28T23:11:23.208Z,1.90
2022-08-28T23:13:51.224Z,1.42
2022-08-28T23:16:23.954Z,1.40
2022-08-28T23:19:08.888Z,1.88
2022-08-28T23:21:39.231Z,1.52
2022-08-28T23:24:11.551Z,1.52
2022-08-28T23:26:39.558Z,1.70
2022-08-28T23:29:07.568Z,1.60
2022-08-28T23:31:37.805Z,2.30
2022-08-28T23:34:06.546Z,2.95
2022-08-28T23:36:35.846Z,3.17
2022-08-28T23:39:05.360Z,2.92
2022-08-28T23:41:33.928Z,2.88
2022-08-28T23:44:08.255Z,2.13
2022-08-28T23:46:41.074Z,1.98
2022-08-28T23:49:10.543Z,2.05
2022-08-28T23:51:38.761Z,2.03
2022-08-28T23:54:07.267Z,1.60
2022-08-28T23:56:36.527Z,1.75
2022-08-28T23:59:05.258Z,1.88
