createdAt,value
2023-01-03T00:02:07.066Z,9.35
2023-01-03T00:04:34.937Z,7.07
2023-01-03T00:07:02.693Z,4.72
2023-01-03T00:09:30.223Z,5.07
2023-01-03T00:12:15.125Z,6.90
2023-01-03T00:14:44.164Z,8.48
2023-01-03T00:17:13.713Z,7.57
2023-01-03T00:19:43.598Z,3.33
2023-01-03T00:22:13.075Z,4.38
2023-01-03T00:24:40.774Z,7.55
2023-01-03T00:27:08.922Z,8.88
2023-01-03T00:29:37.582Z,5.32
2023-01-03T00:32:05.908Z,5.00
2023-01-03T00:34:35.735Z,6.78
2023-01-03T00:37:04.140Z,5.57
2023-01-03T00:39:31.839Z,8.40
2023-01-03T00:41:59.442Z,4.78
2023-01-03T00:44:27.070Z,6.10
2023-01-03T00:46:54.717Z,6.22
2023-01-03T00:49:22.347Z,7.25
2023-01-03T00:51:53.739Z,7.30
2023-01-03T00:54:22.499Z,5.88
2023-01-03T00:56:51.115Z,6.88
2023-01-03T00:59:20.344Z,3.63
2023-01-03T01:01:50.152Z,7.75
2023-01-03T01:04:20.682Z,5.53
2023-01-03T01:06:49.939Z,7.50
2023-01-03T01:09:21.134Z,8.02
2023-01-03T01:11:49.174Z,7.60
2023-01-03T01:14:21.068Z,5.38
2023-01-03T01:16:50.361Z,6.43
2023-01-03T01:19:19.024Z,5.75
2023-01-03T01:21:46.963Z,7.35
2023-01-03T01:24:17.909Z,4.78
2023-01-03T01:26:47.832Z,5.43
2023-01-03T01:29:17.053Z,4.10
2023-01-03T01:31:45.888Z,4.22
2023-01-03T01:34:13.907Z,5.50
2023-01-03T01:36:43.195Z,4.63
2023-01-03T01:39:13.067Z,5.50
2023-01-03T01:41:59.079Z,6.95
2023-01-03T01:44:48.675Z,5.82
2023-01-03T01:47:23.240Z,4.38
2023-01-03T01:49:54.120Z,3.95
2023-01-03T01:52:22.815Z,5.70
2023-01-03T01:54:53.559Z,7.55
2023-01-03T01:57:23.298Z,9.48
2023-01-03T01:59:52.455Z,6.65
2023-01-03T02:02:22.922Z,4.38
2023-01-03T02:04:56.958Z,6.53
2023-01-03T02:07:24.758Z,6.32
2023-01-03T02:09:58.156Z,8.43
2023-01-03T02:12:51.526Z,9.05
2023-01-03T02:15:32.538Z,4.40
2023-01-03T02:18:15.239Z,6.43
2023-01-03T02:21:05.087Z,3.35
2023-01-03T02:23:59.477Z,5.70
2023-01-03T02:26:52.253Z,9.20
2023-01-03T02:29:34.106Z,8.10
2023-01-03T02:32:09.154Z,5.28
2023-01-03T02:34:43.988Z,6.20
2023-01-03T02:37:19.427Z,6.32
2023-01-03T02:39:52.805Z,7.03
2023-01-03T02:42:44.268Z,6.63
2023-01-03T02:45:15.195Z,8.77
2023-01-03T02:47:50.136Z,7.40
2023-01-03T02:50:18.885Z,5.60
2023-01-03T02:52:49.766Z,8.32
2023-01-03T02:55:21.965Z,5.25
2023-01-03T02:57:53.282Z,6.13
2023-01-03T03:00:24.427Z,7.03
2023-01-03T03:03:01.690Z,6.15
2023-01-03T03:05:33.317Z,5.38
2023-01-03T03:08:00.862Z,5.93
2023-01-03T03:10:47.327Z,6.50
2023-01-03T03:13:21.016Z,7.32
2023-01-03T03:15:56.110Z,4.10
2023-01-03T03:18:31.996Z,8.40
2023-01-03T03:21:18.833Z,6.65
2023-01-03T03:24:06.682Z,5.68
2023-01-03T03:26:40.089Z,5.82
2023-01-03T03:29:12.503Z,6.70
2023-01-03T03:31:43.526Z,6.25
2023-01-03T03:34:15.689Z,5.70
2023-01-03T03:36:51.351Z,6.50
2023-01-03T03:39:37.299Z,4.97
2023-01-03T03:42:36.809Z,7.18
2023-01-03T03:45:12.050Z,6.20
2023-01-03T03:47:46.410Z,7.53
2023-01-03T03:50:24.163Z,5.55
2023-01-03T03:52:56.175Z,5.93
2023-01-03T03:55:28.863Z,7.43
2023-01-03T03:58:02.003Z,8.30
2023-01-03T04:00:32.491Z,4.35
2023-01-03T04:03:03.070Z,9.40
2023-01-03T04:05:40.514Z,7.03
2023-01-03T04:08:08.388Z,6.85
2023-01-03T04:10:38.119Z,6.65
2023-01-03T04:13:06.202Z,8.90
2023-01-03T04:15:33.768Z,7.10
2023-01-03T04:18:02.386Z,6.70
2023-01-03T04:20:30.095Z,6.03
2023-01-03T04:22:59.094Z,8.02
2023-01-03T04:25:26.808Z,6.75
2023-01-03T04:27:54.425Z,7.95
2023-01-03T04:30:22.482Z,4.88
2023-01-03T04:32:50.115Z,6.07
2023-01-03T04:35:17.771Z,5.05
2023-01-03T04:37:45.363Z,6.03
2023-01-03T04:40:14.352Z,6.75
2023-01-03T04:42:59.675Z,9.65
2023-01-03T04:45:27.324Z,7.78
2023-01-03T04:47:55.001Z,8.02
2023-01-03T04:50:22.642Z,8.90
2023-01-03T04:52:50.206Z,6.10
2023-01-03T04:55:19.249Z,7.10
2023-01-03T04:57:46.750Z,8.43
2023-01-03T05:00:15.342Z,9.85
2023-01-03T05:02:43.025Z,7.55
2023-01-03T05:05:11.180Z,9.88
2023-01-03T05:07:38.803Z,6.75
2023-01-03T05:10:07.192Z,7.82
2023-01-03T05:12:36.088Z,10.43
2023-01-03T05:15:03.892Z,6.00
2023-01-03T05:17:31.467Z,9.95
2023-01-03T05:20:16.634Z,9.32
2023-01-03T05:23:01.942Z,7.35
2023-01-03T05:25:43.509Z,6.97
2023-01-03T05:28:17.283Z,11.63
2023-01-03T05:30:45.360Z,8.10
2023-01-03T05:33:12.935Z,7.05
2023-01-03T05:35:40.510Z,6.82
2023-01-03T05:38:08.030Z,11.82
2023-01-03T05:40:41.232Z,8.77
2023-01-03T05:43:09.414Z,11.13
2023-01-03T05:45:38.572Z,10.18
2023-01-03T05:48:07.283Z,11.77
2023-01-03T05:50:34.865Z,7.15
2023-01-03T05:53:03.813Z,10.90
2023-01-03T05:55:31.356Z,8.63
2023-01-03T05:57:58.996Z,11.30
2023-01-03T06:00:26.623Z,13.32
2023-01-03T06:02:55.785Z,7.75
2023-01-03T06:05:23.792Z,7.95
2023-01-03T06:07:51.373Z,10.57
2023-01-03T06:10:19.227Z,12.60
2023-01-03T06:12:46.786Z,11.43
2023-01-03T06:15:14.371Z,11.48
2023-01-03T06:17:58.059Z,12.98
2023-01-03T06:20:28.056Z,12.15
2023-01-03T06:22:56.096Z,10.48
2023-01-03T06:25:23.658Z,14.32
2023-01-03T06:27:51.410Z,12.45
2023-01-03T06:30:19.297Z,10.20
2023-01-03T06:32:46.775Z,15.38
2023-01-03T06:35:14.446Z,13.73
2023-01-03T06:37:43.355Z,11.65
2023-01-03T06:40:11.826Z,14.20
2023-01-03T06:42:43.714Z,13.32
2023-01-03T06:45:31.486Z,9.00
2023-01-03T06:48:17.176Z,12.25
2023-01-03T06:51:03.221Z,12.73
2023-01-03T06:53:36.027Z,11.18
2023-01-03T06:56:05.178Z,9.93
2023-01-03T06:58:33.016Z,14.55
2023-01-03T07:01:03.405Z,9.85
2023-01-03T07:03:31.031Z,11.05
2023-01-03T07:05:58.593Z,10.13
2023-01-03T07:08:26.117Z,14.15
2023-01-03T07:10:55.151Z,10.40
2023-01-03T07:13:40.385Z,9.40
2023-01-03T07:16:08.341Z,9.40
2023-01-03T07:18:35.940Z,11.80
2023-01-03T07:21:06.755Z,16.42
2023-01-03T07:23:34.521Z,12.30
2023-01-03T07:26:03.761Z,12.10
2023-01-03T07:28:31.530Z,16.85
2023-01-03T07:31:01.721Z,6.63
2023-01-03T07:33:29.443Z,8.18
2023-01-03T07:36:04.677Z,9.32
2023-01-03T07:38:35.359Z,14.57
2023-01-03T07:41:05.429Z,11.93
2023-01-03T07:43:37.901Z,10.18
2023-01-03T07:46:10.695Z,7.88
2023-01-03T07:48:39.174Z,6.57
2023-01-03T07:51:07.999Z,10.07
2023-01-03T07:53:36.608Z,7.50
2023-01-03T07:56:12.700Z,12.00
2023-01-03T07:58:41.830Z,10.90
2023-01-03T08:01:11.440Z,7.22
2023-01-03T08:03:40.187Z,12.98
2023-01-03T08:06:09.883Z,7.85
2023-01-03T08:08:38.357Z,7.80
2023-01-03T08:11:25.265Z,8.75
2023-01-03T08:13:53.074Z,9.98
2023-01-03T08:16:20.968Z,15.27
2023-01-03T08:18:48.705Z,15.25
2023-01-03T08:21:17.108Z,13.13
2023-01-03T08:23:44.988Z,9.98
2023-01-03T08:26:16.476Z,13.43
2023-01-03T08:28:45.318Z,12.45
2023-01-03T08:31:16.286Z,11.80
2023-01-03T08:33:48.252Z,10.93
2023-01-03T08:36:16.198Z,11.93
2023-01-03T08:38:47.194Z,11.98
2023-01-03T08:41:20.705Z,14.90
2023-01-03T08:43:49.182Z,16.95
2023-01-03T08:46:17.920Z,15.88
2023-01-03T08:48:46.594Z,16.45
2023-01-03T08:51:14.277Z,12.00
2023-01-03T08:53:42.184Z,13.63
2023-01-03T08:56:09.810Z,9.82
2023-01-03T08:58:39.464Z,20.33
2023-01-03T09:01:08.369Z,15.27
2023-01-03T09:03:36.162Z,11.60
2023-01-03T09:06:04.584Z,10.20
2023-01-03T09:08:32.545Z,14.95
2023-01-03T09:11:00.168Z,13.82
2023-01-03T09:13:27.727Z,12.07
2023-01-03T09:16:02.495Z,14.98
2023-01-03T09:18:30.329Z,15.60
2023-01-03T09:20:58.078Z,13.35
2023-01-03T09:23:26.285Z,24.58
2023-01-03T09:25:53.924Z,18.60
2023-01-03T09:28:21.545Z,17.45
2023-01-03T09:30:49.158Z,16.83
2023-01-03T09:33:18.074Z,22.02
2023-01-03T09:35:45.704Z,24.17
2023-01-03T09:38:13.380Z,18.65
2023-01-03T09:40:48.407Z,17.95
2023-01-03T09:43:24.983Z,14.05
2023-01-03T09:45:55.013Z,13.90
2023-01-03T09:48:31.429Z,16.40
2023-01-03T09:51:19.773Z,14.70
2023-01-03T09:54:04.543Z,11.85
2023-01-03T09:56:50.926Z,16.05
2023-01-03T09:59:37.325Z,16.13
2023-01-03T10:02:37.948Z,16.17
2023-01-03T10:05:30.626Z,15.90
2023-01-03T10:08:14.475Z,15.52
2023-01-03T10:10:47.980Z,16.58
2023-01-03T10:13:26.181Z,19.52
2023-01-03T10:16:06.178Z,14.90
2023-01-03T10:19:00.004Z,15.98
2023-01-03T10:21:38.555Z,19.08
2023-01-03T10:24:17.572Z,24.70
2023-01-03T10:26:45.366Z,19.05
2023-01-03T10:29:16.927Z,13.45
2023-01-03T10:31:59.137Z,13.77
2023-01-03T10:34:26.764Z,13.77
2023-01-03T10:36:56.143Z,14.07
2023-01-03T10:39:30.797Z,19.27
2023-01-03T10:41:59.818Z,16.52
2023-01-03T10:44:29.593Z,17.48
2023-01-03T10:46:58.666Z,15.10
2023-01-03T10:49:30.363Z,15.35
2023-01-03T10:52:03.645Z,15.75
2023-01-03T10:54:44.404Z,14.23
2023-01-03T10:57:34.866Z,13.02
2023-01-03T11:00:02.584Z,18.20
2023-01-03T11:02:30.266Z,17.27
2023-01-03T11:05:12.371Z,15.02
2023-01-03T11:07:45.905Z,15.77
2023-01-03T11:10:18.356Z,15.50
2023-01-03T11:12:46.735Z,17.73
2023-01-03T11:15:19.279Z,14.18
2023-01-03T11:17:58.353Z,12.70
2023-01-03T11:20:40.412Z,12.63
2023-01-03T11:23:17.451Z,14.80
2023-01-03T11:25:54.106Z,11.75
2023-01-03T11:28:51.839Z,10.73
2023-01-03T11:31:35.155Z,13.02
2023-01-03T11:34:17.096Z,14.90
2023-01-03T11:36:50.302Z,13.82
2023-01-03T11:39:38.219Z,9.75
2023-01-03T11:42:20.743Z,10.48
2023-01-03T11:45:17.737Z,11.43
2023-01-03T11:47:52.107Z,13.82
2023-01-03T11:50:28.907Z,10.13
2023-01-03T11:53:02.766Z,8.75
2023-01-03T11:56:02.237Z,11.35
2023-01-03T11:59:01.580Z,13.75
2023-01-03T12:01:42.593Z,11.23
2023-01-03T12:04:25.371Z,9.40
2023-01-03T12:07:45.791Z,8.10
2023-01-03T12:10:02.943Z,12.00
2023-01-03T12:12:47.222Z,9.75
2023-01-03T12:15:21.163Z,14.15
2023-01-03T12:17:54.039Z,13.63
2023-01-03T12:20:24.972Z,7.80
2023-01-03T12:22:56.720Z,7.13
2023-01-03T12:25:29.813Z,9.05
2023-01-03T12:28:04.774Z,10.65
2023-01-03T12:30:39.326Z,9.02
2023-01-03T12:33:17.983Z,7.32
2023-01-03T12:35:51.431Z,9.63
2023-01-03T12:38:24.998Z,15.85
2023-01-03T12:40:57.744Z,8.70
2023-01-03T12:43:34.013Z,8.18
2023-01-03T12:46:12.632Z,10.00
2023-01-03T12:48:58.058Z,10.73
2023-01-03T12:51:26.775Z,8.38
2023-01-03T12:54:10.033Z,8.68
2023-01-03T12:57:01.239Z,10.38
2023-01-03T12:59:55.919Z,14.13
2023-01-03T13:02:34.941Z,8.48
2023-01-03T13:05:15.628Z,9.50
2023-01-03T13:07:48.520Z,10.93
2023-01-03T13:10:20.149Z,11.57
2023-01-03T13:12:52.947Z,10.50
2023-01-03T13:15:35.630Z,7.43
2023-01-03T13:18:33.198Z,9.82
2023-01-03T13:21:01.046Z,12.43
2023-01-03T13:23:37.781Z,7.85
2023-01-03T13:26:22.106Z,10.98
2023-01-03T13:28:51.297Z,8.70
2023-01-03T13:32:03.570Z,8.52
2023-01-03T13:34:34.047Z,8.25
2023-01-03T13:37:18.871Z,9.50
2023-01-03T13:39:58.623Z,9.05
2023-01-03T13:42:29.734Z,11.55
2023-01-03T13:45:35.313Z,8.80
2023-01-03T13:48:18.158Z,7.15
2023-01-03T13:51:05.478Z,6.43
2023-01-03T13:53:38.412Z,10.57
2023-01-03T13:56:22.541Z,9.68
2023-01-03T13:58:52.548Z,10.07
2023-01-03T14:01:32.716Z,8.50
2023-01-03T14:04:26.643Z,10.27
2023-01-03T14:07:11.547Z,8.45
2023-01-03T14:10:06.941Z,14.85
2023-01-03T14:13:00.684Z,9.38
2023-01-03T14:15:32.182Z,10.60
2023-01-03T14:18:03.000Z,9.93
2023-01-03T14:20:35.648Z,8.20
2023-01-03T14:23:23.945Z,13.05
2023-01-03T14:25:55.356Z,8.77
2023-01-03T14:28:26.328Z,9.10
2023-01-03T14:31:02.250Z,8.45
2023-01-03T14:33:37.585Z,9.68
2023-01-03T14:36:09.141Z,11.35
2023-01-03T14:38:37.233Z,10.13
2023-01-03T14:41:05.031Z,8.90
2023-01-03T14:43:35.180Z,9.15
2023-01-03T14:46:06.228Z,9.05
2023-01-03T14:48:34.514Z,9.20
2023-01-03T14:51:03.471Z,7.72
2023-01-03T14:53:34.241Z,7.55
2023-01-03T14:56:02.135Z,7.57
2023-01-03T14:58:33.649Z,7.30
2023-01-03T15:01:03.245Z,9.57
2023-01-03T15:03:34.376Z,7.05
2023-01-03T15:06:02.461Z,8.25
2023-01-03T15:08:32.683Z,9.32
2023-01-03T15:11:04.134Z,7.78
2023-01-03T15:13:34.915Z,7.53
2023-01-03T15:16:05.641Z,9.55
2023-01-03T15:18:35.772Z,12.80
2023-01-03T15:21:05.252Z,9.90
2023-01-03T15:23:40.936Z,10.50
2023-01-03T15:26:20.571Z,10.05
2023-01-03T15:28:53.721Z,11.23
2023-01-03T15:31:33.371Z,11.50
2023-01-03T15:34:14.371Z,12.88
2023-01-03T15:36:42.974Z,12.25
2023-01-03T15:39:18.493Z,9.80
2023-01-03T15:42:42.233Z,11.15
2023-01-03T15:44:51.282Z,11.73
2023-01-03T15:47:21.964Z,13.52
2023-01-03T15:49:54.327Z,16.23
2023-01-03T15:52:21.853Z,17.13
2023-01-03T15:54:50.785Z,17.23
2023-01-03T15:57:20.810Z,14.68
2023-01-03T15:59:54.162Z,14.07
2023-01-03T16:02:24.432Z,19.48
2023-01-03T16:04:53.500Z,15.77
2023-01-03T16:07:21.131Z,17.52
2023-01-03T16:09:49.156Z,19.77
2023-01-03T16:12:21.462Z,15.68
2023-01-03T16:14:52.200Z,19.70
2023-01-03T16:17:25.120Z,18.20
2023-01-03T16:19:53.899Z,15.80
2023-01-03T16:22:41.292Z,17.30
2023-01-03T16:25:15.244Z,16.83
2023-01-03T16:27:44.187Z,17.17
2023-01-03T16:30:13.649Z,16.92
2023-01-03T16:32:41.354Z,17.23
2023-01-03T16:35:16.142Z,18.38
2023-01-03T16:37:43.894Z,21.27
2023-01-03T16:40:15.061Z,16.33
2023-01-03T16:42:44.151Z,18.45
2023-01-03T16:45:12.812Z,18.13
2023-01-03T16:47:40.984Z,15.70
2023-01-03T16:50:15.458Z,21.55
2023-01-03T16:52:47.316Z,18.58
2023-01-03T16:55:21.371Z,20.48
2023-01-03T16:57:54.234Z,20.25
2023-01-03T17:00:24.111Z,18.70
2023-01-03T17:02:52.146Z,22.58
2023-01-03T17:05:19.893Z,18.17
2023-01-03T17:07:49.815Z,19.13
2023-01-03T17:10:26.319Z,20.63
2023-01-03T17:12:56.716Z,22.00
2023-01-03T17:15:24.302Z,18.48
2023-01-03T17:17:51.987Z,19.88
2023-01-03T17:20:21.275Z,23.00
2023-01-03T17:22:52.331Z,18.52
2023-01-03T17:25:20.439Z,17.90
2023-01-03T17:27:50.923Z,18.90
2023-01-03T17:30:23.014Z,23.52
2023-01-03T17:32:50.714Z,19.55
2023-01-03T17:35:18.899Z,20.02
2023-01-03T17:38:23.439Z,22.30
2023-01-03T17:40:34.851Z,21.55
2023-01-03T17:43:03.052Z,22.98
2023-01-03T17:45:49.579Z,20.00
2023-01-03T17:48:34.812Z,18.60
2023-01-03T17:51:03.030Z,25.45
2023-01-03T17:53:30.846Z,21.38
2023-01-03T17:56:01.722Z,21.55
2023-01-03T17:58:32.180Z,21.63
2023-01-03T18:01:01.286Z,20.80
2023-01-03T18:03:30.631Z,23.50
2023-01-03T18:05:59.293Z,21.10
2023-01-03T18:08:27.110Z,23.02
2023-01-03T18:10:55.600Z,22.52
2023-01-03T18:13:25.016Z,24.17
2023-01-03T18:15:53.095Z,20.58
2023-01-03T18:18:24.066Z,21.02
2023-01-03T18:20:52.304Z,24.10
2023-01-03T18:23:24.880Z,21.10
2023-01-03T18:25:53.244Z,23.08
2023-01-03T18:28:24.293Z,20.13
2023-01-03T18:30:51.870Z,23.25
2023-01-03T18:33:19.563Z,21.30
2023-01-03T18:35:49.344Z,22.05
2023-01-03T18:38:25.981Z,20.63
2023-01-03T18:41:00.404Z,22.70
2023-01-03T18:43:31.926Z,21.15
2023-01-03T18:45:59.570Z,22.08
2023-01-03T18:48:27.181Z,22.83
2023-01-03T18:50:59.233Z,23.02
2023-01-03T18:53:31.203Z,22.73
2023-01-03T18:55:59.478Z,23.20
2023-01-03T18:58:32.626Z,22.65
2023-01-03T19:01:00.329Z,17.45
2023-01-03T19:03:29.994Z,23.20
2023-01-03T19:06:00.167Z,18.75
2023-01-03T19:08:32.076Z,20.30
2023-01-03T19:11:05.117Z,21.05
2023-01-03T19:13:49.938Z,20.58
2023-01-03T19:16:20.081Z,21.20
2023-01-03T19:18:47.884Z,20.15
2023-01-03T19:21:17.908Z,20.23
2023-01-03T19:23:47.304Z,24.00
2023-01-03T19:26:26.585Z,20.90
2023-01-03T19:28:56.314Z,19.20
2023-01-03T19:31:25.218Z,19.63
2023-01-03T19:33:52.929Z,20.77
2023-01-03T19:36:23.217Z,19.77
2023-01-03T19:38:50.891Z,22.08
2023-01-03T19:41:21.735Z,20.83
2023-01-03T19:43:50.447Z,22.33
2023-01-03T19:46:19.075Z,21.75
2023-01-03T19:48:46.806Z,22.15
2023-01-03T19:51:14.387Z,23.35
2023-01-03T19:53:43.296Z,18.85
2023-01-03T19:56:28.870Z,22.35
2023-01-03T19:59:02.741Z,19.33
2023-01-03T20:01:44.021Z,21.05
2023-01-03T20:04:18.969Z,17.58
2023-01-03T20:06:46.719Z,20.10
2023-01-03T20:09:15.707Z,23.35
2023-01-03T20:11:52.418Z,21.63
2023-01-03T20:14:22.257Z,20.70
2023-01-03T20:16:49.929Z,19.05
2023-01-03T20:19:18.660Z,20.42
2023-01-03T20:21:47.621Z,19.95
2023-01-03T20:24:24.667Z,19.52
2023-01-03T20:26:53.138Z,18.38
2023-01-03T20:29:20.714Z,18.10
2023-01-03T20:31:48.610Z,20.52
2023-01-03T20:34:16.166Z,26.77
2023-01-03T20:36:46.929Z,22.02
2023-01-03T20:39:26.090Z,20.48
2023-01-03T20:41:55.477Z,22.85
2023-01-03T20:44:26.677Z,25.85
2023-01-03T20:46:54.679Z,21.60
2023-01-03T20:49:24.790Z,17.67
2023-01-03T20:51:52.731Z,26.25
2023-01-03T20:54:20.990Z,18.15
2023-01-03T20:56:50.025Z,13.60
2023-01-03T20:59:19.501Z,16.75
2023-01-03T21:01:48.397Z,16.60
2023-01-03T21:04:16.206Z,19.40
2023-01-03T21:06:45.708Z,17.73
2023-01-03T21:09:14.043Z,16.83
2023-01-03T21:11:41.659Z,15.90
2023-01-03T21:14:10.984Z,19.75
2023-01-03T21:16:41.806Z,18.38
2023-01-03T21:19:13.566Z,18.02
2023-01-03T21:21:41.821Z,16.52
2023-01-03T21:24:11.477Z,18.05
2023-01-03T21:26:39.480Z,17.33
2023-01-03T21:29:07.687Z,17.23
2023-01-03T21:31:38.484Z,16.98
2023-01-03T21:34:08.109Z,15.50
2023-01-03T21:36:36.979Z,18.48
2023-01-03T21:39:05.496Z,17.15
2023-01-03T21:41:56.147Z,16.48
2023-01-03T21:44:23.830Z,13.82
2023-01-03T21:46:53.088Z,17.23
2023-01-03T21:49:21.231Z,16.02
2023-01-03T21:51:48.851Z,14.88
2023-01-03T21:54:16.550Z,13.07
2023-01-03T21:56:46.818Z,14.93
2023-01-03T21:59:15.646Z,15.57
2023-01-03T22:02:01.752Z,14.63
2023-01-03T22:04:30.997Z,12.10
2023-01-03T22:07:00.882Z,19.23
2023-01-03T22:09:47.992Z,14.27
2023-01-03T22:12:16.486Z,10.52
2023-01-03T22:14:44.684Z,12.77
2023-01-03T22:17:12.542Z,14.80
2023-01-03T22:19:41.818Z,10.02
2023-01-03T22:22:09.378Z,11.05
2023-01-03T22:24:37.108Z,12.50
2023-01-03T22:27:04.898Z,13.55
2023-01-03T22:29:32.576Z,10.23
2023-01-03T22:32:00.283Z,11.00
2023-01-03T22:34:28.035Z,8.35
2023-01-03T22:36:57.104Z,10.23
2023-01-03T22:39:24.852Z,12.65
2023-01-03T22:41:52.542Z,8.75
2023-01-03T22:44:20.367Z,8.98
2023-01-03T22:46:48.597Z,9.07
2023-01-03T22:49:16.152Z,11.00
2023-01-03T22:51:43.880Z,7.10
2023-01-03T22:54:12.889Z,9.32
2023-01-03T22:56:40.693Z,8.07
2023-01-03T22:59:08.688Z,8.15
2023-01-03T23:01:37.845Z,8.55
2023-01-03T23:04:06.656Z,5.90
2023-01-03T23:06:36.178Z,7.72
2023-01-03T23:09:04.790Z,6.85
2023-01-03T23:11:51.762Z,6.15
2023-01-03T23:14:21.349Z,8.02
2023-01-03T23:16:50.808Z,3.50
2023-01-03T23:19:20.966Z,4.50
2023-01-03T23:21:48.577Z,5.88
2023-01-03T23:24:18.542Z,5.15
2023-01-03T23:26:47.606Z,3.88
2023-01-03T23:29:15.456Z,3.10
2023-01-03T23:31:43.236Z,3.65
2023-01-03T23:34:11.450Z,5.80
2023-01-03T23:36:39.276Z,5.45
2023-01-03T23:39:06.975Z,3.58
2023-01-03T23:41:34.550Z,4.82
2023-01-03T23:44:03.492Z,3.65
2023-01-03T23:46:31.133Z,5.10
2023-01-03T23:48:59.106Z,5.20
2023-01-03T23:51:27.236Z,3.95
2023-01-03T23:53:55.431Z,3.38
2023-01-03T23:56:25.512Z,3.85
2023-01-03T23:58:53.435Z,3.85
