createdAt,value
2023-02-05T00:01:05.164Z,2.30
2023-02-05T00:03:35.248Z,1.97
2023-02-05T00:06:03.029Z,2.20
2023-02-05T00:08:31.165Z,2.40
2023-02-05T00:11:07.536Z,2.00
2023-02-05T00:13:35.629Z,2.43
2023-02-05T00:16:10.305Z,2.17
2023-02-05T00:18:38.566Z,2.40
2023-02-05T00:21:07.059Z,2.50
2023-02-05T00:23:35.836Z,2.63
2023-02-05T00:26:06.256Z,2.60
2023-02-05T00:28:34.419Z,2.53
2023-02-05T00:31:02.692Z,2.33
2023-02-05T00:33:30.474Z,2.53
2023-02-05T00:35:58.255Z,2.57
2023-02-05T00:38:26.038Z,2.47
2023-02-05T00:40:53.856Z,2.23
2023-02-05T00:43:22.971Z,2.23
2023-02-05T00:45:50.764Z,2.17
2023-02-05T00:48:18.531Z,2.20
2023-02-05T00:50:46.269Z,2.10
2023-02-05T00:53:13.997Z,2.30
2023-02-05T00:55:41.726Z,2.03
2023-02-05T00:58:09.629Z,2.23
2023-02-05T01:00:38.839Z,2.00
2023-02-05T01:03:06.907Z,1.87
2023-02-05T01:05:36.095Z,2.00
2023-02-05T01:08:05.408Z,2.20
2023-02-05T01:10:33.454Z,1.83
2023-02-05T01:13:01.289Z,1.50
2023-02-05T01:15:29.031Z,1.60
2023-02-05T01:17:59.968Z,1.80
2023-02-05T01:20:29.004Z,1.63
2023-02-05T01:22:57.007Z,1.70
2023-02-05T01:25:25.024Z,1.53
2023-02-05T01:27:52.767Z,1.40
2023-02-05T01:30:20.524Z,1.60
2023-02-05T01:32:48.398Z,1.73
2023-02-05T01:35:17.636Z,1.50
2023-02-05T01:37:45.548Z,1.60
2023-02-05T01:40:15.897Z,1.50
2023-02-05T01:42:44.020Z,1.70
2023-02-05T01:45:50.766Z,1.90
2023-02-05T01:48:23.362Z,1.50
2023-02-05T01:50:56.754Z,1.60
2023-02-05T01:53:27.317Z,1.50
2023-02-05T01:55:58.594Z,1.50
2023-02-05T01:58:31.115Z,1.40
2023-02-05T02:00:59.347Z,1.83
2023-02-05T02:03:29.304Z,2.00
2023-02-05T02:05:58.525Z,1.53
2023-02-05T02:08:26.382Z,1.50
2023-02-05T02:10:56.575Z,1.67
2023-02-05T02:13:28.168Z,1.50
2023-02-05T02:15:57.007Z,1.43
2023-02-05T02:18:27.323Z,1.50
2023-02-05T02:21:19.231Z,1.47
2023-02-05T02:24:03.076Z,1.63
2023-02-05T02:26:48.428Z,1.40
2023-02-05T02:29:24.425Z,1.80
2023-02-05T02:31:58.215Z,1.97
2023-02-05T02:34:32.796Z,1.60
2023-02-05T02:37:07.668Z,1.60
2023-02-05T02:39:41.228Z,1.63
2023-02-05T02:42:14.492Z,1.53
2023-02-05T02:44:49.583Z,1.70
2023-02-05T02:47:21.716Z,1.40
2023-02-05T02:49:53.069Z,1.40
2023-02-05T02:52:23.449Z,1.43
2023-02-05T02:54:53.952Z,1.40
2023-02-05T02:57:26.898Z,1.80
2023-02-05T03:00:00.560Z,1.23
2023-02-05T03:02:31.843Z,1.37
2023-02-05T03:05:04.949Z,1.50
2023-02-05T03:07:36.009Z,1.40
2023-02-05T03:10:09.421Z,1.53
2023-02-05T03:12:37.361Z,1.50
2023-02-05T03:15:07.698Z,1.50
2023-02-05T03:17:36.537Z,1.20
2023-02-05T03:20:11.130Z,1.47
2023-02-05T03:22:38.918Z,1.30
2023-02-05T03:25:07.567Z,1.37
2023-02-05T03:27:36.038Z,1.37
2023-02-05T03:30:06.465Z,1.10
2023-02-05T03:32:47.196Z,1.37
2023-02-05T03:35:24.752Z,1.30
2023-02-05T03:38:08.158Z,1.57
2023-02-05T03:40:44.669Z,1.37
2023-02-05T03:43:17.865Z,1.27
2023-02-05T03:45:52.501Z,1.37
2023-02-05T03:48:36.811Z,1.50
2023-02-05T03:51:22.646Z,1.50
2023-02-05T03:54:01.342Z,1.27
2023-02-05T03:56:36.243Z,1.40
2023-02-05T03:59:05.499Z,1.60
2023-02-05T04:01:35.122Z,1.50
2023-02-05T04:04:02.848Z,1.33
2023-02-05T04:06:30.643Z,1.23
2023-02-05T04:08:58.429Z,1.40
2023-02-05T04:11:26.205Z,1.23
2023-02-05T04:13:53.947Z,1.50
2023-02-05T04:16:21.749Z,1.40
2023-02-05T04:18:50.853Z,1.20
2023-02-05T04:21:18.621Z,1.30
2023-02-05T04:23:46.393Z,1.27
2023-02-05T04:26:14.185Z,1.30
2023-02-05T04:28:41.998Z,1.50
2023-02-05T04:31:10.268Z,1.27
2023-02-05T04:33:38.009Z,1.37
2023-02-05T04:36:08.008Z,1.50
2023-02-05T04:38:36.439Z,1.53
2023-02-05T04:41:04.335Z,1.40
2023-02-05T04:43:32.109Z,1.30
2023-02-05T04:45:59.889Z,1.50
2023-02-05T04:48:27.702Z,1.50
2023-02-05T04:50:55.467Z,1.30
2023-02-05T04:53:24.602Z,1.20
2023-02-05T04:55:52.399Z,1.30
2023-02-05T04:58:21.422Z,1.33
2023-02-05T05:00:49.206Z,1.33
2023-02-05T05:03:16.995Z,1.30
2023-02-05T05:05:45.345Z,1.50
2023-02-05T05:08:13.104Z,1.53
2023-02-05T05:10:42.212Z,1.30
2023-02-05T05:13:09.962Z,1.40
2023-02-05T05:15:37.885Z,1.43
2023-02-05T05:18:06.015Z,1.20
2023-02-05T05:20:33.797Z,1.63
2023-02-05T05:23:01.889Z,1.63
2023-02-05T05:25:29.617Z,1.30
2023-02-05T05:27:58.759Z,1.17
2023-02-05T05:30:26.535Z,1.80
2023-02-05T05:32:54.294Z,1.20
2023-02-05T05:35:22.093Z,1.37
2023-02-05T05:37:49.825Z,1.43
2023-02-05T05:40:35.847Z,1.40
2023-02-05T05:43:22.445Z,1.73
2023-02-05T05:45:50.558Z,1.47
2023-02-05T05:48:18.343Z,1.30
2023-02-05T05:50:46.618Z,1.60
2023-02-05T05:53:14.407Z,1.47
2023-02-05T05:55:43.033Z,1.40
2023-02-05T05:58:12.429Z,1.20
2023-02-05T06:00:40.846Z,1.60
2023-02-05T06:03:10.763Z,1.33
2023-02-05T06:05:39.012Z,1.17
2023-02-05T06:08:07.026Z,1.50
2023-02-05T06:10:35.139Z,1.10
2023-02-05T06:13:02.983Z,1.43
2023-02-05T06:15:32.360Z,1.10
2023-02-05T06:18:00.213Z,1.20
2023-02-05T06:20:28.134Z,1.60
2023-02-05T06:22:56.022Z,1.53
2023-02-05T06:25:23.817Z,1.03
2023-02-05T06:27:51.707Z,1.10
2023-02-05T06:30:19.990Z,1.37
2023-02-05T06:32:49.154Z,1.13
2023-02-05T06:35:16.932Z,1.40
2023-02-05T06:37:47.935Z,1.70
2023-02-05T06:40:18.186Z,1.40
2023-02-05T06:42:46.429Z,1.10
2023-02-05T06:45:14.191Z,1.43
2023-02-05T06:47:42.022Z,1.33
2023-02-05T06:50:11.572Z,1.40
2023-02-05T06:52:39.511Z,1.00
2023-02-05T06:55:07.905Z,1.30
2023-02-05T06:57:35.661Z,1.13
2023-02-05T07:00:03.442Z,1.10
2023-02-05T07:02:31.243Z,1.20
2023-02-05T07:04:59.000Z,4.90
2023-02-05T07:07:28.353Z,1.60
2023-02-05T07:09:56.209Z,1.73
2023-02-05T07:12:24.311Z,1.33
2023-02-05T07:14:52.092Z,1.30
2023-02-05T07:17:20.907Z,1.27
2023-02-05T07:19:48.883Z,1.23
2023-02-05T07:22:16.930Z,1.30
2023-02-05T07:24:46.438Z,1.30
2023-02-05T07:27:14.207Z,1.03
2023-02-05T07:29:42.054Z,1.50
2023-02-05T07:32:10.088Z,1.40
2023-02-05T07:34:38.131Z,1.20
2023-02-05T07:37:05.911Z,1.20
2023-02-05T07:39:34.286Z,1.17
2023-02-05T07:42:03.385Z,1.07
2023-02-05T07:44:31.301Z,1.50
2023-02-05T07:46:59.062Z,1.30
2023-02-05T07:49:26.923Z,1.47
2023-02-05T07:51:54.683Z,1.43
2023-02-05T07:54:22.491Z,1.50
2023-02-05T07:56:50.233Z,1.30
2023-02-05T07:59:22.067Z,1.53
2023-02-05T08:01:49.798Z,1.50
2023-02-05T08:04:17.798Z,1.13
2023-02-05T08:06:45.727Z,1.13
2023-02-05T08:09:14.300Z,1.10
2023-02-05T08:11:42.029Z,1.20
2023-02-05T08:14:09.982Z,1.67
2023-02-05T08:16:39.156Z,1.17
2023-02-05T08:19:07.880Z,1.10
2023-02-05T08:21:35.683Z,1.20
2023-02-05T08:24:03.424Z,1.27
2023-02-05T08:26:31.209Z,1.03
2023-02-05T08:28:59.775Z,1.13
2023-02-05T08:31:35.706Z,1.20
2023-02-05T08:34:05.993Z,1.60
2023-02-05T08:36:33.717Z,1.30
2023-02-05T08:39:01.546Z,1.20
2023-02-05T08:41:29.408Z,1.30
2023-02-05T08:43:57.187Z,1.03
2023-02-05T08:46:31.562Z,1.60
2023-02-05T08:49:06.768Z,0.90
2023-02-05T08:51:35.708Z,1.20
2023-02-05T08:54:03.711Z,0.80
2023-02-05T08:56:31.801Z,0.83
2023-02-05T08:58:59.533Z,1.10
2023-02-05T09:01:27.378Z,0.77
2023-02-05T09:03:55.152Z,1.17
2023-02-05T09:06:24.325Z,1.03
2023-02-05T09:08:52.089Z,1.30
2023-02-05T09:11:22.266Z,1.30
2023-02-05T09:13:50.045Z,0.97
2023-02-05T09:16:17.769Z,1.17
2023-02-05T09:18:45.543Z,0.87
2023-02-05T09:21:14.393Z,0.97
2023-02-05T09:23:43.649Z,1.00
2023-02-05T09:26:12.857Z,0.80
2023-02-05T09:28:40.935Z,1.00
2023-02-05T09:31:10.686Z,1.30
2023-02-05T09:33:38.566Z,1.00
2023-02-05T09:36:08.133Z,1.50
2023-02-05T09:38:35.959Z,1.00
2023-02-05T09:41:10.587Z,1.07
2023-02-05T09:43:48.435Z,1.00
2023-02-05T09:46:30.514Z,0.73
2023-02-05T09:49:03.641Z,1.00
2023-02-05T09:51:35.103Z,1.40
2023-02-05T09:56:58.967Z,0.90
2023-02-05T09:59:28.958Z,0.83
2023-02-05T10:01:59.698Z,1.30
2023-02-05T10:04:28.139Z,1.00
2023-02-05T10:07:22.704Z,1.20
2023-02-05T10:10:29.035Z,0.90
2023-02-05T10:13:29.157Z,0.90
2023-02-05T10:16:10.869Z,0.80
2023-02-05T10:18:51.230Z,0.70
2023-02-05T10:21:31.982Z,1.07
2023-02-05T10:24:22.334Z,0.90
2023-02-05T10:26:52.132Z,1.20
2023-02-05T10:29:31.970Z,1.00
2023-02-05T10:32:17.616Z,0.90
2023-02-05T10:34:56.565Z,1.00
2023-02-05T10:37:35.312Z,0.80
2023-02-05T10:40:11.676Z,0.57
2023-02-05T10:42:43.143Z,1.30
2023-02-05T10:46:16.583Z,0.90
2023-02-05T10:48:47.631Z,0.87
2023-02-05T10:51:19.193Z,0.80
2023-02-05T10:53:55.108Z,1.03
2023-02-05T10:56:24.024Z,0.60
2023-02-05T10:58:55.148Z,0.90
2023-02-05T11:01:26.254Z,0.70
2023-02-05T11:03:57.760Z,2.53
2023-02-05T11:06:27.329Z,0.90
2023-02-05T11:09:13.069Z,0.97
2023-02-05T11:11:41.493Z,0.90
2023-02-05T11:14:21.234Z,1.10
2023-02-05T11:16:50.397Z,1.00
2023-02-05T11:19:24.749Z,1.00
2023-02-05T11:21:55.805Z,0.50
2023-02-05T11:24:26.804Z,0.67
2023-02-05T11:27:25.956Z,0.70
2023-02-05T11:29:53.815Z,0.80
2023-02-05T11:32:24.768Z,0.90
2023-02-05T11:35:10.467Z,0.70
2023-02-05T11:37:40.489Z,0.70
2023-02-05T11:40:20.179Z,0.60
2023-02-05T11:42:55.141Z,0.87
2023-02-05T11:45:23.600Z,1.00
2023-02-05T11:47:52.783Z,0.80
2023-02-05T11:50:26.009Z,1.17
2023-02-05T11:52:54.080Z,1.10
2023-02-05T11:55:29.611Z,1.00
2023-02-05T11:58:02.110Z,0.70
2023-02-05T12:00:30.722Z,0.43
2023-02-05T12:03:11.089Z,0.90
2023-02-05T12:05:43.283Z,1.07
2023-02-05T12:08:19.140Z,0.83
2023-02-05T12:10:57.544Z,0.70
2023-02-05T12:13:35.175Z,0.97
2023-02-05T12:16:12.749Z,0.90
2023-02-05T12:18:52.670Z,0.90
2023-02-05T12:21:26.475Z,0.80
2023-02-05T12:24:29.411Z,0.97
2023-02-05T12:27:02.347Z,0.90
2023-02-05T12:29:52.544Z,1.03
2023-02-05T12:32:34.370Z,1.10
2023-02-05T12:35:21.687Z,1.37
2023-02-05T12:37:57.830Z,0.97
2023-02-05T12:40:40.443Z,1.20
2023-02-05T12:43:22.936Z,0.90
2023-02-05T12:45:59.533Z,1.00
2023-02-05T12:48:42.164Z,0.70
2023-02-05T12:51:25.845Z,0.83
2023-02-05T12:54:07.350Z,0.90
2023-02-05T12:56:47.490Z,1.07
2023-02-05T12:59:19.648Z,1.00
2023-02-05T13:01:52.293Z,1.00
2023-02-05T13:04:31.723Z,1.10
2023-02-05T13:07:11.762Z,0.87
2023-02-05T13:09:48.622Z,1.30
2023-02-05T13:12:19.032Z,1.37
2023-02-05T13:14:57.494Z,1.70
2023-02-05T13:17:28.748Z,1.53
2023-02-05T13:20:00.383Z,1.10
2023-02-05T13:22:50.497Z,0.70
2023-02-05T13:25:42.204Z,1.33
2023-02-05T13:28:41.121Z,1.40
2023-02-05T13:31:21.288Z,1.23
2023-02-05T13:33:49.967Z,1.30
2023-02-05T13:36:58.392Z,1.10
2023-02-05T13:39:47.547Z,1.30
2023-02-05T13:42:39.060Z,1.17
2023-02-05T13:45:37.407Z,0.97
2023-02-05T13:48:26.518Z,1.57
2023-02-05T13:51:17.747Z,1.50
2023-02-05T13:54:00.714Z,1.10
2023-02-05T13:56:55.179Z,1.40
2023-02-05T13:59:30.115Z,1.40
2023-02-05T14:02:01.735Z,1.37
2023-02-05T14:04:34.625Z,1.20
2023-02-05T14:07:05.499Z,1.73
2023-02-05T14:09:38.623Z,2.13
2023-02-05T14:12:11.996Z,1.90
2023-02-05T14:14:42.411Z,1.90
2023-02-05T14:17:47.704Z,9.20
2023-02-05T14:20:39.003Z,1.30
2023-02-05T14:23:37.944Z,1.40
2023-02-05T14:26:14.294Z,1.50
2023-02-05T14:28:51.416Z,1.20
2023-02-05T14:31:57.791Z,1.70
2023-02-05T14:34:46.109Z,1.33
2023-02-05T14:37:36.137Z,1.50
2023-02-05T14:40:21.937Z,1.27
2023-02-05T14:42:59.261Z,1.57
2023-02-05T14:45:35.794Z,1.40
2023-02-05T14:48:03.852Z,1.20
2023-02-05T14:50:31.639Z,1.50
2023-02-05T14:53:01.739Z,1.30
2023-02-05T14:55:34.738Z,1.50
2023-02-05T14:58:06.926Z,1.40
2023-02-05T15:00:38.418Z,1.60
2023-02-05T15:03:27.007Z,1.60
2023-02-05T15:06:03.379Z,1.47
2023-02-05T15:08:46.234Z,1.60
2023-02-05T15:11:22.563Z,1.53
2023-02-05T15:14:33.222Z,1.50
2023-02-05T15:17:53.040Z,1.63
2023-02-05T15:20:32.597Z,8.03
2023-02-05T15:23:20.895Z,1.87
2023-02-05T15:25:56.150Z,2.00
2023-02-05T15:28:31.158Z,1.43
2023-02-05T15:31:18.989Z,1.80
2023-02-05T15:33:57.264Z,1.57
2023-02-05T15:36:33.485Z,1.80
2023-02-05T15:39:13.862Z,1.70
2023-02-05T15:41:45.440Z,1.47
2023-02-05T15:44:27.342Z,1.93
2023-02-05T15:46:59.250Z,2.13
2023-02-05T15:49:32.646Z,2.00
2023-02-05T15:52:02.668Z,2.00
2023-02-05T15:54:34.757Z,2.47
2023-02-05T15:57:04.494Z,1.67
2023-02-05T15:59:33.732Z,1.67
2023-02-05T16:02:05.126Z,1.83
2023-02-05T16:04:35.081Z,1.73
2023-02-05T16:07:19.631Z,1.90
2023-02-05T16:09:48.714Z,1.30
2023-02-05T16:12:17.025Z,1.80
2023-02-05T16:14:44.929Z,1.60
2023-02-05T16:17:18.530Z,1.67
2023-02-05T16:19:53.784Z,1.67
2023-02-05T16:22:36.178Z,4.13
2023-02-05T16:25:07.289Z,3.20
2023-02-05T16:27:40.852Z,1.70
2023-02-05T16:30:17.703Z,1.57
2023-02-05T16:32:45.969Z,1.40
2023-02-05T16:35:23.206Z,1.97
2023-02-05T16:37:52.813Z,1.87
2023-02-05T16:40:35.241Z,11.63
2023-02-05T16:43:20.219Z,1.97
2023-02-05T16:46:18.146Z,1.80
2023-02-05T16:48:51.015Z,2.23
2023-02-05T16:51:55.723Z,1.90
2023-02-05T16:54:30.575Z,2.13
2023-02-05T16:57:05.930Z,2.00
2023-02-05T16:59:36.922Z,1.97
2023-02-05T17:02:05.580Z,1.93
2023-02-05T17:04:37.703Z,1.60
2023-02-05T17:07:16.174Z,2.33
2023-02-05T17:09:45.589Z,2.13
2023-02-05T17:12:41.897Z,1.97
2023-02-05T17:15:34.935Z,2.53
2023-02-05T17:18:19.282Z,5.07
2023-02-05T17:20:47.111Z,2.10
2023-02-05T17:23:15.877Z,1.83
2023-02-05T17:25:52.481Z,1.73
2023-02-05T17:28:24.835Z,2.10
2023-02-05T17:30:54.457Z,2.43
2023-02-05T17:33:24.055Z,2.20
2023-02-05T17:35:53.322Z,2.40
2023-02-05T17:38:23.517Z,2.60
2023-02-05T17:41:13.361Z,3.00
2023-02-05T17:43:41.340Z,2.43
2023-02-05T17:46:13.261Z,1.60
2023-02-05T17:48:41.208Z,2.60
2023-02-05T17:51:17.332Z,1.40
2023-02-05T17:53:45.055Z,2.30
2023-02-05T17:56:15.280Z,2.67
2023-02-05T17:58:43.087Z,1.40
2023-02-05T18:01:11.827Z,2.90
2023-02-05T18:03:42.861Z,2.80
2023-02-05T18:06:13.357Z,2.57
2023-02-05T18:08:42.199Z,2.30
2023-02-05T18:11:10.771Z,2.10
2023-02-05T18:13:40.014Z,1.60
2023-02-05T18:16:08.776Z,2.27
2023-02-05T18:18:39.068Z,2.00
2023-02-05T18:21:07.728Z,2.33
2023-02-05T18:23:35.723Z,2.33
2023-02-05T18:26:06.382Z,2.10
2023-02-05T18:28:35.612Z,2.60
2023-02-05T18:31:07.416Z,2.80
2023-02-05T18:33:35.738Z,2.17
2023-02-05T18:36:05.009Z,2.57
2023-02-05T18:38:32.969Z,2.30
2023-02-05T18:41:06.652Z,1.70
2023-02-05T18:43:36.338Z,1.83
2023-02-05T18:46:09.765Z,1.90
2023-02-05T18:48:38.271Z,1.77
2023-02-05T18:51:06.853Z,2.23
2023-02-05T18:53:35.513Z,2.10
2023-02-05T18:56:04.335Z,1.97
2023-02-05T18:58:32.145Z,2.00
2023-02-05T19:01:02.887Z,2.27
2023-02-05T19:03:32.078Z,2.53
2023-02-05T19:06:04.791Z,2.20
2023-02-05T19:08:32.706Z,2.33
2023-02-05T19:11:00.620Z,1.87
2023-02-05T19:13:28.444Z,1.87
2023-02-05T19:15:57.451Z,1.67
2023-02-05T19:18:25.225Z,1.80
2023-02-05T19:20:56.707Z,1.87
2023-02-05T19:23:24.552Z,1.70
2023-02-05T19:25:52.333Z,1.80
2023-02-05T19:28:20.084Z,2.00
2023-02-05T19:30:47.921Z,2.07
2023-02-05T19:33:16.022Z,2.40
2023-02-05T19:35:43.768Z,2.20
2023-02-05T19:38:12.873Z,1.80
2023-02-05T19:40:40.617Z,1.97
2023-02-05T19:43:10.646Z,3.13
2023-02-05T19:45:38.575Z,3.50
2023-02-05T19:48:06.859Z,2.33
2023-02-05T19:50:35.101Z,2.40
2023-02-05T19:53:05.473Z,2.10
2023-02-05T19:55:35.886Z,2.03
2023-02-05T19:58:05.742Z,2.20
2023-02-05T20:00:33.733Z,1.70
2023-02-05T20:03:01.678Z,2.20
2023-02-05T20:05:29.614Z,2.30
2023-02-05T20:07:57.361Z,1.50
2023-02-05T20:10:25.166Z,2.23
2023-02-05T20:12:54.720Z,2.00
2023-02-05T20:15:25.101Z,2.07
2023-02-05T20:17:53.071Z,2.00
2023-02-05T20:20:33.213Z,2.20
2023-02-05T20:23:01.696Z,2.10
2023-02-05T20:25:29.485Z,2.37
2023-02-05T20:27:58.696Z,2.47
2023-02-05T20:30:44.106Z,2.10
2023-02-05T20:33:11.946Z,2.13
2023-02-05T20:35:40.196Z,2.50
2023-02-05T20:38:11.472Z,2.33
2023-02-05T20:40:39.213Z,2.37
2023-02-05T20:43:09.206Z,2.43
2023-02-05T20:45:36.981Z,2.20
2023-02-05T20:48:05.125Z,1.73
2023-02-05T20:50:35.088Z,3.08
2023-02-05T20:53:03.044Z,2.67
2023-02-05T20:55:30.766Z,3.10
2023-02-05T20:58:00.850Z,2.80
2023-02-05T21:00:30.190Z,2.77
2023-02-05T21:02:57.949Z,2.60
2023-02-05T21:05:25.717Z,3.10
2023-02-05T21:07:54.532Z,3.23
2023-02-05T21:10:25.083Z,2.60
2023-02-05T21:12:52.813Z,3.20
2023-02-05T21:15:23.653Z,2.73
2023-02-05T21:17:55.689Z,2.93
2023-02-05T21:20:24.715Z,2.93
2023-02-05T21:22:52.452Z,3.23
2023-02-05T21:25:20.278Z,2.57
2023-02-05T21:27:50.226Z,2.83
2023-02-05T21:30:18.151Z,3.83
2023-02-05T21:32:45.998Z,3.20
2023-02-05T21:35:15.082Z,3.37
2023-02-05T21:37:42.842Z,3.43
2023-02-05T21:40:11.523Z,3.70
2023-02-05T21:42:39.265Z,3.97
2023-02-05T21:45:07.971Z,3.60
2023-02-05T21:47:35.840Z,3.70
2023-02-05T21:50:03.890Z,3.87
2023-02-05T21:52:32.982Z,4.07
2023-02-05T21:55:00.829Z,4.63
2023-02-05T21:57:28.573Z,4.70
2023-02-05T21:59:56.307Z,4.53
2023-02-05T22:02:24.106Z,4.70
2023-02-05T22:04:52.144Z,4.50
2023-02-05T22:07:19.949Z,4.93
2023-02-05T22:09:49.224Z,3.80
2023-02-05T22:12:17.894Z,4.60
2023-02-05T22:14:45.657Z,4.73
2023-02-05T22:17:13.588Z,5.03
2023-02-05T22:19:41.303Z,4.47
2023-02-05T22:22:09.049Z,4.60
2023-02-05T22:24:36.813Z,5.63
2023-02-05T22:27:06.124Z,5.60
2023-02-05T22:29:33.879Z,5.70
2023-02-05T22:32:01.881Z,6.07
2023-02-05T22:34:29.693Z,5.90
2023-02-05T22:36:57.406Z,5.63
2023-02-05T22:39:25.167Z,6.50
2023-02-05T22:41:52.909Z,5.60
2023-02-05T22:44:22.054Z,6.50
2023-02-05T22:46:49.802Z,6.47
2023-02-05T22:49:17.546Z,6.00
2023-02-05T22:51:46.080Z,6.10
2023-02-05T22:54:16.514Z,6.23
2023-02-05T22:56:44.400Z,6.80
2023-02-05T22:59:12.367Z,7.90
2023-02-05T23:01:41.465Z,6.80
2023-02-05T23:04:10.506Z,7.33
2023-02-05T23:06:40.019Z,7.20
2023-02-05T23:09:09.544Z,7.30
2023-02-05T23:11:37.677Z,7.57
2023-02-05T23:14:06.761Z,7.33
2023-02-05T23:16:36.642Z,7.47
2023-02-05T23:19:08.831Z,7.50
2023-02-05T23:21:38.814Z,7.33
2023-02-05T23:24:07.788Z,7.23
2023-02-05T23:26:38.855Z,6.73
2023-02-05T23:29:07.613Z,8.30
2023-02-05T23:31:35.748Z,6.33
2023-02-05T23:34:05.261Z,6.13
2023-02-05T23:36:33.107Z,5.73
2023-02-05T23:39:01.112Z,4.80
2023-02-05T23:41:39.550Z,2.60
2023-02-05T23:44:11.062Z,2.23
2023-02-05T23:46:39.340Z,1.93
2023-02-05T23:49:09.220Z,1.63
2023-02-05T23:51:36.993Z,1.70
2023-02-05T23:54:05.347Z,1.90
2023-02-05T23:56:33.503Z,2.07
2023-02-05T23:59:01.405Z,1.70
