createdAt,value
2022-10-11T00:00:06.330Z,23.92
2022-10-11T00:02:33.203Z,26.40
2022-10-11T00:05:00.062Z,16.20
2022-10-11T00:07:27.113Z,12.10
2022-10-11T00:09:57.992Z,16.10
2022-10-11T00:12:24.959Z,15.88
2022-10-11T00:14:51.925Z,15.30
2022-10-11T00:17:18.764Z,19.48
2022-10-11T00:19:45.634Z,18.63
2022-10-11T00:22:15.009Z,23.67
2022-10-11T00:24:41.828Z,27.25
2022-10-11T00:27:08.796Z,14.77
2022-10-11T00:29:37.368Z,26.42
2022-10-11T00:32:04.700Z,11.63
2022-10-11T00:34:31.817Z,18.55
2022-10-11T00:36:58.645Z,18.50
2022-10-11T00:39:25.502Z,20.17
2022-10-11T00:41:52.376Z,21.48
2022-10-11T00:44:27.680Z,17.15
2022-10-11T00:47:08.884Z,26.77
2022-10-11T00:49:49.740Z,13.95
2022-10-11T00:52:29.100Z,16.45
2022-10-11T00:54:59.648Z,18.77
2022-10-11T00:57:31.006Z,20.55
2022-10-11T00:59:58.766Z,15.40
2022-10-11T01:02:26.308Z,16.58
2022-10-11T01:05:05.896Z,16.95
2022-10-11T01:07:39.362Z,13.30
2022-10-11T01:10:06.449Z,7.95
2022-10-11T01:12:33.764Z,17.15
2022-10-11T01:15:10.021Z,14.30
2022-10-11T01:17:58.397Z,16.30
2022-10-11T01:20:33.853Z,18.27
2022-10-11T01:23:37.413Z,20.70
2022-10-11T01:26:22.479Z,25.20
2022-10-11T01:29:28.414Z,21.63
2022-10-11T01:32:33.862Z,13.70
2022-10-11T01:35:13.284Z,17.17
2022-10-11T01:37:47.030Z,19.80
2022-10-11T01:40:27.746Z,14.82
2022-10-11T01:42:57.467Z,11.57
2022-10-11T01:45:25.534Z,15.57
2022-10-11T01:48:08.030Z,22.60
2022-10-11T01:50:47.058Z,13.15
2022-10-11T01:53:16.825Z,26.27
2022-10-11T01:55:51.847Z,17.13
2022-10-11T01:58:31.878Z,17.00
2022-10-11T02:01:26.919Z,18.48
2022-10-11T02:04:07.045Z,23.92
2022-10-11T02:07:06.287Z,25.02
2022-10-11T02:09:36.277Z,26.50
2022-10-11T02:12:07.494Z,14.95
2022-10-11T02:14:42.864Z,17.88
2022-10-11T02:17:16.890Z,18.17
2022-10-11T02:19:49.071Z,16.83
2022-10-11T02:22:30.916Z,18.92
2022-10-11T02:25:01.756Z,13.63
2022-10-11T02:27:32.991Z,14.90
2022-10-11T02:30:02.391Z,13.60
2022-10-11T02:32:32.090Z,17.48
2022-10-11T02:35:01.684Z,17.40
2022-10-11T02:37:32.616Z,17.67
2022-10-11T02:40:11.173Z,23.83
2022-10-11T02:42:45.204Z,15.95
2022-10-11T02:45:19.823Z,14.10
2022-10-11T02:47:47.687Z,20.38
2022-10-11T02:50:15.522Z,14.40
2022-10-11T02:52:42.499Z,14.88
2022-10-11T02:55:10.644Z,16.05
2022-10-11T02:57:37.551Z,25.45
2022-10-11T03:00:05.547Z,17.77
2022-10-11T03:02:32.428Z,20.20
2022-10-11T03:04:59.326Z,18.15
2022-10-11T03:07:26.222Z,14.18
2022-10-11T03:09:53.074Z,20.25
2022-10-11T03:12:20.105Z,12.95
2022-10-11T03:14:46.993Z,24.80
2022-10-11T03:17:35.218Z,24.00
2022-10-11T03:20:00.671Z,16.58
2022-10-11T03:22:27.491Z,17.58
2022-10-11T03:24:54.368Z,18.95
2022-10-11T03:27:21.177Z,24.40
2022-10-11T03:29:48.043Z,24.83
2022-10-11T03:32:14.813Z,21.40
2022-10-11T03:34:41.693Z,18.92
2022-10-11T03:37:08.517Z,20.60
2022-10-11T03:39:35.462Z,15.70
2022-10-11T03:42:02.417Z,16.10
2022-10-11T03:44:29.282Z,11.45
2022-10-11T03:46:56.200Z,20.90
2022-10-11T03:49:23.576Z,14.23
2022-10-11T03:51:50.637Z,19.05
2022-10-11T03:54:17.475Z,22.65
2022-10-11T03:56:44.492Z,15.52
2022-10-11T03:59:11.289Z,14.82
2022-10-11T04:01:38.612Z,20.55
2022-10-11T04:04:05.750Z,14.90
2022-10-11T04:06:32.740Z,12.63
2022-10-11T04:09:00.293Z,12.32
2022-10-11T04:11:27.347Z,18.40
2022-10-11T04:13:54.369Z,20.10
2022-10-11T04:16:21.376Z,12.07
2022-10-11T04:18:48.421Z,9.30
2022-10-11T04:21:16.335Z,17.23
2022-10-11T04:23:43.274Z,16.20
2022-10-11T04:26:10.091Z,11.73
2022-10-11T04:28:37.021Z,15.60
2022-10-11T04:31:07.923Z,13.65
2022-10-11T04:33:34.824Z,18.52
2022-10-11T04:36:01.885Z,10.85
2022-10-11T04:38:29.097Z,12.57
2022-10-11T04:40:55.886Z,17.80
2022-10-11T04:43:22.883Z,16.65
2022-10-11T04:45:54.624Z,15.30
2022-10-11T04:48:22.488Z,16.13
2022-10-11T04:50:49.294Z,15.02
2022-10-11T04:53:16.697Z,16.45
2022-10-11T04:55:43.537Z,14.85
2022-10-11T04:58:10.565Z,22.65
2022-10-11T05:00:37.522Z,21.33
2022-10-11T05:03:05.196Z,15.63
2022-10-11T05:05:32.039Z,19.15
2022-10-11T05:07:58.903Z,17.13
2022-10-11T05:10:25.889Z,17.80
2022-10-11T05:12:52.933Z,22.85
2022-10-11T05:15:19.854Z,19.33
2022-10-11T05:17:46.699Z,18.50
2022-10-11T05:20:13.667Z,14.55
2022-10-11T05:22:40.490Z,22.45
2022-10-11T05:25:07.742Z,18.02
2022-10-11T05:27:34.741Z,16.15
2022-10-11T05:30:01.991Z,13.75
2022-10-11T05:32:28.888Z,23.77
2022-10-11T05:34:55.759Z,15.98
2022-10-11T05:37:22.819Z,24.58
2022-10-11T05:39:49.712Z,11.20
2022-10-11T05:42:16.580Z,11.57
2022-10-11T05:44:43.385Z,16.92
2022-10-11T05:47:10.230Z,23.10
2022-10-11T05:49:37.297Z,20.50
2022-10-11T05:52:06.675Z,26.40
2022-10-11T05:54:33.537Z,18.73
2022-10-11T05:57:00.647Z,25.60
2022-10-11T05:59:27.601Z,19.65
2022-10-11T06:01:54.786Z,16.95
2022-10-11T06:04:21.765Z,17.05
2022-10-11T06:06:48.862Z,18.42
2022-10-11T06:09:15.715Z,21.15
2022-10-11T06:11:42.844Z,15.00
2022-10-11T06:14:09.910Z,22.65
2022-10-11T06:16:36.813Z,23.60
2022-10-11T06:19:04.747Z,24.08
2022-10-11T06:21:31.786Z,21.23
2022-10-11T06:24:01.878Z,16.98
2022-10-11T06:26:29.407Z,20.50
2022-10-11T06:28:56.541Z,19.27
2022-10-11T06:31:23.719Z,25.77
2022-10-11T06:33:50.702Z,33.40
2022-10-11T06:36:18.867Z,14.50
2022-10-11T06:38:45.824Z,22.67
2022-10-11T06:41:24.473Z,17.60
2022-10-11T06:43:51.560Z,14.70
2022-10-11T06:46:19.985Z,16.10
2022-10-11T06:48:47.720Z,18.58
2022-10-11T06:51:17.466Z,12.40
2022-10-11T06:53:48.400Z,13.77
2022-10-11T06:56:15.274Z,12.77
2022-10-11T06:58:42.220Z,13.20
2022-10-11T07:01:12.668Z,15.70
2022-10-11T07:03:39.750Z,17.67
2022-10-11T07:06:11.673Z,11.93
2022-10-11T07:08:38.988Z,25.67
2022-10-11T07:11:10.833Z,18.77
2022-10-11T07:13:38.955Z,4.97
2022-10-11T07:16:09.043Z,13.30
2022-10-11T07:18:36.590Z,17.80
2022-10-11T07:21:05.121Z,21.55
2022-10-11T07:23:32.465Z,19.50
2022-10-11T07:25:59.715Z,16.10
2022-10-11T07:28:27.479Z,14.88
2022-10-11T07:30:54.841Z,10.73
2022-10-11T07:33:21.830Z,18.60
2022-10-11T07:35:49.456Z,8.63
2022-10-11T07:38:17.350Z,19.77
2022-10-11T07:40:46.039Z,12.65
2022-10-11T07:43:13.607Z,13.23
2022-10-11T07:45:42.829Z,12.10
2022-10-11T07:48:09.672Z,12.88
2022-10-11T07:50:36.888Z,18.92
2022-10-11T07:53:04.317Z,17.05
2022-10-11T07:55:40.047Z,11.98
2022-10-11T07:58:11.414Z,16.85
2022-10-11T08:00:39.762Z,11.93
2022-10-11T08:03:07.052Z,19.75
2022-10-11T08:05:36.717Z,18.95
2022-10-11T08:08:03.658Z,15.52
2022-10-11T08:10:30.640Z,10.18
2022-10-11T08:13:01.926Z,12.15
2022-10-11T08:15:31.153Z,19.92
2022-10-11T08:17:58.002Z,20.83
2022-10-11T08:20:24.962Z,10.75
2022-10-11T08:22:51.898Z,13.60
2022-10-11T08:25:19.002Z,14.02
2022-10-11T08:27:45.845Z,15.82
2022-10-11T08:30:13.402Z,15.10
2022-10-11T08:32:40.281Z,13.52
2022-10-11T08:35:07.448Z,16.40
2022-10-11T08:37:34.301Z,16.88
2022-10-11T08:40:03.319Z,16.15
2022-10-11T08:42:37.978Z,10.10
2022-10-11T08:45:12.044Z,14.60
2022-10-11T08:47:45.089Z,13.27
2022-10-11T08:50:22.116Z,13.88
2022-10-11T08:52:55.019Z,15.98
2022-10-11T08:55:34.779Z,17.03
2022-10-11T08:58:02.132Z,11.15
2022-10-11T09:00:33.015Z,11.70
2022-10-11T09:03:19.513Z,11.25
2022-10-11T09:06:16.233Z,12.43
2022-10-11T09:09:01.767Z,9.95
2022-10-11T09:11:34.595Z,15.77
2022-10-11T09:14:16.023Z,7.28
2022-10-11T09:17:13.509Z,19.05
2022-10-11T09:20:17.527Z,8.43
2022-10-11T09:23:06.053Z,15.50
2022-10-11T09:25:49.656Z,15.13
2022-10-11T09:28:29.387Z,12.88
2022-10-11T09:30:58.880Z,10.55
2022-10-11T09:33:32.842Z,7.25
2022-10-11T09:36:00.526Z,13.35
2022-10-11T09:38:46.012Z,16.48
2022-10-11T09:41:42.754Z,9.63
2022-10-11T09:44:21.615Z,22.42
2022-10-11T09:46:49.906Z,12.48
2022-10-11T09:49:21.749Z,13.68
2022-10-11T09:51:55.576Z,8.07
2022-10-11T09:54:40.949Z,19.40
2022-10-11T09:57:25.362Z,14.50
2022-10-11T10:00:02.535Z,6.95
2022-10-11T10:02:31.226Z,15.10
2022-10-11T10:05:03.350Z,6.63
2022-10-11T10:07:34.432Z,9.75
2022-10-11T10:10:29.626Z,8.93
2022-10-11T10:12:59.451Z,11.48
2022-10-11T10:15:37.007Z,11.50
2022-10-11T10:18:10.657Z,13.60
2022-10-11T10:20:38.498Z,12.80
2022-10-11T10:23:22.677Z,11.48
2022-10-11T10:25:54.591Z,8.80
2022-10-11T10:28:27.272Z,16.05
2022-10-11T10:30:57.623Z,8.48
2022-10-11T10:33:27.350Z,9.68
2022-10-11T10:36:00.812Z,12.55
2022-10-11T10:41:19.596Z,8.98
2022-10-11T10:43:53.622Z,12.10
2022-10-11T10:46:41.879Z,9.57
2022-10-11T10:49:48.818Z,10.27
2022-10-11T10:52:22.574Z,8.00
2022-10-11T10:55:20.635Z,13.85
2022-10-11T10:58:18.628Z,15.48
2022-10-11T11:01:18.114Z,11.45
2022-10-11T11:04:20.146Z,10.35
2022-10-11T11:06:59.365Z,23.98
2022-10-11T11:09:44.569Z,12.45
2022-10-11T11:12:17.480Z,9.77
2022-10-11T11:15:00.432Z,8.38
2022-10-11T11:17:45.199Z,9.10
2022-10-11T11:20:42.961Z,4.35
2022-10-11T11:23:39.385Z,11.05
2022-10-11T11:26:25.009Z,8.45
2022-10-11T11:29:33.317Z,8.55
2022-10-11T11:32:18.674Z,16.05
2022-10-11T11:34:54.265Z,10.07
2022-10-11T11:37:34.466Z,6.38
2022-10-11T11:40:13.885Z,9.00
2022-10-11T11:42:50.999Z,14.95
2022-10-11T11:45:23.948Z,11.55
2022-10-11T11:47:59.888Z,11.30
2022-10-11T11:50:28.752Z,10.95
2022-10-11T11:53:12.139Z,9.70
2022-10-11T11:55:57.279Z,11.70
2022-10-11T11:58:33.676Z,7.82
2022-10-11T12:01:22.036Z,11.73
2022-10-11T12:03:53.748Z,19.73
2022-10-11T12:06:24.903Z,11.23
2022-10-11T12:09:04.155Z,8.45
2022-10-11T12:11:54.389Z,13.90
2022-10-11T12:14:35.421Z,10.45
2022-10-11T12:17:06.284Z,13.60
2022-10-11T12:19:33.385Z,16.80
2022-10-11T12:22:40.539Z,11.48
2022-10-11T12:25:12.866Z,12.52
2022-10-11T12:27:51.349Z,8.65
2022-10-11T12:30:50.848Z,9.85
2022-10-11T12:33:31.630Z,15.63
2022-10-11T12:36:32.381Z,12.95
2022-10-11T12:39:20.982Z,30.00
2022-10-11T12:41:48.078Z,10.60
2022-10-11T12:44:28.749Z,9.98
2022-10-11T12:46:55.723Z,15.45
2022-10-11T12:49:41.594Z,8.63
2022-10-11T12:52:17.873Z,22.70
2022-10-11T12:54:44.672Z,13.02
2022-10-11T12:57:30.076Z,8.15
2022-10-11T13:00:16.762Z,14.75
2022-10-11T13:02:44.244Z,14.48
2022-10-11T13:05:23.167Z,11.32
2022-10-11T13:07:51.420Z,11.60
2022-10-11T13:10:25.147Z,9.95
2022-10-11T13:12:53.424Z,17.08
2022-10-11T13:15:24.337Z,24.55
2022-10-11T13:17:54.202Z,10.75
2022-10-11T13:20:25.772Z,7.30
2022-10-11T13:22:55.019Z,8.20
2022-10-11T13:25:25.784Z,6.53
2022-10-11T13:27:55.047Z,10.55
2022-10-11T13:30:28.677Z,13.40
2022-10-11T13:35:35.263Z,11.52
2022-10-11T13:38:03.578Z,9.27
2022-10-11T13:40:31.909Z,14.65
2022-10-11T13:42:59.683Z,15.25
2022-10-11T13:45:30.576Z,8.60
2022-10-11T13:47:57.937Z,11.40
2022-10-11T13:50:35.552Z,10.70
2022-10-11T13:53:10.789Z,15.45
2022-10-11T13:55:54.283Z,8.13
2022-10-11T13:58:40.306Z,13.68
2022-10-11T14:01:16.727Z,11.10
2022-10-11T14:03:53.526Z,8.55
2022-10-11T14:06:20.723Z,9.82
2022-10-11T14:08:53.946Z,7.18
2022-10-11T14:11:38.668Z,8.35
2022-10-11T14:14:28.860Z,8.45
2022-10-11T14:17:05.096Z,8.48
2022-10-11T14:19:32.272Z,9.70
2022-10-11T14:21:59.225Z,9.00
2022-10-11T14:24:26.034Z,17.00
2022-10-11T14:26:57.601Z,7.65
2022-10-11T14:29:33.568Z,6.70
2022-10-11T14:32:10.777Z,16.23
2022-10-11T14:34:38.254Z,9.85
2022-10-11T14:37:05.406Z,12.48
2022-10-11T14:39:33.103Z,8.05
2022-10-11T14:42:01.006Z,6.50
2022-10-11T14:44:27.982Z,6.00
2022-10-11T14:46:55.169Z,13.27
2022-10-11T14:49:30.501Z,8.65
2022-10-11T14:51:59.367Z,10.48
2022-10-11T14:54:28.368Z,11.40
2022-10-11T14:56:58.097Z,6.32
2022-10-11T14:59:27.203Z,10.38
2022-10-11T15:01:54.741Z,8.07
2022-10-11T15:04:23.578Z,12.77
2022-10-11T15:06:52.985Z,6.82
2022-10-11T15:09:23.456Z,13.27
2022-10-11T15:11:51.889Z,13.70
2022-10-11T15:14:18.898Z,23.08
2022-10-11T15:16:45.709Z,10.32
2022-10-11T15:19:18.878Z,4.28
2022-10-11T15:21:46.372Z,13.40
2022-10-11T15:24:13.480Z,11.55
2022-10-11T15:26:40.677Z,15.63
2022-10-11T15:29:11.267Z,7.82
2022-10-11T15:31:38.315Z,10.60
2022-10-11T15:34:05.480Z,11.75
2022-10-11T15:36:32.496Z,12.15
2022-10-11T15:39:00.035Z,14.52
2022-10-11T15:41:26.949Z,9.85
2022-10-11T15:43:54.252Z,6.90
2022-10-11T15:46:22.706Z,8.38
2022-10-11T15:48:51.568Z,11.60
2022-10-11T15:51:19.172Z,8.73
2022-10-11T15:53:46.304Z,12.57
2022-10-11T15:56:16.305Z,7.18
2022-10-11T15:58:43.646Z,17.55
2022-10-11T16:01:16.947Z,17.35
2022-10-11T16:03:44.822Z,16.83
2022-10-11T16:06:12.525Z,11.20
2022-10-11T16:08:40.255Z,9.13
2022-10-11T16:11:08.601Z,14.57
2022-10-11T16:13:35.983Z,10.85
2022-10-11T16:16:05.990Z,20.20
2022-10-11T16:18:35.745Z,14.73
2022-10-11T16:21:10.327Z,14.65
2022-10-11T16:23:38.361Z,8.95
2022-10-11T16:26:09.405Z,17.05
2022-10-11T16:28:37.746Z,8.95
2022-10-11T16:31:10.350Z,11.68
2022-10-11T16:33:45.721Z,13.70
2022-10-11T16:36:40.677Z,14.63
2022-10-11T16:39:14.487Z,8.60
2022-10-11T16:41:42.025Z,10.82
2022-10-11T16:44:13.199Z,14.65
2022-10-11T16:46:40.085Z,7.70
2022-10-11T16:49:07.334Z,11.05
2022-10-11T16:51:34.391Z,11.25
2022-10-11T16:54:01.446Z,15.77
2022-10-11T16:56:28.403Z,15.07
2022-10-11T16:58:56.048Z,17.50
2022-10-11T17:01:23.284Z,13.68
2022-10-11T17:03:51.251Z,9.55
2022-10-11T17:06:19.349Z,13.00
2022-10-11T17:08:46.598Z,19.45
2022-10-11T17:11:15.046Z,17.95
2022-10-11T17:13:41.916Z,15.70
2022-10-11T17:16:09.215Z,10.80
2022-10-11T17:18:36.406Z,12.05
2022-10-11T17:21:12.276Z,13.10
2022-10-11T17:23:42.743Z,18.42
2022-10-11T17:26:14.761Z,10.23
2022-10-11T17:28:41.975Z,49.50
2022-10-11T17:31:09.489Z,20.20
2022-10-11T17:33:37.159Z,11.60
2022-10-11T17:36:25.034Z,20.67
2022-10-11T17:38:52.262Z,13.20
2022-10-11T17:41:20.616Z,7.50
2022-10-11T17:43:48.058Z,14.32
2022-10-11T17:46:16.268Z,25.50
2022-10-11T17:48:44.629Z,17.35
2022-10-11T17:51:17.987Z,20.40
2022-10-11T17:53:46.926Z,10.27
2022-10-11T17:56:16.275Z,26.00
2022-10-11T17:58:43.633Z,16.67
2022-10-11T18:01:14.112Z,24.60
2022-10-11T18:03:41.791Z,13.75
2022-10-11T18:06:11.784Z,30.20
2022-10-11T18:08:40.826Z,23.17
2022-10-11T18:11:13.125Z,22.58
2022-10-11T18:13:42.869Z,26.55
2022-10-11T18:16:11.090Z,20.17
2022-10-11T18:18:39.030Z,21.10
2022-10-11T18:21:06.236Z,32.85
2022-10-11T18:23:33.338Z,29.88
2022-10-11T18:26:08.088Z,19.02
2022-10-11T18:28:35.527Z,21.92
2022-10-11T18:31:12.967Z,23.70
2022-10-11T18:33:41.343Z,25.83
2022-10-11T18:36:10.471Z,31.35
2022-10-11T18:38:38.285Z,26.50
2022-10-11T18:41:06.817Z,36.08
2022-10-11T18:43:34.476Z,31.65
2022-10-11T18:46:12.971Z,33.50
2022-10-11T18:48:44.249Z,35.70
2022-10-11T18:51:18.426Z,39.13
2022-10-11T18:53:46.175Z,35.95
2022-10-11T18:56:16.814Z,34.55
2022-10-11T18:58:46.487Z,31.60
2022-10-11T19:01:16.108Z,49.38
2022-10-11T19:03:44.313Z,43.92
2022-10-11T19:06:22.701Z,34.22
2022-10-11T19:08:55.537Z,30.67
2022-10-11T19:11:25.211Z,30.33
2022-10-11T19:13:57.981Z,42.40
2022-10-11T19:16:26.077Z,34.28
2022-10-11T19:18:56.189Z,32.33
2022-10-11T19:21:23.527Z,33.75
2022-10-11T19:23:51.036Z,28.83
2022-10-11T19:26:22.366Z,33.25
2022-10-11T19:28:55.549Z,38.40
2022-10-11T19:31:22.626Z,45.45
2022-10-11T19:33:50.021Z,66.97
2022-10-11T19:36:36.895Z,42.75
2022-10-11T19:39:13.837Z,47.45
2022-10-11T19:41:47.472Z,32.55
2022-10-11T19:44:44.707Z,45.83
2022-10-11T19:47:18.627Z,37.88
2022-10-11T19:50:07.458Z,32.28
2022-10-11T19:52:38.547Z,27.15
2022-10-11T19:55:07.586Z,24.10
2022-10-11T19:57:34.885Z,22.73
2022-10-11T20:00:01.775Z,24.85
2022-10-11T20:02:28.853Z,21.50
2022-10-11T20:04:55.833Z,21.42
2022-10-11T20:07:22.712Z,26.08
2022-10-11T20:09:49.716Z,29.15
2022-10-11T20:12:16.593Z,29.48
2022-10-11T20:14:43.541Z,28.67
2022-10-11T20:17:10.601Z,25.45
2022-10-11T20:19:37.736Z,24.10
2022-10-11T20:22:04.645Z,24.35
2022-10-11T20:24:34.220Z,22.63
2022-10-11T20:27:03.757Z,19.90
2022-10-11T20:29:30.656Z,13.90
2022-10-11T20:31:58.890Z,17.77
2022-10-11T20:34:27.167Z,18.60
2022-10-11T20:36:54.160Z,25.30
2022-10-11T20:39:21.028Z,20.08
2022-10-11T20:41:47.899Z,13.73
2022-10-11T20:44:16.189Z,16.77
2022-10-11T20:46:43.458Z,15.80
2022-10-11T20:49:12.473Z,22.50
2022-10-11T20:51:41.546Z,18.02
2022-10-11T20:54:09.059Z,16.83
2022-10-11T20:56:37.003Z,22.60
2022-10-11T20:59:05.355Z,17.90
2022-10-11T21:01:35.149Z,16.50
2022-10-11T21:04:02.714Z,20.30
2022-10-11T21:06:31.339Z,19.33
2022-10-11T21:08:59.413Z,24.13
2022-10-11T21:11:27.472Z,20.80
2022-10-11T21:13:58.200Z,19.85
2022-10-11T21:16:25.759Z,19.20
2022-10-11T21:18:54.277Z,14.23
2022-10-11T21:21:23.449Z,14.52
2022-10-11T21:23:54.235Z,17.25
2022-10-11T21:26:22.119Z,19.02
2022-10-11T21:28:49.237Z,11.75
2022-10-11T21:31:20.993Z,16.02
2022-10-11T21:33:48.212Z,23.02
2022-10-11T21:36:20.424Z,24.58
2022-10-11T21:38:48.618Z,18.33
2022-10-11T21:41:18.416Z,20.05
2022-10-11T21:43:46.452Z,24.40
2022-10-11T21:46:21.189Z,16.75
2022-10-11T21:48:51.829Z,16.92
2022-10-11T21:51:21.524Z,18.40
2022-10-11T21:53:48.616Z,13.68
2022-10-11T21:56:15.852Z,14.43
2022-10-11T21:58:42.735Z,28.75
2022-10-11T22:01:11.594Z,17.13
2022-10-11T22:03:38.557Z,11.88
2022-10-11T22:06:05.929Z,19.80
2022-10-11T22:08:33.079Z,14.48
2022-10-11T22:11:01.571Z,24.35
2022-10-11T22:13:30.499Z,11.52
2022-10-11T22:15:57.497Z,13.05
2022-10-11T22:18:25.328Z,13.98
2022-10-11T22:20:52.463Z,19.20
2022-10-11T22:23:19.395Z,13.30
2022-10-11T22:25:46.300Z,13.63
2022-10-11T22:28:13.615Z,16.35
2022-10-11T22:30:40.544Z,10.88
2022-10-11T22:33:07.455Z,15.90
2022-10-11T22:35:38.005Z,11.73
2022-10-11T22:38:06.379Z,14.45
2022-10-11T22:40:33.344Z,18.80
2022-10-11T22:43:00.335Z,11.55
2022-10-11T22:45:27.201Z,13.57
2022-10-11T22:47:54.077Z,11.80
2022-10-11T22:50:20.944Z,14.93
2022-10-11T22:52:47.760Z,17.85
2022-10-11T22:55:19.778Z,23.35
2022-10-11T22:57:47.138Z,12.57
2022-10-11T23:00:14.272Z,12.15
2022-10-11T23:02:41.154Z,9.50
2022-10-11T23:05:08.281Z,8.82
2022-10-11T23:07:35.510Z,14.70
2022-10-11T23:47:14.494Z,10.30
2022-10-11T23:49:41.423Z,10.13
2022-10-11T23:52:08.448Z,20.38
2022-10-11T23:54:35.350Z,7.72
2022-10-11T23:57:02.278Z,12.25
2022-10-11T23:59:29.112Z,13.52
