createdAt,value
2022-08-22T00:00:22.117Z,3.74
2022-08-22T00:01:26.540Z,3.77
2022-08-22T00:02:34.298Z,3.64
2022-08-22T00:02:57.557Z,3.34
2022-08-22T00:03:04.494Z,2.96
2022-08-22T00:03:06.741Z,3.41
2022-08-22T00:03:07.585Z,2.68
2022-08-22T00:03:09.242Z,3.19
2022-08-22T00:03:39.644Z,3.64
2022-08-22T00:04:48.671Z,3.96
2022-08-22T00:05:54.001Z,4.02
2022-08-22T00:06:59.809Z,3.88
2022-08-22T00:07:58.795Z,3.61
2022-08-22T00:09:20.601Z,3.80
2022-08-22T00:10:27.842Z,3.98
2022-08-22T00:11:46.544Z,4.01
2022-08-22T00:12:58.130Z,3.81
2022-08-22T00:14:07.392Z,3.44
2022-08-22T00:15:13.200Z,3.86
2022-08-22T00:16:31.549Z,3.76
2022-08-22T00:17:35.332Z,3.64
2022-08-22T00:18:34.934Z,3.97
2022-08-22T00:19:48.884Z,3.77
2022-08-22T00:20:43.321Z,3.86
2022-08-22T00:21:40.219Z,4.16
2022-08-22T00:22:40.107Z,4.25
2022-08-22T00:23:38.774Z,3.72
2022-08-22T00:24:39.422Z,4.09
2022-08-22T00:25:51.321Z,4.08
2022-08-22T00:26:51.235Z,3.76
2022-08-22T00:28:10.481Z,3.70
2022-08-22T00:29:08.699Z,4.12
2022-08-22T00:30:14.324Z,4.24
2022-08-22T00:31:15.535Z,4.22
2022-08-22T00:32:18.802Z,4.11
2022-08-22T00:33:34.529Z,3.95
2022-08-22T00:34:40.006Z,4.01
2022-08-22T00:35:42.937Z,4.06
2022-08-22T00:36:53.169Z,3.74
2022-08-22T00:37:47.493Z,4.09
2022-08-22T00:38:42.248Z,4.30
2022-08-22T00:39:39.251Z,4.06
2022-08-22T00:40:59.672Z,4.28
2022-08-22T00:41:51.919Z,4.50
2022-08-22T00:42:53.577Z,4.36
2022-08-22T00:43:56.560Z,4.11
2022-08-22T00:45:04.635Z,3.84
2022-08-22T00:46:21.358Z,4.31
2022-08-22T00:47:29.198Z,4.09
2022-08-22T00:48:29.670Z,4.13
2022-08-22T00:49:48.230Z,3.61
2022-08-22T00:50:52.769Z,4.02
2022-08-22T00:51:51.155Z,3.81
2022-08-22T00:52:58.865Z,4.22
2022-08-22T00:54:04.526Z,3.85
2022-08-22T00:55:16.302Z,4.10
2022-08-22T00:56:42.458Z,4.38
2022-08-22T00:57:56.864Z,4.30
2022-08-22T00:58:46.326Z,4.11
2022-08-22T00:59:38.630Z,4.19
2022-08-22T01:00:29.419Z,3.93
2022-08-22T01:01:34.572Z,4.00
2022-08-22T01:02:33.376Z,3.87
2022-08-22T01:04:03.958Z,3.84
2022-08-22T01:05:18.308Z,4.24
2022-08-22T01:06:39.828Z,4.20
2022-08-22T01:08:08.167Z,3.90
2022-08-22T01:09:17.966Z,3.83
2022-08-22T01:10:29.001Z,4.08
2022-08-22T01:11:30.595Z,3.95
2022-08-22T01:12:52.331Z,3.80
2022-08-22T01:14:03.490Z,4.25
2022-08-22T01:15:06.314Z,3.94
2022-08-22T01:16:17.242Z,4.19
2022-08-22T01:17:39.229Z,3.89
2022-08-22T01:19:11.580Z,3.90
2022-08-22T01:20:23.693Z,3.70
2022-08-22T01:22:00.012Z,3.88
2022-08-22T01:22:49.178Z,4.25
2022-08-22T01:24:00.976Z,4.15
2022-08-22T01:25:07.395Z,4.07
2022-08-22T01:26:17.126Z,3.96
2022-08-22T01:27:32.218Z,3.67
2022-08-22T01:28:55.721Z,4.06
2022-08-22T01:30:03.279Z,4.16
2022-08-22T01:31:38.938Z,4.02
2022-08-22T01:32:31.818Z,3.72
2022-08-22T01:33:49.077Z,4.26
2022-08-22T01:35:05.097Z,3.43
2022-08-22T01:36:14.156Z,4.50
2022-08-22T01:37:12.816Z,3.86
2022-08-22T01:37:59.564Z,4.10
2022-08-22T01:39:00.924Z,3.86
2022-08-22T01:40:25.268Z,3.89
2022-08-22T01:41:31.744Z,3.75
2022-08-22T01:42:39.839Z,3.92
2022-08-22T01:44:00.728Z,4.00
2022-08-22T01:45:03.832Z,3.96
2022-08-22T01:46:09.436Z,3.80
2022-08-22T01:47:05.834Z,4.03
2022-08-22T01:48:18.974Z,3.78
2022-08-22T01:49:31.577Z,4.06
2022-08-22T01:50:38.440Z,4.13
2022-08-22T01:51:37.693Z,4.24
2022-08-22T01:52:44.757Z,3.84
2022-08-22T01:53:56.504Z,3.91
2022-08-22T01:54:54.773Z,4.43
2022-08-22T01:55:59.981Z,4.38
2022-08-22T01:56:48.068Z,4.08
2022-08-22T01:58:12.450Z,4.05
2022-08-22T01:59:14.891Z,4.43
2022-08-22T02:00:17.411Z,3.92
2022-08-22T02:01:32.516Z,4.01
2022-08-22T02:02:37.556Z,4.04
2022-08-22T02:03:59.364Z,3.76
2022-08-22T02:05:04.244Z,4.17
2022-08-22T02:06:02.027Z,3.90
2022-08-22T02:07:14.133Z,3.94
2022-08-22T02:08:14.861Z,4.08
2022-08-22T02:09:32.367Z,3.96
2022-08-22T02:10:40.518Z,3.97
2022-08-22T02:12:13.860Z,4.03
2022-08-22T02:13:14.332Z,3.88
2022-08-22T02:14:25.384Z,3.92
2022-08-22T02:15:14.745Z,3.97
2022-08-22T02:16:38.683Z,3.83
2022-08-22T02:17:31.774Z,3.80
2022-08-22T02:18:33.475Z,3.85
2022-08-22T02:19:30.962Z,4.28
2022-08-22T02:20:31.733Z,4.53
2022-08-22T02:21:39.944Z,4.36
2022-08-22T02:22:59.423Z,4.32
2022-08-22T02:24:03.157Z,4.30
2022-08-22T02:25:04.352Z,4.12
2022-08-22T02:26:08.251Z,4.01
2022-08-22T02:27:05.077Z,3.96
2022-08-22T02:28:06.682Z,3.99
2022-08-22T02:29:28.705Z,4.19
2022-08-22T02:30:20.770Z,3.75
2022-08-22T02:31:23.052Z,4.36
2022-08-22T02:32:33.146Z,4.01
2022-08-22T02:33:38.568Z,3.97
2022-08-22T02:35:12.909Z,4.06
2022-08-22T02:36:07.357Z,4.01
2022-08-22T02:37:07.240Z,3.98
2022-08-22T02:38:15.973Z,4.08
2022-08-22T02:39:06.927Z,3.91
2022-08-22T02:40:05.941Z,4.35
2022-08-22T02:41:21.752Z,4.02
2022-08-22T02:42:18.911Z,4.28
2022-08-22T02:43:18.421Z,3.93
2022-08-22T02:44:19.801Z,3.88
2022-08-22T02:45:15.636Z,4.17
2022-08-22T02:46:31.619Z,4.17
2022-08-22T02:47:33.066Z,4.13
2022-08-22T02:48:19.567Z,4.39
2022-08-22T02:49:27.386Z,4.15
2022-08-22T02:50:38.215Z,3.82
2022-08-22T02:51:51.450Z,4.31
2022-08-22T02:52:56.815Z,3.88
2022-08-22T02:54:07.212Z,4.41
2022-08-22T02:55:03.403Z,4.37
2022-08-22T02:56:11.510Z,4.17
2022-08-22T02:57:14.035Z,4.75
2022-08-22T02:58:21.023Z,4.79
2022-08-22T02:59:13.579Z,4.36
2022-08-22T03:00:30.996Z,4.32
2022-08-22T03:01:29.712Z,4.41
2022-08-22T03:02:38.078Z,4.12
2022-08-22T03:03:28.838Z,4.25
2022-08-22T03:04:50.853Z,4.33
2022-08-22T03:05:39.790Z,4.46
2022-08-22T03:06:39.205Z,4.45
2022-08-22T03:07:36.436Z,3.85
2022-08-22T03:08:32.808Z,4.78
2022-08-22T03:09:31.996Z,4.44
2022-08-22T03:10:26.058Z,4.19
2022-08-22T03:11:29.923Z,4.33
2022-08-22T03:12:47.355Z,4.49
2022-08-22T03:13:57.515Z,4.61
2022-08-22T03:15:16.331Z,4.41
2022-08-22T03:16:41.045Z,4.34
2022-08-22T03:17:38.369Z,3.91
2022-08-22T03:18:32.873Z,4.86
2022-08-22T03:19:31.566Z,4.56
2022-08-22T03:20:41.389Z,4.81
2022-08-22T03:21:35.887Z,4.84
2022-08-22T03:22:27.944Z,4.98
2022-08-22T03:23:42.387Z,4.49
2022-08-22T03:24:44.285Z,4.32
2022-08-22T03:25:43.322Z,4.53
2022-08-22T03:26:43.747Z,4.58
2022-08-22T03:27:50.512Z,4.65
2022-08-22T03:29:02.988Z,4.77
2022-08-22T03:30:01.098Z,4.95
2022-08-22T03:30:50.744Z,4.40
2022-08-22T03:31:37.967Z,4.60
2022-08-22T03:32:49.278Z,4.72
2022-08-22T03:33:35.894Z,4.36
2022-08-22T03:34:27.043Z,4.66
2022-08-22T03:35:26.399Z,4.80
2022-08-22T03:36:15.867Z,5.02
2022-08-22T03:37:05.305Z,4.78
2022-08-22T03:38:08.977Z,4.67
2022-08-22T03:39:18.447Z,4.64
2022-08-22T03:40:19.954Z,4.20
2022-08-22T03:41:23.832Z,4.71
2022-08-22T03:42:17.912Z,4.94
2022-08-22T03:43:37.874Z,4.77
2022-08-22T03:44:58.876Z,4.36
2022-08-22T03:46:07.616Z,4.38
2022-08-22T03:47:18.118Z,4.50
2022-08-22T03:48:35.559Z,4.96
2022-08-22T03:50:01.445Z,4.76
2022-08-22T03:51:11.560Z,5.03
2022-08-22T03:52:15.005Z,4.68
2022-08-22T03:53:26.432Z,4.83
2022-08-22T03:54:37.604Z,4.62
2022-08-22T03:55:33.255Z,4.41
2022-08-22T03:56:57.479Z,4.29
2022-08-22T03:58:04.427Z,4.79
2022-08-22T03:59:10.161Z,4.37
2022-08-22T04:00:21.299Z,4.79
2022-08-22T04:01:28.363Z,4.59
2022-08-22T04:02:44.309Z,4.56
2022-08-22T04:04:18.978Z,4.96
2022-08-22T04:05:18.744Z,4.63
2022-08-22T04:06:35.247Z,4.78
2022-08-22T04:07:42.718Z,5.38
2022-08-22T04:08:58.676Z,5.23
2022-08-22T04:10:14.200Z,5.36
2022-08-22T04:11:25.404Z,5.17
2022-08-22T04:12:23.994Z,5.52
2022-08-22T04:13:29.204Z,5.15
2022-08-22T04:14:35.618Z,5.29
2022-08-22T04:15:44.143Z,4.93
2022-08-22T04:17:08.069Z,5.61
2022-08-22T04:18:19.869Z,5.51
2022-08-22T04:19:32.473Z,5.57
2022-08-22T04:20:40.416Z,5.40
2022-08-22T04:21:57.305Z,5.08
2022-08-22T04:23:15.998Z,5.60
2022-08-22T04:24:35.805Z,5.43
2022-08-22T04:26:10.822Z,5.61
2022-08-22T04:27:26.308Z,5.35
2022-08-22T04:28:28.818Z,5.49
2022-08-22T04:29:40.680Z,5.28
2022-08-22T04:30:50.658Z,5.64
2022-08-22T04:32:14.837Z,5.78
2022-08-22T04:33:22.143Z,5.20
2022-08-22T04:34:28.077Z,5.60
2022-08-22T04:35:35.719Z,5.26
2022-08-22T04:36:40.427Z,5.45
2022-08-22T04:37:40.436Z,5.29
2022-08-22T04:38:44.425Z,5.14
2022-08-22T04:39:45.158Z,5.03
2022-08-22T04:40:43.438Z,5.50
2022-08-22T04:41:51.623Z,6.34
2022-08-22T04:43:06.179Z,6.05
2022-08-22T04:44:06.443Z,5.98
2022-08-22T04:45:02.394Z,5.66
2022-08-22T04:45:54.298Z,5.26
2022-08-22T04:46:53.361Z,5.57
2022-08-22T04:48:07.551Z,5.65
2022-08-22T04:49:05.863Z,5.42
2022-08-22T04:49:58.698Z,5.31
2022-08-22T04:51:19.142Z,5.67
2022-08-22T04:52:35.543Z,5.47
2022-08-22T04:53:28.060Z,5.72
2022-08-22T04:54:29.688Z,5.32
2022-08-22T04:55:52.320Z,5.76
2022-08-22T04:57:19.391Z,5.71
2022-08-22T04:58:16.032Z,5.51
2022-08-22T04:59:16.860Z,5.67
2022-08-22T05:00:08.468Z,5.74
2022-08-22T05:01:07.217Z,5.31
2022-08-22T05:01:57.566Z,5.88
2022-08-22T05:02:50.487Z,5.92
2022-08-22T05:03:45.788Z,6.20
2022-08-22T05:04:36.754Z,5.72
2022-08-22T05:05:37.783Z,5.48
2022-08-22T05:06:30.358Z,5.29
2022-08-22T05:07:28.646Z,5.86
2022-08-22T05:08:31.833Z,5.80
2022-08-22T05:09:25.767Z,6.08
2022-08-22T05:10:37.599Z,6.04
2022-08-22T05:11:30.551Z,6.22
2022-08-22T05:12:31.087Z,5.84
2022-08-22T05:13:22.620Z,6.37
2022-08-22T05:14:22.750Z,6.13
2022-08-22T05:15:22.996Z,5.63
2022-08-22T05:16:23.763Z,5.92
2022-08-22T05:17:22.981Z,5.77
2022-08-22T05:18:20.957Z,5.99
2022-08-22T05:19:23.028Z,6.06
2022-08-22T05:20:21.205Z,5.72
2022-08-22T05:21:13.906Z,5.97
2022-08-22T05:22:03.476Z,5.87
2022-08-22T05:23:00.239Z,5.65
2022-08-22T05:23:58.628Z,5.27
2022-08-22T05:24:51.993Z,5.79
2022-08-22T05:25:42.905Z,6.22
2022-08-22T05:26:43.290Z,6.19
2022-08-22T05:27:39.127Z,6.05
2022-08-22T05:28:35.023Z,5.86
2022-08-22T05:29:30.133Z,5.67
2022-08-22T05:30:28.072Z,6.37
2022-08-22T05:31:26.366Z,5.61
2022-08-22T05:32:32.558Z,6.06
2022-08-22T05:33:30.025Z,6.03
2022-08-22T05:34:22.644Z,6.21
2022-08-22T05:35:10.508Z,5.51
2022-08-22T05:36:11.845Z,5.47
2022-08-22T05:37:14.336Z,5.67
2022-08-22T05:38:06.301Z,5.90
2022-08-22T05:39:02.588Z,5.65
2022-08-22T05:39:57.876Z,5.72
2022-08-22T05:40:59.675Z,5.82
2022-08-22T05:41:53.163Z,5.52
2022-08-22T05:42:40.100Z,5.55
2022-08-22T05:43:27.805Z,5.90
2022-08-22T05:44:27.982Z,5.77
2022-08-22T05:45:18.987Z,5.48
2022-08-22T05:46:14.688Z,5.70
2022-08-22T05:47:20.086Z,5.68
2022-08-22T05:48:17.955Z,5.69
2022-08-22T05:49:16.153Z,5.69
2022-08-22T05:50:36.973Z,5.77
2022-08-22T05:52:04.706Z,5.33
2022-08-22T05:53:10.833Z,5.93
2022-08-22T05:54:15.152Z,6.03
2022-08-22T05:55:25.708Z,5.60
2022-08-22T05:56:22.572Z,5.86
2022-08-22T05:57:31.581Z,5.44
2022-08-22T05:58:41.495Z,5.81
2022-08-22T05:59:35.073Z,5.55
2022-08-22T06:00:26.970Z,5.75
2022-08-22T06:01:25.762Z,5.87
2022-08-22T06:02:21.557Z,5.55
2022-08-22T06:03:16.233Z,5.72
2022-08-22T06:04:21.209Z,6.08
2022-08-22T06:05:12.134Z,6.16
2022-08-22T06:06:06.818Z,5.90
2022-08-22T06:07:08.519Z,5.80
2022-08-22T06:08:05.185Z,6.13
2022-08-22T06:09:12.017Z,6.39
2022-08-22T06:10:25.503Z,5.75
2022-08-22T06:11:33.584Z,5.67
2022-08-22T06:12:43.143Z,6.41
2022-08-22T06:13:41.315Z,5.96
2022-08-22T06:14:48.074Z,6.25
2022-08-22T06:16:05.669Z,6.23
2022-08-22T06:17:12.168Z,6.70
2022-08-22T06:18:07.206Z,6.15
2022-08-22T06:18:57.392Z,5.85
2022-08-22T06:19:50.678Z,5.52
2022-08-22T06:21:02.472Z,6.09
2022-08-22T06:21:54.238Z,6.28
2022-08-22T06:22:51.614Z,6.22
2022-08-22T06:23:56.606Z,5.93
2022-08-22T06:24:44.877Z,5.98
2022-08-22T06:25:39.587Z,5.77
2022-08-22T06:26:35.137Z,5.94
2022-08-22T06:27:26.954Z,5.75
2022-08-22T06:28:25.052Z,5.99
2022-08-22T06:29:30.294Z,5.66
2022-08-22T06:30:19.064Z,5.54
2022-08-22T06:31:22.246Z,5.95
2022-08-22T06:32:15.889Z,6.03
2022-08-22T06:33:08.349Z,6.11
2022-08-22T06:34:09.368Z,5.77
2022-08-22T06:35:04.202Z,6.56
2022-08-22T06:36:20.551Z,6.07
2022-08-22T06:37:17.896Z,5.82
2022-08-22T06:38:05.223Z,5.88
2022-08-22T06:38:54.695Z,5.78
2022-08-22T06:39:49.248Z,5.99
2022-08-22T06:40:36.187Z,5.77
2022-08-22T06:41:28.469Z,5.68
2022-08-22T06:42:29.745Z,6.35
2022-08-22T06:43:18.576Z,5.75
2022-08-22T06:44:10.146Z,5.78
2022-08-22T06:45:12.008Z,6.06
2022-08-22T06:45:59.666Z,6.30
2022-08-22T06:46:50.074Z,6.04
2022-08-22T06:47:43.591Z,6.01
2022-08-22T06:48:38.170Z,6.00
2022-08-22T06:49:27.390Z,6.54
2022-08-22T06:50:25.138Z,6.26
2022-08-22T06:51:18.924Z,6.33
2022-08-22T06:52:15.055Z,5.92
2022-08-22T06:53:18.752Z,5.76
2022-08-22T06:54:14.533Z,6.08
2022-08-22T06:55:09.165Z,5.56
2022-08-22T06:56:02.600Z,5.75
2022-08-22T06:56:55.325Z,6.00
2022-08-22T06:58:03.505Z,5.65
2022-08-22T06:58:56.479Z,5.91
2022-08-22T06:59:45.963Z,6.15
2022-08-22T07:00:35.643Z,5.82
2022-08-22T07:01:39.367Z,6.17
2022-08-22T07:02:38.200Z,6.48
2022-08-22T07:03:52.951Z,6.03
2022-08-22T07:04:40.853Z,5.93
2022-08-22T07:05:34.231Z,5.59
2022-08-22T07:06:35.207Z,5.83
2022-08-22T07:07:26.491Z,6.34
2022-08-22T07:08:21.424Z,6.36
2022-08-22T07:09:24.102Z,6.19
2022-08-22T07:10:15.914Z,5.84
2022-08-22T07:11:25.954Z,5.41
2022-08-22T07:12:21.572Z,6.31
2022-08-22T07:13:16.415Z,6.06
2022-08-22T07:14:05.645Z,5.51
2022-08-22T07:14:57.679Z,6.13
2022-08-22T07:15:54.474Z,5.83
2022-08-22T07:17:04.619Z,5.70
2022-08-22T07:17:59.606Z,6.14
2022-08-22T07:18:50.688Z,5.81
2022-08-22T07:19:45.894Z,5.21
2022-08-22T07:20:45.580Z,5.61
2022-08-22T07:21:47.157Z,5.36
2022-08-22T07:22:37.371Z,5.16
2022-08-22T07:23:41.954Z,5.24
2022-08-22T07:24:32.764Z,5.99
2022-08-22T07:25:20.601Z,5.96
2022-08-22T07:26:25.477Z,5.52
2022-08-22T07:27:37.468Z,5.49
2022-08-22T07:28:51.464Z,5.08
2022-08-22T07:30:10.756Z,5.58
2022-08-22T07:31:05.350Z,5.35
2022-08-22T07:31:57.464Z,5.38
2022-08-22T07:33:25.880Z,5.24
2022-08-22T07:34:19.904Z,5.30
2022-08-22T07:35:36.083Z,5.61
2022-08-22T07:36:41.337Z,5.13
2022-08-22T07:37:48.461Z,5.10
2022-08-22T07:38:44.993Z,5.43
2022-08-22T07:39:55.116Z,5.29
2022-08-22T07:41:09.764Z,5.28
2022-08-22T07:42:15.064Z,5.07
2022-08-22T07:43:19.831Z,5.35
2022-08-22T07:44:21.445Z,5.07
2022-08-22T07:45:17.439Z,4.80
2022-08-22T07:46:03.946Z,4.42
2022-08-22T07:47:00.584Z,4.93
2022-08-22T07:48:02.894Z,4.83
2022-08-22T07:49:16.441Z,4.67
2022-08-22T07:50:08.325Z,4.89
2022-08-22T07:51:12.253Z,4.94
2022-08-22T07:52:07.974Z,4.78
2022-08-22T07:53:04.987Z,4.22
2022-08-22T07:54:09.640Z,4.63
2022-08-22T07:55:09.041Z,4.90
2022-08-22T07:55:59.483Z,4.84
2022-08-22T07:57:21.083Z,4.95
2022-08-22T07:58:11.193Z,4.89
2022-08-22T07:59:14.353Z,4.96
2022-08-22T08:00:10.946Z,4.37
2022-08-22T08:01:02.952Z,4.49
2022-08-22T08:01:54.709Z,4.50
2022-08-22T08:02:50.986Z,4.31
2022-08-22T08:03:39.190Z,4.55
2022-08-22T08:04:40.177Z,4.66
2022-08-22T08:05:32.573Z,4.41
2022-08-22T08:06:23.352Z,4.04
2022-08-22T08:07:22.567Z,4.18
2022-08-22T08:08:31.807Z,10.19
2022-08-22T08:09:20.313Z,5.57
2022-08-22T08:10:14.331Z,4.43
2022-08-22T08:11:03.472Z,4.09
2022-08-22T08:11:53.999Z,4.42
2022-08-22T08:12:57.942Z,4.33
2022-08-22T08:14:01.453Z,3.86
2022-08-22T08:14:54.880Z,4.28
2022-08-22T08:15:45.740Z,3.97
2022-08-22T08:16:44.107Z,3.84
2022-08-22T08:17:35.429Z,4.08
2022-08-22T08:18:32.094Z,4.03
2022-08-22T08:19:23.297Z,3.56
2022-08-22T08:20:19.659Z,3.90
2022-08-22T08:21:10.660Z,3.66
2022-08-22T08:21:59.291Z,3.64
2022-08-22T08:22:48.505Z,3.56
2022-08-22T08:23:44.778Z,3.53
2022-08-22T08:24:40.475Z,3.74
2022-08-22T08:25:36.832Z,3.52
2022-08-22T08:26:39.928Z,3.22
2022-08-22T08:27:53.361Z,3.16
2022-08-22T08:28:48.334Z,3.73
2022-08-22T08:29:36.953Z,3.24
2022-08-22T08:30:43.146Z,3.43
2022-08-22T08:31:43.313Z,3.33
2022-08-22T08:32:38.023Z,3.53
2022-08-22T08:33:29.131Z,3.55
2022-08-22T08:34:30.576Z,3.73
2022-08-22T08:35:28.209Z,3.32
2022-08-22T08:36:35.947Z,3.23
2022-08-22T08:37:44.645Z,3.31
2022-08-22T08:39:01.221Z,3.26
2022-08-22T08:39:53.310Z,2.95
2022-08-22T08:41:18.644Z,3.21
2022-08-22T08:42:57.972Z,3.33
2022-08-22T08:44:03.894Z,2.95
2022-08-22T08:45:28.926Z,2.82
2022-08-22T08:46:55.674Z,3.00
2022-08-22T08:47:59.225Z,3.12
2022-08-22T08:49:14.169Z,3.15
2022-08-22T08:50:38.906Z,2.78
2022-08-22T08:51:56.318Z,2.86
2022-08-22T08:53:16.953Z,2.91
2022-08-22T08:54:26.254Z,2.85
2022-08-22T08:55:38.377Z,2.98
2022-08-22T08:56:38.190Z,3.20
2022-08-22T08:58:06.952Z,3.15
2022-08-22T08:59:21.602Z,2.87
2022-08-22T09:00:17.008Z,3.35
2022-08-22T09:01:50.208Z,2.99
2022-08-22T09:02:53.317Z,3.33
2022-08-22T09:04:15.324Z,3.29
2022-08-22T09:05:55.682Z,3.04
2022-08-22T09:07:09.660Z,3.17
2022-08-22T09:08:16.925Z,2.97
2022-08-22T09:09:14.211Z,3.21
2022-08-22T09:12:01.550Z,2.81
2022-08-22T09:13:12.431Z,3.13
2022-08-22T09:14:27.547Z,3.06
2022-08-22T09:15:40.596Z,3.04
2022-08-22T09:16:46.244Z,2.88
2022-08-22T09:17:50.632Z,3.16
2022-08-22T09:19:02.960Z,2.70
2022-08-22T09:21:53.195Z,2.77
2022-08-22T09:23:16.337Z,3.00
2022-08-22T09:24:27.627Z,2.84
2022-08-22T09:25:38.725Z,2.90
2022-08-22T09:26:39.782Z,2.93
2022-08-22T09:27:29.831Z,3.25
2022-08-22T09:28:42.712Z,3.31
2022-08-22T09:29:55.230Z,2.95
2022-08-22T09:31:16.778Z,3.09
2022-08-22T09:32:36.999Z,3.00
2022-08-22T09:33:38.549Z,2.70
2022-08-22T09:34:45.355Z,2.87
2022-08-22T09:35:46.673Z,3.34
2022-08-22T09:37:08.451Z,3.40
2022-08-22T09:38:32.596Z,3.34
2022-08-22T09:39:55.537Z,2.95
2022-08-22T09:40:15.394Z,3.24
2022-08-22T09:41:12.948Z,2.83
2022-08-22T09:42:20.271Z,3.12
2022-08-22T09:43:30.587Z,2.98
2022-08-22T09:44:59.635Z,2.70
2022-08-22T09:46:09.596Z,2.88
2022-08-22T09:47:16.527Z,3.50
2022-08-22T09:48:51.451Z,3.72
2022-08-22T09:49:59.621Z,3.20
2022-08-22T09:51:04.713Z,2.81
2022-08-22T09:52:35.882Z,2.78
2022-08-22T09:53:45.028Z,2.74
2022-08-22T09:54:48.508Z,3.04
2022-08-22T09:56:00.311Z,3.40
2022-08-22T09:57:22.678Z,3.27
2022-08-22T09:58:41.802Z,3.36
2022-08-22T09:59:49.082Z,3.74
2022-08-22T10:00:47.161Z,2.89
2022-08-22T10:01:56.151Z,2.86
2022-08-22T10:03:04.280Z,2.89
2022-08-22T10:04:28.117Z,2.94
2022-08-22T10:05:38.496Z,3.03
2022-08-22T10:06:44.941Z,3.07
2022-08-22T10:07:54.969Z,2.94
2022-08-22T10:09:25.236Z,2.67
2022-08-22T10:10:55.369Z,3.03
2022-08-22T10:12:00.228Z,3.01
2022-08-22T10:13:03.920Z,3.33
2022-08-22T10:14:08.498Z,3.21
2022-08-22T10:15:06.907Z,3.27
2022-08-22T10:15:56.673Z,3.09
2022-08-22T10:16:55.120Z,3.22
2022-08-22T10:18:02.888Z,3.15
2022-08-22T10:19:09.315Z,3.04
2022-08-22T10:20:28.211Z,2.93
2022-08-22T10:21:35.289Z,3.55
2022-08-22T10:23:09.587Z,3.37
2022-08-22T10:24:27.314Z,3.32
2022-08-22T10:25:33.991Z,3.23
2022-08-22T10:26:47.486Z,3.41
2022-08-22T10:27:48.133Z,3.51
2022-08-22T10:28:34.695Z,3.37
2022-08-22T10:30:02.143Z,3.48
2022-08-22T10:31:02.033Z,3.31
2022-08-22T10:31:58.909Z,3.47
2022-08-22T10:33:00.529Z,3.33
2022-08-22T10:34:29.321Z,3.25
2022-08-22T10:35:33.973Z,3.33
2022-08-22T10:36:53.853Z,2.89
2022-08-22T10:38:06.889Z,2.91
2022-08-22T10:39:02.068Z,3.21
2022-08-22T10:40:26.024Z,3.30
2022-08-22T10:41:25.932Z,3.50
2022-08-22T10:42:27.988Z,3.12
2022-08-22T10:43:29.157Z,3.18
2022-08-22T10:44:19.587Z,3.11
2022-08-22T10:45:23.782Z,3.34
2022-08-22T10:46:35.732Z,3.29
2022-08-22T10:47:34.816Z,3.34
2022-08-22T10:48:34.995Z,2.98
2022-08-22T10:49:33.033Z,3.02
2022-08-22T10:50:31.033Z,3.12
2022-08-22T10:51:32.216Z,2.89
2022-08-22T10:52:25.547Z,2.93
2022-08-22T10:53:37.328Z,3.20
2022-08-22T10:54:43.434Z,3.06
2022-08-22T10:55:30.829Z,3.20
2022-08-22T10:57:00.130Z,3.34
2022-08-22T10:58:05.061Z,3.22
2022-08-22T10:59:16.281Z,3.52
2022-08-22T11:00:31.139Z,3.21
2022-08-22T11:01:41.016Z,3.15
2022-08-22T11:02:54.906Z,3.39
2022-08-22T11:03:52.946Z,2.86
2022-08-22T11:04:55.797Z,3.33
2022-08-22T11:05:47.781Z,3.36
2022-08-22T11:06:39.917Z,3.09
2022-08-22T11:08:12.151Z,3.11
2022-08-22T11:09:11.362Z,3.32
2022-08-22T11:10:29.129Z,3.18
2022-08-22T11:11:36.434Z,3.50
2022-08-22T11:12:36.465Z,3.11
2022-08-22T11:13:42.303Z,3.08
2022-08-22T11:14:37.962Z,3.23
2022-08-22T11:16:04.557Z,2.86
2022-08-22T11:17:34.651Z,3.23
2022-08-22T11:19:03.050Z,3.29
2022-08-22T11:20:16.091Z,3.45
2022-08-22T11:21:27.374Z,3.14
2022-08-22T11:22:39.980Z,3.27
2022-08-22T11:23:44.513Z,3.03
2022-08-22T11:25:08.902Z,3.27
2022-08-22T11:26:14.997Z,3.13
2022-08-22T11:27:46.568Z,3.28
2022-08-22T11:28:39.035Z,3.15
2022-08-22T11:29:48.602Z,3.14
2022-08-22T11:31:00.712Z,2.90
2022-08-22T11:32:05.819Z,3.16
2022-08-22T11:33:46.178Z,3.04
2022-08-22T11:35:00.498Z,3.20
2022-08-22T11:36:06.874Z,3.41
2022-08-22T11:37:20.214Z,3.25
2022-08-22T11:38:54.325Z,3.29
2022-08-22T11:39:49.518Z,3.30
2022-08-22T11:40:39.060Z,3.31
2022-08-22T11:41:52.222Z,4.07
2022-08-22T11:43:16.403Z,5.15
2022-08-22T11:44:34.482Z,5.81
2022-08-22T11:45:35.053Z,5.21
2022-08-22T11:46:36.082Z,5.26
2022-08-22T11:47:29.398Z,5.75
2022-08-22T11:48:37.226Z,5.62
2022-08-22T11:49:34.940Z,5.64
2022-08-22T11:50:42.253Z,4.87
2022-08-22T11:51:57.275Z,5.28
2022-08-22T11:53:07.590Z,5.50
2022-08-22T11:54:13.647Z,4.37
2022-08-22T11:55:34.550Z,3.97
2022-08-22T11:56:52.292Z,3.48
2022-08-22T11:58:03.162Z,3.44
2022-08-22T11:59:22.749Z,3.26
2022-08-22T12:00:23.177Z,3.36
2022-08-22T12:01:27.104Z,3.60
2022-08-22T12:02:39.080Z,3.45
2022-08-22T12:03:58.121Z,3.48
2022-08-22T12:04:58.363Z,3.37
2022-08-22T12:05:48.828Z,3.02
2022-08-22T12:07:16.075Z,3.31
2022-08-22T12:08:21.225Z,3.32
2022-08-22T12:09:18.037Z,2.91
2022-08-22T12:10:20.591Z,3.17
2022-08-22T12:11:26.980Z,3.15
2022-08-22T12:12:37.846Z,3.45
2022-08-22T12:13:50.345Z,2.98
2022-08-22T12:14:48.893Z,3.36
2022-08-22T12:16:06.686Z,3.11
2022-08-22T12:17:50.616Z,3.18
2022-08-22T12:18:45.710Z,3.43
2022-08-22T12:20:16.447Z,3.18
2022-08-22T12:21:21.592Z,3.31
2022-08-22T12:22:34.739Z,3.09
2022-08-22T12:24:11.249Z,3.23
2022-08-22T12:25:18.087Z,3.33
2022-08-22T12:26:22.172Z,3.18
2022-08-22T12:27:33.754Z,3.16
2022-08-22T12:28:45.614Z,3.65
2022-08-22T12:29:48.730Z,3.24
2022-08-22T12:31:06.576Z,3.30
2022-08-22T12:31:58.927Z,3.10
2022-08-22T12:33:09.783Z,3.20
2022-08-22T12:34:31.980Z,3.59
2022-08-22T12:35:32.536Z,3.45
2022-08-22T12:36:47.332Z,3.19
2022-08-22T12:37:52.235Z,3.22
2022-08-22T12:39:12.393Z,3.17
2022-08-22T12:40:12.362Z,3.24
2022-08-22T12:41:34.970Z,3.22
2022-08-22T12:42:41.842Z,3.04
2022-08-22T12:43:42.445Z,3.07
2022-08-22T12:45:10.466Z,3.27
2022-08-22T12:45:59.739Z,3.19
2022-08-22T12:47:06.521Z,3.32
2022-08-22T12:48:42.755Z,3.67
2022-08-22T12:49:44.904Z,3.41
2022-08-22T12:50:57.110Z,3.25
2022-08-22T12:51:56.112Z,3.41
2022-08-22T12:53:00.493Z,3.35
2022-08-22T12:54:04.462Z,3.08
2022-08-22T12:55:12.189Z,3.40
2022-08-22T12:56:12.242Z,3.48
2022-08-22T12:57:33.857Z,3.52
2022-08-22T12:58:38.299Z,3.20
2022-08-22T12:59:36.082Z,3.14
2022-08-22T13:00:34.677Z,3.30
2022-08-22T13:01:34.138Z,3.51
2022-08-22T13:02:32.469Z,3.54
2022-08-22T13:03:26.232Z,3.44
2022-08-22T13:04:33.103Z,3.21
2022-08-22T13:05:27.625Z,3.40
2022-08-22T13:06:36.181Z,3.27
2022-08-22T13:07:30.474Z,3.30
2022-08-22T13:08:27.639Z,3.27
2022-08-22T13:09:28.528Z,3.51
2022-08-22T13:10:17.611Z,3.70
2022-08-22T13:11:22.453Z,3.35
2022-08-22T13:12:47.628Z,3.15
2022-08-22T13:13:43.743Z,3.28
2022-08-22T13:14:47.847Z,3.25
2022-08-22T13:15:47.161Z,3.48
2022-08-22T13:16:48.943Z,3.35
2022-08-22T13:17:39.674Z,3.51
2022-08-22T13:18:39.236Z,3.16
2022-08-22T13:19:37.751Z,3.21
2022-08-22T13:20:34.368Z,3.32
2022-08-22T13:21:36.239Z,3.39
2022-08-22T13:22:27.792Z,3.20
2022-08-22T13:23:32.821Z,3.23
2022-08-22T13:24:51.709Z,2.94
2022-08-22T13:26:31.842Z,3.42
2022-08-22T13:27:34.679Z,3.57
2022-08-22T13:28:24.288Z,3.11
2022-08-22T13:29:42.881Z,3.29
2022-08-22T13:30:37.619Z,3.06
2022-08-22T13:31:32.148Z,3.08
2022-08-22T13:32:33.044Z,2.87
2022-08-22T13:33:30.514Z,3.10
2022-08-22T13:34:51.140Z,3.08
2022-08-22T13:35:51.951Z,3.18
2022-08-22T13:36:51.578Z,3.67
2022-08-22T13:37:44.513Z,2.97
2022-08-22T13:38:51.912Z,2.93
2022-08-22T13:39:50.811Z,3.09
2022-08-22T13:40:50.232Z,3.05
2022-08-22T13:41:48.724Z,3.18
2022-08-22T13:42:47.797Z,3.17
2022-08-22T13:44:07.116Z,3.05
2022-08-22T13:49:05.340Z,3.49
2022-08-22T13:54:11.120Z,3.18
2022-08-22T13:55:49.333Z,2.96
2022-08-22T13:57:00.783Z,3.28
2022-08-22T14:00:30.016Z,3.31
2022-08-22T14:02:17.842Z,3.12
2022-08-22T14:03:48.612Z,2.88
2022-08-22T14:05:08.546Z,2.75
2022-08-22T14:06:41.357Z,3.17
2022-08-22T14:08:19.557Z,3.17
2022-08-22T14:10:02.765Z,2.88
2022-08-22T14:11:17.936Z,3.03
2022-08-22T14:14:35.622Z,2.96
2022-08-22T14:16:01.910Z,2.81
2022-08-22T14:17:31.163Z,3.22
2022-08-22T14:19:06.133Z,2.70
2022-08-22T14:20:32.009Z,3.47
2022-08-22T14:22:21.007Z,3.23
2022-08-22T14:24:59.242Z,2.90
2022-08-22T14:26:13.833Z,2.95
2022-08-22T14:27:22.744Z,3.14
2022-08-22T14:28:46.806Z,3.28
2022-08-22T14:29:55.457Z,3.64
2022-08-22T14:31:14.674Z,3.03
2022-08-22T14:32:35.607Z,2.77
2022-08-22T14:34:03.184Z,3.21
2022-08-22T14:37:13.282Z,3.16
2022-08-22T14:38:29.919Z,3.08
2022-08-22T14:42:33.216Z,2.81
2022-08-22T14:43:33.877Z,3.01
2022-08-22T14:44:40.297Z,2.81
2022-08-22T14:45:36.940Z,3.22
2022-08-22T14:46:52.405Z,3.17
2022-08-22T14:48:29.433Z,3.29
2022-08-22T14:49:24.975Z,3.31
2022-08-22T14:50:40.607Z,3.23