createdAt,value
2018-08-13T00:01:19.547Z,45.55
2018-08-13T00:03:49.768Z,46.06
2018-08-13T00:06:19.990Z,45.89
2018-08-13T00:08:50.079Z,45.46
2018-08-13T00:11:20.347Z,45.59
2018-08-13T00:13:50.378Z,45.54
2018-08-13T00:16:19.311Z,46.09
2018-08-13T00:18:49.408Z,46.41
2018-08-13T00:21:18.015Z,46.38
2018-08-13T00:23:47.379Z,46.74
2018-08-13T00:26:16.742Z,46.89
2018-08-13T00:28:45.441Z,46.68
2018-08-13T00:31:14.191Z,47.09
2018-08-13T00:33:42.923Z,46.93
2018-08-13T00:36:12.633Z,46.85
2018-08-13T00:38:41.940Z,47.04
2018-08-13T00:41:11.866Z,47.37
2018-08-13T00:43:41.406Z,47.42
2018-08-13T00:46:10.975Z,47.20
2018-08-13T00:48:41.250Z,47.18
2018-08-13T00:51:09.894Z,47.40
2018-08-13T00:53:39.890Z,47.60
2018-08-13T00:56:09.410Z,47.70
2018-08-13T00:58:38.438Z,47.94
2018-08-13T01:01:08.547Z,47.99
2018-08-13T01:03:37.969Z,48.17
2018-08-13T01:06:07.011Z,48.12
2018-08-13T01:08:35.710Z,48.65
2018-08-13T01:11:05.122Z,48.64
2018-08-13T01:13:36.390Z,48.78
2018-08-13T01:16:05.719Z,48.38
2018-08-13T01:18:34.356Z,48.90
2018-08-13T01:21:03.168Z,48.86
2018-08-13T01:23:33.308Z,49.16
2018-08-13T01:26:01.956Z,49.00
2018-08-13T01:28:30.879Z,48.84
2018-08-13T01:31:01.520Z,49.32
2018-08-13T01:33:30.309Z,49.48
2018-08-13T01:36:01.877Z,49.54
2018-08-13T01:38:31.984Z,49.45
2018-08-13T01:41:00.868Z,50.21
2018-08-13T01:43:29.505Z,50.44
2018-08-13T01:45:58.944Z,50.70
2018-08-13T01:48:27.618Z,50.22
2018-08-13T01:50:57.186Z,50.11
2018-08-13T01:53:26.403Z,50.25
2018-08-13T01:55:55.219Z,50.07
2018-08-13T01:58:24.814Z,50.38
2018-08-13T02:00:53.443Z,51.09
2018-08-13T02:03:22.276Z,51.20
2018-08-13T02:05:51.710Z,50.83
2018-08-13T02:08:20.588Z,51.15
2018-08-13T02:10:49.982Z,51.74
2018-08-13T02:13:19.322Z,51.75
2018-08-13T02:15:49.360Z,52.19
2018-08-13T02:18:19.807Z,52.29
2018-08-13T02:20:49.838Z,52.78
2018-08-13T02:23:19.200Z,52.34
2018-08-13T02:25:48.997Z,52.25
2018-08-13T02:28:19.590Z,52.28
2018-08-13T02:30:48.936Z,52.02
2018-08-13T02:33:18.842Z,52.49
2018-08-13T02:35:48.219Z,52.38
2018-08-13T02:38:17.345Z,51.91
2018-08-13T02:40:46.145Z,52.01
2018-08-13T02:43:15.579Z,52.09
2018-08-13T02:45:45.145Z,52.52
2018-08-13T02:48:13.902Z,51.89
2018-08-13T02:50:42.649Z,52.01
2018-08-13T02:53:12.047Z,52.04
2018-08-13T02:55:42.078Z,52.15
2018-08-13T02:58:11.085Z,52.28
2018-08-13T03:00:40.633Z,52.66
2018-08-13T03:03:09.362Z,52.59
2018-08-13T03:05:38.058Z,52.82
2018-08-13T03:08:07.105Z,52.38
2018-08-13T03:10:43.279Z,51.86
2018-08-13T03:13:11.900Z,51.63
2018-08-13T03:15:41.741Z,52.02
2018-08-13T03:18:10.642Z,52.89
2018-08-13T03:20:40.219Z,53.21
2018-08-13T03:23:10.552Z,53.66
2018-08-13T03:25:39.602Z,54.15
2018-08-13T03:28:09.688Z,54.73
2018-08-13T03:30:39.049Z,54.55
2018-08-13T03:33:08.399Z,54.04
2018-08-13T03:35:37.732Z,54.00
2018-08-13T03:38:07.113Z,53.99
2018-08-13T03:40:37.419Z,53.36
2018-08-13T03:43:06.319Z,53.37
2018-08-13T03:45:34.985Z,53.41
2018-08-13T03:48:03.833Z,53.47
2018-08-13T03:50:32.596Z,54.34
2018-08-13T03:53:01.216Z,54.24
2018-08-13T03:55:31.498Z,54.16
2018-08-13T03:58:01.545Z,54.51
2018-08-13T04:00:30.916Z,54.45
2018-08-13T04:03:00.371Z,54.65
2018-08-13T04:05:30.279Z,54.65
2018-08-13T04:07:59.077Z,55.05
2018-08-13T04:10:27.793Z,55.38
2018-08-13T04:12:56.837Z,55.74
2018-08-13T04:15:25.924Z,55.21
2018-08-13T04:17:54.552Z,55.25
2018-08-13T04:20:23.253Z,55.79
2018-08-13T04:22:51.897Z,55.75
2018-08-13T04:25:20.511Z,55.57
2018-08-13T04:27:49.237Z,55.97
2018-08-13T04:30:18.658Z,55.93
2018-08-13T04:32:48.070Z,55.33
2018-08-13T04:35:16.704Z,54.87
2018-08-13T04:37:46.408Z,54.95
2018-08-13T04:40:16.495Z,54.74
2018-08-13T04:42:46.439Z,54.97
2018-08-13T04:45:15.881Z,55.52
2018-08-13T04:47:52.198Z,56.22
2018-08-13T04:50:21.820Z,55.63
2018-08-13T04:52:50.760Z,55.28
2018-08-13T04:55:20.349Z,55.21
2018-08-13T04:57:50.847Z,55.09
2018-08-13T05:00:19.502Z,55.11
2018-08-13T05:02:48.112Z,54.87
2018-08-13T05:05:16.824Z,54.28
2018-08-13T05:07:45.616Z,54.19
2018-08-13T05:10:14.292Z,54.30
2018-08-13T05:12:42.897Z,54.66
2018-08-13T05:15:12.146Z,54.24
2018-08-13T05:17:40.798Z,54.26
2018-08-13T05:20:10.347Z,53.88
2018-08-13T05:22:40.337Z,53.40
2018-08-13T05:25:10.972Z,53.96
2018-08-13T05:27:40.381Z,54.22
2018-08-13T05:30:10.539Z,54.03
2018-08-13T05:32:39.212Z,54.16
2018-08-13T05:35:08.709Z,54.43
2018-08-13T05:37:37.768Z,54.34
2018-08-13T05:40:07.924Z,53.59
2018-08-13T05:42:36.725Z,53.87
2018-08-13T05:45:06.468Z,53.56
2018-08-13T05:47:35.596Z,53.37
2018-08-13T05:50:05.089Z,53.24
2018-08-13T05:52:33.821Z,52.90
2018-08-13T05:55:02.528Z,52.46
2018-08-13T05:57:31.186Z,51.95
2018-08-13T05:59:59.910Z,49.51
2018-08-13T06:02:33.278Z,46.89
2018-08-13T06:05:02.003Z,47.11
2018-08-13T06:07:30.724Z,47.16
2018-08-13T06:09:59.543Z,46.53
2018-08-13T06:12:28.158Z,45.85
2018-08-13T06:14:57.615Z,44.72
2018-08-13T06:17:26.880Z,41.55
2018-08-13T06:19:55.563Z,37.89
2018-08-13T06:22:24.789Z,34.91
2018-08-13T06:24:53.981Z,33.50
2018-08-13T06:27:23.362Z,31.79
2018-08-13T06:29:52.050Z,30.62
2018-08-13T06:32:20.684Z,29.15
2018-08-13T06:34:49.946Z,29.40
2018-08-13T06:37:18.655Z,30.34
2018-08-13T06:39:47.687Z,33.28
2018-08-13T06:42:16.358Z,36.67
2018-08-13T06:44:46.457Z,38.41
2018-08-13T06:47:16.005Z,39.10
2018-08-13T06:49:44.682Z,39.75
2018-08-13T06:52:13.406Z,39.34
2018-08-13T06:54:43.028Z,39.65
2018-08-13T06:57:11.698Z,40.56
2018-08-13T06:59:40.347Z,41.66
2018-08-13T07:02:09.345Z,42.67
2018-08-13T07:04:38.030Z,43.12
2018-08-13T07:07:06.874Z,43.89
2018-08-13T07:09:35.605Z,44.00
2018-08-13T07:12:04.447Z,45.05
2018-08-13T07:14:33.069Z,44.75
2018-08-13T07:17:01.753Z,44.88
2018-08-13T07:19:30.436Z,45.25
2018-08-13T07:21:59.154Z,45.92
2018-08-13T07:24:28.513Z,45.96
2018-08-13T07:26:57.230Z,46.30
2018-08-13T07:29:25.950Z,46.48
2018-08-13T07:31:54.604Z,46.63
2018-08-13T07:34:23.277Z,46.22
2018-08-13T07:36:51.940Z,46.75
2018-08-13T07:39:20.844Z,46.94
2018-08-13T07:41:49.583Z,46.63
2018-08-13T07:44:18.885Z,46.82
2018-08-13T07:46:48.262Z,46.78
2018-08-13T07:49:19.393Z,46.23
2018-08-13T07:51:50.077Z,46.24
2018-08-13T07:54:19.193Z,45.46
2018-08-13T07:56:47.888Z,45.61
2018-08-13T07:59:17.419Z,44.85
2018-08-13T08:01:47.301Z,45.02
2018-08-13T08:04:16.057Z,44.96
2018-08-13T08:06:45.423Z,45.75
2018-08-13T08:09:14.517Z,45.57
2018-08-13T08:11:43.187Z,45.87
2018-08-13T08:14:12.488Z,45.27
2018-08-13T08:16:41.351Z,45.60
2018-08-13T08:19:10.982Z,46.80
2018-08-13T08:21:41.252Z,47.10
2018-08-13T08:24:10.101Z,46.94
2018-08-13T08:26:38.866Z,47.75
2018-08-13T08:29:09.714Z,47.48
2018-08-13T08:31:39.154Z,48.07
2018-08-13T08:34:09.215Z,48.23
2018-08-13T08:36:38.389Z,48.35
2018-08-13T08:39:11.169Z,49.23
2018-08-13T08:41:39.981Z,49.03
2018-08-13T08:44:08.921Z,49.34
2018-08-13T08:46:38.442Z,50.55
2018-08-13T08:49:08.500Z,50.29
2018-08-13T08:51:39.784Z,51.13
2018-08-13T08:54:10.261Z,51.83
2018-08-13T08:56:39.190Z,51.79
2018-08-13T08:59:09.228Z,51.31
2018-08-13T09:01:39.006Z,51.21
2018-08-13T09:04:10.210Z,50.54
2018-08-13T09:06:39.016Z,50.40
2018-08-13T09:09:19.090Z,50.03
2018-08-13T09:11:48.042Z,50.80
2018-08-13T09:14:17.090Z,51.27
2018-08-13T09:16:52.793Z,51.53
2018-08-13T09:19:35.361Z,51.41
2018-08-13T09:22:16.419Z,51.50
2018-08-13T09:24:57.934Z,50.81
2018-08-13T09:27:42.204Z,50.68
2018-08-13T09:30:26.100Z,50.37
2018-08-13T09:33:07.177Z,50.61
2018-08-13T09:35:39.903Z,51.29
2018-08-13T09:38:17.513Z,50.75
2018-08-13T09:40:53.496Z,50.90
2018-08-13T09:43:22.381Z,51.25
2018-08-13T09:45:51.170Z,51.57
2018-08-13T09:48:23.602Z,51.58
2018-08-13T09:50:54.529Z,50.75
2018-08-13T09:53:25.253Z,50.53
2018-08-13T09:56:03.887Z,51.17
2018-08-13T09:58:37.292Z,51.11
2018-08-13T10:01:10.662Z,50.85
2018-08-13T10:03:42.076Z,51.36
2018-08-13T10:06:16.234Z,52.26
2018-08-13T10:08:44.939Z,51.55
2018-08-13T10:11:14.780Z,52.36
2018-08-13T10:13:44.818Z,52.98
2018-08-13T10:16:23.559Z,52.56
2018-08-13T10:18:55.728Z,52.32
2018-08-13T10:21:25.625Z,52.29
2018-08-13T10:23:55.487Z,52.14
2018-08-13T10:26:24.550Z,51.49
2018-08-13T10:28:54.998Z,51.38
2018-08-13T10:31:27.859Z,51.70
2018-08-13T10:36:44.305Z,51.55
2018-08-13T10:39:18.010Z,52.15
2018-08-13T10:41:46.752Z,51.90
2018-08-13T10:44:20.002Z,51.94
2018-08-13T10:49:47.858Z,52.73
2018-08-13T10:52:16.958Z,53.44
2018-08-13T10:54:47.191Z,53.14
2018-08-13T10:57:16.370Z,54.03
2018-08-13T10:59:46.286Z,54.81
2018-08-13T11:02:24.254Z,55.23
2018-08-13T11:04:53.821Z,55.92
2018-08-13T11:07:23.194Z,55.64
2018-08-13T11:09:52.703Z,56.59
2018-08-13T11:12:22.409Z,55.69
2018-08-13T11:14:53.654Z,56.16
2018-08-13T11:17:22.804Z,56.63
2018-08-13T11:19:51.981Z,56.45
2018-08-13T11:22:21.602Z,58.24
2018-08-13T11:24:50.773Z,56.48
2018-08-13T11:27:19.815Z,57.52
2018-08-13T11:29:50.225Z,57.58
2018-08-13T11:32:19.008Z,58.48
2018-08-13T11:34:49.340Z,57.46
2018-08-13T11:37:19.863Z,56.26
2018-08-13T11:39:48.609Z,56.68
2018-08-13T11:42:17.305Z,55.02
2018-08-13T11:44:47.631Z,55.50
2018-08-13T11:47:16.853Z,54.72
2018-08-13T11:49:45.899Z,53.77
2018-08-13T11:52:14.910Z,55.10
2018-08-13T11:54:44.420Z,53.74
2018-08-13T11:57:15.218Z,53.78
2018-08-13T11:59:43.909Z,54.02
2018-08-13T12:02:12.674Z,53.74
2018-08-13T12:04:42.161Z,53.33
2018-08-13T12:07:10.881Z,53.87
2018-08-13T12:09:40.034Z,53.80
2018-08-13T12:12:08.843Z,53.76
2018-08-13T12:14:37.912Z,54.79
2018-08-13T12:17:07.353Z,54.86
2018-08-13T12:19:36.290Z,54.78
2018-08-13T12:22:05.129Z,55.62
2018-08-13T12:24:33.945Z,55.35
2018-08-13T12:27:03.131Z,56.03
2018-08-13T12:29:32.910Z,55.67
2018-08-13T12:32:01.746Z,55.04
2018-08-13T12:34:31.063Z,55.22
2018-08-13T12:37:05.287Z,56.28
2018-08-13T12:39:34.325Z,53.77
2018-08-13T12:42:03.175Z,54.14
2018-08-13T12:44:32.212Z,53.79
2018-08-13T12:47:02.250Z,54.44
2018-08-13T12:49:32.302Z,53.94
2018-08-13T12:52:01.658Z,54.40
2018-08-13T12:54:30.535Z,54.53
2018-08-13T12:57:00.002Z,53.65
2018-08-13T12:59:29.015Z,53.61
2018-08-13T13:01:59.232Z,53.07
2018-08-13T13:04:28.461Z,52.19
2018-08-13T13:06:57.680Z,52.40
2018-08-13T13:09:27.583Z,49.59
2018-08-13T13:11:56.356Z,47.20
2018-08-13T13:14:25.419Z,45.67
2018-08-13T13:16:55.077Z,44.40
2018-08-13T13:19:25.031Z,43.54
2018-08-13T13:21:53.924Z,43.77
2018-08-13T13:24:23.296Z,43.61
2018-08-13T13:26:51.989Z,43.59
2018-08-13T13:29:20.824Z,45.45
2018-08-13T13:31:50.109Z,46.61
2018-08-13T13:34:18.826Z,46.25
2018-08-13T13:36:48.198Z,45.59
2018-08-13T13:39:18.074Z,45.33
2018-08-13T13:41:47.138Z,45.08
2018-08-13T13:44:17.041Z,44.44
2018-08-13T13:46:46.393Z,46.22
2018-08-13T13:49:15.202Z,46.66
2018-08-13T13:51:44.728Z,46.42
2018-08-13T13:54:14.229Z,45.56
2018-08-13T13:56:43.167Z,45.90
2018-08-13T13:59:11.840Z,44.40
2018-08-13T14:01:40.484Z,44.62
2018-08-13T14:04:09.279Z,44.72
2018-08-13T14:06:38.576Z,44.42
2018-08-13T14:09:10.098Z,44.79
2018-08-13T14:11:38.966Z,45.94
2018-08-13T14:14:08.443Z,45.71
2018-08-13T14:16:37.187Z,46.63
2018-08-13T14:19:06.727Z,46.54
2018-08-13T14:21:36.299Z,46.84
2018-08-13T14:24:05.540Z,46.18
2018-08-13T14:26:34.278Z,45.74
2018-08-13T14:29:04.448Z,46.56
2018-08-13T14:31:34.843Z,46.65
2018-08-13T14:34:04.236Z,45.92
2018-08-13T14:36:32.964Z,46.80
2018-08-13T14:39:02.222Z,45.29
2018-08-13T14:41:31.577Z,44.50
2018-08-13T14:44:00.673Z,44.17
2018-08-13T14:46:29.803Z,44.23
2018-08-13T14:48:59.360Z,44.68
2018-08-13T14:51:28.314Z,44.29
2018-08-13T14:53:57.530Z,45.11
2018-08-13T14:56:26.823Z,45.95
2018-08-13T14:58:55.577Z,46.00
2018-08-13T15:01:24.290Z,46.76
2018-08-13T15:03:53.112Z,46.05
2018-08-13T15:06:22.375Z,46.36
2018-08-13T15:08:51.083Z,46.95
2018-08-13T15:11:19.937Z,47.83
2018-08-13T15:13:49.428Z,47.88
2018-08-13T15:16:18.763Z,47.62
2018-08-13T15:18:47.887Z,47.80
2018-08-13T15:21:16.688Z,47.56
2018-08-13T15:23:45.540Z,47.29
2018-08-13T15:26:15.584Z,47.14
2018-08-13T15:28:44.458Z,48.41
2018-08-13T15:31:13.142Z,48.55
2018-08-13T15:33:42.952Z,48.46
2018-08-13T15:36:13.375Z,49.03
2018-08-13T15:38:42.947Z,48.58
2018-08-13T15:41:11.632Z,49.59
2018-08-13T15:43:40.767Z,49.60
2018-08-13T15:46:22.245Z,50.43
2018-08-13T15:48:55.580Z,52.48
2018-08-13T15:51:26.557Z,51.79
2018-08-13T15:53:56.679Z,48.62
2018-08-13T15:56:27.931Z,47.87
2018-08-13T15:58:57.526Z,48.56
2018-08-13T16:01:26.400Z,47.67
2018-08-13T16:03:56.439Z,47.98
2018-08-13T16:06:28.256Z,47.70
2018-08-13T16:08:58.527Z,48.41
2018-08-13T16:11:27.377Z,49.52
2018-08-13T16:13:58.969Z,49.59
2018-08-13T16:16:29.769Z,50.43
2018-08-13T16:19:02.079Z,52.25
2018-08-13T16:21:30.923Z,53.40
2018-08-13T16:24:02.266Z,56.20
2018-08-13T16:26:32.985Z,57.93
2018-08-13T16:29:03.711Z,58.64
2018-08-13T16:31:32.600Z,59.52
2018-08-13T16:34:02.124Z,59.94
2018-08-13T16:36:31.751Z,62.82
2018-08-13T16:39:00.490Z,62.06
2018-08-13T16:41:34.418Z,63.59
2018-08-13T16:44:05.507Z,66.08
2018-08-13T16:46:36.317Z,66.06
2018-08-13T16:49:15.275Z,65.52
2018-08-13T16:51:45.296Z,63.45
2018-08-13T16:54:15.401Z,63.96
2018-08-13T16:56:44.734Z,63.57
2018-08-13T16:59:15.851Z,62.93
2018-08-13T17:01:47.540Z,63.22
2018-08-13T17:04:21.796Z,65.28
2018-08-13T17:06:55.455Z,62.18
2018-08-13T17:09:30.248Z,61.95
2018-08-13T17:12:02.576Z,61.22
2018-08-13T17:14:34.173Z,60.22
2018-08-13T17:17:10.775Z,60.20
2018-08-13T17:23:13.253Z,59.08
2018-08-13T17:25:44.666Z,58.99
2018-08-13T17:28:16.157Z,57.36
2018-08-13T17:33:21.623Z,58.44
2018-08-13T17:35:50.370Z,58.95
2018-08-13T17:38:19.112Z,60.08
2018-08-13T17:40:47.900Z,61.04
2018-08-13T17:43:16.868Z,61.20
2018-08-13T17:45:46.270Z,61.55
2018-08-13T17:48:14.975Z,62.33
2018-08-13T17:50:43.716Z,61.98
2018-08-13T17:53:12.352Z,62.61
2018-08-13T17:55:41.237Z,62.97
2018-08-13T17:58:10.363Z,63.92
2018-08-13T18:00:40.996Z,64.48
2018-08-13T18:03:10.306Z,64.93
2018-08-13T18:05:39.262Z,65.58
2018-08-13T18:08:08.318Z,66.12
2018-08-13T18:10:37.871Z,65.79
2018-08-13T18:13:08.661Z,67.47
2018-08-13T18:15:37.477Z,67.35
2018-08-13T18:18:06.423Z,67.83
2018-08-13T18:20:35.377Z,67.08
2018-08-13T18:23:04.775Z,66.94
2018-08-13T18:25:33.554Z,66.90
2018-08-13T18:28:02.327Z,66.98
2018-08-13T18:30:31.141Z,67.97
2018-08-13T18:32:59.869Z,68.24
2018-08-13T18:35:29.030Z,68.34
2018-08-13T18:37:58.101Z,68.40
2018-08-13T18:40:31.089Z,67.81
2018-08-13T18:42:59.879Z,68.46
2018-08-13T18:45:28.859Z,68.21
2018-08-13T18:47:57.999Z,68.11
2018-08-13T18:50:28.955Z,68.47
2018-08-13T18:52:57.697Z,68.78
2018-08-13T18:55:26.818Z,68.18
2018-08-13T18:57:56.064Z,68.62
2018-08-13T19:00:30.368Z,69.43
2018-08-13T19:03:01.526Z,69.00
2018-08-13T19:05:33.127Z,69.12
2018-08-13T19:08:03.840Z,69.40
2018-08-13T19:10:40.007Z,68.84
2018-08-13T19:13:11.436Z,68.85
2018-08-13T19:15:42.997Z,68.93
2018-08-13T19:18:14.257Z,69.06
2018-08-13T19:20:43.208Z,68.66
2018-08-13T19:23:13.390Z,68.09
2018-08-13T19:25:44.008Z,67.37
2018-08-13T19:28:17.501Z,67.16
2018-08-13T19:30:49.478Z,67.48
2018-08-13T19:33:18.901Z,67.96
2018-08-13T19:35:55.084Z,67.66
2018-08-13T19:38:35.622Z,67.53
2018-08-13T19:41:05.940Z,67.73
2018-08-13T19:43:35.880Z,67.24
2018-08-13T19:46:07.732Z,67.47
2018-08-13T19:48:38.171Z,67.33
2018-08-13T19:51:07.270Z,68.23
2018-08-13T19:53:35.966Z,67.90
2018-08-13T19:56:04.850Z,68.50
2018-08-13T19:58:34.086Z,68.44
2018-08-13T20:01:03.491Z,68.13
2018-08-13T20:03:32.489Z,68.07
2018-08-13T20:06:01.325Z,68.42
2018-08-13T20:08:30.683Z,68.22
2018-08-13T20:11:00.333Z,68.16
2018-08-13T20:13:29.071Z,68.16
2018-08-13T20:15:57.740Z,67.92
2018-08-13T20:18:26.517Z,67.60
2018-08-13T20:20:55.201Z,68.03
2018-08-13T20:23:23.874Z,67.50
2018-08-13T20:25:52.602Z,67.82
2018-08-13T20:28:21.369Z,67.32
2018-08-13T20:30:50.115Z,67.51
2018-08-13T20:33:18.948Z,67.40
2018-08-13T20:35:47.738Z,67.27
2018-08-13T20:38:16.523Z,67.87
2018-08-13T20:40:47.160Z,67.45
2018-08-13T20:43:16.777Z,68.65
2018-08-13T20:45:46.298Z,68.51
2018-08-13T20:48:15.032Z,68.81
2018-08-13T20:50:43.721Z,68.61
2018-08-13T20:53:12.527Z,68.71
2018-08-13T20:55:41.345Z,68.19
2018-08-13T20:58:10.030Z,68.35
2018-08-13T21:00:38.983Z,68.04
2018-08-13T21:03:07.664Z,68.16
2018-08-13T21:05:36.353Z,68.74
2018-08-13T21:08:05.972Z,68.74
2018-08-13T21:10:38.853Z,69.04
2018-08-13T21:13:07.906Z,68.79
2018-08-13T21:15:37.258Z,68.76
2018-08-13T21:18:07.397Z,68.70
2018-08-13T21:20:37.833Z,69.02
2018-08-13T21:23:07.030Z,68.56
2018-08-13T21:25:37.117Z,68.92
2018-08-13T21:28:06.394Z,69.33
2018-08-13T21:30:36.202Z,69.25
2018-08-13T21:33:05.108Z,69.44
2018-08-13T21:35:33.830Z,69.11
2018-08-13T21:38:03.278Z,69.84
2018-08-13T21:40:32.065Z,70.16
2018-08-13T21:43:01.731Z,69.70
2018-08-13T21:45:30.935Z,69.16
2018-08-13T21:48:00.769Z,68.93
2018-08-13T21:50:30.099Z,68.66
2018-08-13T21:52:59.840Z,68.39
2018-08-13T21:55:29.424Z,68.85
2018-08-13T21:57:59.015Z,67.95
2018-08-13T22:01:32.892Z,68.18
2018-08-13T22:04:02.441Z,69.05
2018-08-13T22:06:31.760Z,69.02
2018-08-13T22:09:02.380Z,68.72
2018-08-13T22:11:32.038Z,68.72
2018-08-13T22:14:00.980Z,68.82
2018-08-13T22:16:31.201Z,68.85
2018-08-13T22:19:00.874Z,68.57
2018-08-13T22:21:30.395Z,68.20
2018-08-13T22:24:10.430Z,68.66
2018-08-13T22:26:39.609Z,68.30
2018-08-13T22:29:09.000Z,68.42
2018-08-13T22:31:39.005Z,67.83
2018-08-13T22:34:09.853Z,68.28
2018-08-13T22:36:38.465Z,69.81
2018-08-13T22:39:09.276Z,69.43
2018-08-13T22:41:38.193Z,69.10
2018-08-13T22:44:07.095Z,69.01
2018-08-13T22:46:37.188Z,69.04
2018-08-13T22:49:06.015Z,68.42
2018-08-13T22:51:34.768Z,69.16
2018-08-13T22:54:03.984Z,68.85
2018-08-13T22:56:32.665Z,69.05
2018-08-13T22:59:05.576Z,69.68
2018-08-13T23:01:34.724Z,69.39
2018-08-13T23:04:03.882Z,69.25
2018-08-13T23:06:33.263Z,69.97
2018-08-13T23:09:02.212Z,69.91
2018-08-13T23:11:30.809Z,70.34
2018-08-13T23:14:00.167Z,69.85
2018-08-13T23:16:30.241Z,69.63
2018-08-13T23:18:59.787Z,69.77
2018-08-13T23:21:29.123Z,69.29
2018-08-13T23:23:57.821Z,69.52
2018-08-13T23:26:26.583Z,69.94
2018-08-13T23:28:55.282Z,69.53
2018-08-13T23:31:24.660Z,69.15
2018-08-13T23:33:54.713Z,68.89
2018-08-13T23:36:24.876Z,68.79
2018-08-13T23:38:53.653Z,69.22
2018-08-13T23:41:22.914Z,68.89
2018-08-13T23:43:52.328Z,69.39
2018-08-13T23:46:21.115Z,69.04
2018-08-13T23:48:51.538Z,69.32
2018-08-13T23:51:20.258Z,69.40
2018-08-13T23:53:49.724Z,69.01
2018-08-13T23:56:23.774Z,69.45
2018-08-13T23:58:52.678Z,70.40
