createdAt,value
2022-12-22T00:02:07.495Z,5.01
2022-12-22T00:04:54.609Z,5.02
2022-12-22T00:07:40.871Z,5.01
2022-12-22T00:10:28.627Z,4.99
2022-12-22T00:13:16.432Z,4.94
2022-12-22T00:16:02.122Z,4.93
2022-12-22T00:18:47.722Z,5.01
2022-12-22T00:21:33.826Z,5.05
2022-12-22T00:24:20.875Z,5.10
2022-12-22T00:27:06.948Z,5.17
2022-12-22T00:29:59.839Z,5.18
2022-12-22T00:32:51.963Z,5.22
2022-12-22T00:35:40.939Z,5.29
2022-12-22T00:38:34.258Z,5.37
2022-12-22T00:41:20.766Z,5.42
2022-12-22T00:44:06.242Z,5.40
2022-12-22T00:46:56.287Z,5.41
2022-12-22T00:49:44.803Z,5.46
2022-12-22T00:52:31.370Z,5.43
2022-12-22T00:55:17.745Z,5.39
2022-12-22T00:58:03.592Z,5.35
2022-12-22T01:00:49.607Z,5.33
2022-12-22T01:03:36.929Z,5.26
2022-12-22T01:06:23.112Z,5.21
2022-12-22T01:09:10.099Z,5.14
2022-12-22T01:11:56.284Z,5.18
2022-12-22T01:14:42.246Z,5.22
2022-12-22T01:17:29.582Z,5.28
2022-12-22T01:20:17.104Z,5.32
2022-12-22T01:23:02.849Z,5.38
2022-12-22T01:25:50.092Z,5.38
2022-12-22T01:28:36.326Z,5.40
2022-12-22T01:31:36.552Z,5.43
2022-12-22T01:34:23.205Z,5.45
2022-12-22T01:37:10.282Z,5.49
2022-12-22T01:39:56.145Z,5.50
2022-12-22T01:42:42.184Z,5.49
2022-12-22T01:45:39.462Z,5.49
2022-12-22T01:48:29.536Z,5.52
2022-12-22T01:51:16.603Z,5.55
2022-12-22T01:54:04.625Z,5.56
2022-12-22T01:56:52.382Z,5.59
2022-12-22T01:59:38.383Z,5.62
2022-12-22T02:02:26.169Z,5.65
2022-12-22T02:05:16.100Z,5.66
2022-12-22T02:08:20.511Z,5.67
2022-12-22T02:11:20.403Z,5.69
2022-12-22T02:14:18.343Z,5.67
2022-12-22T02:17:14.594Z,5.67
2022-12-22T02:20:41.743Z,5.71
2022-12-22T02:23:37.028Z,5.70
2022-12-22T02:26:35.969Z,5.79
2022-12-22T02:29:23.924Z,5.82
2022-12-22T02:32:11.046Z,5.85
2022-12-22T02:34:58.245Z,5.91
2022-12-22T02:37:55.470Z,5.94
2022-12-22T02:40:49.232Z,5.95
2022-12-22T02:43:51.265Z,6.00
2022-12-22T02:46:44.044Z,6.01
2022-12-22T02:49:36.948Z,5.99
2022-12-22T02:52:31.227Z,5.96
2022-12-22T02:55:17.915Z,5.90
2022-12-22T02:58:03.397Z,5.83
2022-12-22T03:00:50.822Z,5.79
2022-12-22T03:03:38.288Z,5.74
2022-12-22T03:06:24.561Z,5.70
2022-12-22T03:09:11.732Z,5.72
2022-12-22T03:11:57.746Z,5.79
2022-12-22T03:14:43.577Z,5.85
2022-12-22T03:17:31.137Z,5.96
2022-12-22T03:20:17.289Z,6.05
2022-12-22T03:23:03.294Z,6.09
2022-12-22T03:25:49.092Z,6.14
2022-12-22T03:28:17.769Z,6.16
2022-12-22T03:30:56.498Z,6.19
2022-12-22T03:33:27.067Z,6.19
2022-12-22T03:35:55.771Z,6.18
2022-12-22T03:38:25.735Z,6.17
2022-12-22T03:40:54.463Z,6.21
2022-12-22T03:43:40.442Z,6.21
2022-12-22T03:46:30.715Z,6.22
2022-12-22T03:49:20.529Z,6.21
2022-12-22T03:51:51.717Z,6.18
2022-12-22T03:54:26.886Z,6.18
2022-12-22T03:56:55.495Z,6.17
2022-12-22T03:59:24.113Z,6.15
2022-12-22T04:01:54.842Z,6.14
2022-12-22T04:04:26.900Z,6.13
2022-12-22T04:06:56.255Z,6.10
2022-12-22T04:09:25.249Z,6.06
2022-12-22T04:12:11.361Z,6.03
2022-12-22T04:14:40.029Z,6.01
2022-12-22T04:17:09.981Z,6.04
2022-12-22T04:19:40.106Z,6.02
2022-12-22T04:22:08.807Z,5.99
2022-12-22T04:24:37.356Z,5.97
2022-12-22T04:27:05.766Z,5.97
2022-12-22T04:29:34.187Z,5.95
2022-12-22T04:32:02.680Z,5.94
2022-12-22T04:34:31.293Z,5.92
2022-12-22T04:37:11.397Z,5.91
2022-12-22T04:39:45.502Z,5.92
2022-12-22T04:42:14.210Z,5.94
2022-12-22T04:44:42.733Z,5.94
2022-12-22T04:47:11.089Z,5.93
2022-12-22T04:49:39.791Z,5.94
2022-12-22T04:52:10.009Z,5.93
2022-12-22T04:54:38.968Z,5.91
2022-12-22T04:57:07.473Z,5.89
2022-12-22T04:59:35.933Z,5.88
2022-12-22T05:02:04.698Z,5.88
2022-12-22T05:04:33.733Z,5.86
2022-12-22T05:07:02.291Z,5.86
2022-12-22T05:09:32.540Z,5.86
2022-12-22T05:12:21.676Z,5.84
2022-12-22T05:14:50.778Z,5.83
2022-12-22T05:17:19.525Z,5.83
2022-12-22T05:19:49.126Z,5.83
2022-12-22T05:22:17.773Z,5.81
2022-12-22T05:24:48.881Z,5.79
2022-12-22T05:27:18.747Z,5.81
2022-12-22T05:29:47.529Z,5.81
2022-12-22T05:32:17.205Z,5.79
2022-12-22T05:34:45.848Z,5.79
2022-12-22T05:37:14.540Z,5.78
2022-12-22T05:39:42.947Z,5.78
2022-12-22T05:42:12.835Z,5.81
2022-12-22T05:44:41.475Z,5.82
2022-12-22T05:47:10.057Z,5.83
2022-12-22T05:49:38.551Z,5.82
2022-12-22T05:52:07.170Z,5.82
2022-12-22T05:54:35.776Z,5.81
2022-12-22T05:57:05.376Z,5.80
2022-12-22T05:59:35.480Z,5.79
2022-12-22T06:02:04.339Z,5.79
2022-12-22T06:04:32.959Z,5.80
2022-12-22T06:07:01.499Z,5.79
2022-12-22T06:09:29.797Z,5.75
2022-12-22T06:11:58.430Z,5.76
2022-12-22T06:14:27.086Z,5.76
2022-12-22T06:16:57.294Z,5.75
2022-12-22T06:19:25.762Z,5.76
2022-12-22T06:21:54.266Z,5.76
2022-12-22T06:24:22.919Z,5.76
2022-12-22T06:26:51.338Z,5.76
2022-12-22T06:29:20.613Z,5.75
2022-12-22T06:31:49.299Z,5.75
2022-12-22T06:34:19.913Z,5.74
2022-12-22T06:36:48.740Z,5.74
2022-12-22T06:39:18.083Z,5.74
2022-12-22T06:42:04.207Z,5.72
2022-12-22T06:44:33.608Z,5.70
2022-12-22T06:47:02.367Z,5.70
2022-12-22T06:49:32.369Z,5.69
2022-12-22T06:52:00.961Z,5.67
2022-12-22T06:54:29.442Z,5.66
2022-12-22T06:56:57.742Z,5.64
2022-12-22T06:59:26.348Z,5.64
2022-12-22T07:01:55.822Z,5.62
2022-12-22T07:04:25.354Z,5.61
2022-12-22T07:06:55.300Z,5.60
2022-12-22T07:09:23.714Z,5.60
2022-12-22T07:11:52.175Z,5.59
2022-12-22T07:14:20.861Z,5.58
2022-12-22T07:16:49.563Z,5.57
2022-12-22T07:19:18.028Z,5.57
2022-12-22T07:21:48.216Z,5.58
2022-12-22T07:24:23.333Z,5.58
2022-12-22T07:26:51.682Z,5.58
2022-12-22T07:29:20.117Z,5.60
2022-12-22T07:31:49.117Z,5.58
2022-12-22T07:34:17.737Z,5.59
2022-12-22T07:36:46.330Z,5.59
2022-12-22T07:39:15.588Z,5.60
2022-12-22T07:42:02.959Z,5.58
2022-12-22T07:44:31.723Z,5.59
2022-12-22T07:47:02.292Z,5.63
2022-12-22T07:49:48.256Z,5.62
2022-12-22T07:52:16.897Z,5.58
2022-12-22T07:54:45.201Z,5.58
2022-12-22T07:57:15.155Z,5.56
2022-12-22T07:59:43.742Z,5.59
2022-12-22T08:02:12.849Z,5.59
2022-12-22T08:04:41.838Z,5.62
2022-12-22T08:07:10.262Z,5.65
2022-12-22T08:09:38.766Z,5.65
2022-12-22T08:12:08.407Z,5.65
2022-12-22T08:14:40.504Z,5.62
2022-12-22T08:17:10.939Z,5.61
2022-12-22T08:19:41.464Z,5.59
2022-12-22T08:22:12.401Z,5.59
2022-12-22T08:24:40.878Z,5.58
2022-12-22T08:27:19.564Z,5.54
2022-12-22T08:29:57.298Z,5.52
2022-12-22T08:32:27.019Z,5.49
2022-12-22T08:34:55.837Z,5.48
2022-12-22T08:37:32.757Z,5.49
2022-12-22T08:40:10.065Z,5.46
2022-12-22T08:42:40.256Z,5.45
2022-12-22T08:45:11.941Z,5.45
2022-12-22T08:47:40.534Z,5.43
2022-12-22T08:50:11.007Z,5.43
2022-12-22T08:52:39.328Z,5.41
2022-12-22T08:55:11.337Z,5.40
2022-12-22T08:57:55.996Z,5.38
2022-12-22T09:00:31.297Z,5.35
2022-12-22T09:03:00.958Z,5.37
2022-12-22T09:05:42.845Z,5.37
2022-12-22T09:08:16.835Z,5.38
2022-12-22T09:11:01.330Z,5.38
2022-12-22T09:13:39.599Z,5.35
2022-12-22T09:16:13.631Z,5.35
2022-12-22T09:18:45.466Z,5.37
2022-12-22T09:21:15.582Z,5.39
2022-12-22T09:23:47.126Z,5.41
2022-12-22T09:26:19.466Z,5.44
2022-12-22T09:28:50.806Z,5.46
2022-12-22T09:31:21.982Z,5.49
2022-12-22T09:33:51.155Z,5.54
2022-12-22T09:36:22.753Z,5.56
2022-12-22T09:38:52.030Z,5.59
2022-12-22T09:41:29.059Z,5.65
2022-12-22T09:43:58.217Z,5.69
2022-12-22T09:46:31.436Z,5.77
2022-12-22T09:49:00.740Z,5.82
2022-12-22T09:51:41.783Z,5.85
2022-12-22T09:54:12.794Z,5.90
2022-12-22T09:56:43.417Z,5.98
2022-12-22T09:59:14.528Z,6.06
2022-12-22T10:02:05.386Z,6.09
2022-12-22T10:04:49.261Z,6.13
2022-12-22T10:07:29.651Z,6.04
2022-12-22T10:09:58.610Z,6.06
2022-12-22T10:12:28.944Z,6.07
2022-12-22T10:14:58.854Z,6.05
2022-12-22T10:17:32.884Z,6.06
2022-12-22T10:20:25.734Z,6.06
2022-12-22T10:22:56.454Z,6.07
2022-12-22T10:25:45.140Z,6.12
2022-12-22T10:28:25.199Z,6.16
2022-12-22T10:31:13.358Z,6.14
2022-12-22T10:33:48.051Z,6.12
2022-12-22T10:36:21.820Z,6.12
2022-12-22T10:39:12.588Z,6.09
2022-12-22T10:41:45.373Z,6.14
2022-12-22T10:44:26.043Z,6.21
2022-12-22T10:46:57.312Z,6.28
2022-12-22T10:52:15.695Z,6.37
2022-12-22T10:54:46.226Z,6.43
2022-12-22T10:57:30.812Z,6.51
2022-12-22T11:00:02.363Z,6.52
2022-12-22T11:02:38.344Z,6.55
2022-12-22T11:05:13.275Z,6.52
2022-12-22T11:07:46.039Z,6.57
2022-12-22T11:10:21.175Z,6.58
2022-12-22T11:13:13.498Z,6.58
2022-12-22T11:15:50.772Z,6.62
2022-12-22T11:18:37.429Z,6.54
2022-12-22T11:21:22.156Z,6.44
2022-12-22T11:24:03.970Z,6.40
2022-12-22T11:26:46.165Z,6.34
2022-12-22T11:29:37.088Z,6.33
2022-12-22T11:32:19.737Z,6.32
2022-12-22T11:34:59.931Z,6.37
2022-12-22T11:37:36.586Z,6.43
2022-12-22T11:40:18.299Z,6.48
2022-12-22T11:43:01.364Z,6.51
2022-12-22T11:45:45.124Z,6.52
2022-12-22T11:48:37.139Z,6.56
2022-12-22T11:51:14.199Z,6.62
2022-12-22T11:54:13.764Z,6.71
2022-12-22T11:56:44.223Z,6.69
2022-12-22T11:59:32.284Z,6.65
2022-12-22T12:02:24.617Z,6.64
2022-12-22T12:05:22.534Z,6.65
2022-12-22T12:07:56.400Z,6.63
2022-12-22T12:10:29.186Z,6.58
2022-12-22T12:13:11.046Z,6.59
2022-12-22T12:15:42.730Z,6.59
2022-12-22T12:18:29.332Z,6.56
2022-12-22T12:21:12.855Z,6.54
2022-12-22T12:24:11.943Z,6.46
2022-12-22T12:26:50.027Z,6.43
2022-12-22T12:29:21.991Z,6.38
2022-12-22T12:32:00.227Z,6.32
2022-12-22T12:34:34.386Z,6.31
2022-12-22T12:37:10.217Z,6.26
2022-12-22T12:39:48.365Z,6.25
2022-12-22T12:42:28.840Z,6.29
2022-12-22T12:44:57.609Z,6.30
2022-12-22T12:47:29.347Z,6.26
2022-12-22T12:50:26.593Z,6.27
2022-12-22T12:53:17.160Z,6.27
2022-12-22T12:56:07.314Z,6.32
2022-12-22T12:59:04.270Z,6.37
2022-12-22T13:01:59.227Z,6.43
2022-12-22T13:05:16.438Z,6.50
2022-12-22T13:08:23.755Z,6.67
2022-12-22T13:12:11.139Z,6.72
2022-12-22T13:15:01.655Z,6.68
2022-12-22T13:17:43.904Z,6.74
2022-12-22T13:20:17.287Z,6.80
2022-12-22T13:22:47.425Z,6.70
2022-12-22T13:25:18.069Z,6.67
2022-12-22T13:27:46.596Z,6.58
2022-12-22T13:30:20.135Z,6.54
2022-12-22T13:32:50.634Z,6.55
2022-12-22T13:35:33.756Z,6.58
2022-12-22T13:38:03.800Z,6.66
2022-12-22T13:40:33.500Z,6.85
2022-12-22T13:43:05.833Z,6.92
2022-12-22T13:45:40.569Z,6.90
2022-12-22T13:48:19.240Z,6.86
2022-12-22T13:50:53.083Z,6.80
2022-12-22T13:56:24.050Z,6.59
2022-12-22T13:58:57.266Z,6.55
2022-12-22T14:01:28.230Z,6.47
2022-12-22T14:04:08.271Z,6.48
2022-12-22T14:06:43.708Z,6.47
2022-12-22T14:09:18.780Z,6.52
2022-12-22T14:11:52.987Z,6.53
2022-12-22T14:14:26.705Z,6.57
2022-12-22T14:17:03.990Z,6.60
2022-12-22T14:19:36.611Z,6.68
2022-12-22T14:22:10.372Z,6.71
2022-12-22T14:24:44.671Z,6.82
2022-12-22T14:27:23.533Z,7.01
2022-12-22T14:29:52.695Z,7.14
2022-12-22T14:32:40.842Z,7.24
2022-12-22T14:35:31.823Z,7.45
2022-12-22T14:38:22.388Z,7.60
2022-12-22T14:40:56.796Z,7.81
2022-12-22T14:43:31.898Z,8.29
2022-12-22T14:46:08.465Z,8.42
2022-12-22T14:48:41.171Z,7.56
2022-12-22T14:51:09.827Z,7.18
2022-12-22T14:53:45.329Z,6.99
2022-12-22T14:56:14.797Z,6.85
2022-12-22T14:58:44.657Z,6.75
2022-12-22T15:01:17.937Z,6.70
2022-12-22T15:04:04.615Z,6.66
2022-12-22T15:06:40.213Z,6.61
2022-12-22T15:10:12.493Z,6.54
2022-12-22T15:12:19.453Z,6.49
2022-12-22T15:14:50.193Z,6.46
2022-12-22T15:17:25.668Z,6.45
2022-12-22T15:19:59.074Z,6.45
2022-12-22T15:22:27.607Z,6.43
2022-12-22T15:24:56.165Z,6.39
2022-12-22T15:27:24.809Z,6.35
2022-12-22T15:29:53.474Z,6.28
2022-12-22T15:32:21.895Z,6.16
2022-12-22T15:34:50.305Z,6.08
2022-12-22T15:37:20.441Z,6.02
2022-12-22T15:39:49.297Z,5.95
2022-12-22T15:42:22.736Z,5.90
2022-12-22T15:44:52.057Z,5.84
2022-12-22T15:47:24.751Z,5.80
2022-12-22T15:49:54.275Z,5.75
2022-12-22T15:52:32.265Z,5.72
2022-12-22T15:55:02.011Z,5.67
2022-12-22T15:57:31.058Z,5.65
2022-12-22T16:00:00.521Z,5.60
2022-12-22T16:02:29.105Z,5.54
2022-12-22T16:04:58.252Z,5.50
2022-12-22T16:07:27.695Z,5.46
2022-12-22T16:10:01.943Z,5.39
2022-12-22T16:12:37.653Z,5.35
2022-12-22T16:15:07.616Z,5.31
2022-12-22T16:17:36.277Z,5.28
2022-12-22T16:20:07.649Z,5.27
2022-12-22T16:22:39.318Z,5.22
2022-12-22T16:25:15.622Z,5.21
2022-12-22T16:27:47.975Z,5.18
2022-12-22T16:30:20.317Z,5.14
2022-12-22T16:32:49.931Z,5.12
2022-12-22T16:35:21.314Z,5.08
2022-12-22T16:37:50.493Z,5.06
2022-12-22T16:40:27.846Z,5.05
2022-12-22T16:45:49.306Z,5.02
2022-12-22T16:48:32.424Z,5.00
2022-12-22T16:51:02.564Z,4.98
2022-12-22T16:53:31.103Z,4.96
2022-12-22T16:56:02.099Z,4.94
2022-12-22T16:58:34.670Z,4.92
2022-12-22T17:01:04.317Z,4.92
2022-12-22T17:03:47.590Z,4.91
2022-12-22T17:06:17.073Z,4.89
2022-12-22T17:08:48.186Z,4.87
2022-12-22T17:11:29.410Z,4.85
2022-12-22T17:14:07.081Z,4.83
2022-12-22T17:16:35.589Z,4.80
2022-12-22T17:19:12.178Z,4.77
2022-12-22T17:21:41.642Z,4.75
2022-12-22T17:24:14.836Z,4.71
2022-12-22T17:26:46.053Z,4.69
2022-12-22T17:29:21.227Z,4.67
2022-12-22T17:31:52.234Z,4.64
2022-12-22T17:34:21.874Z,4.62
2022-12-22T17:36:51.197Z,4.60
2022-12-22T17:39:27.568Z,4.58
2022-12-22T17:42:01.220Z,4.56
2022-12-22T17:44:30.118Z,4.55
2022-12-22T17:46:59.601Z,4.52
2022-12-22T17:49:27.961Z,4.50
2022-12-22T17:51:57.430Z,4.48
2022-12-22T17:54:29.718Z,4.43
2022-12-22T17:57:03.749Z,4.44
2022-12-22T17:59:32.715Z,4.42
2022-12-22T18:02:17.125Z,4.40
2022-12-22T18:04:46.358Z,4.37
2022-12-22T18:07:16.918Z,4.34
2022-12-22T18:09:49.267Z,4.32
2022-12-22T18:12:25.030Z,4.29
2022-12-22T18:14:53.982Z,4.29
2022-12-22T18:17:35.183Z,4.28
2022-12-22T18:20:04.848Z,4.26
2022-12-22T18:22:34.827Z,4.24
2022-12-22T18:25:04.481Z,4.21
2022-12-22T18:27:34.442Z,4.18
2022-12-22T18:30:03.596Z,4.18
2022-12-22T18:32:31.880Z,4.16
2022-12-22T18:35:00.271Z,4.13
2022-12-22T18:37:29.840Z,4.12
2022-12-22T18:39:58.360Z,4.08
2022-12-22T18:42:28.843Z,4.03
2022-12-22T18:45:05.135Z,4.01
2022-12-22T18:47:35.742Z,3.94
2022-12-22T18:50:06.286Z,3.87
2022-12-22T18:52:34.756Z,3.79
2022-12-22T18:55:03.471Z,3.75
2022-12-22T18:57:37.826Z,3.69
2022-12-22T19:00:14.180Z,3.65
2022-12-22T19:02:48.451Z,3.63
2022-12-22T19:05:20.889Z,3.62
2022-12-22T19:08:00.731Z,3.55
2022-12-22T19:10:36.950Z,3.51
2022-12-22T19:13:09.323Z,3.49
2022-12-22T19:15:40.166Z,3.47
2022-12-22T19:18:26.295Z,3.44
2022-12-22T19:20:57.851Z,3.45
2022-12-22T19:23:32.507Z,3.42
2022-12-22T19:26:08.946Z,3.39
2022-12-22T19:28:42.569Z,3.40
2022-12-22T19:31:23.717Z,3.35
2022-12-22T19:33:54.288Z,3.34
2022-12-22T19:36:26.942Z,3.31
2022-12-22T19:39:03.330Z,3.31
2022-12-22T19:41:39.611Z,3.31
2022-12-22T19:44:18.657Z,3.28
2022-12-22T19:46:50.285Z,3.24
2022-12-22T19:49:23.084Z,3.20
2022-12-22T19:51:53.112Z,3.17
2022-12-22T19:54:23.152Z,3.15
2022-12-22T19:56:54.076Z,3.12
2022-12-22T19:59:37.681Z,3.11
2022-12-22T20:02:27.071Z,3.08
2022-12-22T20:05:02.689Z,3.06
2022-12-22T20:07:33.135Z,3.08
2022-12-22T20:10:11.259Z,3.05
2022-12-22T20:12:45.337Z,3.01
2022-12-22T20:15:19.328Z,2.97
2022-12-22T20:17:54.085Z,2.91
2022-12-22T20:20:28.565Z,2.87
2022-12-22T20:23:01.705Z,2.86
2022-12-22T20:25:34.484Z,2.85
2022-12-22T20:28:13.774Z,2.83
2022-12-22T20:30:42.997Z,2.83
2022-12-22T20:33:14.864Z,2.80
2022-12-22T20:35:44.744Z,2.78
2022-12-22T20:38:23.404Z,2.78
2022-12-22T20:40:53.079Z,2.78
2022-12-22T20:43:29.979Z,2.79
2022-12-22T20:46:04.014Z,2.80
2022-12-22T20:48:37.423Z,2.82
2022-12-22T20:51:09.069Z,2.82
2022-12-22T20:53:38.355Z,2.84
2022-12-22T20:56:19.303Z,2.87
2022-12-22T20:58:48.203Z,2.83
2022-12-22T21:01:17.698Z,2.80
2022-12-22T21:03:47.817Z,2.78
2022-12-22T21:06:26.744Z,2.76
2022-12-22T21:08:59.147Z,2.71
2022-12-22T21:11:30.215Z,2.66
2022-12-22T21:14:00.625Z,2.63
2022-12-22T21:16:34.431Z,2.61
2022-12-22T21:19:07.464Z,2.63
2022-12-22T21:21:36.271Z,2.62
2022-12-22T21:24:09.997Z,2.61
2022-12-22T21:26:43.511Z,2.62
2022-12-22T21:29:18.044Z,2.63
2022-12-22T21:31:50.603Z,2.61
2022-12-22T21:34:21.968Z,2.57
2022-12-22T21:36:58.205Z,2.53
2022-12-22T21:39:33.126Z,2.50
2022-12-22T21:42:01.766Z,2.44
2022-12-22T21:44:30.675Z,2.44
2022-12-22T21:47:00.958Z,2.46
2022-12-22T21:49:34.554Z,2.44
2022-12-22T21:52:05.324Z,2.42
2022-12-22T21:54:34.976Z,2.44
2022-12-22T21:57:03.464Z,2.46
2022-12-22T21:59:32.219Z,2.48
2022-12-22T22:02:01.661Z,2.47
2022-12-22T22:04:34.465Z,2.43
2022-12-22T22:07:10.476Z,2.36
2022-12-22T22:09:50.544Z,2.24
2022-12-22T22:12:38.737Z,2.19
2022-12-22T22:15:10.232Z,2.19
2022-12-22T22:17:48.047Z,2.15
2022-12-22T22:20:21.583Z,2.14
2022-12-22T22:22:52.265Z,2.12
2022-12-22T22:25:22.497Z,2.10
2022-12-22T22:27:52.367Z,2.10
2022-12-22T22:30:25.300Z,2.08
2022-12-22T22:32:59.297Z,2.12
2022-12-22T22:35:40.484Z,2.08
2022-12-22T22:38:16.692Z,2.08
2022-12-22T22:40:46.568Z,2.03
2022-12-22T22:43:17.899Z,1.86
2022-12-22T22:45:56.599Z,1.81
2022-12-22T22:48:28.457Z,1.78
2022-12-22T22:50:59.943Z,1.78
2022-12-22T22:53:41.542Z,1.74
2022-12-22T22:56:11.257Z,1.74
2022-12-22T22:58:43.735Z,1.74
2022-12-22T23:01:13.329Z,1.78
2022-12-22T23:03:43.048Z,1.80
2022-12-22T23:06:15.845Z,1.75
2022-12-22T23:08:45.423Z,1.73
2022-12-22T23:11:16.285Z,1.68
2022-12-22T23:13:45.697Z,1.68
2022-12-22T23:16:21.832Z,1.73
2022-12-22T23:18:58.386Z,1.81
2022-12-22T23:21:43.052Z,1.82
2022-12-22T23:24:11.773Z,1.83
2022-12-22T23:26:40.993Z,1.87
2022-12-22T23:29:09.616Z,1.82
2022-12-22T23:31:44.191Z,1.76
2022-12-22T23:34:13.251Z,1.62
2022-12-22T23:36:43.048Z,1.50
2022-12-22T23:39:11.816Z,1.55
2022-12-22T23:41:41.788Z,1.62
2022-12-22T23:44:12.908Z,1.64
2022-12-22T23:46:41.834Z,1.65
2022-12-22T23:49:14.436Z,1.62
2022-12-22T23:51:45.535Z,1.61
2022-12-22T23:54:14.184Z,1.66
2022-12-22T23:56:43.816Z,1.68
2022-12-22T23:59:12.404Z,1.65
