createdAt,value
2018-10-01T00:00:17.759Z,99.99
2018-10-01T00:01:17.774Z,99.99
2018-10-01T00:02:17.793Z,99.99
2018-10-01T00:03:17.905Z,99.99
2018-10-01T00:04:17.668Z,99.99
2018-10-01T00:06:17.864Z,99.99
2018-10-01T00:07:17.879Z,99.99
2018-10-01T00:08:17.896Z,99.99
2018-10-01T00:09:17.916Z,99.99
2018-10-01T00:10:17.929Z,99.99
2018-10-01T00:11:32.606Z,99.99
2018-10-01T00:12:17.968Z,99.99
2018-10-01T00:13:17.980Z,99.99
2018-10-01T00:14:17.997Z,99.99
2018-10-01T00:15:18.022Z,99.99
2018-10-01T00:16:18.033Z,99.99
2018-10-01T00:17:18.048Z,99.99
2018-10-01T00:18:18.066Z,99.99
2018-10-01T00:19:18.083Z,99.99
2018-10-01T00:20:18.106Z,99.99
2018-10-01T00:21:18.123Z,99.99
2018-10-01T00:22:18.135Z,99.99
2018-10-01T00:23:18.153Z,99.99
2018-10-01T00:24:18.169Z,99.99
2018-10-01T00:25:18.187Z,99.99
2018-10-01T00:26:18.206Z,99.99
2018-10-01T00:27:32.884Z,99.99
2018-10-01T00:28:18.238Z,99.99
2018-10-01T00:29:18.262Z,99.99
2018-10-01T00:30:18.274Z,99.99
2018-10-01T00:31:18.291Z,99.99
2018-10-01T00:32:18.316Z,99.99
2018-10-01T00:33:18.070Z,99.99
2018-10-01T00:34:18.346Z,99.99
2018-10-01T00:35:18.366Z,99.99
2018-10-01T00:36:18.382Z,99.99
2018-10-01T00:37:18.394Z,99.99
2018-10-01T00:38:18.473Z,99.99
2018-10-01T00:39:18.429Z,99.99
2018-10-01T00:40:18.557Z,99.99
2018-10-01T00:41:18.467Z,99.99
2018-10-01T00:42:18.498Z,99.99
2018-10-01T00:43:33.162Z,99.99
2018-10-01T00:44:18.513Z,99.99
2018-10-01T00:45:18.530Z,99.99
2018-10-01T00:46:18.293Z,99.99
2018-10-01T00:47:18.566Z,99.99
2018-10-01T00:48:18.324Z,99.99
2018-10-01T00:49:18.598Z,99.99
2018-10-01T00:51:18.376Z,99.99
2018-10-01T00:52:18.651Z,99.99
2018-10-01T00:53:18.667Z,99.99
2018-10-01T00:54:18.683Z,99.99
2018-10-01T00:55:18.702Z,99.99
2018-10-01T00:56:18.719Z,99.99
2018-10-01T00:57:18.479Z,99.99
2018-10-01T00:58:33.414Z,99.99
2018-10-01T00:59:18.771Z,99.99
2018-10-01T01:01:18.806Z,99.99
2018-10-01T01:02:18.822Z,99.99
2018-10-01T01:03:18.838Z,99.99
2018-10-01T01:04:18.858Z,99.99
2018-10-01T01:05:18.877Z,99.99
2018-10-01T01:06:18.895Z,99.99
2018-10-01T01:07:18.911Z,99.99
2018-10-01T01:08:18.927Z,99.99
2018-10-01T01:09:18.943Z,99.99
2018-10-01T01:10:18.962Z,99.99
2018-10-01T01:11:18.973Z,99.99
2018-10-01T01:12:18.741Z,99.99
2018-10-01T01:13:19.015Z,99.99
2018-10-01T01:14:19.025Z,99.99
2018-10-01T01:15:19.042Z,99.99
2018-10-01T01:16:19.060Z,99.99
2018-10-01T01:17:19.077Z,99.99
2018-10-01T01:18:19.093Z,99.99
2018-10-01T01:19:19.109Z,99.99
2018-10-01T01:20:19.128Z,99.99
2018-10-01T01:21:19.144Z,99.99
2018-10-01T01:22:19.168Z,99.99
2018-10-01T01:23:19.181Z,99.99
2018-10-01T01:24:19.202Z,99.99
2018-10-01T01:25:18.954Z,99.99
2018-10-01T01:26:19.228Z,99.99
2018-10-01T01:27:19.248Z,99.99
2018-10-01T01:28:19.006Z,99.99
2018-10-01T01:29:19.278Z,99.99
2018-10-01T01:30:33.955Z,99.99
2018-10-01T01:31:19.313Z,99.99
2018-10-01T01:32:19.072Z,99.99
2018-10-01T01:33:19.347Z,99.99
2018-10-01T01:34:19.361Z,99.99
2018-10-01T01:36:19.399Z,99.99
2018-10-01T01:37:19.412Z,99.99
2018-10-01T01:38:19.441Z,99.99
2018-10-01T01:39:19.449Z,99.99
2018-10-01T01:40:19.473Z,99.99
2018-10-01T01:41:19.480Z,99.99
2018-10-01T01:42:19.496Z,99.99
2018-10-01T01:43:19.514Z,99.99
2018-10-01T01:44:19.531Z,99.99
2018-10-01T01:45:19.289Z,99.99
2018-10-01T01:46:34.223Z,99.99
2018-10-01T01:47:19.578Z,99.99
2018-10-01T01:48:19.600Z,99.99
2018-10-01T01:49:19.615Z,99.99
2018-10-01T01:50:19.634Z,99.99
2018-10-01T01:51:19.647Z,99.99
2018-10-01T01:52:19.406Z,99.99
2018-10-01T01:54:19.440Z,99.99
2018-10-01T01:55:19.461Z,99.99
2018-10-01T01:56:19.732Z,99.99
2018-10-01T01:57:19.751Z,99.99
2018-10-01T01:58:19.768Z,99.99
2018-10-01T01:59:19.780Z,99.99
2018-10-01T02:00:19.539Z,99.99
2018-10-01T02:01:19.815Z,99.99
2018-10-01T02:02:34.490Z,99.99
2018-10-01T02:03:19.849Z,99.99
2018-10-01T02:04:19.864Z,99.99
2018-10-01T02:05:19.881Z,99.99
2018-10-01T02:06:19.895Z,99.99
2018-10-01T02:07:19.914Z,99.99
2018-10-01T02:08:19.931Z,99.99
2018-10-01T02:09:19.946Z,99.99
2018-10-01T02:10:19.706Z,99.99
2018-10-01T02:11:19.984Z,99.99
2018-10-01T02:12:20.098Z,99.99
2018-10-01T02:13:20.013Z,99.99
2018-10-01T02:14:20.030Z,99.99
2018-10-01T02:15:20.054Z,99.99
2018-10-01T02:16:20.066Z,99.99
2018-10-01T02:17:20.078Z,99.99
2018-10-01T02:18:34.755Z,99.99
2018-10-01T02:19:20.113Z,99.99
2018-10-01T02:20:20.127Z,99.99
2018-10-01T02:21:20.144Z,99.99
2018-10-01T02:22:20.161Z,99.99
2018-10-01T02:23:20.177Z,99.99
2018-10-01T02:24:20.198Z,99.99
2018-10-01T02:25:20.209Z,99.99
2018-10-01T02:26:20.229Z,99.99
2018-10-01T02:27:19.986Z,99.99
2018-10-01T02:28:20.257Z,99.99
2018-10-01T02:29:20.279Z,99.99
2018-10-01T02:30:20.300Z,99.99
2018-10-01T02:31:20.312Z,99.99
2018-10-01T02:32:20.069Z,99.99
2018-10-01T02:33:35.003Z,99.99
2018-10-01T02:34:20.360Z,99.99
2018-10-01T02:35:20.380Z,99.99
2018-10-01T02:36:20.391Z,99.99
2018-10-01T02:37:20.409Z,99.99
2018-10-01T02:38:20.436Z,99.99
2018-10-01T02:39:20.185Z,99.99
2018-10-01T02:40:20.459Z,99.99
2018-10-01T02:41:20.481Z,99.99
2018-10-01T02:43:20.515Z,99.99
2018-10-01T02:44:20.525Z,99.99
2018-10-01T02:45:20.543Z,99.99
2018-10-01T02:46:20.559Z,99.99
2018-10-01T02:47:20.572Z,99.99
2018-10-01T02:48:20.597Z,99.99
2018-10-01T02:49:20.609Z,99.99
2018-10-01T02:50:20.621Z,99.99
2018-10-01T02:51:20.384Z,99.99
2018-10-01T02:52:20.397Z,99.99
2018-10-01T02:53:20.670Z,99.99
2018-10-01T02:54:20.687Z,99.99
2018-10-01T02:55:20.703Z,99.99
2018-10-01T02:56:20.723Z,99.99
2018-10-01T02:57:20.743Z,99.99
2018-10-01T02:58:20.764Z,99.99
2018-10-01T02:59:20.769Z,99.99
2018-10-01T03:00:20.792Z,99.99
2018-10-01T03:01:20.816Z,99.99
2018-10-01T03:02:20.817Z,99.99
2018-10-01T03:03:20.834Z,99.99
2018-10-01T03:04:20.856Z,99.99
2018-10-01T03:05:35.527Z,99.99
2018-10-01T03:06:20.886Z,99.99
2018-10-01T03:07:20.901Z,99.99
2018-10-01T03:08:20.912Z,99.99
2018-10-01T03:09:20.944Z,99.99
2018-10-01T03:10:20.950Z,99.99
2018-10-01T03:11:20.973Z,99.99
2018-10-01T03:12:21.195Z,99.99
2018-10-01T03:14:21.014Z,99.99
2018-10-01T03:16:21.047Z,99.99
2018-10-01T03:17:21.064Z,99.99
2018-10-01T03:18:21.086Z,99.99
2018-10-01T03:19:20.850Z,99.99
2018-10-01T03:20:21.110Z,99.99
2018-10-01T03:21:35.790Z,99.99
2018-10-01T03:22:21.144Z,99.99
2018-10-01T03:23:21.170Z,99.99
2018-10-01T03:24:21.174Z,99.99
2018-10-01T03:25:21.200Z,99.99
2018-10-01T03:26:21.210Z,99.99
2018-10-01T03:27:21.272Z,99.99
2018-10-01T03:28:21.248Z,99.99
2018-10-01T03:30:21.291Z,99.99
2018-10-01T03:31:21.036Z,99.99
2018-10-01T03:32:21.310Z,99.99
2018-10-01T03:33:21.332Z,99.99
2018-10-01T03:34:21.344Z,99.99
2018-10-01T03:35:21.368Z,99.99
2018-10-01T03:36:21.374Z,99.99
2018-10-01T03:37:36.047Z,99.99
2018-10-01T03:38:21.403Z,99.99
2018-10-01T03:39:21.427Z,99.99
2018-10-01T03:40:21.640Z,99.99
2018-10-01T03:41:21.462Z,99.99
2018-10-01T03:42:21.472Z,99.99
2018-10-01T03:43:21.497Z,99.99
2018-10-01T03:44:21.256Z,99.99
2018-10-01T03:45:21.526Z,99.99
2018-10-01T03:47:21.554Z,99.99
2018-10-01T03:48:21.567Z,99.99
2018-10-01T03:49:21.587Z,99.99
2018-10-01T03:50:21.604Z,99.99
2018-10-01T03:51:21.619Z,99.99
2018-10-01T03:52:21.634Z,99.99
2018-10-01T03:53:36.310Z,99.99
2018-10-01T03:54:21.670Z,99.99
2018-10-01T03:55:21.684Z,99.99
2018-10-01T03:56:21.699Z,99.99
2018-10-01T03:57:21.717Z,99.99
2018-10-01T03:58:21.739Z,99.99
2018-10-01T03:59:21.749Z,99.99
2018-10-01T04:00:21.764Z,99.99
2018-10-01T04:01:21.524Z,99.99
2018-10-01T04:02:21.539Z,99.99
2018-10-01T04:03:21.816Z,99.99
2018-10-01T04:04:21.832Z,99.99
2018-10-01T04:05:21.845Z,99.99
2018-10-01T04:06:21.873Z,99.99
2018-10-01T04:07:21.879Z,99.99
2018-10-01T04:08:36.559Z,99.99
2018-10-01T04:09:21.923Z,99.99
2018-10-01T04:10:21.930Z,99.99
2018-10-01T04:11:21.944Z,99.99
2018-10-01T04:12:21.971Z,99.99
2018-10-01T04:13:22.079Z,99.99
2018-10-01T04:14:22.015Z,99.99
2018-10-01T04:15:22.012Z,99.99
2018-10-01T04:16:22.028Z,99.99
2018-10-01T04:17:22.047Z,99.99
2018-10-01T04:19:22.084Z,99.99
2018-10-01T04:20:22.093Z,99.99
2018-10-01T04:21:22.107Z,99.99
2018-10-01T04:22:22.125Z,99.99
2018-10-01T04:23:22.142Z,99.99
2018-10-01T04:24:22.161Z,99.99
2018-10-01T04:25:21.916Z,99.99
2018-10-01T04:26:21.932Z,99.99
2018-10-01T04:27:22.211Z,99.99
2018-10-01T04:28:22.473Z,99.99
2018-10-01T04:29:22.238Z,99.99
2018-10-01T04:31:22.270Z,99.99
2018-10-01T04:32:22.288Z,99.99
2018-10-01T04:34:22.324Z,99.99
2018-10-01T04:35:22.343Z,99.99
2018-10-01T04:36:22.352Z,99.99
2018-10-01T04:37:22.113Z,99.99
2018-10-01T04:38:22.128Z,99.99
2018-10-01T04:39:22.146Z,99.99
2018-10-01T04:40:37.088Z,99.99
2018-10-01T04:41:22.436Z,99.99
2018-10-01T04:44:22.486Z,99.99
2018-10-01T04:45:22.506Z,99.99
2018-10-01T04:46:22.519Z,99.99
2018-10-01T04:47:22.534Z,99.99
2018-10-01T04:48:22.551Z,99.99
2018-10-01T04:49:22.569Z,99.99
2018-10-01T04:50:22.585Z,99.99
2018-10-01T04:51:22.604Z,99.99
2018-10-01T04:52:22.616Z,99.99
2018-10-01T04:54:22.648Z,99.99
2018-10-01T04:55:22.672Z,99.99
2018-10-01T04:56:37.341Z,99.99
2018-10-01T04:57:22.700Z,99.99
2018-10-01T04:58:23.158Z,99.99
2018-10-01T04:59:22.731Z,99.99
2018-10-01T05:00:22.748Z,99.99
2018-10-01T05:01:22.764Z,99.99
2018-10-01T05:02:22.781Z,99.99
2018-10-01T05:03:22.798Z,99.99
2018-10-01T05:04:22.912Z,99.99
2018-10-01T05:08:22.879Z,99.99
2018-10-01T05:09:22.948Z,99.99
2018-10-01T05:10:22.653Z,99.99
2018-10-01T05:11:22.929Z,99.99
2018-10-01T05:12:37.606Z,99.99
2018-10-01T05:13:22.961Z,99.99
2018-10-01T05:14:22.980Z,99.99
2018-10-01T05:15:22.992Z,99.99
2018-10-01T05:16:23.010Z,99.99
2018-10-01T05:17:23.028Z,99.99
2018-10-01T05:18:22.785Z,99.99
2018-10-01T05:19:23.059Z,99.99
2018-10-01T05:21:23.193Z,99.99
2018-10-01T05:22:23.112Z,99.99
2018-10-01T05:24:23.142Z,99.99
2018-10-01T05:25:23.160Z,99.99
2018-10-01T05:26:23.198Z,99.99
2018-10-01T05:27:22.933Z,99.99
2018-10-01T05:28:37.866Z,99.99
2018-10-01T05:29:23.225Z,99.99
2018-10-01T05:30:23.242Z,99.99
2018-10-01T05:31:23.257Z,99.99
2018-10-01T05:32:23.277Z,99.99
2018-10-01T05:33:23.292Z,99.99
2018-10-01T05:34:23.306Z,99.99
2018-10-01T05:35:23.321Z,99.99
2018-10-01T05:36:23.340Z,99.99
2018-10-01T05:37:23.359Z,99.99
2018-10-01T05:38:23.117Z,99.99
2018-10-01T05:39:23.391Z,99.99
2018-10-01T05:40:23.409Z,99.99
2018-10-01T05:41:23.426Z,99.99
2018-10-01T05:42:23.444Z,99.99
2018-10-01T05:43:38.120Z,99.99
2018-10-01T05:44:23.477Z,99.99
2018-10-01T05:45:23.491Z,99.99
2018-10-01T05:46:23.511Z,99.99
2018-10-01T05:47:23.526Z,99.99
2018-10-01T05:48:23.550Z,99.99
2018-10-01T05:49:23.564Z,99.99
2018-10-01T05:50:23.577Z,99.99
2018-10-01T05:51:23.605Z,99.99
2018-10-01T05:52:23.767Z,99.99
2018-10-01T05:54:23.662Z,99.99
2018-10-01T05:55:23.405Z,99.99
2018-10-01T05:56:23.682Z,99.99
2018-10-01T05:57:23.699Z,99.99
2018-10-01T05:58:23.459Z,99.99
2018-10-01T05:59:23.736Z,99.99
2018-10-01T06:00:23.768Z,99.99
2018-10-01T06:01:23.513Z,99.99
2018-10-01T06:02:23.791Z,99.99
2018-10-01T06:03:23.809Z,99.99
2018-10-01T06:04:23.830Z,99.99
2018-10-01T06:05:23.592Z,99.99
2018-10-01T06:06:23.868Z,99.99
2018-10-01T06:07:23.631Z,99.99
2018-10-01T06:09:23.931Z,99.99
2018-10-01T06:10:23.954Z,99.99
2018-10-01T06:11:23.977Z,99.99
2018-10-01T06:12:23.997Z,99.99
2018-10-01T06:13:23.760Z,99.99
2018-10-01T06:14:24.038Z,99.99
2018-10-01T06:15:38.722Z,99.99
2018-10-01T06:16:24.083Z,98.83
2018-10-01T06:17:23.848Z,98.46
2018-10-01T06:18:23.871Z,97.55
2018-10-01T06:19:23.893Z,97.36
2018-10-01T06:20:24.179Z,95.75
2018-10-01T06:21:24.198Z,95.08
2018-10-01T06:22:24.225Z,95.75
2018-10-01T06:23:24.243Z,94.56
2018-10-01T06:25:24.301Z,93.22
2018-10-01T06:26:24.316Z,91.03
2018-10-01T06:27:24.341Z,89.51
2018-10-01T06:28:24.102Z,88.46
2018-10-01T06:29:24.389Z,87.74
2018-10-01T06:30:24.410Z,86.69
2018-10-01T06:31:39.094Z,85.46
2018-10-01T06:32:24.459Z,85.74
2018-10-01T06:33:24.481Z,85.08
2018-10-01T06:34:24.504Z,84.69
2018-10-01T06:35:24.538Z,83.21
2018-10-01T06:36:24.735Z,83.02
2018-10-01T06:37:24.579Z,82.17
2018-10-01T06:38:24.605Z,81.68
2018-10-01T06:39:24.673Z,81.59
2018-10-01T06:40:24.660Z,81.21
2018-10-01T06:41:24.716Z,80.83
2018-10-01T06:42:24.446Z,80.39
2018-10-01T06:43:24.728Z,79.97
2018-10-01T06:44:24.751Z,79.44
2018-10-01T06:45:24.779Z,78.83
2018-10-01T06:46:24.803Z,78.2
2018-10-01T06:47:39.490Z,78.1
2018-10-01T06:48:24.853Z,78.67
2018-10-01T06:49:24.879Z,78.2
2018-10-01T06:50:24.903Z,77.44
2018-10-01T06:51:25.011Z,77.53
2018-10-01T06:52:24.949Z,77.53
2018-10-01T06:53:24.975Z,77.72
2018-10-01T06:54:24.999Z,77.82
2018-10-01T06:56:24.790Z,77.78
2018-10-01T06:57:25.074Z,78.06
2018-10-01T06:58:25.094Z,78.54
2018-10-01T06:59:25.118Z,77.87
2018-10-01T07:00:25.150Z,77.87
2018-10-01T07:01:25.347Z,77.87
2018-10-01T07:02:25.188Z,77.69
2018-10-01T07:03:39.873Z,77.78
2018-10-01T07:04:25.234Z,77.82
2018-10-01T07:05:25.474Z,78.01
2018-10-01T07:06:25.283Z,77.62
2018-10-01T07:07:25.313Z,77.34
2018-10-01T07:08:25.074Z,76.48
2018-10-01T07:09:25.092Z,76.39
2018-10-01T07:10:25.372Z,76.01
2018-10-01T07:11:25.709Z,75.28
2018-10-01T07:13:25.443Z,74.9
2018-10-01T07:14:25.475Z,74.08
2018-10-01T07:15:25.243Z,73.79
2018-10-01T07:16:25.745Z,73.6
2018-10-01T07:17:26.027Z,72.83
2018-10-01T07:18:40.225Z,71.82
2018-10-01T07:19:25.599Z,71.63
2018-10-01T07:20:25.367Z,71.63
2018-10-01T07:21:25.634Z,70.9
2018-10-01T07:22:25.747Z,70.04
2018-10-01T07:23:26.222Z,68.84
2018-10-01T07:24:25.449Z,68.55
2018-10-01T07:25:25.730Z,67.88
2018-10-01T07:26:25.755Z,68.35
2018-10-01T07:27:25.522Z,67.11
2018-10-01T07:28:25.809Z,67.53
2018-10-01T07:29:25.838Z,66.47
2018-10-01T07:30:25.856Z,67.05
2018-10-01T07:31:25.878Z,66.47
2018-10-01T07:32:25.906Z,65.81
2018-10-01T07:33:25.938Z,65.23
2018-10-01T07:34:25.955Z,64.88
2018-10-01T07:35:25.720Z,64.79
2018-10-01T07:36:26.008Z,64.79
2018-10-01T07:37:26.031Z,64.5
2018-10-01T07:38:25.796Z,64.31
2018-10-01T07:39:26.084Z,64.4
2018-10-01T07:40:26.102Z,63.57
2018-10-01T07:41:26.139Z,63.39
2018-10-01T07:42:26.150Z,62.81
2018-10-01T07:43:25.918Z,62.71
2018-10-01T07:44:26.205Z,63.1
2018-10-01T07:46:26.399Z,61.94
2018-10-01T07:47:26.280Z,62.23
2018-10-01T07:48:26.305Z,61.66
2018-10-01T07:49:26.065Z,61.37
2018-10-01T07:50:41.083Z,61.4
2018-10-01T07:51:26.373Z,61.85
2018-10-01T07:52:26.139Z,62.9
2018-10-01T07:53:26.592Z,62.81
2018-10-01T07:54:26.463Z,63.45
2018-10-01T07:55:26.472Z,63.54
2018-10-01T07:56:26.500Z,63.93
2018-10-01T07:57:26.632Z,64.31
2018-10-01T07:59:26.316Z,64.69
2018-10-01T08:00:26.676Z,65.45
2018-10-01T08:01:26.615Z,65.42
2018-10-01T08:02:26.772Z,66.28
2018-10-01T08:03:26.663Z,65.04
2018-10-01T08:04:26.683Z,65.33
2018-10-01T08:05:26.711Z,66.19
2018-10-01T08:06:41.391Z,65.71
2018-10-01T08:07:26.760Z,65.9
2018-10-01T08:08:26.553Z,66.38
2018-10-01T08:09:26.604Z,66.38
2018-10-01T08:10:26.566Z,66.67
2018-10-01T08:11:26.846Z,67.05
2018-10-01T08:12:26.870Z,66.57
2018-10-01T08:13:26.898Z,66.76
2018-10-01T08:14:27.000Z,67.43
2018-10-01T08:16:26.962Z,67.14
2018-10-01T08:17:26.987Z,67.43
2018-10-01T08:18:27.009Z,67.59
2018-10-01T08:19:27.032Z,67.24
2018-10-01T08:20:27.111Z,67.24
2018-10-01T08:21:27.079Z,67.4
2018-10-01T08:22:41.761Z,67.78
2018-10-01T08:23:27.265Z,67.88
2018-10-01T08:24:26.895Z,67.49
2018-10-01T08:25:27.176Z,67.4
2018-10-01T08:26:27.336Z,67.88
2018-10-01T08:27:27.214Z,67.88
2018-10-01T08:28:27.242Z,68.16
2018-10-01T08:29:27.408Z,67.78
2018-10-01T08:30:27.294Z,67.78
2018-10-01T08:31:27.310Z,68.16
2018-10-01T08:32:27.425Z,68.55
2018-10-01T08:34:27.373Z,68.07
2018-10-01T08:35:27.473Z,68.07
2018-10-01T08:36:27.418Z,68.64
2018-10-01T08:37:27.440Z,68.16
2018-10-01T08:38:42.280Z,68.26
2018-10-01T08:39:27.486Z,68.35
2018-10-01T08:40:27.511Z,68.35
2018-10-01T08:41:27.706Z,67.97
2018-10-01T08:42:27.555Z,68.64
2018-10-01T08:43:27.576Z,67.43
2018-10-01T08:44:27.393Z,67.43
2018-10-01T08:45:27.625Z,67.43
2018-10-01T08:47:27.419Z,66.7
2018-10-01T08:49:27.712Z,65.55
2018-10-01T08:50:27.825Z,65.58
2018-10-01T08:51:27.502Z,64.72
2018-10-01T08:52:27.782Z,65.01
2018-10-01T08:53:42.468Z,64.43
2018-10-01T08:54:27.828Z,64.15
2018-10-01T08:55:27.860Z,63.22
2018-10-01T08:56:28.036Z,63.13
2018-10-01T08:57:27.899Z,63.03
2018-10-01T08:58:27.673Z,63.22
2018-10-01T08:59:28.065Z,63.13
2018-10-01T09:00:27.713Z,63.32
2018-10-01T09:02:28.101Z,64.18
2018-10-01T09:04:28.066Z,63.32
2018-10-01T09:05:28.271Z,62.65
2018-10-01T09:06:28.112Z,63.22
2018-10-01T09:07:27.878Z,63.6
2018-10-01T09:08:27.988Z,63.51
2018-10-01T09:09:28.189Z,64.47
2018-10-01T09:10:28.204Z,64.18
2018-10-01T09:11:28.381Z,64.76
2018-10-01T09:13:28.067Z,65.11
2018-10-01T09:15:28.367Z,65.49
2018-10-01T09:16:28.353Z,65.3
2018-10-01T09:17:28.513Z,65.39
2018-10-01T09:19:28.162Z,65.3
2018-10-01T09:20:28.226Z,65.3
2018-10-01T09:21:28.725Z,65.2
2018-10-01T09:22:28.230Z,65.3
2018-10-01T09:23:28.284Z,65.39
2018-10-01T09:24:28.531Z,65.39
2018-10-01T09:25:43.218Z,65.78
2018-10-01T09:26:28.673Z,65.68
2018-10-01T09:27:28.345Z,65.39
2018-10-01T09:28:28.627Z,65.42
2018-10-01T09:30:28.681Z,65.11
2018-10-01T09:31:28.698Z,65.49
2018-10-01T09:34:28.509Z,65.3
2018-10-01T09:35:28.920Z,65.52
2018-10-01T09:36:28.558Z,65.91
2018-10-01T09:37:28.842Z,65.91
2018-10-01T09:38:28.974Z,65.14
2018-10-01T09:39:28.626Z,65.05
2018-10-01T09:40:28.994Z,65.33
2018-10-01T09:41:43.593Z,64.56
2018-10-01T09:42:28.956Z,64.98
2018-10-01T09:43:28.986Z,64.5
2018-10-01T09:44:28.791Z,64.5
2018-10-01T09:45:29.026Z,63.48
2018-10-01T09:46:28.829Z,63.19
2018-10-01T09:47:29.072Z,63
2018-10-01T09:48:29.095Z,63.38
2018-10-01T09:49:29.125Z,63
2018-10-01T09:50:29.208Z,63.09
2018-10-01T09:51:29.174Z,63
2018-10-01T09:52:29.350Z,62.36
2018-10-01T09:53:29.212Z,62.74
2018-10-01T09:54:28.978Z,62.55
2018-10-01T09:55:29.263Z,63.57
2018-10-01T09:56:29.418Z,63.09
2018-10-01T09:57:44.120Z,63.29
2018-10-01T09:58:29.379Z,64.72
2018-10-01T09:59:29.366Z,64.15
2018-10-01T10:00:29.381Z,63.38
2018-10-01T10:01:29.145Z,63.48
2018-10-01T10:02:29.546Z,64.31
2018-10-01T10:03:29.451Z,64.4
2018-10-01T10:04:29.663Z,64.5
2018-10-01T10:05:29.502Z,64.79
2018-10-01T10:06:29.526Z,65.11
2018-10-01T10:08:29.766Z,64.72
2018-10-01T10:09:29.591Z,64.15
2018-10-01T10:10:29.703Z,63.51
2018-10-01T10:11:29.741Z,63.22
2018-10-01T10:12:29.662Z,63.12
2018-10-01T10:13:44.349Z,63.32
2018-10-01T10:14:29.519Z,62.58
2018-10-01T10:15:29.477Z,62.58
2018-10-01T10:16:29.533Z,61.62
2018-10-01T10:17:29.893Z,62.04
2018-10-01T10:18:29.807Z,62.13
2018-10-01T10:19:29.832Z,62.13
2018-10-01T10:20:29.682Z,62.48
2018-10-01T10:21:29.618Z,62.52
2018-10-01T10:22:30.011Z,62.58
2018-10-01T10:24:29.948Z,63.25
2018-10-01T10:25:29.972Z,63.35
2018-10-01T10:26:30.093Z,62.87
2018-10-01T10:27:30.024Z,62.61
2018-10-01T10:28:44.706Z,63.38
2018-10-01T10:30:30.093Z,63.92
2018-10-01T10:31:29.857Z,63.92
2018-10-01T10:32:30.239Z,64.12
2018-10-01T10:33:30.169Z,65.43
2018-10-01T10:34:30.346Z,65.78
2018-10-01T10:35:30.371Z,66.35
2018-10-01T10:36:29.978Z,66.58
2018-10-01T10:37:30.001Z,66.74
2018-10-01T10:38:30.410Z,67.32
2018-10-01T10:39:30.074Z,67.5
2018-10-01T10:40:30.330Z,67.41
2018-10-01T10:41:30.353Z,67.16
2018-10-01T10:42:30.377Z,67.5
2018-10-01T10:43:30.401Z,67.89
2018-10-01T10:44:30.524Z,67.69
2018-10-01T10:45:30.446Z,67.79
2018-10-01T10:46:30.468Z,67.69
2018-10-01T10:47:30.496Z,67.99
2018-10-01T10:48:30.517Z,67.69
2018-10-01T10:49:30.325Z,68.37
2018-10-01T10:50:30.654Z,68.18
2018-10-01T10:51:30.592Z,68.27
2018-10-01T10:52:30.611Z,67.99
2018-10-01T10:53:30.635Z,67.73
2018-10-01T10:54:30.661Z,67.41
2018-10-01T10:55:30.683Z,67.89
2018-10-01T10:56:30.512Z,67.25
2018-10-01T10:57:30.735Z,67.35
2018-10-01T10:58:30.752Z,67.73
2018-10-01T10:59:30.777Z,67.35
2018-10-01T11:00:45.494Z,67.5
2018-10-01T11:01:30.824Z,67.54
2018-10-01T11:02:30.719Z,67.16
2018-10-01T11:03:30.611Z,66.67
2018-10-01T11:04:30.892Z,67.02
2018-10-01T11:05:30.919Z,67.06
2018-10-01T11:06:30.681Z,66.86
2018-10-01T11:07:30.963Z,66.74
2018-10-01T11:08:31.083Z,66.96
2018-10-01T11:09:30.754Z,66.49
2018-10-01T11:11:30.798Z,65.62
2018-10-01T11:12:30.823Z,65.75
2018-10-01T11:13:31.104Z,65.72
2018-10-01T11:14:31.281Z,65.72
2018-10-01T11:15:31.361Z,65.52
2018-10-01T11:16:45.835Z,65.33
2018-10-01T11:17:31.346Z,65.62
2018-10-01T11:18:31.397Z,65.75
2018-10-01T11:19:31.290Z,65.56
2018-10-01T11:20:31.551Z,65.46
2018-10-01T11:21:31.100Z,65.27
2018-10-01T11:22:31.056Z,64.89
2018-10-01T11:23:31.435Z,64.98
2018-10-01T11:24:31.361Z,64.69
2018-10-01T11:25:31.732Z,64.89
2018-10-01T11:26:31.406Z,65.14
2018-10-01T11:27:31.563Z,65.62
2018-10-01T11:28:31.470Z,66
2018-10-01T11:29:31.480Z,66.77
2018-10-01T11:30:31.604Z,66.58
2018-10-01T11:31:31.718Z,66.77
2018-10-01T11:32:46.210Z,67.06
2018-10-01T11:33:31.659Z,66.77
2018-10-01T11:34:31.754Z,66.49
2018-10-01T11:35:31.809Z,66.67
2018-10-01T11:36:31.657Z,66.86
2018-10-01T11:38:31.697Z,67.38
2018-10-01T11:39:31.465Z,66.67
2018-10-01T11:40:31.478Z,67.63
2018-10-01T11:41:31.759Z,67.25
2018-10-01T11:42:31.780Z,67.54
2018-10-01T11:43:31.809Z,67.44
2018-10-01T11:44:31.927Z,67.92
2018-10-01T11:45:31.933Z,67.44
2018-10-01T11:46:31.871Z,67.73
2018-10-01T11:47:31.895Z,68.79
2018-10-01T11:48:46.580Z,68.95
2018-10-01T11:49:31.947Z,69.07
2018-10-01T11:50:31.970Z,69.07
2018-10-01T11:51:31.756Z,69.71
2018-10-01T11:52:32.019Z,70
2018-10-01T11:53:31.781Z,70.57
2018-10-01T11:54:32.268Z,71.4
2018-10-01T11:55:32.085Z,72.07
2018-10-01T11:56:32.103Z,74.18
2018-10-01T11:57:32.195Z,75.29
2018-10-01T11:58:32.162Z,77.21
2018-10-01T11:59:31.917Z,78.17
2018-10-01T12:00:32.204Z,78.8
2018-10-01T12:01:32.222Z,80.04
2018-10-01T12:02:32.244Z,80.9
2018-10-01T12:03:47.036Z,81
2018-10-01T12:04:32.291Z,81.57
2018-10-01T12:05:32.310Z,81.67
2018-10-01T12:06:32.333Z,81.67
2018-10-01T12:07:32.356Z,81.23
2018-10-01T12:08:32.382Z,80.94
2018-10-01T12:09:32.609Z,80.47
2018-10-01T12:10:32.621Z,79.8
2018-10-01T12:11:32.449Z,78.64
2018-10-01T12:12:32.472Z,78.93
2018-10-01T12:13:32.498Z,78.17
2018-10-01T12:14:32.517Z,77.5
2018-10-01T12:15:32.844Z,76.64
2018-10-01T12:16:32.564Z,76.06
2018-10-01T12:17:32.592Z,75.29
2018-10-01T12:18:32.621Z,75.1
2018-10-01T12:19:32.632Z,74.24
2018-10-01T12:20:32.658Z,74.72
2018-10-01T12:21:32.791Z,74.24
2018-10-01T12:22:32.701Z,74.72
2018-10-01T12:23:32.720Z,75.29
2018-10-01T12:24:32.484Z,74.33
2018-10-01T12:25:32.765Z,73.95
2018-10-01T12:26:32.793Z,73.86
2018-10-01T12:27:32.578Z,74.15
2018-10-01T12:28:32.837Z,73.38
2018-10-01T12:29:32.856Z,73.28
2018-10-01T12:30:32.622Z,73.66
2018-10-01T12:32:32.931Z,74.52
2018-10-01T12:33:33.073Z,74.24
2018-10-01T12:34:32.973Z,74.4
2018-10-01T12:35:47.652Z,74.24
2018-10-01T12:36:33.014Z,74.49
2018-10-01T12:37:33.037Z,75.07
2018-10-01T12:38:33.066Z,74.97
2018-10-01T12:39:32.914Z,75.45
2018-10-01T12:40:33.110Z,75.26
2018-10-01T12:41:33.129Z,75.64
2018-10-01T12:42:33.148Z,75.89
2018-10-01T12:43:33.178Z,76.4
2018-10-01T12:44:33.197Z,76.31
2018-10-01T12:45:32.978Z,76.31
2018-10-01T12:46:33.238Z,76.4
2018-10-01T12:47:33.269Z,76.21
2018-10-01T12:48:33.284Z,75.83
2018-10-01T12:49:33.312Z,76.31
2018-10-01T12:50:33.533Z,76.4
2018-10-01T12:51:48.089Z,76.6
2018-10-01T12:52:33.375Z,76.89
2018-10-01T12:53:33.397Z,76.89
2018-10-01T12:54:33.160Z,76.56
2018-10-01T12:55:33.454Z,76.5
2018-10-01T12:56:33.204Z,76.6
2018-10-01T12:57:33.675Z,76.65
2018-10-01T12:58:33.509Z,77.33
2018-10-01T12:59:33.362Z,77.46
2018-10-01T13:00:33.552Z,76.89
2018-10-01T13:01:33.598Z,77.42
2018-10-01T13:02:33.602Z,76.69
2018-10-01T13:03:33.363Z,76.37
2018-10-01T13:04:33.823Z,76.56
2018-10-01T13:05:33.673Z,76.37
2018-10-01T13:06:33.758Z,76.18
2018-10-01T13:07:48.369Z,76.56
2018-10-01T13:08:33.745Z,76.27
2018-10-01T13:09:33.756Z,76.27
2018-10-01T13:10:33.841Z,76.56
2018-10-01T13:11:33.797Z,76.94
2018-10-01T13:12:33.997Z,76.75
2018-10-01T13:14:33.871Z,75.93
2018-10-01T13:15:34.078Z,75.31
2018-10-01T13:16:33.916Z,75.35
2018-10-01T13:17:33.940Z,74.97
2018-10-01T13:18:34.081Z,75.07
2018-10-01T13:19:33.983Z,75.16
2018-10-01T13:20:34.002Z,74.68
2018-10-01T13:21:34.048Z,74.58
2018-10-01T13:22:34.050Z,75.16
2018-10-01T13:23:48.729Z,74.97
2018-10-01T13:24:33.908Z,74.49
2018-10-01T13:25:34.112Z,74.77
2018-10-01T13:26:34.134Z,74.11
2018-10-01T13:27:34.403Z,73.28
2018-10-01T13:28:34.226Z,73.28
2018-10-01T13:29:34.205Z,73.19
2018-10-01T13:31:33.987Z,73.15
2018-10-01T13:32:34.281Z,73.19
2018-10-01T13:33:34.294Z,72.03
2018-10-01T13:34:34.315Z,72.13
2018-10-01T13:35:34.342Z,71.37
2018-10-01T13:36:34.517Z,71.17
2018-10-01T13:37:34.389Z,71.27
2018-10-01T13:38:49.065Z,70.6
2018-10-01T13:39:34.439Z,70.5
2018-10-01T13:40:34.458Z,70.31
2018-10-01T13:41:34.478Z,69.64
2018-10-01T13:42:34.631Z,70.03