createdAt,value
2023-02-18T00:00:03.856Z,5.83
2023-02-18T00:03:12.830Z,5.53
2023-02-18T00:06:20.181Z,5.57
2023-02-18T00:09:25.927Z,4.80
2023-02-18T00:12:32.872Z,4.63
2023-02-18T00:15:39.824Z,4.27
2023-02-18T00:18:48.837Z,3.50
2023-02-18T00:21:54.076Z,3.60
2023-02-18T00:24:59.176Z,3.40
2023-02-18T00:28:04.576Z,3.30
2023-02-18T00:31:13.953Z,3.20
2023-02-18T00:34:19.324Z,2.70
2023-02-18T00:37:24.605Z,2.40
2023-02-18T00:40:29.798Z,2.30
2023-02-18T00:43:35.101Z,2.10
2023-02-18T00:46:42.565Z,2.30
2023-02-18T00:49:47.799Z,2.40
2023-02-18T00:52:53.022Z,2.23
2023-02-18T00:55:58.269Z,2.80
2023-02-18T00:59:03.665Z,2.80
2023-02-18T01:02:13.278Z,2.50
2023-02-18T01:05:18.412Z,3.00
2023-02-18T01:08:24.339Z,3.27
2023-02-18T01:11:29.515Z,2.87
2023-02-18T01:14:34.710Z,3.30
2023-02-18T01:17:41.491Z,3.43
2023-02-18T01:20:48.159Z,3.13
2023-02-18T01:23:54.808Z,3.37
2023-02-18T01:27:00.038Z,3.37
2023-02-18T01:30:07.616Z,3.23
2023-02-18T01:33:15.663Z,3.93
2023-02-18T01:36:22.168Z,2.73
2023-02-18T01:39:27.515Z,2.03
2023-02-18T01:42:32.860Z,4.93
2023-02-18T01:45:58.429Z,1.63
2023-02-18T01:49:05.023Z,1.87
2023-02-18T01:52:16.241Z,1.20
2023-02-18T01:55:21.470Z,1.00
2023-02-18T01:58:26.856Z,0.87
2023-02-18T02:01:33.253Z,0.90
2023-02-18T02:04:41.578Z,1.37
2023-02-18T02:07:49.155Z,0.80
2023-02-18T02:11:08.742Z,1.07
2023-02-18T02:14:42.403Z,1.57
2023-02-18T02:17:54.058Z,1.27
2023-02-18T02:21:36.496Z,2.20
2023-02-18T02:25:04.557Z,1.37
2023-02-18T02:28:41.793Z,0.93
2023-02-18T02:32:18.415Z,1.07
2023-02-18T02:35:27.419Z,1.03
2023-02-18T02:38:36.382Z,0.90
2023-02-18T02:41:48.393Z,0.90
2023-02-18T02:44:56.438Z,0.90
2023-02-18T02:48:05.282Z,0.93
2023-02-18T02:51:17.699Z,1.20
2023-02-18T02:54:25.818Z,1.00
2023-02-18T02:57:48.091Z,1.07
2023-02-18T03:01:15.635Z,1.00
2023-02-18T03:04:43.186Z,0.80
2023-02-18T03:08:10.908Z,1.00
2023-02-18T03:11:17.643Z,1.00
2023-02-18T03:14:29.646Z,1.00
2023-02-18T03:17:38.939Z,0.70
2023-02-18T03:20:48.113Z,0.80
2023-02-18T03:23:57.914Z,1.00
2023-02-18T03:27:09.917Z,0.80
2023-02-18T03:30:19.259Z,0.80
2023-02-18T03:33:28.682Z,0.60
2023-02-18T03:36:34.870Z,0.70
2023-02-18T03:39:44.972Z,0.70
2023-02-18T03:42:52.113Z,0.63
2023-02-18T03:45:57.352Z,0.70
2023-02-18T03:49:02.859Z,0.70
2023-02-18T03:52:08.863Z,0.80
2023-02-18T03:55:15.757Z,0.70
2023-02-18T03:58:20.584Z,0.70
2023-02-18T04:01:25.959Z,0.60
2023-02-18T04:04:31.005Z,0.70
2023-02-18T04:07:36.615Z,0.80
2023-02-18T04:10:43.092Z,0.70
2023-02-18T04:13:48.941Z,0.70
2023-02-18T04:16:54.192Z,0.60
2023-02-18T04:19:59.535Z,0.70
2023-02-18T04:23:05.913Z,0.67
2023-02-18T04:26:14.482Z,0.60
2023-02-18T04:29:19.743Z,0.60
2023-02-18T04:32:24.705Z,0.60
2023-02-18T04:35:29.789Z,0.70
2023-02-18T04:38:34.907Z,0.50
2023-02-18T04:41:41.420Z,0.70
2023-02-18T04:44:47.615Z,0.63
2023-02-18T04:47:52.629Z,0.60
2023-02-18T04:50:58.826Z,0.60
2023-02-18T04:54:04.817Z,0.70
2023-02-18T04:57:11.642Z,0.60
2023-02-18T05:00:19.289Z,0.80
2023-02-18T05:03:24.529Z,0.77
2023-02-18T05:06:29.681Z,0.73
2023-02-18T05:09:34.919Z,0.63
2023-02-18T05:12:41.467Z,0.60
2023-02-18T05:15:47.280Z,0.60
2023-02-18T05:18:52.550Z,0.70
2023-02-18T05:21:57.931Z,0.60
2023-02-18T05:25:02.859Z,0.60
2023-02-18T05:28:09.619Z,0.60
2023-02-18T05:31:15.131Z,0.70
2023-02-18T05:34:20.481Z,0.60
2023-02-18T05:37:25.598Z,0.63
2023-02-18T05:40:31.179Z,0.70
2023-02-18T05:43:57.827Z,0.70
2023-02-18T05:47:04.182Z,0.70
2023-02-18T05:50:11.118Z,0.80
2023-02-18T05:53:17.686Z,0.70
2023-02-18T05:56:22.885Z,0.57
2023-02-18T05:59:30.331Z,0.60
2023-02-18T06:02:35.474Z,0.60
2023-02-18T06:05:40.359Z,0.60
2023-02-18T06:08:45.545Z,0.50
2023-02-18T06:11:50.724Z,0.50
2023-02-18T06:14:57.728Z,0.80
2023-02-18T06:18:03.055Z,0.53
2023-02-18T06:21:08.467Z,0.60
2023-02-18T06:24:13.708Z,0.50
2023-02-18T06:27:18.901Z,0.60
2023-02-18T06:30:25.559Z,0.60
2023-02-18T06:33:30.888Z,0.57
2023-02-18T06:36:36.314Z,0.60
2023-02-18T06:39:41.241Z,0.60
2023-02-18T06:42:46.577Z,0.53
2023-02-18T06:45:53.703Z,0.60
2023-02-18T06:48:59.232Z,0.70
2023-02-18T06:52:04.449Z,0.50
2023-02-18T06:55:10.653Z,0.70
2023-02-18T06:58:16.468Z,0.60
2023-02-18T07:01:23.224Z,0.57
2023-02-18T07:04:28.026Z,0.50
2023-02-18T07:07:33.415Z,0.60
2023-02-18T07:10:39.771Z,0.63
2023-02-18T07:13:45.467Z,0.60
2023-02-18T07:16:51.655Z,0.60
2023-02-18T07:19:56.980Z,0.60
2023-02-18T07:23:02.341Z,0.70
2023-02-18T07:26:10.412Z,0.50
2023-02-18T07:29:15.621Z,0.60
2023-02-18T07:32:22.534Z,0.60
2023-02-18T07:35:27.672Z,0.70
2023-02-18T07:38:33.241Z,0.60
2023-02-18T07:41:38.454Z,0.57
2023-02-18T07:44:51.977Z,0.60
2023-02-18T07:47:58.586Z,0.63
2023-02-18T07:51:06.934Z,0.60
2023-02-18T07:54:12.457Z,0.50
2023-02-18T07:57:17.676Z,0.80
2023-02-18T08:00:22.706Z,0.60
2023-02-18T08:03:31.071Z,0.60
2023-02-18T08:06:38.106Z,0.70
2023-02-18T08:09:44.157Z,0.60
2023-02-18T08:12:49.479Z,0.70
2023-02-18T08:15:57.006Z,0.70
2023-02-18T08:19:04.546Z,0.60
2023-02-18T08:22:10.574Z,0.60
2023-02-18T08:25:28.974Z,0.60
2023-02-18T08:28:35.094Z,0.67
2023-02-18T08:31:40.091Z,0.63
2023-02-18T08:34:46.995Z,0.70
2023-02-18T08:37:54.450Z,0.70
2023-02-18T08:41:04.662Z,0.70
2023-02-18T08:44:11.236Z,0.63
2023-02-18T08:48:17.980Z,0.70
2023-02-18T08:50:44.315Z,0.70
2023-02-18T08:53:50.412Z,0.70
2023-02-18T08:56:57.863Z,0.70
2023-02-18T09:00:03.073Z,0.70
2023-02-18T09:03:08.548Z,0.70
2023-02-18T09:06:15.260Z,0.80
2023-02-18T09:09:20.844Z,0.80
2023-02-18T09:12:25.735Z,0.77
2023-02-18T09:15:32.405Z,0.80
2023-02-18T09:18:37.634Z,0.60
2023-02-18T09:21:44.336Z,0.70
2023-02-18T09:24:49.201Z,0.80
2023-02-18T09:27:54.407Z,4.97
2023-02-18T09:31:00.511Z,5.60
2023-02-18T09:34:05.769Z,1.90
2023-02-18T09:37:13.490Z,3.77
2023-02-18T09:40:27.257Z,1.10
2023-02-18T09:43:35.296Z,1.00
2023-02-18T09:46:42.753Z,1.00
2023-02-18T09:49:50.619Z,1.37
2023-02-18T09:53:00.207Z,1.13
2023-02-18T09:56:07.664Z,1.40
2023-02-18T09:59:17.362Z,0.80
2023-02-18T10:02:30.746Z,0.70
2023-02-18T10:05:37.346Z,1.10
2023-02-18T10:08:47.281Z,0.90
2023-02-18T10:12:04.296Z,0.83
2023-02-18T10:15:12.442Z,0.80
2023-02-18T10:18:25.825Z,0.70
2023-02-18T10:21:35.172Z,0.70
2023-02-18T10:24:44.336Z,5.27
2023-02-18T10:27:51.105Z,2.60
2023-02-18T10:31:01.394Z,0.90
2023-02-18T10:34:13.404Z,1.20
2023-02-18T10:37:32.145Z,1.10
2023-02-18T10:40:48.993Z,1.03
2023-02-18T10:43:58.233Z,1.10
2023-02-18T10:47:09.094Z,1.10
2023-02-18T10:50:21.199Z,1.20
2023-02-18T10:53:33.986Z,1.70
2023-02-18T10:56:43.692Z,1.20
2023-02-18T10:59:58.536Z,1.10
2023-02-18T11:03:11.831Z,1.13
2023-02-18T11:06:23.366Z,1.10
2023-02-18T11:09:33.307Z,0.77
2023-02-18T11:12:46.820Z,0.80
2023-02-18T11:16:04.353Z,1.30
2023-02-18T11:19:33.716Z,1.47
2023-02-18T11:22:41.223Z,0.70
2023-02-18T11:25:57.587Z,1.20
2023-02-18T11:29:06.916Z,1.50
2023-02-18T11:32:14.593Z,1.23
2023-02-18T11:35:21.478Z,0.90
2023-02-18T11:38:30.554Z,1.40
2023-02-18T11:41:38.704Z,1.77
2023-02-18T11:44:51.404Z,1.23
2023-02-18T11:48:02.383Z,0.80
2023-02-18T11:51:08.275Z,1.00
2023-02-18T11:54:27.863Z,0.73
2023-02-18T11:57:33.774Z,0.77
2023-02-18T12:00:43.625Z,0.90
2023-02-18T12:03:53.993Z,1.10
2023-02-18T12:07:07.642Z,0.93
2023-02-18T12:10:17.323Z,1.00
2023-02-18T12:13:27.224Z,0.90
2023-02-18T12:16:40.892Z,0.93
2023-02-18T12:19:58.152Z,0.73
2023-02-18T12:23:10.410Z,0.90
2023-02-18T12:26:26.151Z,1.23
2023-02-18T12:30:04.961Z,1.37
2023-02-18T12:33:21.233Z,1.30
2023-02-18T12:36:34.778Z,1.10
2023-02-18T12:39:53.326Z,1.10
2023-02-18T12:43:04.165Z,1.00
2023-02-18T12:46:25.525Z,0.90
2023-02-18T12:50:00.591Z,1.30
2023-02-18T12:53:28.595Z,1.20
2023-02-18T12:56:58.448Z,1.63
2023-02-18T13:00:33.149Z,0.90
2023-02-18T13:03:55.476Z,0.80
2023-02-18T13:07:16.842Z,0.90
2023-02-18T13:10:40.671Z,1.10
2023-02-18T13:13:50.656Z,1.40
2023-02-18T13:16:58.764Z,1.67
2023-02-18T13:20:07.629Z,1.60
2023-02-18T13:23:20.211Z,1.00
2023-02-18T13:26:26.265Z,0.90
2023-02-18T13:29:34.595Z,1.13
2023-02-18T13:32:44.262Z,0.90
2023-02-18T13:35:55.792Z,1.30
2023-02-18T13:39:06.461Z,3.67
2023-02-18T13:42:28.923Z,0.90
2023-02-18T13:45:34.868Z,0.70
2023-02-18T13:48:46.428Z,0.70
2023-02-18T13:51:52.620Z,1.00
2023-02-18T13:54:59.855Z,0.77
2023-02-18T13:58:04.944Z,1.10
2023-02-18T14:01:23.807Z,0.70
2023-02-18T14:04:54.440Z,0.70
2023-02-18T14:08:13.142Z,1.10
2023-02-18T14:11:42.699Z,1.10
2023-02-18T14:14:48.446Z,1.03
2023-02-18T14:18:10.652Z,0.60
2023-02-18T14:21:44.104Z,0.67
2023-02-18T14:24:54.851Z,0.80
2023-02-18T14:28:05.369Z,0.77
2023-02-18T14:31:30.466Z,0.57
2023-02-18T14:35:03.912Z,0.90
2023-02-18T14:38:28.192Z,0.97
2023-02-18T14:41:54.863Z,1.00
2023-02-18T14:45:10.834Z,1.20
2023-02-18T14:48:42.937Z,1.17
2023-02-18T14:51:49.152Z,1.47
2023-02-18T14:54:55.313Z,1.30
2023-02-18T14:58:04.446Z,1.07
2023-02-18T15:01:20.806Z,1.10
2023-02-18T15:04:26.901Z,1.50
2023-02-18T15:07:34.104Z,1.10
2023-02-18T15:10:42.105Z,2.80
2023-02-18T15:13:48.470Z,0.90
2023-02-18T15:16:55.727Z,0.80
2023-02-18T15:20:06.640Z,0.70
2023-02-18T15:23:15.234Z,0.80
2023-02-18T15:26:21.349Z,0.80
2023-02-18T15:29:27.573Z,0.60
2023-02-18T15:32:35.272Z,1.00
2023-02-18T15:35:43.530Z,0.90
2023-02-18T15:38:49.209Z,1.00
2023-02-18T15:41:55.979Z,1.00
2023-02-18T15:45:06.066Z,0.90
2023-02-18T15:48:24.638Z,0.90
2023-02-18T15:51:32.148Z,1.40
2023-02-18T15:54:41.362Z,1.03
2023-02-18T15:57:46.835Z,0.93
2023-02-18T16:00:53.873Z,0.97
2023-02-18T16:04:01.407Z,0.90
2023-02-18T16:07:25.224Z,0.80
2023-02-18T16:10:46.379Z,1.00
2023-02-18T16:13:51.535Z,1.20
2023-02-18T16:17:15.982Z,1.10
2023-02-18T16:20:32.151Z,1.00
2023-02-18T16:23:42.424Z,1.00
2023-02-18T16:26:48.941Z,1.10
2023-02-18T16:29:54.161Z,0.70
2023-02-18T16:33:00.689Z,1.10
2023-02-18T16:36:07.653Z,0.90
2023-02-18T16:39:15.107Z,0.80
2023-02-18T16:42:20.508Z,1.30
2023-02-18T16:45:33.561Z,1.00
2023-02-18T16:48:40.986Z,0.93
2023-02-18T16:51:47.714Z,1.57
2023-02-18T16:54:54.511Z,1.00
2023-02-18T16:57:59.756Z,1.00
2023-02-18T17:01:04.776Z,1.20
2023-02-18T17:04:12.944Z,1.17
2023-02-18T17:07:19.479Z,1.57
2023-02-18T17:10:24.306Z,1.53
2023-02-18T17:13:31.667Z,1.73
2023-02-18T17:16:36.974Z,1.40
2023-02-18T17:19:42.650Z,1.20
2023-02-18T17:22:49.493Z,1.27
2023-02-18T17:25:56.820Z,1.30
2023-02-18T17:29:02.480Z,1.07
2023-02-18T17:32:09.012Z,1.00
2023-02-18T17:35:22.886Z,1.50
2023-02-18T17:38:29.570Z,2.90
2023-02-18T17:41:34.722Z,2.20
2023-02-18T17:44:40.119Z,1.30
2023-02-18T17:47:45.226Z,1.60
2023-02-18T17:50:50.641Z,1.90
2023-02-18T17:53:58.651Z,1.53
2023-02-18T17:57:04.105Z,1.40
2023-02-18T18:00:10.079Z,1.87
2023-02-18T18:03:19.785Z,2.00
2023-02-18T18:06:25.018Z,1.77
2023-02-18T18:09:33.670Z,1.20
2023-02-18T18:12:39.589Z,1.30
2023-02-18T18:15:45.760Z,1.93
2023-02-18T18:18:51.173Z,1.90
2023-02-18T18:21:56.618Z,1.37
2023-02-18T18:25:04.772Z,1.37
2023-02-18T18:28:10.422Z,1.30
2023-02-18T18:31:19.233Z,1.40
2023-02-18T18:34:24.367Z,2.10
2023-02-18T18:37:29.529Z,1.60
2023-02-18T18:40:37.578Z,1.10
2023-02-18T18:43:45.378Z,1.40
2023-02-18T18:46:50.283Z,1.33
2023-02-18T18:49:55.746Z,1.50
2023-02-18T18:53:01.342Z,1.60
2023-02-18T18:56:09.448Z,2.00
2023-02-18T18:59:14.553Z,1.50
2023-02-18T19:02:20.406Z,1.50
2023-02-18T19:05:29.835Z,1.37
2023-02-18T19:08:35.107Z,1.20
2023-02-18T19:11:42.814Z,1.70
2023-02-18T19:14:47.602Z,1.33
2023-02-18T19:17:54.999Z,1.37
2023-02-18T19:21:01.872Z,1.10
2023-02-18T19:24:08.358Z,1.87
2023-02-18T19:27:17.483Z,1.30
2023-02-18T19:30:24.334Z,1.80
2023-02-18T19:33:31.173Z,1.60
2023-02-18T19:36:36.290Z,1.63
2023-02-18T19:39:41.322Z,1.60
2023-02-18T19:42:48.792Z,2.43
2023-02-18T19:45:54.186Z,1.83
2023-02-18T19:48:59.420Z,1.80
2023-02-18T19:52:05.520Z,1.47
2023-02-18T19:55:11.772Z,1.63
2023-02-18T19:58:18.982Z,1.40
2023-02-18T20:01:24.577Z,1.30
2023-02-18T20:04:31.326Z,1.23
2023-02-18T20:07:37.455Z,1.20
2023-02-18T20:10:49.757Z,1.40
2023-02-18T20:13:56.922Z,1.37
2023-02-18T20:17:02.051Z,1.13
2023-02-18T20:20:10.141Z,1.00
2023-02-18T20:23:15.679Z,1.20
2023-02-18T20:26:20.611Z,0.90
2023-02-18T20:29:28.715Z,1.10
2023-02-18T20:32:36.512Z,1.20
2023-02-18T20:35:41.728Z,1.00
2023-02-18T20:38:47.101Z,1.10
2023-02-18T20:41:56.803Z,1.00
2023-02-18T20:45:04.745Z,1.10
2023-02-18T20:48:13.261Z,0.93
2023-02-18T20:51:20.632Z,1.00
2023-02-18T20:54:25.890Z,1.00
2023-02-18T20:57:33.821Z,0.90
2023-02-18T21:00:42.916Z,0.80
2023-02-18T21:03:52.147Z,1.20
2023-02-18T21:06:57.256Z,0.90
2023-02-18T21:10:06.684Z,0.80
2023-02-18T21:13:14.464Z,0.97
2023-02-18T21:16:22.765Z,0.90
2023-02-18T21:19:28.848Z,0.87
2023-02-18T21:22:35.289Z,0.80
2023-02-18T21:25:42.022Z,1.00
2023-02-18T21:28:49.205Z,0.90
2023-02-18T21:31:56.180Z,1.07
2023-02-18T21:35:01.492Z,1.03
2023-02-18T21:38:07.327Z,1.00
2023-02-18T21:41:14.845Z,0.97
2023-02-18T21:44:25.039Z,1.00
2023-02-18T21:47:37.902Z,1.00
2023-02-18T21:50:43.075Z,0.90
2023-02-18T21:53:49.488Z,0.90
2023-02-18T21:56:56.816Z,1.00
2023-02-18T22:00:14.571Z,0.80
2023-02-18T22:03:24.969Z,0.80
2023-02-18T22:06:30.346Z,0.90
2023-02-18T22:09:35.200Z,0.70
2023-02-18T22:12:41.048Z,0.80
2023-02-18T22:15:47.466Z,0.80
2023-02-18T22:18:55.081Z,0.80
2023-02-18T22:22:00.576Z,0.90
2023-02-18T22:25:06.130Z,0.80
2023-02-18T22:28:13.604Z,0.90
2023-02-18T22:31:18.971Z,0.87
2023-02-18T22:34:26.056Z,0.80
2023-02-18T22:37:31.869Z,1.00
2023-02-18T22:40:36.783Z,0.73
2023-02-18T22:43:42.054Z,0.87
2023-02-18T22:46:47.249Z,0.90
2023-02-18T22:49:53.716Z,1.00
2023-02-18T22:52:58.864Z,0.80
2023-02-18T22:56:05.167Z,0.80
2023-02-18T22:59:12.562Z,0.97
2023-02-18T23:02:19.930Z,1.03
2023-02-18T23:05:26.877Z,0.90
2023-02-18T23:08:32.695Z,0.70
2023-02-18T23:11:38.116Z,0.70
2023-02-18T23:14:43.795Z,0.80
2023-02-18T23:17:53.486Z,0.90
2023-02-18T23:21:21.409Z,0.80
2023-02-18T23:24:26.959Z,0.70
2023-02-18T23:27:32.585Z,0.60
2023-02-18T23:30:37.922Z,0.77
2023-02-18T23:33:43.282Z,0.83
2023-02-18T23:36:49.880Z,0.80
2023-02-18T23:39:55.158Z,0.70
2023-02-18T23:43:00.128Z,0.70
2023-02-18T23:46:07.626Z,0.70
2023-02-18T23:49:16.350Z,0.50
2023-02-18T23:52:22.871Z,0.77
2023-02-18T23:55:28.120Z,0.80
2023-02-18T23:58:33.766Z,0.70
