createdAt,value
2022-11-02T00:05:19.877Z,13.2
2022-11-02T00:20:29.278Z,13.1
2022-11-02T00:35:38.519Z,13
2022-11-02T00:50:48.165Z,12.9
2022-11-02T01:05:57.456Z,12.8
2022-11-02T01:21:06.331Z,12.7
2022-11-02T01:36:15.824Z,12.8
2022-11-02T01:51:26.187Z,13
2022-11-02T02:06:35.742Z,13.3
2022-11-02T02:21:45.046Z,13.3
2022-11-02T02:36:54.963Z,14
2022-11-02T02:52:04.424Z,13.2
2022-11-02T03:07:13.456Z,12.9
2022-11-02T03:22:22.727Z,12.8
2022-11-02T03:37:32.034Z,12.8
2022-11-02T03:52:41.893Z,12.8
2022-11-02T04:07:54.218Z,12.7
2022-11-02T04:23:09.321Z,12.6
2022-11-02T04:38:21.111Z,12.5
2022-11-02T04:53:31.181Z,12.4
2022-11-02T05:08:40.312Z,12.2
2022-11-02T05:23:50.549Z,12.1
2022-11-02T05:39:04.094Z,12
2022-11-02T05:54:17.576Z,12
2022-11-02T06:09:28.776Z,11.9
2022-11-02T06:24:44.125Z,11.9
2022-11-02T06:40:06.494Z,11.9
2022-11-02T06:55:23.614Z,11.9
2022-11-02T07:10:41.792Z,12
2022-11-02T07:25:51.072Z,12.3
2022-11-02T07:41:01.089Z,12.8
2022-11-02T07:56:10.848Z,13.1
2022-11-02T08:11:21.033Z,13.3
2022-11-02T08:26:30.451Z,13.5
2022-11-02T08:41:40.711Z,13.7
2022-11-02T08:56:50.210Z,13.8
2022-11-02T09:12:00.180Z,13.8
2022-11-02T09:27:09.581Z,13.9
2022-11-02T09:42:21.980Z,14
2022-11-02T09:57:31.912Z,14.1
2022-11-02T10:12:45.005Z,14.2
2022-11-02T10:27:55.176Z,14.2
2022-11-02T10:43:05.194Z,14.3
2022-11-02T10:58:15.083Z,14.5
2022-11-02T11:30:58.784Z,14.9
2022-11-02T11:46:11.619Z,16.1
2022-11-02T12:01:20.243Z,15.5
2022-11-02T12:16:29.643Z,15.4
2022-11-02T12:31:39.617Z,16
2022-11-02T12:46:49.562Z,16.5
2022-11-02T13:01:59.790Z,16.8
2022-11-02T13:17:11.725Z,19.1
2022-11-02T13:32:20.590Z,18.8
2022-11-02T13:47:28.990Z,18.6
2022-11-02T14:02:36.940Z,16.7
2022-11-02T14:17:46.487Z,15.7
2022-11-02T14:32:55.472Z,15.2
2022-11-02T14:48:04.601Z,14.9
2022-11-02T15:03:13.992Z,14.6
2022-11-02T15:18:22.799Z,14.3
2022-11-02T15:33:31.783Z,14.1
2022-11-02T15:48:43.106Z,13.9
2022-11-02T16:03:55.624Z,13.6
2022-11-02T16:19:08.040Z,13.4
2022-11-02T16:34:18.252Z,13.1
2022-11-02T16:49:27.684Z,13
2022-11-02T17:04:36.868Z,12.9
2022-11-02T17:19:46.808Z,12.7
2022-11-02T17:34:56.653Z,12.6
2022-11-02T17:50:05.908Z,12.4
2022-11-02T18:05:15.133Z,12.3
2022-11-02T18:20:24.500Z,12.1
2022-11-02T18:35:34.363Z,12
2022-11-02T18:50:44.200Z,11.9
2022-11-02T19:05:55.154Z,11.8
2022-11-02T19:21:04.582Z,11.7
2022-11-02T19:36:13.722Z,11.6
2022-11-02T19:51:25.159Z,11.6
2022-11-02T20:06:34.823Z,11.6
2022-11-02T20:21:44.376Z,11.6
2022-11-02T20:36:53.897Z,11.6
2022-11-02T20:52:03.313Z,12.1
2022-11-02T21:07:12.754Z,12.2
2022-11-02T21:22:22.246Z,12.3
2022-11-02T21:37:31.974Z,12.5
2022-11-02T21:52:44.062Z,12.5
2022-11-02T22:07:57.888Z,12.2
2022-11-02T22:23:10.983Z,12.3
2022-11-02T22:38:20.818Z,13
2022-11-02T22:53:30.759Z,13.6
2022-11-02T23:08:42.575Z,14.2
2022-11-02T23:23:54.263Z,14
2022-11-02T23:39:04.010Z,13.3
2022-11-02T23:54:13.495Z,12.9
