createdAt,value
2019-06-26T00:02:13.676Z,28.70
2019-06-26T00:05:04.703Z,28.70
2019-06-26T00:07:35.770Z,28.80
2019-06-26T00:10:07.611Z,28.80
2019-06-26T00:12:39.343Z,28.80
2019-06-26T00:15:10.663Z,28.80
2019-06-26T00:17:41.592Z,28.90
2019-06-26T00:20:13.097Z,28.90
2019-06-26T00:22:44.202Z,28.90
2019-06-26T00:25:16.882Z,28.90
2019-06-26T00:27:47.605Z,29.00
2019-06-26T00:30:18.781Z,29.00
2019-06-26T00:32:49.542Z,29.10
2019-06-26T00:35:20.254Z,29.20
2019-06-26T00:37:51.109Z,29.20
2019-06-26T00:40:21.776Z,29.30
2019-06-26T00:42:52.386Z,29.30
2019-06-26T00:45:23.082Z,29.30
2019-06-26T00:47:53.678Z,29.40
2019-06-26T00:50:24.458Z,29.50
2019-06-26T00:52:55.165Z,29.50
2019-06-26T00:55:25.906Z,29.50
2019-06-26T00:57:56.608Z,29.60
2019-06-26T01:00:29.834Z,29.60
2019-06-26T01:03:00.707Z,29.60
2019-06-26T01:05:31.407Z,29.70
2019-06-26T01:08:02.281Z,29.80
2019-06-26T01:10:33.073Z,29.90
2019-06-26T01:13:03.727Z,29.90
2019-06-26T01:15:34.375Z,30.00
2019-06-26T01:18:04.981Z,30.00
2019-06-26T01:20:35.973Z,30.10
2019-06-26T01:23:07.145Z,30.00
2019-06-26T01:25:39.167Z,30.00
2019-06-26T01:28:09.905Z,29.90
2019-06-26T01:30:40.696Z,30.00
2019-06-26T01:33:11.525Z,30.00
2019-06-26T01:35:42.211Z,30.10
2019-06-26T01:38:13.005Z,30.20
2019-06-26T01:40:43.849Z,30.20
2019-06-26T01:43:14.577Z,30.20
2019-06-26T01:45:45.321Z,30.30
2019-06-26T01:48:16.087Z,30.40
2019-06-26T01:50:46.692Z,30.40
2019-06-26T01:53:17.339Z,30.40
2019-06-26T01:55:47.992Z,30.40
2019-06-26T01:58:18.775Z,30.40
2019-06-26T02:00:49.482Z,30.50
2019-06-26T02:03:20.226Z,30.50
2019-06-26T02:05:50.926Z,30.50
2019-06-26T02:08:21.617Z,30.60
2019-06-26T02:10:52.495Z,30.60
2019-06-26T02:13:27.319Z,30.60
2019-06-26T02:16:02.876Z,30.70
2019-06-26T02:18:36.198Z,30.70
2019-06-26T02:21:07.034Z,30.80
2019-06-26T02:23:38.133Z,30.90
2019-06-26T02:26:10.295Z,31.00
2019-06-26T02:28:41.066Z,31.10
2019-06-26T02:31:12.029Z,31.30
2019-06-26T02:33:44.045Z,31.40
2019-06-26T02:36:14.710Z,31.40
2019-06-26T02:38:47.098Z,31.60
2019-06-26T02:41:17.416Z,31.70
2019-06-26T02:43:48.073Z,31.90
2019-06-26T02:46:18.989Z,32.00
2019-06-26T02:48:49.676Z,32.10
2019-06-26T02:51:20.334Z,32.20
2019-06-26T02:53:51.172Z,32.30
2019-06-26T02:56:21.846Z,32.40
2019-06-26T02:58:52.681Z,32.40
2019-06-26T03:01:23.412Z,32.40
2019-06-26T03:03:54.212Z,32.40
2019-06-26T03:06:24.913Z,32.40
2019-06-26T03:08:55.567Z,32.50
2019-06-26T03:11:26.354Z,32.60
2019-06-26T03:13:56.990Z,32.60
2019-06-26T03:16:27.610Z,32.70
2019-06-26T03:18:58.229Z,32.70
2019-06-26T03:21:28.941Z,32.70
2019-06-26T03:24:00.250Z,32.80
2019-06-26T03:26:32.275Z,32.80
2019-06-26T03:29:05.683Z,32.90
2019-06-26T03:31:36.721Z,33.00
2019-06-26T03:34:09.310Z,33.10
2019-06-26T03:36:40.022Z,33.30
2019-06-26T03:39:10.856Z,33.40
2019-06-26T03:41:41.763Z,33.40
2019-06-26T03:44:12.447Z,33.50
2019-06-26T03:46:43.358Z,33.70
2019-06-26T03:49:14.221Z,33.50
2019-06-26T03:51:44.931Z,33.50
2019-06-26T03:54:15.637Z,33.50
2019-06-26T03:56:46.471Z,33.50
2019-06-26T03:59:17.452Z,33.50
2019-06-26T04:01:48.177Z,33.60
2019-06-26T04:04:18.940Z,33.70
2019-06-26T04:06:49.593Z,33.60
2019-06-26T04:09:20.192Z,33.60
2019-06-26T04:11:50.880Z,33.60
2019-06-26T04:14:21.532Z,33.60
2019-06-26T04:16:52.236Z,33.60
2019-06-26T04:19:22.946Z,33.70
2019-06-26T04:21:53.647Z,33.80
2019-06-26T04:24:24.994Z,33.90
2019-06-26T04:26:57.056Z,34.10
2019-06-26T04:29:27.885Z,34.20
2019-06-26T04:31:58.652Z,34.40
2019-06-26T04:34:29.354Z,34.50
2019-06-26T04:37:00.048Z,34.70
2019-06-26T04:39:30.741Z,34.70
2019-06-26T04:42:01.463Z,34.80
2019-06-26T04:44:32.099Z,34.80
2019-06-26T04:47:02.828Z,34.70
2019-06-26T04:49:33.510Z,34.80
2019-06-26T04:52:04.230Z,34.90
2019-06-26T04:54:35.201Z,35.00
2019-06-26T04:57:06.008Z,34.90
2019-06-26T04:59:36.712Z,34.90
2019-06-26T05:02:07.462Z,34.80
2019-06-26T05:04:38.123Z,35.00
2019-06-26T05:07:08.947Z,35.10
2019-06-26T05:09:39.695Z,35.20
2019-06-26T05:12:10.336Z,35.20
2019-06-26T05:14:41.032Z,35.30
2019-06-26T05:17:11.667Z,35.30
2019-06-26T05:19:42.480Z,35.20
2019-06-26T05:22:13.259Z,35.20
2019-06-26T05:24:46.422Z,35.20
2019-06-26T05:27:17.399Z,35.30
2019-06-26T05:29:48.198Z,35.40
2019-06-26T05:32:19.037Z,35.40
2019-06-26T05:34:49.655Z,35.40
2019-06-26T05:37:20.311Z,35.30
2019-06-26T05:39:54.502Z,35.30
2019-06-26T05:42:23.088Z,35.40
2019-06-26T05:44:53.976Z,35.30
2019-06-26T05:47:24.763Z,35.10
2019-06-26T05:49:55.449Z,34.90
2019-06-26T05:52:26.419Z,34.70
2019-06-26T05:54:57.230Z,34.70
2019-06-26T05:57:28.037Z,34.70
2019-06-26T05:59:58.753Z,34.70
2019-06-26T06:02:29.441Z,34.70
2019-06-26T06:05:00.143Z,34.60
2019-06-26T06:07:30.818Z,34.50
2019-06-26T06:10:01.624Z,34.40
2019-06-26T06:12:32.332Z,34.50
2019-06-26T06:15:03.085Z,34.40
2019-06-26T06:17:33.812Z,34.40
2019-06-26T06:20:04.761Z,34.40
2019-06-26T06:22:35.521Z,34.40
2019-06-26T06:25:07.240Z,34.40
2019-06-26T06:27:39.254Z,34.50
2019-06-26T06:30:09.995Z,34.60
2019-06-26T06:32:40.589Z,34.60
2019-06-26T06:35:11.364Z,34.50
2019-06-26T06:37:42.010Z,34.50
2019-06-26T06:40:14.501Z,34.60
2019-06-26T06:42:44.795Z,34.70
2019-06-26T06:45:16.086Z,34.70
2019-06-26T06:47:47.062Z,34.70
2019-06-26T06:50:17.713Z,34.70
2019-06-26T06:52:48.379Z,34.80
2019-06-26T06:55:19.110Z,34.90
2019-06-26T06:57:49.897Z,35.00
2019-06-26T07:00:20.935Z,35.20
2019-06-26T07:02:51.654Z,35.30
2019-06-26T07:05:22.405Z,35.30
2019-06-26T07:07:53.101Z,35.30
2019-06-26T07:10:24.045Z,35.30
2019-06-26T07:12:54.750Z,35.40
2019-06-26T07:15:25.407Z,35.40
2019-06-26T07:17:56.409Z,35.50
2019-06-26T07:20:27.166Z,35.50
2019-06-26T07:22:57.895Z,35.70
2019-06-26T07:25:28.924Z,35.80
2019-06-26T07:28:01.959Z,35.90
2019-06-26T07:30:32.736Z,35.90
2019-06-26T07:33:03.605Z,36.00
2019-06-26T07:35:34.726Z,36.20
2019-06-26T07:38:05.482Z,36.20
2019-06-26T07:40:36.193Z,36.30
2019-06-26T07:43:06.855Z,36.10
2019-06-26T07:45:37.561Z,36.00
2019-06-26T07:48:08.238Z,35.90
2019-06-26T07:50:39.275Z,35.80
2019-06-26T07:53:09.863Z,35.80
2019-06-26T07:55:40.884Z,35.70
2019-06-26T07:58:12.823Z,35.70
2019-06-26T08:00:43.480Z,35.70
2019-06-26T08:03:14.257Z,35.80
2019-06-26T08:05:44.962Z,35.90
2019-06-26T08:08:15.619Z,36.00
2019-06-26T08:10:46.335Z,36.10
2019-06-26T08:13:17.023Z,36.00
2019-06-26T08:15:47.914Z,36.00
2019-06-26T08:18:18.657Z,36.00
2019-06-26T08:21:07.278Z,36.00
2019-06-26T08:23:21.427Z,36.10
2019-06-26T08:25:52.309Z,36.10
2019-06-26T08:28:25.967Z,36.20
2019-06-26T08:30:56.687Z,36.20
2019-06-26T08:33:27.294Z,36.10
2019-06-26T08:35:57.952Z,36.10
2019-06-26T08:38:28.584Z,36.20
2019-06-26T08:40:59.374Z,36.30
2019-06-26T08:43:31.492Z,36.40
2019-06-26T08:46:01.995Z,36.50
2019-06-26T08:48:39.386Z,36.50
2019-06-26T08:51:04.689Z,36.50
2019-06-26T08:53:35.525Z,36.40
2019-06-26T08:56:06.405Z,36.30
2019-06-26T08:58:37.112Z,36.10
2019-06-26T09:01:07.934Z,36.00
2019-06-26T09:03:41.880Z,35.90
2019-06-26T09:06:10.790Z,35.80
2019-06-26T09:08:41.483Z,35.80
2019-06-26T09:11:12.585Z,35.80
2019-06-26T09:13:44.024Z,35.80
2019-06-26T09:16:15.438Z,35.70
2019-06-26T09:18:46.277Z,35.70
2019-06-26T09:21:16.967Z,35.50
2019-06-26T09:23:47.556Z,35.40
2019-06-26T09:26:19.538Z,35.20
2019-06-26T09:28:52.163Z,35.30
2019-06-26T09:31:22.847Z,35.40
2019-06-26T09:33:53.550Z,35.50
2019-06-26T09:36:24.269Z,35.60
2019-06-26T09:38:57.902Z,35.70
2019-06-26T09:41:26.963Z,35.70
2019-06-26T09:43:57.742Z,35.80
2019-06-26T09:46:29.431Z,35.90
2019-06-26T09:49:00.089Z,35.80
2019-06-26T09:51:30.769Z,35.80
2019-06-26T09:54:01.356Z,35.70
2019-06-26T09:56:32.114Z,35.70
2019-06-26T09:59:02.753Z,35.70
2019-06-26T10:01:33.691Z,35.70
2019-06-26T10:04:04.587Z,35.70
2019-06-26T10:06:35.377Z,35.70
2019-06-26T10:09:08.545Z,35.60
2019-06-26T10:11:39.675Z,35.50
2019-06-26T10:14:10.383Z,35.50
2019-06-26T10:16:41.071Z,35.40
2019-06-26T10:19:11.762Z,35.50
2019-06-26T10:21:42.682Z,35.40
2019-06-26T10:24:13.351Z,35.40
2019-06-26T10:26:44.519Z,35.30
2019-06-26T10:29:17.334Z,35.30
2019-06-26T10:31:47.985Z,35.20
2019-06-26T10:34:18.774Z,35.20
2019-06-26T10:36:49.436Z,35.10
2019-06-26T10:39:20.093Z,35.10
2019-06-26T10:41:54.593Z,35.10
2019-06-26T10:44:22.753Z,35.10
2019-06-26T10:46:53.642Z,35.00
2019-06-26T10:49:27.598Z,35.00
2019-06-26T10:51:56.505Z,35.00
2019-06-26T10:54:27.189Z,34.90
2019-06-26T10:56:57.880Z,34.90
2019-06-26T10:59:28.739Z,34.90
2019-06-26T11:01:59.435Z,34.80
2019-06-26T11:04:30.146Z,34.70
2019-06-26T11:07:00.853Z,34.60
2019-06-26T11:09:31.614Z,34.60
2019-06-26T11:12:02.469Z,34.50
2019-06-26T11:14:33.234Z,34.40
2019-06-26T11:17:03.834Z,34.40
2019-06-26T11:19:43.918Z,34.30
2019-06-26T11:22:06.571Z,34.30
2019-06-26T11:24:37.983Z,34.30
2019-06-26T11:27:09.826Z,34.20
2019-06-26T11:29:41.930Z,34.20
2019-06-26T11:32:12.669Z,34.10
2019-06-26T11:34:43.304Z,34.00
2019-06-26T11:37:14.077Z,34.00
2019-06-26T11:39:44.673Z,33.90
2019-06-26T11:42:15.524Z,33.90
2019-06-26T11:44:46.255Z,33.80
2019-06-26T11:47:16.941Z,33.80
2019-06-26T11:49:59.463Z,33.70
2019-06-26T11:52:19.792Z,33.70
2019-06-26T11:55:02.139Z,33.70
2019-06-26T11:57:22.681Z,33.70
2019-06-26T11:59:53.376Z,33.60
2019-06-26T12:02:24.179Z,33.60
2019-06-26T12:04:54.904Z,33.60
2019-06-26T12:07:25.612Z,33.50
2019-06-26T12:09:56.333Z,33.50
2019-06-26T12:12:27.064Z,33.50
2019-06-26T12:14:57.815Z,33.50
2019-06-26T12:17:28.541Z,33.50
2019-06-26T12:20:13.645Z,33.50
2019-06-26T12:22:32.531Z,33.40
2019-06-26T12:25:03.404Z,33.40
2019-06-26T12:27:34.494Z,33.40
2019-06-26T12:30:07.485Z,33.40
2019-06-26T12:32:42.433Z,33.30
2019-06-26T12:35:10.310Z,33.30
2019-06-26T12:37:41.155Z,33.30
2019-06-26T12:40:11.980Z,33.30
2019-06-26T12:42:42.970Z,33.30
2019-06-26T12:45:13.758Z,33.20
2019-06-26T12:47:44.401Z,33.20
2019-06-26T12:50:15.274Z,33.10
2019-06-26T12:52:45.936Z,33.10
2019-06-26T12:55:16.695Z,33.10
2019-06-26T12:57:47.355Z,33.00
2019-06-26T13:00:18.118Z,33.10
2019-06-26T13:02:48.799Z,33.00
2019-06-26T13:05:19.471Z,33.00
2019-06-26T13:07:50.933Z,33.00
2019-06-26T13:10:21.869Z,32.90
2019-06-26T13:12:52.588Z,33.00
2019-06-26T13:15:23.397Z,32.90
2019-06-26T13:17:54.121Z,32.90
2019-06-26T13:20:25.152Z,32.90
2019-06-26T13:22:55.897Z,32.90
2019-06-26T13:25:26.647Z,32.80
2019-06-26T13:27:57.701Z,32.90
2019-06-26T13:30:31.301Z,32.80
2019-06-26T13:33:02.930Z,32.80
2019-06-26T13:35:33.538Z,32.80
2019-06-26T13:38:04.261Z,32.80
2019-06-26T13:40:34.980Z,32.70
2019-06-26T13:43:05.639Z,32.70
2019-06-26T13:45:36.299Z,32.70
2019-06-26T13:48:07.030Z,32.70
2019-06-26T13:50:38.822Z,32.60
2019-06-26T13:53:09.805Z,32.60
2019-06-26T13:55:40.597Z,32.50
2019-06-26T13:58:11.273Z,32.60
2019-06-26T14:00:42.035Z,32.50
2019-06-26T14:03:12.772Z,32.60
2019-06-26T14:05:43.630Z,32.50
2019-06-26T14:08:14.309Z,32.50
2019-06-26T14:10:45.284Z,32.50
2019-06-26T14:13:15.913Z,32.50
2019-06-26T14:15:46.556Z,32.40
2019-06-26T14:18:18.890Z,32.40
2019-06-26T14:20:49.684Z,32.40
2019-06-26T14:23:20.390Z,32.40
2019-06-26T14:25:51.300Z,32.30
2019-06-26T14:28:22.225Z,32.30
2019-06-26T14:30:54.113Z,32.30
2019-06-26T14:33:24.862Z,32.30
2019-06-26T14:35:55.558Z,32.30
2019-06-26T14:38:26.236Z,32.30
2019-06-26T14:40:56.871Z,32.30
2019-06-26T14:43:27.708Z,32.30
2019-06-26T14:45:58.419Z,32.30
2019-06-26T14:48:29.153Z,32.20
2019-06-26T14:50:59.869Z,32.20
2019-06-26T14:53:31.516Z,32.20
2019-06-26T14:56:02.396Z,32.20
2019-06-26T14:58:36.203Z,32.20
2019-06-26T15:01:05.126Z,32.20
2019-06-26T15:03:35.868Z,32.20
2019-06-26T15:06:15.981Z,32.10
2019-06-26T15:08:38.596Z,32.10
2019-06-26T15:11:09.194Z,32.10
2019-06-26T15:13:39.901Z,32.10
2019-06-26T15:16:10.516Z,32.10
2019-06-26T15:18:41.164Z,32.00
2019-06-26T15:21:12.030Z,32.00
2019-06-26T15:23:42.684Z,32.00
2019-06-26T15:26:13.374Z,32.00
2019-06-26T15:28:44.510Z,31.90
2019-06-26T15:31:16.832Z,31.90
2019-06-26T15:33:47.633Z,31.90
2019-06-26T15:36:18.427Z,31.80
2019-06-26T15:38:49.180Z,31.80
2019-06-26T15:41:19.920Z,31.80
2019-06-26T15:43:50.674Z,31.80
2019-06-26T15:46:21.590Z,31.80
2019-06-26T15:48:52.206Z,31.80
2019-06-26T15:51:22.850Z,31.80
2019-06-26T15:53:53.474Z,31.80
2019-06-26T15:56:24.083Z,31.80
2019-06-26T15:58:54.867Z,31.80
2019-06-26T16:01:25.455Z,31.80
2019-06-26T16:03:56.119Z,31.80
2019-06-26T16:06:26.927Z,31.70
2019-06-26T16:08:57.645Z,31.70
2019-06-26T16:11:28.492Z,31.70
2019-06-26T16:14:00.585Z,31.70
2019-06-26T16:16:32.093Z,31.70
2019-06-26T16:19:04.164Z,31.70
2019-06-26T16:21:34.862Z,31.70
2019-06-26T16:24:05.928Z,31.70
2019-06-26T16:26:36.567Z,31.60
2019-06-26T16:29:07.635Z,31.60
2019-06-26T16:31:39.929Z,31.60
2019-06-26T16:34:10.668Z,31.60
2019-06-26T16:36:41.470Z,31.60
2019-06-26T16:39:12.112Z,31.60
2019-06-26T16:41:42.913Z,31.60
2019-06-26T16:44:13.600Z,31.50
2019-06-26T16:46:44.246Z,31.60
2019-06-26T16:49:15.056Z,31.50
2019-06-26T16:51:45.788Z,31.50
2019-06-26T16:54:16.484Z,31.50
2019-06-26T16:56:47.247Z,31.50
2019-06-26T16:59:17.849Z,31.50
2019-06-26T17:01:48.707Z,31.50
2019-06-26T17:04:19.429Z,31.40
2019-06-26T17:06:50.131Z,31.40
2019-06-26T17:09:20.940Z,31.40
2019-06-26T17:11:51.720Z,31.30
2019-06-26T17:14:22.502Z,31.30
2019-06-26T17:16:53.190Z,31.20
2019-06-26T17:19:24.071Z,31.20
2019-06-26T17:21:54.878Z,31.10
2019-06-26T17:24:25.619Z,31.10
2019-06-26T17:26:59.311Z,31.00
2019-06-26T17:29:28.729Z,30.90
2019-06-26T17:32:00.867Z,30.80
2019-06-26T17:34:31.575Z,30.80
2019-06-26T17:37:02.447Z,30.70
2019-06-26T17:39:33.231Z,30.60
2019-06-26T17:42:03.908Z,30.60
2019-06-26T17:44:34.577Z,30.50
2019-06-26T17:47:05.581Z,30.40
2019-06-26T17:49:36.402Z,30.40
2019-06-26T17:52:07.103Z,30.40
2019-06-26T17:54:37.911Z,30.30
2019-06-26T17:57:08.687Z,30.20
2019-06-26T17:59:39.364Z,30.20
2019-06-26T18:02:10.159Z,30.20
2019-06-26T18:04:40.933Z,30.10
2019-06-26T18:07:11.617Z,30.10
2019-06-26T18:09:42.306Z,30.10
2019-06-26T18:12:12.940Z,30.10
2019-06-26T18:14:43.705Z,30.00
2019-06-26T18:17:22.195Z,30.00
2019-06-26T18:19:46.296Z,30.00
2019-06-26T18:22:16.986Z,30.00
2019-06-26T18:24:47.642Z,30.10
2019-06-26T18:27:18.555Z,30.10
2019-06-26T18:29:49.733Z,30.10
2019-06-26T18:32:21.150Z,30.10
2019-06-26T18:34:51.951Z,30.00
2019-06-26T18:37:22.693Z,30.00
2019-06-26T18:39:53.506Z,30.00
2019-06-26T18:42:24.236Z,29.90
2019-06-26T18:44:54.901Z,29.90
2019-06-26T18:47:25.515Z,29.90
2019-06-26T18:49:56.171Z,29.80
2019-06-26T18:52:26.938Z,29.90
2019-06-26T18:54:57.550Z,29.90
2019-06-26T18:57:28.220Z,29.80
2019-06-26T18:59:58.833Z,29.90
2019-06-26T19:02:29.461Z,29.80
2019-06-26T19:05:00.184Z,29.80
2019-06-26T19:07:30.846Z,29.80
2019-06-26T19:10:01.536Z,29.70
2019-06-26T19:12:32.318Z,29.70
2019-06-26T19:15:03.053Z,29.60
2019-06-26T19:17:33.880Z,29.60
2019-06-26T19:20:04.844Z,29.60
2019-06-26T19:22:35.472Z,29.70
2019-06-26T19:25:07.496Z,29.60
2019-06-26T19:27:38.085Z,29.60
2019-06-26T19:30:09.979Z,29.50
2019-06-26T19:32:42.184Z,29.50
2019-06-26T19:35:20.367Z,29.50
2019-06-26T19:37:44.942Z,29.40
2019-06-26T19:40:15.721Z,29.40
2019-06-26T19:42:46.473Z,29.40
2019-06-26T19:45:17.232Z,29.40
2019-06-26T19:47:47.955Z,29.40
2019-06-26T19:50:18.601Z,29.40
2019-06-26T19:52:49.235Z,29.40
2019-06-26T19:55:20.018Z,29.50
2019-06-26T19:57:50.816Z,29.40
2019-06-26T20:00:21.779Z,29.30
2019-06-26T20:02:52.444Z,29.20
2019-06-26T20:05:23.160Z,29.20
2019-06-26T20:07:54.048Z,29.20
2019-06-26T20:10:24.717Z,29.20
2019-06-26T20:12:55.344Z,29.20
2019-06-26T20:15:26.041Z,29.20
2019-06-26T20:17:56.650Z,29.20
2019-06-26T20:20:27.441Z,29.20
2019-06-26T20:22:58.152Z,29.20
2019-06-26T20:25:28.868Z,29.20
2019-06-26T20:27:59.535Z,29.20
2019-06-26T20:30:33.162Z,29.10
2019-06-26T20:33:05.349Z,29.10
2019-06-26T20:35:38.826Z,29.00
2019-06-26T20:38:07.914Z,28.90
2019-06-26T20:40:38.570Z,28.90
2019-06-26T20:43:09.269Z,28.80
2019-06-26T20:45:39.946Z,28.80
2019-06-26T20:48:10.688Z,28.90
2019-06-26T20:50:41.435Z,28.90
2019-06-26T20:53:12.175Z,28.90
2019-06-26T20:55:42.871Z,28.80
2019-06-26T20:58:13.561Z,28.90
2019-06-26T21:00:44.170Z,28.80
2019-06-26T21:03:14.833Z,28.80
2019-06-26T21:05:45.570Z,28.80
2019-06-26T21:08:16.265Z,28.70
2019-06-26T21:10:47.011Z,28.70
2019-06-26T21:13:17.752Z,28.80
2019-06-26T21:15:48.384Z,28.80
2019-06-26T21:18:19.149Z,28.70
2019-06-26T21:20:49.889Z,28.70
2019-06-26T21:23:23.286Z,28.70
2019-06-26T21:25:52.543Z,28.70
2019-06-26T21:28:23.189Z,28.70
2019-06-26T21:30:54.343Z,28.70
2019-06-26T21:33:26.565Z,28.70
2019-06-26T21:35:57.222Z,28.70
2019-06-26T21:38:27.873Z,28.70
2019-06-26T21:40:58.474Z,28.60
2019-06-26T21:43:29.485Z,28.60
2019-06-26T21:46:00.081Z,28.60
2019-06-26T21:48:30.776Z,28.60
2019-06-26T21:51:01.521Z,28.50
2019-06-26T21:53:32.201Z,28.60
2019-06-26T21:56:03.047Z,28.50
2019-06-26T21:58:33.749Z,28.60
2019-06-26T22:01:07.295Z,28.60
2019-06-26T22:03:37.996Z,28.50
2019-06-26T22:06:08.656Z,28.50
2019-06-26T22:08:39.268Z,28.50
2019-06-26T22:11:09.954Z,28.40
2019-06-26T22:13:40.749Z,28.40
2019-06-26T22:16:11.349Z,28.40
2019-06-26T22:18:41.961Z,28.40
2019-06-26T22:21:12.590Z,28.30
2019-06-26T22:23:43.194Z,28.30
2019-06-26T22:26:14.445Z,28.30
2019-06-26T22:28:45.231Z,28.30
2019-06-26T22:31:16.234Z,28.40
2019-06-26T22:33:48.138Z,28.40
2019-06-26T22:36:18.749Z,28.30
2019-06-26T22:38:49.457Z,28.40
2019-06-26T22:41:20.071Z,28.40
2019-06-26T22:43:50.677Z,28.30
2019-06-26T22:46:21.305Z,28.30
2019-06-26T22:48:51.913Z,28.20
2019-06-26T22:51:22.638Z,28.10
2019-06-26T22:53:53.253Z,28.20
2019-06-26T22:56:23.858Z,28.20
2019-06-26T22:58:54.492Z,28.20
2019-06-26T23:01:25.098Z,28.20
2019-06-26T23:03:55.828Z,28.20
2019-06-26T23:06:26.439Z,28.20
2019-06-26T23:08:57.048Z,28.20
2019-06-26T23:11:27.678Z,28.10
2019-06-26T23:13:58.283Z,28.20
2019-06-26T23:16:29.011Z,28.20
2019-06-26T23:18:59.618Z,28.20
2019-06-26T23:21:30.275Z,28.30
2019-06-26T23:24:00.959Z,28.30
2019-06-26T23:26:31.578Z,28.20
2019-06-26T23:29:02.306Z,28.20
2019-06-26T23:31:33.119Z,28.20
2019-06-26T23:34:06.577Z,28.20
2019-06-26T23:36:37.179Z,28.30
2019-06-26T23:39:07.989Z,28.30
2019-06-26T23:41:38.625Z,28.30
2019-06-26T23:44:09.232Z,28.30
2019-06-26T23:46:40.134Z,28.30
2019-06-26T23:49:10.738Z,28.30
2019-06-26T23:51:41.346Z,28.30
2019-06-26T23:54:11.971Z,28.40
2019-06-26T23:56:42.585Z,28.50
2019-06-26T23:59:13.301Z,28.50
