createdAt,value
2022-11-28T00:00:48.740Z,10.70
2022-11-28T00:01:49.109Z,10.70
2022-11-28T00:02:49.458Z,12.20
2022-11-28T00:03:49.620Z,9.50
2022-11-28T00:04:49.923Z,11.50
2022-11-28T00:05:50.254Z,11.30
2022-11-28T00:06:50.530Z,11.50
2022-11-28T00:07:50.873Z,10.40
2022-11-28T00:08:51.007Z,10.40
2022-11-28T00:09:51.343Z,12.40
2022-11-28T00:10:51.612Z,9.90
2022-11-28T00:11:51.924Z,11.70
2022-11-28T00:12:52.264Z,13.10
2022-11-28T00:13:52.527Z,13.20
2022-11-28T00:14:52.863Z,11.80
2022-11-28T00:15:53.176Z,10.20
2022-11-28T00:16:53.409Z,12.20
2022-11-28T00:17:53.737Z,13.00
2022-11-28T00:18:54.005Z,12.30
2022-11-28T00:19:54.333Z,10.80
2022-11-28T00:20:54.663Z,15.80
2022-11-28T00:21:54.942Z,11.60
2022-11-28T00:22:55.275Z,12.80
2022-11-28T00:23:55.522Z,12.10
2022-11-28T00:24:55.875Z,11.70
2022-11-28T00:25:56.154Z,13.70
2022-11-28T00:26:56.488Z,11.80
2022-11-28T00:27:56.785Z,13.40
2022-11-28T00:28:57.038Z,12.20
2022-11-28T00:29:57.338Z,12.00
2022-11-28T00:30:57.667Z,13.70
2022-11-28T00:31:58.003Z,13.00
2022-11-28T00:32:58.322Z,12.00
2022-11-28T00:33:58.625Z,12.30
2022-11-28T00:34:58.888Z,15.40
2022-11-28T00:35:59.245Z,13.50
2022-11-28T00:36:59.544Z,11.80
2022-11-28T00:37:59.892Z,14.00
2022-11-28T00:39:00.169Z,12.60
2022-11-28T00:40:00.496Z,10.90
2022-11-28T00:41:00.760Z,13.90
2022-11-28T00:42:01.111Z,13.80
2022-11-28T00:43:01.368Z,13.40
2022-11-28T00:44:01.688Z,12.30
2022-11-28T00:45:02.017Z,12.70
2022-11-28T00:46:02.322Z,13.10
2022-11-28T00:47:02.595Z,12.00
2022-11-28T00:48:02.867Z,13.40
2022-11-28T00:49:03.176Z,15.60
2022-11-28T00:50:03.488Z,10.60
2022-11-28T00:51:03.798Z,14.00
2022-11-28T00:52:04.135Z,11.10
2022-11-28T00:53:04.419Z,11.60
2022-11-28T00:54:04.678Z,12.30
2022-11-28T00:55:05.016Z,15.10
2022-11-28T00:56:05.315Z,12.40
2022-11-28T00:57:05.608Z,12.20
2022-11-28T00:58:05.944Z,11.70
2022-11-28T00:59:06.198Z,15.20
2022-11-28T01:00:06.535Z,13.50
2022-11-28T01:01:06.876Z,13.20
2022-11-28T01:02:07.097Z,10.70
2022-11-28T01:03:07.355Z,11.60
2022-11-28T01:04:07.634Z,11.90
2022-11-28T01:05:07.965Z,12.50
2022-11-28T01:06:08.263Z,14.00
2022-11-28T01:07:08.545Z,11.40
2022-11-28T01:08:08.912Z,12.20
2022-11-28T01:09:09.204Z,13.10
2022-11-28T01:10:09.503Z,13.90
2022-11-28T01:11:09.804Z,13.00
2022-11-28T01:12:10.094Z,14.10
2022-11-28T01:13:10.438Z,14.40
2022-11-28T01:14:10.726Z,13.00
2022-11-28T01:15:11.064Z,11.60
2022-11-28T01:16:11.474Z,12.00
2022-11-28T01:17:11.644Z,12.80
2022-11-28T01:18:11.969Z,13.00
2022-11-28T01:19:12.275Z,15.10
2022-11-28T01:20:12.576Z,13.60
2022-11-28T01:21:12.856Z,13.70
2022-11-28T01:22:13.194Z,13.30
2022-11-28T01:23:13.545Z,11.80
2022-11-28T01:24:13.826Z,14.50
2022-11-28T01:25:14.165Z,15.40
2022-11-28T01:26:14.495Z,15.00
2022-11-28T01:27:14.846Z,14.20
2022-11-28T01:28:15.167Z,14.40
2022-11-28T01:29:15.448Z,12.10
2022-11-28T01:30:15.806Z,12.90
2022-11-28T01:31:16.148Z,11.80
2022-11-28T01:32:16.408Z,13.20
2022-11-28T01:33:16.765Z,12.30
2022-11-28T01:34:17.047Z,12.00
2022-11-28T01:35:17.372Z,13.10
2022-11-28T01:36:17.676Z,13.90
2022-11-28T01:37:18.025Z,13.30
2022-11-28T01:38:18.309Z,14.30
2022-11-28T01:39:18.630Z,13.10
2022-11-28T01:40:18.995Z,13.00
2022-11-28T01:41:19.260Z,12.60
2022-11-28T01:42:19.589Z,12.90
2022-11-28T01:43:19.930Z,12.00
2022-11-28T01:44:20.237Z,13.20
2022-11-28T01:45:20.536Z,12.30
2022-11-28T01:46:20.932Z,13.40
2022-11-28T01:47:21.206Z,12.50
2022-11-28T01:48:21.551Z,13.10
2022-11-28T01:49:21.850Z,13.00
2022-11-28T01:50:22.149Z,13.30
2022-11-28T01:51:22.470Z,11.70
2022-11-28T01:52:22.779Z,11.50
2022-11-28T01:53:23.129Z,14.70
2022-11-28T01:54:23.435Z,13.40
2022-11-28T01:55:23.735Z,13.40
2022-11-28T01:56:24.010Z,12.80
2022-11-28T01:57:24.345Z,11.50
2022-11-28T01:58:24.669Z,14.10
2022-11-28T01:59:25.002Z,13.30
2022-11-28T02:00:25.336Z,13.80
2022-11-28T02:01:25.696Z,13.00
2022-11-28T02:02:26.022Z,12.90
2022-11-28T02:03:26.346Z,14.10
2022-11-28T02:04:26.636Z,14.20
2022-11-28T02:05:26.986Z,14.70
2022-11-28T02:06:27.249Z,14.40
2022-11-28T02:07:27.649Z,13.60
2022-11-28T02:08:27.906Z,12.60
2022-11-28T02:09:28.204Z,16.60
2022-11-28T02:10:28.527Z,12.00
2022-11-28T02:11:28.885Z,13.70
2022-11-28T02:12:29.156Z,13.10
2022-11-28T02:13:29.469Z,11.70
2022-11-28T02:14:29.729Z,13.00
2022-11-28T02:15:30.076Z,11.40
2022-11-28T02:16:30.580Z,13.40
2022-11-28T02:17:30.619Z,12.90
2022-11-28T02:18:30.951Z,12.40
2022-11-28T02:19:31.260Z,13.00
2022-11-28T02:20:31.595Z,11.70
2022-11-28T02:21:31.927Z,13.50
2022-11-28T02:22:32.200Z,11.10
2022-11-28T02:23:32.518Z,13.40
2022-11-28T02:24:32.860Z,11.20
2022-11-28T02:25:33.179Z,11.00
2022-11-28T02:26:33.516Z,12.60
2022-11-28T02:27:33.796Z,11.80
2022-11-28T02:28:34.118Z,11.00
2022-11-28T02:29:34.389Z,12.20
2022-11-28T02:30:34.723Z,14.00
2022-11-28T02:31:35.041Z,11.00
2022-11-28T02:32:35.250Z,12.60
2022-11-28T02:33:35.580Z,11.50
2022-11-28T02:34:35.881Z,12.00
2022-11-28T02:35:36.190Z,12.40
2022-11-28T02:36:36.510Z,13.00
2022-11-28T02:37:36.837Z,12.20
2022-11-28T02:38:37.162Z,11.40
2022-11-28T02:39:37.496Z,11.40
2022-11-28T02:40:37.839Z,17.60
2022-11-28T02:41:38.175Z,12.30
2022-11-28T02:42:38.495Z,11.00
2022-11-28T02:43:38.836Z,13.10
2022-11-28T02:44:39.146Z,11.30
2022-11-28T02:45:39.449Z,14.50
2022-11-28T02:46:39.865Z,13.90
2022-11-28T02:47:40.127Z,13.20
2022-11-28T02:48:40.487Z,13.50
2022-11-28T02:49:40.758Z,13.30
2022-11-28T02:50:41.070Z,12.60
2022-11-28T02:51:41.369Z,10.90
2022-11-28T02:52:41.671Z,11.50
2022-11-28T02:53:42.016Z,13.20
2022-11-28T02:54:42.504Z,10.90
2022-11-28T02:55:42.580Z,12.30
2022-11-28T02:56:42.918Z,14.80
2022-11-28T02:57:43.209Z,11.80
2022-11-28T02:58:43.546Z,10.70
2022-11-28T02:59:43.810Z,11.60
2022-11-28T03:00:44.167Z,12.40
2022-11-28T03:01:44.517Z,11.60
2022-11-28T03:02:44.740Z,12.70
2022-11-28T03:03:45.060Z,14.10
2022-11-28T03:04:45.425Z,12.70
2022-11-28T03:05:45.727Z,11.60
2022-11-28T03:06:45.999Z,12.80
2022-11-28T03:07:46.352Z,10.60
2022-11-28T03:08:46.690Z,11.90
2022-11-28T03:09:46.965Z,13.40
2022-11-28T03:10:47.270Z,11.30
2022-11-28T03:11:47.583Z,13.20
2022-11-28T03:12:47.917Z,12.00
2022-11-28T03:13:48.180Z,11.50
2022-11-28T03:14:48.524Z,11.30
2022-11-28T03:15:48.857Z,13.70
2022-11-28T03:16:49.143Z,14.70
2022-11-28T03:17:49.450Z,14.40
2022-11-28T03:18:49.816Z,13.10
2022-11-28T03:19:50.080Z,11.90
2022-11-28T03:20:50.418Z,11.10
2022-11-28T03:21:50.747Z,13.00
2022-11-28T03:22:51.010Z,11.30
2022-11-28T03:23:51.317Z,12.90
2022-11-28T03:24:51.612Z,12.50
2022-11-28T03:25:51.929Z,12.90
2022-11-28T03:26:52.275Z,11.20
2022-11-28T03:27:52.568Z,11.20
2022-11-28T03:28:52.891Z,12.60
2022-11-28T03:29:53.176Z,11.90
2022-11-28T03:30:53.491Z,12.60
2022-11-28T03:31:53.838Z,11.10
2022-11-28T03:32:54.107Z,12.40
2022-11-28T03:33:54.431Z,11.80
2022-11-28T03:34:54.701Z,12.40
2022-11-28T03:35:55.030Z,11.70
2022-11-28T03:36:55.367Z,12.00
2022-11-28T03:37:55.658Z,13.50
2022-11-28T03:38:56.016Z,10.90
2022-11-28T03:39:56.308Z,11.40
2022-11-28T03:40:56.597Z,10.30
2022-11-28T03:41:56.851Z,10.30
2022-11-28T03:42:57.180Z,10.60
2022-11-28T03:43:57.500Z,11.90
2022-11-28T03:44:57.770Z,12.90
2022-11-28T03:45:58.088Z,11.90
2022-11-28T03:46:58.427Z,11.60
2022-11-28T03:47:58.719Z,10.60
2022-11-28T03:48:59.041Z,10.20
2022-11-28T03:49:59.382Z,11.30
2022-11-28T03:50:59.669Z,11.30
2022-11-28T03:51:59.922Z,11.90
2022-11-28T03:53:00.259Z,13.00
2022-11-28T03:54:00.567Z,11.40
2022-11-28T03:55:00.830Z,12.40
2022-11-28T03:56:01.245Z,10.40
2022-11-28T03:57:01.458Z,11.00
2022-11-28T03:58:01.758Z,12.20
2022-11-28T03:59:02.030Z,9.70
2022-11-28T04:00:02.331Z,13.20
2022-11-28T04:01:02.671Z,11.00
2022-11-28T04:02:02.901Z,10.60
2022-11-28T04:03:03.288Z,11.00
2022-11-28T04:04:03.541Z,12.00
2022-11-28T04:05:03.886Z,11.60
2022-11-28T04:06:04.150Z,11.50
2022-11-28T04:07:04.451Z,12.60
2022-11-28T04:08:04.819Z,12.50
2022-11-28T04:09:06.460Z,13.00
2022-11-28T04:10:05.465Z,10.20
2022-11-28T04:11:05.738Z,10.90
2022-11-28T04:12:06.067Z,10.80
2022-11-28T04:13:06.357Z,11.50
2022-11-28T04:14:06.641Z,11.90
2022-11-28T04:15:06.901Z,10.70
2022-11-28T04:16:07.260Z,11.50
2022-11-28T04:17:07.512Z,10.90
2022-11-28T04:18:07.801Z,12.00
2022-11-28T04:19:08.156Z,11.10
2022-11-28T04:20:08.449Z,11.70
2022-11-28T04:21:08.719Z,11.60
2022-11-28T04:22:09.032Z,13.40
2022-11-28T04:23:09.361Z,12.30
2022-11-28T04:24:09.700Z,12.50
2022-11-28T04:25:09.972Z,12.70
2022-11-28T04:26:10.316Z,14.10
2022-11-28T04:27:10.651Z,12.10
2022-11-28T04:28:10.978Z,11.10
2022-11-28T04:29:11.297Z,11.40
2022-11-28T04:30:11.561Z,11.60
2022-11-28T04:31:19.404Z,10.30
2022-11-28T04:32:12.166Z,12.80
2022-11-28T04:33:12.430Z,11.70
2022-11-28T04:34:12.778Z,12.20
2022-11-28T04:35:13.039Z,11.30
2022-11-28T04:36:13.348Z,11.10
2022-11-28T04:37:13.659Z,11.30
2022-11-28T04:38:13.998Z,11.60
2022-11-28T04:39:14.269Z,10.80
2022-11-28T04:40:14.596Z,11.20
2022-11-28T04:41:14.859Z,10.60
2022-11-28T04:42:15.160Z,11.80
2022-11-28T04:43:15.486Z,12.00
2022-11-28T04:44:15.800Z,12.30
2022-11-28T04:45:16.110Z,10.80
2022-11-28T04:46:16.443Z,10.80
2022-11-28T04:47:16.717Z,13.10
2022-11-28T04:48:17.023Z,13.00
2022-11-28T04:49:17.360Z,11.10
2022-11-28T04:50:17.619Z,11.70
2022-11-28T04:51:17.929Z,12.20
2022-11-28T04:52:18.254Z,9.90
2022-11-28T04:53:18.558Z,10.90
2022-11-28T04:54:18.829Z,14.10
2022-11-28T04:55:19.208Z,11.20
2022-11-28T04:56:19.481Z,11.30
2022-11-28T04:57:19.808Z,11.00
2022-11-28T04:58:20.111Z,13.00
2022-11-28T04:59:20.458Z,12.80
2022-11-28T05:00:20.720Z,12.20
2022-11-28T05:01:21.086Z,12.90
2022-11-28T05:02:21.389Z,11.40
2022-11-28T05:03:21.667Z,11.80
2022-11-28T05:04:21.959Z,11.80
2022-11-28T05:05:22.270Z,12.40
2022-11-28T05:06:22.547Z,10.80
2022-11-28T05:07:22.951Z,11.00
2022-11-28T05:08:23.207Z,11.00
2022-11-28T05:09:23.533Z,12.80
2022-11-28T05:10:23.821Z,13.60
2022-11-28T05:11:24.101Z,10.80
2022-11-28T05:12:24.440Z,10.80
2022-11-28T05:13:24.690Z,11.30
2022-11-28T05:14:25.045Z,12.90
2022-11-28T05:15:25.349Z,10.20
2022-11-28T05:16:25.664Z,10.00
2022-11-28T05:17:25.980Z,11.90
2022-11-28T05:18:26.240Z,11.30
2022-11-28T05:19:26.561Z,11.60
2022-11-28T05:20:26.888Z,11.00
2022-11-28T05:21:27.207Z,12.40
2022-11-28T05:22:27.527Z,12.30
2022-11-28T05:23:27.859Z,12.20
2022-11-28T05:24:32.191Z,12.10
2022-11-28T05:25:28.380Z,13.00
2022-11-28T05:26:28.715Z,10.60
2022-11-28T05:27:28.962Z,10.60
2022-11-28T05:28:29.298Z,10.90
2022-11-28T05:29:29.615Z,11.70
2022-11-28T05:30:29.918Z,10.40
2022-11-28T05:31:30.267Z,11.60
2022-11-28T05:32:30.420Z,11.10
2022-11-28T05:33:30.770Z,12.30
2022-11-28T05:34:31.043Z,11.60
2022-11-28T05:35:31.373Z,11.60
2022-11-28T05:36:31.672Z,11.30
2022-11-28T05:37:31.958Z,11.80
2022-11-28T05:38:32.282Z,12.00
2022-11-28T05:39:32.627Z,13.10
2022-11-28T05:40:32.940Z,11.30
2022-11-28T05:41:33.237Z,13.50
2022-11-28T05:42:33.500Z,14.50
2022-11-28T05:43:33.863Z,13.40
2022-11-28T05:44:34.565Z,13.10
2022-11-28T05:45:34.578Z,12.90
2022-11-28T05:46:34.772Z,14.10
2022-11-28T05:47:35.058Z,12.10
2022-11-28T05:48:35.331Z,13.10
2022-11-28T05:49:35.728Z,11.90
2022-11-28T05:50:39.857Z,10.50
2022-11-28T05:51:36.277Z,11.10
2022-11-28T05:52:36.561Z,11.20
2022-11-28T05:53:36.889Z,11.20
2022-11-28T05:54:37.198Z,12.20
2022-11-28T05:55:37.441Z,12.30
2022-11-28T05:56:42.263Z,11.70
2022-11-28T05:57:38.024Z,11.60
2022-11-28T05:58:38.347Z,11.60
2022-11-28T05:59:38.674Z,11.30
2022-11-28T06:00:38.950Z,13.50
2022-11-28T06:01:39.373Z,11.10
2022-11-28T06:02:39.547Z,11.20
2022-11-28T06:03:39.891Z,11.60
2022-11-28T06:04:40.352Z,14.00
2022-11-28T06:05:43.259Z,10.80
2022-11-28T06:06:40.762Z,13.30
2022-11-28T06:07:41.068Z,11.30
2022-11-28T06:08:41.327Z,11.30
2022-11-28T06:09:41.911Z,14.20
2022-11-28T06:10:41.941Z,13.20
2022-11-28T06:11:42.276Z,10.90
2022-11-28T06:12:42.568Z,11.40
2022-11-28T06:13:42.846Z,12.30
2022-11-28T06:14:43.119Z,11.40
2022-11-28T06:15:43.449Z,11.00
2022-11-28T06:16:43.820Z,10.20
2022-11-28T06:17:44.097Z,10.00
2022-11-28T06:18:44.402Z,11.50
2022-11-28T06:19:45.167Z,11.60
2022-11-28T06:20:45.063Z,11.10
2022-11-28T06:21:45.399Z,11.20
2022-11-28T06:22:45.689Z,10.90
2022-11-28T06:23:46.038Z,11.80
2022-11-28T06:24:46.368Z,11.30
2022-11-28T06:25:46.641Z,13.50
2022-11-28T06:26:46.981Z,12.70
2022-11-28T06:27:47.317Z,12.40
2022-11-28T06:28:47.655Z,11.60
2022-11-28T06:29:48.012Z,11.80
2022-11-28T06:30:48.279Z,11.30
2022-11-28T06:31:48.718Z,13.00
2022-11-28T06:32:48.861Z,11.60
2022-11-28T06:33:49.154Z,13.90
2022-11-28T06:34:49.528Z,13.70
2022-11-28T06:35:49.811Z,14.40
2022-11-28T06:36:50.122Z,12.10
2022-11-28T06:37:50.466Z,11.50
2022-11-28T06:38:50.816Z,13.30
2022-11-28T06:39:51.110Z,12.00
2022-11-28T06:40:51.395Z,12.50
2022-11-28T06:41:51.720Z,12.60
2022-11-28T06:42:52.069Z,15.10
2022-11-28T06:43:52.412Z,14.70
2022-11-28T06:44:52.701Z,13.40
2022-11-28T06:45:53.028Z,14.00
2022-11-28T06:46:53.328Z,13.50
2022-11-28T06:47:53.679Z,14.90
2022-11-28T06:48:53.982Z,14.20
2022-11-28T06:49:54.346Z,15.10
2022-11-28T06:50:54.664Z,13.60
2022-11-28T06:51:54.932Z,12.10
2022-11-28T06:52:55.270Z,13.80
2022-11-28T06:53:55.609Z,15.40
2022-11-28T06:54:56.005Z,15.10
2022-11-28T06:55:56.171Z,14.90
2022-11-28T06:56:56.503Z,13.80
2022-11-28T06:57:56.861Z,14.50
2022-11-28T06:58:57.180Z,13.70
2022-11-28T06:59:57.509Z,17.20
2022-11-28T07:00:57.868Z,14.50
2022-11-28T07:01:59.298Z,14.20
2022-11-28T07:02:58.336Z,15.30
2022-11-28T07:03:58.532Z,16.20
2022-11-28T07:04:58.901Z,18.00
2022-11-28T07:05:59.219Z,17.30
2022-11-28T07:06:59.540Z,14.90
2022-11-28T07:07:59.890Z,15.90
2022-11-28T07:09:00.130Z,15.50
2022-11-28T07:10:00.480Z,16.30
2022-11-28T07:11:00.791Z,16.40
2022-11-28T07:12:01.020Z,14.50
2022-11-28T07:13:05.161Z,16.20
2022-11-28T07:16:22.501Z,14.70
2022-11-28T07:17:22.772Z,15.30
2022-11-28T07:18:23.129Z,15.10
2022-11-28T07:19:23.447Z,12.80
2022-11-28T07:20:23.768Z,15.80
2022-11-28T07:21:24.089Z,14.90
2022-11-28T07:22:24.381Z,16.50
2022-11-28T07:23:24.712Z,16.30
2022-11-28T07:24:25.109Z,14.20
2022-11-28T07:25:25.309Z,14.20
2022-11-28T07:26:25.578Z,13.50
2022-11-28T07:27:25.927Z,15.70
2022-11-28T07:28:26.268Z,14.00
2022-11-28T07:29:26.564Z,14.70
2022-11-28T07:30:26.943Z,16.30
2022-11-28T07:31:27.369Z,14.00
2022-11-28T07:32:27.549Z,14.60
2022-11-28T07:33:27.854Z,13.20
2022-11-28T07:34:28.131Z,15.10
2022-11-28T07:35:28.443Z,13.90
2022-11-28T07:36:28.738Z,15.90
2022-11-28T07:37:28.924Z,15.20
2022-11-28T07:38:29.173Z,13.00
2022-11-28T07:39:29.419Z,13.40
2022-11-28T07:40:29.659Z,15.00
2022-11-28T07:41:29.920Z,13.40
2022-11-28T07:42:30.256Z,13.50
2022-11-28T07:43:30.587Z,12.80
2022-11-28T07:44:30.894Z,13.50
2022-11-28T07:45:47.403Z,13.90
2022-11-28T07:46:32.567Z,14.90
2022-11-28T07:47:31.718Z,15.40
2022-11-28T07:48:32.054Z,14.90
2022-11-28T07:49:32.375Z,14.60
2022-11-28T07:50:32.682Z,12.10
2022-11-28T07:51:32.980Z,15.20
2022-11-28T07:52:33.159Z,13.80
2022-11-28T07:53:33.555Z,15.70
2022-11-28T07:54:33.770Z,15.00
2022-11-28T07:55:34.072Z,13.30
2022-11-28T07:57:10.301Z,14.80
2022-11-28T07:57:35.599Z,13.80
2022-11-28T07:58:34.863Z,14.40
2022-11-28T07:59:35.110Z,13.30
2022-11-28T08:00:35.448Z,12.80
2022-11-28T08:01:35.829Z,12.60
2022-11-28T08:02:36.102Z,15.20
2022-11-28T08:03:36.362Z,14.40
2022-11-28T08:04:36.639Z,13.40
2022-11-28T08:05:36.802Z,12.50
2022-11-28T08:06:37.179Z,14.30
2022-11-28T08:07:37.460Z,12.70
2022-11-28T08:08:37.753Z,12.90
2022-11-28T08:09:38.018Z,15.10
2022-11-28T08:10:38.358Z,13.60
2022-11-28T08:11:38.587Z,13.10
2022-11-28T08:12:38.820Z,15.60
2022-11-28T08:13:39.132Z,12.10
2022-11-28T08:14:39.412Z,12.30
2022-11-28T08:15:39.648Z,13.60
2022-11-28T08:16:40.150Z,16.60
2022-11-28T08:17:40.304Z,14.00
2022-11-28T08:18:40.521Z,14.00
2022-11-28T08:19:40.863Z,15.50
2022-11-28T08:20:41.129Z,13.40
2022-11-28T08:21:41.469Z,13.90
2022-11-28T08:22:41.813Z,13.20
2022-11-28T08:23:42.123Z,13.70
2022-11-28T08:24:42.681Z,15.50
2022-11-28T08:25:42.595Z,15.70
2022-11-28T08:26:42.861Z,17.40
2022-11-28T08:27:43.210Z,14.20
2022-11-28T08:28:43.400Z,13.20
2022-11-28T08:29:45.465Z,13.40
2022-11-28T08:30:44.083Z,15.00
2022-11-28T08:31:44.299Z,13.00
2022-11-28T08:32:44.524Z,14.20
2022-11-28T08:33:44.780Z,13.60
2022-11-28T08:34:45.041Z,14.50
2022-11-28T08:35:45.260Z,13.90
2022-11-28T08:36:45.590Z,13.00
2022-11-28T08:37:45.916Z,13.70
2022-11-28T08:38:57.831Z,13.90
2022-11-28T08:39:47.495Z,15.50
2022-11-28T08:40:46.742Z,12.30
2022-11-28T08:41:47.003Z,12.40
2022-11-28T08:42:47.361Z,17.20
2022-11-28T08:43:47.563Z,14.50
2022-11-28T08:44:47.813Z,14.10
2022-11-28T08:45:48.191Z,15.70
2022-11-28T08:46:48.493Z,19.80
2022-11-28T08:47:48.847Z,16.60
2022-11-28T08:48:49.163Z,16.70
2022-11-28T08:49:49.486Z,16.30
2022-11-28T08:50:49.723Z,18.60
2022-11-28T08:51:49.983Z,16.70
2022-11-28T08:52:50.284Z,15.30
2022-11-28T08:53:54.926Z,15.80
2022-11-28T08:54:51.821Z,13.80
2022-11-28T08:55:51.081Z,17.50
2022-11-28T08:56:51.338Z,14.90
2022-11-28T08:57:51.633Z,15.10
2022-11-28T08:58:52.008Z,14.10
2022-11-28T08:59:52.249Z,13.20
2022-11-28T09:00:52.609Z,13.10
2022-11-28T09:01:52.912Z,14.10
2022-11-28T09:02:53.074Z,14.50
2022-11-28T09:03:53.385Z,13.80
2022-11-28T09:04:53.555Z,11.70
2022-11-28T09:05:53.912Z,16.70
2022-11-28T09:06:54.195Z,14.00
2022-11-28T09:07:54.442Z,12.30
2022-11-28T09:08:54.623Z,12.70
2022-11-28T09:09:54.847Z,12.20
2022-11-28T09:10:55.239Z,13.10
2022-11-28T09:11:55.573Z,14.40
2022-11-28T09:12:55.893Z,11.90
2022-11-28T09:13:56.133Z,11.80
2022-11-28T09:14:56.373Z,13.60
2022-11-28T09:15:56.603Z,13.70
2022-11-28T09:16:56.940Z,12.10
2022-11-28T09:17:57.131Z,14.90
2022-11-28T09:18:57.377Z,11.40
2022-11-28T09:19:57.692Z,13.60
2022-11-28T09:20:57.971Z,12.10
2022-11-28T09:21:58.234Z,13.30
2022-11-28T09:22:58.457Z,12.80
2022-11-28T09:23:58.634Z,16.00
2022-11-28T09:24:58.892Z,11.40
2022-11-28T09:25:59.200Z,12.40
2022-11-28T09:26:59.448Z,12.00
2022-11-28T09:27:59.770Z,12.10
2022-11-28T09:29:00.109Z,13.10
2022-11-28T09:30:00.433Z,12.50
2022-11-28T09:31:00.831Z,13.30
2022-11-28T09:32:01.075Z,12.70
2022-11-28T09:33:01.244Z,13.20
2022-11-28T09:34:01.511Z,15.70
2022-11-28T09:35:01.829Z,11.50
2022-11-28T09:36:02.097Z,13.00
2022-11-28T09:37:05.026Z,12.20
2022-11-28T09:38:02.732Z,10.80
2022-11-28T09:39:03.038Z,13.30
2022-11-28T09:40:13.074Z,13.70
2022-11-28T09:41:04.582Z,15.10
2022-11-28T09:42:03.864Z,14.40
2022-11-28T09:43:04.071Z,12.60
2022-11-28T09:44:04.331Z,12.50
2022-11-28T09:45:04.651Z,14.60
2022-11-28T09:46:04.923Z,11.60
2022-11-28T09:47:05.184Z,13.60
2022-11-28T09:48:05.398Z,12.30
2022-11-28T09:49:05.712Z,14.40
2022-11-28T09:50:06.031Z,14.20
2022-11-28T09:51:06.354Z,12.50
2022-11-28T09:52:06.699Z,12.60
2022-11-28T09:53:06.932Z,14.10
2022-11-28T09:54:07.210Z,13.00
2022-11-28T09:55:07.543Z,11.80
2022-11-28T09:56:07.738Z,12.20
2022-11-28T09:57:07.993Z,13.00
2022-11-28T09:58:08.317Z,16.70
2022-11-28T09:59:08.642Z,10.90
2022-11-28T10:00:09.032Z,11.70
2022-11-28T10:01:09.243Z,12.30
2022-11-28T10:02:09.558Z,15.90
2022-11-28T10:03:09.918Z,12.10
2022-11-28T10:04:10.297Z,11.00
2022-11-28T10:05:10.424Z,13.90
2022-11-28T10:06:10.641Z,13.80
2022-11-28T10:07:10.973Z,13.60
2022-11-28T10:08:11.353Z,12.30
2022-11-28T10:09:11.510Z,13.10
2022-11-28T10:10:11.754Z,13.50
2022-11-28T10:11:12.024Z,12.40
2022-11-28T10:12:12.228Z,14.30
2022-11-28T10:13:12.502Z,12.80
2022-11-28T10:15:39.696Z,12.90
2022-11-28T10:16:40.035Z,13.00
2022-11-28T10:17:40.239Z,12.70
2022-11-28T10:18:40.504Z,19.90
2022-11-28T10:19:56.214Z,15.60
2022-11-28T10:20:42.088Z,15.30
2022-11-28T10:21:41.397Z,12.30
2022-11-28T10:22:41.599Z,14.60
2022-11-28T10:23:41.855Z,12.40
2022-11-28T10:24:42.159Z,11.90
2022-11-28T10:25:42.501Z,12.50
2022-11-28T10:26:42.913Z,12.70
2022-11-28T10:27:43.097Z,13.10
2022-11-28T10:28:50.343Z,13.80
2022-11-28T10:29:43.828Z,12.70
2022-11-28T10:30:44.004Z,14.10
2022-11-28T10:31:44.209Z,12.80
2022-11-28T10:32:44.539Z,15.30
2022-11-28T10:33:44.791Z,12.90
2022-11-28T10:34:45.121Z,12.10
2022-11-28T10:35:45.459Z,12.30
2022-11-28T10:36:45.772Z,14.50
2022-11-28T10:37:46.003Z,13.50
2022-11-28T10:38:46.243Z,14.40
2022-11-28T10:39:46.500Z,11.80
2022-11-28T10:40:46.732Z,13.10
2022-11-28T10:41:47.010Z,14.10
2022-11-28T10:42:47.221Z,14.40
2022-11-28T10:43:47.471Z,13.40
2022-11-28T10:44:47.794Z,14.00
2022-11-28T10:45:48.164Z,14.40
2022-11-28T10:46:48.399Z,15.00
2022-11-28T10:47:48.611Z,14.00
2022-11-28T10:48:48.939Z,13.60
2022-11-28T10:49:49.261Z,14.60
2022-11-28T10:50:49.486Z,15.00
2022-11-28T10:51:49.744Z,17.20
2022-11-28T10:52:50.071Z,13.60
2022-11-28T10:53:50.341Z,13.10
2022-11-28T10:54:50.581Z,14.30
2022-11-28T10:55:50.782Z,14.80
2022-11-28T10:56:51.071Z,17.50
2022-11-28T10:57:51.300Z,16.00
2022-11-28T10:58:51.631Z,19.80
2022-11-28T10:59:51.945Z,16.70
2022-11-28T11:00:52.191Z,16.60
2022-11-28T11:01:52.501Z,15.70
2022-11-28T11:02:52.663Z,15.80
2022-11-28T11:03:52.941Z,15.80
2022-11-28T11:04:53.180Z,17.30
2022-11-28T11:05:53.395Z,18.30
2022-11-28T11:07:07.496Z,17.20
2022-11-28T11:07:55.012Z,17.20
2022-11-28T11:08:54.249Z,16.30
2022-11-28T11:09:54.521Z,20.60
2022-11-28T11:10:54.732Z,18.60
2022-11-28T11:11:55.004Z,19.60
2022-11-28T11:12:55.244Z,19.20
2022-11-28T11:13:55.460Z,20.30
2022-11-28T11:14:55.695Z,17.20
2022-11-28T11:15:56.027Z,20.20
2022-11-28T11:16:56.271Z,22.30
2022-11-28T11:17:56.465Z,22.20
2022-11-28T11:18:56.696Z,20.80
2022-11-28T11:19:56.949Z,19.80
2022-11-28T11:20:57.211Z,20.50
2022-11-28T11:21:57.470Z,23.80
2022-11-28T11:22:57.666Z,23.60
2022-11-28T11:23:57.915Z,21.00
2022-11-28T11:24:58.165Z,19.80
2022-11-28T11:25:58.436Z,17.70
2022-11-28T11:26:58.691Z,16.60
2022-11-28T11:27:58.885Z,16.50
2022-11-28T11:28:59.231Z,17.80
2022-11-28T11:29:59.470Z,17.10
2022-11-28T11:30:59.884Z,16.50
2022-11-28T11:32:00.039Z,20.70
2022-11-28T11:33:00.340Z,17.30
2022-11-28T11:34:00.686Z,18.20
2022-11-28T11:35:00.952Z,16.70
2022-11-28T11:36:01.282Z,18.80
2022-11-28T11:37:01.604Z,18.40
2022-11-28T11:38:01.941Z,17.30
2022-11-28T11:39:02.237Z,18.30
2022-11-28T11:40:02.465Z,18.00
2022-11-28T11:41:02.742Z,20.00
2022-11-28T11:42:03.112Z,17.70
2022-11-28T11:43:03.325Z,17.90
2022-11-28T11:44:03.652Z,19.80
2022-11-28T11:45:03.914Z,17.00
2022-11-28T11:46:04.308Z,18.50
2022-11-28T11:47:04.506Z,20.00
2022-11-28T11:48:04.844Z,17.80
2022-11-28T11:49:05.094Z,17.80
2022-11-28T11:50:05.364Z,18.90
2022-11-28T11:51:05.575Z,19.20
2022-11-28T11:52:05.815Z,17.60
2022-11-28T11:53:06.058Z,19.40
2022-11-28T11:54:06.329Z,18.10
2022-11-28T11:55:06.635Z,17.70
2022-11-28T11:56:06.911Z,15.60
2022-11-28T11:57:31.331Z,16.90
2022-11-28T11:58:08.418Z,17.70
2022-11-28T11:59:07.702Z,24.30
2022-11-28T12:00:08.055Z,24.60
2022-11-28T12:01:08.382Z,22.90
2022-11-28T12:02:08.789Z,20.70
2022-11-28T12:03:09.081Z,18.80
2022-11-28T12:04:30.645Z,19.30
2022-11-28T12:05:10.523Z,19.80
2022-11-28T12:06:14.624Z,20.60
2022-11-28T12:07:11.133Z,21.30
2022-11-28T12:08:10.402Z,19.30
2022-11-28T12:09:10.698Z,20.70
2022-11-28T12:10:11.060Z,19.50
2022-11-28T12:11:11.331Z,20.20
2022-11-28T12:12:11.693Z,20.80
2022-11-28T12:13:11.905Z,20.80
2022-11-28T12:14:12.242Z,19.80
2022-11-28T12:15:12.561Z,18.60
2022-11-28T12:16:12.831Z,20.00
2022-11-28T12:17:40.391Z,22.30
2022-11-28T12:18:14.409Z,17.60
2022-11-28T12:19:13.656Z,18.50
2022-11-28T12:20:13.901Z,18.10
2022-11-28T12:21:14.156Z,17.20
2022-11-28T12:22:14.409Z,17.90
2022-11-28T12:23:17.611Z,16.90
2022-11-28T12:24:14.993Z,18.70
2022-11-28T12:25:15.205Z,19.70
2022-11-28T12:26:15.464Z,22.20
2022-11-28T12:27:15.743Z,19.40
2022-11-28T12:28:15.992Z,21.20
2022-11-28T12:29:16.187Z,27.40
2022-11-28T12:30:16.454Z,25.30
2022-11-28T12:31:16.805Z,29.20
2022-11-28T12:32:17.053Z,25.40
2022-11-28T12:33:17.281Z,23.70
2022-11-28T12:34:17.468Z,21.70
2022-11-28T12:35:17.737Z,17.40
2022-11-28T12:36:17.967Z,19.60
2022-11-28T12:37:18.262Z,19.50
2022-11-28T12:38:18.481Z,18.50
2022-11-28T12:39:18.735Z,21.00
2022-11-28T12:40:18.984Z,19.70
2022-11-28T12:41:19.279Z,17.40
2022-11-28T12:42:19.554Z,19.00
2022-11-28T12:43:19.892Z,19.30
2022-11-28T12:44:20.245Z,20.80
2022-11-28T12:45:20.473Z,19.50
2022-11-28T12:46:20.862Z,16.70
2022-11-28T12:47:21.102Z,17.30
2022-11-28T12:48:21.288Z,19.10
2022-11-28T12:49:21.530Z,17.50
2022-11-28T12:50:21.806Z,19.70
2022-11-28T12:51:22.035Z,20.10
2022-11-28T12:52:22.271Z,15.80
2022-11-28T12:53:22.516Z,16.20
2022-11-28T12:54:22.718Z,19.40
2022-11-28T12:55:22.984Z,17.80
2022-11-28T12:56:23.315Z,18.80
2022-11-28T12:57:23.568Z,18.60
2022-11-28T12:58:23.946Z,16.40
2022-11-28T12:59:24.172Z,19.70
2022-11-28T13:00:24.448Z,17.30