createdAt,value
2023-03-20T05:00:42.386Z,0.60
2023-03-20T05:01:44.897Z,0.40
2023-03-20T05:02:42.257Z,0.70
2023-03-20T05:03:42.248Z,0.50
2023-03-20T05:04:42.252Z,0.70
2023-03-20T05:05:42.193Z,0.50
2023-03-20T05:06:42.241Z,0.50
2023-03-20T05:07:42.163Z,0.40
2023-03-20T05:08:42.236Z,0.50
2023-03-20T05:09:42.135Z,0.60
2023-03-20T05:10:42.176Z,0.40
2023-03-20T05:11:42.165Z,0.70
2023-03-20T05:12:42.106Z,0.50
2023-03-20T05:13:42.085Z,0.60
2023-03-20T05:14:42.098Z,0.60
2023-03-20T05:15:49.152Z,0.60
2023-03-20T05:16:42.099Z,0.70
2023-03-20T05:17:42.041Z,0.50
2023-03-20T05:18:42.090Z,0.70
2023-03-20T05:19:42.006Z,0.60
2023-03-20T05:20:42.006Z,0.50
2023-03-20T05:21:42.061Z,0.70
2023-03-20T05:22:41.993Z,0.50
2023-03-20T05:23:41.952Z,0.40
2023-03-20T05:24:41.951Z,0.50
2023-03-20T05:25:41.932Z,0.80
2023-03-20T05:26:41.943Z,0.50
2023-03-20T05:27:41.973Z,0.50
2023-03-20T05:28:41.932Z,0.60
2023-03-20T05:29:41.881Z,0.60
2023-03-20T05:30:41.896Z,0.70
2023-03-20T05:31:41.864Z,0.60
2023-03-20T05:32:41.879Z,0.50
2023-03-20T05:33:42.074Z,0.60
2023-03-20T05:34:41.836Z,0.70
2023-03-20T05:35:41.877Z,0.50
2023-03-20T05:36:41.796Z,0.50
2023-03-20T05:37:41.763Z,0.50
2023-03-20T05:38:41.778Z,0.80
2023-03-20T05:39:41.826Z,0.50
2023-03-20T05:40:41.744Z,0.60
2023-03-20T05:41:43.491Z,0.60
2023-03-20T05:42:41.733Z,0.40
2023-03-20T05:43:41.783Z,0.70
2023-03-20T05:44:41.713Z,0.60
2023-03-20T05:45:41.887Z,0.60
2023-03-20T05:46:41.669Z,0.60
2023-03-20T05:47:41.661Z,0.50
2023-03-20T05:48:41.649Z,0.60
2023-03-20T05:49:41.645Z,0.70
2023-03-20T05:50:41.601Z,0.60
2023-03-20T05:51:41.691Z,0.50
2023-03-20T05:52:41.569Z,0.60
2023-03-20T05:53:41.600Z,0.50
2023-03-20T05:54:41.564Z,0.40
2023-03-20T05:55:41.576Z,0.80
2023-03-20T05:56:41.569Z,0.50
2023-03-20T05:57:41.591Z,0.50
2023-03-20T05:58:41.503Z,0.70
2023-03-20T05:59:41.508Z,0.60
2023-03-20T06:00:41.509Z,0.40
2023-03-20T06:01:41.580Z,0.40
2023-03-20T06:02:41.510Z,0.50
2023-03-20T06:03:41.506Z,0.30
2023-03-20T06:04:41.428Z,0.40
2023-03-20T06:05:41.473Z,0.50
2023-03-20T06:06:41.405Z,0.40
2023-03-20T06:07:41.412Z,0.60
2023-03-20T06:08:41.381Z,0.50
2023-03-20T06:09:41.394Z,0.40
2023-03-20T06:10:41.349Z,0.60
2023-03-20T06:11:41.431Z,0.70
2023-03-20T06:12:41.337Z,0.50
2023-03-20T06:13:41.319Z,0.50
2023-03-20T06:14:41.304Z,0.60
2023-03-20T06:15:41.362Z,0.60
2023-03-20T06:16:41.268Z,0.60
2023-03-20T06:17:41.331Z,0.50
2023-03-20T06:18:41.292Z,0.60
2023-03-20T06:19:41.242Z,0.50
2023-03-20T06:20:41.220Z,0.80
2023-03-20T06:21:41.234Z,0.80
2023-03-20T06:22:41.197Z,0.40
2023-03-20T06:23:41.231Z,0.50
2023-03-20T06:24:41.212Z,0.60
2023-03-20T06:25:41.167Z,0.50
2023-03-20T06:26:41.140Z,0.70
2023-03-20T06:27:41.146Z,0.60
2023-03-20T06:28:41.118Z,0.40
2023-03-20T06:29:41.164Z,0.50
2023-03-20T06:30:41.084Z,0.50
2023-03-20T06:31:41.083Z,0.50
2023-03-20T06:32:41.100Z,0.60
2023-03-20T06:33:41.068Z,0.70
2023-03-20T06:34:41.037Z,0.60
2023-03-20T06:35:41.099Z,0.70
2023-03-20T06:36:42.256Z,0.60
2023-03-20T06:37:41.017Z,0.70
2023-03-20T06:38:40.985Z,0.80
2023-03-20T06:39:40.992Z,0.50
2023-03-20T06:40:40.948Z,0.70
2023-03-20T06:41:41.013Z,0.80
2023-03-20T06:42:40.939Z,0.60
2023-03-20T06:43:40.959Z,0.60
2023-03-20T06:44:40.906Z,0.80
2023-03-20T06:45:40.912Z,0.60
2023-03-20T06:46:40.958Z,0.60
2023-03-20T06:47:40.924Z,0.50
2023-03-20T06:48:40.847Z,0.90
2023-03-20T06:49:40.865Z,0.70
2023-03-20T06:50:40.909Z,0.40
2023-03-20T06:51:40.826Z,0.60
2023-03-20T06:52:40.795Z,0.70
2023-03-20T06:53:40.813Z,0.70
2023-03-20T06:54:40.767Z,0.50
2023-03-20T06:55:40.784Z,0.50
2023-03-20T06:56:40.807Z,0.60
2023-03-20T06:57:40.770Z,0.80
2023-03-20T06:58:40.723Z,2.40
2023-03-20T06:59:40.730Z,0.80
2023-03-20T07:00:40.702Z,0.40
2023-03-20T07:01:40.807Z,0.60
2023-03-20T07:02:40.757Z,0.60
2023-03-20T07:03:40.701Z,0.50
2023-03-20T07:04:40.690Z,0.70
2023-03-20T07:05:40.663Z,0.60
2023-03-20T07:06:40.628Z,0.60
2023-03-20T07:07:40.632Z,0.40
2023-03-20T07:08:40.672Z,0.70
2023-03-20T07:09:40.604Z,0.60
2023-03-20T07:10:40.579Z,0.80
2023-03-20T07:11:40.594Z,0.50
2023-03-20T07:12:40.547Z,0.50
2023-03-20T07:13:40.566Z,0.50
2023-03-20T07:14:40.587Z,0.60
2023-03-20T07:15:50.632Z,0.50
2023-03-20T07:16:41.721Z,0.40
2023-03-20T07:17:40.495Z,0.60
2023-03-20T07:18:40.468Z,0.60
2023-03-20T07:19:40.508Z,0.50
2023-03-20T07:20:40.966Z,0.40
2023-03-20T07:21:40.450Z,0.50
2023-03-20T07:22:40.419Z,0.60
2023-03-20T07:23:40.458Z,0.70
2023-03-20T07:24:40.395Z,0.60
2023-03-20T07:25:43.046Z,0.50
2023-03-20T07:26:40.400Z,0.50
2023-03-20T07:27:40.387Z,0.60
2023-03-20T07:28:40.395Z,0.60
2023-03-20T07:29:40.384Z,0.50
2023-03-20T07:30:40.387Z,0.70
2023-03-20T07:31:40.402Z,0.60
2023-03-20T07:32:40.401Z,0.60
2023-03-20T07:33:40.297Z,0.70
2023-03-20T07:34:40.271Z,0.60
2023-03-20T07:35:40.306Z,0.60
2023-03-20T07:36:40.401Z,0.60
2023-03-20T07:37:40.278Z,0.80
2023-03-20T07:38:40.244Z,0.70
2023-03-20T07:39:40.216Z,0.60
2023-03-20T07:40:40.204Z,0.70
2023-03-20T07:41:40.236Z,0.60
2023-03-20T07:42:40.217Z,0.40
2023-03-20T07:43:40.156Z,0.50
2023-03-20T07:44:40.136Z,0.50
2023-03-20T07:45:40.198Z,0.50
2023-03-20T07:46:40.095Z,0.90
2023-03-20T07:47:40.115Z,0.50
2023-03-20T07:48:40.145Z,0.50
2023-03-20T07:49:40.085Z,0.50
2023-03-20T07:50:40.054Z,0.50
2023-03-20T07:51:40.045Z,0.60
2023-03-20T07:52:40.014Z,0.50
2023-03-20T07:53:40.057Z,0.60
2023-03-20T07:54:40.057Z,0.50
2023-03-20T07:55:40.044Z,0.60
2023-03-20T07:56:39.986Z,0.40
2023-03-20T07:57:39.965Z,0.70
2023-03-20T07:58:39.942Z,0.50
2023-03-20T07:59:40.050Z,0.90
2023-03-20T08:00:39.997Z,0.40
2023-03-20T08:01:39.940Z,0.50
2023-03-20T08:02:39.934Z,0.50
2023-03-20T08:03:40.140Z,0.50
2023-03-20T08:04:39.862Z,0.50
2023-03-20T08:05:39.872Z,0.40
2023-03-20T08:06:40.102Z,0.50
2023-03-20T08:07:39.875Z,0.40
2023-03-20T08:08:39.799Z,0.50
2023-03-20T08:09:39.849Z,0.40
2023-03-20T08:10:39.813Z,0.30
2023-03-20T08:11:39.822Z,0.40
2023-03-20T08:12:39.742Z,0.60
2023-03-20T08:13:39.769Z,0.60
2023-03-20T08:14:39.734Z,0.50
2023-03-20T08:15:39.802Z,0.50
2023-03-20T08:16:39.762Z,0.40
2023-03-20T08:17:39.712Z,0.50
2023-03-20T08:18:39.676Z,0.60
2023-03-20T08:19:39.686Z,0.50
2023-03-20T08:20:39.844Z,0.30
2023-03-20T08:21:39.694Z,0.50
2023-03-20T08:22:39.613Z,0.30
2023-03-20T08:23:39.629Z,0.30
2023-03-20T08:24:39.593Z,0.40
2023-03-20T08:25:39.645Z,0.30
2023-03-20T08:26:39.564Z,0.50
2023-03-20T08:27:39.571Z,0.40
2023-03-20T08:28:47.700Z,0.50
2023-03-20T08:29:40.554Z,0.60
2023-03-20T08:30:39.597Z,0.50
2023-03-20T08:31:39.529Z,0.40
2023-03-20T08:32:39.531Z,0.30
2023-03-20T08:33:39.507Z,0.50
2023-03-20T08:34:39.465Z,0.30
2023-03-20T08:35:39.505Z,0.40
2023-03-20T08:36:39.487Z,0.30
2023-03-20T08:37:39.454Z,0.40
2023-03-20T08:38:39.414Z,0.60
2023-03-20T08:39:39.426Z,0.40
2023-03-20T08:40:39.545Z,0.50
2023-03-20T08:41:39.392Z,0.70
2023-03-20T08:42:39.405Z,0.40
2023-03-20T08:43:39.384Z,0.60
2023-03-20T08:44:39.346Z,0.40
2023-03-20T08:45:39.384Z,0.50
2023-03-20T08:46:39.352Z,0.40
2023-03-20T08:47:40.672Z,0.50
2023-03-20T08:48:39.296Z,0.40
2023-03-20T08:49:39.281Z,0.30
2023-03-20T08:50:39.261Z,0.30
2023-03-20T08:51:39.259Z,0.40
2023-03-20T08:52:39.300Z,0.30
2023-03-20T08:53:39.224Z,0.50
2023-03-20T08:54:39.209Z,0.50
2023-03-20T08:55:39.221Z,0.40
2023-03-20T08:56:39.169Z,0.50
2023-03-20T08:57:39.219Z,0.50
2023-03-20T08:58:39.235Z,0.50
2023-03-20T08:59:39.176Z,0.40
2023-03-20T09:00:39.118Z,0.40
2023-03-20T09:01:49.324Z,0.50
2023-03-20T09:02:40.299Z,0.60
2023-03-20T09:03:39.109Z,0.40
2023-03-20T09:04:39.095Z,0.50
2023-03-20T09:05:39.774Z,0.40
2023-03-20T09:06:39.036Z,0.30
2023-03-20T09:07:39.043Z,0.70
2023-03-20T09:08:39.026Z,0.30
2023-03-20T09:09:39.041Z,0.30
2023-03-20T09:10:39.005Z,0.40
2023-03-20T09:11:39.046Z,0.30
2023-03-20T09:12:38.954Z,0.40
2023-03-20T09:13:38.969Z,0.50
2023-03-20T09:14:38.932Z,0.40
2023-03-20T09:15:39.245Z,0.30
2023-03-20T09:16:38.976Z,0.50
2023-03-20T09:17:38.964Z,0.50
2023-03-20T09:18:38.886Z,0.30
2023-03-20T09:19:38.894Z,0.40
2023-03-20T09:20:38.878Z,0.40
2023-03-20T09:21:38.867Z,0.50
2023-03-20T09:22:38.902Z,0.40
2023-03-20T09:23:38.858Z,0.40
2023-03-20T09:24:38.804Z,0.40
2023-03-20T09:25:38.813Z,0.60
2023-03-20T09:26:38.786Z,0.50
2023-03-20T09:27:38.795Z,0.50
2023-03-20T09:28:38.811Z,0.40
2023-03-20T09:29:38.766Z,0.30
2023-03-20T09:30:39.130Z,0.40
2023-03-20T09:31:38.843Z,0.30
2023-03-20T09:32:38.752Z,0.30
2023-03-20T09:33:38.716Z,0.50
2023-03-20T09:34:38.716Z,0.40
2023-03-20T09:35:38.791Z,0.30
2023-03-20T09:36:38.634Z,0.40
2023-03-20T09:37:38.664Z,0.40
2023-03-20T09:38:38.630Z,0.30
2023-03-20T09:39:38.619Z,0.40
2023-03-20T09:40:38.692Z,0.40
2023-03-20T09:41:55.688Z,0.40
2023-03-20T09:42:39.579Z,0.50
2023-03-20T09:43:38.580Z,0.40
2023-03-20T09:44:38.538Z,0.40
2023-03-20T09:45:38.573Z,0.30
2023-03-20T09:46:38.592Z,0.30
2023-03-20T09:47:38.532Z,0.40
2023-03-20T09:48:38.500Z,0.30
2023-03-20T09:49:38.505Z,0.40
2023-03-20T09:50:38.717Z,0.20
2023-03-20T09:51:38.475Z,0.40
2023-03-20T09:52:38.484Z,0.40
2023-03-20T09:53:38.453Z,0.30
2023-03-20T09:54:53.195Z,0.40
2023-03-20T09:55:40.026Z,0.30
2023-03-20T09:56:38.381Z,0.40
2023-03-20T09:57:38.436Z,0.50
2023-03-20T09:58:38.341Z,0.40
2023-03-20T09:59:38.396Z,0.40
2023-03-20T10:00:38.610Z,0.40
2023-03-20T10:01:39.799Z,0.20
2023-03-20T10:02:38.311Z,0.50
2023-03-20T10:03:38.341Z,0.40
2023-03-20T10:04:38.343Z,0.30
2023-03-20T10:05:38.517Z,0.30
2023-03-20T10:06:38.285Z,0.30
2023-03-20T10:07:38.241Z,0.60
2023-03-20T10:08:38.253Z,0.50
2023-03-20T10:09:38.282Z,0.50
2023-03-20T10:10:38.596Z,0.60
2023-03-20T10:11:38.260Z,0.30
2023-03-20T10:12:38.190Z,0.50
2023-03-20T10:13:38.242Z,0.30
2023-03-20T10:14:38.181Z,0.60
2023-03-20T10:15:38.168Z,0.30
2023-03-20T10:16:38.169Z,0.20
2023-03-20T10:17:38.112Z,0.30
2023-03-20T10:18:38.102Z,0.40
2023-03-20T10:19:38.088Z,0.30
2023-03-20T10:20:38.710Z,0.40
2023-03-20T10:21:38.054Z,0.40
2023-03-20T10:22:38.089Z,0.50
2023-03-20T10:23:38.032Z,0.40
2023-03-20T10:24:38.104Z,0.40
2023-03-20T10:25:38.011Z,0.40
2023-03-20T10:26:38.079Z,0.50
2023-03-20T10:27:37.979Z,0.40
2023-03-20T10:28:37.982Z,0.50
2023-03-20T10:29:37.958Z,0.30
2023-03-20T10:30:38.215Z,0.30
2023-03-20T10:31:37.993Z,0.30
2023-03-20T10:32:38.080Z,0.40
2023-03-20T10:33:37.902Z,0.30
2023-03-20T10:34:37.910Z,0.60
2023-03-20T10:35:37.897Z,0.50
2023-03-20T10:36:37.885Z,0.30
2023-03-20T10:37:37.869Z,0.50
2023-03-20T10:38:37.925Z,0.80
2023-03-20T10:39:37.817Z,0.40
2023-03-20T10:40:38.224Z,0.30
2023-03-20T10:41:37.822Z,0.20
2023-03-20T10:42:37.819Z,0.40
2023-03-20T10:43:39.904Z,0.40
2023-03-20T10:44:37.837Z,0.50
2023-03-20T10:45:37.826Z,0.30
2023-03-20T10:46:37.759Z,0.40
2023-03-20T10:47:37.758Z,0.50
2023-03-20T10:48:37.746Z,0.50
2023-03-20T10:49:37.708Z,0.40
2023-03-20T10:50:37.833Z,0.30
2023-03-20T10:51:37.745Z,0.30
2023-03-20T10:52:37.675Z,0.30
2023-03-20T10:53:37.647Z,0.30
2023-03-20T10:54:37.654Z,0.30
2023-03-20T10:55:37.621Z,0.30
2023-03-20T10:56:37.627Z,0.50
2023-03-20T10:57:37.615Z,0.40
2023-03-20T10:58:37.619Z,0.40
2023-03-20T10:59:37.687Z,0.40
2023-03-20T11:00:37.920Z,0.50
2023-03-20T11:01:37.574Z,0.30
2023-03-20T11:02:37.575Z,0.30
2023-03-20T11:03:37.515Z,0.40
2023-03-20T11:04:37.589Z,0.30
2023-03-20T11:05:37.495Z,0.50
2023-03-20T11:06:37.489Z,0.30
2023-03-20T11:07:37.529Z,0.30
2023-03-20T11:08:37.466Z,0.40
2023-03-20T11:09:37.426Z,0.40
2023-03-20T11:10:37.616Z,0.40
2023-03-20T11:11:37.436Z,0.30
2023-03-20T11:12:37.442Z,0.40
2023-03-20T11:13:37.461Z,0.30
2023-03-20T11:14:37.416Z,0.30
2023-03-20T11:15:44.384Z,0.20
2023-03-20T11:16:37.488Z,0.30
2023-03-20T11:17:37.323Z,0.40
2023-03-20T11:18:37.337Z,0.30
2023-03-20T11:19:37.373Z,0.50
2023-03-20T11:20:37.413Z,0.30
2023-03-20T11:21:37.285Z,0.30
2023-03-20T11:22:37.293Z,0.50
2023-03-20T11:23:37.240Z,0.20
2023-03-20T11:24:37.261Z,0.30
2023-03-20T11:25:37.261Z,0.20
2023-03-20T11:26:37.228Z,0.20
2023-03-20T11:27:37.203Z,0.40
2023-03-20T11:28:37.209Z,0.30
2023-03-20T11:29:37.173Z,0.30
2023-03-20T11:30:37.531Z,0.40
2023-03-20T11:31:37.267Z,0.30
2023-03-20T11:32:37.196Z,0.40
2023-03-20T11:33:37.138Z,0.50
2023-03-20T11:34:37.128Z,0.60
2023-03-20T11:35:37.115Z,0.40
2023-03-20T11:36:37.160Z,0.40
2023-03-20T11:37:37.064Z,0.40
2023-03-20T11:38:37.069Z,0.70
2023-03-20T11:39:37.058Z,0.50
2023-03-20T11:40:37.205Z,0.50
2023-03-20T11:41:38.655Z,0.30
2023-03-20T11:42:37.056Z,0.30
2023-03-20T11:43:36.990Z,0.30
2023-03-20T11:44:36.987Z,0.40
2023-03-20T11:45:36.991Z,0.40
2023-03-20T11:46:36.968Z,0.40
2023-03-20T11:47:37.070Z,0.40
2023-03-20T11:48:36.953Z,0.30
2023-03-20T11:49:36.900Z,0.50
2023-03-20T11:50:37.278Z,0.30
2023-03-20T11:51:36.886Z,0.40
2023-03-20T11:52:36.882Z,0.30
2023-03-20T11:53:36.918Z,0.40
2023-03-20T11:54:36.888Z,0.40
2023-03-20T11:55:36.823Z,0.40
2023-03-20T11:56:36.855Z,0.30
2023-03-20T11:57:36.810Z,0.40
2023-03-20T11:58:36.821Z,0.30
2023-03-20T11:59:36.858Z,0.40
2023-03-20T12:00:37.047Z,0.40
2023-03-20T12:01:36.745Z,0.40
2023-03-20T12:02:36.797Z,0.50
2023-03-20T12:03:36.793Z,0.30
2023-03-20T12:04:36.738Z,0.40
2023-03-20T12:05:36.832Z,0.40
2023-03-20T12:06:36.687Z,0.40
2023-03-20T12:07:36.681Z,0.40
2023-03-20T12:08:36.663Z,0.40
2023-03-20T12:09:36.637Z,0.50
2023-03-20T12:10:36.927Z,0.20
2023-03-20T12:11:36.666Z,0.40
2023-03-20T12:12:36.617Z,0.40
2023-03-20T12:13:36.584Z,0.40
2023-03-20T12:14:36.579Z,0.40
2023-03-20T12:15:36.622Z,0.40
2023-03-20T12:16:36.575Z,0.50
2023-03-20T12:17:36.526Z,0.20
2023-03-20T12:18:36.527Z,0.40
2023-03-20T12:19:36.496Z,0.30
2023-03-20T12:20:36.819Z,0.30
2023-03-20T12:21:36.542Z,0.40
2023-03-20T12:22:36.487Z,0.30
2023-03-20T12:23:36.457Z,0.50
2023-03-20T12:24:36.447Z,0.30
2023-03-20T12:25:36.426Z,0.40
2023-03-20T12:26:36.438Z,0.40
2023-03-20T12:27:36.429Z,0.30
2023-03-20T12:28:36.408Z,0.40
2023-03-20T12:29:36.375Z,0.40
2023-03-20T12:30:36.731Z,0.30
2023-03-20T12:31:36.395Z,0.30
2023-03-20T12:32:36.484Z,0.30
2023-03-20T12:33:36.340Z,0.20
2023-03-20T12:34:36.325Z,0.50
2023-03-20T12:35:36.349Z,0.40
2023-03-20T12:36:36.311Z,0.20
2023-03-20T12:37:36.264Z,0.30
2023-03-20T12:38:36.354Z,0.30
2023-03-20T12:39:36.246Z,0.40
2023-03-20T12:40:36.565Z,0.20
2023-03-20T12:41:36.216Z,0.60
2023-03-20T12:42:36.217Z,0.30
2023-03-20T12:43:36.196Z,0.40
2023-03-20T12:44:36.187Z,0.50
2023-03-20T12:45:36.165Z,0.50
2023-03-20T12:46:36.252Z,0.40
2023-03-20T12:47:36.139Z,0.50
2023-03-20T12:48:36.145Z,0.50
2023-03-20T12:49:36.106Z,0.50
2023-03-20T12:50:36.748Z,0.40
2023-03-20T12:51:36.086Z,0.40
2023-03-20T12:52:36.087Z,0.50
2023-03-20T12:53:36.053Z,0.50
2023-03-20T12:54:36.062Z,0.50
2023-03-20T12:55:36.066Z,0.40
2023-03-20T12:56:36.041Z,0.30
2023-03-20T12:57:36.017Z,0.40
2023-03-20T12:58:36.014Z,0.50
2023-03-20T12:59:35.992Z,0.40
2023-03-20T13:00:36.366Z,0.50
2023-03-20T13:01:36.020Z,0.50
2023-03-20T13:02:36.085Z,0.50
2023-03-20T13:03:35.955Z,0.70
2023-03-20T13:04:35.931Z,0.40
2023-03-20T13:05:35.924Z,0.50
2023-03-20T13:06:35.944Z,1.70
2023-03-20T13:07:35.872Z,1.30
2023-03-20T13:08:35.882Z,5.20
2023-03-20T13:09:35.844Z,5.00
2023-03-20T13:10:36.020Z,3.60
2023-03-20T13:11:35.885Z,2.70
2023-03-20T13:12:35.824Z,1.00
2023-03-20T13:13:35.791Z,0.60
2023-03-20T13:14:35.803Z,0.70
2023-03-20T13:15:35.866Z,0.40
2023-03-20T13:16:35.815Z,0.40
2023-03-20T13:17:35.793Z,0.30
2023-03-20T13:18:35.771Z,0.50
2023-03-20T13:19:35.719Z,0.40
2023-03-20T13:20:35.926Z,0.30
2023-03-20T13:21:38.151Z,0.40
2023-03-20T13:22:35.704Z,0.40
2023-03-20T13:23:35.709Z,0.30
2023-03-20T13:24:35.676Z,0.40
2023-03-20T13:25:35.947Z,0.40
2023-03-20T13:26:35.657Z,0.50
2023-03-20T13:27:35.624Z,0.60
2023-03-20T13:28:35.619Z,0.60
2023-03-20T13:29:35.637Z,0.50
2023-03-20T13:30:35.885Z,0.30
2023-03-20T13:31:35.685Z,0.50
2023-03-20T13:32:35.602Z,0.30
2023-03-20T13:33:35.532Z,0.50
2023-03-20T13:34:35.540Z,0.40
2023-03-20T13:35:35.562Z,0.50
2023-03-20T13:36:35.594Z,0.40
2023-03-20T13:37:35.483Z,0.30
2023-03-20T13:38:35.560Z,0.40
2023-03-20T13:39:35.456Z,0.30
2023-03-20T13:40:35.907Z,0.30
2023-03-20T13:41:35.488Z,0.50
2023-03-20T13:42:35.428Z,0.40
2023-03-20T13:43:35.417Z,0.50
2023-03-20T13:44:35.419Z,0.30
2023-03-20T13:45:35.380Z,0.50
2023-03-20T13:46:35.477Z,0.40
2023-03-20T13:47:35.388Z,0.40
2023-03-20T13:48:35.370Z,0.50
2023-03-20T13:49:35.325Z,0.40
2023-03-20T13:50:35.814Z,0.40
2023-03-20T13:51:35.298Z,0.30
2023-03-20T13:52:35.301Z,0.40
2023-03-20T13:53:35.275Z,0.30
2023-03-20T13:54:35.286Z,0.40
2023-03-20T13:55:35.694Z,0.40
2023-03-20T13:56:35.334Z,0.30
2023-03-20T13:57:35.248Z,0.40
2023-03-20T13:58:35.246Z,0.30
2023-03-20T13:59:35.193Z,0.40
2023-03-20T14:00:35.395Z,0.30
2023-03-20T14:01:35.164Z,0.30
2023-03-20T14:02:35.237Z,0.40
2023-03-20T14:03:35.228Z,0.40
2023-03-20T14:04:35.156Z,0.60
2023-03-20T14:05:35.115Z,0.50
2023-03-20T14:06:35.130Z,0.50
2023-03-20T14:07:35.093Z,0.50
2023-03-20T14:08:35.145Z,0.50
2023-03-20T14:09:35.061Z,0.40
2023-03-20T14:10:35.485Z,0.50
2023-03-20T14:11:35.042Z,0.30
2023-03-20T14:12:35.041Z,0.30
2023-03-20T14:13:35.003Z,0.30
2023-03-20T14:14:35.129Z,0.40
2023-03-20T14:15:35.011Z,0.40
2023-03-20T14:16:34.961Z,0.40
2023-03-20T14:17:35.043Z,0.40
2023-03-20T14:18:34.933Z,0.40
2023-03-20T14:19:34.943Z,0.30
2023-03-20T14:20:35.248Z,0.40
2023-03-20T14:21:34.925Z,0.40
2023-03-20T14:22:34.886Z,0.30
2023-03-20T14:23:34.893Z,0.40
2023-03-20T14:24:34.877Z,0.40
2023-03-20T14:25:34.885Z,0.30
2023-03-20T14:26:34.883Z,0.40
2023-03-20T14:27:43.944Z,0.50
2023-03-20T14:28:35.801Z,0.70
2023-03-20T14:29:34.816Z,0.60
2023-03-20T14:30:35.119Z,0.70
2023-03-20T14:31:34.796Z,0.40
2023-03-20T14:32:34.829Z,0.50
2023-03-20T14:33:34.838Z,0.40
2023-03-20T14:34:34.724Z,0.40
2023-03-20T14:35:34.757Z,0.40
2023-03-20T14:36:34.884Z,0.50
2023-03-20T14:37:34.718Z,0.50
2023-03-20T14:38:34.672Z,0.60
2023-03-20T14:39:34.678Z,0.50
2023-03-20T14:40:34.895Z,0.40
2023-03-20T14:41:34.657Z,0.40
2023-03-20T14:42:34.631Z,0.60
2023-03-20T14:43:34.619Z,0.50
2023-03-20T14:44:34.602Z,0.60
2023-03-20T14:45:34.958Z,0.50
2023-03-20T14:46:34.604Z,0.60
2023-03-20T14:47:34.569Z,0.50
2023-03-20T14:48:34.534Z,0.50
2023-03-20T14:49:34.538Z,0.70
2023-03-20T14:50:34.942Z,0.60
2023-03-20T14:51:34.515Z,0.80
2023-03-20T14:52:34.495Z,0.50
2023-03-20T14:53:34.538Z,0.60
2023-03-20T14:54:34.464Z,0.90
2023-03-20T14:55:34.496Z,0.90
2023-03-20T14:56:34.577Z,0.80
2023-03-20T14:57:52.787Z,0.70
2023-03-20T14:58:35.419Z,0.50
2023-03-20T14:59:34.477Z,0.50
2023-03-20T15:00:34.759Z,0.50
2023-03-20T15:01:34.606Z,0.50
2023-03-20T15:02:34.440Z,0.40
2023-03-20T15:03:34.365Z,0.60
2023-03-20T15:04:34.335Z,0.60
2023-03-20T15:05:34.355Z,0.50
2023-03-20T15:06:34.306Z,0.40
2023-03-20T15:07:34.353Z,0.60
2023-03-20T15:08:34.326Z,0.50
2023-03-20T15:09:34.276Z,0.40
2023-03-20T15:10:34.784Z,0.40
2023-03-20T15:11:34.257Z,0.70
2023-03-20T15:12:34.235Z,0.60
2023-03-20T15:13:34.239Z,0.60
2023-03-20T15:14:34.199Z,0.30
2023-03-20T15:15:34.216Z,0.40
2023-03-20T15:17:50.340Z,0.60
2023-03-20T15:18:57.282Z,0.40
2023-03-20T15:19:57.284Z,0.60
2023-03-20T15:20:57.544Z,0.40
2023-03-20T15:21:50.295Z,0.50
2023-03-20T15:22:50.418Z,0.50
2023-03-20T15:23:50.220Z,0.50
2023-03-20T15:24:50.427Z,0.30
2023-03-20T15:25:50.491Z,0.60
2023-03-20T15:26:50.208Z,0.50
2023-03-20T15:27:50.179Z,0.40
2023-03-20T15:28:50.142Z,0.50
2023-03-20T15:29:50.146Z,0.40
2023-03-20T15:30:50.191Z,0.40
2023-03-20T15:31:59.904Z,0.80
2023-03-20T15:32:51.130Z,0.70
2023-03-20T15:33:50.097Z,0.40
2023-03-20T15:34:50.067Z,0.70
2023-03-20T15:35:50.269Z,0.40
2023-03-20T15:36:50.037Z,0.50
2023-03-20T15:37:50.038Z,0.70
2023-03-20T15:38:50.009Z,0.50
2023-03-20T15:39:50.031Z,0.70
2023-03-20T15:40:51.720Z,0.50
2023-03-20T15:41:50.075Z,0.60
2023-03-20T15:42:49.973Z,0.80
2023-03-20T15:43:50.684Z,0.50
2023-03-20T15:44:49.924Z,0.60
2023-03-20T15:45:49.935Z,0.70
2023-03-20T15:46:49.911Z,0.60
2023-03-20T15:47:49.996Z,0.50
2023-03-20T15:48:49.908Z,0.80
2023-03-20T15:49:49.883Z,0.50
2023-03-20T15:50:49.870Z,0.40
2023-03-20T15:51:49.856Z,0.50
2023-03-20T15:52:49.821Z,0.50
2023-03-20T15:53:49.864Z,0.50
2023-03-20T15:54:49.834Z,0.30
2023-03-20T15:55:49.833Z,0.70
2023-03-20T15:56:49.765Z,0.60
2023-03-20T15:57:49.788Z,0.40
2023-03-20T15:58:49.848Z,0.70
2023-03-20T15:59:49.745Z,0.50
2023-03-20T16:00:49.721Z,0.60
2023-03-20T16:01:49.762Z,0.50
2023-03-20T16:02:49.692Z,0.50
2023-03-20T16:03:49.755Z,0.70
2023-03-20T16:04:49.706Z,0.60
2023-03-20T16:05:49.744Z,0.40
2023-03-20T16:06:49.644Z,0.40
2023-03-20T16:07:49.667Z,0.30
2023-03-20T16:08:49.618Z,0.40
2023-03-20T16:09:49.635Z,0.40
2023-03-20T16:10:49.631Z,0.80
2023-03-20T16:11:49.614Z,0.60
2023-03-20T16:12:49.573Z,0.70
2023-03-20T16:13:49.630Z,0.40
2023-03-20T16:14:49.535Z,0.50
2023-03-20T16:15:49.615Z,0.60
2023-03-20T16:16:49.503Z,0.60
2023-03-20T16:17:49.512Z,0.50
2023-03-20T16:18:49.482Z,0.40
2023-03-20T16:19:49.501Z,0.50
2023-03-20T16:20:49.506Z,0.60
2023-03-20T16:21:49.497Z,0.60
2023-03-20T16:22:49.434Z,0.50
2023-03-20T16:23:49.427Z,0.40
2023-03-20T16:24:49.392Z,0.40
2023-03-20T16:25:49.433Z,0.50
2023-03-20T16:26:49.376Z,0.40
2023-03-20T16:27:49.432Z,0.60
2023-03-20T16:28:49.365Z,0.40
2023-03-20T16:29:49.351Z,0.50
2023-03-20T16:30:49.314Z,0.50
2023-03-20T16:31:49.445Z,0.60
2023-03-20T16:32:49.422Z,0.50
2023-03-20T16:33:49.362Z,0.60
2023-03-20T16:34:49.260Z,0.50
2023-03-20T16:35:49.345Z,0.40
2023-03-20T16:36:49.240Z,0.60
2023-03-20T16:37:49.239Z,0.60
2023-03-20T16:38:49.270Z,0.50
2023-03-20T16:39:49.228Z,0.40
2023-03-20T16:40:49.188Z,0.60
2023-03-20T16:41:49.194Z,0.40
2023-03-20T16:42:49.164Z,0.40
2023-03-20T16:43:49.192Z,0.30
2023-03-20T16:44:49.202Z,0.50
2023-03-20T16:45:49.123Z,0.50
2023-03-20T16:46:49.113Z,0.50
2023-03-20T16:47:49.093Z,0.80
2023-03-20T16:48:49.230Z,0.70
2023-03-20T16:49:49.140Z,0.80
2023-03-20T16:50:49.136Z,0.80
2023-03-20T16:51:49.093Z,0.60
2023-03-20T16:52:49.091Z,0.80
2023-03-20T16:53:49.060Z,0.40
2023-03-20T16:54:49.018Z,0.50
2023-03-20T16:55:49.228Z,0.30
2023-03-20T16:56:49.016Z,0.50
2023-03-20T16:57:48.995Z,0.40
2023-03-20T16:58:48.934Z,0.60
2023-03-20T16:59:49.002Z,0.50
2023-03-20T17:00:48.961Z,0.60
2023-03-20T17:01:49.040Z,0.50
2023-03-20T17:02:48.983Z,0.40
2023-03-20T17:03:49.004Z,0.50
2023-03-20T17:04:48.918Z,0.50
2023-03-20T17:05:48.849Z,0.70
2023-03-20T17:06:48.824Z,0.70
2023-03-20T17:07:48.817Z,0.50
2023-03-20T17:08:48.866Z,0.60
2023-03-20T17:09:48.853Z,0.50
2023-03-20T17:10:48.749Z,0.60
2023-03-20T17:11:48.758Z,0.50
2023-03-20T17:12:48.738Z,0.50
2023-03-20T17:13:48.760Z,0.60
2023-03-20T17:14:48.776Z,1.00
2023-03-20T17:15:55.756Z,1.00
2023-03-20T17:16:48.752Z,1.00
2023-03-20T17:17:48.689Z,1.00
2023-03-20T17:18:48.671Z,0.60
2023-03-20T17:19:48.667Z,0.70
2023-03-20T17:20:48.681Z,0.80
2023-03-20T17:21:48.654Z,0.70
2023-03-20T17:22:48.602Z,0.70
2023-03-20T17:23:48.611Z,0.80
2023-03-20T17:24:48.584Z,0.90
2023-03-20T17:25:48.626Z,1.10
2023-03-20T17:26:48.557Z,0.90
2023-03-20T17:27:48.583Z,1.10
2023-03-20T17:28:48.539Z,1.40
2023-03-20T17:29:48.545Z,4.00
2023-03-20T17:30:48.595Z,2.00
2023-03-20T17:31:48.571Z,1.50
2023-03-20T17:32:48.518Z,1.10
2023-03-20T17:33:48.568Z,1.40
2023-03-20T17:34:48.445Z,2.10
2023-03-20T17:35:48.600Z,1.30
2023-03-20T17:36:48.431Z,1.30
2023-03-20T17:37:48.427Z,1.50
2023-03-20T17:38:48.395Z,0.90
2023-03-20T17:39:48.401Z,1.30
2023-03-20T17:40:48.401Z,1.20
2023-03-20T17:41:48.366Z,1.00
2023-03-20T17:42:48.349Z,1.00
2023-03-20T17:43:48.443Z,1.50
2023-03-20T17:44:48.343Z,1.20
2023-03-20T17:45:48.385Z,1.20
2023-03-20T17:46:57.915Z,1.00
2023-03-20T17:47:49.505Z,1.20
2023-03-20T17:48:48.261Z,1.00
2023-03-20T17:49:48.275Z,1.20
2023-03-20T17:50:48.274Z,1.10
2023-03-20T17:51:48.242Z,1.60
2023-03-20T17:52:48.202Z,1.40
2023-03-20T17:53:48.216Z,1.20
2023-03-20T17:54:48.184Z,1.10
2023-03-20T17:55:48.189Z,1.20
2023-03-20T17:56:48.250Z,1.10
2023-03-20T17:57:48.155Z,1.50
2023-03-20T17:58:48.132Z,1.30
2023-03-20T17:59:48.147Z,1.30
2023-03-20T18:00:48.126Z,1.60
2023-03-20T18:01:48.162Z,1.60
2023-03-20T18:02:48.128Z,1.10
2023-03-20T18:03:48.094Z,1.60
2023-03-20T18:04:48.088Z,1.20
2023-03-20T18:05:48.113Z,1.00
2023-03-20T18:06:49.118Z,0.90
2023-03-20T18:07:48.050Z,0.80
2023-03-20T18:08:48.010Z,0.70
2023-03-20T18:09:48.029Z,0.70
2023-03-20T18:10:48.000Z,0.70
2023-03-20T18:11:48.043Z,0.60
2023-03-20T18:12:48.056Z,0.80
2023-03-20T18:13:47.957Z,0.80
2023-03-20T18:14:47.931Z,0.60
2023-03-20T18:15:48.061Z,0.80
2023-03-20T18:16:47.939Z,0.80
2023-03-20T18:17:48.002Z,0.90
2023-03-20T18:18:47.894Z,0.90
2023-03-20T18:19:47.891Z,1.10