createdAt,value
2022-08-12T00:00:48.879Z,19.00
2022-08-12T00:03:36.885Z,19.00
2022-08-12T00:06:23.070Z,19.00
2022-08-12T00:09:08.919Z,18.90
2022-08-12T00:11:54.993Z,18.80
2022-08-12T00:17:52.168Z,18.80
2022-08-12T00:20:37.636Z,18.70
2022-08-12T00:23:24.740Z,18.70
2022-08-12T00:26:22.974Z,18.60
2022-08-12T00:29:13.665Z,18.60
2022-08-12T00:32:00.624Z,18.60
2022-08-12T00:34:52.273Z,18.60
2022-08-12T00:37:40.363Z,18.60
2022-08-12T00:40:29.606Z,18.50
2022-08-12T00:42:58.298Z,18.50
2022-08-12T00:45:25.696Z,18.40
2022-08-12T00:47:54.445Z,18.40
2022-08-12T00:50:23.041Z,18.40
2022-08-12T00:52:52.480Z,18.30
2022-08-12T00:55:20.482Z,18.30
2022-08-12T00:57:50.560Z,18.30
2022-08-12T01:00:21.723Z,18.30
2022-08-12T01:02:57.374Z,18.20
2022-08-12T01:05:44.571Z,18.20
2022-08-12T01:08:30.463Z,18.20
2022-08-12T01:11:16.981Z,18.10
2022-08-12T01:13:47.725Z,18.00
2022-08-12T01:16:18.629Z,18.00
2022-08-12T01:18:45.945Z,18.00
2022-08-12T01:21:19.866Z,18.00
2022-08-12T01:24:29.827Z,18.00
2022-08-12T01:26:59.632Z,18.00
2022-08-12T01:29:33.238Z,17.90
2022-08-12T01:32:06.388Z,17.90
2022-08-12T01:34:39.458Z,17.80
2022-08-12T01:37:08.705Z,17.90
2022-08-12T01:40:35.437Z,17.80
2022-08-12T01:42:41.749Z,17.80
2022-08-12T01:45:10.062Z,17.80
2022-08-12T01:48:15.200Z,17.70
2022-08-12T01:51:05.572Z,17.70
2022-08-12T01:53:58.684Z,17.70
2022-08-12T01:56:27.273Z,17.70
2022-08-12T01:59:16.862Z,17.60
2022-08-12T02:01:47.698Z,17.60
2022-08-12T02:05:05.578Z,17.60
2022-08-12T02:08:09.591Z,17.50
2022-08-12T02:11:00.687Z,17.50
2022-08-12T02:13:49.157Z,17.50
2022-08-12T02:16:36.372Z,17.40
2022-08-12T02:19:22.240Z,17.30
2022-08-12T02:22:02.812Z,17.40
2022-08-12T02:24:34.198Z,17.30
2022-08-12T02:27:02.668Z,17.30
2022-08-12T02:29:29.825Z,17.20
2022-08-12T02:31:59.245Z,17.20
2022-08-12T02:34:27.705Z,17.20
2022-08-12T02:36:56.047Z,17.10
2022-08-12T02:39:28.411Z,17.10
2022-08-12T02:42:00.414Z,17.10
2022-08-12T02:44:30.376Z,17.10
2022-08-12T02:47:04.112Z,17.10
2022-08-12T02:49:39.877Z,17.00
2022-08-12T02:52:08.015Z,17.00
2022-08-12T02:54:35.591Z,17.00
2022-08-12T02:57:02.583Z,17.00
2022-08-12T02:59:30.462Z,17.00
2022-08-12T03:02:04.213Z,16.90
2022-08-12T03:04:46.910Z,17.00
2022-08-12T03:07:26.744Z,16.90
2022-08-12T03:10:15.961Z,16.90
2022-08-12T03:12:49.058Z,16.90
2022-08-12T03:15:18.415Z,16.80
2022-08-12T03:18:24.989Z,16.80
2022-08-12T03:20:45.941Z,16.80
2022-08-12T03:23:23.138Z,16.70
2022-08-12T03:25:58.810Z,16.70
2022-08-12T03:28:44.732Z,16.70
2022-08-12T03:31:11.744Z,16.70
2022-08-12T03:33:43.830Z,16.60
2022-08-12T03:36:21.834Z,16.60
2022-08-12T03:39:16.503Z,16.60
2022-08-12T03:41:59.947Z,16.60
2022-08-12T03:44:55.994Z,16.50
2022-08-12T03:47:44.054Z,16.50
2022-08-12T03:50:29.561Z,16.60
2022-08-12T03:53:15.256Z,16.50
2022-08-12T03:56:00.789Z,16.50
2022-08-12T03:58:47.794Z,16.50
2022-08-12T04:01:14.772Z,16.40
2022-08-12T04:03:54.188Z,16.50
2022-08-12T04:06:34.847Z,16.50
2022-08-12T04:09:05.289Z,16.40
2022-08-12T04:12:03.959Z,16.40
2022-08-12T04:14:33.769Z,16.40
2022-08-12T04:17:02.242Z,16.30
2022-08-12T04:19:29.654Z,16.30
2022-08-12T04:22:01.830Z,16.30
2022-08-12T04:24:34.883Z,16.30
2022-08-12T04:27:05.688Z,16.30
2022-08-12T04:30:30.523Z,16.20
2022-08-12T04:32:21.822Z,16.30
2022-08-12T04:34:49.567Z,16.20
2022-08-12T04:37:16.696Z,16.20
2022-08-12T04:39:45.094Z,16.20
2022-08-12T04:42:12.540Z,16.20
2022-08-12T04:44:39.576Z,16.20
2022-08-12T04:47:14.400Z,16.20
2022-08-12T04:49:43.301Z,16.20
2022-08-12T04:52:10.828Z,16.20
2022-08-12T04:54:38.568Z,16.20
2022-08-12T04:57:06.093Z,16.20
2022-08-12T04:59:47.090Z,16.20
2022-08-12T05:02:21.184Z,16.30
2022-08-12T05:04:55.688Z,16.20
2022-08-12T05:07:23.307Z,16.20
2022-08-12T05:09:59.314Z,16.20
2022-08-12T05:12:41.351Z,16.20
2022-08-12T05:15:19.894Z,16.20
2022-08-12T05:17:56.227Z,16.20
2022-08-12T05:20:26.929Z,16.30
2022-08-12T05:23:12.688Z,16.30
2022-08-12T05:25:43.122Z,16.30
2022-08-12T05:28:11.187Z,16.40
2022-08-12T05:30:38.088Z,16.40
2022-08-12T05:33:06.846Z,16.40
2022-08-12T05:35:40.160Z,16.50
2022-08-12T05:41:21.022Z,16.50
2022-08-12T05:44:00.366Z,16.60
2022-08-12T05:46:30.018Z,16.70
2022-08-12T05:48:57.132Z,16.70
2022-08-12T05:51:39.585Z,16.70
2022-08-12T05:54:08.356Z,16.80
2022-08-12T05:56:36.217Z,16.80
2022-08-12T05:59:09.374Z,16.90
2022-08-12T06:02:09.111Z,17.00
2022-08-12T06:04:24.049Z,17.00
2022-08-12T06:06:53.655Z,17.10
2022-08-12T06:09:22.844Z,17.20
2022-08-12T06:12:04.080Z,17.30
2022-08-12T06:14:36.551Z,17.40
2022-08-12T06:17:05.081Z,17.40
2022-08-12T06:20:22.756Z,17.50
2022-08-12T06:22:19.535Z,17.60
2022-08-12T06:24:48.935Z,17.70
2022-08-12T06:27:18.788Z,17.80
2022-08-12T06:30:08.058Z,17.80
2022-08-12T06:32:33.269Z,17.90
2022-08-12T06:35:26.101Z,18.00
2022-08-12T06:37:57.247Z,18.10
2022-08-12T06:40:43.893Z,18.20
2022-08-12T06:43:11.228Z,18.40
2022-08-12T06:45:46.772Z,18.50
2022-08-12T06:48:14.413Z,18.70
2022-08-12T06:50:42.538Z,18.80
2022-08-12T06:53:11.477Z,18.90
2022-08-12T06:55:56.684Z,19.00
2022-08-12T06:58:26.720Z,19.10
2022-08-12T07:00:55.896Z,19.20
2022-08-12T07:03:28.881Z,19.30
2022-08-12T07:06:00.853Z,19.40
2022-08-12T07:08:34.677Z,19.60
2022-08-12T07:11:03.971Z,19.70
2022-08-12T07:13:35.873Z,19.70
2022-08-12T07:16:28.352Z,19.80
2022-08-12T07:18:59.000Z,20.00
2022-08-12T07:21:59.630Z,20.10
2022-08-12T07:24:17.872Z,20.10
2022-08-12T07:26:44.796Z,20.30
2022-08-12T07:29:12.235Z,20.40
2022-08-12T07:31:39.869Z,20.50
2022-08-12T07:34:06.844Z,20.60
2022-08-12T07:36:33.868Z,20.60
2022-08-12T07:39:00.948Z,20.70
2022-08-12T07:41:30.395Z,20.80
2022-08-12T07:44:04.538Z,20.80
2022-08-12T07:46:38.959Z,20.90
2022-08-12T07:49:15.076Z,21.00
2022-08-12T07:51:43.378Z,21.00
2022-08-12T07:54:12.483Z,21.10
2022-08-12T07:56:41.039Z,21.20
2022-08-12T07:59:08.885Z,21.20
2022-08-12T08:01:39.945Z,21.30
2022-08-12T08:04:26.419Z,21.30
2022-08-12T08:06:53.659Z,21.40
2022-08-12T08:09:23.755Z,21.50
2022-08-12T08:12:10.197Z,21.60
2022-08-12T08:14:49.780Z,21.70
2022-08-12T08:17:17.390Z,21.70
2022-08-12T08:20:02.173Z,21.80
2022-08-12T08:22:40.714Z,21.90
2022-08-12T08:25:35.072Z,22.00
2022-08-12T08:28:03.632Z,22.10
2022-08-12T08:30:32.409Z,22.20
2022-08-12T08:33:00.115Z,22.30
2022-08-12T08:35:28.163Z,22.30
2022-08-12T08:38:26.674Z,22.40
2022-08-12T08:42:18.914Z,22.50
2022-08-12T08:44:07.029Z,22.60
2022-08-12T08:46:37.707Z,22.70
2022-08-12T08:49:05.612Z,22.70
2022-08-12T08:51:32.684Z,22.90
2022-08-12T08:53:59.698Z,22.90
2022-08-12T08:56:29.151Z,23.00
2022-08-12T08:58:57.602Z,23.00
2022-08-12T09:01:25.251Z,23.10
2022-08-12T09:05:08.691Z,23.10
2022-08-12T09:06:41.864Z,23.30
2022-08-12T09:09:14.670Z,23.30
2022-08-12T09:14:51.412Z,23.40
2022-08-12T09:17:21.388Z,23.60
2022-08-12T09:19:53.650Z,23.60
2022-08-12T09:22:28.485Z,23.80
2022-08-12T09:24:59.789Z,23.80
2022-08-12T09:30:16.238Z,24.00
2022-08-12T09:33:04.752Z,24.00
2022-08-12T09:35:44.418Z,24.10
2022-08-12T09:38:27.896Z,24.10
2022-08-12T09:42:07.272Z,24.20
2022-08-12T09:44:06.025Z,24.20
2022-08-12T09:46:34.713Z,24.30
2022-08-12T09:49:04.092Z,24.50
2022-08-12T09:51:44.134Z,24.60
2022-08-12T09:54:34.802Z,24.70
2022-08-12T09:58:07.871Z,24.70
2022-08-12T10:00:15.968Z,24.80
2022-08-12T10:02:45.601Z,24.90
2022-08-12T10:05:17.689Z,25.00
2022-08-12T10:07:47.591Z,25.20
2022-08-12T10:10:24.077Z,25.20
2022-08-12T10:13:35.130Z,25.20
2022-08-12T10:16:05.203Z,25.20
2022-08-12T10:18:52.359Z,25.20
2022-08-12T10:21:24.266Z,25.30
2022-08-12T10:24:11.432Z,25.40
2022-08-12T10:27:06.406Z,25.50
2022-08-12T10:30:03.098Z,25.50
2022-08-12T10:32:44.216Z,25.60
2022-08-12T10:35:15.721Z,25.70
2022-08-12T10:38:33.854Z,25.70
2022-08-12T10:41:00.267Z,25.70
2022-08-12T10:43:55.116Z,25.70
2022-08-12T10:46:31.234Z,25.70
2022-08-12T10:49:06.263Z,25.80
2022-08-12T10:52:04.160Z,25.90
2022-08-12T10:54:39.818Z,25.90
2022-08-12T10:57:08.745Z,26.00
2022-08-12T11:00:32.525Z,26.00
2022-08-12T11:04:27.264Z,26.00
2022-08-12T11:07:05.075Z,26.10
2022-08-12T11:08:38.513Z,26.10
2022-08-12T11:11:00.225Z,26.20
2022-08-12T11:13:45.981Z,26.20
2022-08-12T11:16:19.455Z,26.30
2022-08-12T11:18:55.126Z,26.40
2022-08-12T11:21:56.592Z,26.40
2022-08-12T11:24:30.168Z,26.50
2022-08-12T11:27:07.645Z,26.50
2022-08-12T11:30:02.018Z,26.50
2022-08-12T11:32:23.840Z,26.50
2022-08-12T11:34:54.582Z,26.60
2022-08-12T11:37:25.668Z,26.70
2022-08-12T11:42:39.871Z,26.70
2022-08-12T11:45:16.294Z,26.70
2022-08-12T11:47:44.439Z,26.70
2022-08-12T11:50:19.492Z,26.80
2022-08-12T11:52:56.592Z,26.80
2022-08-12T11:55:27.563Z,26.80
2022-08-12T11:58:33.861Z,26.80
2022-08-12T12:03:43.983Z,26.90
2022-08-12T12:06:18.184Z,26.90
2022-08-12T12:08:50.856Z,26.90
2022-08-12T12:11:20.343Z,26.90
2022-08-12T12:14:08.298Z,26.90
2022-08-12T12:16:39.560Z,27.00
2022-08-12T12:19:10.267Z,27.00
2022-08-12T12:21:48.568Z,26.90
2022-08-12T12:24:21.571Z,27.00
2022-08-12T12:27:00.311Z,27.00
2022-08-12T12:30:17.963Z,27.10
2022-08-12T12:32:19.353Z,27.10
2022-08-12T12:35:14.284Z,27.10
2022-08-12T12:38:04.339Z,27.10
2022-08-12T12:40:41.573Z,27.20
2022-08-12T12:43:12.349Z,27.20
2022-08-12T12:45:44.518Z,27.30
2022-08-12T12:48:20.349Z,27.30
2022-08-12T12:50:51.596Z,27.30
2022-08-12T12:54:05.792Z,27.20
2022-08-12T12:56:15.672Z,27.30
2022-08-12T12:58:43.871Z,27.30
2022-08-12T13:01:26.629Z,27.30
2022-08-12T13:04:02.674Z,27.30
2022-08-12T13:06:36.930Z,27.30
2022-08-12T13:09:04.043Z,27.30
2022-08-12T13:11:41.180Z,27.40
2022-08-12T13:14:12.957Z,27.40
2022-08-12T13:16:56.474Z,27.40
2022-08-12T13:19:37.265Z,27.40
2022-08-12T13:22:20.314Z,27.50
2022-08-12T13:24:54.943Z,27.50
2022-08-12T13:27:35.194Z,27.50
2022-08-12T13:30:15.734Z,27.50
2022-08-12T13:32:57.010Z,27.50
2022-08-12T13:36:02.867Z,27.50
2022-08-12T13:38:34.473Z,27.50
2022-08-12T13:41:03.786Z,27.60
2022-08-12T13:43:41.005Z,27.60
2022-08-12T13:46:18.058Z,27.60
2022-08-12T13:48:45.779Z,27.60
2022-08-12T13:51:14.162Z,27.60
2022-08-12T13:53:58.188Z,27.60
2022-08-12T13:56:37.392Z,27.70
2022-08-12T13:59:08.751Z,27.70
2022-08-12T14:01:40.576Z,27.70
2022-08-12T14:04:12.026Z,27.70
2022-08-12T14:06:40.516Z,27.70
2022-08-12T14:09:15.489Z,27.70
2022-08-12T14:11:51.247Z,27.70
2022-08-12T14:14:31.605Z,27.70
2022-08-12T14:17:10.442Z,27.70
2022-08-12T14:19:46.115Z,27.70
2022-08-12T14:22:19.306Z,27.70
2022-08-12T14:24:46.245Z,27.80
2022-08-12T14:27:14.257Z,27.80
2022-08-12T14:30:15.300Z,27.80
2022-08-12T14:32:44.047Z,27.90
2022-08-12T14:35:12.550Z,27.90
2022-08-12T14:37:56.575Z,27.90
2022-08-12T14:40:28.120Z,27.90
2022-08-12T14:42:57.393Z,27.90
2022-08-12T14:45:44.314Z,27.90
2022-08-12T14:48:14.837Z,27.90
2022-08-12T14:51:03.240Z,27.90
2022-08-12T14:59:58.347Z,27.80
2022-08-12T15:02:21.066Z,27.90
2022-08-12T15:04:56.035Z,27.80
2022-08-12T15:07:34.169Z,27.90
2022-08-12T15:10:10.887Z,27.90
2022-08-12T15:12:40.550Z,27.80
2022-08-12T15:15:09.049Z,27.90
2022-08-12T15:17:38.825Z,27.80
2022-08-12T15:20:28.500Z,27.90
2022-08-12T15:22:58.201Z,27.90
2022-08-12T15:25:26.384Z,27.90
2022-08-12T15:28:05.159Z,27.90
2022-08-12T15:30:40.940Z,27.90
2022-08-12T15:33:12.452Z,27.90
2022-08-12T15:35:54.318Z,27.90
2022-08-12T15:38:24.891Z,27.90
2022-08-12T15:40:53.883Z,27.90
2022-08-12T15:43:35.379Z,27.90
2022-08-12T15:46:15.528Z,27.90
2022-08-12T15:48:52.034Z,27.90
2022-08-12T15:51:58.448Z,27.90
2022-08-12T15:54:33.062Z,27.90
2022-08-12T15:57:05.983Z,27.90
2022-08-12T16:00:00.232Z,27.90
2022-08-12T16:02:26.955Z,27.80
2022-08-12T16:04:57.931Z,27.80
2022-08-12T16:10:19.079Z,27.80
2022-08-12T16:13:08.900Z,27.80
2022-08-12T16:15:42.526Z,27.80
2022-08-12T16:18:31.464Z,27.80
2022-08-12T16:21:01.589Z,27.80
2022-08-12T16:23:51.836Z,27.80
2022-08-12T16:26:20.403Z,27.80
2022-08-12T16:28:56.169Z,27.80
2022-08-12T16:31:38.884Z,27.80
2022-08-12T16:34:25.867Z,27.80
2022-08-12T16:37:07.422Z,27.80
2022-08-12T16:40:00.678Z,27.70
2022-08-12T16:42:27.734Z,27.70
2022-08-12T16:45:01.950Z,27.60
2022-08-12T16:47:57.605Z,27.60
2022-08-12T16:50:30.993Z,27.60
2022-08-12T16:53:02.101Z,27.60
2022-08-12T16:55:41.800Z,27.60
2022-08-12T16:58:30.346Z,27.60
2022-08-12T17:01:05.952Z,27.60
2022-08-12T17:03:38.645Z,27.60
2022-08-12T17:06:22.114Z,27.50
2022-08-12T17:08:55.775Z,27.50
2022-08-12T17:11:24.689Z,27.50
2022-08-12T17:13:55.262Z,27.50
2022-08-12T17:16:24.017Z,27.50
2022-08-12T17:18:57.272Z,27.50
2022-08-12T17:21:40.979Z,27.50
2022-08-12T17:24:22.306Z,27.50
2022-08-12T17:26:53.998Z,27.40
2022-08-12T17:29:24.201Z,27.40
2022-08-12T17:32:11.464Z,27.40
2022-08-12T17:34:56.955Z,27.40
2022-08-12T17:37:24.137Z,27.30
2022-08-12T17:40:15.054Z,27.30
2022-08-12T17:42:39.347Z,27.30
2022-08-12T17:45:18.080Z,27.30
2022-08-12T17:48:00.004Z,27.20
2022-08-12T17:50:34.084Z,27.20
2022-08-12T17:53:02.931Z,27.20
2022-08-12T17:55:40.402Z,27.20
2022-08-12T17:58:13.809Z,27.20
2022-08-12T18:00:45.854Z,27.10
2022-08-12T18:04:04.521Z,27.00
2022-08-12T18:06:13.631Z,27.00
2022-08-12T18:08:54.491Z,26.90
2022-08-12T18:12:05.036Z,26.80
2022-08-12T18:14:30.393Z,26.80
2022-08-12T18:17:02.367Z,26.70
2022-08-12T18:20:04.358Z,26.70
2022-08-12T18:22:21.931Z,26.60
2022-08-12T18:26:09.991Z,26.60
2022-08-12T18:28:15.827Z,26.60
2022-08-12T18:30:52.901Z,26.50
2022-08-12T18:33:26.684Z,26.50
2022-08-12T18:35:58.451Z,26.40
2022-08-12T18:38:29.248Z,26.40
2022-08-12T18:41:21.663Z,26.30
2022-08-12T18:44:11.507Z,26.30
2022-08-12T18:46:53.770Z,26.20
2022-08-12T18:49:37.942Z,26.20
2022-08-12T18:52:11.653Z,26.10
2022-08-12T18:54:48.728Z,26.00
2022-08-12T18:58:07.769Z,26.00
2022-08-12T19:00:21.181Z,25.90
2022-08-12T19:02:58.165Z,25.80
2022-08-12T19:05:54.201Z,25.70
2022-08-12T19:08:15.300Z,25.70
2022-08-12T19:10:50.305Z,25.60
2022-08-12T19:13:38.758Z,25.60
2022-08-12T19:16:11.278Z,25.50
2022-08-12T19:18:41.040Z,25.40
2022-08-12T19:21:17.033Z,25.40
2022-08-12T19:24:08.327Z,25.30
2022-08-12T19:26:36.427Z,25.30
2022-08-12T19:29:05.267Z,25.20
2022-08-12T19:31:45.077Z,25.20
2022-08-12T19:37:27.252Z,25.10
2022-08-12T19:40:09.128Z,25.00
2022-08-12T19:43:00.688Z,24.90
2022-08-12T19:45:41.983Z,24.90
2022-08-12T19:48:16.525Z,24.80
2022-08-12T19:50:50.248Z,24.80
2022-08-12T19:53:22.833Z,24.70
2022-08-12T19:55:54.804Z,24.60
2022-08-12T19:58:24.300Z,24.60
2022-08-12T20:00:55.750Z,24.50
2022-08-12T20:03:37.960Z,24.50
2022-08-12T20:06:13.480Z,24.40
2022-08-12T20:08:47.840Z,24.30
2022-08-12T20:12:13.269Z,24.30
2022-08-12T20:14:18.953Z,24.30
2022-08-12T20:16:52.529Z,24.20
2022-08-12T20:19:28.646Z,24.10
2022-08-12T20:22:24.161Z,24.10
2022-08-12T20:25:01.319Z,24.00
2022-08-12T20:28:04.370Z,23.90
2022-08-12T20:30:53.657Z,23.90
2022-08-12T20:33:18.848Z,23.80
2022-08-12T20:36:06.776Z,23.80
2022-08-12T20:38:46.672Z,23.70
2022-08-12T20:41:41.710Z,23.70
2022-08-12T20:44:52.041Z,23.60
2022-08-12T20:47:26.145Z,23.50
2022-08-12T20:56:53.958Z,23.30
2022-08-12T20:59:21.551Z,23.30
2022-08-12T21:01:49.367Z,23.20
2022-08-12T21:04:43.833Z,23.20
2022-08-12T21:07:14.527Z,23.10
2022-08-12T21:09:50.941Z,23.00
2022-08-12T21:12:27.855Z,23.00
2022-08-12T21:15:24.396Z,22.90
2022-08-12T21:18:09.633Z,22.90
2022-08-12T21:20:44.384Z,22.80
2022-08-12T21:23:15.714Z,22.80
2022-08-12T21:25:48.181Z,22.70
2022-08-12T21:28:20.560Z,22.70
2022-08-12T21:32:36.054Z,22.60
2022-08-12T21:34:07.392Z,22.50
2022-08-12T21:36:43.188Z,22.50
2022-08-12T21:39:21.143Z,22.40
2022-08-12T21:41:52.482Z,22.40
2022-08-12T21:45:44.188Z,22.30
2022-08-12T21:47:21.773Z,22.30
2022-08-12T21:50:03.119Z,22.20
2022-08-12T21:52:36.001Z,22.20
2022-08-12T21:55:08.359Z,22.10
2022-08-12T21:57:50.486Z,22.00
2022-08-12T22:00:33.416Z,22.00
2022-08-12T22:04:02.317Z,22.00
2022-08-12T22:06:31.029Z,21.90
2022-08-12T22:09:16.159Z,21.90
2022-08-12T22:11:56.578Z,21.90
2022-08-12T22:14:31.285Z,21.80
2022-08-12T22:17:00.541Z,21.70
2022-08-12T22:19:28.127Z,21.60
2022-08-12T22:21:58.438Z,21.60
2022-08-12T22:24:30.088Z,21.60
2022-08-12T22:27:32.714Z,21.50
2022-08-12T22:30:17.041Z,21.50
2022-08-12T22:32:51.590Z,21.40
2022-08-12T22:35:47.486Z,21.40
2022-08-12T22:38:24.860Z,21.30
2022-08-12T22:41:01.902Z,21.30
2022-08-12T22:43:58.764Z,21.20
2022-08-12T22:46:52.092Z,21.20
2022-08-12T22:49:49.026Z,21.20
2022-08-12T22:52:14.329Z,21.10
2022-08-12T22:54:59.894Z,21.00
2022-08-12T22:57:53.185Z,21.00
2022-08-12T23:00:23.993Z,20.90
2022-08-12T23:02:58.489Z,20.90
2022-08-12T23:05:36.817Z,20.80
2022-08-12T23:08:29.896Z,20.80
2022-08-12T23:11:05.912Z,20.80
2022-08-12T23:13:56.352Z,20.70
2022-08-12T23:16:33.225Z,20.70
2022-08-12T23:19:10.368Z,20.70
2022-08-12T23:22:06.631Z,20.60
2022-08-12T23:24:56.281Z,20.60
2022-08-12T23:27:50.283Z,20.50
2022-08-12T23:30:31.290Z,20.50
2022-08-12T23:33:01.368Z,20.50
2022-08-12T23:35:58.778Z,20.40
2022-08-12T23:38:30.268Z,20.30
2022-08-12T23:41:01.708Z,20.30
2022-08-12T23:43:39.112Z,20.30
2022-08-12T23:46:19.143Z,20.30
2022-08-12T23:48:47.994Z,20.20
2022-08-12T23:51:25.338Z,20.20
2022-08-12T23:54:04.134Z,20.10
2022-08-12T23:56:34.988Z,20.10
2022-08-12T23:59:06.979Z,20.10
