createdAt,value
2023-05-08T00:00:44.248Z,842.9
2023-05-08T00:02:27.952Z,841.8
2023-05-08T00:04:11.672Z,843.6
2023-05-08T00:05:55.350Z,843
2023-05-08T00:07:39.055Z,843.6
2023-05-08T00:09:22.814Z,838.9
2023-05-08T00:11:06.532Z,839.5
2023-05-08T00:12:50.166Z,836.4
2023-05-08T00:14:33.885Z,835.7
2023-05-08T00:16:17.569Z,834.8
2023-05-08T00:18:01.266Z,833.3
2023-05-08T00:19:44.964Z,832.2
2023-05-08T00:21:28.707Z,828.3
2023-05-08T00:23:12.406Z,827.1
2023-05-08T00:24:56.109Z,827.5
2023-05-08T00:26:39.843Z,824.2
2023-05-08T00:28:23.476Z,818.9
2023-05-08T00:30:07.190Z,817.4
2023-05-08T00:31:50.894Z,818.1
2023-05-08T00:33:34.631Z,819.4
2023-05-08T00:35:18.317Z,818
2023-05-08T00:37:02.006Z,820.9
2023-05-08T00:38:45.771Z,819.9
2023-05-08T00:40:29.407Z,821.2
2023-05-08T00:42:13.093Z,823.6
2023-05-08T00:43:56.819Z,821
2023-05-08T00:45:40.560Z,820.5
2023-05-08T00:47:24.196Z,819.5
2023-05-08T00:49:07.906Z,817
2023-05-08T00:50:51.649Z,816.5
2023-05-08T00:52:35.343Z,813.5
2023-05-08T00:54:19.076Z,813.1
2023-05-08T00:56:02.712Z,814.5
2023-05-08T00:57:46.484Z,815.2
2023-05-08T00:59:30.173Z,810.1
2023-05-08T01:01:13.828Z,807.5
2023-05-08T01:02:57.547Z,806.9
2023-05-08T01:04:41.256Z,807
2023-05-08T01:06:24.988Z,806.3
2023-05-08T01:08:08.627Z,803.9
2023-05-08T01:09:52.329Z,803.5
2023-05-08T01:11:36.053Z,804.4
2023-05-08T01:13:19.737Z,806.6
2023-05-08T01:15:03.474Z,808.5
2023-05-08T01:16:47.140Z,804.4
2023-05-08T01:18:30.915Z,802.5
2023-05-08T01:20:14.548Z,801.2
2023-05-08T01:21:58.277Z,800.7
2023-05-08T01:23:42.049Z,798.9
2023-05-08T01:25:25.664Z,794.5
2023-05-08T01:27:09.369Z,793.2
2023-05-08T01:28:53.064Z,796.2
2023-05-08T01:30:36.768Z,797.6
2023-05-08T01:32:20.512Z,797.2
2023-05-08T01:35:47.876Z,794.8
2023-05-08T01:37:31.575Z,792.2
2023-05-08T01:39:15.275Z,788.2
2023-05-08T01:40:58.978Z,789.5
2023-05-08T01:42:42.681Z,790.4
2023-05-08T01:44:26.383Z,791.8
2023-05-08T01:46:10.085Z,790.1
2023-05-08T01:47:53.781Z,790.3
2023-05-08T01:49:37.522Z,789.7
2023-05-08T01:51:21.221Z,788.7
2023-05-08T01:53:04.889Z,787.1
2023-05-08T01:54:48.595Z,783
2023-05-08T01:56:32.305Z,780.9
2023-05-08T01:58:16.006Z,782
2023-05-08T01:59:59.684Z,776.8
2023-05-08T02:01:43.471Z,775.6
2023-05-08T02:03:27.179Z,780.4
2023-05-08T02:06:54.607Z,781.4
2023-05-08T02:08:38.237Z,780.1
2023-05-08T02:10:21.922Z,779.8
2023-05-08T02:12:05.674Z,783
2023-05-08T02:13:49.373Z,781.7
2023-05-08T02:15:33.018Z,780.5
2023-05-08T02:17:16.723Z,781.7
2023-05-08T02:19:00.440Z,785
2023-05-08T02:20:44.124Z,784.2
2023-05-08T02:22:27.894Z,782.6
2023-05-08T02:24:11.524Z,783.8
2023-05-08T02:27:38.939Z,781.8
2023-05-08T02:29:22.635Z,782.6
2023-05-08T02:31:06.415Z,784.3
2023-05-08T02:32:50.044Z,783.4
2023-05-08T02:34:33.798Z,780.8
2023-05-08T02:36:17.462Z,779.2
2023-05-08T02:38:01.159Z,778.4
2023-05-08T02:39:44.851Z,775.9
2023-05-08T02:41:28.566Z,775.1
2023-05-08T02:43:12.264Z,770.6
2023-05-08T02:44:55.963Z,768.5
2023-05-08T02:46:39.670Z,772.4
2023-05-08T02:48:23.404Z,776.6
2023-05-08T02:50:07.068Z,777.4
2023-05-08T02:53:34.589Z,769.8
2023-05-08T02:55:18.171Z,765.5
2023-05-08T02:57:01.869Z,763.6
2023-05-08T02:58:45.574Z,765.3
2023-05-08T03:00:29.289Z,767.2
2023-05-08T03:02:13.083Z,763.8
2023-05-08T03:03:56.659Z,760
2023-05-08T03:05:40.376Z,761.5
2023-05-08T03:07:24.136Z,761
2023-05-08T03:09:07.914Z,756
2023-05-08T03:10:51.531Z,751.7
2023-05-08T03:12:35.281Z,748.7
2023-05-08T03:14:18.889Z,748
2023-05-08T03:16:02.638Z,747
2023-05-08T03:17:46.277Z,744
2023-05-08T03:19:30.016Z,744.6
2023-05-08T03:21:13.700Z,747.1
2023-05-08T03:22:57.487Z,751.1
2023-05-08T03:24:41.084Z,748.9
2023-05-08T03:26:24.882Z,749.3
2023-05-08T03:28:08.522Z,746.3
2023-05-08T03:29:52.239Z,742.3
2023-05-08T03:31:35.933Z,742.9
2023-05-08T03:33:19.625Z,748.4
2023-05-08T03:35:03.294Z,747.5
2023-05-08T03:36:47.000Z,746.6
2023-05-08T03:38:30.776Z,746
2023-05-08T03:40:14.431Z,747.5
2023-05-08T03:41:58.192Z,749.2
2023-05-08T03:43:41.802Z,749.6
2023-05-08T03:45:25.502Z,747.8
2023-05-08T03:47:09.250Z,744.4
2023-05-08T03:48:53.009Z,743.8
2023-05-08T03:50:36.627Z,744.9
2023-05-08T03:52:20.375Z,744.5
2023-05-08T03:54:04.079Z,742.2
2023-05-08T03:55:47.829Z,739.7
2023-05-08T03:57:31.427Z,740.8
2023-05-08T03:59:15.137Z,740.6
2023-05-08T04:00:58.838Z,737.5
2023-05-08T04:02:42.590Z,737
2023-05-08T04:04:26.269Z,734.7
2023-05-08T04:06:09.951Z,735.9
2023-05-08T04:07:53.664Z,738.3
2023-05-08T04:09:37.364Z,736.9
2023-05-08T04:11:21.055Z,734.1
2023-05-08T04:13:04.845Z,735.6
2023-05-08T04:14:48.461Z,736.4
2023-05-08T04:16:32.160Z,739.1
2023-05-08T04:18:15.896Z,736
2023-05-08T04:19:59.592Z,736.3
2023-05-08T04:21:43.278Z,734.6
2023-05-08T04:23:27.024Z,734.2
2023-05-08T04:25:10.808Z,731.8
2023-05-08T04:26:54.386Z,736.3
2023-05-08T04:28:38.106Z,732.1
2023-05-08T04:30:21.799Z,727.1
2023-05-08T04:32:05.498Z,728
2023-05-08T04:33:49.190Z,730.8
2023-05-08T04:35:32.883Z,731.6
2023-05-08T04:39:00.351Z,729
2023-05-08T04:40:43.997Z,732.2
2023-05-08T04:42:27.793Z,737.6
2023-05-08T04:44:11.413Z,735.2
2023-05-08T04:45:55.160Z,733.3
2023-05-08T04:47:38.914Z,732.3
2023-05-08T04:49:22.500Z,731.6
2023-05-08T04:51:06.211Z,730.1
2023-05-08T04:52:49.990Z,730.6
2023-05-08T04:54:33.614Z,727.9
2023-05-08T04:56:17.320Z,725.4
2023-05-08T04:58:01.085Z,724.9
2023-05-08T04:59:44.750Z,726.6
2023-05-08T05:01:28.420Z,729
2023-05-08T05:03:12.120Z,725.6
2023-05-08T05:04:55.819Z,725
2023-05-08T05:06:39.570Z,727.2
2023-05-08T05:08:23.274Z,729.5
2023-05-08T05:10:06.923Z,728.4
2023-05-08T05:11:50.642Z,724.6
2023-05-08T05:13:34.334Z,721
2023-05-08T05:15:18.044Z,721.4
2023-05-08T05:17:01.773Z,723.1
2023-05-08T05:18:45.504Z,722.5
2023-05-08T05:20:29.147Z,720
2023-05-08T05:22:12.901Z,717.9
2023-05-08T05:23:56.565Z,720.5
2023-05-08T05:25:40.235Z,724.4
2023-05-08T05:27:23.994Z,722.9
2023-05-08T05:29:07.671Z,723.3
2023-05-08T05:30:51.458Z,721.4
2023-05-08T05:32:35.064Z,715.5
2023-05-08T05:34:18.813Z,711.3
2023-05-08T05:36:02.477Z,714.5
2023-05-08T05:37:46.202Z,716.3
2023-05-08T05:39:29.876Z,723.4
2023-05-08T05:41:13.557Z,728.7
2023-05-08T05:42:57.296Z,732.1
2023-05-08T05:44:40.976Z,731.4
2023-05-08T05:46:24.651Z,732.3
2023-05-08T05:48:08.505Z,729.1
2023-05-08T05:49:52.057Z,729
2023-05-08T05:51:35.782Z,729.9
2023-05-08T05:53:19.460Z,731.6
2023-05-08T05:55:03.226Z,852.1
2023-05-08T05:56:46.961Z,885.2
2023-05-08T05:58:30.571Z,865.4
2023-05-08T06:00:14.361Z,786
2023-05-08T06:01:58.071Z,870.7
2023-05-08T06:03:41.718Z,877.6
2023-05-08T06:05:25.454Z,810.7
2023-05-08T06:07:09.141Z,801.5
2023-05-08T06:08:52.799Z,802.9
2023-05-08T06:10:36.585Z,802
2023-05-08T06:12:20.223Z,796.6
2023-05-08T06:15:47.628Z,790.8
2023-05-08T06:17:31.277Z,789.6
2023-05-08T06:19:15.028Z,789.4
2023-05-08T06:20:58.718Z,793.7
2023-05-08T06:22:42.492Z,794.3
2023-05-08T06:24:26.127Z,794.5
2023-05-08T06:26:09.897Z,795.4
2023-05-08T06:27:53.509Z,794
2023-05-08T06:29:37.193Z,795.9
2023-05-08T06:31:20.898Z,798.7
2023-05-08T06:33:04.603Z,798.9
2023-05-08T06:34:48.432Z,797.9
2023-05-08T06:36:32.090Z,792.9
2023-05-08T06:38:15.722Z,811
2023-05-08T06:39:59.403Z,925
2023-05-08T06:41:43.111Z,977.9
2023-05-08T06:43:26.831Z,998.8
2023-05-08T06:45:10.530Z,996.4
2023-05-08T06:46:54.268Z,985.9
2023-05-08T06:48:37.922Z,952.7
2023-05-08T06:50:21.623Z,901.6
2023-05-08T06:52:05.318Z,903.2
2023-05-08T06:53:49.042Z,904.4
2023-05-08T06:55:32.723Z,906
2023-05-08T06:57:16.421Z,909.5
2023-05-08T06:59:00.147Z,909.8
2023-05-08T07:00:43.831Z,907.8
2023-05-08T07:02:27.548Z,908.2
2023-05-08T07:04:11.231Z,905.7
2023-05-08T07:05:54.941Z,905.4
2023-05-08T07:07:38.630Z,904.2
2023-05-08T07:09:22.344Z,902.7
2023-05-08T07:11:06.041Z,897.6
2023-05-08T07:12:49.859Z,897.2
2023-05-08T07:16:17.357Z,899.8
2023-05-08T07:18:00.866Z,907.9
2023-05-08T07:19:44.558Z,920.4
2023-05-08T07:21:28.267Z,941.8
2023-05-08T07:23:11.950Z,944.5
2023-05-08T07:24:55.707Z,940.1
2023-05-08T07:26:39.352Z,919.8
2023-05-08T07:28:23.065Z,906.2
2023-05-08T07:30:06.790Z,902.5
2023-05-08T07:31:50.471Z,901
2023-05-08T07:33:34.234Z,897.3
2023-05-08T07:35:17.866Z,898
2023-05-08T07:37:01.586Z,901.1
2023-05-08T07:38:45.259Z,902.4
2023-05-08T07:40:28.955Z,899.2
2023-05-08T07:42:12.671Z,904.3
2023-05-08T07:43:56.372Z,906.9
2023-05-08T07:45:40.134Z,904.6
2023-05-08T07:47:23.772Z,899
2023-05-08T07:49:07.478Z,895.7
2023-05-08T07:50:51.193Z,893.3
2023-05-08T07:52:34.863Z,892.7
2023-05-08T07:54:18.611Z,893.9
2023-05-08T07:56:02.296Z,894.9
2023-05-08T07:57:45.967Z,896.4
2023-05-08T07:59:29.692Z,904.9
2023-05-08T08:01:13.382Z,916.7
2023-05-08T08:02:57.167Z,916.4
2023-05-08T08:04:40.835Z,910.6
2023-05-08T08:06:24.486Z,909.1
2023-05-08T08:08:08.199Z,909.1
2023-05-08T08:09:51.888Z,908.9
2023-05-08T08:11:35.678Z,908.8
2023-05-08T08:13:19.294Z,904.2
2023-05-08T08:15:02.995Z,899.2
2023-05-08T08:16:46.785Z,899
2023-05-08T08:18:30.396Z,900.3
2023-05-08T08:20:14.137Z,896.5
2023-05-08T08:21:57.795Z,896.2
2023-05-08T08:23:41.527Z,896.1
2023-05-08T08:25:25.266Z,896.2
2023-05-08T08:27:08.931Z,900.3
2023-05-08T08:28:52.614Z,895.3
2023-05-08T08:30:36.368Z,894.7
2023-05-08T08:32:20.006Z,894.1
2023-05-08T08:34:03.719Z,892.5
2023-05-08T08:35:47.450Z,893.5
2023-05-08T08:37:31.116Z,894.3
2023-05-08T08:39:14.809Z,894.5
2023-05-08T08:40:58.517Z,891.9
2023-05-08T08:42:42.275Z,889.1
2023-05-08T08:44:25.940Z,887.6
2023-05-08T08:46:09.621Z,885.6
2023-05-08T08:47:53.389Z,887.2
2023-05-08T08:49:37.036Z,887.3
2023-05-08T08:51:20.777Z,887.9
2023-05-08T08:53:04.455Z,890.9
2023-05-08T08:54:48.275Z,888.1
2023-05-08T08:56:32.043Z,884.9
2023-05-08T08:58:15.622Z,882.8
2023-05-08T08:59:59.349Z,885.9
2023-05-08T09:01:43.037Z,909.1
2023-05-08T09:03:26.740Z,982.6
2023-05-08T09:05:10.403Z,988.9
2023-05-08T09:08:37.808Z,900.5
2023-05-08T09:10:21.494Z,898.7
2023-05-08T09:12:05.209Z,901.5
2023-05-08T09:13:48.968Z,904
2023-05-08T09:15:32.703Z,904.2
2023-05-08T09:17:16.307Z,901.8
2023-05-08T09:18:59.999Z,902.5
2023-05-08T09:20:43.646Z,903.7
2023-05-08T09:22:27.360Z,907
2023-05-08T09:24:11.101Z,904
2023-05-08T09:25:54.876Z,899.6
2023-05-08T09:27:38.639Z,900.8
2023-05-08T09:29:22.153Z,902.8
2023-05-08T09:31:05.863Z,914.1
2023-05-08T09:32:49.592Z,939.8
2023-05-08T09:34:33.284Z,946.5
2023-05-08T09:36:17.047Z,943.8
2023-05-08T09:38:00.795Z,944.7
2023-05-08T09:39:44.363Z,946.4
2023-05-08T09:41:28.151Z,950.7
2023-05-08T09:43:11.769Z,953.5
2023-05-08T09:44:55.494Z,952.7
2023-05-08T09:46:39.323Z,946.6
2023-05-08T09:48:22.998Z,933.5
2023-05-08T09:50:06.596Z,929.5
2023-05-08T09:51:50.371Z,940.8
2023-05-08T09:53:34.064Z,945.8
2023-05-08T09:55:17.678Z,944.5
2023-05-08T09:57:01.384Z,942.8
2023-05-08T09:58:45.139Z,934.6
2023-05-08T10:00:28.960Z,931.7
2023-05-08T10:02:12.494Z,931.9
2023-05-08T10:03:56.184Z,930
2023-05-08T10:05:39.966Z,928.2
2023-05-08T10:07:23.636Z,926.1
2023-05-08T10:09:07.303Z,926.7
2023-05-08T10:10:51.217Z,928.5
2023-05-08T10:12:34.764Z,928.2
2023-05-08T10:14:18.393Z,929.1
2023-05-08T10:16:02.169Z,929.8
2023-05-08T10:17:45.937Z,931.2
2023-05-08T10:19:29.567Z,928.7
2023-05-08T10:21:13.228Z,930.4
2023-05-08T10:22:56.947Z,929.6
2023-05-08T10:24:40.688Z,928.5
2023-05-08T10:26:24.306Z,926.6
2023-05-08T10:28:08.016Z,929
2023-05-08T10:31:35.453Z,929.1
2023-05-08T10:33:19.121Z,926.5
2023-05-08T10:35:02.883Z,929.2
2023-05-08T10:36:46.654Z,932.6
2023-05-08T10:38:30.313Z,930.7
2023-05-08T10:40:13.926Z,929.4
2023-05-08T10:41:57.648Z,927.6
2023-05-08T10:43:41.337Z,923.8
2023-05-08T10:45:25.032Z,921.8
2023-05-08T10:47:08.745Z,920.4
2023-05-08T10:48:52.511Z,919.7
2023-05-08T10:50:36.175Z,925.9
2023-05-08T10:52:19.858Z,926.7
2023-05-08T10:54:03.568Z,927.2
2023-05-08T10:55:47.257Z,929.6
2023-05-08T10:57:30.960Z,926.8
2023-05-08T10:59:14.697Z,922.4
2023-05-08T11:00:58.348Z,921.5
2023-05-08T11:02:42.059Z,926.3
2023-05-08T11:04:25.812Z,934.8
2023-05-08T11:06:09.464Z,944.6
2023-05-08T11:07:53.179Z,949.5
2023-05-08T11:09:36.870Z,942.2
2023-05-08T11:11:20.569Z,937.1
2023-05-08T11:13:04.264Z,936.5
2023-05-08T11:14:47.965Z,934.6
2023-05-08T11:16:31.674Z,932
2023-05-08T11:18:15.532Z,928.9
2023-05-08T11:19:59.134Z,930
2023-05-08T11:21:42.781Z,933.2
2023-05-08T11:23:26.477Z,933.6
2023-05-08T11:25:10.217Z,934.3
2023-05-08T11:26:53.873Z,930.6
2023-05-08T11:28:37.614Z,928.5
2023-05-08T11:30:21.294Z,925.3
2023-05-08T11:32:04.988Z,926.2
2023-05-08T11:33:48.691Z,928.8
2023-05-08T11:35:32.385Z,928.8
2023-05-08T11:37:16.095Z,929.6
2023-05-08T11:38:59.800Z,930
2023-05-08T11:40:43.512Z,925.5
2023-05-08T11:42:27.211Z,922.9
2023-05-08T11:44:10.904Z,922.7
2023-05-08T11:45:54.697Z,925.3
2023-05-08T11:47:38.387Z,926.9
2023-05-08T11:49:22.070Z,927.6
2023-05-08T11:51:05.759Z,926.9
2023-05-08T11:52:49.402Z,927.5
2023-05-08T11:54:33.165Z,925.9
2023-05-08T11:56:16.858Z,926.6
2023-05-08T11:58:00.526Z,925.6
2023-05-08T11:59:44.214Z,926
2023-05-08T12:01:27.913Z,928.3
2023-05-08T12:03:11.619Z,926.3
2023-05-08T12:04:55.321Z,927.3
2023-05-08T12:06:39.028Z,927
2023-05-08T12:08:22.835Z,926.3
2023-05-08T12:10:06.518Z,924.5
2023-05-08T12:11:50.205Z,920
2023-05-08T12:13:33.844Z,919.4
2023-05-08T12:15:17.718Z,918
2023-05-08T12:17:01.229Z,921.5
2023-05-08T12:18:44.938Z,920.7
2023-05-08T12:20:28.685Z,924.2
2023-05-08T12:22:12.335Z,927.1
2023-05-08T12:23:56.047Z,927.6
2023-05-08T12:25:39.828Z,926.5
2023-05-08T12:27:23.440Z,924.2
2023-05-08T12:29:07.250Z,923.8
2023-05-08T12:30:50.850Z,923.7
2023-05-08T12:32:34.597Z,922
2023-05-08T12:34:18.284Z,921.6
2023-05-08T12:36:01.956Z,922.7
2023-05-08T12:37:45.660Z,921.7
2023-05-08T12:39:29.364Z,918.9
2023-05-08T12:41:13.133Z,916.8
2023-05-08T12:42:56.830Z,915.9
2023-05-08T12:44:40.597Z,914.6
2023-05-08T12:46:24.167Z,910.7
2023-05-08T12:48:08.035Z,908.6
2023-05-08T12:49:51.561Z,911
2023-05-08T12:51:35.422Z,910.4
2023-05-08T12:53:19.001Z,910.6
2023-05-08T12:55:02.757Z,911.6
2023-05-08T12:58:30.228Z,916.3
2023-05-08T13:00:13.792Z,915.5
2023-05-08T13:01:57.493Z,914.2
2023-05-08T13:03:41.219Z,913.9
2023-05-08T13:08:52.364Z,920.8
2023-05-08T13:10:36.001Z,926
2023-05-08T13:12:19.701Z,928
2023-05-08T13:14:03.419Z,928.5
2023-05-08T13:15:47.097Z,930.2
2023-05-08T13:17:30.852Z,936.7
2023-05-08T13:19:14.507Z,934.2
2023-05-08T13:20:58.341Z,935.8
2023-05-08T13:22:41.914Z,938.1
2023-05-08T13:24:25.626Z,937.6
2023-05-08T13:26:09.316Z,935.8
2023-05-08T13:27:53.047Z,935.5
2023-05-08T13:29:36.722Z,935.6
2023-05-08T13:31:20.440Z,938.1
2023-05-08T13:33:04.133Z,937.3
2023-05-08T13:34:47.843Z,934.1
2023-05-08T13:36:31.530Z,927.9
2023-05-08T13:38:15.234Z,922
2023-05-08T13:39:58.939Z,917.5
2023-05-08T13:41:42.636Z,918.8
2023-05-08T13:43:26.355Z,920.8
2023-05-08T13:46:53.825Z,917.9
2023-05-08T13:48:37.513Z,918
2023-05-08T13:50:21.149Z,921.7
2023-05-08T13:52:04.865Z,924
2023-05-08T13:53:48.566Z,928.7
2023-05-08T13:55:32.292Z,930.3
2023-05-08T13:58:59.664Z,933.4
2023-05-08T14:00:43.373Z,927.3
2023-05-08T14:02:27.113Z,927.1
2023-05-08T14:04:10.772Z,933.3
2023-05-08T14:05:54.547Z,931.7
2023-05-08T14:07:38.260Z,930.3
2023-05-08T14:09:22.077Z,925.9
2023-05-08T14:11:05.754Z,929.6
2023-05-08T14:12:49.386Z,927.6
2023-05-08T14:16:16.729Z,926.9
2023-05-08T14:18:00.482Z,926.4
2023-05-08T14:19:44.085Z,924.8
2023-05-08T14:21:27.781Z,924.4
2023-05-08T14:23:11.484Z,922.2
2023-05-08T14:24:55.205Z,924.5
2023-05-08T14:26:38.999Z,922.1
2023-05-08T14:28:22.728Z,920.7
2023-05-08T14:30:06.286Z,920.3
2023-05-08T14:31:50.119Z,920.5
2023-05-08T14:33:33.790Z,916.4
2023-05-08T14:35:17.402Z,912.6
2023-05-08T14:38:44.965Z,922
2023-05-08T14:40:28.513Z,923.2
2023-05-08T14:42:12.227Z,918.6
2023-05-08T14:43:55.904Z,918.3
2023-05-08T14:45:39.694Z,919.2
2023-05-08T14:47:23.304Z,922.7
2023-05-08T14:49:07.101Z,915.1
2023-05-08T14:50:50.891Z,917.1
2023-05-08T14:52:34.407Z,920.5
2023-05-08T14:54:18.222Z,920.5
2023-05-08T14:56:02.063Z,921.2
2023-05-08T14:57:45.674Z,918.8
2023-05-08T14:59:29.394Z,916.4
2023-05-08T15:01:12.972Z,921.2
2023-05-08T15:02:56.771Z,923.1
2023-05-08T15:04:40.476Z,927.1
2023-05-08T15:06:24.182Z,926.5
2023-05-08T15:08:07.922Z,924.2
2023-05-08T15:09:51.560Z,927.6
2023-05-08T15:11:35.296Z,930.4
2023-05-08T15:13:18.995Z,931.2
2023-05-08T15:15:02.543Z,930
2023-05-08T15:16:46.366Z,929.7
2023-05-08T15:18:30.142Z,923.6
2023-05-08T15:20:13.769Z,921
2023-05-08T15:21:57.541Z,921.1
2023-05-08T15:23:41.189Z,931.1
2023-05-08T15:25:24.906Z,937
2023-05-08T15:27:08.706Z,935.2
2023-05-08T15:28:52.321Z,935.9
2023-05-08T15:30:36.009Z,937.5
2023-05-08T15:32:19.713Z,942.8
2023-05-08T15:34:03.387Z,946.6
2023-05-08T15:35:47.115Z,944.1
2023-05-08T15:37:30.848Z,945.8
2023-05-08T15:39:14.387Z,944.3
2023-05-08T15:40:58.083Z,943.3
2023-05-08T15:42:41.852Z,944.4
2023-05-08T15:44:25.504Z,944.8
2023-05-08T15:46:09.368Z,940.2
2023-05-08T15:47:53.069Z,931.7
2023-05-08T15:49:36.659Z,927.2
2023-05-08T15:51:20.445Z,926.2
2023-05-08T15:53:04.021Z,926.2
2023-05-08T15:54:47.807Z,927.7
2023-05-08T15:56:31.563Z,934.9
2023-05-08T15:58:15.091Z,940.7
2023-05-08T15:59:58.976Z,944.6
2023-05-08T16:01:42.665Z,957.1
2023-05-08T16:03:26.299Z,979.4
2023-05-08T16:05:09.994Z,985
2023-05-08T16:06:53.751Z,980.5
2023-05-08T16:08:37.526Z,971.4
2023-05-08T16:10:21.101Z,962
2023-05-08T16:12:04.803Z,957.4
2023-05-08T16:13:48.437Z,963
2023-05-08T16:15:32.106Z,968.5
2023-05-08T16:17:16.043Z,976.8
2023-05-08T16:18:59.615Z,977.6
2023-05-08T16:20:43.381Z,977.4
2023-05-08T16:22:26.942Z,975.4
2023-05-08T16:24:10.616Z,967.7
2023-05-08T16:25:54.570Z,962.9
2023-05-08T16:27:38.174Z,965.6
2023-05-08T16:29:21.888Z,966.3
2023-05-08T16:31:05.572Z,965.2
2023-05-08T16:32:49.137Z,967.1
2023-05-08T16:34:32.918Z,966.9
2023-05-08T16:36:16.703Z,967.6
2023-05-08T16:38:00.388Z,963.1
2023-05-08T16:39:44.050Z,964.4
2023-05-08T16:41:27.741Z,966
2023-05-08T16:44:55.080Z,968
2023-05-08T16:46:38.841Z,966.6
2023-05-08T16:48:22.600Z,964
2023-05-08T16:50:06.252Z,963
2023-05-08T16:55:17.409Z,967.1
2023-05-08T16:57:01.038Z,966.3
2023-05-08T16:58:44.680Z,963.5
2023-05-08T17:00:28.384Z,960
2023-05-08T17:02:19.310Z,958.7
2023-05-08T17:03:55.848Z,963.2
2023-05-08T17:05:39.458Z,966.4
2023-05-08T17:07:23.310Z,972.1
2023-05-08T17:09:06.974Z,977.6
2023-05-08T17:10:50.562Z,984.6
2023-05-08T17:12:34.308Z,994.7
2023-05-08T17:14:18.017Z,999.1
2023-05-08T17:16:01.719Z,998.9
2023-05-08T17:17:45.495Z,1003.6
2023-05-08T17:19:29.139Z,1010.3
2023-05-08T17:21:12.773Z,1008.2
2023-05-08T17:24:40.249Z,1016.6
2023-05-08T17:28:07.590Z,1019.4
2023-05-08T17:29:51.289Z,1018.4
2023-05-08T17:31:35.073Z,1021.8
2023-05-08T17:33:18.699Z,1024.8
2023-05-08T17:35:09.386Z,1028.7
2023-05-08T17:36:46.127Z,1031.1
2023-05-08T17:38:29.840Z,1032.2
2023-05-08T17:41:57.306Z,1027.1
2023-05-08T17:43:40.987Z,1030.3
2023-05-08T17:45:24.688Z,1027.5
2023-05-08T17:47:08.392Z,1025.7
2023-05-08T17:48:52.010Z,1025.5
2023-05-08T17:50:35.844Z,1027.8
2023-05-08T17:52:26.480Z,1024.2
2023-05-08T17:54:17.229Z,1026.3
2023-05-08T17:56:00.872Z,1021.7
2023-05-08T17:57:30.522Z,1019.5
2023-05-08T17:59:14.218Z,1019.7
2023-05-08T18:02:48.685Z,1016.6
2023-05-08T18:04:25.325Z,1018.1
2023-05-08T18:06:09.045Z,1018.6
2023-05-08T18:07:52.819Z,1020.7
2023-05-08T18:09:36.522Z,1020.1
2023-05-08T18:11:34.221Z,1020.4
2023-05-08T18:13:03.847Z,1017.9
2023-05-08T18:16:31.255Z,1011.6
2023-05-08T18:18:21.951Z,1013
2023-05-08T18:20:05.675Z,1012.3
2023-05-08T18:21:42.427Z,1009.1
2023-05-08T18:23:26.072Z,1004.2
2023-05-08T18:25:09.758Z,1000
2023-05-08T18:26:53.477Z,1004
2023-05-08T18:28:37.167Z,1003.8
2023-05-08T18:30:20.874Z,1005.8
2023-05-08T18:33:48.344Z,1004.6
2023-05-08T18:35:39.104Z,1004.2
2023-05-08T18:37:15.685Z,1001.9
2023-05-08T18:38:59.389Z,744.7
2023-05-08T18:40:43.067Z,594.2
2023-05-08T18:42:26.896Z,555.1
2023-05-08T18:44:10.475Z,658.5
2023-05-08T18:45:54.244Z,876.4
2023-05-08T18:47:37.878Z,954.5
2023-05-08T18:49:21.682Z,960.9
2023-05-08T18:51:05.331Z,950.8
2023-05-08T18:52:48.995Z,940.4
2023-05-08T18:54:32.754Z,934.2
2023-05-08T18:56:16.409Z,932
2023-05-08T18:58:00.180Z,936.1
2023-05-08T18:59:43.802Z,940.1
2023-05-08T19:01:27.509Z,945.3
2023-05-08T19:03:11.200Z,948.4
2023-05-08T19:04:54.895Z,945.2
2023-05-08T19:06:38.692Z,946.9
2023-05-08T19:08:22.402Z,943
2023-05-08T19:10:06.034Z,943.9
2023-05-08T19:11:49.732Z,945.9
2023-05-08T19:13:33.470Z,944.3
2023-05-08T19:15:17.124Z,943.4
2023-05-08T19:17:00.889Z,943.1
2023-05-08T19:20:28.245Z,937.2
2023-05-08T19:22:11.928Z,936.6
2023-05-08T19:23:55.635Z,936.4
2023-05-08T19:25:39.374Z,937.9
2023-05-08T19:27:23.049Z,938.2
2023-05-08T19:29:06.738Z,939.4
2023-05-08T19:30:50.485Z,941.2
2023-05-08T19:32:34.179Z,943.6
2023-05-08T19:34:17.851Z,943
2023-05-08T19:36:01.687Z,940.9
2023-05-08T19:37:45.281Z,938.7
2023-05-08T19:39:28.955Z,933
2023-05-08T19:41:12.657Z,933.7
2023-05-08T19:42:56.475Z,935.6
2023-05-08T19:44:40.136Z,932.1
2023-05-08T19:46:23.759Z,929.7
2023-05-08T19:48:07.530Z,926.9
2023-05-08T19:49:51.248Z,926.4
2023-05-08T19:51:34.877Z,927
2023-05-08T19:53:18.600Z,924.3
2023-05-08T19:55:02.309Z,924.8
2023-05-08T19:56:46.033Z,928.1
2023-05-08T19:58:29.684Z,927.2
2023-05-08T20:00:13.383Z,928.5
2023-05-08T20:01:57.093Z,933.5
2023-05-08T20:03:40.835Z,933.7
2023-05-08T20:05:24.510Z,926.5
2023-05-08T20:07:08.189Z,925.2
2023-05-08T20:08:51.953Z,928.8
2023-05-08T20:10:35.615Z,931.2
2023-05-08T20:12:19.300Z,935.2
2023-05-08T20:14:03.071Z,938.4
2023-05-08T20:15:46.797Z,940.7
2023-05-08T20:17:30.397Z,939.3
2023-05-08T20:19:14.203Z,979.2
2023-05-08T20:20:57.848Z,1014.7
2023-05-08T20:22:41.583Z,1029.6
2023-05-08T20:24:25.224Z,1036.5
2023-05-08T20:26:08.949Z,1045.3
2023-05-08T20:29:36.357Z,1044.9
2023-05-08T20:31:20.098Z,1043.1
2023-05-08T20:33:03.844Z,1042.4
2023-05-08T20:34:47.425Z,1039.5
2023-05-08T20:36:31.243Z,1033.7
2023-05-08T20:38:14.922Z,1026.7
2023-05-08T20:39:58.671Z,1021.7
2023-05-08T20:41:42.237Z,1021.3
2023-05-08T20:43:25.937Z,1023.9
2023-05-08T20:45:09.725Z,1025.6
2023-05-08T20:46:53.381Z,1020.5
2023-05-08T20:48:37.146Z,1017.2
2023-05-08T20:50:20.896Z,1018.5
2023-05-08T20:52:04.529Z,1014.4
2023-05-08T20:53:48.151Z,1011.3
2023-05-08T20:55:31.874Z,1013.2
2023-05-08T20:57:15.569Z,1018.1
2023-05-08T20:58:59.288Z,1016.6
2023-05-08T21:00:42.976Z,1016.1
2023-05-08T21:02:26.691Z,1015.1
2023-05-08T21:04:10.364Z,1009.9
2023-05-08T21:05:54.084Z,1009.2
2023-05-08T21:07:37.768Z,1006.7
2023-05-08T21:09:21.497Z,1006.7
2023-05-08T21:11:05.180Z,1013
2023-05-08T21:12:48.917Z,1021.1
2023-05-08T21:14:32.594Z,1021.8
2023-05-08T21:16:16.281Z,1019.4
2023-05-08T21:17:59.999Z,1016.7
2023-05-08T21:19:43.827Z,1016.7
2023-05-08T21:21:27.406Z,1018.4
2023-05-08T21:23:11.091Z,1017.5
2023-05-08T21:24:54.798Z,1015.3
2023-05-08T21:26:38.500Z,1016.4
2023-05-08T21:28:22.255Z,1017.7
2023-05-08T21:30:05.901Z,1019.4
2023-05-08T21:31:49.616Z,1018.3
2023-05-08T21:33:33.330Z,1015.1
2023-05-08T21:35:17.005Z,1015.5
2023-05-08T21:37:00.714Z,1018
2023-05-08T21:38:44.470Z,1021.9
2023-05-08T21:40:28.114Z,1030.8
2023-05-08T21:42:11.907Z,1033.1
2023-05-08T21:43:55.525Z,1026.3
2023-05-08T21:45:39.231Z,1021.3
2023-05-08T21:47:22.921Z,1019.7
2023-05-08T21:49:06.623Z,1019
2023-05-08T21:50:50.349Z,1020.7
2023-05-08T21:52:34.135Z,1020.7
2023-05-08T21:54:17.727Z,1024.4
2023-05-08T21:56:01.434Z,1026.6
2023-05-08T21:57:45.188Z,1021.8
2023-05-08T21:59:28.852Z,1023.2
2023-05-08T22:01:12.630Z,1024.1
2023-05-08T22:02:56.266Z,1031.2
2023-05-08T22:04:39.963Z,1037.2
2023-05-08T22:06:23.660Z,1038.4
2023-05-08T22:08:07.371Z,1046.4
2023-05-08T22:09:51.044Z,1051.3
2023-05-08T22:11:34.761Z,1052.8
2023-05-08T22:13:18.453Z,1052.7
2023-05-08T22:15:02.164Z,1044.5
2023-05-08T22:16:45.855Z,1037.3
2023-05-08T22:18:29.559Z,1033.8
2023-05-08T22:20:13.268Z,1036.8
2023-05-08T22:21:57.001Z,1040.7
2023-05-08T22:23:40.661Z,1031.7
2023-05-08T22:25:24.366Z,1062.4
2023-05-08T22:27:08.076Z,1195.2
2023-05-08T22:28:51.772Z,1148.7
2023-05-08T22:30:35.468Z,1110.3
2023-05-08T22:32:19.169Z,1090.9
2023-05-08T22:34:02.881Z,1083.1
2023-05-08T22:35:46.590Z,1075.3
2023-05-08T22:37:30.281Z,1070.4
2023-05-08T22:39:13.985Z,1067
2023-05-08T22:40:57.689Z,1068.4
2023-05-08T22:42:41.402Z,1071.7
2023-05-08T22:44:25.090Z,1073
2023-05-08T22:46:08.795Z,1076.9
2023-05-08T22:47:52.506Z,1073.9
2023-05-08T22:49:36.201Z,1069.7
2023-05-08T22:51:19.901Z,1072.7
2023-05-08T22:53:03.608Z,1078.6
2023-05-08T22:54:47.318Z,1084.1
2023-05-08T22:56:31.018Z,1083.2
2023-05-08T22:58:14.712Z,1080.9
2023-05-08T22:59:58.418Z,1080
2023-05-08T23:01:42.137Z,1076.4
2023-05-08T23:03:25.844Z,1077.8