createdAt,value
2019-01-03T00:02:16.425Z,14.40
2019-01-03T00:05:13.972Z,14.30
2019-01-03T00:08:15.315Z,14.30
2019-01-03T00:11:12.054Z,14.30
2019-01-03T00:13:59.251Z,14.30
2019-01-03T00:16:50.083Z,14.20
2019-01-03T00:19:35.216Z,14.30
2019-01-03T00:22:29.251Z,14.30
2019-01-03T00:25:12.175Z,14.20
2019-01-03T00:28:00.455Z,14.20
2019-01-03T00:30:47.472Z,14.20
2019-01-03T00:33:44.719Z,14.10
2019-01-03T00:36:32.247Z,14.10
2019-01-03T00:39:20.546Z,14.20
2019-01-03T00:42:07.662Z,14.20
2019-01-03T00:45:11.295Z,14.30
2019-01-03T00:47:58.135Z,14.20
2019-01-03T00:51:01.529Z,14.20
2019-01-03T00:53:58.395Z,14.10
2019-01-03T00:56:45.238Z,14.00
2019-01-03T00:59:42.448Z,13.90
2019-01-03T01:02:28.999Z,13.90
2019-01-03T01:05:29.352Z,13.80
2019-01-03T01:08:23.623Z,13.80
2019-01-03T01:11:26.628Z,14.00
2019-01-03T01:14:12.760Z,13.90
2019-01-03T01:16:58.188Z,13.80
2019-01-03T01:20:04.211Z,13.80
2019-01-03T01:22:51.198Z,14.00
2019-01-03T01:25:53.745Z,13.80
2019-01-03T01:29:00.199Z,13.70
2019-01-03T01:31:47.191Z,13.90
2019-01-03T01:34:34.304Z,13.90
2019-01-03T01:37:21.339Z,13.80
2019-01-03T01:40:18.831Z,13.90
2019-01-03T01:43:13.042Z,13.90
2019-01-03T01:46:11.720Z,13.80
2019-01-03T01:49:00.895Z,13.80
2019-01-03T01:51:47.768Z,13.80
2019-01-03T01:54:41.889Z,13.90
2019-01-03T01:57:38.919Z,13.80
2019-01-03T02:00:25.723Z,13.70
2019-01-03T02:03:32.131Z,13.70
2019-01-03T02:06:20.443Z,13.70
2019-01-03T02:09:18.003Z,13.80
2019-01-03T02:12:18.069Z,13.70
2019-01-03T02:15:09.424Z,13.70
2019-01-03T02:17:57.683Z,13.70
2019-01-03T02:20:44.547Z,13.70
2019-01-03T02:23:38.808Z,13.70
2019-01-03T02:26:25.755Z,13.60
2019-01-03T02:29:14.555Z,13.80
2019-01-03T02:32:11.952Z,13.80
2019-01-03T02:35:02.927Z,13.60
2019-01-03T02:37:50.144Z,13.60
2019-01-03T02:40:44.376Z,13.70
2019-01-03T02:43:31.364Z,13.60
2019-01-03T02:46:25.268Z,13.50
2019-01-03T02:49:14.851Z,13.60
2019-01-03T02:52:09.136Z,13.60
2019-01-03T02:55:07.767Z,13.50
2019-01-03T02:57:59.347Z,13.40
2019-01-03T03:01:02.176Z,13.50
2019-01-03T03:03:44.040Z,13.60
2019-01-03T03:06:21.532Z,13.50
2019-01-03T03:09:08.467Z,13.50
2019-01-03T03:12:05.006Z,13.50
2019-01-03T03:15:11.649Z,13.60
2019-01-03T03:18:01.224Z,13.70
2019-01-03T03:20:49.583Z,13.70
2019-01-03T03:23:36.656Z,13.60
2019-01-03T03:26:25.680Z,13.50
2019-01-03T03:29:16.732Z,13.60
2019-01-03T03:32:03.618Z,13.60
2019-01-03T03:35:10.163Z,13.60
2019-01-03T03:38:19.216Z,13.70
2019-01-03T03:41:06.122Z,13.70
2019-01-03T03:44:12.912Z,13.80
2019-01-03T03:47:01.217Z,13.90
2019-01-03T03:50:01.629Z,14.10
2019-01-03T03:52:49.978Z,13.90
2019-01-03T03:55:37.163Z,14.00
2019-01-03T03:58:24.077Z,13.90
2019-01-03T04:01:11.228Z,13.90
2019-01-03T04:04:00.544Z,14.10
2019-01-03T04:06:47.635Z,13.70
2019-01-03T04:09:34.481Z,13.70
2019-01-03T04:12:21.444Z,13.60
2019-01-03T04:15:18.990Z,13.70
2019-01-03T04:18:10.104Z,13.70
2019-01-03T04:21:08.896Z,13.70
2019-01-03T04:24:00.944Z,13.60
2019-01-03T04:26:47.940Z,13.60
2019-01-03T04:29:43.078Z,13.60
2019-01-03T04:32:40.682Z,13.60
2019-01-03T04:35:30.424Z,13.70
2019-01-03T04:38:20.267Z,13.80
2019-01-03T04:41:13.490Z,13.60
2019-01-03T04:44:00.316Z,13.60
2019-01-03T04:46:47.260Z,13.50
2019-01-03T04:49:50.822Z,13.50
2019-01-03T04:52:48.739Z,13.50
2019-01-03T04:55:35.863Z,13.50
2019-01-03T04:58:23.043Z,13.50
2019-01-03T05:01:31.883Z,13.50
2019-01-03T05:04:18.659Z,13.50
2019-01-03T05:07:09.820Z,13.50
2019-01-03T05:10:07.140Z,13.50
2019-01-03T05:12:53.977Z,13.50
2019-01-03T05:15:40.725Z,13.60
2019-01-03T05:18:32.050Z,13.50
2019-01-03T05:21:18.979Z,13.50
2019-01-03T05:24:09.924Z,13.60
2019-01-03T05:27:10.004Z,13.70
2019-01-03T05:30:07.108Z,13.70
2019-01-03T05:32:53.740Z,13.60
2019-01-03T05:35:45.084Z,13.60
2019-01-03T05:38:33.458Z,13.60
2019-01-03T05:41:27.778Z,13.70
2019-01-03T05:44:18.121Z,13.70
2019-01-03T05:47:04.969Z,13.70
2019-01-03T05:49:51.922Z,13.70
2019-01-03T05:52:31.764Z,13.80
2019-01-03T05:55:17.458Z,13.90
2019-01-03T05:58:16.940Z,13.90
2019-01-03T06:01:13.815Z,13.80
2019-01-03T06:04:04.336Z,14.00
2019-01-03T06:07:04.680Z,13.70
2019-01-03T06:10:02.203Z,13.60
2019-01-03T06:13:08.766Z,13.80
2019-01-03T06:16:06.480Z,13.80
2019-01-03T06:19:00.184Z,13.80
2019-01-03T06:21:51.281Z,13.50
2019-01-03T06:24:42.427Z,13.70
2019-01-03T06:27:36.365Z,13.70
2019-01-03T06:30:37.123Z,13.70
2019-01-03T06:33:26.619Z,13.70
2019-01-03T06:36:15.026Z,13.70
2019-01-03T06:39:02.371Z,13.80
2019-01-03T06:41:49.328Z,13.80
2019-01-03T06:44:46.639Z,13.70
2019-01-03T06:47:33.683Z,13.90
2019-01-03T06:50:20.701Z,13.90
2019-01-03T06:53:14.780Z,13.70
2019-01-03T06:56:08.259Z,13.80
2019-01-03T06:58:55.332Z,13.80
2019-01-03T07:01:58.805Z,14.00
2019-01-03T07:04:45.587Z,13.90
2019-01-03T07:07:37.700Z,14.10
2019-01-03T07:10:24.663Z,13.90
2019-01-03T07:13:18.929Z,13.80
2019-01-03T07:16:25.532Z,13.70
2019-01-03T07:19:12.385Z,13.80
2019-01-03T07:21:59.320Z,13.90
2019-01-03T07:25:08.124Z,13.80
2019-01-03T07:27:54.995Z,13.90
2019-01-03T07:30:38.931Z,13.90
2019-01-03T07:33:28.839Z,13.90
2019-01-03T07:36:24.604Z,13.80
2019-01-03T07:39:21.478Z,13.90
2019-01-03T07:42:08.714Z,13.80
2019-01-03T07:45:11.313Z,14.00
2019-01-03T07:48:01.487Z,14.20
2019-01-03T07:50:50.571Z,14.10
2019-01-03T07:53:37.474Z,14.10
2019-01-03T07:56:34.283Z,14.00
2019-01-03T07:59:22.606Z,13.90
2019-01-03T08:02:22.879Z,13.50
2019-01-03T08:05:10.053Z,13.50
2019-01-03T08:08:03.996Z,13.50
2019-01-03T08:10:51.207Z,13.60
2019-01-03T08:13:45.239Z,13.50
2019-01-03T08:16:33.599Z,13.40
2019-01-03T08:19:21.944Z,13.90
2019-01-03T08:22:25.312Z,14.20
2019-01-03T08:25:28.877Z,14.00
2019-01-03T08:28:35.671Z,13.90
2019-01-03T08:31:30.014Z,14.10
2019-01-03T08:34:28.804Z,14.20
2019-01-03T08:37:22.997Z,14.30
2019-01-03T08:40:13.871Z,14.30
2019-01-03T08:43:03.827Z,14.20
2019-01-03T08:45:57.631Z,14.20
2019-01-03T08:48:47.232Z,14.10
2019-01-03T08:51:40.452Z,14.20
2019-01-03T08:54:27.448Z,14.30
2019-01-03T08:57:27.832Z,14.30
2019-01-03T09:00:14.851Z,14.10
2019-01-03T09:03:21.502Z,14.10
2019-01-03T09:06:08.251Z,14.00
2019-01-03T09:08:52.639Z,13.90
2019-01-03T09:11:46.804Z,13.80
2019-01-03T09:14:33.816Z,13.90
2019-01-03T09:17:22.095Z,13.90
2019-01-03T09:20:22.458Z,13.80
2019-01-03T09:23:09.594Z,14.00
2019-01-03T09:25:57.898Z,13.80
2019-01-03T09:28:43.698Z,13.80
2019-01-03T09:31:25.759Z,13.60
2019-01-03T09:34:19.835Z,13.70
2019-01-03T09:37:03.659Z,13.70
2019-01-03T09:39:44.951Z,13.60
2019-01-03T09:42:43.028Z,13.60
2019-01-03T09:45:12.394Z,13.70
2019-01-03T09:47:41.767Z,13.80
2019-01-03T09:50:11.243Z,13.90
2019-01-03T09:52:43.164Z,13.70
2019-01-03T09:55:12.644Z,13.70
2019-01-03T09:57:42.006Z,13.70
2019-01-03T10:00:11.380Z,13.80
2019-01-03T10:02:40.747Z,13.80
2019-01-03T10:05:10.115Z,14.00
2019-01-03T10:07:42.215Z,14.30
2019-01-03T10:10:12.790Z,14.50
2019-01-03T10:12:44.082Z,14.50
2019-01-03T10:15:14.712Z,14.50
2019-01-03T10:17:47.377Z,14.40
2019-01-03T10:20:18.939Z,14.50
2019-01-03T10:22:48.405Z,14.70
2019-01-03T10:27:50.216Z,14.90
2019-01-03T10:30:32.822Z,15.40
2019-01-03T10:33:13.884Z,15.50
2019-01-03T10:35:54.841Z,15.50
2019-01-03T10:38:36.056Z,15.40
2019-01-03T10:41:16.740Z,15.20
2019-01-03T10:43:56.148Z,15.30
2019-01-03T10:46:25.523Z,15.50
2019-01-03T10:49:13.931Z,15.60
2019-01-03T10:51:54.624Z,15.80
2019-01-03T10:54:35.767Z,15.90
2019-01-03T10:57:15.197Z,16.00
2019-01-03T10:59:44.567Z,16.10
2019-01-03T11:02:35.396Z,16.20
2019-01-03T11:05:17.755Z,16.10
2019-01-03T11:07:58.769Z,16.10
2019-01-03T11:10:40.124Z,16.20
2019-01-03T11:13:21.570Z,16.20
2019-01-03T11:16:04.941Z,16.20
2019-01-03T11:18:45.778Z,16.40
2019-01-03T11:21:26.406Z,16.30
2019-01-03T11:24:07.821Z,16.20
2019-01-03T11:26:48.504Z,16.00
2019-01-03T11:29:29.205Z,15.90
2019-01-03T11:32:01.070Z,15.90
2019-01-03T11:34:49.468Z,15.80
2019-01-03T11:37:33.544Z,15.80
2019-01-03T11:40:14.962Z,15.90
2019-01-03T11:42:55.748Z,15.90
2019-01-03T11:45:35.295Z,15.70
2019-01-03T11:48:23.697Z,15.70
2019-01-03T11:51:04.643Z,15.90
2019-01-03T11:53:45.227Z,15.80
2019-01-03T11:56:27.072Z,16.10
2019-01-03T11:59:07.919Z,16.30
2019-01-03T12:01:48.804Z,16.40
2019-01-03T12:04:29.971Z,16.60
2019-01-03T12:07:10.552Z,16.70
2019-01-03T12:09:51.155Z,16.80
2019-01-03T12:12:32.580Z,16.80
2019-01-03T12:15:14.081Z,16.80
2019-01-03T12:17:58.196Z,16.90
2019-01-03T12:20:39.121Z,16.90
2019-01-03T12:23:20.162Z,17.00
2019-01-03T12:26:01.040Z,17.00
2019-01-03T12:28:42.543Z,17.00
2019-01-03T12:31:23.772Z,17.00
2019-01-03T12:34:04.357Z,16.90
2019-01-03T12:36:52.808Z,16.90
2019-01-03T12:39:35.236Z,16.80
2019-01-03T12:42:15.912Z,16.70
2019-01-03T12:44:56.511Z,16.60
2019-01-03T12:47:37.142Z,16.70
2019-01-03T12:50:18.131Z,16.70
2019-01-03T12:55:57.840Z,16.60
2019-01-03T13:01:36.250Z,16.30
2019-01-03T13:04:17.571Z,16.20
2019-01-03T13:06:58.512Z,16.20
2019-01-03T13:09:39.856Z,16.20
2019-01-03T13:12:20.392Z,16.30
2019-01-03T13:15:04.268Z,16.30
2019-01-03T13:17:45.008Z,16.10
2019-01-03T13:20:26.434Z,16.10
2019-01-03T13:23:05.955Z,16.00
2019-01-03T13:25:54.360Z,15.70
2019-01-03T13:28:36.487Z,15.70
2019-01-03T13:31:17.304Z,15.70
2019-01-03T13:33:58.186Z,15.60
2019-01-03T13:36:39.608Z,15.60
2019-01-03T13:39:20.673Z,15.40
2019-01-03T13:42:00.338Z,15.60
2019-01-03T13:47:48.212Z,15.30
2019-01-03T13:50:17.595Z,15.20
2019-01-03T13:53:06.007Z,15.20
2019-01-03T13:55:54.461Z,15.30
2019-01-03T13:58:35.235Z,15.20
2019-01-03T14:01:16.715Z,15.30
2019-01-03T14:03:58.199Z,15.20
2019-01-03T14:06:41.189Z,15.30
2019-01-03T14:09:21.980Z,15.10
2019-01-03T14:12:02.636Z,15.30
2019-01-03T14:14:42.161Z,15.40
2019-01-03T14:17:30.659Z,15.40
2019-01-03T14:20:38.106Z,15.30
2019-01-03T14:26:06.743Z,15.10
2019-01-03T14:28:47.298Z,15.10
2019-01-03T14:34:35.840Z,15.20
2019-01-03T14:37:16.392Z,15.20
2019-01-03T14:39:58.116Z,15.30
2019-01-03T14:42:43.158Z,15.20
2019-01-03T14:45:24.170Z,15.30
2019-01-03T14:48:05.456Z,15.50
2019-01-03T14:50:49.787Z,15.40
2019-01-03T14:53:31.084Z,15.50
2019-01-03T14:56:12.012Z,15.50
2019-01-03T14:58:53.181Z,15.40
2019-01-03T15:01:34.362Z,15.30
2019-01-03T15:04:15.844Z,15.30
2019-01-03T15:06:57.305Z,15.50
2019-01-03T15:09:38.529Z,15.40
2019-01-03T15:12:25.258Z,15.40
2019-01-03T15:15:06.124Z,15.50
2019-01-03T15:17:46.724Z,15.40
2019-01-03T15:20:27.355Z,15.40
2019-01-03T15:23:11.868Z,15.30
2019-01-03T15:25:53.178Z,15.20
2019-01-03T15:28:37.121Z,15.10
2019-01-03T15:31:18.537Z,15.00
2019-01-03T15:33:59.804Z,15.00
2019-01-03T15:36:40.323Z,15.00
2019-01-03T15:39:21.071Z,14.90
2019-01-03T15:42:02.395Z,14.80
2019-01-03T15:44:47.140Z,14.70
2019-01-03T15:47:28.196Z,14.70
2019-01-03T15:50:07.715Z,14.70
2019-01-03T15:53:08.513Z,14.60
2019-01-03T15:55:38.408Z,14.70
2019-01-03T15:58:19.248Z,14.80
2019-01-03T16:01:00.631Z,14.80
2019-01-03T16:03:43.744Z,14.80
2019-01-03T16:06:24.349Z,14.80
2019-01-03T16:09:05.699Z,14.90
2019-01-03T16:11:46.893Z,14.90
2019-01-03T16:14:28.304Z,14.90
2019-01-03T16:17:09.638Z,15.00
2019-01-03T16:19:51.067Z,15.00
2019-01-03T16:22:30.656Z,15.10
2019-01-03T16:25:11.339Z,15.20
2019-01-03T16:27:54.855Z,15.30
2019-01-03T16:30:35.760Z,15.40
2019-01-03T16:33:16.411Z,15.50
2019-01-03T16:35:55.820Z,15.30
2019-01-03T16:38:44.231Z,15.50
2019-01-03T16:41:25.456Z,15.60
2019-01-03T16:44:06.913Z,15.60
2019-01-03T16:46:48.003Z,15.60
2019-01-03T16:49:19.835Z,15.60
2019-01-03T16:51:50.953Z,15.50
2019-01-03T16:54:20.388Z,15.70
2019-01-03T16:56:52.898Z,15.70
2019-01-03T16:59:23.543Z,15.70
2019-01-03T17:01:53.015Z,15.60
2019-01-03T17:04:22.368Z,15.60
2019-01-03T17:06:52.187Z,15.60
2019-01-03T17:09:21.558Z,15.70
2019-01-03T17:11:51.269Z,15.70
2019-01-03T17:14:21.992Z,15.50
2019-01-03T17:16:51.433Z,15.50
2019-01-03T17:19:22.102Z,15.40
2019-01-03T17:21:51.552Z,15.30
2019-01-03T17:24:24.048Z,15.20
2019-01-03T17:26:56.272Z,15.20
2019-01-03T17:29:27.991Z,15.10
2019-01-03T17:31:58.770Z,15.10
2019-01-03T17:34:28.200Z,15.20
2019-01-03T17:36:59.230Z,15.20
2019-01-03T17:39:31.349Z,15.20
2019-01-03T17:42:00.728Z,15.30
2019-01-03T17:44:30.093Z,15.20
2019-01-03T17:46:59.515Z,15.20
2019-01-03T17:49:29.412Z,15.30
2019-01-03T17:51:58.839Z,15.60
2019-01-03T17:54:28.225Z,15.40
2019-01-03T17:56:57.694Z,15.50
2019-01-03T17:59:27.688Z,15.50
2019-01-03T18:02:00.110Z,15.50
2019-01-03T18:04:29.573Z,15.30
2019-01-03T18:06:59.017Z,15.00
2019-01-03T18:09:28.525Z,15.20
2019-01-03T18:11:57.904Z,15.30
2019-01-03T18:14:28.565Z,15.10
2019-01-03T18:16:58.028Z,15.30
2019-01-03T18:19:27.473Z,15.30
2019-01-03T18:21:57.300Z,15.40
2019-01-03T18:24:26.761Z,15.40
2019-01-03T18:26:56.124Z,15.70
2019-01-03T18:29:27.877Z,15.80
2019-01-03T18:32:00.212Z,15.70
2019-01-03T18:34:29.688Z,15.80
2019-01-03T18:37:00.095Z,15.90
2019-01-03T18:39:29.510Z,16.10
2019-01-03T18:42:00.731Z,16.00
2019-01-03T18:44:30.293Z,16.10
2019-01-03T18:46:59.772Z,16.20
2019-01-03T18:49:29.235Z,16.10
2019-01-03T18:51:58.608Z,15.90
2019-01-03T18:54:27.976Z,15.90
2019-01-03T18:56:57.362Z,16.00
2019-01-03T18:59:26.752Z,15.70
2019-01-03T19:01:56.205Z,15.30
2019-01-03T19:04:28.004Z,15.60
2019-01-03T19:06:57.375Z,15.70
2019-01-03T19:09:26.872Z,15.70
2019-01-03T19:11:58.742Z,15.70
2019-01-03T19:14:28.124Z,15.60
2019-01-03T19:16:57.504Z,15.40
2019-01-03T19:19:26.886Z,15.80
2019-01-03T19:21:56.320Z,15.80
2019-01-03T19:24:25.814Z,15.80
2019-01-03T19:26:55.204Z,16.00
2019-01-03T19:29:26.108Z,15.90
2019-01-03T19:31:59.372Z,15.90
2019-01-03T19:34:28.841Z,15.80
2019-01-03T19:36:58.320Z,15.80
2019-01-03T19:39:28.926Z,15.50
2019-01-03T19:41:58.320Z,15.30
2019-01-03T19:44:27.697Z,15.20
2019-01-03T19:46:59.706Z,15.40
2019-01-03T19:49:29.116Z,15.60
2019-01-03T19:51:58.560Z,15.70
2019-01-03T19:54:30.821Z,15.50
2019-01-03T19:57:00.290Z,15.40
2019-01-03T19:59:29.744Z,15.40
2019-01-03T20:02:01.269Z,15.30
2019-01-03T20:04:33.251Z,15.50
2019-01-03T20:07:04.669Z,15.40
2019-01-03T20:09:36.680Z,15.30
2019-01-03T20:12:06.259Z,15.20
2019-01-03T20:14:36.761Z,15.30
2019-01-03T20:17:06.252Z,15.50
2019-01-03T20:19:35.676Z,15.60
2019-01-03T20:22:08.139Z,15.50
2019-01-03T20:24:37.579Z,15.60
2019-01-03T20:27:08.203Z,15.70
2019-01-03T20:29:38.327Z,15.70
2019-01-03T20:32:07.765Z,15.80
2019-01-03T20:34:37.192Z,15.60
2019-01-03T20:37:06.637Z,15.30
2019-01-03T20:39:36.112Z,15.50
2019-01-03T20:42:05.593Z,15.60
2019-01-03T20:44:35.120Z,15.50
2019-01-03T20:47:04.608Z,15.60
2019-01-03T20:49:34.013Z,15.40
2019-01-03T20:52:03.513Z,15.40
2019-01-03T20:54:32.991Z,15.60
2019-01-03T20:57:02.393Z,15.60
2019-01-03T20:59:34.669Z,15.70
2019-01-03T21:02:04.040Z,15.90
2019-01-03T21:04:35.931Z,15.80
2019-01-03T21:07:05.628Z,15.90
2019-01-03T21:09:36.801Z,15.90
2019-01-03T21:12:08.886Z,15.70
2019-01-03T21:14:38.348Z,15.70
2019-01-03T21:17:07.768Z,15.90
2019-01-03T21:19:37.136Z,16.00
2019-01-03T21:22:07.644Z,16.00
2019-01-03T21:24:37.269Z,16.00
2019-01-03T21:27:06.702Z,16.20
2019-01-03T21:29:36.197Z,16.00
2019-01-03T21:32:05.634Z,16.10
2019-01-03T21:34:35.124Z,16.20
2019-01-03T21:37:06.811Z,16.10
2019-01-03T21:39:36.241Z,16.20
2019-01-03T21:42:05.621Z,16.20
2019-01-03T21:44:35.367Z,15.90
2019-01-03T21:47:04.775Z,15.70
2019-01-03T21:49:34.151Z,15.60
2019-01-03T21:52:03.643Z,15.30
2019-01-03T21:54:35.597Z,15.40
2019-01-03T21:57:05.065Z,15.50
2019-01-03T21:59:36.940Z,15.20
2019-01-03T22:02:08.909Z,15.40
2019-01-03T22:04:38.364Z,15.40
2019-01-03T22:07:07.832Z,15.30
2019-01-03T22:09:37.200Z,15.30
2019-01-03T22:12:06.653Z,15.40
2019-01-03T22:14:38.740Z,15.30
2019-01-03T22:17:08.115Z,15.30
2019-01-03T22:19:37.629Z,15.10
2019-01-03T22:22:06.999Z,15.10
2019-01-03T22:24:36.523Z,15.00
2019-01-03T22:27:05.996Z,14.70
2019-01-03T22:29:35.437Z,15.00
2019-01-03T22:32:04.916Z,14.90
2019-01-03T22:34:34.375Z,14.80
2019-01-03T22:37:06.677Z,14.70
2019-01-03T22:39:36.125Z,14.80
2019-01-03T22:42:05.575Z,15.10
2019-01-03T22:44:35.043Z,15.20
2019-01-03T22:47:04.480Z,15.20
2019-01-03T22:49:35.388Z,15.40
2019-01-03T22:52:04.798Z,15.30
2019-01-03T22:54:35.805Z,15.40
2019-01-03T22:57:08.545Z,15.40
2019-01-03T22:59:38.789Z,15.30
2019-01-03T23:02:08.222Z,15.40
2019-01-03T23:04:37.676Z,15.60
2019-01-03T23:07:07.135Z,15.60
2019-01-03T23:09:36.588Z,15.60
2019-01-03T23:12:08.772Z,15.60
2019-01-03T23:14:38.221Z,15.50
2019-01-03T23:17:10.352Z,15.30
2019-01-03T23:19:39.876Z,15.60
2019-01-03T23:22:09.255Z,15.50
2019-01-03T23:24:43.686Z,15.70
2019-01-03T23:27:13.171Z,15.80
2019-01-03T23:29:42.687Z,15.70
2019-01-03T23:32:12.064Z,15.50
2019-01-03T23:34:41.512Z,15.40
2019-01-03T23:37:10.944Z,15.40
2019-01-03T23:39:40.364Z,15.30
2019-01-03T23:42:09.739Z,15.30
2019-01-03T23:45:14.376Z,15.30
2019-01-03T23:47:47.051Z,15.20
2019-01-03T23:50:18.757Z,15.30
2019-01-03T23:52:48.204Z,15.20
2019-01-03T23:55:18.090Z,15.20
2019-01-03T23:57:47.478Z,15.10
