createdAt,value
2023-02-24T00:01:13.307Z,101163.72
2023-02-24T00:03:44.958Z,101158.47
2023-02-24T00:06:12.990Z,101154.03
2023-02-24T00:08:41.384Z,101154.91
2023-02-24T00:11:11.065Z,101147.00
2023-02-24T00:13:38.776Z,101146.97
2023-02-24T00:16:06.893Z,101143.47
2023-02-24T00:18:35.944Z,101136.44
2023-02-24T00:21:08.326Z,101133.78
2023-02-24T00:23:37.157Z,101134.63
2023-02-24T00:26:05.546Z,101131.09
2023-02-24T00:28:33.253Z,101129.34
2023-02-24T00:31:05.729Z,101130.16
2023-02-24T00:33:33.919Z,101126.63
2023-02-24T00:36:10.513Z,101130.97
2023-02-24T00:38:38.300Z,101121.38
2023-02-24T00:41:12.546Z,101119.59
2023-02-24T00:43:40.294Z,101116.16
2023-02-24T00:46:11.404Z,101110.00
2023-02-24T00:48:41.613Z,101096.06
2023-02-24T00:51:11.447Z,101096.06
2023-02-24T00:53:39.750Z,101085.63
2023-02-24T00:56:08.197Z,101081.28
2023-02-24T00:58:36.329Z,101087.34
2023-02-24T01:01:05.003Z,101072.50
2023-02-24T01:03:32.913Z,101071.63
2023-02-24T01:06:04.051Z,101066.38
2023-02-24T01:08:36.339Z,101062.94
2023-02-24T01:11:22.309Z,101045.53
2023-02-24T01:13:50.197Z,101043.72
2023-02-24T01:16:19.570Z,101041.94
2023-02-24T01:18:48.432Z,101046.41
2023-02-24T01:21:16.155Z,101042.09
2023-02-24T01:23:47.818Z,101022.84
2023-02-24T01:26:15.675Z,101032.44
2023-02-24T01:28:43.353Z,101034.22
2023-02-24T01:31:11.147Z,101024.63
2023-02-24T01:33:39.248Z,101019.41
2023-02-24T01:36:11.250Z,101017.66
2023-02-24T01:38:39.203Z,101009.00
2023-02-24T01:41:08.459Z,101012.50
2023-02-24T01:43:58.740Z,101002.06
2023-02-24T01:46:26.941Z,101007.31
2023-02-24T01:48:56.078Z,100995.09
2023-02-24T01:51:24.083Z,100995.13
2023-02-24T01:53:51.850Z,100991.59
2023-02-24T01:56:20.867Z,100989.88
2023-02-24T01:58:49.895Z,100979.41
2023-02-24T02:01:20.326Z,100979.41
2023-02-24T02:03:48.970Z,100981.13
2023-02-24T02:06:18.083Z,100974.16
2023-02-24T02:08:45.742Z,100972.38
2023-02-24T02:11:14.473Z,100973.16
2023-02-24T02:13:44.391Z,100966.16
2023-02-24T02:16:25.699Z,100967.84
2023-02-24T02:18:56.553Z,100964.34
2023-02-24T02:21:49.757Z,100953.00
2023-02-24T02:24:48.312Z,100959.97
2023-02-24T02:27:37.083Z,100953.84
2023-02-24T02:30:19.688Z,100946.00
2023-02-24T02:32:53.097Z,100944.25
2023-02-24T02:35:23.717Z,100929.38
2023-02-24T02:37:53.781Z,100926.66
2023-02-24T02:40:24.470Z,100925.81
2023-02-24T02:42:55.568Z,100916.22
2023-02-24T02:45:25.371Z,100917.06
2023-02-24T02:47:54.866Z,100908.34
2023-02-24T02:50:27.025Z,100903.09
2023-02-24T02:52:56.931Z,100896.06
2023-02-24T02:55:27.513Z,100894.34
2023-02-24T02:57:55.922Z,100885.59
2023-02-24T03:00:24.667Z,100879.47
2023-02-24T03:02:56.292Z,100879.47
2023-02-24T03:05:29.610Z,100868.06
2023-02-24T03:07:58.220Z,100872.44
2023-02-24T03:10:27.576Z,100861.94
2023-02-24T03:12:56.328Z,100861.06
2023-02-24T03:15:24.573Z,100860.16
2023-02-24T03:17:56.263Z,100854.94
2023-02-24T03:20:29.415Z,100849.69
2023-02-24T03:22:59.582Z,100848.81
2023-02-24T03:25:30.773Z,100835.78
2023-02-24T03:28:01.572Z,100835.78
2023-02-24T03:30:30.891Z,100825.28
2023-02-24T03:33:01.269Z,100821.75
2023-02-24T03:35:31.312Z,100815.59
2023-02-24T03:37:59.422Z,100810.31
2023-02-24T03:40:33.202Z,100805.03
2023-02-24T03:43:05.297Z,100792.84
2023-02-24T03:45:35.451Z,100792.81
2023-02-24T03:48:04.165Z,100786.69
2023-02-24T03:50:33.310Z,100782.31
2023-02-24T03:53:03.909Z,100766.56
2023-02-24T03:55:37.683Z,100776.16
2023-02-24T03:58:12.692Z,100763.97
2023-02-24T04:00:42.329Z,100742.97
2023-02-24T04:03:23.649Z,100744.72
2023-02-24T04:05:58.539Z,100741.16
2023-02-24T04:08:26.204Z,100742.97
2023-02-24T04:10:58.101Z,100730.72
2023-02-24T04:13:31.266Z,100729.91
2023-02-24T04:16:01.764Z,100717.72
2023-02-24T04:18:31.403Z,100709.88
2023-02-24T04:21:01.761Z,100710.75
2023-02-24T04:23:31.823Z,100707.25
2023-02-24T04:25:59.535Z,100692.41
2023-02-24T04:28:27.221Z,100689.75
2023-02-24T04:30:56.427Z,100679.22
2023-02-24T04:33:24.172Z,100680.00
2023-02-24T04:35:53.287Z,100672.13
2023-02-24T04:38:22.339Z,100660.81
2023-02-24T04:40:50.123Z,100658.19
2023-02-24T04:43:17.927Z,100650.31
2023-02-24T04:45:45.616Z,100647.72
2023-02-24T04:48:13.828Z,100643.41
2023-02-24T04:50:42.868Z,100629.38
2023-02-24T04:53:12.023Z,100625.00
2023-02-24T04:55:42.543Z,100619.75
2023-02-24T04:58:11.299Z,100614.50
2023-02-24T05:00:41.454Z,100610.97
2023-02-24T05:03:10.643Z,100610.09
2023-02-24T05:05:38.365Z,100601.31
2023-02-24T05:08:07.253Z,100595.25
2023-02-24T05:10:38.207Z,100581.38
2023-02-24T05:13:07.669Z,100580.41
2023-02-24T05:15:35.717Z,100572.53
2023-02-24T05:18:07.514Z,100567.28
2023-02-24T05:20:54.439Z,100560.25
2023-02-24T05:23:26.068Z,100547.25
2023-02-24T05:25:54.918Z,100541.06
2023-02-24T05:28:24.223Z,100537.56
2023-02-24T05:30:53.945Z,100527.97
2023-02-24T05:33:22.413Z,100521.72
2023-02-24T05:35:50.996Z,100518.19
2023-02-24T05:38:19.715Z,100521.69
2023-02-24T05:40:48.305Z,100526.06
2023-02-24T05:43:18.597Z,100507.59
2023-02-24T05:45:47.782Z,100497.81
2023-02-24T05:48:15.692Z,100494.31
2023-02-24T05:50:46.214Z,100485.53
2023-02-24T05:53:13.965Z,100478.50
2023-02-24T05:55:43.567Z,100471.44
2023-02-24T05:58:11.312Z,100466.19
2023-02-24T06:00:39.094Z,100467.91
2023-02-24T06:03:10.340Z,100461.69
2023-02-24T06:05:39.628Z,100458.09
2023-02-24T06:08:11.700Z,100456.34
2023-02-24T06:10:40.238Z,100448.41
2023-02-24T06:13:07.971Z,100435.31
2023-02-24T06:15:35.763Z,100431.19
2023-02-24T06:18:03.424Z,100433.97
2023-02-24T06:20:32.985Z,100427.91
2023-02-24T06:23:01.998Z,100419.97
2023-02-24T06:25:30.027Z,100418.31
2023-02-24T06:28:01.742Z,100414.06
2023-02-24T06:30:29.461Z,100413.28
2023-02-24T06:32:57.229Z,100409.69
2023-02-24T06:35:25.125Z,100394.91
2023-02-24T06:37:55.725Z,100389.66
2023-02-24T06:40:23.483Z,100385.34
2023-02-24T06:42:53.918Z,100379.34
2023-02-24T06:45:21.724Z,100382.84
2023-02-24T06:47:49.453Z,100370.66
2023-02-24T06:50:19.134Z,100374.19
2023-02-24T06:52:47.001Z,100368.09
2023-02-24T06:55:26.192Z,100359.28
2023-02-24T06:57:57.121Z,100360.16
2023-02-24T07:00:37.070Z,100355.81
2023-02-24T07:03:15.663Z,100354.91
2023-02-24T07:05:50.083Z,100341.66
2023-02-24T07:08:22.782Z,100341.56
2023-02-24T07:10:55.891Z,100337.00
2023-02-24T07:13:24.349Z,100339.53
2023-02-24T07:15:52.309Z,100338.63
2023-02-24T07:18:20.135Z,100328.16
2023-02-24T07:20:47.831Z,100323.88
2023-02-24T07:23:15.795Z,100333.47
2023-02-24T07:25:46.160Z,100319.44
2023-02-24T07:28:16.452Z,100321.09
2023-02-24T07:30:44.197Z,100315.91
2023-02-24T07:33:12.018Z,100312.47
2023-02-24T07:35:41.504Z,100313.44
2023-02-24T07:38:09.520Z,100302.09
2023-02-24T07:40:37.229Z,100304.75
2023-02-24T07:43:06.341Z,100300.44
2023-02-24T07:45:35.427Z,100296.94
2023-02-24T07:48:03.103Z,100287.41
2023-02-24T07:50:32.786Z,100284.81
2023-02-24T07:53:03.938Z,100286.75
2023-02-24T07:55:31.802Z,100277.22
2023-02-24T07:58:01.467Z,100271.97
2023-02-24T08:00:30.079Z,100262.44
2023-02-24T08:03:00.181Z,100251.06
2023-02-24T08:05:27.945Z,100261.53
2023-02-24T08:07:57.007Z,100258.16
2023-02-24T08:10:27.619Z,100250.34
2023-02-24T08:12:56.159Z,100238.13
2023-02-24T08:15:33.874Z,100237.31
2023-02-24T08:18:03.125Z,100221.75
2023-02-24T08:20:36.091Z,100225.34
2023-02-24T08:23:06.408Z,100224.56
2023-02-24T08:25:37.060Z,100212.31
2023-02-24T08:28:08.863Z,100203.47
2023-02-24T08:30:39.831Z,100207.84
2023-02-24T08:33:10.175Z,100201.81
2023-02-24T08:35:38.856Z,100198.28
2023-02-24T08:38:07.662Z,100189.47
2023-02-24T08:40:50.028Z,100191.31
2023-02-24T08:43:24.839Z,100184.22
2023-02-24T08:45:53.305Z,100179.03
2023-02-24T08:48:32.209Z,100166.84
2023-02-24T08:51:00.860Z,100173.94
2023-02-24T08:53:31.427Z,100177.47
2023-02-24T08:55:59.983Z,100177.47
2023-02-24T08:58:27.994Z,100178.34
2023-02-24T09:00:57.043Z,100174.91
2023-02-24T09:03:33.505Z,100167.06
2023-02-24T09:06:04.470Z,100164.50
2023-02-24T09:08:33.699Z,100159.25
2023-02-24T09:11:07.641Z,100155.78
2023-02-24T09:13:36.687Z,100155.66
2023-02-24T09:16:04.992Z,100143.47
2023-02-24T09:18:38.397Z,100143.50
2023-02-24T09:21:33.094Z,100140.09
2023-02-24T09:24:03.511Z,100133.19
2023-02-24T09:26:33.006Z,100119.13
2023-02-24T09:29:00.770Z,100118.25
2023-02-24T09:31:40.719Z,100113.88
2023-02-24T09:34:18.395Z,100106.88
2023-02-24T09:37:01.349Z,100112.06
2023-02-24T09:39:29.040Z,100107.81
2023-02-24T09:42:03.840Z,100102.59
2023-02-24T09:44:34.233Z,100109.47
2023-02-24T09:47:08.935Z,100103.38
2023-02-24T09:49:46.806Z,100092.00
2023-02-24T09:52:17.399Z,100091.03
2023-02-24T09:55:14.499Z,100090.22
2023-02-24T09:58:10.055Z,100087.50
2023-02-24T10:00:43.993Z,100079.56
2023-02-24T10:03:19.643Z,100080.38
2023-02-24T10:05:58.822Z,100077.75
2023-02-24T10:08:31.501Z,100067.31
2023-02-24T10:11:07.177Z,100065.53
2023-02-24T10:13:37.349Z,100069.03
2023-02-24T10:16:07.029Z,100069.84
2023-02-24T10:18:39.032Z,100062.84
2023-02-24T10:21:15.594Z,100052.25
2023-02-24T10:23:59.491Z,100042.47
2023-02-24T10:26:51.248Z,100033.94
2023-02-24T10:29:32.580Z,100032.16
2023-02-24T10:32:07.525Z,100022.44
2023-02-24T10:34:35.432Z,100019.72
2023-02-24T10:37:19.371Z,100016.97
2023-02-24T10:39:57.400Z,100010.06
2023-02-24T10:42:25.925Z,100001.22
2023-02-24T10:45:02.299Z,100001.16
2023-02-24T10:47:31.961Z,99987.31
2023-02-24T10:50:00.623Z,99994.22
2023-02-24T10:52:37.334Z,99987.97
2023-02-24T10:55:08.715Z,99991.41
2023-02-24T10:57:58.102Z,99982.72
2023-02-24T11:00:51.862Z,99976.66
2023-02-24T11:03:35.803Z,99970.41
2023-02-24T11:06:20.203Z,99958.88
2023-02-24T11:09:18.078Z,99955.19
2023-02-24T11:12:18.435Z,99950.03
2023-02-24T11:15:08.476Z,99951.69
2023-02-24T11:17:36.804Z,99946.38
2023-02-24T11:20:10.810Z,99942.81
2023-02-24T11:22:40.229Z,99934.03
2023-02-24T11:25:25.801Z,99926.94
2023-02-24T11:27:53.996Z,99925.13
2023-02-24T11:30:26.068Z,99924.25
2023-02-24T11:33:16.243Z,99914.66
2023-02-24T11:35:48.221Z,99896.28
2023-02-24T11:38:27.773Z,99907.06
2023-02-24T11:41:02.909Z,99910.56
2023-02-24T11:43:30.597Z,99910.34
2023-02-24T11:46:00.528Z,99912.03
2023-02-24T11:48:29.702Z,99900.69
2023-02-24T11:51:00.551Z,99900.50
2023-02-24T11:53:29.099Z,99893.28
2023-02-24T11:56:01.291Z,99897.50
2023-02-24T11:58:35.687Z,99893.06
2023-02-24T12:01:08.265Z,99879.97
2023-02-24T12:03:38.477Z,99881.81
2023-02-24T12:06:15.687Z,99871.44
2023-02-24T12:08:44.503Z,99870.41
2023-02-24T12:11:16.996Z,99869.41
2023-02-24T12:13:47.157Z,99866.69
2023-02-24T12:16:16.949Z,99857.00
2023-02-24T12:18:46.885Z,99853.41
2023-02-24T12:21:16.388Z,99852.41
2023-02-24T12:23:46.115Z,99860.28
2023-02-24T12:26:18.936Z,99844.47
2023-02-24T12:29:18.619Z,99853.91
2023-02-24T12:31:53.283Z,99846.81
2023-02-24T12:34:28.260Z,99834.59
2023-02-24T12:37:23.731Z,99833.69
2023-02-24T12:39:56.545Z,99832.91
2023-02-24T12:42:28.932Z,99825.16
2023-02-24T12:45:00.185Z,99837.63
2023-02-24T12:47:32.150Z,99835.06
2023-02-24T12:50:14.352Z,99837.09
2023-02-24T12:52:49.712Z,99844.06
2023-02-24T12:55:21.631Z,99839.84
2023-02-24T12:57:53.733Z,99841.53
2023-02-24T13:00:24.771Z,99839.84
2023-02-24T13:02:55.207Z,99838.31
2023-02-24T13:05:25.476Z,99833.13
2023-02-24T13:08:12.866Z,99826.06
2023-02-24T13:10:43.372Z,99820.88
2023-02-24T13:13:15.516Z,99817.16
2023-02-24T13:15:51.169Z,99816.22
2023-02-24T13:18:24.933Z,99811.06
2023-02-24T13:21:03.147Z,99812.81
2023-02-24T13:23:31.660Z,99813.59
2023-02-24T13:25:59.335Z,99802.00
2023-02-24T13:28:31.060Z,99805.34
2023-02-24T13:30:59.453Z,99787.22
2023-02-24T13:33:30.499Z,99781.97
2023-02-24T13:36:12.122Z,99763.53
2023-02-24T13:38:40.603Z,99772.84
2023-02-24T13:41:37.675Z,99777.19
2023-02-24T13:44:22.972Z,99767.25
2023-02-24T13:46:58.433Z,99758.44
2023-02-24T13:49:30.879Z,99754.00
2023-02-24T13:52:00.967Z,99749.66
2023-02-24T13:55:04.940Z,99750.38
2023-02-24T13:57:49.809Z,99750.22
2023-02-24T14:00:24.914Z,99750.28
2023-02-24T14:02:53.330Z,99745.97
2023-02-24T14:05:22.895Z,99744.25
2023-02-24T14:07:50.978Z,99746.25
2023-02-24T14:10:19.600Z,99742.97
2023-02-24T14:12:47.654Z,99751.00
2023-02-24T14:15:19.281Z,99754.59
2023-02-24T14:17:55.840Z,99752.03
2023-02-24T14:20:24.797Z,99745.03
2023-02-24T14:22:54.098Z,99746.78
2023-02-24T14:25:21.998Z,99743.22
2023-02-24T14:27:50.687Z,99737.97
2023-02-24T14:30:26.218Z,99739.84
2023-02-24T14:32:55.440Z,99732.03
2023-02-24T14:35:27.258Z,99733.78
2023-02-24T14:37:54.924Z,99726.91
2023-02-24T14:40:25.408Z,99732.22
2023-02-24T14:42:54.420Z,99732.22
2023-02-24T14:45:25.267Z,99728.03
2023-02-24T14:47:53.031Z,99721.06
2023-02-24T14:50:24.854Z,99714.63
2023-02-24T14:52:54.202Z,99710.16
2023-02-24T14:55:23.370Z,99704.13
2023-02-24T14:57:53.577Z,99705.97
2023-02-24T15:00:23.933Z,99714.00
2023-02-24T15:02:55.176Z,99706.38
2023-02-24T15:05:24.217Z,99712.56
2023-02-24T15:07:52.114Z,99705.59
2023-02-24T15:10:22.151Z,99696.09
2023-02-24T15:12:50.892Z,99703.16
2023-02-24T15:15:20.734Z,99704.97
2023-02-24T15:17:48.723Z,99704.91
2023-02-24T15:20:33.861Z,99697.97
2023-02-24T15:23:01.548Z,99703.31
2023-02-24T15:25:42.016Z,99686.72
2023-02-24T15:28:22.955Z,99692.03
2023-02-24T15:31:05.674Z,99694.53
2023-02-24T15:33:38.441Z,99688.28
2023-02-24T15:36:17.713Z,99686.59
2023-02-24T15:38:45.555Z,99680.59
2023-02-24T15:41:14.044Z,99684.22
2023-02-24T15:43:47.257Z,99671.09
2023-02-24T15:46:16.830Z,99674.66
2023-02-24T15:48:44.666Z,99672.81
2023-02-24T15:51:19.352Z,99670.78
2023-02-24T15:53:47.238Z,99680.47
2023-02-24T15:56:17.205Z,99671.59
2023-02-24T15:58:45.072Z,99670.84
2023-02-24T16:01:12.939Z,99679.59
2023-02-24T16:03:40.656Z,99663.72
2023-02-24T16:06:09.530Z,99669.97
2023-02-24T16:08:44.590Z,99670.25
2023-02-24T16:11:12.548Z,99669.53
2023-02-24T16:13:40.208Z,99673.06
2023-02-24T16:16:08.133Z,99669.69
2023-02-24T16:18:35.916Z,99673.28
2023-02-24T16:21:03.942Z,99681.06
2023-02-24T16:23:40.642Z,99679.38
2023-02-24T16:26:13.878Z,99678.53
2023-02-24T16:28:42.449Z,99678.59
2023-02-24T16:31:10.221Z,99683.91
2023-02-24T16:33:53.236Z,99681.41
2023-02-24T16:36:23.632Z,99683.22
2023-02-24T16:38:51.813Z,99681.53
2023-02-24T16:41:20.865Z,99672.78
2023-02-24T16:43:48.546Z,99678.97
2023-02-24T16:46:18.168Z,99687.88
2023-02-24T16:48:46.622Z,99686.97
2023-02-24T16:51:14.355Z,99692.97
2023-02-24T16:53:42.079Z,99686.03
2023-02-24T16:56:10.113Z,99688.81
2023-02-24T16:58:39.223Z,99689.72
2023-02-24T17:01:06.938Z,99688.88
2023-02-24T17:03:38.638Z,99683.69
2023-02-24T17:06:06.661Z,99691.50
2023-02-24T17:08:34.474Z,99692.38
2023-02-24T17:11:02.142Z,99706.38
2023-02-24T17:13:29.835Z,99696.81
2023-02-24T17:15:58.910Z,99691.56
2023-02-24T17:18:26.879Z,99702.97
2023-02-24T17:20:54.699Z,99702.13
2023-02-24T17:23:22.423Z,99695.09
2023-02-24T17:25:52.513Z,99695.09
2023-02-24T17:28:20.192Z,99697.78
2023-02-24T17:30:48.416Z,99696.16
2023-02-24T17:33:17.713Z,99709.38
2023-02-24T17:35:46.909Z,99711.19
2023-02-24T17:38:14.623Z,99701.69
2023-02-24T17:40:42.290Z,99695.47
2023-02-24T17:43:09.970Z,99695.34
2023-02-24T17:45:42.649Z,99700.72
2023-02-24T17:48:10.390Z,99702.50
2023-02-24T17:50:40.416Z,99699.16
2023-02-24T17:53:08.134Z,99708.91
2023-02-24T17:55:35.804Z,99702.84
2023-02-24T17:58:03.473Z,99699.28
2023-02-24T18:00:31.308Z,99701.19
2023-02-24T18:02:59.896Z,99705.63
2023-02-24T18:05:28.767Z,99699.53
2023-02-24T18:07:59.765Z,99700.50
2023-02-24T18:10:27.804Z,99698.81
2023-02-24T18:12:55.583Z,99699.69
2023-02-24T18:15:23.296Z,99697.06
2023-02-24T18:17:50.975Z,99698.81
2023-02-24T18:20:19.361Z,99701.50
2023-02-24T18:22:47.068Z,99707.59
2023-02-24T18:25:16.182Z,99704.13
2023-02-24T18:27:43.872Z,99707.66
2023-02-24T18:30:13.265Z,99701.63
2023-02-24T18:32:44.421Z,99703.34
2023-02-24T18:35:12.428Z,99702.47
2023-02-24T18:37:40.096Z,99705.03
2023-02-24T18:40:08.846Z,99704.06
2023-02-24T18:42:38.718Z,99702.28
2023-02-24T18:45:07.091Z,99701.50
2023-02-24T18:47:34.767Z,99697.22
2023-02-24T18:50:02.502Z,99704.13
2023-02-24T18:52:30.193Z,99708.38
2023-02-24T18:54:57.912Z,99698.69
2023-02-24T18:57:25.661Z,99706.50
2023-02-24T18:59:54.756Z,99702.03
2023-02-24T19:02:22.464Z,99702.03
2023-02-24T19:04:50.174Z,99700.34
2023-02-24T19:07:17.842Z,99702.88
2023-02-24T19:09:48.200Z,99705.50
2023-02-24T19:12:17.071Z,99708.06
2023-02-24T19:14:44.750Z,99713.31
2023-02-24T19:17:13.775Z,99711.47
2023-02-24T19:19:43.337Z,99708.06
2023-02-24T19:22:10.998Z,99706.50
2023-02-24T19:24:38.668Z,99710.88
2023-02-24T19:27:06.489Z,99707.31
2023-02-24T19:29:34.218Z,99708.19
2023-02-24T19:32:02.194Z,99722.09
2023-02-24T19:34:31.283Z,99715.13
2023-02-24T19:36:58.971Z,99718.69
2023-02-24T19:39:26.636Z,99719.59
2023-02-24T19:41:54.751Z,99714.38
2023-02-24T19:44:22.589Z,99718.75
2023-02-24T19:46:50.250Z,99722.22
2023-02-24T19:49:18.031Z,99718.75
2023-02-24T19:51:48.308Z,99726.63
2023-02-24T19:54:17.053Z,99724.97
2023-02-24T19:56:45.069Z,99721.47
2023-02-24T19:59:12.752Z,99726.66
2023-02-24T20:01:40.538Z,99731.97
2023-02-24T20:04:08.292Z,99731.00
2023-02-24T20:06:36.976Z,99726.63
2023-02-24T20:09:07.298Z,99734.41
2023-02-24T20:11:35.711Z,99727.47
2023-02-24T20:14:03.384Z,99733.69
2023-02-24T20:16:34.567Z,99738.94
2023-02-24T20:19:02.483Z,99739.06
2023-02-24T20:21:30.567Z,99741.63
2023-02-24T20:23:59.944Z,99739.00
2023-02-24T20:26:29.082Z,99736.38
2023-02-24T20:28:56.849Z,99750.47
2023-02-24T20:31:24.710Z,99750.47
2023-02-24T20:33:52.395Z,99740.75
2023-02-24T20:36:21.907Z,99752.22
2023-02-24T20:38:49.777Z,99759.97
2023-02-24T20:41:17.490Z,99760.81
2023-02-24T20:43:46.515Z,99765.22
2023-02-24T20:46:14.687Z,99766.00
2023-02-24T20:48:42.501Z,99777.41
2023-02-24T20:51:10.515Z,99771.31
2023-02-24T20:53:54.582Z,99771.25
2023-02-24T20:56:24.555Z,99779.16
2023-02-24T20:58:55.057Z,99780.16
2023-02-24T21:01:22.814Z,99789.75
2023-02-24T21:03:51.216Z,99791.50
2023-02-24T21:06:19.187Z,99791.44
2023-02-24T21:08:46.893Z,99795.78
2023-02-24T21:11:14.738Z,99801.00
2023-02-24T21:13:42.654Z,99807.97
2023-02-24T21:16:12.306Z,99812.16
2023-02-24T21:18:40.566Z,99807.84
2023-02-24T21:21:08.986Z,99822.59
2023-02-24T21:23:36.927Z,99814.91
2023-02-24T21:26:04.634Z,99818.41
2023-02-24T21:28:32.359Z,99821.88
2023-02-24T21:31:00.125Z,99832.47
2023-02-24T21:33:29.252Z,99826.50
2023-02-24T21:36:00.161Z,99825.75
2023-02-24T21:38:27.836Z,99835.41
2023-02-24T21:40:55.944Z,99833.78
2023-02-24T21:43:24.273Z,99835.41
2023-02-24T21:45:51.954Z,99832.75
2023-02-24T21:48:19.963Z,99843.22
2023-02-24T21:50:57.831Z,99844.00
2023-02-24T21:53:27.472Z,99851.00
2023-02-24T21:56:16.315Z,99847.59
2023-02-24T21:58:45.542Z,99862.47
2023-02-24T22:01:14.278Z,99862.59
2023-02-24T22:03:41.976Z,99861.69
2023-02-24T22:06:12.162Z,99871.25
2023-02-24T22:08:43.325Z,99868.53
2023-02-24T22:11:11.615Z,99877.31
2023-02-24T22:13:39.418Z,99867.72
2023-02-24T22:16:08.103Z,99873.03
2023-02-24T22:18:35.830Z,99873.19
2023-02-24T22:21:06.950Z,99883.69
2023-02-24T22:23:35.987Z,99881.94
2023-02-24T22:26:05.321Z,99874.91
2023-02-24T22:28:34.137Z,99879.16
2023-02-24T22:31:02.476Z,99880.97
2023-02-24T22:33:30.409Z,99878.44
2023-02-24T22:36:01.638Z,99883.59
2023-02-24T22:38:31.434Z,99877.47
2023-02-24T22:41:01.186Z,99887.09
2023-02-24T22:43:29.153Z,99897.56
2023-02-24T22:45:58.091Z,99894.97
2023-02-24T22:48:26.701Z,99899.38
2023-02-24T22:50:55.505Z,99902.00
2023-02-24T22:53:23.224Z,99902.81
2023-02-24T22:55:50.973Z,99915.03
2023-02-24T22:58:20.217Z,99909.84
2023-02-24T23:00:48.010Z,99909.03
2023-02-24T23:03:15.982Z,99910.81
2023-02-24T23:05:43.644Z,99916.13
2023-02-24T23:08:11.371Z,99911.66
2023-02-24T23:10:39.058Z,99911.59
2023-02-24T23:13:06.732Z,99909.00
2023-02-24T23:15:39.114Z,99922.97
2023-02-24T23:18:06.939Z,99922.97
2023-02-24T23:20:34.592Z,99928.16
2023-02-24T23:23:02.338Z,99925.53
2023-02-24T23:25:30.135Z,99925.53
2023-02-24T23:27:57.835Z,99929.91
2023-02-24T23:30:26.033Z,99932.59
2023-02-24T23:32:55.140Z,99928.22
2023-02-24T23:35:22.832Z,99938.69
2023-02-24T23:37:50.502Z,99930.00
2023-02-24T23:40:25.198Z,99949.28
2023-02-24T23:42:54.270Z,99943.22
2023-02-24T23:45:21.945Z,99946.63
2023-02-24T23:47:50.050Z,99951.00
2023-02-24T23:50:19.470Z,99950.16
2023-02-24T23:52:47.156Z,99951.06
2023-02-24T23:55:15.595Z,99959.03
2023-02-24T23:57:43.297Z,99955.69
