createdAt,value
2016-12-30T00:00:17.086Z,0
2016-12-30T00:01:28.694Z,0
2016-12-30T00:02:40.089Z,0
2016-12-30T00:03:51.481Z,0
2016-12-30T00:05:02.928Z,0
2016-12-30T00:06:14.322Z,0
2016-12-30T00:07:25.722Z,0
2016-12-30T00:08:37.117Z,0
2016-12-30T00:09:48.514Z,0
2016-12-30T00:10:59.963Z,0
2016-12-30T00:12:11.366Z,0
2016-12-30T00:13:22.968Z,0
2016-12-30T00:14:34.370Z,0
2016-12-30T00:15:45.775Z,0
2016-12-30T00:16:57.427Z,0
2016-12-30T00:18:08.854Z,0
2016-12-30T00:19:20.256Z,0
2016-12-30T00:20:31.846Z,0
2016-12-30T00:21:43.244Z,0
2016-12-30T00:22:54.790Z,0
2016-12-30T00:24:06.186Z,0
2016-12-30T00:25:17.587Z,0
2016-12-30T00:26:29.180Z,0
2016-12-30T00:27:40.581Z,0
2016-12-30T00:28:52.028Z,0
2016-12-30T00:30:03.422Z,0
2016-12-30T00:31:15.030Z,0
2016-12-30T00:32:26.832Z,0
2016-12-30T00:33:38.224Z,0
2016-12-30T00:34:49.671Z,0
2016-12-30T00:36:01.062Z,0
2016-12-30T00:37:12.665Z,0
2016-12-30T00:38:24.461Z,0
2016-12-30T00:39:35.857Z,0
2016-12-30T00:40:47.398Z,0
2016-12-30T00:41:58.791Z,0
2016-12-30T00:43:10.194Z,0
2016-12-30T00:44:21.599Z,0
2016-12-30T00:45:32.998Z,0
2016-12-30T00:46:44.449Z,0
2016-12-30T00:47:56.052Z,0
2016-12-30T00:49:07.444Z,0
2016-12-30T00:50:18.846Z,0
2016-12-30T00:51:30.245Z,0
2016-12-30T00:52:41.787Z,0
2016-12-30T00:53:53.189Z,0
2016-12-30T00:55:04.586Z,0
2016-12-30T00:56:15.982Z,0
2016-12-30T00:57:27.383Z,0
2016-12-30T00:58:39.033Z,0
2016-12-30T00:59:50.430Z,0
2016-12-30T01:01:01.835Z,0
2016-12-30T01:02:13.235Z,0
2016-12-30T01:03:24.832Z,0
2016-12-30T01:04:36.279Z,0
2016-12-30T01:05:47.674Z,0
2016-12-30T01:06:59.067Z,0
2016-12-30T01:08:10.459Z,0
2016-12-30T01:09:22.059Z,0
2016-12-30T01:10:33.517Z,0
2016-12-30T01:11:44.942Z,0
2016-12-30T01:12:56.542Z,0
2016-12-30T01:14:08.375Z,0
2016-12-30T01:15:19.773Z,0
2016-12-30T01:16:31.419Z,0
2016-12-30T01:17:42.811Z,0
2016-12-30T01:18:54.212Z,0
2016-12-30T01:20:05.609Z,0
2016-12-30T01:21:16.998Z,0
2016-12-30T01:22:28.535Z,0
2016-12-30T01:23:39.933Z,0
2016-12-30T01:24:51.329Z,0
2016-12-30T01:26:02.924Z,0
2016-12-30T01:27:14.319Z,0
2016-12-30T01:28:25.768Z,0
2016-12-30T01:29:37.167Z,0
2016-12-30T01:30:48.568Z,0
2016-12-30T01:31:59.975Z,0
2016-12-30T01:33:11.570Z,0
2016-12-30T01:34:23.118Z,0
2016-12-30T01:35:34.517Z,0
2016-12-30T01:36:45.936Z,0
2016-12-30T01:37:57.338Z,0
2016-12-30T01:39:08.939Z,0
2016-12-30T01:40:20.589Z,0
2016-12-30T01:41:32.185Z,0
2016-12-30T01:42:43.582Z,0
2016-12-30T01:43:54.982Z,0
2016-12-30T01:45:06.378Z,0
2016-12-30T01:46:17.828Z,0
2016-12-30T01:47:29.228Z,0
2016-12-30T01:48:40.630Z,0
2016-12-30T01:49:52.424Z,0
2016-12-30T01:51:03.816Z,0
2016-12-30T01:52:15.253Z,0
2016-12-30T01:53:26.654Z,0
2016-12-30T01:54:38.043Z,0
2016-12-30T01:55:49.435Z,0
2016-12-30T01:57:01.235Z,0
2016-12-30T01:58:12.686Z,0
2016-12-30T01:59:24.081Z,0
2016-12-30T02:00:35.479Z,0
2016-12-30T02:01:47.073Z,0
2016-12-30T02:02:58.477Z,0
2016-12-30T02:04:09.927Z,0
2016-12-30T02:05:21.322Z,0
2016-12-30T02:06:32.713Z,0
2016-12-30T02:07:44.141Z,0
2016-12-30T02:08:55.538Z,0
2016-12-30T02:10:07.183Z,0
2016-12-30T02:11:18.774Z,0
2016-12-30T02:12:30.164Z,0
2016-12-30T02:13:41.559Z,0
2016-12-30T02:14:53.160Z,0
2016-12-30T02:16:04.608Z,0
2016-12-30T02:17:16.011Z,0
2016-12-30T02:18:27.408Z,0
2016-12-30T02:19:38.808Z,0
2016-12-30T02:20:50.430Z,0
2016-12-30T02:22:01.887Z,0
2016-12-30T02:23:13.282Z,0
2016-12-30T02:24:24.879Z,0
2016-12-30T02:25:36.273Z,0
2016-12-30T02:26:47.667Z,0
2016-12-30T02:27:59.115Z,0
2016-12-30T02:29:10.515Z,0
2016-12-30T02:30:21.909Z,0
2016-12-30T02:31:33.301Z,0
2016-12-30T02:32:44.705Z,0
2016-12-30T02:33:56.165Z,0
2016-12-30T02:35:07.991Z,0
2016-12-30T02:36:19.586Z,0
2016-12-30T02:37:30.993Z,0
2016-12-30T02:38:42.391Z,0
2016-12-30T02:39:53.842Z,0
2016-12-30T02:41:05.250Z,0
2016-12-30T02:42:16.651Z,0
2016-12-30T02:43:28.051Z,0
2016-12-30T02:44:39.651Z,0
2016-12-30T02:45:51.299Z,0
2016-12-30T02:47:02.701Z,0
2016-12-30T02:48:14.099Z,0
2016-12-30T02:49:25.519Z,0
2016-12-30T02:50:36.927Z,0
2016-12-30T02:51:48.382Z,0
2016-12-30T02:52:59.787Z,0
2016-12-30T02:54:11.179Z,0
2016-12-30T02:55:22.576Z,0
2016-12-30T02:56:33.979Z,0
2016-12-30T02:57:45.428Z,0
2016-12-30T02:58:56.828Z,0
2016-12-30T03:00:08.224Z,0
2016-12-30T03:01:19.623Z,0
2016-12-30T03:02:31.026Z,0
2016-12-30T03:03:42.473Z,0
2016-12-30T03:04:53.878Z,0
2016-12-30T03:06:05.272Z,0
2016-12-30T03:07:16.672Z,0
2016-12-30T03:08:28.275Z,0
2016-12-30T03:09:39.721Z,0
2016-12-30T03:10:51.119Z,0
2016-12-30T03:12:02.522Z,0
2016-12-30T03:13:13.920Z,0
2016-12-30T03:14:25.318Z,0
2016-12-30T03:15:36.768Z,0
2016-12-30T03:16:48.174Z,0
2016-12-30T03:17:59.775Z,0
2016-12-30T03:19:11.381Z,0
2016-12-30T03:20:22.780Z,0
2016-12-30T03:21:34.427Z,0
2016-12-30T03:22:45.827Z,0
2016-12-30T03:23:57.234Z,0
2016-12-30T03:25:08.631Z,0
2016-12-30T03:26:20.262Z,0
2016-12-30T03:27:31.908Z,0
2016-12-30T03:28:43.522Z,0
2016-12-30T03:29:54.919Z,0
2016-12-30T03:31:06.314Z,0
2016-12-30T03:32:17.710Z,0
2016-12-30T03:33:29.362Z,0
2016-12-30T03:34:40.759Z,0
2016-12-30T03:35:52.176Z,0
2016-12-30T03:37:03.576Z,0
2016-12-30T03:38:15.178Z,0
2016-12-30T03:39:26.827Z,0
2016-12-30T03:40:38.427Z,0
2016-12-30T03:41:50.060Z,0
2016-12-30T03:43:01.471Z,0
2016-12-30T03:44:12.877Z,0
2016-12-30T03:45:24.327Z,0
2016-12-30T03:46:35.730Z,0
2016-12-30T03:47:47.119Z,0
2016-12-30T03:48:58.534Z,0
2016-12-30T03:50:09.943Z,0
2016-12-30T03:51:21.383Z,0
2016-12-30T03:52:32.780Z,0
2016-12-30T03:53:44.170Z,0
2016-12-30T03:54:55.571Z,0
2016-12-30T03:56:06.972Z,0
2016-12-30T03:57:18.417Z,0
2016-12-30T03:58:29.816Z,0
2016-12-30T03:59:41.216Z,0
2016-12-30T04:00:52.638Z,0
2016-12-30T04:02:04.235Z,0
2016-12-30T04:03:15.675Z,0
2016-12-30T04:04:27.267Z,0
2016-12-30T04:05:38.666Z,0
2016-12-30T04:06:50.069Z,0
2016-12-30T04:08:01.482Z,0
2016-12-30T04:09:12.929Z,0
2016-12-30T04:10:24.529Z,0
2016-12-30T04:11:36.119Z,0
2016-12-30T04:12:47.523Z,0
2016-12-30T04:13:58.911Z,0
2016-12-30T04:15:10.359Z,0
2016-12-30T04:16:21.759Z,0
2016-12-30T04:17:33.157Z,0
2016-12-30T04:18:44.552Z,0
2016-12-30T04:19:55.951Z,0
2016-12-30T04:21:07.405Z,0
2016-12-30T04:22:18.835Z,0
2016-12-30T04:23:30.232Z,0
2016-12-30T04:24:41.623Z,0
2016-12-30T04:25:53.016Z,0
2016-12-30T04:27:04.463Z,0
2016-12-30T04:28:15.862Z,0
2016-12-30T04:29:27.266Z,0
2016-12-30T04:30:38.670Z,0
2016-12-30T04:31:50.072Z,0
2016-12-30T04:33:01.520Z,0
2016-12-30T04:34:12.917Z,0
2016-12-30T04:35:24.319Z,0
2016-12-30T04:36:35.716Z,0
2016-12-30T04:37:47.115Z,0
2016-12-30T04:38:58.558Z,0
2016-12-30T04:40:09.952Z,0
2016-12-30T04:41:21.552Z,0
2016-12-30T04:42:32.952Z,0
2016-12-30T04:43:44.354Z,0
2016-12-30T04:44:55.794Z,0
2016-12-30T04:46:07.187Z,0
2016-12-30T04:47:18.785Z,0
2016-12-30T04:48:30.171Z,0
2016-12-30T04:49:41.569Z,0
2016-12-30T04:50:53.215Z,0
2016-12-30T04:52:04.612Z,0
2016-12-30T04:53:16.002Z,0
2016-12-30T04:54:27.404Z,0
2016-12-30T04:55:38.811Z,0
2016-12-30T04:56:50.256Z,0
2016-12-30T04:58:01.663Z,0
2016-12-30T04:59:13.060Z,0
2016-12-30T05:00:24.459Z,0
2016-12-30T05:01:35.854Z,0
2016-12-30T05:02:47.299Z,0
2016-12-30T05:03:58.703Z,0
2016-12-30T05:05:10.100Z,0
2016-12-30T05:06:21.497Z,0
2016-12-30T05:07:32.901Z,0
2016-12-30T05:08:44.382Z,0
2016-12-30T05:09:55.777Z,0
2016-12-30T05:11:07.182Z,0
2016-12-30T05:12:18.579Z,0
2016-12-30T05:13:30.181Z,0
2016-12-30T05:14:41.637Z,0
2016-12-30T05:15:53.027Z,0
2016-12-30T05:17:04.426Z,0
2016-12-30T05:18:16.013Z,0
2016-12-30T05:19:27.420Z,0
2016-12-30T05:20:38.874Z,0
2016-12-30T05:21:50.273Z,0
2016-12-30T05:23:02.072Z,0
2016-12-30T05:24:13.673Z,0
2016-12-30T05:25:25.069Z,0
2016-12-30T05:26:36.520Z,0
2016-12-30T05:27:47.915Z,0
2016-12-30T05:28:59.312Z,0
2016-12-30T05:30:10.735Z,0
2016-12-30T05:31:22.125Z,0
2016-12-30T05:32:33.584Z,0
2016-12-30T05:33:44.981Z,0
2016-12-30T05:34:56.381Z,0
2016-12-30T05:36:07.983Z,0
2016-12-30T05:37:19.586Z,0
2016-12-30T05:38:31.036Z,0
2016-12-30T05:39:42.639Z,0
2016-12-30T05:40:54.037Z,0
2016-12-30T05:42:05.638Z,0
2016-12-30T05:43:17.245Z,0
2016-12-30T05:44:28.691Z,0
2016-12-30T05:45:40.092Z,0
2016-12-30T05:46:51.482Z,0
2016-12-30T05:48:03.098Z,0
2016-12-30T05:49:14.700Z,0
2016-12-30T05:50:26.153Z,0
2016-12-30T05:51:37.548Z,0
2016-12-30T05:52:48.958Z,0
2016-12-30T05:54:00.557Z,0
2016-12-30T05:55:12.149Z,0
2016-12-30T05:56:23.605Z,0
2016-12-30T05:57:35.209Z,0
2016-12-30T05:58:46.606Z,0
2016-12-30T05:59:57.995Z,0
2016-12-30T06:01:09.590Z,0
2016-12-30T06:02:21.037Z,0
2016-12-30T06:03:32.437Z,0
2016-12-30T06:04:43.836Z,0
2016-12-30T06:05:55.234Z,0
2016-12-30T06:07:06.632Z,0
2016-12-30T06:08:18.277Z,0
2016-12-30T06:09:29.673Z,0
2016-12-30T06:10:41.067Z,0
2016-12-30T06:11:52.466Z,0
2016-12-30T06:13:03.867Z,0
2016-12-30T06:14:15.516Z,0
2016-12-30T06:15:26.920Z,0
2016-12-30T06:16:38.344Z,0
2016-12-30T06:17:49.932Z,0
2016-12-30T06:19:01.328Z,0
2016-12-30T06:20:12.781Z,0
2016-12-30T06:21:24.413Z,0
2016-12-30T06:22:35.802Z,0
2016-12-30T06:23:47.601Z,0
2016-12-30T06:24:58.999Z,0
2016-12-30T06:26:10.447Z,0
2016-12-30T06:27:21.846Z,0
2016-12-30T06:28:33.247Z,0
2016-12-30T06:29:44.639Z,0
2016-12-30T06:30:56.235Z,0
2016-12-30T06:32:07.686Z,0
2016-12-30T06:33:19.090Z,0
2016-12-30T06:34:30.486Z,0
2016-12-30T06:35:41.881Z,0
2016-12-30T06:36:53.479Z,0
2016-12-30T06:38:04.919Z,0
2016-12-30T06:39:16.322Z,0
2016-12-30T06:40:27.723Z,0
2016-12-30T06:41:39.321Z,0
2016-12-30T06:42:50.720Z,0
2016-12-30T06:44:02.167Z,0
2016-12-30T06:45:13.566Z,0
2016-12-30T06:46:25.373Z,0
2016-12-30T06:47:36.778Z,0
2016-12-30T06:48:48.181Z,0
2016-12-30T06:49:59.829Z,0
2016-12-30T06:51:11.232Z,0
2016-12-30T06:52:22.633Z,0
2016-12-30T06:53:34.031Z,0
2016-12-30T06:54:45.424Z,0
2016-12-30T06:55:56.870Z,0
2016-12-30T06:57:08.266Z,0
2016-12-30T06:58:19.868Z,0
2016-12-30T06:59:31.257Z,0
2016-12-30T07:00:42.655Z,0
2016-12-30T07:01:54.109Z,0
2016-12-30T07:03:05.512Z,0
2016-12-30T07:04:17.119Z,0
2016-12-30T07:05:28.519Z,0
2016-12-30T07:06:39.915Z,0
2016-12-30T07:07:51.367Z,0
2016-12-30T07:09:02.761Z,0
2016-12-30T07:10:14.155Z,0
2016-12-30T07:11:25.570Z,0
2016-12-30T07:12:36.970Z,0
2016-12-30T07:13:48.420Z,0
2016-12-30T07:14:59.810Z,0
2016-12-30T07:16:11.215Z,0
2016-12-30T07:17:23.011Z,0
2016-12-30T07:18:34.600Z,0
2016-12-30T07:19:46.045Z,0
2016-12-30T07:20:57.646Z,5
2016-12-30T07:22:09.037Z,5
2016-12-30T07:23:20.435Z,5
2016-12-30T07:24:31.838Z,5
2016-12-30T07:25:43.296Z,5
2016-12-30T07:26:54.888Z,5
2016-12-30T07:28:06.291Z,5
2016-12-30T07:29:17.889Z,10
2016-12-30T07:30:29.289Z,10
2016-12-30T07:31:40.929Z,10
2016-12-30T07:32:52.322Z,10
2016-12-30T07:34:03.716Z,15
2016-12-30T07:35:15.110Z,15
2016-12-30T07:36:26.505Z,15
2016-12-30T07:37:37.953Z,15
2016-12-30T07:38:49.337Z,20
2016-12-30T07:40:00.737Z,20
2016-12-30T07:41:12.335Z,20
2016-12-30T07:42:23.737Z,25
2016-12-30T07:43:35.385Z,25
2016-12-30T07:44:46.785Z,25
2016-12-30T07:45:58.383Z,30
2016-12-30T07:47:09.982Z,30
2016-12-30T07:48:21.381Z,35
2016-12-30T07:49:33.032Z,35
2016-12-30T07:50:44.429Z,40
2016-12-30T07:51:55.822Z,40
2016-12-30T07:53:07.231Z,40
2016-12-30T07:54:18.623Z,45
2016-12-30T07:55:30.071Z,50
2016-12-30T07:56:41.463Z,50
2016-12-30T07:57:52.863Z,55
2016-12-30T07:59:04.254Z,55
2016-12-30T08:00:15.652Z,55
2016-12-30T08:01:27.300Z,60
2016-12-30T08:02:38.712Z,60
2016-12-30T08:03:50.313Z,65
2016-12-30T08:05:01.739Z,70
2016-12-30T08:06:13.164Z,75
2016-12-30T08:07:24.615Z,75
2016-12-30T08:08:36.005Z,75
2016-12-30T08:09:47.608Z,75
2016-12-30T08:10:59.204Z,80
2016-12-30T08:12:10.607Z,85
2016-12-30T08:13:22.056Z,85
2016-12-30T08:14:33.457Z,95
2016-12-30T08:15:45.053Z,105
2016-12-30T08:16:56.437Z,140
2016-12-30T08:18:07.841Z,175
2016-12-30T08:19:19.291Z,165
2016-12-30T08:20:30.682Z,150
2016-12-30T08:21:42.075Z,140
2016-12-30T08:22:53.465Z,135
2016-12-30T08:24:04.891Z,160
2016-12-30T08:25:16.542Z,205
2016-12-30T08:26:27.935Z,260
2016-12-30T08:27:39.331Z,300
2016-12-30T08:28:50.738Z,350
2016-12-30T08:30:02.133Z,385
2016-12-30T08:31:13.579Z,355
2016-12-30T08:32:24.973Z,410
2016-12-30T08:33:36.380Z,465
2016-12-30T08:34:47.777Z,485
2016-12-30T08:35:59.186Z,535
2016-12-30T08:37:10.636Z,495
2016-12-30T08:38:22.033Z,230
2016-12-30T08:39:33.419Z,150
2016-12-30T08:40:44.816Z,230
2016-12-30T08:41:56.214Z,355
2016-12-30T08:43:07.669Z,410
2016-12-30T08:44:19.073Z,440
2016-12-30T08:45:30.474Z,410
2016-12-30T08:46:41.878Z,500
2016-12-30T08:47:53.278Z,570
2016-12-30T08:49:04.932Z,660
2016-12-30T08:50:16.745Z,625
2016-12-30T08:51:28.151Z,550
2016-12-30T08:52:39.562Z,625
2016-12-30T08:53:50.961Z,790
2016-12-30T08:55:02.414Z,1045
2016-12-30T08:56:13.811Z,1080
2016-12-30T08:57:25.215Z,835
2016-12-30T08:58:36.621Z,565
2016-12-30T08:59:48.036Z,515
2016-12-30T09:00:59.500Z,615
2016-12-30T09:02:10.895Z,710
2016-12-30T09:03:22.302Z,755
2016-12-30T09:04:33.706Z,1055
2016-12-30T09:05:45.128Z,1210
2016-12-30T09:06:56.581Z,1420
2016-12-30T09:08:07.982Z,1705
2016-12-30T09:09:19.388Z,1390
2016-12-30T09:10:30.801Z,1310
2016-12-30T09:11:42.213Z,1190
2016-12-30T09:12:53.671Z,1065
2016-12-30T09:14:05.083Z,1095
2016-12-30T09:15:16.683Z,1395
2016-12-30T09:16:28.095Z,1560
2016-12-30T09:17:39.502Z,1605
2016-12-30T09:18:50.964Z,1700
2016-12-30T09:20:02.375Z,1645
2016-12-30T09:21:13.785Z,1670
2016-12-30T09:22:25.188Z,1480
2016-12-30T09:23:36.793Z,1575
2016-12-30T09:24:48.263Z,1635
2016-12-30T09:25:59.667Z,1465
2016-12-30T09:27:11.075Z,1375
2016-12-30T09:28:22.482Z,1390
2016-12-30T09:29:33.886Z,1550
2016-12-30T09:30:45.341Z,1590
2016-12-30T09:31:56.759Z,1615
2016-12-30T09:33:08.558Z,1640
2016-12-30T09:34:19.963Z,1770
2016-12-30T09:35:31.573Z,1880
2016-12-30T09:36:42.990Z,1820
2016-12-30T09:37:54.394Z,1865
2016-12-30T09:39:06.013Z,1900
2016-12-30T09:40:17.660Z,1980
2016-12-30T09:41:29.119Z,1940
2016-12-30T09:42:40.526Z,1845
2016-12-30T09:43:52.131Z,1880
2016-12-30T09:45:03.757Z,1870
2016-12-30T09:46:15.372Z,1890
2016-12-30T09:47:26.830Z,1855
2016-12-30T09:48:38.642Z,1925
2016-12-30T09:49:50.060Z,1905
2016-12-30T09:51:01.674Z,1925
2016-12-30T09:52:13.293Z,1915
2016-12-30T09:53:24.758Z,1935
2016-12-30T09:54:36.382Z,1945
2016-12-30T09:55:47.796Z,1920
2016-12-30T09:56:59.408Z,1940
2016-12-30T09:58:11.022Z,1960
2016-12-30T09:59:22.509Z,1895
2016-12-30T10:00:33.921Z,1750
2016-12-30T10:01:45.335Z,1760
2016-12-30T10:02:56.741Z,1890
2016-12-30T10:04:08.352Z,1900
2016-12-30T10:05:19.848Z,1915
2016-12-30T10:06:31.462Z,1910
2016-12-30T10:07:43.081Z,1855
2016-12-30T10:08:54.494Z,1860
2016-12-30T10:10:05.908Z,1865
2016-12-30T10:11:17.330Z,1785
2016-12-30T10:12:28.751Z,1850
2016-12-30T10:13:40.164Z,1895
2016-12-30T10:14:51.586Z,1910
2016-12-30T10:16:03.050Z,1880
2016-12-30T10:17:14.465Z,1850
2016-12-30T10:18:25.885Z,1875
2016-12-30T10:19:37.302Z,1860
2016-12-30T10:20:48.725Z,1860
2016-12-30T10:22:00.150Z,1845
2016-12-30T10:23:11.770Z,1930
2016-12-30T10:24:23.216Z,1865
2016-12-30T10:25:34.635Z,1840
2016-12-30T10:26:46.104Z,1810
2016-12-30T10:27:57.522Z,1795
2016-12-30T10:29:08.938Z,1780
2016-12-30T10:30:20.561Z,1790
2016-12-30T10:31:31.988Z,1920
2016-12-30T10:32:43.458Z,1845
2016-12-30T10:33:54.882Z,1795
2016-12-30T10:35:06.497Z,1700
2016-12-30T10:36:18.120Z,1740
2016-12-30T10:37:29.532Z,1745
2016-12-30T10:38:40.991Z,1790
2016-12-30T10:39:52.403Z,1815
2016-12-30T10:41:03.821Z,1805
2016-12-30T10:42:15.465Z,1765
2016-12-30T10:43:26.878Z,1755
2016-12-30T10:44:38.297Z,1745
2016-12-30T10:45:49.715Z,1695
2016-12-30T10:47:01.134Z,1740
2016-12-30T10:48:12.556Z,1775
2016-12-30T10:49:23.982Z,1715
2016-12-30T10:50:35.457Z,1620
2016-12-30T10:51:46.879Z,1650
2016-12-30T10:52:58.288Z,1680
2016-12-30T10:54:09.912Z,1590
2016-12-30T10:55:21.323Z,1625
2016-12-30T10:56:32.940Z,1540
2016-12-30T10:57:44.346Z,1585
2016-12-30T10:58:55.768Z,1585
2016-12-30T11:00:07.212Z,1635
2016-12-30T11:01:18.674Z,1635
2016-12-30T11:02:30.085Z,1630
2016-12-30T11:03:41.501Z,1635
2016-12-30T11:04:52.925Z,1625
2016-12-30T11:06:04.536Z,1660
2016-12-30T11:07:16.009Z,1645
2016-12-30T11:08:27.827Z,1540
2016-12-30T11:09:39.249Z,1325
2016-12-30T11:10:50.667Z,1480
2016-12-30T11:12:02.073Z,1540
2016-12-30T11:13:13.538Z,1480
2016-12-30T11:14:25.363Z,1445
2016-12-30T11:15:36.775Z,1395
2016-12-30T11:16:48.197Z,1365
2016-12-30T11:17:59.817Z,1355
2016-12-30T11:19:11.232Z,1215
2016-12-30T11:20:22.652Z,1005
2016-12-30T11:21:34.065Z,925
2016-12-30T11:22:45.675Z,750
2016-12-30T11:23:57.144Z,790
2016-12-30T11:25:08.589Z,810
2016-12-30T11:26:20.001Z,920
2016-12-30T11:27:31.425Z,915
2016-12-30T11:28:42.838Z,775
2016-12-30T11:29:54.305Z,780
2016-12-30T11:31:05.720Z,475
2016-12-30T11:32:17.330Z,550
2016-12-30T11:33:28.743Z,745
2016-12-30T11:34:40.160Z,695
2016-12-30T11:35:51.621Z,505
2016-12-30T11:37:03.039Z,555
2016-12-30T11:38:14.653Z,535
2016-12-30T11:39:26.266Z,645
2016-12-30T11:40:37.671Z,860
2016-12-30T11:41:49.079Z,1105
2016-12-30T11:43:00.691Z,1205
2016-12-30T11:44:12.108Z,1205
2016-12-30T11:45:23.518Z,1140
2016-12-30T11:46:34.982Z,1005
2016-12-30T11:47:46.382Z,645
2016-12-30T11:48:58.197Z,1130
2016-12-30T11:50:09.808Z,1210
2016-12-30T11:51:21.413Z,1035
2016-12-30T11:52:32.872Z,800
2016-12-30T11:53:44.288Z,640
2016-12-30T11:54:55.896Z,330
2016-12-30T11:56:07.309Z,630
2016-12-30T11:57:18.723Z,1070
2016-12-30T11:58:30.184Z,1140
2016-12-30T11:59:41.589Z,1020
2016-12-30T12:00:52.992Z,925
2016-12-30T12:02:04.391Z,765
2016-12-30T12:03:15.803Z,760
2016-12-30T12:04:27.408Z,890
2016-12-30T12:05:38.812Z,915
2016-12-30T12:06:50.424Z,855
2016-12-30T12:08:02.021Z,835
2016-12-30T12:09:13.481Z,900
2016-12-30T12:10:24.897Z,975
2016-12-30T12:11:36.510Z,990
2016-12-30T12:12:47.921Z,880
2016-12-30T12:13:59.328Z,775
2016-12-30T12:15:10.989Z,810
2016-12-30T12:16:22.397Z,575
2016-12-30T12:17:33.810Z,260
2016-12-30T12:18:45.216Z,205
2016-12-30T12:19:56.654Z,200
2016-12-30T12:21:08.115Z,210
2016-12-30T12:22:19.532Z,390
2016-12-30T12:23:30.940Z,640
2016-12-30T12:24:42.362Z,450
2016-12-30T12:25:53.773Z,230
2016-12-30T12:27:05.433Z,210
2016-12-30T12:28:16.836Z,245
2016-12-30T12:29:28.449Z,550
2016-12-30T12:30:39.857Z,845
2016-12-30T12:31:51.272Z,780
2016-12-30T12:33:02.677Z,745
2016-12-30T12:34:14.488Z,650
2016-12-30T12:35:26.296Z,750
2016-12-30T12:36:37.702Z,775
2016-12-30T12:37:49.310Z,755
2016-12-30T12:39:00.719Z,750
2016-12-30T12:40:12.335Z,680
2016-12-30T12:41:23.740Z,730
2016-12-30T12:42:35.194Z,700
2016-12-30T12:43:46.802Z,695
2016-12-30T12:44:58.215Z,690
2016-12-30T12:46:09.629Z,670
2016-12-30T12:47:21.237Z,715
2016-12-30T12:48:32.694Z,675
2016-12-30T12:49:44.102Z,655
2016-12-30T12:50:55.521Z,580
2016-12-30T12:52:06.927Z,590
2016-12-30T12:53:18.344Z,625
2016-12-30T12:54:29.750Z,575
2016-12-30T12:55:41.157Z,575
2016-12-30T12:56:52.562Z,515
2016-12-30T12:58:03.978Z,430
2016-12-30T12:59:15.508Z,510
2016-12-30T13:00:26.918Z,540
2016-12-30T13:01:38.521Z,590
2016-12-30T13:02:49.935Z,550
2016-12-30T13:04:01.343Z,490
2016-12-30T13:05:12.748Z,425
2016-12-30T13:06:24.361Z,320
2016-12-30T13:07:35.765Z,340
2016-12-30T13:08:47.376Z,365
2016-12-30T13:09:59.030Z,260
2016-12-30T13:11:10.470Z,345
2016-12-30T13:12:21.874Z,455
2016-12-30T13:13:33.290Z,360
2016-12-30T13:14:44.691Z,250
2016-12-30T13:15:56.345Z,225
2016-12-30T13:17:07.747Z,270
2016-12-30T13:18:19.356Z,275
2016-12-30T13:19:30.761Z,270
2016-12-30T13:20:42.173Z,295
2016-12-30T13:21:53.632Z,295
2016-12-30T13:23:05.241Z,275
2016-12-30T13:24:16.651Z,250
2016-12-30T13:25:28.057Z,280
2016-12-30T13:26:39.463Z,330
2016-12-30T13:27:50.923Z,350
2016-12-30T13:29:02.334Z,315
2016-12-30T13:30:13.746Z,275
2016-12-30T13:31:25.148Z,255
2016-12-30T13:32:36.546Z,245
2016-12-30T13:33:47.994Z,195
2016-12-30T13:34:59.407Z,200
2016-12-30T13:36:10.813Z,180
2016-12-30T13:37:22.428Z,185
2016-12-30T13:38:33.837Z,245
2016-12-30T13:39:45.290Z,275
2016-12-30T13:40:56.697Z,305
2016-12-30T13:42:08.109Z,335
2016-12-30T13:43:19.516Z,300
2016-12-30T13:44:31.118Z,280
2016-12-30T13:45:42.529Z,280
2016-12-30T13:46:53.937Z,270
2016-12-30T13:48:05.342Z,220
2016-12-30T13:49:16.953Z,265
2016-12-30T13:50:28.403Z,280
2016-12-30T13:51:39.812Z,265
2016-12-30T13:52:51.216Z,245
2016-12-30T13:54:02.625Z,190
2016-12-30T13:55:14.030Z,165
2016-12-30T13:56:25.481Z,160
2016-12-30T13:57:37.089Z,155
2016-12-30T13:58:48.493Z,150
2016-12-30T13:59:59.901Z,135
2016-12-30T14:01:11.307Z,125
2016-12-30T14:02:22.951Z,125
2016-12-30T14:03:34.351Z,125
2016-12-30T14:04:45.754Z,120
2016-12-30T14:05:57.157Z,125
2016-12-30T14:07:08.561Z,130
2016-12-30T14:08:20.224Z,130
2016-12-30T14:09:31.636Z,125
2016-12-30T14:10:43.042Z,120
2016-12-30T14:11:54.439Z,125
2016-12-30T14:13:05.842Z,130
2016-12-30T14:14:17.494Z,120
2016-12-30T14:15:29.098Z,110
2016-12-30T14:16:40.513Z,110
2016-12-30T14:17:51.915Z,115
2016-12-30T14:19:03.318Z,110
2016-12-30T14:20:14.770Z,105
2016-12-30T14:21:26.178Z,105
2016-12-30T14:22:37.590Z,100
2016-12-30T14:23:49.002Z,95
2016-12-30T14:25:00.609Z,95
2016-12-30T14:26:12.062Z,95
2016-12-30T14:27:23.459Z,95
2016-12-30T14:28:34.871Z,90
2016-12-30T14:29:46.277Z,90
2016-12-30T14:30:57.677Z,85
2016-12-30T14:32:09.341Z,85
2016-12-30T14:33:20.741Z,85
2016-12-30T14:34:32.153Z,80
2016-12-30T14:35:43.554Z,80
2016-12-30T14:36:54.964Z,80
2016-12-30T14:38:06.419Z,75
2016-12-30T14:39:17.822Z,75
2016-12-30T14:40:29.253Z,75
2016-12-30T14:41:40.655Z,75
2016-12-30T14:42:52.065Z,75
2016-12-30T14:44:03.723Z,70
2016-12-30T14:45:15.121Z,70
2016-12-30T14:46:26.724Z,70
2016-12-30T14:47:38.128Z,65
2016-12-30T14:48:49.558Z,65
2016-12-30T14:50:01.005Z,60
2016-12-30T14:51:12.406Z,60
2016-12-30T14:52:24.014Z,60
2016-12-30T14:53:35.424Z,55
2016-12-30T14:54:47.027Z,55
2016-12-30T14:55:58.472Z,50
2016-12-30T14:57:09.882Z,50
2016-12-30T14:58:21.487Z,50
2016-12-30T14:59:32.884Z,45
2016-12-30T15:00:44.288Z,45
2016-12-30T15:01:55.740Z,40
2016-12-30T15:03:07.148Z,40
2016-12-30T15:04:18.945Z,40
2016-12-30T15:05:30.355Z,40
2016-12-30T15:06:41.749Z,35
2016-12-30T15:07:53.199Z,30
2016-12-30T15:09:04.612Z,30
2016-12-30T15:10:16.021Z,30
2016-12-30T15:11:27.432Z,25
2016-12-30T15:12:39.038Z,25
2016-12-30T15:13:50.487Z,25
2016-12-30T15:15:01.885Z,20
2016-12-30T15:16:13.293Z,20
2016-12-30T15:17:24.697Z,20
2016-12-30T15:18:36.106Z,20
2016-12-30T15:19:47.560Z,15
2016-12-30T15:20:59.169Z,15
2016-12-30T15:22:10.573Z,15
2016-12-30T15:23:21.974Z,15
2016-12-30T15:24:33.375Z,10
2016-12-30T15:25:44.830Z,10
2016-12-30T15:26:56.430Z,10
2016-12-30T15:28:07.833Z,10
2016-12-30T15:29:19.240Z,10
2016-12-30T15:30:30.640Z,5
2016-12-30T15:31:42.297Z,5
2016-12-30T15:32:53.693Z,5
2016-12-30T15:34:05.100Z,5
2016-12-30T15:35:16.500Z,5
2016-12-30T15:36:27.914Z,5
2016-12-30T15:37:39.367Z,0
2016-12-30T15:38:50.777Z,0
2016-12-30T15:40:02.184Z,0
2016-12-30T15:41:13.589Z,0
2016-12-30T15:42:25.005Z,0
2016-12-30T15:43:36.460Z,0
2016-12-30T15:44:48.063Z,0
2016-12-30T15:45:59.495Z,0
2016-12-30T15:47:11.101Z,0
2016-12-30T15:48:22.493Z,0
2016-12-30T15:49:33.943Z,0
2016-12-30T15:50:45.352Z,0
2016-12-30T15:51:56.760Z,0
2016-12-30T15:53:08.363Z,0
2016-12-30T15:54:19.763Z,0
2016-12-30T15:55:31.211Z,0
2016-12-30T15:56:42.609Z,0
2016-12-30T15:57:54.009Z,0
2016-12-30T15:59:05.406Z,0
2016-12-30T16:00:16.809Z,0
2016-12-30T16:01:28.256Z,0
2016-12-30T16:02:39.653Z,0
2016-12-30T16:03:51.070Z,0
2016-12-30T16:05:02.472Z,0
2016-12-30T16:06:13.872Z,0
2016-12-30T16:07:25.317Z,0
2016-12-30T16:08:36.726Z,0
2016-12-30T16:09:48.130Z,0
2016-12-30T16:10:59.538Z,0
2016-12-30T16:12:10.939Z,0
2016-12-30T16:13:22.599Z,0
2016-12-30T16:14:34.003Z,0
2016-12-30T16:15:45.401Z,0
2016-12-30T16:16:57.208Z,0
2016-12-30T16:18:08.630Z,0
2016-12-30T16:19:20.088Z,0
2016-12-30T16:20:31.685Z,0
2016-12-30T16:21:43.093Z,0
2016-12-30T16:22:54.495Z,0
2016-12-30T16:24:05.895Z,0
2016-12-30T16:25:17.339Z,0
2016-12-30T16:26:28.727Z,0
2016-12-30T16:27:40.134Z,0
2016-12-30T16:28:51.545Z,0
2016-12-30T16:30:02.943Z,0
2016-12-30T16:31:14.391Z,0
2016-12-30T16:32:25.791Z,0
2016-12-30T16:33:37.190Z,0
2016-12-30T16:34:48.792Z,0
2016-12-30T16:36:00.393Z,0
2016-12-30T16:37:11.856Z,0
2016-12-30T16:38:23.460Z,0
2016-12-30T16:39:34.860Z,0
2016-12-30T16:40:46.262Z,0
2016-12-30T16:41:57.651Z,0
2016-12-30T16:43:09.305Z,0
2016-12-30T16:44:20.710Z,0
2016-12-30T16:45:32.108Z,0
2016-12-30T16:46:43.506Z,0
2016-12-30T16:47:54.903Z,0
2016-12-30T16:49:06.395Z,0
2016-12-30T16:50:18.010Z,0
2016-12-30T16:51:29.410Z,0
2016-12-30T16:52:40.812Z,0
2016-12-30T16:53:52.426Z,0
2016-12-30T16:55:03.874Z,0
2016-12-30T16:56:15.264Z,0
2016-12-30T16:57:26.660Z,0
2016-12-30T16:58:38.063Z,0
2016-12-30T16:59:49.461Z,0