createdAt,value
2023-01-05T00:00:04.729Z,6.57
2023-01-05T00:02:39.872Z,8.03
2023-01-05T00:05:07.428Z,7.63
2023-01-05T00:07:34.732Z,7.40
2023-01-05T00:10:01.990Z,6.87
2023-01-05T00:12:30.660Z,7.60
2023-01-05T00:14:57.939Z,7.47
2023-01-05T00:17:47.189Z,6.80
2023-01-05T00:20:17.300Z,6.03
2023-01-05T00:22:46.756Z,8.20
2023-01-05T00:25:14.930Z,5.30
2023-01-05T00:27:44.508Z,7.60
2023-01-05T00:30:13.342Z,7.07
2023-01-05T00:32:41.442Z,8.17
2023-01-05T00:51:50.214Z,6.33
2023-01-05T00:54:17.501Z,7.67
2023-01-05T00:56:44.710Z,7.23
2023-01-05T00:59:12.526Z,6.37
2023-01-05T01:01:40.021Z,7.17
2023-01-05T01:04:07.328Z,6.63
2023-01-05T01:06:36.009Z,8.40
2023-01-05T01:09:05.111Z,6.83
2023-01-05T01:11:32.437Z,5.97
2023-01-05T01:13:59.700Z,7.43
2023-01-05T01:16:27.112Z,7.03
2023-01-05T01:18:54.367Z,6.30
2023-01-05T01:24:35.067Z,5.80
2023-01-05T01:27:02.482Z,6.50
2023-01-05T01:29:29.698Z,7.33
2023-01-05T01:31:57.187Z,6.20
2023-01-05T01:34:24.514Z,6.67
2023-01-05T01:36:51.985Z,5.53
2023-01-05T01:39:23.898Z,6.87
2023-01-05T01:41:58.141Z,6.77
2023-01-05T01:44:44.073Z,6.83
2023-01-05T01:47:13.637Z,6.90
2023-01-05T01:49:41.207Z,5.17
2023-01-05T01:52:09.515Z,5.20
2023-01-05T01:54:57.212Z,4.57
2023-01-05T01:57:27.028Z,5.87
2023-01-05T01:59:54.374Z,5.73
2023-01-05T02:02:22.487Z,6.53
2023-01-05T02:04:50.479Z,6.40
2023-01-05T02:07:17.816Z,6.23
2023-01-05T02:10:05.389Z,5.20
2023-01-05T02:12:39.329Z,5.27
2023-01-05T02:15:14.697Z,5.90
2023-01-05T02:17:49.070Z,5.70
2023-01-05T02:26:47.488Z,6.40
2023-01-05T02:29:29.651Z,5.87
2023-01-05T02:32:04.255Z,7.17
2023-01-05T02:34:35.723Z,6.80
2023-01-05T02:37:08.315Z,6.47
2023-01-05T02:39:50.258Z,6.00
2023-01-05T02:42:20.616Z,5.40
2023-01-05T02:44:47.880Z,7.90
2023-01-05T02:47:38.278Z,6.13
2023-01-05T02:50:33.644Z,4.97
2023-01-05T02:53:06.604Z,4.73
2023-01-05T02:55:36.484Z,6.77
2023-01-05T02:58:07.244Z,5.97
2023-01-05T03:00:41.552Z,6.70
2023-01-05T03:03:13.442Z,6.30
2023-01-05T03:05:45.212Z,6.23
2023-01-05T03:08:15.386Z,5.33
2023-01-05T03:10:49.201Z,3.27
2023-01-05T03:13:16.958Z,5.43
2023-01-05T03:15:45.979Z,6.10
2023-01-05T03:18:16.906Z,5.43
2023-01-05T03:20:50.712Z,5.77
2023-01-05T03:23:19.837Z,7.07
2023-01-05T03:25:48.232Z,6.90
2023-01-05T03:28:18.683Z,4.40
2023-01-05T03:30:52.765Z,5.73
2023-01-05T03:33:24.420Z,6.10
2023-01-05T03:35:54.758Z,7.17
2023-01-05T03:38:26.387Z,6.23
2023-01-05T03:40:55.601Z,6.90
2023-01-05T03:43:23.289Z,5.90
2023-01-05T03:45:55.057Z,5.80
2023-01-05T03:48:30.607Z,6.77
2023-01-05T03:50:58.056Z,5.67
2023-01-05T03:53:27.010Z,7.33
2023-01-05T03:55:54.655Z,5.63
2023-01-05T03:58:23.986Z,7.03
2023-01-05T04:00:52.365Z,7.27
2023-01-05T04:03:26.275Z,7.57
2023-01-05T04:05:58.624Z,6.27
2023-01-05T04:55:18.209Z,6.57
2023-01-05T04:57:46.566Z,7.90
2023-01-05T05:00:15.499Z,5.90
2023-01-05T05:02:43.983Z,6.20
2023-01-05T05:05:14.470Z,6.77
2023-01-05T06:07:25.174Z,7.50
2023-01-05T06:09:53.829Z,7.90
2023-01-05T06:12:21.148Z,6.47
2023-01-05T06:14:48.550Z,9.47
2023-01-05T06:20:59.588Z,5.57
2023-01-05T06:23:28.816Z,7.37
2023-01-05T06:25:57.451Z,5.97
2023-01-05T06:28:24.674Z,7.13
2023-01-05T06:30:51.979Z,7.10
2023-01-05T06:33:19.223Z,7.67
2023-01-05T06:35:55.574Z,6.60
2023-01-05T06:38:22.814Z,6.63
2023-01-05T06:40:50.036Z,5.40
2023-01-05T06:43:18.649Z,6.43
2023-01-05T06:46:07.521Z,6.67
2023-01-05T06:48:47.020Z,8.43
2023-01-05T06:51:14.449Z,7.47
2023-01-05T06:53:41.679Z,8.70
2023-01-05T06:56:08.965Z,8.33
2023-01-05T06:58:37.683Z,5.77
2023-01-05T07:01:05.190Z,7.53
2023-01-05T07:03:32.544Z,6.77
2023-01-05T07:26:07.247Z,8.00
2023-01-05T07:28:34.974Z,8.13
2023-01-05T07:31:02.247Z,7.73
2023-01-05T07:33:30.799Z,8.47
2023-01-05T07:36:01.505Z,7.20
2023-01-05T07:38:29.258Z,8.93
2023-01-05T12:44:40.884Z,6.40
2023-01-05T12:47:15.678Z,7.87
2023-01-05T12:49:45.003Z,8.47
2023-01-05T12:52:15.280Z,8.33
2023-01-05T12:54:45.058Z,7.87
2023-01-05T13:19:33.946Z,7.63
2023-01-05T13:22:04.645Z,8.23
2023-01-05T13:24:33.912Z,7.37
2023-01-05T13:27:02.246Z,8.40
2023-01-05T13:29:31.754Z,5.60
2023-01-05T14:22:50.015Z,7.33
2023-01-05T14:25:35.989Z,5.87
2023-01-05T14:28:18.140Z,8.23
2023-01-05T14:30:45.469Z,6.23
2023-01-05T14:33:12.866Z,6.13
2023-01-05T14:55:37.741Z,5.07
2023-01-05T14:58:06.224Z,6.30
2023-01-05T15:00:38.389Z,5.57
2023-01-05T15:03:11.733Z,6.73
2023-01-05T15:06:05.309Z,5.67
2023-01-05T15:08:43.389Z,6.87
2023-01-05T15:11:28.619Z,6.73
2023-01-05T15:14:09.438Z,5.50
2023-01-05T15:20:30.155Z,5.27
2023-01-05T15:23:04.849Z,5.47
2023-01-05T15:25:53.014Z,5.53
2023-01-05T15:28:40.007Z,5.40
2023-01-05T15:31:20.481Z,5.70
2023-01-05T15:33:51.017Z,5.63
2023-01-05T15:36:25.785Z,4.70
2023-01-05T15:38:53.218Z,5.17
2023-01-05T15:41:21.654Z,5.57
2023-01-05T15:43:49.830Z,5.33
2023-01-05T15:50:16.871Z,5.50
2023-01-05T15:52:51.923Z,5.57
2023-01-05T15:55:19.605Z,6.63
2023-01-05T15:57:52.619Z,7.20
2023-01-05T16:00:21.468Z,7.33
2023-01-05T16:02:48.780Z,7.77
2023-01-05T16:05:19.729Z,7.50
2023-01-05T16:07:51.966Z,6.50
2023-01-05T16:10:20.481Z,8.13
2023-01-05T16:12:48.668Z,7.37
2023-01-05T16:18:54.139Z,8.23
2023-01-05T16:21:31.320Z,8.23
2023-01-05T16:24:02.044Z,7.30
2023-01-05T16:26:29.454Z,7.70
2023-01-05T16:28:56.704Z,7.77
2023-01-05T16:31:26.660Z,8.10
2023-01-05T16:36:58.987Z,8.70
2023-01-05T16:39:32.787Z,8.90
2023-01-05T16:42:03.821Z,8.50
2023-01-05T16:44:31.213Z,9.27
2023-01-05T16:47:05.037Z,8.97
2023-01-05T16:49:57.231Z,8.20
2023-01-05T16:53:06.735Z,10.20
2023-01-05T16:55:36.537Z,8.03
2023-01-05T16:58:05.042Z,8.33
2023-01-05T17:00:37.087Z,7.67
2023-01-05T17:03:24.399Z,7.83
2023-01-05T17:05:52.732Z,8.57
2023-01-05T17:22:28.043Z,9.30
2023-01-05T17:28:30.776Z,9.23
2023-01-05T17:30:58.311Z,9.67
2023-01-05T17:33:25.612Z,9.13
2023-01-05T17:35:52.922Z,11.37
2023-01-05T17:38:21.561Z,9.70
2023-01-05T17:40:49.451Z,10.03
2023-01-05T17:48:55.084Z,10.33
2023-01-05T17:51:22.546Z,8.67
2023-01-05T17:57:28.999Z,7.27
2023-01-05T17:59:56.519Z,8.00
2023-01-05T18:02:23.955Z,8.13
2023-01-05T18:04:51.426Z,7.53
2023-01-05T18:07:19.664Z,7.97
2023-01-05T18:09:46.958Z,7.03
2023-01-05T18:12:14.279Z,6.67
2023-01-05T18:14:43.303Z,7.93
2023-01-05T18:17:10.934Z,5.97
2023-01-05T18:19:38.350Z,6.73
2023-01-05T18:22:05.599Z,5.57
2023-01-05T18:24:32.913Z,5.43
2023-01-05T18:27:00.156Z,6.43
2023-01-05T18:29:46.071Z,6.50
2023-01-05T18:32:34.027Z,6.77
2023-01-05T18:35:05.752Z,5.93
2023-01-05T18:37:36.611Z,6.30
2023-01-05T18:40:04.228Z,7.00
2023-01-05T18:42:31.531Z,6.07
2023-01-05T18:44:59.908Z,7.50
2023-01-05T19:35:53.215Z,5.17
2023-01-05T19:38:20.418Z,5.90
2023-01-05T19:40:47.649Z,8.80
2023-01-05T19:46:50.875Z,6.53
2023-01-05T19:49:19.495Z,7.17
2023-01-05T19:51:48.586Z,6.97
2023-01-05T19:54:16.518Z,6.57
2023-01-05T19:56:44.271Z,5.53
2023-01-05T19:59:14.755Z,5.77
2023-01-05T20:01:42.095Z,4.70
2023-01-05T20:49:36.363Z,6.23
2023-01-05T20:52:04.029Z,5.63
2023-01-05T20:54:31.349Z,7.63
2023-01-05T20:56:58.605Z,5.63
2023-01-05T20:59:27.634Z,5.53
2023-01-05T21:18:35.900Z,5.77
2023-01-05T21:21:05.317Z,4.63
2023-01-05T21:23:32.723Z,5.93
2023-01-05T21:26:06.692Z,5.13
2023-01-05T21:28:35.836Z,5.40
2023-01-05T21:47:53.513Z,5.10
2023-01-05T21:50:20.835Z,4.93
2023-01-05T21:52:48.100Z,5.10
2023-01-05T21:55:15.551Z,4.47
2023-01-05T21:57:42.905Z,3.83
2023-01-05T22:17:05.817Z,4.57
2023-01-05T22:19:33.238Z,4.67
2023-01-05T22:22:00.476Z,4.50
2023-01-05T22:24:27.743Z,3.93
2023-01-05T22:26:54.969Z,4.57
2023-01-05T22:29:22.329Z,4.73
2023-01-05T22:34:42.221Z,4.30
2023-01-05T22:37:09.421Z,4.30
2023-01-05T22:39:36.641Z,3.90
2023-01-05T22:42:04.059Z,4.33
2023-01-05T22:44:31.406Z,4.77
2023-01-05T22:53:58.801Z,4.67
2023-01-05T22:56:28.130Z,4.97
2023-01-05T22:58:55.430Z,5.80
2023-01-05T23:01:24.138Z,3.57
2023-01-05T23:03:52.214Z,3.33
2023-01-05T23:06:19.541Z,4.67
2023-01-05T23:08:47.111Z,4.07
2023-01-05T23:11:16.373Z,3.77
2023-01-05T23:13:44.051Z,3.73
2023-01-05T23:16:11.442Z,3.27
2023-01-05T23:18:39.305Z,3.73
2023-01-05T23:21:08.351Z,2.70
2023-01-05T23:23:35.988Z,4.10
2023-01-05T23:26:10.332Z,2.60
2023-01-05T23:32:14.511Z,3.10
2023-01-05T23:34:41.766Z,2.53
2023-01-05T23:37:08.979Z,3.30
2023-01-05T23:39:36.225Z,2.80
2023-01-05T23:42:03.500Z,2.63
