createdAt,value
2023-03-02T00:01:45.931Z,-0.20
2023-03-02T00:04:17.600Z,-0.20
2023-03-02T00:06:44.495Z,-0.20
2023-03-02T00:09:11.679Z,-0.20
2023-03-02T00:11:39.204Z,-0.20
2023-03-02T00:14:06.934Z,-0.20
2023-03-02T00:16:35.196Z,-0.30
2023-03-02T00:19:03.337Z,-0.30
2023-03-02T00:21:31.763Z,-0.30
2023-03-02T00:23:58.851Z,-0.30
2023-03-02T00:26:26.907Z,-0.30
2023-03-02T00:28:53.826Z,-0.30
2023-03-02T00:31:22.839Z,-0.30
2023-03-02T00:33:54.250Z,-0.30
2023-03-02T00:36:22.716Z,-0.30
2023-03-02T00:38:52.072Z,-0.30
2023-03-02T00:41:23.258Z,-0.40
2023-03-02T00:43:51.210Z,-0.30
2023-03-02T00:46:22.461Z,-0.30
2023-03-02T00:48:50.091Z,-0.40
2023-03-02T00:51:17.675Z,-0.40
2023-03-02T00:53:45.030Z,-0.40
2023-03-02T00:56:13.466Z,-0.40
2023-03-02T00:58:40.579Z,-0.40
2023-03-02T01:01:10.337Z,-0.40
2023-03-02T01:03:37.984Z,-0.50
2023-03-02T01:06:06.051Z,-0.50
2023-03-02T01:08:32.924Z,-0.50
2023-03-02T01:11:01.478Z,-0.50
2023-03-02T01:13:28.835Z,-0.50
2023-03-02T01:16:05.207Z,-0.50
2023-03-02T01:18:33.042Z,-0.60
2023-03-02T01:21:05.937Z,-0.60
2023-03-02T01:23:33.352Z,-0.60
2023-03-02T01:26:01.682Z,-0.70
2023-03-02T01:28:28.539Z,-0.70
2023-03-02T01:30:55.393Z,-0.70
2023-03-02T01:33:22.293Z,-0.70
2023-03-02T01:35:49.529Z,-0.80
2023-03-02T01:38:16.555Z,-0.90
2023-03-02T01:40:43.627Z,-1.00
2023-03-02T01:43:16.944Z,-1.00
2023-03-02T01:45:57.460Z,-1.10
2023-03-02T01:48:42.014Z,-1.20
2023-03-02T01:51:15.833Z,-1.20
2023-03-02T01:53:47.081Z,-1.20
2023-03-02T01:56:17.397Z,-1.30
2023-03-02T01:58:48.244Z,-1.30
2023-03-02T02:01:15.705Z,-1.30
2023-03-02T02:03:46.275Z,-1.30
2023-03-02T02:06:28.800Z,-1.30
2023-03-02T02:08:58.229Z,-1.30
2023-03-02T02:11:25.840Z,-1.30
2023-03-02T02:13:58.808Z,-1.30
2023-03-02T02:16:28.793Z,-1.30
2023-03-02T02:18:56.135Z,-1.30
2023-03-02T02:21:24.677Z,-1.20
2023-03-02T02:24:12.266Z,-1.20
2023-03-02T02:26:43.833Z,-1.20
2023-03-02T02:29:46.752Z,-1.20
2023-03-02T02:32:26.449Z,-1.20
2023-03-02T02:35:07.529Z,-1.20
2023-03-02T02:37:58.379Z,-1.20
2023-03-02T02:40:49.361Z,-1.20
2023-03-02T02:43:19.694Z,-1.10
2023-03-02T02:45:48.833Z,-1.10
2023-03-02T02:48:18.778Z,-1.10
2023-03-02T02:50:46.893Z,-1.20
2023-03-02T02:53:19.323Z,-1.20
2023-03-02T02:55:49.843Z,-1.20
2023-03-02T02:58:25.140Z,-1.10
2023-03-02T03:00:53.912Z,-1.00
2023-03-02T03:03:35.533Z,-1.00
2023-03-02T03:06:06.232Z,-0.90
2023-03-02T03:08:45.670Z,-0.90
2023-03-02T03:11:23.690Z,-0.80
2023-03-02T03:14:02.323Z,-0.70
2023-03-02T03:16:31.699Z,-0.60
2023-03-02T03:19:19.337Z,-0.60
2023-03-02T03:21:49.556Z,-0.50
2023-03-02T03:24:17.400Z,-0.50
2023-03-02T03:26:45.256Z,-0.40
2023-03-02T03:29:13.140Z,-0.30
2023-03-02T03:31:39.999Z,-0.30
2023-03-02T03:34:07.645Z,-0.20
2023-03-02T03:36:36.319Z,-0.20
2023-03-02T03:39:05.760Z,0.00
2023-03-02T03:41:32.941Z,0.00
2023-03-02T03:44:00.183Z,0.10
2023-03-02T03:46:28.659Z,0.20
2023-03-02T03:48:57.327Z,0.20
2023-03-02T03:51:24.867Z,0.30
2023-03-02T03:54:02.279Z,0.30
2023-03-02T03:56:33.708Z,0.40
2023-03-02T03:59:07.108Z,0.40
2023-03-02T04:01:39.019Z,0.50
2023-03-02T04:04:10.893Z,0.50
2023-03-02T04:06:38.332Z,0.50
2023-03-02T04:09:07.577Z,0.60
2023-03-02T04:11:37.672Z,0.60
2023-03-02T04:14:05.363Z,0.60
2023-03-02T04:16:33.874Z,0.60
2023-03-02T04:19:01.907Z,0.70
2023-03-02T04:21:29.683Z,0.70
2023-03-02T04:23:57.627Z,0.70
2023-03-02T04:26:26.258Z,0.70
2023-03-02T04:28:53.234Z,0.70
2023-03-02T04:31:20.331Z,0.70
2023-03-02T04:33:47.333Z,0.70
2023-03-02T04:36:14.396Z,0.70
2023-03-02T04:38:41.483Z,0.70
2023-03-02T04:41:08.546Z,0.80
2023-03-02T04:43:36.477Z,0.70
2023-03-02T04:46:05.026Z,0.80
2023-03-02T04:48:32.171Z,0.80
2023-03-02T04:51:00.113Z,0.80
2023-03-02T04:53:27.185Z,0.80
2023-03-02T04:55:54.019Z,0.70
2023-03-02T04:58:20.830Z,0.70
2023-03-02T05:00:54.826Z,0.60
2023-03-02T05:03:21.648Z,0.60
2023-03-02T05:05:48.463Z,0.60
2023-03-02T05:08:15.290Z,0.70
2023-03-02T05:10:42.286Z,0.70
2023-03-02T05:13:09.194Z,0.70
2023-03-02T05:15:38.802Z,0.70
2023-03-02T05:18:08.172Z,0.70
2023-03-02T05:20:35.830Z,0.80
2023-03-02T05:23:06.310Z,0.80
2023-03-02T05:25:35.684Z,0.80
2023-03-02T05:28:03.191Z,0.90
2023-03-02T05:30:30.943Z,0.90
2023-03-02T05:32:58.469Z,1.00
2023-03-02T05:35:25.308Z,1.00
2023-03-02T05:37:52.627Z,1.10
2023-03-02T05:40:20.935Z,1.10
2023-03-02T05:42:48.675Z,1.10
2023-03-02T05:45:29.983Z,1.10
2023-03-02T05:47:57.106Z,1.10
2023-03-02T05:50:25.208Z,1.10
2023-03-02T05:52:52.237Z,1.10
2023-03-02T05:55:19.888Z,1.20
2023-03-02T05:57:49.350Z,1.20
2023-03-02T06:00:18.288Z,1.20
2023-03-02T06:02:45.473Z,1.20
2023-03-02T06:05:18.264Z,1.20
2023-03-02T06:07:45.851Z,1.30
2023-03-02T06:10:13.511Z,1.30
2023-03-02T06:12:40.982Z,1.30
2023-03-02T06:15:09.217Z,1.40
2023-03-02T06:17:36.431Z,1.40
2023-03-02T06:20:11.308Z,1.40
2023-03-02T06:22:46.098Z,1.40
2023-03-02T06:25:16.026Z,1.50
2023-03-02T06:27:44.382Z,1.50
2023-03-02T06:30:15.360Z,1.50
2023-03-02T06:32:42.694Z,1.50
2023-03-02T06:35:11.020Z,1.50
2023-03-02T06:37:37.970Z,1.50
2023-03-02T06:40:10.240Z,1.50
2023-03-02T06:42:38.647Z,1.50
2023-03-02T06:45:07.600Z,1.50
2023-03-02T06:47:35.002Z,1.40
2023-03-02T06:50:03.496Z,1.40
2023-03-02T06:52:31.435Z,1.40
2023-03-02T06:54:58.263Z,1.40
2023-03-02T06:57:25.073Z,1.30
2023-03-02T06:59:51.877Z,1.30
2023-03-02T07:02:18.666Z,1.30
2023-03-02T07:04:45.370Z,1.40
2023-03-02T07:07:12.280Z,1.40
2023-03-02T07:09:39.296Z,1.40
2023-03-02T07:12:06.285Z,1.40
2023-03-02T07:14:35.527Z,1.50
2023-03-02T07:17:04.856Z,1.50
2023-03-02T07:19:31.838Z,1.60
2023-03-02T07:21:58.600Z,1.60
2023-03-02T07:24:25.487Z,1.60
2023-03-02T07:26:52.274Z,1.70
2023-03-02T07:29:19.175Z,1.70
2023-03-02T07:31:45.978Z,1.70
2023-03-02T07:34:12.862Z,1.80
2023-03-02T07:36:39.663Z,1.80
2023-03-02T07:39:07.590Z,1.80
2023-03-02T07:41:35.424Z,1.90
2023-03-02T07:44:02.363Z,1.90
2023-03-02T07:46:29.140Z,1.90
2023-03-02T07:48:55.906Z,2.00
2023-03-02T07:51:22.939Z,2.00
2023-03-02T07:53:49.795Z,2.00
2023-03-02T07:56:16.787Z,2.10
2023-03-02T07:58:43.570Z,2.10
2023-03-02T08:01:11.591Z,2.10
2023-03-02T08:03:38.352Z,2.20
2023-03-02T08:06:07.840Z,2.30
2023-03-02T08:08:35.369Z,2.30
2023-03-02T08:11:20.196Z,2.40
2023-03-02T08:13:47.035Z,2.40
2023-03-02T08:16:15.511Z,2.40
2023-03-02T08:18:42.779Z,2.40
2023-03-02T08:21:17.993Z,2.50
2023-03-02T08:23:45.221Z,2.50
2023-03-02T08:26:14.809Z,2.50
2023-03-02T08:28:43.238Z,2.50
2023-03-02T08:31:10.790Z,2.60
2023-03-02T08:33:38.421Z,2.60
2023-03-02T08:36:08.282Z,2.60
2023-03-02T08:38:36.650Z,2.70
2023-03-02T08:41:06.788Z,2.70
2023-03-02T08:43:34.582Z,2.70
2023-03-02T08:46:03.683Z,2.70
2023-03-02T08:48:30.783Z,2.70
2023-03-02T08:51:02.895Z,2.70
2023-03-02T08:53:32.884Z,2.80
2023-03-02T08:55:59.748Z,2.90
2023-03-02T08:58:26.576Z,2.90
2023-03-02T09:00:53.483Z,3.00
2023-03-02T09:03:20.377Z,3.00
2023-03-02T09:05:47.247Z,3.10
2023-03-02T09:08:14.188Z,3.10
2023-03-02T09:10:41.015Z,3.20
2023-03-02T09:13:08.682Z,3.20
2023-03-02T09:15:35.960Z,3.30
2023-03-02T09:18:02.790Z,3.40
2023-03-02T09:20:29.750Z,3.40
2023-03-02T09:22:56.612Z,3.50
2023-03-02T09:25:23.504Z,3.50
2023-03-02T09:27:50.296Z,3.50
2023-03-02T09:30:17.553Z,3.60
2023-03-02T09:32:44.632Z,3.60
2023-03-02T09:35:11.664Z,3.60
2023-03-02T09:37:39.072Z,3.60
2023-03-02T09:40:17.573Z,3.60
2023-03-02T09:43:17.905Z,3.70
2023-03-02T09:46:29.561Z,3.70
2023-03-02T09:49:25.986Z,3.70
2023-03-02T09:51:58.430Z,3.70
2023-03-02T09:54:25.671Z,3.60
2023-03-02T09:56:57.770Z,3.60
2023-03-02T09:59:27.286Z,3.60
2023-03-02T10:01:56.556Z,3.60
2023-03-02T10:04:27.908Z,3.60
2023-03-02T10:07:14.969Z,3.70
2023-03-02T10:09:43.749Z,3.70
2023-03-02T10:12:25.324Z,3.80
2023-03-02T10:15:35.733Z,3.90
2023-03-02T10:18:12.880Z,4.10
2023-03-02T10:20:51.629Z,4.20
2023-03-02T10:23:37.403Z,4.30
2023-03-02T10:26:20.990Z,4.50
2023-03-02T10:28:50.003Z,4.60
2023-03-02T10:31:31.330Z,4.70
2023-03-02T10:33:59.272Z,4.90
2023-03-02T10:36:35.840Z,5.00
2023-03-02T10:39:06.861Z,5.10
2023-03-02T10:41:41.132Z,5.20
2023-03-02T10:44:29.632Z,5.30
2023-03-02T10:46:56.759Z,5.40
2023-03-02T10:49:41.540Z,5.40
2023-03-02T10:52:17.760Z,5.50
2023-03-02T10:54:44.562Z,5.60
2023-03-02T10:57:30.833Z,5.60
2023-03-02T11:00:14.157Z,5.50
2023-03-02T11:03:08.492Z,5.40
2023-03-02T11:05:38.420Z,5.40
2023-03-02T11:08:09.514Z,5.40
2023-03-02T11:10:50.476Z,5.30
2023-03-02T11:13:17.154Z,5.20
2023-03-02T11:15:46.419Z,5.10
2023-03-02T11:18:39.961Z,4.90
2023-03-02T11:21:46.712Z,4.70
2023-03-02T11:24:27.911Z,4.60
2023-03-02T11:27:06.104Z,4.40
2023-03-02T11:29:41.644Z,4.20
2023-03-02T11:32:08.450Z,4.10
2023-03-02T11:34:51.579Z,3.90
2023-03-02T11:37:28.025Z,3.90
2023-03-02T11:40:10.098Z,3.80
2023-03-02T11:42:40.941Z,3.80
2023-03-02T11:45:13.721Z,3.70
2023-03-02T11:47:51.495Z,3.70
2023-03-02T11:50:21.402Z,3.70
2023-03-02T11:52:59.580Z,3.70
2023-03-02T11:55:34.310Z,3.80
2023-03-02T11:58:04.157Z,3.80
2023-03-02T12:00:35.669Z,3.70
2023-03-02T12:03:23.828Z,3.80
2023-03-02T12:05:53.644Z,3.80
2023-03-02T12:08:20.348Z,3.90
2023-03-02T12:10:59.617Z,3.90
2023-03-02T12:13:40.101Z,3.90
2023-03-02T12:16:20.576Z,3.90
2023-03-02T12:18:49.033Z,3.90
2023-03-02T12:21:21.508Z,4.00
2023-03-02T12:23:51.502Z,4.10
2023-03-02T12:26:21.003Z,4.10
2023-03-02T12:29:02.712Z,4.10
2023-03-02T12:31:47.607Z,4.10
2023-03-02T12:34:36.801Z,4.20
2023-03-02T12:37:18.331Z,4.30
2023-03-02T12:40:06.767Z,4.30
2023-03-02T12:42:48.967Z,4.30
2023-03-02T12:45:31.189Z,4.20
2023-03-02T12:48:04.837Z,4.20
2023-03-02T12:50:37.645Z,4.20
2023-03-02T12:53:07.428Z,4.30
2023-03-02T12:55:34.611Z,4.40
2023-03-02T12:58:02.731Z,4.40
2023-03-02T13:00:32.798Z,4.50
2023-03-02T13:03:07.244Z,4.50
2023-03-02T13:05:35.975Z,4.50
2023-03-02T13:08:13.816Z,4.40
2023-03-02T13:10:42.024Z,4.40
2023-03-02T13:13:36.792Z,4.30
2023-03-02T13:16:06.561Z,4.30
2023-03-02T13:18:36.399Z,4.30
2023-03-02T13:21:04.472Z,4.30
2023-03-02T13:23:33.068Z,4.20
2023-03-02T13:26:02.581Z,4.20
2023-03-02T13:28:34.770Z,4.10
2023-03-02T13:31:06.057Z,4.00
2023-03-02T13:33:35.524Z,4.00
2023-03-02T13:36:03.012Z,3.90
2023-03-02T13:38:35.974Z,3.90
2023-03-02T13:41:04.049Z,3.90
2023-03-02T13:43:30.843Z,4.00
2023-03-02T13:46:06.724Z,3.90
2023-03-02T13:48:33.913Z,3.90
2023-03-02T13:51:14.845Z,4.00
2023-03-02T13:53:50.645Z,4.00
2023-03-02T13:56:18.812Z,4.10
2023-03-02T13:58:46.397Z,4.20
2023-03-02T14:01:14.012Z,4.20
2023-03-02T14:03:40.989Z,4.20
2023-03-02T14:06:08.065Z,4.30
2023-03-02T14:08:34.833Z,4.20
2023-03-02T14:11:03.756Z,4.30
2023-03-02T14:13:35.570Z,4.30
2023-03-02T14:16:02.392Z,4.20
2023-03-02T14:18:42.492Z,4.10
2023-03-02T14:21:18.501Z,4.10
2023-03-02T14:23:46.426Z,4.10
2023-03-02T14:26:34.399Z,4.20
2023-03-02T14:29:20.881Z,4.30
2023-03-02T14:31:47.745Z,4.20
2023-03-02T14:34:15.636Z,4.20
2023-03-02T14:36:45.133Z,4.30
2023-03-02T14:39:20.336Z,4.30
2023-03-02T14:41:53.397Z,4.20
2023-03-02T14:44:21.696Z,4.10
2023-03-02T14:46:48.720Z,4.00
2023-03-02T14:49:15.556Z,4.00
2023-03-02T14:51:44.796Z,3.90
2023-03-02T14:54:17.478Z,3.80
2023-03-02T14:56:44.733Z,3.80
2023-03-02T14:59:14.721Z,3.70
2023-03-02T15:01:44.667Z,3.70
2023-03-02T15:04:11.671Z,3.70
2023-03-02T15:06:41.159Z,3.70
2023-03-02T15:09:08.643Z,3.70
2023-03-02T15:11:35.952Z,3.60
2023-03-02T15:14:02.870Z,3.60
2023-03-02T15:16:29.685Z,3.60
2023-03-02T15:18:58.752Z,3.50
2023-03-02T15:21:26.797Z,3.50
2023-03-02T15:23:53.661Z,3.40
2023-03-02T15:26:20.415Z,3.40
2023-03-02T15:28:50.566Z,3.40
2023-03-02T15:31:18.110Z,3.40
2023-03-02T15:33:45.594Z,3.30
2023-03-02T15:36:13.339Z,3.30
2023-03-02T15:38:40.362Z,3.30
2023-03-02T15:41:10.509Z,3.40
2023-03-02T15:43:37.367Z,3.30
2023-03-02T15:46:05.795Z,3.30
2023-03-02T15:48:32.569Z,3.40
2023-03-02T15:51:00.585Z,3.40
2023-03-02T15:53:28.596Z,3.40
2023-03-02T15:55:55.813Z,3.40
2023-03-02T15:58:23.933Z,3.40
2023-03-02T16:00:53.556Z,3.40
2023-03-02T16:03:22.534Z,3.40
2023-03-02T16:05:49.550Z,3.40
2023-03-02T16:08:16.320Z,3.40
2023-03-02T16:10:43.257Z,3.40
2023-03-02T16:13:13.331Z,3.40
2023-03-02T16:15:41.445Z,3.40
2023-03-02T16:18:09.408Z,3.40
2023-03-02T16:20:37.360Z,3.40
2023-03-02T16:23:09.706Z,3.40
2023-03-02T16:25:39.987Z,3.40
2023-03-02T16:28:07.712Z,3.30
2023-03-02T16:30:35.290Z,3.40
2023-03-02T16:33:04.314Z,3.30
2023-03-02T16:35:32.862Z,3.30
2023-03-02T16:37:59.719Z,3.20
2023-03-02T16:40:26.520Z,3.20
2023-03-02T16:42:53.550Z,3.10
2023-03-02T16:45:21.074Z,3.10
2023-03-02T16:47:48.761Z,3.10
2023-03-02T16:50:17.063Z,3.00
2023-03-02T16:52:44.038Z,3.00
2023-03-02T16:55:17.339Z,2.90
2023-03-02T16:57:44.460Z,2.90
2023-03-02T17:00:14.737Z,2.80
2023-03-02T17:02:41.615Z,2.70
2023-03-02T17:05:09.191Z,2.60
2023-03-02T17:07:36.171Z,2.60
2023-03-02T17:10:03.816Z,2.50
2023-03-02T17:12:30.654Z,2.50
2023-03-02T17:14:57.457Z,2.40
2023-03-02T17:17:24.291Z,2.40
2023-03-02T17:19:51.063Z,2.30
2023-03-02T17:22:18.019Z,2.30
2023-03-02T17:24:44.792Z,2.10
2023-03-02T17:27:24.040Z,2.10
2023-03-02T17:29:52.352Z,2.00
2023-03-02T17:32:19.394Z,1.90
2023-03-02T17:34:46.784Z,1.80
2023-03-02T17:37:14.078Z,1.80
2023-03-02T17:39:41.151Z,1.70
2023-03-02T17:42:07.956Z,1.60
2023-03-02T17:44:37.630Z,1.50
2023-03-02T17:47:06.378Z,1.40
2023-03-02T17:49:33.265Z,1.40
2023-03-02T17:52:00.266Z,1.30
2023-03-02T17:54:27.140Z,1.20
2023-03-02T17:56:53.842Z,1.20
2023-03-02T17:59:20.581Z,1.10
2023-03-02T18:01:47.384Z,1.10
2023-03-02T18:04:14.291Z,1.00
2023-03-02T18:06:41.087Z,0.90
2023-03-02T18:09:07.976Z,0.90
2023-03-02T18:11:34.877Z,0.80
2023-03-02T18:14:02.163Z,0.70
2023-03-02T18:16:29.356Z,0.70
2023-03-02T18:18:57.512Z,0.60
2023-03-02T18:21:24.429Z,0.60
2023-03-02T18:23:51.302Z,0.60
2023-03-02T18:26:18.032Z,0.50
2023-03-02T18:28:44.800Z,0.50
2023-03-02T18:31:15.297Z,0.50
2023-03-02T18:33:42.210Z,0.50
2023-03-02T18:36:09.586Z,0.50
2023-03-02T18:38:37.230Z,0.40
2023-03-02T18:41:05.854Z,0.40
2023-03-02T18:43:34.870Z,0.30
2023-03-02T18:46:04.255Z,0.20
2023-03-02T18:48:31.502Z,0.20
2023-03-02T18:50:59.059Z,0.10
2023-03-02T18:53:26.879Z,0.10
2023-03-02T18:55:57.101Z,0.00
2023-03-02T18:58:25.128Z,0.00
2023-03-02T19:00:53.873Z,0.00
2023-03-02T19:03:20.825Z,0.00
2023-03-02T19:05:47.722Z,0.00
2023-03-02T19:08:14.678Z,0.00
2023-03-02T19:10:42.377Z,0.00
2023-03-02T19:13:11.721Z,0.00
2023-03-02T19:15:43.000Z,0.00
2023-03-02T19:18:14.218Z,-0.10
2023-03-02T19:20:41.025Z,-0.10
2023-03-02T19:23:07.890Z,-0.10
2023-03-02T19:25:34.684Z,-0.10
2023-03-02T19:28:01.509Z,-0.10
2023-03-02T19:30:28.468Z,-0.20
2023-03-02T19:32:55.375Z,-0.20
2023-03-02T19:35:24.156Z,-0.20
2023-03-02T19:37:51.469Z,-0.20
2023-03-02T19:40:21.734Z,-0.20
2023-03-02T19:42:49.602Z,-0.30
2023-03-02T19:45:21.290Z,-0.30
2023-03-02T19:47:48.412Z,-0.30
2023-03-02T19:50:16.931Z,-0.30
2023-03-02T19:52:43.889Z,-0.20
2023-03-02T19:55:12.671Z,-0.30
2023-03-02T19:57:41.158Z,-0.20
2023-03-02T20:00:13.259Z,-0.20
2023-03-02T20:02:40.884Z,-0.20
2023-03-02T20:05:10.343Z,-0.20
2023-03-02T20:07:39.779Z,-0.20
2023-03-02T20:10:09.124Z,-0.20
2023-03-02T20:12:36.932Z,-0.30
2023-03-02T20:15:05.840Z,-0.30
2023-03-02T20:17:33.863Z,-0.30
2023-03-02T20:20:01.392Z,-0.30
2023-03-02T20:22:28.356Z,-0.30
2023-03-02T20:24:55.191Z,-0.40
2023-03-02T20:27:21.993Z,-0.40
2023-03-02T20:29:49.141Z,-0.40
2023-03-02T20:32:15.976Z,-0.40
2023-03-02T20:34:43.622Z,-0.50
2023-03-02T20:37:13.984Z,-0.50
2023-03-02T20:39:43.417Z,-0.50
2023-03-02T20:42:12.361Z,-0.50
2023-03-02T20:44:39.357Z,-0.50
2023-03-02T20:47:11.421Z,-0.50
2023-03-02T20:49:39.097Z,-0.50
2023-03-02T20:52:08.266Z,-0.50
2023-03-02T20:54:39.721Z,-0.50
2023-03-02T20:57:08.654Z,-0.50
2023-03-02T20:59:37.430Z,-0.50
2023-03-02T21:02:05.494Z,-0.60
2023-03-02T21:04:33.275Z,-0.60
2023-03-02T21:07:00.116Z,-0.60
2023-03-02T21:09:26.986Z,-0.70
2023-03-02T21:11:54.879Z,-0.70
2023-03-02T21:14:21.779Z,-0.70
2023-03-02T21:16:48.641Z,-0.70
2023-03-02T21:19:18.108Z,-0.70
2023-03-02T21:21:45.010Z,-0.70
2023-03-02T21:24:16.806Z,-0.70
2023-03-02T21:26:48.389Z,-0.70
2023-03-02T21:29:16.840Z,-0.70
2023-03-02T21:31:44.208Z,-0.70
2023-03-02T21:34:12.583Z,-0.80
2023-03-02T21:36:39.519Z,-0.80
2023-03-02T21:39:07.437Z,-0.80
2023-03-02T21:41:38.234Z,-0.80
2023-03-02T21:44:05.958Z,-0.90
2023-03-02T21:46:34.446Z,-0.90
2023-03-02T21:49:01.365Z,-0.90
2023-03-02T21:51:28.231Z,-0.90
2023-03-02T21:53:56.894Z,-0.90
2023-03-02T21:56:28.703Z,-1.00
2023-03-02T21:58:57.107Z,-1.00
2023-03-02T22:01:25.934Z,-1.00
2023-03-02T22:03:53.203Z,-1.00
2023-03-02T22:06:25.959Z,-1.00
2023-03-02T22:08:53.681Z,-1.00
2023-03-02T22:11:29.583Z,-1.00
2023-03-02T22:14:02.492Z,-1.00
2023-03-02T22:16:38.740Z,-1.00
2023-03-02T22:19:29.773Z,-1.00
2023-03-02T22:22:00.343Z,-1.00
2023-03-02T22:24:32.041Z,-1.00
2023-03-02T22:27:26.914Z,-1.00
2023-03-02T22:29:57.927Z,-1.10
2023-03-02T22:32:27.747Z,-1.00
2023-03-02T22:34:59.675Z,-1.00
2023-03-02T22:37:33.956Z,-1.00
2023-03-02T22:40:25.596Z,-1.10
2023-03-02T22:43:05.117Z,-1.10
2023-03-02T22:45:32.081Z,-1.10
2023-03-02T22:47:59.736Z,-1.10
2023-03-02T22:50:31.484Z,-1.00
2023-03-02T22:53:02.403Z,-1.00
2023-03-02T22:55:42.304Z,-1.00
2023-03-02T22:58:25.114Z,-1.10
2023-03-02T23:00:52.488Z,-1.10
2023-03-02T23:03:22.330Z,-1.10
2023-03-02T23:05:51.897Z,-1.10
2023-03-02T23:08:36.895Z,-1.10
2023-03-02T23:11:12.180Z,-1.20
2023-03-02T23:13:40.134Z,-1.20
2023-03-02T23:16:28.174Z,-1.20
2023-03-02T23:18:59.198Z,-1.20
2023-03-02T23:21:49.545Z,-1.20
2023-03-02T23:24:19.118Z,-1.20
2023-03-02T23:26:46.043Z,-1.20
2023-03-02T23:29:12.860Z,-1.20
2023-03-02T23:31:41.918Z,-1.20
2023-03-02T23:34:20.671Z,-1.30
2023-03-02T23:36:52.502Z,-1.30
2023-03-02T23:39:19.416Z,-1.20
2023-03-02T23:41:46.374Z,-1.30
2023-03-02T23:44:13.201Z,-1.30
2023-03-02T23:46:40.095Z,-1.30
2023-03-02T23:49:06.984Z,-1.30
2023-03-02T23:51:33.959Z,-1.30
2023-03-02T23:54:02.393Z,-1.30
2023-03-02T23:56:30.923Z,-1.30
2023-03-02T23:59:04.273Z,-1.30
