createdAt,value
2019-05-26T00:01:37.718Z,83.42
2019-05-26T00:04:13.899Z,83.47
2019-05-26T00:06:49.907Z,83.42
2019-05-26T00:09:26.425Z,83.31
2019-05-26T00:12:02.642Z,83.25
2019-05-26T00:14:40.100Z,83.24
2019-05-26T00:17:15.984Z,83.18
2019-05-26T00:19:52.060Z,83.43
2019-05-26T00:22:28.615Z,83.46
2019-05-26T00:25:06.819Z,83.55
2019-05-26T00:27:43.030Z,83.58
2019-05-26T00:30:19.281Z,83.53
2019-05-26T00:32:55.832Z,83.48
2019-05-26T00:35:32.178Z,83.61
2019-05-26T00:38:08.417Z,83.87
2019-05-26T00:40:44.579Z,83.88
2019-05-26T00:43:21.139Z,83.91
2019-05-26T00:45:57.153Z,83.83
2019-05-26T00:48:33.528Z,83.93
2019-05-26T00:51:09.402Z,84.30
2019-05-26T00:53:45.857Z,84.20
2019-05-26T00:56:21.959Z,84.29
2019-05-26T00:58:58.015Z,84.50
2019-05-26T01:01:34.075Z,84.69
2019-05-26T01:04:10.125Z,84.77
2019-05-26T01:06:46.186Z,84.64
2019-05-26T01:09:22.093Z,84.64
2019-05-26T01:11:58.202Z,84.66
2019-05-26T01:14:34.258Z,84.57
2019-05-26T01:17:10.321Z,84.71
2019-05-26T01:19:46.384Z,85.11
2019-05-26T01:22:24.040Z,85.20
2019-05-26T01:25:00.204Z,85.17
2019-05-26T01:27:36.618Z,85.36
2019-05-26T01:30:13.152Z,85.23
2019-05-26T01:32:49.335Z,85.19
2019-05-26T01:35:25.241Z,85.91
2019-05-26T01:38:02.204Z,85.87
2019-05-26T01:40:43.416Z,86.26
2019-05-26T01:43:19.782Z,86.70
2019-05-26T01:45:55.886Z,86.79
2019-05-26T01:48:32.177Z,86.78
2019-05-26T01:51:08.810Z,86.97
2019-05-26T01:53:46.518Z,86.89
2019-05-26T01:56:22.579Z,87.03
2019-05-26T01:58:59.675Z,87.10
2019-05-26T02:01:35.815Z,87.45
2019-05-26T02:04:12.000Z,87.44
2019-05-26T02:06:48.607Z,87.61
2019-05-26T02:09:24.620Z,87.55
2019-05-26T02:12:01.180Z,87.42
2019-05-26T02:14:38.116Z,87.46
2019-05-26T02:17:14.009Z,87.23
2019-05-26T02:19:50.461Z,87.62
2019-05-26T02:22:26.654Z,87.85
2019-05-26T02:25:03.499Z,88.00
2019-05-26T02:27:39.810Z,88.38
2019-05-26T02:30:18.004Z,88.57
2019-05-26T02:32:54.029Z,88.44
2019-05-26T02:35:30.045Z,88.70
2019-05-26T02:38:06.181Z,88.75
2019-05-26T02:40:42.230Z,88.76
2019-05-26T02:43:18.490Z,88.85
2019-05-26T02:45:55.888Z,88.86
2019-05-26T02:48:32.055Z,88.46
2019-05-26T02:51:07.994Z,88.29
2019-05-26T02:53:45.193Z,88.15
2019-05-26T02:56:22.743Z,87.95
2019-05-26T02:58:59.252Z,88.19
2019-05-26T03:01:35.996Z,88.03
2019-05-26T03:04:12.802Z,88.08
2019-05-26T03:06:50.197Z,87.82
2019-05-26T03:09:29.494Z,87.72
2019-05-26T03:12:05.908Z,87.20
2019-05-26T03:14:44.204Z,87.12
2019-05-26T03:17:21.369Z,87.54
2019-05-26T03:19:59.266Z,87.56
2019-05-26T03:22:38.372Z,87.27
2019-05-26T03:25:14.469Z,87.02
2019-05-26T03:27:50.537Z,86.64
2019-05-26T03:30:26.601Z,86.26
2019-05-26T03:33:03.074Z,85.78
2019-05-26T03:35:39.116Z,85.57
2019-05-26T03:38:15.199Z,85.10
2019-05-26T03:40:51.443Z,84.88
2019-05-26T03:43:27.857Z,84.40
2019-05-26T03:46:21.947Z,83.82
2019-05-26T03:48:58.326Z,83.09
2019-05-26T03:51:34.323Z,82.18
2019-05-26T03:54:10.568Z,81.57
2019-05-26T03:56:46.843Z,80.91
2019-05-26T03:59:22.898Z,80.16
2019-05-26T04:01:59.075Z,79.49
2019-05-26T04:04:35.737Z,78.82
2019-05-26T04:07:11.729Z,78.64
2019-05-26T04:10:03.706Z,78.82
2019-05-26T04:12:25.564Z,78.45
2019-05-26T04:15:02.018Z,78.12
2019-05-26T04:17:38.096Z,77.33
2019-05-26T04:20:14.347Z,75.61
2019-05-26T04:22:50.731Z,71.21
2019-05-26T04:25:26.626Z,66.37
2019-05-26T04:28:03.199Z,60.35
2019-05-26T04:30:39.411Z,56.17
2019-05-26T04:33:15.469Z,53.85
2019-05-26T04:35:51.546Z,51.25
2019-05-26T04:38:27.677Z,48.91
2019-05-26T04:41:04.248Z,47.58
2019-05-26T04:43:40.301Z,46.81
2019-05-26T04:46:16.469Z,46.22
2019-05-26T04:48:52.640Z,45.10
2019-05-26T04:51:31.103Z,44.13
2019-05-26T04:54:07.415Z,43.35
2019-05-26T04:56:43.981Z,43.75
2019-05-26T04:59:20.029Z,43.54
2019-05-26T05:01:57.233Z,44.82
2019-05-26T05:04:33.174Z,45.34
2019-05-26T05:07:09.647Z,49.35
2019-05-26T05:09:45.699Z,53.26
2019-05-26T05:12:21.758Z,57.10
2019-05-26T05:14:57.733Z,59.17
2019-05-26T05:17:33.897Z,62.01
2019-05-26T05:20:10.515Z,64.29
2019-05-26T05:22:46.707Z,66.23
2019-05-26T05:25:22.982Z,66.81
2019-05-26T05:27:59.136Z,66.80
2019-05-26T05:30:35.194Z,67.89
2019-05-26T05:33:11.370Z,67.85
2019-05-26T05:35:48.042Z,69.05
2019-05-26T05:38:24.564Z,66.94
2019-05-26T05:41:00.671Z,66.76
2019-05-26T05:43:36.927Z,66.51
2019-05-26T05:46:12.937Z,66.17
2019-05-26T05:48:48.956Z,66.32
2019-05-26T05:51:25.096Z,66.26
2019-05-26T05:54:01.371Z,66.36
2019-05-26T05:56:38.250Z,65.97
2019-05-26T05:59:14.196Z,65.93
2019-05-26T06:01:50.266Z,66.46
2019-05-26T06:04:26.330Z,65.85
2019-05-26T06:07:02.289Z,66.33
2019-05-26T06:09:38.517Z,66.06
2019-05-26T06:12:16.139Z,65.11
2019-05-26T06:14:52.194Z,64.90
2019-05-26T06:17:28.412Z,64.76
2019-05-26T06:20:06.725Z,65.10
2019-05-26T06:23:00.631Z,65.29
2019-05-26T06:25:37.641Z,64.78
2019-05-26T06:28:13.793Z,63.45
2019-05-26T06:30:49.669Z,63.05
2019-05-26T06:33:25.701Z,62.82
2019-05-26T06:36:02.866Z,62.89
2019-05-26T06:38:38.784Z,61.21
2019-05-26T06:41:14.981Z,60.97
2019-05-26T06:43:50.867Z,61.20
2019-05-26T06:46:27.912Z,59.39
2019-05-26T06:49:04.267Z,59.46
2019-05-26T06:51:40.401Z,60.70
2019-05-26T06:54:18.638Z,61.11
2019-05-26T06:57:02.141Z,61.04
2019-05-26T06:59:41.116Z,61.94
2019-05-26T07:02:19.019Z,62.18
2019-05-26T07:04:57.394Z,60.22
2019-05-26T07:07:35.377Z,60.28
2019-05-26T07:10:11.679Z,60.12
2019-05-26T07:12:49.042Z,61.30
2019-05-26T07:15:24.973Z,61.54
2019-05-26T07:18:01.322Z,60.03
2019-05-26T07:20:39.496Z,60.46
2019-05-26T07:23:15.656Z,61.72
2019-05-26T07:25:54.955Z,60.16
2019-05-26T07:28:31.217Z,60.88
2019-05-26T07:31:11.110Z,59.91
2019-05-26T07:33:59.192Z,59.60
2019-05-26T07:36:36.779Z,59.97
2019-05-26T07:39:12.753Z,60.22
2019-05-26T07:42:08.191Z,60.51
2019-05-26T07:44:27.280Z,58.95
2019-05-26T07:47:03.521Z,60.43
2019-05-26T07:49:40.842Z,61.84
2019-05-26T07:52:18.893Z,61.71
2019-05-26T07:54:57.518Z,61.71
2019-05-26T07:57:36.035Z,59.19
2019-05-26T08:00:14.423Z,58.84
2019-05-26T08:02:53.411Z,59.45
2019-05-26T08:05:29.617Z,59.98
2019-05-26T08:08:12.873Z,61.16
2019-05-26T08:10:43.392Z,60.36
2019-05-26T08:13:19.387Z,58.29
2019-05-26T08:15:59.706Z,59.38
2019-05-26T08:18:37.219Z,59.98
2019-05-26T08:21:13.622Z,58.14
2019-05-26T08:23:50.185Z,57.96
2019-05-26T08:26:27.681Z,59.23
2019-05-26T08:29:08.165Z,57.84
2019-05-26T08:31:46.641Z,59.21
2019-05-26T08:34:22.553Z,58.53
2019-05-26T08:36:58.639Z,58.20
2019-05-26T08:39:34.581Z,58.14
2019-05-26T08:42:26.240Z,59.26
2019-05-26T08:44:49.643Z,58.44
2019-05-26T08:47:26.530Z,58.69
2019-05-26T08:50:05.802Z,58.64
2019-05-26T08:52:41.894Z,59.64
2019-05-26T08:55:20.606Z,59.55
2019-05-26T08:57:57.802Z,59.68
2019-05-26T09:00:33.718Z,61.06
2019-05-26T09:03:12.770Z,60.23
2019-05-26T09:05:48.748Z,59.17
2019-05-26T09:08:26.311Z,59.83
2019-05-26T09:11:02.254Z,59.08
2019-05-26T09:13:40.222Z,59.19
2019-05-26T09:16:15.190Z,57.81
2019-05-26T09:18:52.247Z,57.66
2019-05-26T09:21:28.207Z,56.17
2019-05-26T09:24:07.247Z,55.75
2019-05-26T09:26:43.446Z,56.27
2019-05-26T09:29:19.361Z,56.38
2019-05-26T09:31:55.729Z,54.82
2019-05-26T09:34:33.292Z,54.93
2019-05-26T09:37:10.495Z,54.85
2019-05-26T09:39:46.566Z,54.85
2019-05-26T09:42:22.660Z,53.75
2019-05-26T09:44:58.550Z,53.46
2019-05-26T09:47:33.808Z,53.96
2019-05-26T09:50:10.741Z,52.39
2019-05-26T09:52:46.832Z,52.96
2019-05-26T09:55:23.196Z,53.53
2019-05-26T09:57:59.111Z,53.50
2019-05-26T10:00:35.795Z,53.20
2019-05-26T10:03:12.260Z,54.40
2019-05-26T10:05:48.208Z,55.63
2019-05-26T10:08:24.628Z,54.01
2019-05-26T10:11:02.059Z,53.31
2019-05-26T10:13:37.120Z,51.92
2019-05-26T10:16:13.936Z,51.95
2019-05-26T10:18:49.851Z,50.20
2019-05-26T10:21:25.803Z,49.82
2019-05-26T10:24:03.977Z,48.53
2019-05-26T10:26:40.852Z,47.38
2019-05-26T10:29:34.960Z,47.67
2019-05-26T10:32:11.380Z,48.77
2019-05-26T10:34:48.492Z,47.65
2019-05-26T10:37:24.357Z,45.87
2019-05-26T10:40:02.186Z,45.14
2019-05-26T10:42:38.574Z,46.70
2019-05-26T10:45:17.123Z,47.30
2019-05-26T10:47:53.619Z,46.99
2019-05-26T10:50:29.899Z,47.30
2019-05-26T10:53:05.072Z,45.57
2019-05-26T10:55:41.660Z,45.41
2019-05-26T10:58:17.755Z,46.95
2019-05-26T11:00:53.784Z,46.78
2019-05-26T11:03:30.524Z,46.62
2019-05-26T11:06:06.640Z,45.85
2019-05-26T11:08:42.535Z,46.04
2019-05-26T11:11:18.528Z,46.61
2019-05-26T11:14:02.701Z,45.96
2019-05-26T11:16:32.455Z,46.55
2019-05-26T11:19:08.446Z,46.22
2019-05-26T11:21:44.631Z,46.21
2019-05-26T11:24:20.690Z,45.70
2019-05-26T11:27:07.130Z,44.83
2019-05-26T11:29:34.516Z,46.14
2019-05-26T11:32:10.561Z,47.28
2019-05-26T11:35:00.601Z,46.32
2019-05-26T11:37:24.462Z,44.92
2019-05-26T11:40:10.019Z,46.15
2019-05-26T11:42:48.986Z,45.15
2019-05-26T11:45:24.960Z,43.76
2019-05-26T11:48:00.924Z,44.10
2019-05-26T11:50:36.997Z,45.60
2019-05-26T11:53:13.002Z,43.57
2019-05-26T11:55:49.045Z,44.83
2019-05-26T11:58:24.935Z,45.53
2019-05-26T12:01:00.940Z,45.36
2019-05-26T12:03:39.133Z,43.89
2019-05-26T12:06:15.197Z,45.64
2019-05-26T12:08:51.100Z,45.59
2019-05-26T12:11:27.248Z,45.56
2019-05-26T12:14:03.479Z,45.63
2019-05-26T12:16:40.558Z,45.65
2019-05-26T12:19:16.537Z,44.85
2019-05-26T12:21:52.498Z,45.91
2019-05-26T12:24:28.564Z,44.39
2019-05-26T12:27:04.534Z,45.09
2019-05-26T12:29:40.450Z,46.43
2019-05-26T12:32:18.548Z,45.20
2019-05-26T12:34:54.666Z,44.45
2019-05-26T12:37:30.695Z,44.48
2019-05-26T12:40:07.432Z,45.81
2019-05-26T12:42:43.887Z,45.74
2019-05-26T12:45:19.864Z,45.52
2019-05-26T12:47:56.087Z,44.43
2019-05-26T12:50:32.131Z,43.88
2019-05-26T12:53:08.407Z,44.62
2019-05-26T12:55:44.407Z,45.26
2019-05-26T12:58:20.422Z,46.13
2019-05-26T13:00:56.511Z,45.46
2019-05-26T13:03:32.674Z,46.22
2019-05-26T13:06:08.897Z,45.95
2019-05-26T13:08:44.758Z,45.24
2019-05-26T13:11:22.883Z,44.49
2019-05-26T13:13:59.374Z,44.38
2019-05-26T13:16:36.186Z,46.33
2019-05-26T13:19:12.212Z,44.92
2019-05-26T13:21:48.508Z,45.31
2019-05-26T13:24:24.412Z,45.70
2019-05-26T13:27:00.470Z,46.18
2019-05-26T13:29:36.535Z,46.11
2019-05-26T13:32:12.711Z,44.84
2019-05-26T13:34:48.660Z,46.17
2019-05-26T13:37:24.780Z,45.00
2019-05-26T13:40:00.619Z,46.78
2019-05-26T13:42:36.724Z,46.70
2019-05-26T13:45:22.245Z,46.13
2019-05-26T13:47:51.104Z,45.81
2019-05-26T13:50:27.791Z,46.37
2019-05-26T13:53:04.035Z,45.01
2019-05-26T13:55:40.099Z,46.27
2019-05-26T13:58:16.358Z,44.78
2019-05-26T14:00:52.206Z,45.38
2019-05-26T14:03:29.397Z,44.79
2019-05-26T14:06:06.884Z,44.58
2019-05-26T14:08:42.885Z,44.65
2019-05-26T14:11:19.009Z,43.50
2019-05-26T14:13:55.195Z,42.78
2019-05-26T14:16:34.331Z,44.20
2019-05-26T14:19:10.948Z,43.16
2019-05-26T14:21:46.863Z,43.30
2019-05-26T14:24:22.756Z,43.26
2019-05-26T14:26:58.784Z,43.59
2019-05-26T14:29:34.903Z,43.73
2019-05-26T14:32:11.111Z,44.58
2019-05-26T14:34:47.253Z,44.35
2019-05-26T14:37:23.226Z,44.97
2019-05-26T14:39:59.115Z,44.68
2019-05-26T14:42:35.991Z,44.71
2019-05-26T14:45:12.908Z,44.76
2019-05-26T14:47:48.838Z,44.83
2019-05-26T14:50:26.008Z,46.78
2019-05-26T14:53:01.975Z,45.52
2019-05-26T14:55:37.900Z,41.84
2019-05-26T14:58:15.983Z,41.96
2019-05-26T15:00:51.780Z,42.12
2019-05-26T15:03:27.729Z,42.65
2019-05-26T15:06:06.247Z,41.88
2019-05-26T15:08:41.345Z,41.06
2019-05-26T15:11:17.523Z,42.47
2019-05-26T15:13:53.605Z,41.75
2019-05-26T15:16:29.459Z,42.38
2019-05-26T15:19:05.573Z,42.87
2019-05-26T15:21:41.644Z,41.12
2019-05-26T15:24:17.588Z,41.12
2019-05-26T15:26:53.545Z,40.99
2019-05-26T15:29:29.420Z,40.94
2019-05-26T15:32:06.468Z,39.72
2019-05-26T15:34:42.506Z,40.91
2019-05-26T15:37:18.624Z,40.73
2019-05-26T15:39:54.567Z,41.13
2019-05-26T15:42:30.716Z,40.91
2019-05-26T15:45:08.131Z,39.88
2019-05-26T15:47:44.182Z,41.19
2019-05-26T15:50:20.353Z,40.65
2019-05-26T15:52:56.433Z,38.59
2019-05-26T15:55:32.825Z,39.36
2019-05-26T15:58:08.732Z,38.80
2019-05-26T16:00:44.620Z,39.17
2019-05-26T16:03:20.827Z,40.13
2019-05-26T16:05:56.890Z,39.82
2019-05-26T16:08:32.997Z,38.90
2019-05-26T16:11:09.021Z,39.40
2019-05-26T16:13:45.019Z,39.86
2019-05-26T16:16:21.296Z,40.45
2019-05-26T16:18:57.486Z,40.36
2019-05-26T16:21:33.651Z,40.04
2019-05-26T16:24:09.690Z,39.93
2019-05-26T16:26:45.695Z,39.16
2019-05-26T16:29:21.668Z,39.07
2019-05-26T16:31:57.851Z,37.90
2019-05-26T16:34:33.795Z,37.88
2019-05-26T16:37:09.702Z,38.29
2019-05-26T16:39:45.559Z,38.89
2019-05-26T16:42:24.020Z,38.67
2019-05-26T16:45:00.053Z,38.59
2019-05-26T16:47:36.611Z,39.36
2019-05-26T16:50:13.009Z,38.62
2019-05-26T16:52:49.033Z,39.13
2019-05-26T16:55:25.635Z,38.21
2019-05-26T16:58:01.662Z,38.51
2019-05-26T17:00:37.968Z,38.23
2019-05-26T17:03:14.537Z,38.50
2019-05-26T17:05:50.556Z,38.02
2019-05-26T17:08:27.348Z,38.38
2019-05-26T17:11:03.236Z,38.33
2019-05-26T17:13:39.268Z,38.26
2019-05-26T17:16:16.754Z,38.71
2019-05-26T17:18:53.100Z,38.68
2019-05-26T17:21:29.087Z,39.33
2019-05-26T17:24:06.945Z,39.33
2019-05-26T17:26:43.542Z,38.68
2019-05-26T17:29:19.771Z,39.26
2019-05-26T17:31:55.831Z,39.04
2019-05-26T17:34:31.807Z,39.48
2019-05-26T17:37:07.863Z,39.89
2019-05-26T17:39:44.010Z,40.33
2019-05-26T17:42:21.329Z,40.53
2019-05-26T17:44:57.375Z,41.53
2019-05-26T17:47:33.672Z,41.77
2019-05-26T17:50:10.347Z,42.44
2019-05-26T17:52:46.684Z,42.27
2019-05-26T17:55:22.784Z,43.11
2019-05-26T17:57:58.772Z,43.78
2019-05-26T18:00:35.318Z,43.94
2019-05-26T18:03:11.942Z,44.42
2019-05-26T18:05:47.935Z,45.09
2019-05-26T18:08:23.851Z,45.66
2019-05-26T18:10:59.735Z,46.70
2019-05-26T18:13:36.024Z,47.48
2019-05-26T18:16:12.055Z,47.90
2019-05-26T18:18:48.098Z,48.73
2019-05-26T18:21:24.172Z,49.51
2019-05-26T18:24:00.439Z,49.93
2019-05-26T18:26:36.611Z,50.77
2019-05-26T18:29:12.497Z,51.82
2019-05-26T18:31:48.626Z,52.29
2019-05-26T18:34:24.568Z,52.50
2019-05-26T18:37:00.639Z,52.73
2019-05-26T18:39:36.754Z,52.80
2019-05-26T18:42:14.806Z,52.95
2019-05-26T18:44:50.898Z,53.40
2019-05-26T18:47:26.747Z,53.65
2019-05-26T18:50:04.481Z,54.11
2019-05-26T18:52:40.766Z,54.23
2019-05-26T18:55:16.822Z,54.70
2019-05-26T18:57:52.786Z,54.94
2019-05-26T19:00:30.811Z,55.16
2019-05-26T19:03:07.711Z,55.55
2019-05-26T19:05:43.817Z,55.95
2019-05-26T19:08:19.789Z,56.13
2019-05-26T19:10:55.851Z,56.67
2019-05-26T19:13:33.510Z,57.38
2019-05-26T19:16:09.573Z,57.57
2019-05-26T19:18:46.728Z,57.58
2019-05-26T19:21:22.759Z,58.14
2019-05-26T19:23:58.804Z,58.75
2019-05-26T19:26:34.747Z,58.68
2019-05-26T19:29:10.810Z,58.76
2019-05-26T19:31:47.746Z,59.42
2019-05-26T19:34:23.863Z,59.57
2019-05-26T19:36:59.759Z,59.97
2019-05-26T19:39:35.722Z,60.92
2019-05-26T19:42:11.742Z,60.97
2019-05-26T19:44:47.822Z,60.92
2019-05-26T19:47:24.210Z,61.01
2019-05-26T19:50:00.122Z,61.51
2019-05-26T19:52:36.424Z,62.24
2019-05-26T19:55:13.246Z,62.69
2019-05-26T19:57:49.403Z,63.29
2019-05-26T20:00:25.868Z,63.73
2019-05-26T20:03:02.025Z,64.32
2019-05-26T20:05:38.180Z,64.63
2019-05-26T20:08:14.084Z,65.08
2019-05-26T20:10:49.996Z,65.06
2019-05-26T20:13:26.090Z,65.42
2019-05-26T20:16:02.207Z,65.65
2019-05-26T20:18:38.202Z,65.76
2019-05-26T20:21:14.317Z,66.67
2019-05-26T20:23:50.219Z,66.94
2019-05-26T20:26:26.244Z,67.44
2019-05-26T20:29:02.361Z,67.72
2019-05-26T20:31:38.614Z,68.06
2019-05-26T20:34:14.710Z,68.11
2019-05-26T20:36:56.761Z,68.36
2019-05-26T20:39:34.971Z,68.57
2019-05-26T20:42:11.052Z,69.13
2019-05-26T20:44:47.046Z,69.37
2019-05-26T20:47:23.171Z,69.64
2019-05-26T20:49:59.107Z,70.04
2019-05-26T20:52:35.315Z,70.59
2019-05-26T20:55:11.270Z,70.76
2019-05-26T20:57:47.349Z,71.05
2019-05-26T21:00:23.459Z,71.27
2019-05-26T21:03:00.623Z,71.65
2019-05-26T21:05:36.643Z,71.96
2019-05-26T21:08:12.761Z,72.38
2019-05-26T21:10:48.903Z,72.82
2019-05-26T21:13:25.089Z,73.13
2019-05-26T21:16:01.015Z,73.48
2019-05-26T21:18:37.112Z,73.72
2019-05-26T21:21:13.219Z,74.04
2019-05-26T21:23:49.399Z,74.18
2019-05-26T21:26:25.340Z,74.60
2019-05-26T21:29:01.277Z,75.09
2019-05-26T21:31:37.340Z,75.38
2019-05-26T21:34:13.793Z,75.79
2019-05-26T21:36:49.687Z,75.93
2019-05-26T21:39:25.740Z,76.12
2019-05-26T21:42:02.751Z,76.16
2019-05-26T21:44:38.878Z,76.54
2019-05-26T21:47:14.774Z,76.81
2019-05-26T21:49:50.746Z,76.91
2019-05-26T21:52:26.816Z,77.08
2019-05-26T21:55:02.910Z,77.30
2019-05-26T21:57:38.806Z,77.48
2019-05-26T22:00:16.506Z,77.69
2019-05-26T22:02:54.174Z,77.99
2019-05-26T22:05:30.037Z,78.25
2019-05-26T22:08:05.939Z,78.57
2019-05-26T22:10:41.851Z,78.72
2019-05-26T22:13:18.063Z,78.71
2019-05-26T22:15:54.204Z,78.90
2019-05-26T22:18:30.455Z,79.29
2019-05-26T22:21:06.394Z,79.60
2019-05-26T22:23:43.496Z,79.60
2019-05-26T22:26:19.521Z,79.63
2019-05-26T22:28:56.000Z,79.55
2019-05-26T22:31:32.041Z,79.75
2019-05-26T22:34:08.221Z,80.01
2019-05-26T22:36:44.284Z,80.25
2019-05-26T22:39:20.411Z,80.23
2019-05-26T22:41:56.489Z,80.22
2019-05-26T22:44:32.636Z,80.08
2019-05-26T22:47:08.532Z,80.24
2019-05-26T22:49:44.412Z,80.38
2019-05-26T22:52:21.474Z,80.27
2019-05-26T22:54:57.363Z,80.08
2019-05-26T22:57:33.409Z,80.21
2019-05-26T23:00:11.780Z,80.10
2019-05-26T23:02:48.075Z,80.10
2019-05-26T23:05:23.983Z,80.16
2019-05-26T23:08:00.113Z,80.24
2019-05-26T23:10:36.165Z,80.47
2019-05-26T23:13:12.404Z,80.53
2019-05-26T23:15:50.112Z,80.50
2019-05-26T23:18:26.942Z,80.59
2019-05-26T23:21:02.884Z,80.83
2019-05-26T23:23:39.903Z,80.90
2019-05-26T23:26:15.928Z,80.91
2019-05-26T23:28:52.054Z,81.00
2019-05-26T23:31:27.994Z,81.10
2019-05-26T23:34:04.242Z,81.46
2019-05-26T23:36:40.227Z,81.55
2019-05-26T23:39:16.303Z,81.67
2019-05-26T23:41:53.384Z,81.64
2019-05-26T23:44:29.374Z,81.70
2019-05-26T23:47:05.421Z,81.83
2019-05-26T23:49:43.064Z,81.83
2019-05-26T23:52:19.699Z,81.78
2019-05-26T23:54:55.652Z,82.02
2019-05-26T23:57:31.719Z,82.37
