createdAt,value
2018-02-25T00:00:52.737Z,97.03
2018-02-25T00:01:52.697Z,97.61
2018-02-25T00:02:52.706Z,98.10
2018-02-25T00:03:52.828Z,98.20
2018-02-25T00:04:52.680Z,98.58
2018-02-25T00:05:52.608Z,99.27
2018-02-25T00:06:52.598Z,99.60
2018-02-25T00:07:52.574Z,99.12
2018-02-25T00:08:52.755Z,99.31
2018-02-25T00:09:52.592Z,99.22
2018-02-25T00:10:52.509Z,98.73
2018-02-25T00:11:52.463Z,99.31
2018-02-25T00:12:52.450Z,99.12
2018-02-25T00:13:52.440Z,99.80
2018-02-25T00:14:52.586Z,99.99
2018-02-25T00:15:52.358Z,99.99
2018-02-25T00:16:52.328Z,99.99
2018-02-25T00:17:52.315Z,99.99
2018-02-25T00:18:52.285Z,99.99
2018-02-25T00:19:52.277Z,99.99
2018-02-25T00:20:52.522Z,99.99
2018-02-25T00:21:52.266Z,99.99
2018-02-25T00:22:52.206Z,99.99
2018-02-25T00:23:52.166Z,99.99
2018-02-25T00:24:52.157Z,99.99
2018-02-25T00:25:52.332Z,99.99
2018-02-25T00:26:52.089Z,99.99
2018-02-25T00:27:52.082Z,99.99
2018-02-25T00:28:52.138Z,99.99
2018-02-25T00:29:52.025Z,99.99
2018-02-25T00:30:52.008Z,99.99
2018-02-25T00:31:52.180Z,99.99
2018-02-25T00:32:52.031Z,99.99
2018-02-25T00:33:51.929Z,99.99
2018-02-25T00:34:52.003Z,99.99
2018-02-25T00:35:51.879Z,99.99
2018-02-25T00:36:51.890Z,99.99
2018-02-25T00:37:52.129Z,99.99
2018-02-25T00:38:51.819Z,99.99
2018-02-25T00:39:51.799Z,99.99
2018-02-25T00:40:51.770Z,99.99
2018-02-25T00:41:51.766Z,99.99
2018-02-25T00:42:51.941Z,99.99
2018-02-25T00:43:51.696Z,99.99
2018-02-25T00:44:51.710Z,99.99
2018-02-25T00:45:51.649Z,99.99
2018-02-25T00:46:52.131Z,99.99
2018-02-25T00:47:51.795Z,99.99
2018-02-25T00:48:51.547Z,99.99
2018-02-25T00:49:51.528Z,99.99
2018-02-25T00:50:51.549Z,99.99
2018-02-25T00:51:51.510Z,99.99
2018-02-25T00:52:51.480Z,99.99
2018-02-25T00:53:51.663Z,99.99
2018-02-25T00:54:51.431Z,99.99
2018-02-25T00:55:51.410Z,99.99
2018-02-25T00:56:51.349Z,99.99
2018-02-25T00:57:51.340Z,99.99
2018-02-25T00:58:51.323Z,99.99
2018-02-25T00:59:51.428Z,99.99
2018-02-25T01:00:51.500Z,99.99
2018-02-25T01:01:51.255Z,99.99
2018-02-25T01:02:51.247Z,99.99
2018-02-25T01:03:51.181Z,99.99
2018-02-25T01:04:51.362Z,99.99
2018-02-25T01:05:51.148Z,99.99
2018-02-25T01:06:51.205Z,99.99
2018-02-25T01:07:51.111Z,99.99
2018-02-25T01:08:51.114Z,99.99
2018-02-25T01:09:51.109Z,99.99
2018-02-25T01:10:51.246Z,99.99
2018-02-25T01:11:50.994Z,99.99
2018-02-25T01:12:50.985Z,99.99
2018-02-25T01:13:50.980Z,99.99
2018-02-25T01:14:50.911Z,99.99
2018-02-25T01:15:50.943Z,99.99
2018-02-25T01:16:51.056Z,99.99
2018-02-25T01:17:50.845Z,99.99
2018-02-25T01:18:50.938Z,99.99
2018-02-25T01:19:50.809Z,99.99
2018-02-25T01:20:50.758Z,99.99
2018-02-25T01:21:50.959Z,99.99
2018-02-25T01:22:51.249Z,99.99
2018-02-25T01:23:50.701Z,99.99
2018-02-25T01:24:51.262Z,99.99
2018-02-25T01:25:50.642Z,99.99
2018-02-25T01:26:50.822Z,99.99
2018-02-25T01:27:50.844Z,99.99
2018-02-25T01:28:50.572Z,99.99
2018-02-25T01:29:50.539Z,99.99
2018-02-25T01:30:50.524Z,99.99
2018-02-25T01:31:51.482Z,99.99
2018-02-25T01:32:50.447Z,99.99
2018-02-25T01:33:50.417Z,99.99
2018-02-25T01:34:50.405Z,99.99
2018-02-25T01:35:50.463Z,99.99
2018-02-25T01:36:50.344Z,99.99
2018-02-25T01:37:50.587Z,99.99
2018-02-25T01:38:50.354Z,99.99
2018-02-25T01:39:50.277Z,99.99
2018-02-25T01:40:50.333Z,99.99
2018-02-25T01:41:50.263Z,99.99
2018-02-25T01:42:50.196Z,99.99
2018-02-25T01:43:50.382Z,99.99
2018-02-25T01:44:50.145Z,99.99
2018-02-25T01:45:50.148Z,99.99
2018-02-25T01:46:50.177Z,99.99
2018-02-25T01:47:50.098Z,99.99
2018-02-25T01:48:50.582Z,99.99
2018-02-25T01:49:50.191Z,99.99
2018-02-25T01:50:50.533Z,99.99
2018-02-25T01:51:50.490Z,99.99
2018-02-25T01:52:49.963Z,99.99
2018-02-25T01:53:49.914Z,99.99
2018-02-25T01:54:50.115Z,99.99
2018-02-25T01:55:49.877Z,99.99
2018-02-25T01:56:49.989Z,99.99
2018-02-25T01:57:49.899Z,99.99
2018-02-25T01:58:49.798Z,99.99
2018-02-25T01:59:50.011Z,99.99
2018-02-25T02:00:49.770Z,99.99
2018-02-25T02:01:49.727Z,99.99
2018-02-25T02:02:49.703Z,99.99
2018-02-25T02:03:49.664Z,99.99
2018-02-25T02:04:49.807Z,99.99
2018-02-25T02:05:49.613Z,99.99
2018-02-25T02:06:49.597Z,99.99
2018-02-25T02:07:49.546Z,99.99
2018-02-25T02:08:49.538Z,99.99
2018-02-25T02:09:49.668Z,99.99
2018-02-25T02:10:49.526Z,99.99
2018-02-25T02:11:49.983Z,99.99
2018-02-25T02:12:49.440Z,99.99
2018-02-25T02:13:49.393Z,99.99
2018-02-25T02:14:49.402Z,99.99
2018-02-25T02:15:49.545Z,99.99
2018-02-25T02:16:49.385Z,99.99
2018-02-25T02:17:49.898Z,99.99
2018-02-25T02:18:49.287Z,99.99
2018-02-25T02:19:49.318Z,99.99
2018-02-25T02:20:49.225Z,99.99
2018-02-25T02:21:49.873Z,99.99
2018-02-25T02:22:49.387Z,99.99
2018-02-25T02:23:49.157Z,99.99
2018-02-25T02:24:49.121Z,99.99
2018-02-25T02:25:49.105Z,99.99
2018-02-25T02:26:49.118Z,99.99
2018-02-25T02:27:49.239Z,99.99
2018-02-25T02:28:49.030Z,99.99
2018-02-25T02:29:48.972Z,99.99
2018-02-25T02:30:48.959Z,99.99
2018-02-25T02:31:48.940Z,99.99
2018-02-25T02:32:49.058Z,99.99
2018-02-25T02:33:48.873Z,99.99
2018-02-25T02:34:49.393Z,99.99
2018-02-25T02:35:48.824Z,99.99
2018-02-25T02:36:48.800Z,99.99
2018-02-25T02:37:48.994Z,99.99
2018-02-25T02:38:49.195Z,99.99
2018-02-25T02:39:48.742Z,99.99
2018-02-25T02:40:48.707Z,99.99
2018-02-25T02:41:48.664Z,99.99
2018-02-25T02:42:48.833Z,99.99
2018-02-25T02:43:48.639Z,99.99
2018-02-25T02:44:48.592Z,99.99
2018-02-25T02:45:49.139Z,99.99
2018-02-25T02:46:49.128Z,99.99
2018-02-25T02:47:48.728Z,99.99
2018-02-25T02:48:48.507Z,99.99
2018-02-25T02:49:48.451Z,99.99
2018-02-25T02:50:48.451Z,99.99
2018-02-25T02:51:48.421Z,99.99
2018-02-25T02:52:48.373Z,99.99
2018-02-25T02:53:48.553Z,99.99
2018-02-25T02:54:48.863Z,99.99
2018-02-25T02:55:48.323Z,99.99
2018-02-25T02:56:48.324Z,99.99
2018-02-25T02:57:48.326Z,99.99
2018-02-25T02:58:48.225Z,99.99
2018-02-25T02:59:48.339Z,99.99
2018-02-25T03:00:48.194Z,99.99
2018-02-25T03:01:48.148Z,99.99
2018-02-25T03:02:48.131Z,99.99
2018-02-25T03:03:48.115Z,99.99
2018-02-25T03:04:48.234Z,99.99
2018-02-25T03:05:48.274Z,99.99
2018-02-25T03:06:48.025Z,99.99
2018-02-25T03:07:47.986Z,99.99
2018-02-25T03:08:47.968Z,99.99
2018-02-25T03:09:48.090Z,99.99
2018-02-25T03:10:47.907Z,99.99
2018-02-25T03:11:48.528Z,99.99
2018-02-25T03:12:47.887Z,99.99
2018-02-25T03:13:48.111Z,99.99
2018-02-25T03:14:48.186Z,99.99
2018-02-25T03:15:47.786Z,99.99
2018-02-25T03:16:47.761Z,99.99
2018-02-25T03:17:47.718Z,99.99
2018-02-25T03:18:47.689Z,99.99
2018-02-25T03:19:47.821Z,99.99
2018-02-25T03:20:47.860Z,99.99
2018-02-25T03:21:47.619Z,99.99
2018-02-25T03:22:47.590Z,99.99
2018-02-25T03:23:48.120Z,99.99
2018-02-25T03:24:48.292Z,99.99
2018-02-25T03:25:47.521Z,99.99
2018-02-25T03:26:47.509Z,99.99
2018-02-25T03:27:47.469Z,99.99
2018-02-25T03:28:47.448Z,99.99
2018-02-25T03:29:47.418Z,99.99
2018-02-25T03:30:47.524Z,99.99
2018-02-25T03:31:47.400Z,99.99
2018-02-25T03:32:47.989Z,99.99
2018-02-25T03:33:47.312Z,99.99
2018-02-25T03:34:47.280Z,99.99
2018-02-25T03:35:47.244Z,99.99
2018-02-25T03:36:47.411Z,99.99
2018-02-25T03:37:47.192Z,99.99
2018-02-25T03:38:47.158Z,99.99
2018-02-25T03:39:47.130Z,99.99
2018-02-25T03:40:47.145Z,99.99
2018-02-25T03:41:47.236Z,99.99
2018-02-25T03:42:47.050Z,99.99
2018-02-25T03:43:47.042Z,99.99
2018-02-25T03:44:46.999Z,99.99
2018-02-25T03:45:47.001Z,99.99
2018-02-25T03:46:47.212Z,99.99
2018-02-25T03:47:46.929Z,99.99
2018-02-25T03:48:46.936Z,99.99
2018-02-25T03:49:46.865Z,99.99
2018-02-25T03:50:46.862Z,99.99
2018-02-25T03:51:47.069Z,99.99
2018-02-25T03:52:47.318Z,99.99
2018-02-25T03:53:46.758Z,99.99
2018-02-25T03:54:46.721Z,99.99
2018-02-25T03:55:46.707Z,99.99
2018-02-25T03:56:46.935Z,99.99
2018-02-25T03:57:46.721Z,99.99
2018-02-25T03:58:46.652Z,99.99
2018-02-25T03:59:46.607Z,99.99
2018-02-25T04:00:46.573Z,99.99
2018-02-25T04:01:46.770Z,99.99
2018-02-25T04:02:46.581Z,99.99
2018-02-25T04:03:46.518Z,99.99
2018-02-25T04:04:46.481Z,99.99
2018-02-25T04:05:46.449Z,99.99
2018-02-25T04:06:46.403Z,99.99
2018-02-25T04:07:46.601Z,99.99
2018-02-25T04:08:46.386Z,99.99
2018-02-25T04:09:46.341Z,99.99
2018-02-25T04:10:46.311Z,99.99
2018-02-25T04:11:46.281Z,99.99
2018-02-25T04:12:46.381Z,99.99
2018-02-25T04:13:46.435Z,99.99
2018-02-25T04:14:46.202Z,99.99
2018-02-25T04:15:46.171Z,99.99
2018-02-25T04:16:46.167Z,99.99
2018-02-25T04:17:46.127Z,99.99
2018-02-25T04:18:46.294Z,99.99
2018-02-25T04:19:46.073Z,99.99
2018-02-25T04:20:46.042Z,99.99
2018-02-25T04:21:46.042Z,99.99
2018-02-25T04:22:45.983Z,99.99
2018-02-25T04:23:46.131Z,99.99
2018-02-25T04:24:45.928Z,99.99
2018-02-25T04:25:45.905Z,99.99
2018-02-25T04:26:45.889Z,99.99
2018-02-25T04:27:45.862Z,99.99
2018-02-25T04:28:46.104Z,99.99
2018-02-25T04:29:45.795Z,99.99
2018-02-25T04:30:45.778Z,99.99
2018-02-25T04:31:45.750Z,99.99
2018-02-25T04:32:45.726Z,99.99
2018-02-25T04:33:45.902Z,99.99
2018-02-25T04:34:45.688Z,99.99
2018-02-25T04:35:45.688Z,99.99
2018-02-25T04:36:45.677Z,99.99
2018-02-25T04:37:45.599Z,99.99
2018-02-25T04:38:45.558Z,99.99
2018-02-25T04:39:45.746Z,99.99
2018-02-25T04:40:45.550Z,99.99
2018-02-25T04:41:45.497Z,99.99
2018-02-25T04:42:45.469Z,99.99
2018-02-25T04:43:45.428Z,99.99
2018-02-25T04:44:45.413Z,99.99
2018-02-25T04:45:45.562Z,99.99
2018-02-25T04:46:45.353Z,99.99
2018-02-25T04:47:45.338Z,99.99
2018-02-25T04:48:45.309Z,99.99
2018-02-25T04:49:45.277Z,99.99
2018-02-25T04:50:45.261Z,99.99
2018-02-25T04:51:45.421Z,99.99
2018-02-25T04:52:45.206Z,99.99
2018-02-25T04:53:45.195Z,99.99
2018-02-25T04:54:45.142Z,99.99
2018-02-25T04:55:45.121Z,99.99
2018-02-25T04:56:45.272Z,99.99
2018-02-25T04:57:45.046Z,99.99
2018-02-25T04:58:45.056Z,99.99
2018-02-25T04:59:45.563Z,99.99
2018-02-25T05:00:44.973Z,99.99
2018-02-25T05:01:45.188Z,99.99
2018-02-25T05:02:44.925Z,99.99
2018-02-25T05:03:44.895Z,99.99
2018-02-25T05:04:44.908Z,99.99
2018-02-25T05:05:44.835Z,99.99
2018-02-25T05:06:44.954Z,99.99
2018-02-25T05:07:44.784Z,99.99
2018-02-25T05:08:44.772Z,99.99
2018-02-25T05:09:44.742Z,99.99
2018-02-25T05:10:44.711Z,99.99
2018-02-25T05:11:44.676Z,99.99
2018-02-25T05:12:44.870Z,99.99
2018-02-25T05:13:44.660Z,99.99
2018-02-25T05:14:44.599Z,99.99
2018-02-25T05:15:44.560Z,99.99
2018-02-25T05:16:44.531Z,99.99
2018-02-25T05:17:44.653Z,99.99
2018-02-25T05:18:44.695Z,99.99
2018-02-25T05:19:44.458Z,99.99
2018-02-25T05:20:44.439Z,99.99
2018-02-25T05:21:44.401Z,99.99
2018-02-25T05:22:44.394Z,99.99
2018-02-25T05:23:44.363Z,99.99
2018-02-25T05:24:44.532Z,99.99
2018-02-25T05:25:44.378Z,99.99
2018-02-25T05:26:44.310Z,99.99
2018-02-25T05:27:44.256Z,99.99
2018-02-25T05:28:44.223Z,99.99
2018-02-25T05:29:44.205Z,99.99
2018-02-25T05:30:44.371Z,99.99
2018-02-25T05:31:44.153Z,99.99
2018-02-25T05:32:44.120Z,99.99
2018-02-25T05:33:44.107Z,99.99
2018-02-25T05:34:44.103Z,99.99
2018-02-25T05:35:44.184Z,99.99
2018-02-25T05:36:44.051Z,99.99
2018-02-25T05:37:43.967Z,99.99
2018-02-25T05:38:43.941Z,99.99
2018-02-25T05:39:43.922Z,99.99
2018-02-25T05:40:44.092Z,99.99
2018-02-25T05:41:43.865Z,99.99
2018-02-25T05:42:43.858Z,99.99
2018-02-25T05:43:43.817Z,99.99
2018-02-25T05:44:43.847Z,99.99
2018-02-25T05:45:43.755Z,99.99
2018-02-25T05:46:43.933Z,99.99
2018-02-25T05:47:43.704Z,99.99
2018-02-25T05:48:43.668Z,99.99
2018-02-25T05:49:43.645Z,99.99
2018-02-25T05:50:43.625Z,99.99
2018-02-25T05:51:43.656Z,99.99
2018-02-25T05:52:43.764Z,99.99
2018-02-25T05:53:43.556Z,99.99
2018-02-25T05:54:43.584Z,99.99
2018-02-25T05:55:43.517Z,99.99
2018-02-25T05:56:43.455Z,99.99
2018-02-25T05:57:43.436Z,99.99
2018-02-25T05:58:43.624Z,99.99
2018-02-25T05:59:43.372Z,99.99
2018-02-25T06:00:43.340Z,99.99
2018-02-25T06:01:43.333Z,99.99
2018-02-25T06:02:43.292Z,99.99
2018-02-25T06:03:43.295Z,99.99
2018-02-25T06:04:43.438Z,99.99
2018-02-25T06:05:43.214Z,99.99
2018-02-25T06:06:43.222Z,99.99
2018-02-25T06:07:43.183Z,99.99
2018-02-25T06:08:43.131Z,99.99
2018-02-25T06:09:43.332Z,99.99
2018-02-25T06:10:43.090Z,99.99
2018-02-25T06:11:43.081Z,99.99
2018-02-25T06:12:43.031Z,99.99
2018-02-25T06:13:43.004Z,99.99
2018-02-25T06:14:43.223Z,99.99
2018-02-25T06:15:42.970Z,99.99
2018-02-25T06:16:42.914Z,99.99
2018-02-25T06:17:42.904Z,99.99
2018-02-25T06:18:42.856Z,99.99
2018-02-25T06:19:42.858Z,99.99
2018-02-25T06:20:43.005Z,99.99
2018-02-25T06:21:42.781Z,99.99
2018-02-25T06:22:42.761Z,99.99
2018-02-25T06:23:42.734Z,99.99
2018-02-25T06:24:42.713Z,99.99
2018-02-25T06:25:42.689Z,99.99
2018-02-25T06:26:42.795Z,99.99
2018-02-25T06:27:42.626Z,99.99
2018-02-25T06:28:42.634Z,99.99
2018-02-25T06:29:42.561Z,99.99
2018-02-25T06:30:42.529Z,99.99
2018-02-25T06:31:42.708Z,99.99
2018-02-25T06:32:42.501Z,99.99
2018-02-25T06:33:42.472Z,99.99
2018-02-25T06:34:42.419Z,99.99
2018-02-25T06:35:42.404Z,99.99
2018-02-25T06:36:42.378Z,99.99
2018-02-25T06:37:42.547Z,99.99
2018-02-25T06:38:42.329Z,99.99
2018-02-25T06:39:42.297Z,99.99
2018-02-25T06:40:42.278Z,99.99
2018-02-25T06:41:42.267Z,99.99
2018-02-25T06:42:42.206Z,99.99
2018-02-25T06:43:42.389Z,99.99
2018-02-25T06:44:42.156Z,99.99
2018-02-25T06:45:42.146Z,99.99
2018-02-25T06:46:42.115Z,99.99
2018-02-25T06:47:42.133Z,99.99
2018-02-25T06:48:42.248Z,99.99
2018-02-25T06:49:42.013Z,99.99
2018-02-25T06:50:41.993Z,99.99
2018-02-25T06:51:41.964Z,99.99
2018-02-25T06:52:41.956Z,99.99
2018-02-25T06:53:41.920Z,99.99
2018-02-25T06:54:42.090Z,99.99
2018-02-25T06:55:41.863Z,99.99
2018-02-25T06:56:41.840Z,99.99
2018-02-25T06:57:41.812Z,99.99
2018-02-25T06:58:41.781Z,99.99
2018-02-25T06:59:41.751Z,99.99
2018-02-25T07:00:41.931Z,99.99
2018-02-25T07:01:41.752Z,99.99
2018-02-25T07:02:41.673Z,99.99
2018-02-25T07:03:41.695Z,99.99
2018-02-25T07:04:41.613Z,99.99
2018-02-25T07:05:41.787Z,99.99
2018-02-25T07:06:41.567Z,99.99
2018-02-25T07:07:41.551Z,99.99
2018-02-25T07:08:41.538Z,99.99
2018-02-25T07:09:41.485Z,99.99
2018-02-25T07:10:41.445Z,99.99
2018-02-25T07:11:41.622Z,99.99
2018-02-25T07:12:41.388Z,99.99
2018-02-25T07:13:41.382Z,99.99
2018-02-25T07:14:41.343Z,99.99
2018-02-25T07:15:41.349Z,99.99
2018-02-25T07:16:41.290Z,99.99
2018-02-25T07:17:41.471Z,99.99
2018-02-25T07:18:41.246Z,99.99
2018-02-25T07:19:41.205Z,99.99
2018-02-25T07:20:41.194Z,99.99
2018-02-25T07:21:41.146Z,99.99
2018-02-25T07:22:41.342Z,99.99
2018-02-25T07:23:41.096Z,99.99
2018-02-25T07:24:41.083Z,99.99
2018-02-25T07:25:41.055Z,99.99
2018-02-25T07:26:41.026Z,99.99
2018-02-25T07:27:40.998Z,99.99
2018-02-25T07:28:41.168Z,99.99
2018-02-25T07:29:40.960Z,99.99
2018-02-25T07:30:40.915Z,99.99
2018-02-25T07:31:40.873Z,99.99
2018-02-25T07:32:40.859Z,99.99
2018-02-25T07:33:40.813Z,99.99
2018-02-25T07:34:40.989Z,99.99
2018-02-25T07:35:40.773Z,99.99
2018-02-25T07:36:40.766Z,99.99
2018-02-25T07:37:40.710Z,99.99
2018-02-25T07:38:40.697Z,99.99
2018-02-25T07:39:40.878Z,99.99
2018-02-25T07:40:40.630Z,99.99
2018-02-25T07:41:40.611Z,99.99
2018-02-25T07:42:40.571Z,99.99
2018-02-25T07:43:40.557Z,99.99
2018-02-25T07:44:40.756Z,99.99
2018-02-25T07:45:40.488Z,99.99
2018-02-25T07:46:40.503Z,99.99
2018-02-25T07:47:40.443Z,99.99
2018-02-25T07:48:40.412Z,99.99
2018-02-25T07:49:40.384Z,99.99
2018-02-25T07:50:40.572Z,99.99
2018-02-25T07:51:40.334Z,99.99
2018-02-25T07:52:40.305Z,99.99
2018-02-25T07:53:40.324Z,99.99
2018-02-25T07:54:40.255Z,99.99
2018-02-25T07:55:40.224Z,99.99
2018-02-25T07:56:40.388Z,99.99
2018-02-25T07:57:40.205Z,99.99
2018-02-25T07:58:40.135Z,99.99
2018-02-25T07:59:40.123Z,99.99
2018-02-25T08:00:40.087Z,99.99
2018-02-25T08:01:40.123Z,99.99
2018-02-25T08:02:40.226Z,99.99
2018-02-25T08:03:40.011Z,99.99
2018-02-25T08:04:39.998Z,99.99
2018-02-25T08:05:39.947Z,99.99
2018-02-25T08:06:39.933Z,99.99
2018-02-25T08:07:39.882Z,99.99
2018-02-25T08:08:40.069Z,99.99
2018-02-25T08:09:39.854Z,99.99
2018-02-25T08:10:39.852Z,99.99
2018-02-25T08:11:39.796Z,99.99
2018-02-25T08:12:39.749Z,99.99
2018-02-25T08:13:39.930Z,99.99
2018-02-25T08:14:39.713Z,99.99
2018-02-25T08:15:39.697Z,99.99
2018-02-25T08:16:39.648Z,99.99
2018-02-25T08:17:39.667Z,99.99
2018-02-25T08:18:39.791Z,99.99
2018-02-25T08:19:39.641Z,99.99
2018-02-25T08:20:39.561Z,99.99
2018-02-25T08:21:39.510Z,99.99
2018-02-25T08:22:39.482Z,99.99
2018-02-25T08:23:39.468Z,99.99
2018-02-25T08:24:39.635Z,99.99
2018-02-25T08:25:39.404Z,99.99
2018-02-25T08:26:39.385Z,99.99
2018-02-25T08:27:39.342Z,99.99
2018-02-25T08:28:39.329Z,99.99
2018-02-25T08:29:39.322Z,99.99
2018-02-25T08:30:39.468Z,99.99
2018-02-25T08:31:39.244Z,99.99
2018-02-25T08:32:39.220Z,99.99
2018-02-25T08:33:39.201Z,99.99
2018-02-25T08:34:39.154Z,99.99
2018-02-25T08:35:39.139Z,99.99
2018-02-25T08:36:39.312Z,99.99
2018-02-25T08:37:39.076Z,99.99
2018-02-25T08:38:39.055Z,99.99
2018-02-25T08:39:39.015Z,99.99
2018-02-25T08:40:38.996Z,99.99
2018-02-25T08:41:38.966Z,99.99
2018-02-25T08:42:39.137Z,99.99
2018-02-25T08:43:38.899Z,99.99
2018-02-25T08:44:38.892Z,99.99
2018-02-25T08:45:38.839Z,99.99
2018-02-25T08:46:38.816Z,99.99
2018-02-25T08:47:38.996Z,99.99
2018-02-25T08:48:38.761Z,99.99
2018-02-25T08:49:38.731Z,99.99
2018-02-25T08:50:38.717Z,99.99
2018-02-25T08:51:38.672Z,99.99
2018-02-25T08:52:38.858Z,99.99
2018-02-25T08:53:38.661Z,99.99
2018-02-25T08:54:38.592Z,99.99
2018-02-25T08:55:38.574Z,99.99
2018-02-25T08:56:38.540Z,99.99
2018-02-25T08:57:38.680Z,99.99
2018-02-25T08:58:38.494Z,99.99
2018-02-25T08:59:38.477Z,99.99
2018-02-25T09:00:38.447Z,99.99
2018-02-25T09:01:38.430Z,99.99
2018-02-25T09:02:38.385Z,99.99
2018-02-25T09:03:38.552Z,99.99
2018-02-25T09:04:38.314Z,99.99
2018-02-25T09:05:38.297Z,99.99
2018-02-25T09:06:38.282Z,99.99
2018-02-25T09:07:38.248Z,99.99
2018-02-25T09:08:38.223Z,99.99
2018-02-25T09:09:38.398Z,99.99
2018-02-25T09:10:38.165Z,99.99
2018-02-25T09:11:38.134Z,99.99
2018-02-25T09:12:38.113Z,99.99
2018-02-25T09:13:38.082Z,99.99
2018-02-25T09:14:38.043Z,99.99
2018-02-25T09:15:38.207Z,99.99
2018-02-25T09:16:37.995Z,99.99
2018-02-25T09:17:37.958Z,99.99
2018-02-25T09:18:37.936Z,99.99
2018-02-25T09:19:37.921Z,99.99
2018-02-25T09:20:38.110Z,99.99
2018-02-25T09:21:37.857Z,99.99
2018-02-25T09:22:37.892Z,99.99
2018-02-25T09:23:37.823Z,99.99
2018-02-25T09:24:37.759Z,99.99
2018-02-25T09:25:37.972Z,99.99
2018-02-25T09:26:37.711Z,99.99
2018-02-25T09:27:37.706Z,99.99
2018-02-25T09:28:37.710Z,99.99
2018-02-25T09:29:37.622Z,99.99
2018-02-25T09:30:37.785Z,99.99
2018-02-25T09:31:37.595Z,99.99
2018-02-25T09:32:37.548Z,99.99
2018-02-25T09:33:37.522Z,99.99
2018-02-25T09:34:37.489Z,99.99
2018-02-25T09:35:37.456Z,99.99
2018-02-25T09:36:37.633Z,99.99
2018-02-25T09:37:37.437Z,99.99
2018-02-25T09:38:37.379Z,99.99
2018-02-25T09:39:37.384Z,99.99
2018-02-25T09:40:37.329Z,99.99
2018-02-25T09:41:37.295Z,99.99
2018-02-25T09:42:37.480Z,99.99
2018-02-25T09:43:37.265Z,99.99
2018-02-25T09:44:37.228Z,99.99
2018-02-25T09:45:37.198Z,99.99
2018-02-25T09:46:37.169Z,99.99
2018-02-25T09:47:37.135Z,99.99
2018-02-25T09:48:37.302Z,99.99
2018-02-25T09:49:37.075Z,99.99
2018-02-25T09:50:37.042Z,99.99
2018-02-25T09:51:37.029Z,99.99
2018-02-25T09:52:36.984Z,99.99
2018-02-25T09:53:37.109Z,99.99
2018-02-25T09:54:36.952Z,99.99
2018-02-25T09:55:36.907Z,99.99
2018-02-25T09:56:39.901Z,99.99
2018-02-25T09:57:36.837Z,99.99
2018-02-25T09:58:37.019Z,99.99
2018-02-25T09:59:36.804Z,99.99
2018-02-25T10:00:36.807Z,99.99
2018-02-25T10:01:36.745Z,99.99
2018-02-25T10:02:36.698Z,99.99
2018-02-25T10:03:36.906Z,99.99
2018-02-25T10:04:36.656Z,99.99
2018-02-25T10:05:36.635Z,99.99
2018-02-25T10:06:36.606Z,99.99
2018-02-25T10:07:36.559Z,99.99
2018-02-25T10:08:36.690Z,99.99
2018-02-25T10:09:36.499Z,99.99
2018-02-25T10:10:36.481Z,99.99
2018-02-25T10:11:36.452Z,99.99
2018-02-25T10:12:36.427Z,99.99
2018-02-25T10:13:36.408Z,99.99
2018-02-25T10:14:36.522Z,99.99
2018-02-25T10:15:36.356Z,99.99
2018-02-25T10:16:36.322Z,99.99
2018-02-25T10:17:36.293Z,99.99
2018-02-25T10:18:36.259Z,99.99
2018-02-25T10:19:36.247Z,99.99
2018-02-25T10:20:36.365Z,99.99
2018-02-25T10:21:36.171Z,99.99
2018-02-25T10:22:36.149Z,99.99
2018-02-25T10:23:36.122Z,99.99
2018-02-25T10:24:36.118Z,99.99
2018-02-25T10:25:36.258Z,99.99
2018-02-25T10:26:36.093Z,99.99
2018-02-25T10:27:36.047Z,99.99
2018-02-25T10:28:35.994Z,99.99
2018-02-25T10:29:35.969Z,99.99
2018-02-25T10:30:36.122Z,99.99
2018-02-25T10:31:35.907Z,99.99
2018-02-25T10:32:35.856Z,99.99
2018-02-25T10:33:35.850Z,99.99
2018-02-25T10:34:35.806Z,99.99
2018-02-25T10:35:35.976Z,99.99
2018-02-25T10:36:35.770Z,99.99
2018-02-25T10:37:35.718Z,99.99
2018-02-25T10:38:35.705Z,99.99
2018-02-25T10:39:35.682Z,99.99
2018-02-25T10:40:35.794Z,99.99
2018-02-25T10:41:35.625Z,99.99
2018-02-25T10:42:35.599Z,99.99
2018-02-25T10:43:35.572Z,99.99
2018-02-25T10:44:35.530Z,99.99
2018-02-25T10:45:35.524Z,99.99
2018-02-25T10:46:35.676Z,99.99
2018-02-25T10:47:35.473Z,99.99
2018-02-25T10:48:35.417Z,99.99
2018-02-25T10:49:35.401Z,99.99
2018-02-25T10:50:35.380Z,99.99
2018-02-25T10:51:35.337Z,99.99
2018-02-25T10:52:35.458Z,99.99
2018-02-25T10:53:35.272Z,99.99
2018-02-25T10:54:35.253Z,99.99
2018-02-25T10:55:35.239Z,99.99
2018-02-25T10:56:35.183Z,99.99
2018-02-25T10:57:35.158Z,99.99
2018-02-25T10:58:35.335Z,99.99
2018-02-25T10:59:35.108Z,99.99
2018-02-25T11:00:35.072Z,99.99
2018-02-25T11:01:35.073Z,99.99
2018-02-25T11:02:35.028Z,99.99
2018-02-25T11:03:35.201Z,99.99
2018-02-25T11:04:34.975Z,99.99
2018-02-25T11:05:34.975Z,99.99
2018-02-25T11:06:34.926Z,99.99
2018-02-25T11:07:34.881Z,99.99
2018-02-25T11:08:35.051Z,99.99
2018-02-25T11:09:34.839Z,99.99
2018-02-25T11:10:34.790Z,99.99
2018-02-25T11:11:34.759Z,99.99
2018-02-25T11:12:34.745Z,99.99
2018-02-25T11:13:34.926Z,99.99
2018-02-25T11:14:34.697Z,99.99
2018-02-25T11:15:34.716Z,99.99
2018-02-25T11:16:34.753Z,99.99
2018-02-25T11:17:34.612Z,99.99
2018-02-25T11:18:34.564Z,99.99
2018-02-25T11:19:34.743Z,99.99
2018-02-25T11:20:34.514Z,99.99
2018-02-25T11:21:34.510Z,99.99
2018-02-25T11:22:34.472Z,99.99
2018-02-25T11:23:34.424Z,99.99
2018-02-25T11:24:34.410Z,99.99
2018-02-25T11:25:34.627Z,99.99
2018-02-25T11:26:34.371Z,99.99
2018-02-25T11:27:34.347Z,99.99
2018-02-25T11:28:34.296Z,99.99
2018-02-25T11:29:34.254Z,99.99
2018-02-25T11:30:34.226Z,99.99
2018-02-25T11:31:34.451Z,99.99
2018-02-25T11:32:34.176Z,99.99
2018-02-25T11:33:34.147Z,99.99
2018-02-25T11:34:34.119Z,99.99
2018-02-25T11:35:34.084Z,99.99
2018-02-25T11:36:34.353Z,99.99
2018-02-25T11:37:34.068Z,99.99
2018-02-25T11:38:33.997Z,99.99
2018-02-25T11:39:33.977Z,99.99
2018-02-25T11:40:33.957Z,99.99
2018-02-25T11:41:34.137Z,99.99
2018-02-25T11:42:33.892Z,99.99
2018-02-25T11:43:33.874Z,99.99
2018-02-25T11:44:33.827Z,99.99
2018-02-25T11:45:33.798Z,99.99
2018-02-25T11:46:34.091Z,99.99
2018-02-25T11:47:33.756Z,99.99
2018-02-25T11:48:33.728Z,99.99
2018-02-25T11:49:33.710Z,99.99
2018-02-25T11:50:33.678Z,99.99
2018-02-25T11:51:33.713Z,99.99
2018-02-25T11:52:33.763Z,99.99
2018-02-25T11:53:33.577Z,99.99
2018-02-25T11:54:33.555Z,99.99
2018-02-25T11:55:33.544Z,99.99
2018-02-25T11:56:33.498Z,99.99
2018-02-25T11:57:33.464Z,99.99
2018-02-25T11:58:33.659Z,99.99
2018-02-25T11:59:33.414Z,99.99
2018-02-25T12:00:33.390Z,99.99
2018-02-25T12:01:33.375Z,99.99
2018-02-25T12:02:33.365Z,99.99
2018-02-25T12:03:33.315Z,99.99
2018-02-25T12:04:33.473Z,99.99
2018-02-25T12:05:33.283Z,99.99
2018-02-25T12:06:33.226Z,99.99
2018-02-25T12:07:33.185Z,99.99
2018-02-25T12:08:33.165Z,99.99
2018-02-25T12:09:33.172Z,99.99
2018-02-25T12:10:33.429Z,99.99
2018-02-25T12:11:33.153Z,99.99
2018-02-25T12:12:33.037Z,99.99
2018-02-25T12:13:33.024Z,99.99
2018-02-25T12:14:32.977Z,99.99
2018-02-25T12:15:33.167Z,99.99
2018-02-25T12:16:32.929Z,99.99
2018-02-25T12:17:32.910Z,99.99
2018-02-25T12:18:32.900Z,99.99
2018-02-25T12:19:32.856Z,99.99
2018-02-25T12:20:33.028Z,99.99
2018-02-25T12:21:32.791Z,99.99
2018-02-25T12:22:32.757Z,99.99
2018-02-25T12:23:32.744Z,99.99
2018-02-25T12:24:32.700Z,99.99
2018-02-25T12:25:32.668Z,99.99
2018-02-25T12:26:32.897Z,99.99
2018-02-25T12:27:32.641Z,99.99
2018-02-25T12:28:32.589Z,99.99
2018-02-25T12:29:32.555Z,99.99
2018-02-25T12:30:32.550Z,99.99
2018-02-25T12:31:32.551Z,99.99
2018-02-25T12:32:32.660Z,99.99
2018-02-25T12:33:32.452Z,99.99
2018-02-25T12:34:32.422Z,99.99
2018-02-25T12:35:32.393Z,99.99
2018-02-25T12:36:32.364Z,99.99
2018-02-25T12:37:32.349Z,99.99
2018-02-25T12:38:32.465Z,99.99
2018-02-25T12:39:32.283Z,99.99
2018-02-25T12:40:32.255Z,99.99
2018-02-25T12:41:32.226Z,99.99
2018-02-25T12:42:32.222Z,99.99
2018-02-25T12:43:32.178Z,99.99
2018-02-25T12:44:32.342Z,99.99
2018-02-25T12:45:32.130Z,99.99
2018-02-25T12:46:32.079Z,99.99
2018-02-25T12:47:32.053Z,99.99
2018-02-25T12:48:32.044Z,99.99
2018-02-25T12:49:32.482Z,99.99
2018-02-25T12:50:32.065Z,99.99
2018-02-25T12:51:31.944Z,99.99
2018-02-25T12:52:31.927Z,99.99