createdAt,value
2023-04-01T00:01:08.195Z,4.68
2023-04-01T00:03:36.492Z,4.25
2023-04-01T00:06:03.913Z,5.35
2023-04-01T00:08:31.486Z,5.47
2023-04-01T00:10:59.257Z,5.07
2023-04-01T00:13:27.375Z,4.47
2023-04-01T00:15:56.135Z,4.53
2023-04-01T00:18:24.393Z,4.32
2023-04-01T00:20:52.981Z,5.80
2023-04-01T00:23:20.202Z,5.15
2023-04-01T00:25:49.111Z,5.10
2023-04-01T00:28:21.273Z,5.22
2023-04-01T00:30:48.686Z,5.32
2023-04-01T00:33:16.584Z,7.05
2023-04-01T00:35:43.379Z,6.32
2023-04-01T00:38:12.329Z,5.80
2023-04-01T00:40:44.644Z,6.80
2023-04-01T00:43:19.475Z,5.60
2023-04-01T00:45:48.573Z,5.72
2023-04-01T00:48:18.673Z,5.20
2023-04-01T00:51:07.910Z,4.38
2023-04-01T00:53:39.768Z,6.88
2023-04-01T00:56:27.970Z,6.30
2023-04-01T00:59:02.657Z,7.47
2023-04-01T01:01:31.690Z,5.43
2023-04-01T01:03:58.534Z,6.07
2023-04-01T01:06:40.114Z,5.80
2023-04-01T01:09:24.032Z,6.25
2023-04-01T01:12:00.896Z,6.05
2023-04-01T01:14:59.457Z,5.72
2023-04-01T01:18:01.276Z,6.20
2023-04-01T01:20:47.027Z,6.32
2023-04-01T01:23:41.239Z,6.88
2023-04-01T01:26:53.321Z,6.07
2023-04-01T01:29:44.803Z,5.78
2023-04-01T01:32:14.530Z,6.15
2023-04-01T01:35:12.292Z,6.40
2023-04-01T01:37:42.117Z,6.30
2023-04-01T01:40:12.708Z,6.65
2023-04-01T01:42:46.832Z,6.07
2023-04-01T01:45:18.976Z,6.00
2023-04-01T01:47:49.531Z,7.05
2023-04-01T01:50:18.232Z,7.07
2023-04-01T01:52:45.266Z,6.47
2023-04-01T01:55:28.638Z,6.72
2023-04-01T01:58:02.837Z,6.30
2023-04-01T02:00:31.150Z,6.30
2023-04-01T02:03:01.949Z,6.13
2023-04-01T02:05:32.110Z,6.47
2023-04-01T02:08:10.527Z,6.57
2023-04-01T02:13:19.833Z,5.68
2023-04-01T02:15:49.979Z,5.90
2023-04-01T02:18:19.254Z,6.10
2023-04-01T02:20:46.706Z,5.88
2023-04-01T02:23:14.710Z,6.82
2023-04-01T02:25:43.854Z,6.68
2023-04-01T02:28:13.737Z,6.43
2023-04-01T02:30:44.109Z,5.43
2023-04-01T02:33:11.598Z,5.68
2023-04-01T02:35:38.711Z,6.47
2023-04-01T02:38:07.840Z,5.63
2023-04-01T02:40:48.240Z,6.03
2023-04-01T02:43:15.734Z,6.03
2023-04-01T02:45:42.815Z,5.85
2023-04-01T02:48:10.300Z,6.60
2023-04-01T02:50:37.114Z,6.60
2023-04-01T02:53:04.881Z,5.85
2023-04-01T02:55:32.487Z,5.28
2023-04-01T02:58:00.202Z,5.03
2023-04-01T03:00:28.797Z,5.07
2023-04-01T03:02:55.897Z,6.10
2023-04-01T03:05:22.771Z,5.50
2023-04-01T03:07:49.894Z,5.75
2023-04-01T03:10:17.096Z,4.78
2023-04-01T03:12:44.032Z,5.70
2023-04-01T03:15:12.836Z,5.43
2023-04-01T03:17:40.811Z,6.65
2023-04-01T03:20:09.619Z,5.53
2023-04-01T03:22:36.712Z,4.97
2023-04-01T03:25:05.234Z,4.68
2023-04-01T03:27:32.852Z,5.13
2023-04-01T03:29:59.597Z,5.60
2023-04-01T03:32:29.028Z,5.43
2023-04-01T03:34:55.813Z,4.88
2023-04-01T03:37:24.028Z,6.18
2023-04-01T03:39:51.372Z,5.15
2023-04-01T03:42:18.158Z,5.68
2023-04-01T03:44:44.950Z,6.05
2023-04-01T03:47:12.441Z,6.00
2023-04-01T03:49:39.488Z,5.55
2023-04-01T03:52:10.666Z,6.32
2023-04-01T03:54:38.042Z,6.30
2023-04-01T03:57:05.494Z,7.05
2023-04-01T03:59:33.641Z,7.05
2023-04-01T04:02:01.019Z,6.43
2023-04-01T04:04:28.828Z,6.88
2023-04-01T04:06:56.117Z,6.07
2023-04-01T04:09:24.261Z,6.90
2023-04-01T04:11:51.076Z,6.00
2023-04-01T04:14:18.450Z,7.30
2023-04-01T04:16:46.992Z,5.65
2023-04-01T04:19:13.794Z,6.35
2023-04-01T04:21:42.233Z,6.93
2023-04-01T04:24:10.499Z,6.95
2023-04-01T04:27:06.586Z,6.03
2023-04-01T04:29:34.772Z,6.85
2023-04-01T04:32:02.033Z,6.55
2023-04-01T04:34:29.108Z,5.72
2023-04-01T04:36:56.270Z,5.57
2023-04-01T04:39:26.286Z,5.28
2023-04-01T04:41:53.308Z,5.07
2023-04-01T04:44:20.016Z,5.95
2023-04-01T04:46:47.035Z,5.65
2023-04-01T04:49:15.546Z,5.53
2023-04-01T04:51:42.597Z,5.30
2023-04-01T04:54:09.976Z,5.45
2023-04-01T04:56:57.893Z,5.10
2023-04-01T04:59:27.171Z,4.75
2023-04-01T05:02:06.190Z,5.32
2023-04-01T05:04:37.709Z,6.53
2023-04-01T05:07:06.684Z,6.70
2023-04-01T05:09:34.946Z,6.18
2023-04-01T05:12:02.606Z,5.93
2023-04-01T05:14:40.324Z,6.40
2023-04-01T05:17:11.677Z,6.40
2023-04-01T05:19:39.048Z,6.20
2023-04-01T05:22:07.217Z,6.88
2023-04-01T05:24:34.464Z,5.03
2023-04-01T05:27:01.264Z,5.43
2023-04-01T05:29:29.624Z,5.80
2023-04-01T05:32:04.178Z,4.93
2023-04-01T05:34:31.280Z,5.15
2023-04-01T05:36:58.025Z,5.03
2023-04-01T05:39:24.930Z,4.35
2023-04-01T05:41:51.698Z,6.78
2023-04-01T05:44:18.895Z,6.32
2023-04-01T05:47:17.780Z,6.57
2023-04-01T05:49:44.571Z,6.05
2023-04-01T05:52:11.482Z,6.90
2023-04-01T05:54:38.532Z,6.20
2023-04-01T05:57:05.504Z,6.53
2023-04-01T05:59:32.469Z,5.50
2023-04-01T06:02:00.012Z,4.82
2023-04-01T06:04:33.928Z,5.18
2023-04-01T06:07:01.006Z,5.22
2023-04-01T06:09:31.304Z,4.95
2023-04-01T06:12:01.505Z,5.38
2023-04-01T06:14:35.586Z,4.85
2023-04-01T06:17:34.219Z,6.45
2023-04-01T06:20:21.174Z,6.53
2023-04-01T06:23:12.767Z,7.38
2023-04-01T06:26:02.880Z,5.53
2023-04-01T06:29:11.254Z,6.03
2023-04-01T06:32:09.436Z,5.28
2023-04-01T06:35:00.369Z,5.28
2023-04-01T06:37:58.616Z,4.85
2023-04-01T06:41:02.771Z,6.90
2023-04-01T06:43:55.469Z,5.82
2023-04-01T06:47:32.282Z,4.97
2023-04-01T06:50:42.788Z,4.50
2023-04-01T06:54:00.758Z,3.50
2023-04-01T06:56:51.874Z,4.13
2023-04-01T06:59:33.263Z,3.40
2023-04-01T07:04:53.908Z,2.42
2023-04-01T07:07:38.838Z,2.80
2023-04-01T07:10:18.959Z,2.65
2023-04-01T07:13:12.580Z,2.47
2023-04-01T07:16:13.908Z,5.10
2023-04-01T07:18:48.712Z,6.43
2023-04-01T07:21:50.158Z,7.55
2023-04-01T07:24:32.974Z,7.47
2023-04-01T07:27:10.499Z,6.50
2023-04-01T07:29:38.756Z,5.95
2023-04-01T07:32:13.801Z,7.00
2023-04-01T07:35:05.829Z,7.28
2023-04-01T07:37:37.866Z,6.55
2023-04-01T07:40:13.495Z,5.82
2023-04-01T07:43:16.147Z,6.90
2023-04-01T07:46:11.222Z,8.10
2023-04-01T07:49:12.850Z,6.90
2023-04-01T07:51:52.596Z,8.88
2023-04-01T07:54:19.849Z,10.43
2023-04-01T07:56:57.843Z,8.95
2023-04-01T08:02:34.477Z,8.13
2023-04-01T08:05:27.063Z,9.00
2023-04-01T08:08:07.341Z,6.57
2023-04-01T08:11:11.370Z,6.10
2023-04-01T08:14:12.630Z,5.30
2023-04-01T08:17:24.972Z,6.13
2023-04-01T08:20:30.948Z,6.38
2023-04-01T08:23:06.673Z,6.10
2023-04-01T08:25:49.156Z,5.28
2023-04-01T08:28:30.582Z,5.80
2023-04-01T08:31:02.621Z,5.30
2023-04-01T08:33:33.691Z,5.25
2023-04-01T08:36:18.291Z,4.75
2023-04-01T08:38:54.544Z,4.80
2023-04-01T08:41:40.268Z,4.55
2023-04-01T08:44:53.336Z,3.90
2023-04-01T08:47:25.803Z,7.72
2023-04-01T08:50:07.954Z,7.65
2023-04-01T08:53:00.589Z,5.70
2023-04-01T08:55:36.794Z,4.15
2023-04-01T08:58:27.433Z,4.90
2023-04-01T09:01:14.128Z,4.90
2023-04-01T09:04:17.678Z,4.85
2023-04-01T09:06:58.690Z,4.32
2023-04-01T09:09:37.829Z,4.03
2023-04-01T09:12:35.326Z,4.60
2023-04-01T09:15:14.436Z,4.80
2023-04-01T09:17:56.677Z,4.43
2023-04-01T09:20:35.723Z,4.60
2023-04-01T09:23:36.695Z,4.50
2023-04-01T09:26:16.359Z,3.40
2023-04-01T09:29:05.414Z,4.13
2023-04-01T09:32:09.664Z,4.15
2023-04-01T09:35:21.822Z,6.97
2023-04-01T09:37:49.230Z,3.97
2023-04-01T09:40:26.670Z,3.90
2023-04-01T09:43:24.035Z,4.95
2023-04-01T09:46:12.497Z,3.95
2023-04-01T09:48:54.364Z,4.03
2023-04-01T09:51:36.302Z,3.92
2023-04-01T09:54:13.975Z,4.68
2023-04-01T09:57:17.562Z,2.67
2023-04-01T10:00:25.312Z,4.25
2023-04-01T10:03:33.396Z,3.67
2023-04-01T10:06:19.018Z,3.63
2023-04-01T10:09:20.721Z,3.13
2023-04-01T10:12:22.559Z,3.83
2023-04-01T10:15:31.053Z,3.38
2023-04-01T10:18:07.497Z,3.08
2023-04-01T10:20:40.436Z,2.70
2023-04-01T10:23:29.654Z,9.60
2023-04-01T10:26:15.668Z,4.55
2023-04-01T10:28:54.677Z,4.60
2023-04-01T10:31:45.049Z,3.17
2023-04-01T10:34:36.095Z,3.42
2023-04-01T10:37:05.561Z,3.15
2023-04-01T10:40:04.012Z,3.15
2023-04-01T10:42:45.084Z,3.60
2023-04-01T10:45:58.918Z,3.00
2023-04-01T10:48:54.407Z,3.78
2023-04-01T10:51:36.781Z,3.05
2023-04-01T10:54:21.714Z,2.97
2023-04-01T10:57:39.564Z,3.63
2023-04-01T11:00:27.853Z,3.03
2023-04-01T11:03:23.702Z,2.70
2023-04-01T11:06:42.672Z,3.17
2023-04-01T11:09:38.888Z,3.92
2023-04-01T11:12:34.535Z,3.50
2023-04-01T11:18:14.863Z,3.45
2023-04-01T11:20:51.334Z,3.30
2023-04-01T11:23:43.998Z,3.53
2023-04-01T11:26:40.414Z,3.00
2023-04-01T11:29:59.079Z,2.80
2023-04-01T11:33:05.845Z,3.65
2023-04-01T11:35:39.158Z,2.92
2023-04-01T11:38:34.599Z,3.05
2023-04-01T11:41:30.697Z,3.92
2023-04-01T11:44:30.429Z,3.55
2023-04-01T11:47:29.976Z,3.28
2023-04-01T11:50:24.787Z,2.95
2023-04-01T11:53:25.484Z,3.08
2023-04-01T11:56:03.874Z,3.10
2023-04-01T11:58:39.523Z,3.30
2023-04-01T12:01:26.303Z,3.40
2023-04-01T12:04:14.492Z,3.63
2023-04-01T12:07:04.260Z,3.30
2023-04-01T12:09:55.664Z,3.03
2023-04-01T12:12:58.368Z,2.63
2023-04-01T12:15:38.975Z,3.08
2023-04-01T12:18:23.832Z,3.28
2023-04-01T12:21:02.810Z,3.80
2023-04-01T12:23:53.566Z,5.97
2023-04-01T12:26:35.129Z,11.05
2023-04-01T12:29:24.699Z,4.88
2023-04-01T12:32:18.244Z,3.22
2023-04-01T12:35:02.012Z,3.75
2023-04-01T12:37:41.192Z,3.67
2023-04-01T12:40:32.737Z,3.35
2023-04-01T12:43:33.941Z,3.53
2023-04-01T12:46:22.161Z,2.65
2023-04-01T12:49:26.422Z,2.60
2023-04-01T12:52:18.356Z,3.28
2023-04-01T12:55:27.013Z,2.67
2023-04-01T12:58:18.138Z,2.47
2023-04-01T13:00:51.070Z,3.22
2023-04-01T13:03:33.006Z,2.47
2023-04-01T13:06:21.406Z,3.10
2023-04-01T13:08:58.740Z,2.38
2023-04-01T13:11:43.750Z,3.20
2023-04-01T13:14:18.491Z,2.90
2023-04-01T13:16:56.888Z,3.60
2023-04-01T13:19:30.649Z,2.70
2023-04-01T13:22:36.599Z,2.60
2023-04-01T13:25:10.820Z,3.00
2023-04-01T13:27:49.498Z,2.80
2023-04-01T13:30:29.002Z,3.33
2023-04-01T13:33:02.513Z,3.85
2023-04-01T13:35:54.668Z,2.83
2023-04-01T13:38:43.091Z,3.10
2023-04-01T13:41:47.402Z,3.50
2023-04-01T13:44:22.642Z,3.95
2023-04-01T13:47:10.544Z,3.45
2023-04-01T13:49:43.372Z,4.22
2023-04-01T13:52:25.439Z,3.33
2023-04-01T13:54:54.901Z,5.45
2023-04-01T13:57:43.573Z,2.47
2023-04-01T14:00:25.652Z,2.95
2023-04-01T14:03:16.740Z,3.28
2023-04-01T14:05:47.512Z,6.00
2023-04-01T14:08:35.372Z,3.08
2023-04-01T14:11:37.525Z,2.58
2023-04-01T14:14:43.380Z,2.60
2023-04-01T14:17:25.495Z,2.30
2023-04-01T14:20:07.772Z,3.58
2023-04-01T14:23:13.918Z,3.15
2023-04-01T14:25:56.381Z,2.33
2023-04-01T14:28:49.990Z,3.45
2023-04-01T14:31:35.569Z,2.47
2023-04-01T14:34:11.037Z,2.40
2023-04-01T14:37:00.747Z,2.90
2023-04-01T14:39:51.793Z,2.95
2023-04-01T14:42:55.783Z,2.70
2023-04-01T14:45:41.641Z,2.42
2023-04-01T14:48:35.803Z,3.13
2023-04-01T14:51:40.014Z,2.70
2023-04-01T14:54:09.430Z,2.75
2023-04-01T14:56:43.162Z,3.35
2023-04-01T14:59:29.494Z,2.83
2023-04-01T15:02:34.023Z,3.10
2023-04-01T15:05:16.669Z,2.60
2023-04-01T15:08:07.163Z,2.95
2023-04-01T15:10:58.862Z,3.63
2023-04-01T15:13:36.714Z,3.72
2023-04-01T15:16:41.191Z,2.90
2023-04-01T15:19:18.777Z,3.90
2023-04-01T15:22:19.911Z,2.78
2023-04-01T15:24:49.113Z,2.78
2023-04-01T15:27:22.631Z,3.75
2023-04-01T15:30:02.332Z,2.85
2023-04-01T15:32:44.314Z,3.28
2023-04-01T15:35:40.157Z,3.20
2023-04-01T15:38:09.717Z,3.95
2023-04-01T15:40:42.181Z,2.80
2023-04-01T15:43:36.670Z,2.97
2023-04-01T15:46:25.103Z,3.17
2023-04-01T15:49:35.957Z,2.70
2023-04-01T15:52:05.927Z,3.05
2023-04-01T15:54:51.594Z,2.35
2023-04-01T15:57:31.448Z,2.72
2023-04-01T16:00:10.848Z,4.00
2023-04-01T16:02:50.692Z,2.63
2023-04-01T16:05:23.458Z,3.17
2023-04-01T16:08:27.803Z,3.72
2023-04-01T16:11:08.407Z,2.95
2023-04-01T16:13:54.029Z,3.03
2023-04-01T16:16:51.095Z,3.45
2023-04-01T16:19:30.355Z,3.63
2023-04-01T16:22:12.370Z,3.35
2023-04-01T16:24:41.919Z,3.45
2023-04-01T16:27:28.417Z,4.28
2023-04-01T16:30:11.485Z,3.33
2023-04-01T16:33:04.544Z,4.32
2023-04-01T16:35:31.392Z,4.45
2023-04-01T16:38:15.988Z,3.58
2023-04-01T16:40:50.562Z,4.15
2023-04-01T16:43:28.115Z,4.18
2023-04-01T16:46:13.196Z,3.25
2023-04-01T16:49:15.023Z,4.28
2023-04-01T16:52:09.483Z,4.68
2023-04-01T16:55:05.189Z,3.30
2023-04-01T17:00:32.234Z,3.83
2023-04-01T17:03:02.132Z,4.80
2023-04-01T17:06:07.331Z,4.32
2023-04-01T17:08:57.264Z,4.45
2023-04-01T17:11:52.476Z,3.75
2023-04-01T17:14:19.211Z,3.67
2023-04-01T17:17:26.248Z,4.18
2023-04-01T17:20:17.748Z,5.05
2023-04-01T17:22:56.985Z,4.70
2023-04-01T17:25:32.731Z,4.20
2023-04-01T17:28:35.934Z,3.75
2023-04-01T17:31:11.511Z,3.85
2023-04-01T17:33:57.005Z,3.30
2023-04-01T17:36:39.717Z,3.47
2023-04-01T17:39:19.143Z,2.80
2023-04-01T17:42:07.568Z,3.47
2023-04-01T17:44:49.801Z,4.43
2023-04-01T17:47:26.687Z,7.40
2023-04-01T17:50:15.059Z,10.70
2023-04-01T17:52:48.574Z,8.35
2023-04-01T17:55:32.621Z,10.80
2023-04-01T17:58:24.213Z,7.88
2023-04-01T18:01:15.776Z,9.10
2023-04-01T18:04:02.516Z,7.45
2023-04-01T18:06:37.202Z,6.78
2023-04-01T18:09:42.437Z,7.45
2023-04-01T18:12:18.319Z,7.93
2023-04-01T18:15:03.939Z,13.10
2023-04-01T18:18:12.138Z,13.38
2023-04-01T18:21:05.343Z,12.98
2023-04-01T18:23:52.143Z,12.60
2023-04-01T18:26:33.313Z,14.10
2023-04-01T18:29:25.633Z,13.95
2023-04-01T18:32:25.992Z,13.00
2023-04-01T18:35:22.217Z,18.15
2023-04-01T18:38:00.439Z,27.92
2023-04-01T18:40:55.444Z,21.45
2023-04-01T18:43:43.672Z,14.05
2023-04-01T18:46:47.828Z,9.85
2023-04-01T18:49:36.760Z,8.90
2023-04-01T18:52:28.728Z,9.55
2023-04-01T18:55:06.310Z,13.38
2023-04-01T18:57:53.980Z,15.23
2023-04-01T19:00:44.227Z,13.68
2023-04-01T19:03:24.253Z,19.58
2023-04-01T19:05:54.878Z,41.20
2023-04-01T19:08:37.144Z,44.38
2023-04-01T19:11:16.212Z,36.28
2023-04-01T19:13:53.275Z,18.30
2023-04-01T19:19:18.929Z,15.50
2023-04-01T19:22:03.727Z,10.95
2023-04-01T19:24:53.093Z,10.68
2023-04-01T19:27:22.834Z,10.40
2023-04-01T19:30:17.130Z,8.95
2023-04-01T19:33:08.505Z,8.90
2023-04-01T19:35:35.427Z,8.63
2023-04-01T19:38:13.495Z,7.43
2023-04-01T19:40:52.551Z,6.82
2023-04-01T19:43:19.493Z,7.53
2023-04-01T19:46:11.298Z,7.20
2023-04-01T19:48:49.714Z,7.63
2023-04-01T19:51:45.833Z,7.10
2023-04-01T19:54:42.449Z,7.15
2023-04-01T19:57:39.473Z,4.88
2023-04-01T20:00:26.141Z,4.20
2023-04-01T20:03:19.374Z,8.15
2023-04-01T20:06:18.751Z,11.15
2023-04-01T20:09:16.475Z,5.68
2023-04-01T20:11:56.151Z,3.95
2023-04-01T20:14:30.361Z,4.53
2023-04-01T20:17:22.177Z,5.95
2023-04-01T20:19:57.859Z,5.72
2023-04-01T20:22:46.342Z,5.20
2023-04-01T20:25:19.188Z,4.90
2023-04-01T20:27:54.838Z,4.65
2023-04-01T20:30:39.918Z,4.03
2023-04-01T20:33:27.867Z,3.83
2023-04-01T20:36:17.150Z,4.60
2023-04-01T20:38:50.433Z,5.18
2023-04-01T20:41:41.455Z,4.90
2023-04-01T20:44:23.548Z,6.90
2023-04-01T20:47:16.313Z,5.50
2023-04-01T20:50:08.114Z,6.40
2023-04-01T20:52:58.678Z,6.50
2023-04-01T20:55:50.070Z,5.95
2023-04-01T20:58:30.652Z,3.70
2023-04-01T21:01:12.847Z,5.25
2023-04-01T21:04:10.055Z,4.47
2023-04-01T21:07:02.537Z,3.95
2023-04-01T21:09:57.029Z,4.10
2023-04-01T21:12:40.934Z,3.17
2023-04-01T21:15:11.073Z,3.45
2023-04-01T21:17:59.430Z,4.55
2023-04-01T21:20:52.223Z,3.08
2023-04-01T21:23:43.870Z,4.00
2023-04-01T21:26:10.834Z,3.22
2023-04-01T21:28:53.628Z,3.17
2023-04-01T21:31:53.334Z,2.80
2023-04-01T21:34:52.797Z,3.40
2023-04-01T21:37:22.778Z,2.88
2023-04-01T21:40:27.171Z,5.38
2023-04-01T21:43:15.416Z,6.78
2023-04-01T21:46:07.152Z,7.20
2023-04-01T21:48:58.227Z,4.25
2023-04-01T21:51:46.735Z,3.75
2023-04-01T21:54:49.130Z,3.38
2023-04-01T21:57:42.351Z,2.63
2023-04-01T22:00:38.990Z,2.90
2023-04-01T22:03:58.434Z,3.63
2023-04-01T22:06:46.632Z,3.25
2023-04-01T22:09:30.628Z,2.25
2023-04-01T22:12:19.276Z,2.15
2023-04-01T22:14:52.141Z,3.35
2023-04-01T22:17:25.164Z,2.97
2023-04-01T22:20:13.756Z,2.67
2023-04-01T22:22:58.184Z,2.88
2023-04-01T22:25:50.827Z,3.42
2023-04-01T22:28:23.372Z,2.75
2023-04-01T22:30:53.968Z,2.65
2023-04-01T22:33:32.233Z,3.17
2023-04-01T22:36:25.088Z,3.13
2023-04-01T22:39:30.089Z,2.55
2023-04-01T22:42:18.469Z,3.55
2023-04-01T22:45:07.145Z,2.97
2023-04-01T22:47:46.247Z,3.45
2023-04-01T22:50:48.516Z,4.32
2023-04-01T22:53:27.469Z,3.13
2023-04-01T22:55:58.416Z,3.83
2023-04-01T22:58:52.044Z,2.63
2023-04-01T23:01:24.732Z,3.63
2023-04-01T23:03:53.146Z,3.10
2023-04-01T23:06:32.126Z,2.28
2023-04-01T23:09:08.971Z,2.78
2023-04-01T23:11:47.120Z,2.25
2023-04-01T23:14:24.752Z,3.35
2023-04-01T23:16:58.512Z,2.88
2023-04-01T23:19:37.703Z,3.22
2023-04-01T23:22:31.614Z,3.03
2023-04-01T23:25:25.136Z,3.42
2023-04-01T23:28:08.108Z,3.40
2023-04-01T23:30:40.936Z,3.00
2023-04-01T23:33:19.913Z,2.95
2023-04-01T23:35:56.350Z,3.47
2023-04-01T23:38:27.213Z,3.13
2023-04-01T23:43:47.616Z,3.65
2023-04-01T23:46:14.509Z,3.42
2023-04-01T23:48:44.449Z,4.20
2023-04-01T23:51:23.349Z,2.78
2023-04-01T23:54:01.075Z,3.42
2023-04-01T23:56:44.461Z,4.88
2023-04-01T23:59:28.541Z,3.40
