createdAt,value
2022-08-16T00:00:23.567Z,9.65
2022-08-16T00:03:13.658Z,6.78
2022-08-16T00:06:01.992Z,6.75
2022-08-16T00:08:52.543Z,7.43
2022-08-16T00:11:39.560Z,6.75
2022-08-16T00:14:29.109Z,8.77
2022-08-16T00:17:19.450Z,6.68
2022-08-16T00:20:12.493Z,8.68
2022-08-16T00:22:59.438Z,6.28
2022-08-16T00:26:33.374Z,6.18
2022-08-16T00:28:55.354Z,8.18
2022-08-16T00:31:59.472Z,7.30
2022-08-16T00:34:54.301Z,9.27
2022-08-16T00:37:58.981Z,7.45
2022-08-16T00:40:50.921Z,6.28
2022-08-16T00:43:43.709Z,7.18
2022-08-16T00:46:35.324Z,13.87
2022-08-16T00:49:23.497Z,6.40
2022-08-16T00:52:30.273Z,7.07
2022-08-16T00:55:18.522Z,8.05
2022-08-16T00:58:13.217Z,7.32
2022-08-16T01:01:03.096Z,5.68
2022-08-16T01:03:56.002Z,9.48
2022-08-16T01:06:49.358Z,10.98
2022-08-16T01:09:48.317Z,9.93
2022-08-16T01:12:36.728Z,10.30
2022-08-16T01:15:27.314Z,6.18
2022-08-16T01:18:32.305Z,6.03
2022-08-16T01:21:33.919Z,9.45
2022-08-16T01:24:53.210Z,8.98
2022-08-16T01:27:38.645Z,8.70
2022-08-16T01:30:27.494Z,6.28
2022-08-16T01:33:15.901Z,7.25
2022-08-16T01:36:11.737Z,8.25
2022-08-16T01:39:00.336Z,9.18
2022-08-16T01:41:49.551Z,7.78
2022-08-16T01:44:38.332Z,7.25
2022-08-16T01:47:26.050Z,8.25
2022-08-16T01:50:42.742Z,10.75
2022-08-16T01:53:23.466Z,9.50
2022-08-16T01:56:24.996Z,6.57
2022-08-16T01:59:16.964Z,7.25
2022-08-16T02:02:26.801Z,7.07
2022-08-16T02:05:13.682Z,9.27
2022-08-16T02:08:01.508Z,7.38
2022-08-16T02:10:49.263Z,9.00
2022-08-16T02:13:36.382Z,7.97
2022-08-16T02:16:30.621Z,7.97
2022-08-16T02:19:20.315Z,8.05
2022-08-16T02:22:33.466Z,6.80
2022-08-16T02:25:17.984Z,8.80
2022-08-16T02:28:05.688Z,8.53
2022-08-16T02:30:57.357Z,8.30
2022-08-16T02:33:50.831Z,7.47
2022-08-16T02:36:50.617Z,9.70
2022-08-16T02:39:39.229Z,9.77
2022-08-16T02:42:28.913Z,11.63
2022-08-16T02:45:15.851Z,8.32
2022-08-16T02:48:29.966Z,9.60
2022-08-16T02:51:12.380Z,8.25
2022-08-16T02:54:01.906Z,9.55
2022-08-16T02:56:48.960Z,10.00
2022-08-16T02:59:39.863Z,9.93
2022-08-16T03:02:31.853Z,9.18
2022-08-16T03:05:20.550Z,7.85
2022-08-16T03:08:50.168Z,7.85
2022-08-16T03:11:21.841Z,7.40
2022-08-16T03:14:09.429Z,9.10
2022-08-16T03:17:00.975Z,8.83
2022-08-16T03:20:02.955Z,8.95
2022-08-16T03:22:56.458Z,7.57
2022-08-16T03:25:45.338Z,8.98
2022-08-16T03:28:35.774Z,8.85
2022-08-16T03:31:23.328Z,8.10
2022-08-16T03:34:10.685Z,7.40
2022-08-16T03:37:00.075Z,13.98
2022-08-16T03:39:47.342Z,7.27
2022-08-16T03:42:35.746Z,8.35
2022-08-16T03:45:43.225Z,8.50
2022-08-16T03:48:36.636Z,9.25
2022-08-16T03:51:28.821Z,10.13
2022-08-16T03:54:22.100Z,8.70
2022-08-16T03:57:11.332Z,8.13
2022-08-16T04:00:12.240Z,11.37
2022-08-16T04:03:21.397Z,7.85
2022-08-16T04:06:09.185Z,8.68
2022-08-16T04:08:56.709Z,8.80
2022-08-16T04:11:44.314Z,9.35
2022-08-16T04:14:34.965Z,9.55
2022-08-16T04:17:24.343Z,10.35
2022-08-16T04:20:31.287Z,9.13
2022-08-16T04:23:23.389Z,9.35
2022-08-16T04:26:17.019Z,8.10
2022-08-16T04:29:16.562Z,7.55
2022-08-16T04:32:08.680Z,10.33
2022-08-16T04:35:03.401Z,10.40
2022-08-16T04:37:54.423Z,9.23
2022-08-16T04:40:49.947Z,7.97
2022-08-16T04:43:39.013Z,8.20
2022-08-16T04:47:00.302Z,10.57
2022-08-16T04:49:44.032Z,8.63
2022-08-16T04:52:36.205Z,9.93
2022-08-16T04:55:37.678Z,8.23
2022-08-16T04:58:45.159Z,11.63
2022-08-16T05:01:58.040Z,12.85
2022-08-16T05:04:39.499Z,9.30
2022-08-16T05:07:26.909Z,12.65
2022-08-16T05:10:23.381Z,9.40
2022-08-16T05:13:15.641Z,8.73
2022-08-16T05:16:02.969Z,9.80
2022-08-16T05:18:53.049Z,12.38
2022-08-16T05:21:39.831Z,10.68
2022-08-16T05:24:29.907Z,11.73
2022-08-16T05:27:18.589Z,9.52
2022-08-16T05:30:35.662Z,9.93
2022-08-16T05:33:16.460Z,13.88
2022-08-16T05:36:14.266Z,11.40
2022-08-16T05:39:09.751Z,9.97
2022-08-16T05:41:58.793Z,11.07
2022-08-16T05:44:47.236Z,14.25
2022-08-16T05:47:43.259Z,12.70
2022-08-16T05:50:34.134Z,10.13
2022-08-16T05:53:24.369Z,10.35
2022-08-16T05:56:37.976Z,12.82
2022-08-16T05:59:26.886Z,12.80
2022-08-16T06:02:16.160Z,20.33
2022-08-16T06:05:06.206Z,11.70
2022-08-16T06:07:58.344Z,10.82
2022-08-16T06:11:02.679Z,8.45
2022-08-16T06:13:58.695Z,10.63
2022-08-16T06:17:05.324Z,9.32
2022-08-16T06:19:54.212Z,8.60
2022-08-16T06:22:45.168Z,10.80
2022-08-16T06:25:36.611Z,9.02
2022-08-16T06:28:35.732Z,10.63
2022-08-16T06:31:24.937Z,11.45
2022-08-16T06:34:55.969Z,7.93
2022-08-16T06:37:23.496Z,14.07
2022-08-16T06:40:13.044Z,10.02
2022-08-16T06:43:07.818Z,11.13
2022-08-16T06:46:10.553Z,8.80
2022-08-16T06:48:57.976Z,9.90
2022-08-16T06:51:48.253Z,11.52
2022-08-16T06:54:40.723Z,10.23
2022-08-16T06:57:33.384Z,10.85
2022-08-16T07:00:26.646Z,9.18
2022-08-16T07:03:28.377Z,11.38
2022-08-16T07:06:21.852Z,12.60
2022-08-16T07:09:15.853Z,9.32
2022-08-16T07:12:07.542Z,11.35
2022-08-16T07:15:00.879Z,13.33
2022-08-16T07:17:49.588Z,10.32
2022-08-16T07:20:47.804Z,10.75
2022-08-16T07:23:38.761Z,13.63
2022-08-16T07:26:27.883Z,11.38
2022-08-16T07:29:18.971Z,13.07
2022-08-16T07:32:06.057Z,12.20
2022-08-16T07:34:53.219Z,14.65
2022-08-16T07:37:40.227Z,15.48
2022-08-16T07:40:59.398Z,12.00
2022-08-16T07:43:43.335Z,14.70
2022-08-16T07:46:37.471Z,11.07
2022-08-16T07:49:33.402Z,12.98
2022-08-16T07:52:24.303Z,10.07
2022-08-16T07:55:17.376Z,17.65
2022-08-16T07:58:05.705Z,12.85
2022-08-16T08:00:55.511Z,11.25
2022-08-16T08:03:48.738Z,14.55
2022-08-16T08:06:38.713Z,13.02
2022-08-16T08:09:32.097Z,9.85
2022-08-16T08:12:32.629Z,11.40
2022-08-16T08:15:25.467Z,9.77
2022-08-16T08:18:29.225Z,10.13
2022-08-16T08:21:19.310Z,10.70
2022-08-16T08:24:15.296Z,13.25
2022-08-16T08:27:03.961Z,8.60
2022-08-16T08:30:49.508Z,10.10
2022-08-16T08:33:01.503Z,8.47
2022-08-16T08:36:02.508Z,8.82
2022-08-16T08:38:53.714Z,7.95
2022-08-16T08:41:42.685Z,10.02
2022-08-16T08:44:31.777Z,8.68
2022-08-16T08:47:28.335Z,8.15
2022-08-16T08:50:32.175Z,8.90
2022-08-16T08:53:19.916Z,9.85
2022-08-16T08:56:22.954Z,8.70
2022-08-16T08:59:20.080Z,8.18
2022-08-16T09:02:09.958Z,10.35
2022-08-16T09:05:15.649Z,9.52
2022-08-16T09:08:05.991Z,7.35
2022-08-16T09:11:15.827Z,7.28
2022-08-16T09:14:08.204Z,9.98
2022-08-16T09:17:31.607Z,7.15
2022-08-16T09:20:20.119Z,7.95
2022-08-16T09:23:10.731Z,8.90
2022-08-16T09:26:00.529Z,7.85
2022-08-16T09:29:15.438Z,7.93
2022-08-16T09:31:57.988Z,13.80
2022-08-16T09:34:44.869Z,7.47
2022-08-16T09:37:36.658Z,8.57
2022-08-16T09:40:32.605Z,8.38
2022-08-16T09:43:58.215Z,7.93
2022-08-16T09:46:48.296Z,11.23
2022-08-16T09:49:37.247Z,6.88
2022-08-16T09:52:24.474Z,10.23
2022-08-16T09:55:13.660Z,5.45
2022-08-16T09:58:00.305Z,7.70
2022-08-16T10:00:48.852Z,5.97
2022-08-16T10:04:01.896Z,7.47
2022-08-16T10:06:47.077Z,9.25
2022-08-16T10:09:53.593Z,4.38
2022-08-16T10:12:59.093Z,4.95
2022-08-16T10:15:55.111Z,5.28
2022-08-16T10:18:56.629Z,5.05
2022-08-16T10:21:56.535Z,4.70
2022-08-16T10:24:59.745Z,2.73
2022-08-16T10:27:56.723Z,3.85
2022-08-16T10:30:47.988Z,2.75
2022-08-16T10:33:46.320Z,4.35
2022-08-16T10:36:38.703Z,4.88
2022-08-16T10:39:40.599Z,3.67
2022-08-16T10:42:28.063Z,3.28
2022-08-16T10:45:15.020Z,5.30
2022-08-16T10:48:03.119Z,2.30
2022-08-16T10:50:51.126Z,3.30
2022-08-16T10:53:39.651Z,4.47
2022-08-16T10:56:55.276Z,5.53
2022-08-16T10:59:45.008Z,2.75
2022-08-16T11:02:57.559Z,4.68
2022-08-16T11:06:07.527Z,5.90
2022-08-16T11:12:13.944Z,3.10
2022-08-16T11:15:17.996Z,2.03
2022-08-16T11:21:29.110Z,2.15
2022-08-16T11:24:42.820Z,2.00
2022-08-16T11:27:32.699Z,4.97
2022-08-16T11:30:24.208Z,3.65
2022-08-16T11:33:15.050Z,2.95
2022-08-16T11:39:10.610Z,7.80
2022-08-16T11:41:58.725Z,3.33
2022-08-16T11:44:56.076Z,3.42
2022-08-16T11:47:44.244Z,2.63
2022-08-16T11:50:33.363Z,5.00
2022-08-16T11:53:21.216Z,3.25
2022-08-16T11:56:09.046Z,3.25
2022-08-16T11:58:56.977Z,5.22
2022-08-16T12:01:59.069Z,4.43
2022-08-16T12:04:46.666Z,2.87
2022-08-16T12:07:38.872Z,3.78
2022-08-16T12:10:28.018Z,2.75
2022-08-16T12:13:15.986Z,4.18
2022-08-16T12:16:03.092Z,7.35
2022-08-16T12:18:51.480Z,5.43
2022-08-16T12:21:58.536Z,5.15
2022-08-16T12:24:47.883Z,3.05
2022-08-16T12:27:39.406Z,2.90
2022-08-16T12:30:32.296Z,3.67
2022-08-16T12:33:25.682Z,2.90
2022-08-16T12:36:16.901Z,2.38
2022-08-16T12:39:05.270Z,3.38
2022-08-16T12:41:54.313Z,10.25
2022-08-16T12:44:42.314Z,4.28
2022-08-16T12:47:47.484Z,2.53
2022-08-16T12:50:35.824Z,3.67
2022-08-16T12:53:24.400Z,7.67
2022-08-16T12:56:12.300Z,6.38
2022-08-16T12:59:00.510Z,3.43
2022-08-16T13:01:47.718Z,3.55
2022-08-16T13:04:37.653Z,3.90
2022-08-16T13:07:27.352Z,3.95
2022-08-16T13:10:21.476Z,4.25
2022-08-16T13:13:25.314Z,3.33
2022-08-16T13:16:20.029Z,3.25
2022-08-16T13:19:07.472Z,2.90
2022-08-16T13:21:56.126Z,2.78
2022-08-16T13:24:43.243Z,2.75
2022-08-16T13:28:03.459Z,2.65
2022-08-16T13:30:42.452Z,3.88
2022-08-16T13:33:31.074Z,2.83
2022-08-16T13:36:45.713Z,5.50
2022-08-16T13:39:24.909Z,2.97
2022-08-16T13:42:12.178Z,2.90
2022-08-16T13:45:00.984Z,3.70
2022-08-16T13:47:52.932Z,3.90
2022-08-16T13:50:51.564Z,4.55
2022-08-16T13:53:39.111Z,2.83
2022-08-16T13:56:37.110Z,2.95
2022-08-16T13:59:24.961Z,2.50
2022-08-16T14:02:17.923Z,5.40
2022-08-16T14:05:05.913Z,5.80
2022-08-16T14:07:53.044Z,6.07
2022-08-16T14:10:44.513Z,3.15
2022-08-16T14:13:33.040Z,4.13
2022-08-16T14:16:24.664Z,13.55
2022-08-16T14:19:22.704Z,3.20
2022-08-16T14:22:14.069Z,3.38
2022-08-16T14:25:03.006Z,5.95
2022-08-16T14:27:52.335Z,6.20
2022-08-16T14:30:41.266Z,4.57
2022-08-16T14:33:28.146Z,6.53
2022-08-16T14:36:29.662Z,3.97
2022-08-16T14:39:16.761Z,6.10
2022-08-16T14:42:07.483Z,4.17
2022-08-16T14:44:57.380Z,3.22
2022-08-16T14:47:49.744Z,3.78
2022-08-16T14:50:37.821Z,6.60
2022-08-16T14:53:27.844Z,8.45
2022-08-16T14:56:38.093Z,6.87
2022-08-16T14:59:22.211Z,5.13
2022-08-16T15:02:12.348Z,6.50
2022-08-16T15:05:19.401Z,5.78
2022-08-16T15:08:06.777Z,5.07
2022-08-16T15:10:55.836Z,6.60
2022-08-16T15:13:43.434Z,4.88
2022-08-16T15:16:30.380Z,4.53
2022-08-16T15:19:18.766Z,5.85
2022-08-16T15:22:11.977Z,6.80
2022-08-16T15:25:02.109Z,7.03
2022-08-16T15:27:54.690Z,5.80
2022-08-16T15:30:58.485Z,10.10
2022-08-16T15:33:55.148Z,8.50
2022-08-16T15:36:45.225Z,8.00
2022-08-16T15:39:39.440Z,6.10
2022-08-16T15:42:28.954Z,5.47
2022-08-16T15:45:38.768Z,6.28
2022-08-16T15:48:31.052Z,5.85
2022-08-16T15:51:18.621Z,8.38
2022-08-16T15:54:16.244Z,4.60
2022-08-16T15:57:12.886Z,7.60
2022-08-16T16:00:04.862Z,5.70
2022-08-16T16:03:04.623Z,4.60
2022-08-16T16:05:59.145Z,6.03
2022-08-16T16:08:45.806Z,6.25
2022-08-16T16:11:33.100Z,5.57
2022-08-16T16:14:21.210Z,6.35
2022-08-16T16:17:16.148Z,6.88
2022-08-16T16:20:08.083Z,7.53
2022-08-16T16:23:02.802Z,12.18
2022-08-16T16:25:50.302Z,6.23
2022-08-16T16:29:06.538Z,7.28
2022-08-16T16:31:59.002Z,9.80
2022-08-16T16:34:46.201Z,5.85
2022-08-16T16:37:35.333Z,11.40
2022-08-16T16:40:32.269Z,10.60
2022-08-16T16:43:19.833Z,7.95
2022-08-16T16:46:40.830Z,8.10
2022-08-16T16:49:21.768Z,6.87
2022-08-16T16:52:11.829Z,6.53
2022-08-16T16:55:21.239Z,8.40
2022-08-16T16:58:36.358Z,7.60
2022-08-16T17:01:34.877Z,5.80
2022-08-16T17:04:31.698Z,6.07
2022-08-16T17:07:20.636Z,5.25
2022-08-16T17:10:13.138Z,5.07
2022-08-16T17:13:22.381Z,6.88
2022-08-16T17:16:18.824Z,5.80
2022-08-16T17:19:19.129Z,9.38
2022-08-16T17:22:14.344Z,6.60
2022-08-16T17:25:02.641Z,4.15
2022-08-16T17:27:54.364Z,6.78
2022-08-16T17:30:45.774Z,5.90
2022-08-16T17:33:37.151Z,6.63
2022-08-16T17:36:40.035Z,10.77
2022-08-16T17:39:58.060Z,5.00
2022-08-16T17:42:48.184Z,5.50
2022-08-16T17:45:35.042Z,8.10
2022-08-16T17:48:23.419Z,9.85
2022-08-16T17:51:11.124Z,10.10
2022-08-16T17:53:58.309Z,10.18
2022-08-16T17:56:45.445Z,6.37
2022-08-16T17:59:32.430Z,6.28
2022-08-16T18:02:43.977Z,5.47
2022-08-16T18:05:33.589Z,5.55
2022-08-16T18:08:21.158Z,5.55
2022-08-16T18:11:08.532Z,6.63
2022-08-16T18:13:56.430Z,7.97
2022-08-16T18:16:44.279Z,8.45
2022-08-16T18:19:32.125Z,7.77
2022-08-16T18:22:30.404Z,7.28
2022-08-16T18:25:17.698Z,6.83
2022-08-16T18:28:04.651Z,11.30
2022-08-16T18:30:53.465Z,8.80
2022-08-16T18:33:43.655Z,14.25
2022-08-16T18:36:30.964Z,6.25
2022-08-16T18:39:19.278Z,7.55
2022-08-16T18:42:09.568Z,8.65
2022-08-16T18:44:56.637Z,11.10
2022-08-16T18:47:43.554Z,7.93
2022-08-16T18:50:58.853Z,9.90
2022-08-16T18:53:37.702Z,8.52
2022-08-16T18:56:55.702Z,10.77
2022-08-16T18:59:33.746Z,7.28
2022-08-16T19:02:43.124Z,6.93
2022-08-16T19:05:34.013Z,7.30
2022-08-16T19:08:21.102Z,8.32
2022-08-16T19:11:09.216Z,10.75
2022-08-16T19:13:57.387Z,13.88
2022-08-16T19:16:44.061Z,12.30
2022-08-16T19:19:30.908Z,7.70
2022-08-16T19:22:39.480Z,8.55
2022-08-16T19:25:49.077Z,11.18
2022-08-16T19:28:51.344Z,8.15
2022-08-16T19:31:47.550Z,7.97
2022-08-16T19:34:36.179Z,9.43
2022-08-16T19:37:23.135Z,10.18
2022-08-16T19:40:38.084Z,11.32
2022-08-16T19:43:18.269Z,7.10
2022-08-16T19:46:05.322Z,8.65
2022-08-16T19:48:53.593Z,8.68
2022-08-16T19:51:40.381Z,7.82
2022-08-16T19:54:26.982Z,12.50
2022-08-16T19:57:13.666Z,7.55
2022-08-16T20:00:00.601Z,10.00
2022-08-16T20:02:58.277Z,8.07
2022-08-16T20:05:46.831Z,10.48
2022-08-16T20:08:33.622Z,12.50
2022-08-16T20:11:21.968Z,7.72
2022-08-16T20:14:09.004Z,10.70
2022-08-16T20:16:56.743Z,8.50
2022-08-16T20:19:44.695Z,9.25
2022-08-16T20:25:42.029Z,8.23
2022-08-16T20:28:53.126Z,10.13
2022-08-16T20:31:42.402Z,11.85
2022-08-16T20:34:29.070Z,7.35
2022-08-16T20:37:16.566Z,8.30
2022-08-16T20:40:29.685Z,10.05
2022-08-16T20:43:13.763Z,8.18
2022-08-16T20:46:00.753Z,12.40
2022-08-16T20:48:47.399Z,8.00
2022-08-16T20:51:49.492Z,13.00
2022-08-16T20:54:38.002Z,8.82
2022-08-16T20:57:26.489Z,8.05
2022-08-16T21:00:14.063Z,9.25
2022-08-16T21:03:01.024Z,8.63
2022-08-16T21:05:48.068Z,7.50
2022-08-16T21:08:52.067Z,8.07
2022-08-16T21:11:40.434Z,8.63
2022-08-16T21:14:28.782Z,12.17
2022-08-16T21:17:16.017Z,7.80
2022-08-16T21:20:02.736Z,9.65
2022-08-16T21:22:53.816Z,7.87
2022-08-16T21:25:58.300Z,12.27
2022-08-16T21:28:46.607Z,7.72
2022-08-16T21:31:34.780Z,11.23
2022-08-16T21:34:21.754Z,10.05
2022-08-16T21:37:08.660Z,7.50
2022-08-16T21:39:55.420Z,9.98
2022-08-16T21:42:43.152Z,7.95
2022-08-16T21:45:30.298Z,8.50
2022-08-16T21:48:18.603Z,13.52
2022-08-16T21:51:21.131Z,11.25
2022-08-16T21:54:07.887Z,9.93
2022-08-16T21:56:54.510Z,12.15
2022-08-16T21:59:41.630Z,8.80
2022-08-16T22:02:35.765Z,9.60
2022-08-16T22:05:27.570Z,11.60
2022-08-16T22:08:16.662Z,8.60
2022-08-16T22:11:06.287Z,10.70
2022-08-16T22:13:58.578Z,11.13
2022-08-16T22:16:47.091Z,8.95
2022-08-16T22:19:33.853Z,8.50
2022-08-16T22:22:21.934Z,7.47
2022-08-16T22:25:09.399Z,9.07
2022-08-16T22:27:56.311Z,9.25
2022-08-16T22:30:43.786Z,7.00
2022-08-16T22:33:30.808Z,8.90
2022-08-16T22:36:17.493Z,7.32
2022-08-16T22:39:07.165Z,9.23
2022-08-16T22:41:54.482Z,8.93
2022-08-16T22:44:46.323Z,7.88
2022-08-16T22:47:34.041Z,7.47
2022-08-16T22:50:20.634Z,7.53
2022-08-16T22:53:09.025Z,10.07
2022-08-16T22:55:57.310Z,7.55
2022-08-16T22:58:44.717Z,14.07
2022-08-16T23:01:31.597Z,8.27
2022-08-16T23:04:18.602Z,8.98
2022-08-16T23:07:05.802Z,11.20
2022-08-16T23:09:52.542Z,9.10
2022-08-16T23:12:49.708Z,7.32
2022-08-16T23:15:41.062Z,8.80
2022-08-16T23:18:27.998Z,8.65
2022-08-16T23:21:14.962Z,10.25
2022-08-16T23:24:01.769Z,10.52
2022-08-16T23:26:49.739Z,10.37
2022-08-16T23:29:38.326Z,7.63
2022-08-16T23:32:25.041Z,12.23
2022-08-16T23:35:12.398Z,10.32
2022-08-16T23:37:59.210Z,8.45
2022-08-16T23:40:46.473Z,9.40
2022-08-16T23:43:34.615Z,10.10
2022-08-16T23:46:22.912Z,8.90
2022-08-16T23:49:56.105Z,8.30
2022-08-16T23:52:16.465Z,9.85
2022-08-16T23:55:03.882Z,8.57
2022-08-16T23:57:50.600Z,13.05
