createdAt,value
2017-05-28T00:00:09.184Z,86.12
2017-05-28T00:10:09.174Z,87.23
2017-05-28T00:20:09.171Z,91.36
2017-05-28T00:30:09.167Z,94.49
2017-05-28T00:40:09.167Z,96.7
2017-05-28T00:50:09.165Z,99.44
2017-05-28T01:00:09.175Z,99.99
2017-05-28T01:10:09.190Z,99.99
2017-05-28T01:20:09.174Z,99.99
2017-05-28T01:30:09.171Z,99.99
2017-05-28T01:40:09.177Z,99.99
2017-05-28T01:50:09.175Z,99.99
2017-05-28T02:00:09.172Z,99.99
2017-05-28T02:10:09.184Z,99.99
2017-05-28T02:20:09.183Z,99.99
2017-05-28T02:30:09.177Z,99.99
2017-05-28T02:40:09.168Z,99.99
2017-05-28T02:50:09.171Z,99.99
2017-05-28T03:00:09.187Z,99.99
2017-05-28T03:10:09.193Z,99.99
2017-05-28T03:20:09.181Z,99.99
2017-05-28T03:30:09.183Z,99.99
2017-05-28T03:40:09.193Z,99.99
2017-05-28T03:50:09.170Z,99.99
2017-05-28T04:00:09.173Z,99.99
2017-05-28T04:10:09.188Z,99.99
2017-05-28T04:20:09.184Z,99.99
2017-05-28T04:30:09.177Z,99.99
2017-05-28T04:40:09.176Z,99.99
2017-05-28T04:50:09.177Z,99.99
2017-05-28T05:00:09.178Z,99.99
2017-05-28T05:10:09.184Z,99.99
2017-05-28T05:20:09.173Z,99.99
2017-05-28T05:30:09.187Z,99.99
2017-05-28T05:40:09.183Z,99.99
2017-05-28T05:50:09.183Z,99.99
2017-05-28T06:00:09.184Z,99.99
2017-05-28T06:10:09.183Z,99.99
2017-05-28T06:20:09.188Z,99.99
2017-05-28T06:30:09.183Z,99.99
2017-05-28T06:40:09.183Z,99.99
2017-05-28T06:50:09.187Z,99.99
2017-05-28T07:00:09.194Z,99.99
2017-05-28T07:10:09.197Z,99.99
2017-05-28T07:20:09.197Z,99.99
2017-05-28T07:30:09.189Z,99.99
2017-05-28T07:40:09.199Z,77.36
2017-05-28T07:50:09.202Z,56.47
2017-05-28T08:00:09.268Z,49.65
2017-05-28T08:10:09.227Z,53.04
2017-05-28T08:20:10.372Z,47.79
2017-05-28T08:30:09.314Z,47.19
2017-05-28T08:40:09.272Z,46.43
2017-05-28T08:50:09.234Z,46.03
2017-05-28T09:00:09.307Z,45.92
2017-05-28T09:10:09.267Z,55.51
2017-05-28T09:20:09.328Z,61.44
2017-05-28T09:30:09.290Z,63.51
2017-05-28T09:40:09.274Z,69.03
2017-05-28T09:50:09.321Z,70.1
2017-05-28T10:00:09.290Z,77.64
2017-05-28T10:10:09.350Z,86.62
2017-05-28T10:20:09.287Z,86.25
2017-05-28T10:30:09.359Z,79.99
2017-05-28T10:40:09.396Z,76.81
2017-05-28T10:50:09.296Z,72.09
2017-05-28T11:00:09.425Z,70.97
2017-05-28T11:10:09.309Z,70.39
2017-05-28T11:20:09.271Z,71.7
2017-05-28T11:30:09.332Z,71.77
2017-05-28T11:40:09.360Z,71.29
2017-05-28T11:50:09.349Z,72.39
2017-05-28T12:00:22.371Z,72.13
2017-05-28T12:10:09.410Z,71.74
2017-05-28T12:20:10.578Z,71.58
2017-05-28T12:30:10.795Z,72.45
2017-05-28T12:40:09.368Z,73.3
2017-05-28T12:50:09.342Z,73.68
2017-05-28T13:00:09.394Z,73.84
2017-05-28T13:10:09.348Z,74.23
2017-05-28T13:20:09.333Z,73.58
2017-05-28T13:30:09.364Z,74.75
2017-05-28T13:40:09.336Z,72.85
2017-05-28T13:50:09.379Z,72.07
2017-05-28T14:00:09.366Z,70.45
2017-05-28T14:10:09.316Z,70.45
2017-05-28T14:20:09.376Z,69.38
2017-05-28T14:30:09.334Z,68.74
2017-05-28T14:40:09.404Z,66.05
2017-05-28T14:50:09.353Z,64.13
2017-05-28T15:00:09.324Z,65.98
2017-05-28T15:10:09.394Z,66.86
2017-05-28T15:20:09.350Z,67.15
2017-05-28T15:30:09.410Z,67.54
2017-05-28T15:40:09.306Z,67.54
2017-05-28T15:50:09.368Z,68.12
2017-05-28T16:00:09.387Z,70.56
2017-05-28T16:10:09.363Z,69.35
2017-05-28T16:20:09.421Z,71.59
2017-05-28T16:30:09.446Z,71.2
2017-05-28T16:40:09.339Z,68.32
2017-05-28T16:50:09.405Z,68.8
2017-05-28T17:00:09.376Z,70.78
2017-05-28T17:10:09.424Z,71.59
2017-05-28T17:20:09.372Z,72.56
2017-05-28T17:30:09.433Z,73.83
2017-05-28T17:40:09.375Z,77.74
2017-05-28T17:50:09.472Z,80.09
2017-05-28T18:00:09.434Z,82.67
2017-05-28T18:10:09.372Z,82.73
2017-05-28T18:20:09.416Z,85.44
2017-05-28T18:30:09.380Z,87.09
2017-05-28T18:40:09.459Z,92.19
2017-05-28T18:50:09.424Z,92.43
2017-05-28T19:00:09.385Z,96.6
2017-05-28T19:10:09.476Z,96.5
2017-05-28T19:20:09.411Z,98.58
2017-05-28T19:30:09.454Z,99.99
2017-05-28T19:40:09.443Z,99.99
2017-05-28T19:50:09.404Z,99.99
2017-05-28T20:00:09.465Z,99.99
2017-05-28T20:10:09.501Z,99.99
2017-05-28T20:20:11.705Z,99.99
2017-05-28T20:30:09.493Z,99.99
2017-05-28T20:40:09.421Z,99.99
2017-05-28T20:50:09.502Z,99.99
2017-05-28T21:00:09.406Z,94.63
2017-05-28T21:10:09.500Z,90.96
2017-05-28T21:20:09.442Z,94.53
2017-05-28T21:30:09.385Z,95.64
2017-05-28T21:40:09.464Z,96.66
2017-05-28T21:50:09.454Z,87.36
2017-05-28T22:00:09.376Z,84.52
2017-05-28T22:10:09.446Z,83.31
2017-05-28T22:20:09.411Z,82.54
2017-05-28T22:30:09.467Z,81.68
2017-05-28T22:40:11.495Z,81.68
2017-05-28T22:50:09.364Z,79.36
2017-05-28T23:00:09.463Z,78.5
2017-05-28T23:10:11.463Z,78.98
2017-05-28T23:20:09.459Z,78.88
2017-05-28T23:30:11.492Z,80.1
2017-05-28T23:40:12.478Z,81.73
2017-05-28T23:50:10.486Z,83.85
