createdAt,value
2022-11-20T00:01:27.475Z,4.73
2022-11-20T00:03:56.563Z,6.90
2022-11-20T00:06:24.219Z,5.30
2022-11-20T00:08:51.802Z,4.40
2022-11-20T00:11:20.689Z,4.47
2022-11-20T00:13:51.210Z,7.20
2022-11-20T00:16:20.459Z,6.63
2022-11-20T00:18:47.446Z,5.37
2022-11-20T00:21:19.660Z,7.27
2022-11-20T00:23:46.533Z,17.93
2022-11-20T00:26:15.335Z,5.23
2022-11-20T00:28:42.990Z,5.40
2022-11-20T00:31:13.010Z,7.13
2022-11-20T00:33:39.561Z,6.40
2022-11-20T00:36:08.525Z,5.50
2022-11-20T00:38:35.732Z,7.10
2022-11-20T00:41:04.334Z,5.07
2022-11-20T00:43:30.829Z,6.77
2022-11-20T00:46:18.296Z,8.83
2022-11-20T00:48:46.033Z,5.10
2022-11-20T00:51:14.848Z,4.80
2022-11-20T00:53:41.453Z,7.00
2022-11-20T00:56:11.810Z,6.67
2022-11-20T00:58:40.328Z,5.33
2022-11-20T01:01:12.791Z,5.40
2022-11-20T01:03:41.765Z,5.90
2022-11-20T01:06:12.178Z,7.03
2022-11-20T01:08:39.380Z,3.73
2022-11-20T01:11:09.248Z,6.27
2022-11-20T01:13:38.874Z,4.17
2022-11-20T01:16:20.629Z,4.30
2022-11-20T01:18:49.090Z,5.47
2022-11-20T01:21:22.361Z,8.97
2022-11-20T01:23:50.477Z,5.30
2022-11-20T01:26:20.007Z,4.93
2022-11-20T01:28:46.739Z,9.13
2022-11-20T01:31:20.080Z,6.27
2022-11-20T01:33:48.754Z,6.70
2022-11-20T01:36:16.383Z,5.50
2022-11-20T01:38:43.492Z,6.60
2022-11-20T01:41:37.861Z,6.50
2022-11-20T01:44:05.777Z,4.47
2022-11-20T01:46:37.934Z,5.80
2022-11-20T01:49:11.869Z,4.77
2022-11-20T01:52:02.595Z,4.40
2022-11-20T01:54:58.262Z,6.23
2022-11-20T01:57:29.143Z,6.73
2022-11-20T02:00:32.953Z,5.50
2022-11-20T02:03:05.180Z,6.30
2022-11-20T02:05:56.351Z,5.20
2022-11-20T02:08:22.873Z,5.33
2022-11-20T02:10:49.295Z,5.37
2022-11-20T02:13:34.975Z,6.90
2022-11-20T02:16:04.676Z,5.00
2022-11-20T02:18:31.465Z,5.13
2022-11-20T02:21:14.863Z,4.70
2022-11-20T02:24:03.236Z,4.77
2022-11-20T02:26:32.430Z,4.37
2022-11-20T02:29:01.729Z,6.23
2022-11-20T02:31:28.174Z,6.83
2022-11-20T02:33:59.028Z,7.63
2022-11-20T02:36:28.333Z,5.17
2022-11-20T02:38:55.443Z,9.13
2022-11-20T02:41:22.241Z,7.23
2022-11-20T02:43:48.724Z,5.57
2022-11-20T02:46:15.134Z,7.53
2022-11-20T02:48:41.597Z,5.53
2022-11-20T02:51:08.027Z,4.40
2022-11-20T02:53:34.481Z,5.73
2022-11-20T02:56:01.016Z,6.97
2022-11-20T02:58:27.461Z,7.80
2022-11-20T03:00:53.986Z,6.97
2022-11-20T03:03:21.028Z,5.57
2022-11-20T03:05:47.510Z,5.70
2022-11-20T03:08:13.964Z,8.00
2022-11-20T03:10:40.374Z,4.33
2022-11-20T03:13:06.881Z,5.27
2022-11-20T03:15:33.294Z,6.03
2022-11-20T03:17:59.874Z,4.47
2022-11-20T03:20:26.332Z,7.17
2022-11-20T03:22:54.797Z,4.97
2022-11-20T03:25:21.382Z,3.57
2022-11-20T03:27:47.918Z,4.60
2022-11-20T03:30:15.040Z,4.43
2022-11-20T03:32:41.495Z,4.80
2022-11-20T03:35:08.349Z,6.90
2022-11-20T03:37:34.770Z,5.73
2022-11-20T03:40:01.198Z,7.43
2022-11-20T03:42:46.113Z,4.60
2022-11-20T03:45:17.505Z,6.73
2022-11-20T03:47:45.447Z,5.07
2022-11-20T03:50:14.191Z,7.57
2022-11-20T03:52:41.117Z,4.77
2022-11-20T03:55:08.329Z,4.87
2022-11-20T03:57:34.775Z,5.10
2022-11-20T04:00:01.406Z,4.10
2022-11-20T04:02:27.887Z,5.30
2022-11-20T04:04:54.333Z,5.57
2022-11-20T04:07:20.928Z,5.83
2022-11-20T04:09:47.496Z,5.30
2022-11-20T04:12:13.973Z,4.47
2022-11-20T04:14:40.480Z,4.43
2022-11-20T04:17:06.999Z,6.40
2022-11-20T04:19:33.454Z,5.13
2022-11-20T04:21:59.977Z,4.70
2022-11-20T04:24:27.570Z,5.53
2022-11-20T04:26:53.983Z,8.47
2022-11-20T04:29:20.817Z,5.60
2022-11-20T04:31:47.542Z,9.10
2022-11-20T04:34:14.224Z,4.77
2022-11-20T04:36:40.700Z,5.03
2022-11-20T04:39:07.467Z,7.10
2022-11-20T04:41:36.318Z,7.03
2022-11-20T04:44:04.846Z,5.63
2022-11-20T04:46:33.686Z,6.10
2022-11-20T04:49:00.518Z,5.30
2022-11-20T04:51:27.602Z,5.97
2022-11-20T04:53:54.798Z,7.10
2022-11-20T04:56:21.269Z,4.97
2022-11-20T04:58:47.829Z,9.10
2022-11-20T05:01:17.083Z,7.00
2022-11-20T05:03:44.627Z,6.27
2022-11-20T05:06:14.116Z,5.40
2022-11-20T05:08:40.953Z,5.97
2022-11-20T05:11:12.659Z,5.77
2022-11-20T05:13:39.404Z,5.30
2022-11-20T05:16:14.764Z,4.10
2022-11-20T05:18:42.091Z,6.67
2022-11-20T05:21:10.019Z,6.13
2022-11-20T05:23:37.407Z,4.40
2022-11-20T05:26:04.418Z,5.17
2022-11-20T05:28:31.758Z,5.07
2022-11-20T05:31:09.531Z,6.33
2022-11-20T05:33:37.110Z,6.90
2022-11-20T05:36:05.074Z,4.40
2022-11-20T05:38:31.628Z,6.53
2022-11-20T05:41:10.377Z,5.60
2022-11-20T05:43:38.715Z,7.60
2022-11-20T05:46:07.486Z,4.80
2022-11-20T05:48:35.331Z,5.97
2022-11-20T05:51:03.887Z,7.10
2022-11-20T05:53:30.731Z,8.10
2022-11-20T05:56:04.105Z,5.33
2022-11-20T05:58:31.952Z,6.10
2022-11-20T06:01:05.749Z,6.20
2022-11-20T06:03:32.221Z,5.73
2022-11-20T06:06:00.407Z,8.83
2022-11-20T06:08:26.899Z,5.73
2022-11-20T06:10:53.372Z,5.50
2022-11-20T06:13:19.844Z,9.23
2022-11-20T06:15:50.955Z,7.83
2022-11-20T06:18:17.759Z,4.70
2022-11-20T06:20:44.321Z,7.40
2022-11-20T06:23:10.778Z,6.73
2022-11-20T06:25:42.097Z,7.93
2022-11-20T06:28:08.840Z,8.47
2022-11-20T06:30:35.839Z,7.90
2022-11-20T06:33:02.851Z,11.50
2022-11-20T06:35:29.242Z,10.97
2022-11-20T06:37:57.104Z,11.17
2022-11-20T06:40:23.510Z,11.37
2022-11-20T06:42:49.940Z,11.70
2022-11-20T06:45:16.375Z,12.33
2022-11-20T06:47:42.917Z,10.70
2022-11-20T06:50:09.596Z,12.83
2022-11-20T06:52:39.550Z,14.10
2022-11-20T06:55:09.924Z,10.27
2022-11-20T06:57:36.511Z,10.23
2022-11-20T07:00:03.058Z,9.47
2022-11-20T07:02:29.510Z,18.03
2022-11-20T07:04:55.926Z,53.83
2022-11-20T07:07:22.403Z,17.30
2022-11-20T07:09:48.903Z,11.97
2022-11-20T07:12:15.400Z,9.60
2022-11-20T07:14:42.025Z,8.47
2022-11-20T07:17:08.514Z,8.07
2022-11-20T07:19:34.968Z,6.80
2022-11-20T07:22:01.387Z,13.40
2022-11-20T07:24:27.839Z,7.60
2022-11-20T07:26:54.301Z,9.23
2022-11-20T07:29:20.904Z,7.97
2022-11-20T07:31:47.611Z,7.50
2022-11-20T07:34:14.096Z,7.20
2022-11-20T07:36:40.505Z,8.10
2022-11-20T07:39:06.961Z,8.00
2022-11-20T07:41:33.578Z,5.60
2022-11-20T07:44:00.102Z,7.73
2022-11-20T07:46:26.653Z,7.23
2022-11-20T07:48:53.270Z,7.40
2022-11-20T07:51:19.983Z,7.70
2022-11-20T07:53:46.429Z,7.80
2022-11-20T07:56:15.070Z,31.37
2022-11-20T07:58:41.523Z,9.57
2022-11-20T08:01:08.764Z,7.93
2022-11-20T08:03:35.866Z,6.17
2022-11-20T08:06:02.802Z,13.97
2022-11-20T08:08:33.285Z,7.23
2022-11-20T08:11:19.448Z,7.20
2022-11-20T08:14:04.358Z,7.60
2022-11-20T08:16:31.114Z,7.80
2022-11-20T08:18:58.090Z,5.60
2022-11-20T08:21:24.938Z,5.50
2022-11-20T08:23:51.838Z,4.70
2022-11-20T08:26:18.301Z,5.40
2022-11-20T08:28:45.111Z,6.53
2022-11-20T08:31:11.656Z,5.27
2022-11-20T08:33:38.169Z,6.67
2022-11-20T08:36:05.774Z,7.20
2022-11-20T08:38:33.058Z,6.03
2022-11-20T08:41:23.023Z,4.80
2022-11-20T08:43:50.376Z,6.70
2022-11-20T08:46:20.906Z,5.40
2022-11-20T08:48:48.001Z,5.33
2022-11-20T08:51:15.301Z,3.40
2022-11-20T08:53:41.878Z,4.93
2022-11-20T08:56:08.681Z,3.90
2022-11-20T08:58:55.063Z,4.23
2022-11-20T09:01:23.087Z,10.87
2022-11-20T09:03:50.466Z,5.00
2022-11-20T09:06:17.472Z,3.60
2022-11-20T09:08:43.976Z,3.73
2022-11-20T09:11:10.959Z,3.83
2022-11-20T09:13:37.692Z,3.90
2022-11-20T09:16:07.804Z,8.43
2022-11-20T09:18:37.172Z,4.53
2022-11-20T09:21:06.079Z,4.93
2022-11-20T09:23:35.176Z,4.37
2022-11-20T09:26:27.954Z,4.33
2022-11-20T09:28:58.039Z,4.50
2022-11-20T09:31:26.948Z,4.93
2022-11-20T09:33:54.139Z,5.13
2022-11-20T09:36:20.829Z,3.97
2022-11-20T09:38:47.781Z,4.50
2022-11-20T09:41:42.079Z,4.50
2022-11-20T09:44:25.481Z,6.33
2022-11-20T09:47:12.187Z,4.17
2022-11-20T09:49:47.629Z,5.57
2022-11-20T09:52:29.021Z,4.73
2022-11-20T09:54:56.008Z,5.00
2022-11-20T09:57:30.718Z,12.00
2022-11-20T10:00:00.524Z,13.23
2022-11-20T10:02:31.712Z,5.90
2022-11-20T10:05:07.803Z,3.97
2022-11-20T10:07:48.604Z,5.33
2022-11-20T10:10:25.187Z,5.53
2022-11-20T10:13:22.504Z,5.67
2022-11-20T10:16:08.377Z,5.27
2022-11-20T10:19:05.174Z,4.60
2022-11-20T10:21:57.914Z,4.30
2022-11-20T10:24:48.641Z,5.77
2022-11-20T10:27:40.627Z,4.13
2022-11-20T10:30:07.033Z,3.97
2022-11-20T10:32:46.585Z,4.07
2022-11-20T10:35:37.993Z,3.47
2022-11-20T10:38:13.898Z,4.37
2022-11-20T10:40:47.079Z,4.10
2022-11-20T10:43:25.806Z,3.53
2022-11-20T10:46:11.370Z,2.77
2022-11-20T10:48:39.565Z,7.80
2022-11-20T10:51:30.184Z,5.17
2022-11-20T10:54:15.162Z,4.03
2022-11-20T10:56:50.212Z,3.40
2022-11-20T10:59:44.554Z,4.20
2022-11-20T11:02:25.769Z,3.27
2022-11-20T11:04:55.965Z,3.47
2022-11-20T11:07:39.724Z,4.33
2022-11-20T11:10:15.345Z,3.37
2022-11-20T11:12:46.267Z,4.70
2022-11-20T11:15:16.439Z,3.70
2022-11-20T11:17:49.120Z,3.80
2022-11-20T11:20:21.788Z,3.47
2022-11-20T11:22:51.706Z,17.87
2022-11-20T11:25:23.028Z,4.47
2022-11-20T11:27:50.924Z,3.63
2022-11-20T11:30:20.273Z,4.20
2022-11-20T11:32:47.750Z,3.73
2022-11-20T11:35:26.066Z,3.50
2022-11-20T11:37:55.181Z,4.20
2022-11-20T11:40:26.306Z,3.97
2022-11-20T11:43:00.750Z,3.07
2022-11-20T11:45:28.004Z,3.60
2022-11-20T11:47:57.727Z,3.10
2022-11-20T11:50:29.577Z,2.83
2022-11-20T11:53:17.725Z,2.17
2022-11-20T11:55:56.610Z,2.93
2022-11-20T11:58:35.468Z,3.77
2022-11-20T12:01:11.213Z,2.37
2022-11-20T12:03:40.186Z,2.20
2022-11-20T12:06:13.823Z,3.43
2022-11-20T12:08:40.257Z,4.43
2022-11-20T12:11:15.529Z,16.33
2022-11-20T12:13:54.906Z,2.87
2022-11-20T12:16:21.932Z,5.00
2022-11-20T12:18:53.257Z,3.17
2022-11-20T12:21:47.649Z,4.33
2022-11-20T12:24:32.305Z,4.63
2022-11-20T12:27:26.219Z,2.70
2022-11-20T12:30:03.062Z,2.87
2022-11-20T12:32:51.440Z,2.83
2022-11-20T12:35:39.761Z,2.83
2022-11-20T12:38:46.180Z,2.30
2022-11-20T12:42:06.678Z,2.60
2022-11-20T12:45:10.760Z,2.43
2022-11-20T12:48:09.574Z,5.17
2022-11-20T12:51:15.506Z,2.43
2022-11-20T12:54:00.288Z,2.47
2022-11-20T12:56:53.619Z,2.87
2022-11-20T12:59:35.883Z,3.53
2022-11-20T13:02:45.481Z,3.27
2022-11-20T13:05:29.961Z,3.30
2022-11-20T13:07:58.276Z,2.90
2022-11-20T13:10:44.521Z,3.93
2022-11-20T13:13:13.959Z,3.07
2022-11-20T13:16:00.697Z,2.83
2022-11-20T13:18:27.615Z,3.67
2022-11-20T13:20:54.305Z,4.10
2022-11-20T13:23:29.837Z,3.33
2022-11-20T13:26:14.803Z,3.13
2022-11-20T13:28:41.901Z,2.93
2022-11-20T13:31:30.287Z,5.10
2022-11-20T13:33:57.828Z,2.10
2022-11-20T13:36:27.423Z,2.33
2022-11-20T13:38:55.704Z,5.80
2022-11-20T13:41:32.306Z,3.93
2022-11-20T13:44:25.108Z,3.23
2022-11-20T13:46:51.774Z,2.43
2022-11-20T13:49:27.206Z,3.07
2022-11-20T13:52:08.754Z,4.73
2022-11-20T13:54:59.246Z,3.57
2022-11-20T13:57:34.758Z,3.17
2022-11-20T14:00:15.160Z,2.07
2022-11-20T14:02:42.195Z,2.33
2022-11-20T14:05:20.305Z,4.13
2022-11-20T14:07:48.185Z,3.90
2022-11-20T14:10:31.389Z,4.20
2022-11-20T14:12:58.399Z,3.80
2022-11-20T14:15:25.507Z,3.40
2022-11-20T14:17:52.024Z,3.33
2022-11-20T14:20:24.082Z,17.77
2022-11-20T14:22:51.709Z,4.47
2022-11-20T14:25:18.081Z,4.50
2022-11-20T14:27:48.903Z,6.40
2022-11-20T14:30:19.195Z,3.53
2022-11-20T14:32:47.322Z,3.43
2022-11-20T14:35:27.310Z,3.83
2022-11-20T14:37:54.854Z,3.67
2022-11-20T14:40:37.241Z,3.67
2022-11-20T14:43:27.291Z,4.93
2022-11-20T14:46:00.326Z,5.80
2022-11-20T14:48:39.344Z,5.43
2022-11-20T14:51:05.874Z,7.10
2022-11-20T14:53:32.357Z,3.30
2022-11-20T14:56:01.357Z,5.27
2022-11-20T14:58:30.427Z,5.40
2022-11-20T15:01:01.004Z,3.23
2022-11-20T15:03:38.942Z,3.27
2022-11-20T15:06:12.239Z,4.00
2022-11-20T15:08:38.817Z,4.50
2022-11-20T15:11:19.215Z,3.23
2022-11-20T15:13:45.723Z,3.80
2022-11-20T15:16:20.513Z,4.03
2022-11-20T15:18:47.802Z,3.80
2022-11-20T15:21:19.569Z,4.10
2022-11-20T15:23:46.515Z,3.27
2022-11-20T15:26:19.808Z,7.80
2022-11-20T15:28:51.382Z,7.03
2022-11-20T15:31:21.304Z,4.27
2022-11-20T15:33:48.483Z,4.87
2022-11-20T15:36:15.287Z,5.30
2022-11-20T15:38:41.753Z,5.93
2022-11-20T15:41:09.065Z,4.90
2022-11-20T15:43:35.742Z,5.03
2022-11-20T15:46:10.141Z,6.53
2022-11-20T15:48:47.350Z,6.93
2022-11-20T15:51:36.542Z,4.63
2022-11-20T15:54:12.477Z,2.53
2022-11-20T15:56:38.917Z,3.60
2022-11-20T15:59:05.434Z,5.33
2022-11-20T16:01:32.122Z,4.20
2022-11-20T16:03:58.740Z,4.63
2022-11-20T16:06:25.210Z,3.17
2022-11-20T16:08:51.651Z,5.60
2022-11-20T16:11:18.823Z,3.63
2022-11-20T16:14:04.252Z,3.13
2022-11-20T16:16:34.437Z,3.53
2022-11-20T16:19:01.442Z,4.10
2022-11-20T16:21:32.349Z,3.37
2022-11-20T16:24:04.292Z,3.20
2022-11-20T16:26:31.638Z,4.43
2022-11-20T16:29:00.128Z,6.90
2022-11-20T16:31:26.758Z,3.03
2022-11-20T16:33:55.125Z,3.87
2022-11-20T16:36:23.778Z,4.23
2022-11-20T16:38:55.285Z,6.07
2022-11-20T16:41:22.477Z,4.63
2022-11-20T16:43:54.369Z,3.60
2022-11-20T16:46:22.821Z,5.57
2022-11-20T16:49:04.917Z,6.27
2022-11-20T16:51:34.817Z,5.17
2022-11-20T16:54:06.006Z,4.53
2022-11-20T16:56:33.111Z,5.83
2022-11-20T16:59:01.018Z,7.50
2022-11-20T17:01:29.285Z,5.80
2022-11-20T17:04:02.285Z,6.97
2022-11-20T17:06:35.753Z,5.93
2022-11-20T17:09:03.568Z,4.87
2022-11-20T17:11:30.212Z,7.17
2022-11-20T17:14:00.594Z,5.00
2022-11-20T17:16:27.342Z,5.07
2022-11-20T17:19:02.559Z,7.43
2022-11-20T17:21:30.049Z,6.80
2022-11-20T17:23:56.662Z,4.23
2022-11-20T17:26:23.951Z,5.00
2022-11-20T17:28:59.749Z,12.00
2022-11-20T17:31:27.804Z,20.60
2022-11-20T17:33:54.291Z,9.93
2022-11-20T17:36:21.661Z,5.80
2022-11-20T17:38:48.985Z,6.33
2022-11-20T17:41:18.040Z,8.73
2022-11-20T17:43:45.269Z,5.57
2022-11-20T17:46:17.559Z,7.57
2022-11-20T17:48:45.536Z,7.47
2022-11-20T17:51:15.083Z,6.63
2022-11-20T17:53:44.242Z,8.37
2022-11-20T17:56:29.659Z,6.43
2022-11-20T17:58:56.147Z,7.03
2022-11-20T18:01:24.055Z,7.33
2022-11-20T18:03:50.593Z,7.00
2022-11-20T18:06:19.868Z,7.17
2022-11-20T18:08:50.126Z,7.77
2022-11-20T18:11:16.494Z,7.80
2022-11-20T18:14:02.539Z,7.17
2022-11-20T18:16:32.044Z,7.27
2022-11-20T18:18:59.497Z,8.63
2022-11-20T18:21:27.602Z,8.77
2022-11-20T18:23:58.100Z,10.30
2022-11-20T18:26:24.700Z,12.57
2022-11-20T18:28:51.359Z,9.07
2022-11-20T18:31:18.674Z,7.13
2022-11-20T18:33:45.956Z,10.13
2022-11-20T18:36:13.423Z,9.13
2022-11-20T18:38:44.853Z,7.47
2022-11-20T18:41:31.231Z,12.37
2022-11-20T18:44:16.608Z,10.80
2022-11-20T18:46:43.874Z,10.93
2022-11-20T18:49:12.195Z,8.93
2022-11-20T18:51:39.190Z,8.87
2022-11-20T18:54:06.125Z,9.53
2022-11-20T18:56:34.615Z,11.43
2022-11-20T18:59:02.182Z,8.57
2022-11-20T19:01:28.974Z,9.10
2022-11-20T19:03:55.798Z,6.53
2022-11-20T19:06:22.610Z,9.50
2022-11-20T19:08:49.173Z,8.57
2022-11-20T19:11:15.622Z,9.27
2022-11-20T19:13:42.035Z,15.57
2022-11-20T19:16:18.084Z,18.00
2022-11-20T19:18:45.840Z,14.70
2022-11-20T19:21:17.377Z,15.07
2022-11-20T19:23:47.300Z,20.73
2022-11-20T19:26:14.142Z,20.43
2022-11-20T19:28:40.705Z,23.20
2022-11-20T19:31:13.149Z,19.20
2022-11-20T19:33:40.048Z,19.47
2022-11-20T19:36:18.602Z,20.67
2022-11-20T19:38:48.611Z,24.43
2022-11-20T19:41:16.867Z,24.33
2022-11-20T19:43:43.374Z,24.97
2022-11-20T19:46:12.632Z,21.67
2022-11-20T19:48:39.090Z,20.67
2022-11-20T19:51:11.208Z,20.57
2022-11-20T19:53:38.182Z,21.27
2022-11-20T19:56:05.265Z,21.40
2022-11-20T19:58:31.831Z,23.97
2022-11-20T20:01:05.063Z,21.70
2022-11-20T20:03:32.327Z,22.37
2022-11-20T20:06:04.081Z,22.83
2022-11-20T20:08:31.550Z,22.50
2022-11-20T20:10:59.721Z,18.57
2022-11-20T20:13:26.923Z,21.67
2022-11-20T20:15:53.403Z,20.53
2022-11-20T20:18:19.856Z,19.60
2022-11-20T20:20:46.404Z,19.97
2022-11-20T20:23:12.923Z,20.80
2022-11-20T20:25:39.439Z,22.93
2022-11-20T20:28:06.018Z,25.73
2022-11-20T20:30:32.556Z,18.50
2022-11-20T20:32:59.045Z,49.30
2022-11-20T20:35:25.574Z,37.03
2022-11-20T20:37:51.981Z,20.77
2022-11-20T20:40:19.333Z,21.87
2022-11-20T20:42:45.895Z,21.10
2022-11-20T20:45:12.384Z,21.80
2022-11-20T20:47:40.324Z,21.23
2022-11-20T20:50:10.464Z,22.07
2022-11-20T20:52:37.027Z,19.27
2022-11-20T20:55:04.474Z,21.63
2022-11-20T20:57:30.960Z,19.63
2022-11-20T20:59:57.417Z,21.87
2022-11-20T21:02:24.279Z,20.83
2022-11-20T21:04:51.114Z,22.30
2022-11-20T21:07:18.110Z,21.93
2022-11-20T21:09:44.975Z,22.33
2022-11-20T21:12:11.436Z,20.80
2022-11-20T21:14:37.956Z,22.83
2022-11-20T21:17:04.434Z,26.33
2022-11-20T21:19:31.960Z,25.23
2022-11-20T21:22:02.957Z,22.73
2022-11-20T21:24:30.735Z,23.30
2022-11-20T21:26:57.912Z,23.00
2022-11-20T21:29:25.729Z,23.93
2022-11-20T21:31:53.351Z,21.83
2022-11-20T21:34:21.382Z,26.23
2022-11-20T21:36:48.638Z,25.50
2022-11-20T21:39:15.777Z,25.80
2022-11-20T21:41:42.780Z,23.53
2022-11-20T21:47:00.571Z,22.77
2022-11-20T21:49:26.983Z,23.27
2022-11-20T21:51:53.815Z,20.50
2022-11-20T21:54:20.261Z,21.70
2022-11-20T21:56:46.722Z,25.10
2022-11-20T21:59:13.979Z,21.10
2022-11-20T22:01:41.644Z,24.50
2022-11-20T22:04:13.201Z,20.70
2022-11-20T22:06:39.681Z,23.47
2022-11-20T22:09:06.189Z,23.13
2022-11-20T22:11:32.815Z,23.93
2022-11-20T22:14:17.627Z,20.90
2022-11-20T22:16:44.141Z,23.97
2022-11-20T22:19:10.582Z,20.87
2022-11-20T22:21:39.482Z,24.23
2022-11-20T22:24:06.208Z,25.63
2022-11-20T22:26:39.953Z,24.87
2022-11-20T22:29:07.143Z,25.13
2022-11-20T22:31:33.715Z,26.80
2022-11-20T22:34:02.356Z,26.67
2022-11-20T22:36:30.391Z,27.27
2022-11-20T22:38:56.859Z,24.87
2022-11-20T22:41:28.316Z,26.00
2022-11-20T22:43:56.611Z,22.70
2022-11-20T22:46:23.885Z,25.43
2022-11-20T22:48:58.549Z,27.83
2022-11-20T22:51:27.251Z,27.47
2022-11-20T22:53:54.249Z,27.83
2022-11-20T22:56:21.467Z,25.30
2022-11-20T22:58:50.719Z,25.27
2022-11-20T23:01:21.264Z,30.27
2022-11-20T23:03:49.739Z,25.57
2022-11-20T23:06:18.553Z,28.07
2022-11-20T23:08:45.746Z,29.57
2022-11-20T23:11:14.885Z,31.07
2022-11-20T23:13:42.369Z,27.73
2022-11-20T23:16:11.752Z,26.97
2022-11-20T23:18:38.594Z,30.83
2022-11-20T23:21:19.301Z,29.70
2022-11-20T23:23:50.690Z,30.10
2022-11-20T23:26:19.206Z,29.30
2022-11-20T23:28:45.770Z,27.43
2022-11-20T23:31:13.816Z,28.70
2022-11-20T23:33:42.553Z,27.73
2022-11-20T23:36:09.647Z,26.43
2022-11-20T23:38:36.164Z,29.20
2022-11-20T23:41:03.313Z,26.03
2022-11-20T23:43:29.862Z,26.53
2022-11-20T23:45:58.632Z,27.20
2022-11-20T23:48:28.171Z,26.17
2022-11-20T23:50:54.981Z,23.23
2022-11-20T23:53:22.193Z,24.83
2022-11-20T23:55:51.374Z,23.87
2022-11-20T23:58:19.020Z,29.83
