createdAt,value
2018-09-20T00:00:56.771Z,16.10
2018-09-20T00:03:30.539Z,16.10
2018-09-20T00:06:00.181Z,16.00
2018-09-20T00:08:29.721Z,16.00
2018-09-20T00:10:59.774Z,16.00
2018-09-20T00:13:29.662Z,15.90
2018-09-20T00:15:59.945Z,15.90
2018-09-20T00:18:29.509Z,15.80
2018-09-20T00:20:59.966Z,15.80
2018-09-20T00:23:34.024Z,15.80
2018-09-20T00:26:04.105Z,15.70
2018-09-20T00:28:33.621Z,15.70
2018-09-20T00:31:06.874Z,15.70
2018-09-20T00:33:37.120Z,15.70
2018-09-20T00:36:08.033Z,15.60
2018-09-20T00:38:37.689Z,15.60
2018-09-20T00:41:07.322Z,15.60
2018-09-20T00:43:37.036Z,15.50
2018-09-20T00:46:07.868Z,15.50
2018-09-20T00:48:37.602Z,15.50
2018-09-20T00:51:07.352Z,15.50
2018-09-20T00:53:37.332Z,15.50
2018-09-20T00:56:06.983Z,15.50
2018-09-20T00:58:36.471Z,15.50
2018-09-20T01:01:06.667Z,15.50
2018-09-20T01:03:36.528Z,15.50
2018-09-20T01:06:06.608Z,15.50
2018-09-20T01:08:37.072Z,15.40
2018-09-20T01:11:06.720Z,15.40
2018-09-20T01:13:36.479Z,15.40
2018-09-20T01:16:06.675Z,15.40
2018-09-20T01:18:36.409Z,15.30
2018-09-20T01:21:06.237Z,15.30
2018-09-20T01:23:36.405Z,15.30
2018-09-20T01:26:06.415Z,15.30
2018-09-20T01:28:36.839Z,15.30
2018-09-20T01:31:06.787Z,15.30
2018-09-20T01:33:37.007Z,15.30
2018-09-20T01:36:06.596Z,15.30
2018-09-20T01:38:36.409Z,15.30
2018-09-20T01:41:06.150Z,15.20
2018-09-20T01:43:35.868Z,15.20
2018-09-20T01:46:05.646Z,15.10
2018-09-20T01:48:35.235Z,15.10
2018-09-20T01:51:05.434Z,15.00
2018-09-20T01:53:35.754Z,15.00
2018-09-20T01:56:05.318Z,15.00
2018-09-20T01:58:35.052Z,14.90
2018-09-20T02:01:05.276Z,14.90
2018-09-20T02:03:35.514Z,14.90
2018-09-20T02:06:05.156Z,14.80
2018-09-20T02:08:35.182Z,14.80
2018-09-20T02:11:05.420Z,14.70
2018-09-20T02:13:35.342Z,14.70
2018-09-20T02:16:05.768Z,14.60
2018-09-20T02:18:36.547Z,14.60
2018-09-20T02:21:07.154Z,14.60
2018-09-20T02:23:36.816Z,14.50
2018-09-20T02:26:06.754Z,14.50
2018-09-20T02:28:36.233Z,14.40
2018-09-20T02:31:06.555Z,14.40
2018-09-20T02:33:37.459Z,14.40
2018-09-20T02:36:07.533Z,14.30
2018-09-20T02:38:37.259Z,14.30
2018-09-20T02:41:07.409Z,14.30
2018-09-20T02:43:37.123Z,14.30
2018-09-20T02:46:06.816Z,14.20
2018-09-20T02:48:36.180Z,14.20
2018-09-20T02:51:07.494Z,14.20
2018-09-20T02:53:36.931Z,14.20
2018-09-20T02:56:08.069Z,14.20
2018-09-20T02:58:37.668Z,14.20
2018-09-20T03:01:07.388Z,14.20
2018-09-20T03:03:37.496Z,14.20
2018-09-20T03:06:07.682Z,14.20
2018-09-20T03:08:37.677Z,14.20
2018-09-20T03:11:07.268Z,14.20
2018-09-20T03:13:37.236Z,14.20
2018-09-20T03:16:07.079Z,14.20
2018-09-20T03:18:37.131Z,14.20
2018-09-20T03:21:06.938Z,14.10
2018-09-20T03:23:37.604Z,14.10
2018-09-20T03:26:07.244Z,14.10
2018-09-20T03:28:37.076Z,14.10
2018-09-20T03:31:06.974Z,14.10
2018-09-20T03:33:37.704Z,14.10
2018-09-20T03:36:07.740Z,14.10
2018-09-20T03:38:37.564Z,14.10
2018-09-20T03:41:07.066Z,14.10
2018-09-20T03:43:36.773Z,14.00
2018-09-20T03:46:06.493Z,14.00
2018-09-20T03:48:36.149Z,14.00
2018-09-20T03:51:06.411Z,13.90
2018-09-20T03:53:36.397Z,13.90
2018-09-20T03:56:06.639Z,13.80
2018-09-20T03:58:36.753Z,13.80
2018-09-20T04:01:07.043Z,13.80
2018-09-20T04:03:39.068Z,13.70
2018-09-20T04:06:09.014Z,13.70
2018-09-20T04:08:38.700Z,13.70
2018-09-20T04:11:08.182Z,13.70
2018-09-20T04:13:37.881Z,13.60
2018-09-20T04:16:07.821Z,13.60
2018-09-20T04:18:37.377Z,13.60
2018-09-20T04:21:07.549Z,13.50
2018-09-20T04:23:37.126Z,13.50
2018-09-20T04:26:07.189Z,13.40
2018-09-20T04:28:36.796Z,13.40
2018-09-20T04:31:06.412Z,13.40
2018-09-20T04:33:36.625Z,13.40
2018-09-20T04:36:06.820Z,13.30
2018-09-20T04:38:36.417Z,13.30
2018-09-20T04:41:07.835Z,13.30
2018-09-20T04:43:37.536Z,13.30
2018-09-20T04:46:07.684Z,13.20
2018-09-20T04:48:37.227Z,13.20
2018-09-20T04:51:06.983Z,13.10
2018-09-20T04:53:37.262Z,13.10
2018-09-20T04:56:06.985Z,13.10
2018-09-20T04:58:37.715Z,13.00
2018-09-20T05:01:07.351Z,13.00
2018-09-20T05:03:36.995Z,13.00
2018-09-20T05:06:07.881Z,13.00
2018-09-20T05:08:37.380Z,12.90
2018-09-20T05:11:08.657Z,12.90
2018-09-20T05:13:39.065Z,12.90
2018-09-20T05:16:08.647Z,12.90
2018-09-20T05:18:39.343Z,12.90
2018-09-20T05:21:09.397Z,12.90
2018-09-20T05:23:39.257Z,12.90
2018-09-20T05:26:08.851Z,12.90
2018-09-20T05:28:38.868Z,13.00
2018-09-20T05:31:08.738Z,13.00
2018-09-20T05:33:40.595Z,13.00
2018-09-20T05:36:10.988Z,13.10
2018-09-20T05:38:40.695Z,13.10
2018-09-20T05:41:11.028Z,13.10
2018-09-20T05:43:41.573Z,13.10
2018-09-20T05:46:11.343Z,13.20
2018-09-20T05:48:41.858Z,13.20
2018-09-20T05:51:11.356Z,13.20
2018-09-20T05:53:41.820Z,13.30
2018-09-20T05:56:11.928Z,13.30
2018-09-20T05:58:42.522Z,13.30
2018-09-20T06:01:12.172Z,13.40
2018-09-20T06:03:41.892Z,13.40
2018-09-20T06:06:11.506Z,13.50
2018-09-20T06:08:41.536Z,13.60
2018-09-20T06:11:11.091Z,13.60
2018-09-20T06:13:40.592Z,13.70
2018-09-20T06:16:10.104Z,13.80
2018-09-20T06:18:40.328Z,13.80
2018-09-20T06:21:10.258Z,13.90
2018-09-20T06:23:44.584Z,14.00
2018-09-20T06:26:14.302Z,14.00
2018-09-20T06:28:45.003Z,14.10
2018-09-20T06:31:14.690Z,14.20
2018-09-20T06:33:44.823Z,14.30
2018-09-20T06:36:14.637Z,14.40
2018-09-20T06:38:44.287Z,14.50
2018-09-20T06:41:14.731Z,14.50
2018-09-20T06:43:44.360Z,14.60
2018-09-20T06:46:14.078Z,14.70
2018-09-20T06:48:43.817Z,14.80
2018-09-20T06:51:13.797Z,14.90
2018-09-20T06:53:43.822Z,15.00
2018-09-20T06:56:14.707Z,15.10
2018-09-20T06:58:44.801Z,15.30
2018-09-20T07:01:15.328Z,15.40
2018-09-20T07:03:46.713Z,15.60
2018-09-20T07:06:16.725Z,15.80
2018-09-20T07:08:46.560Z,16.00
2018-09-20T07:11:16.757Z,16.20
2018-09-20T07:13:46.364Z,16.30
2018-09-20T07:16:16.756Z,16.50
2018-09-20T07:18:46.346Z,16.60
2018-09-20T07:21:15.983Z,16.80
2018-09-20T07:23:49.445Z,16.80
2018-09-20T07:26:19.426Z,16.90
2018-09-20T07:28:52.663Z,17.00
2018-09-20T07:31:22.600Z,17.10
2018-09-20T07:33:52.430Z,17.20
2018-09-20T07:36:22.055Z,17.30
2018-09-20T07:38:52.521Z,17.50
2018-09-20T07:41:22.128Z,17.60
2018-09-20T07:43:53.884Z,17.70
2018-09-20T07:46:24.567Z,17.80
2018-09-20T07:48:54.347Z,17.90
2018-09-20T07:51:25.239Z,18.00
2018-09-20T07:53:54.890Z,18.10
2018-09-20T07:56:25.737Z,18.20
2018-09-20T07:58:55.762Z,18.30
2018-09-20T08:01:26.114Z,18.40
2018-09-20T08:03:56.233Z,18.60
2018-09-20T08:06:26.275Z,18.70
2018-09-20T08:08:56.114Z,18.90
2018-09-20T08:11:26.954Z,19.00
2018-09-20T08:13:56.641Z,19.10
2018-09-20T08:16:28.037Z,19.20
2018-09-20T08:18:58.561Z,19.30
2018-09-20T08:21:28.491Z,19.40
2018-09-20T08:23:58.708Z,19.50
2018-09-20T08:26:28.856Z,19.60
2018-09-20T08:28:59.292Z,19.70
2018-09-20T08:31:29.478Z,19.80
2018-09-20T08:33:58.940Z,19.90
2018-09-20T08:36:30.675Z,20.10
2018-09-20T08:39:00.376Z,20.20
2018-09-20T08:41:30.152Z,20.30
2018-09-20T08:44:01.240Z,20.50
2018-09-20T08:46:33.654Z,20.60
2018-09-20T08:49:03.412Z,20.80
2018-09-20T08:51:33.362Z,20.90
2018-09-20T08:54:03.012Z,21.00
2018-09-20T08:56:32.849Z,21.10
2018-09-20T08:59:03.433Z,21.20
2018-09-20T09:01:33.084Z,21.30
2018-09-20T09:04:02.853Z,21.40
2018-09-20T09:06:33.021Z,21.60
2018-09-20T09:09:02.766Z,21.70
2018-09-20T09:11:33.449Z,21.80
2018-09-20T09:14:03.445Z,22.00
2018-09-20T09:16:32.929Z,22.10
2018-09-20T09:19:02.480Z,22.30
2018-09-20T09:21:32.869Z,22.50
2018-09-20T09:24:03.989Z,22.70
2018-09-20T09:26:33.443Z,22.90
2018-09-20T09:29:03.173Z,23.10
2018-09-20T09:31:32.972Z,23.30
2018-09-20T09:34:02.620Z,23.50
2018-09-20T09:36:33.395Z,23.80
2018-09-20T09:39:02.940Z,24.20
2018-09-20T09:41:32.327Z,24.60
2018-09-20T09:44:02.038Z,24.90
2018-09-20T09:46:31.770Z,25.30
2018-09-20T09:49:01.928Z,25.70
2018-09-20T09:51:31.737Z,26.10
2018-09-20T09:54:02.381Z,26.50
2018-09-20T09:56:32.494Z,26.90
2018-09-20T09:59:03.084Z,27.30
2018-09-20T10:01:32.804Z,27.60
2018-09-20T10:04:02.415Z,28.00
2018-09-20T10:06:32.134Z,28.30
2018-09-20T10:09:06.574Z,28.50
2018-09-20T10:11:37.183Z,28.80
2018-09-20T10:14:06.994Z,29.10
2018-09-20T10:16:38.250Z,29.30
2018-09-20T10:19:08.614Z,29.60
2018-09-20T10:21:38.965Z,29.80
2018-09-20T10:24:08.825Z,30.00
2018-09-20T10:26:38.921Z,30.20
2018-09-20T10:29:08.551Z,30.40
2018-09-20T10:31:38.101Z,30.60
2018-09-20T10:34:09.052Z,30.70
2018-09-20T10:36:38.842Z,30.90
2018-09-20T10:39:12.373Z,31.00
2018-09-20T10:41:42.457Z,31.20
2018-09-20T10:44:12.237Z,31.30
2018-09-20T10:46:42.525Z,31.50
2018-09-20T10:49:12.110Z,31.60
2018-09-20T10:51:41.656Z,31.70
2018-09-20T10:54:11.255Z,31.80
2018-09-20T10:56:40.856Z,31.90
2018-09-20T10:59:10.372Z,32.00
2018-09-20T11:01:41.208Z,32.20
2018-09-20T11:04:10.986Z,32.30
2018-09-20T11:06:40.636Z,32.40
2018-09-20T11:09:10.775Z,32.50
2018-09-20T11:11:40.341Z,32.50
2018-09-20T11:14:10.543Z,32.60
2018-09-20T11:16:40.288Z,32.60
2018-09-20T11:19:09.750Z,32.70
2018-09-20T11:21:39.285Z,32.80
2018-09-20T11:24:09.000Z,32.80
2018-09-20T11:26:38.811Z,32.90
2018-09-20T11:29:09.109Z,33.00
2018-09-20T11:31:38.966Z,33.10
2018-09-20T11:34:09.005Z,33.10
2018-09-20T11:36:39.380Z,33.20
2018-09-20T11:39:11.872Z,33.30
2018-09-20T11:41:41.795Z,33.40
2018-09-20T11:44:11.801Z,33.50
2018-09-20T11:46:41.648Z,33.60
2018-09-20T11:49:11.395Z,33.70
2018-09-20T11:51:40.935Z,33.70
2018-09-20T11:54:10.485Z,33.80
2018-09-20T11:56:40.287Z,33.80
2018-09-20T11:59:09.859Z,33.80
2018-09-20T12:01:39.545Z,33.90
2018-09-20T12:04:09.450Z,33.90
2018-09-20T12:06:38.863Z,33.90
2018-09-20T12:09:09.028Z,34.00
2018-09-20T12:11:38.624Z,34.00
2018-09-20T12:14:08.976Z,34.10
2018-09-20T12:16:39.146Z,34.20
2018-09-20T12:19:08.946Z,34.30
2018-09-20T12:21:38.490Z,34.40
2018-09-20T12:24:09.070Z,34.40
2018-09-20T12:26:41.293Z,34.50
2018-09-20T12:29:10.834Z,34.60
2018-09-20T12:31:40.471Z,34.60
2018-09-20T12:34:09.994Z,34.70
2018-09-20T12:36:40.769Z,34.80
2018-09-20T12:39:18.637Z,34.80
2018-09-20T12:41:48.236Z,34.90
2018-09-20T12:44:20.296Z,34.90
2018-09-20T12:46:50.526Z,35.00
2018-09-20T12:49:20.874Z,35.00
2018-09-20T12:51:51.066Z,35.00
2018-09-20T12:54:20.662Z,35.10
2018-09-20T12:56:51.168Z,35.10
2018-09-20T12:59:21.210Z,35.20
2018-09-20T13:01:50.820Z,35.20
2018-09-20T13:04:20.820Z,35.30
2018-09-20T13:06:50.468Z,35.30
2018-09-20T13:09:20.025Z,35.40
2018-09-20T13:11:50.146Z,35.50
2018-09-20T13:14:19.760Z,35.50
2018-09-20T13:16:49.349Z,35.60
2018-09-20T13:19:19.096Z,35.70
2018-09-20T13:21:48.671Z,35.70
2018-09-20T13:24:18.843Z,35.80
2018-09-20T13:26:48.437Z,35.80
2018-09-20T13:29:18.003Z,35.90
2018-09-20T13:31:47.687Z,35.90
2018-09-20T13:34:17.697Z,36.00
2018-09-20T13:36:47.262Z,36.10
2018-09-20T13:39:17.553Z,36.10
2018-09-20T13:41:47.195Z,36.20
2018-09-20T13:44:16.938Z,36.20
2018-09-20T13:46:48.753Z,36.30
2018-09-20T13:49:18.825Z,36.40
2018-09-20T13:51:48.509Z,36.40
2018-09-20T13:54:19.051Z,36.50
2018-09-20T13:56:49.394Z,36.60
2018-09-20T14:01:50.949Z,36.70
2018-09-20T14:04:21.032Z,36.70
2018-09-20T14:06:50.694Z,36.70
2018-09-20T14:09:21.183Z,36.80
2018-09-20T14:11:52.128Z,36.80
2018-09-20T14:14:22.410Z,36.90
2018-09-20T14:16:52.683Z,36.90
2018-09-20T14:19:22.403Z,36.90
2018-09-20T14:21:52.129Z,36.90
2018-09-20T14:24:22.339Z,36.90
2018-09-20T14:26:51.963Z,36.90
2018-09-20T14:29:21.579Z,36.90
2018-09-20T14:31:51.515Z,36.90
2018-09-20T14:34:25.789Z,37.00
2018-09-20T14:36:55.540Z,37.00
2018-09-20T14:39:25.548Z,37.00
2018-09-20T14:41:55.653Z,37.00
2018-09-20T14:44:26.088Z,37.00
2018-09-20T14:46:56.296Z,37.00
2018-09-20T14:49:27.189Z,37.00
2018-09-20T14:51:57.546Z,36.90
2018-09-20T14:54:27.951Z,36.80
2018-09-20T14:56:58.796Z,36.80
2018-09-20T14:59:31.060Z,36.70
2018-09-20T15:02:04.420Z,36.60
2018-09-20T15:04:34.469Z,36.60
2018-09-20T15:07:04.793Z,36.50
2018-09-20T15:09:41.673Z,36.40
2018-09-20T15:12:11.229Z,36.30
2018-09-20T15:14:44.453Z,36.20
2018-09-20T15:17:14.086Z,36.00
2018-09-20T15:19:48.874Z,35.80
2018-09-20T15:22:23.842Z,35.50
2018-09-20T15:24:54.012Z,35.10
2018-09-20T15:27:24.370Z,34.80
2018-09-20T15:30:00.041Z,34.30
2018-09-20T15:32:29.838Z,33.90
2018-09-20T15:35:01.756Z,33.50
2018-09-20T15:37:31.453Z,33.20
2018-09-20T15:40:01.241Z,32.80
2018-09-20T15:42:31.936Z,32.40
2018-09-20T15:45:01.692Z,32.00
2018-09-20T15:47:31.581Z,31.70
2018-09-20T15:50:01.230Z,31.30
2018-09-20T15:52:30.733Z,30.90
2018-09-20T15:55:00.257Z,30.60
2018-09-20T15:57:30.049Z,30.30
2018-09-20T16:00:00.760Z,29.90
2018-09-20T16:02:30.337Z,29.60
2018-09-20T16:04:59.900Z,29.30
2018-09-20T16:07:29.368Z,29.10
2018-09-20T16:09:58.904Z,28.80
2018-09-20T16:12:28.643Z,28.50
2018-09-20T16:15:01.578Z,28.20
2018-09-20T16:17:31.676Z,28.00
2018-09-20T16:20:01.624Z,27.80
2018-09-20T16:22:32.011Z,27.50
2018-09-20T16:25:01.942Z,27.20
2018-09-20T16:27:35.528Z,26.90
2018-09-20T16:30:57.388Z,26.60
2018-09-20T16:34:05.924Z,26.20
2018-09-20T16:36:55.439Z,25.80
2018-09-20T16:39:28.868Z,25.50
2018-09-20T16:42:02.226Z,25.20
2018-09-20T16:44:32.484Z,25.00
2018-09-20T16:47:05.213Z,24.80
2018-09-20T16:49:37.231Z,24.60
2018-09-20T16:52:13.740Z,24.40
2018-09-20T16:54:47.165Z,24.10
2018-09-20T16:57:18.020Z,23.90
2018-09-20T16:59:47.943Z,23.70
2018-09-20T17:02:18.883Z,23.50
2018-09-20T17:04:48.785Z,23.30
2018-09-20T17:07:23.073Z,23.10
2018-09-20T17:09:57.569Z,22.90
2018-09-20T17:12:30.779Z,22.70
2018-09-20T17:15:01.322Z,22.60
2018-09-20T17:17:35.832Z,22.40
2018-09-20T17:20:07.869Z,22.20
2018-09-20T17:22:38.669Z,22.00
2018-09-20T17:25:13.022Z,21.80
2018-09-20T17:27:45.960Z,21.70
2018-09-20T17:30:16.447Z,21.50
2018-09-20T17:32:51.004Z,21.30
2018-09-20T17:35:24.698Z,21.20
2018-09-20T17:37:57.228Z,21.00
2018-09-20T17:40:28.754Z,20.90
2018-09-20T17:43:05.559Z,20.70
2018-09-20T17:45:38.656Z,20.60
2018-09-20T17:48:14.978Z,20.40
2018-09-20T17:50:46.176Z,20.30
2018-09-20T17:53:17.008Z,20.10
2018-09-20T17:56:02.199Z,20.00
2018-09-20T17:58:33.148Z,19.90
2018-09-20T18:01:06.529Z,19.80
2018-09-20T18:03:36.466Z,19.60
2018-09-20T18:06:06.750Z,19.50
2018-09-20T18:08:41.029Z,19.40
2018-09-20T18:11:12.524Z,19.30
2018-09-20T18:13:43.604Z,19.20
2018-09-20T18:16:22.017Z,19.10
2018-09-20T18:18:52.853Z,19.00
2018-09-20T18:21:24.397Z,18.90
2018-09-20T18:26:36.537Z,18.80
2018-09-20T18:29:15.853Z,18.70
2018-09-20T18:31:46.776Z,18.70
2018-09-20T18:34:16.602Z,18.70
2018-09-20T18:36:52.421Z,18.60
2018-09-20T18:39:22.622Z,18.50
2018-09-20T18:42:00.615Z,18.50
2018-09-20T18:44:30.913Z,18.40
2018-09-20T18:47:02.815Z,18.40
2018-09-20T18:49:43.545Z,18.30
2018-09-20T18:52:16.136Z,18.30
2018-09-20T18:54:53.725Z,18.20
2018-09-20T18:57:23.653Z,18.20
2018-09-20T18:59:54.528Z,18.10
2018-09-20T19:05:42.368Z,17.90
2018-09-20T19:08:14.812Z,17.80
2018-09-20T19:10:46.020Z,17.70
2018-09-20T19:13:26.397Z,17.70
2018-09-20T19:16:06.629Z,17.60
2018-09-20T19:18:36.621Z,17.60
2018-09-20T19:21:07.009Z,17.60
2018-09-20T19:23:44.394Z,17.50
2018-09-20T19:26:14.182Z,17.50
2018-09-20T19:28:44.734Z,17.40
2018-09-20T19:31:14.657Z,17.40
2018-09-20T19:33:45.396Z,17.30
2018-09-20T19:36:15.858Z,17.30
2018-09-20T19:38:46.959Z,17.30
2018-09-20T19:41:18.174Z,17.30
2018-09-20T19:43:47.969Z,17.20
2018-09-20T19:46:17.955Z,17.20
2018-09-20T19:48:49.881Z,17.20
2018-09-20T19:51:20.797Z,17.10
2018-09-20T19:53:50.364Z,17.00
2018-09-20T19:56:20.433Z,17.00
2018-09-20T19:58:50.258Z,16.90
2018-09-20T20:01:20.808Z,16.90
2018-09-20T20:03:51.705Z,16.80
2018-09-20T20:06:22.945Z,16.70
2018-09-20T20:08:56.998Z,16.70
2018-09-20T20:11:26.854Z,16.60
2018-09-20T20:13:56.422Z,16.60
2018-09-20T20:16:26.696Z,16.60
2018-09-20T20:18:56.758Z,16.50
2018-09-20T20:21:28.289Z,16.50
2018-09-20T20:23:59.594Z,16.40
2018-09-20T20:26:30.346Z,16.40
2018-09-20T20:29:00.448Z,16.30
2018-09-20T20:31:30.943Z,16.30
2018-09-20T20:34:00.907Z,16.20
2018-09-20T20:36:30.469Z,16.20
2018-09-20T20:39:00.340Z,16.20
2018-09-20T20:41:31.061Z,16.10
2018-09-20T20:44:01.235Z,16.10
2018-09-20T20:46:30.892Z,16.00
2018-09-20T20:49:00.778Z,16.00
2018-09-20T20:51:30.405Z,16.00
2018-09-20T20:54:00.485Z,16.00
2018-09-20T20:56:30.260Z,16.00
2018-09-20T20:59:00.723Z,16.00
2018-09-20T21:01:30.599Z,15.90
2018-09-20T21:04:00.361Z,15.90
2018-09-20T21:06:29.949Z,15.80
2018-09-20T21:09:00.952Z,15.80
2018-09-20T21:11:30.811Z,15.70
2018-09-20T21:14:02.270Z,15.70
2018-09-20T21:16:34.020Z,15.70
2018-09-20T21:19:04.156Z,15.60
2018-09-20T21:21:33.929Z,15.60
2018-09-20T21:24:04.210Z,15.50
2018-09-20T21:26:35.117Z,15.50
2018-09-20T21:29:04.647Z,15.50
2018-09-20T21:31:34.877Z,15.40
2018-09-20T21:34:11.554Z,15.40
2018-09-20T21:36:46.191Z,15.30
2018-09-20T21:39:17.585Z,15.30
2018-09-20T21:41:49.199Z,15.30
2018-09-20T21:44:18.727Z,15.20
2018-09-20T21:46:48.407Z,15.20
2018-09-20T21:49:18.242Z,15.20
2018-09-20T21:51:48.041Z,15.10
2018-09-20T21:54:17.874Z,15.10
2018-09-20T21:56:48.841Z,15.00
2018-09-20T21:59:18.517Z,15.00
2018-09-20T22:01:53.601Z,14.90
2018-09-20T22:04:23.202Z,14.90
2018-09-20T22:06:53.066Z,14.80
2018-09-20T22:09:22.695Z,14.80
2018-09-20T22:11:52.550Z,14.80
2018-09-20T22:14:22.132Z,14.70
2018-09-20T22:16:51.712Z,14.70
2018-09-20T22:19:21.520Z,14.70
2018-09-20T22:21:52.060Z,14.60
2018-09-20T22:24:22.629Z,14.60
2018-09-20T22:26:52.513Z,14.60
2018-09-20T22:29:22.035Z,14.50
2018-09-20T22:31:52.210Z,14.50
2018-09-20T22:34:21.739Z,14.50
2018-09-20T22:36:51.794Z,14.50
2018-09-20T22:39:22.401Z,14.50
2018-09-20T22:41:51.919Z,14.50
2018-09-20T22:44:21.639Z,14.40
2018-09-20T22:46:52.222Z,14.40
2018-09-20T22:49:22.209Z,14.30
2018-09-20T22:51:53.158Z,14.30
2018-09-20T22:54:23.741Z,14.30
2018-09-20T22:56:57.941Z,14.30
2018-09-20T22:59:27.637Z,14.30
2018-09-20T23:01:57.867Z,14.20
2018-09-20T23:04:32.237Z,14.20
2018-09-20T23:07:02.121Z,14.20
2018-09-20T23:09:31.935Z,14.10
2018-09-20T23:12:02.240Z,14.10
2018-09-20T23:14:32.016Z,14.10
2018-09-20T23:17:01.739Z,14.00
2018-09-20T23:19:32.473Z,14.00
2018-09-20T23:22:02.902Z,14.00
2018-09-20T23:24:33.335Z,13.90
2018-09-20T23:27:03.707Z,13.90
2018-09-20T23:29:33.407Z,13.90
2018-09-20T23:32:03.424Z,13.90
2018-09-20T23:34:33.320Z,13.90
2018-09-20T23:37:03.156Z,13.80
2018-09-20T23:39:37.164Z,13.80
2018-09-20T23:42:06.820Z,13.80
2018-09-20T23:44:36.399Z,13.70
2018-09-20T23:47:06.728Z,13.70
2018-09-20T23:49:36.184Z,13.70
2018-09-20T23:52:06.078Z,13.70
2018-09-20T23:54:35.633Z,13.60
2018-09-20T23:57:05.222Z,13.60
2018-09-20T23:59:35.680Z,13.60
