createdAt,value
2022-10-03T00:01:37.502Z,14.45
2022-10-03T00:04:07.972Z,14.44
2022-10-03T00:06:57.968Z,14.43
2022-10-03T00:09:26.678Z,14.50
2022-10-03T00:11:59.762Z,14.55
2022-10-03T00:15:01.051Z,14.63
2022-10-03T00:17:45.549Z,14.58
2022-10-03T00:20:15.808Z,14.60
2022-10-03T00:23:04.571Z,14.67
2022-10-03T00:25:35.331Z,14.63
2022-10-03T00:28:44.547Z,14.71
2022-10-03T00:31:18.794Z,14.68
2022-10-03T00:34:21.609Z,14.80
2022-10-03T00:37:12.256Z,14.76
2022-10-03T00:40:16.467Z,14.76
2022-10-03T00:43:01.392Z,14.83
2022-10-03T00:45:58.865Z,14.88
2022-10-03T00:48:29.087Z,14.91
2022-10-03T00:51:03.147Z,14.93
2022-10-03T00:53:56.141Z,15.00
2022-10-03T00:56:32.479Z,15.02
2022-10-03T00:59:38.348Z,15.06
2022-10-03T01:02:30.325Z,15.15
2022-10-03T01:05:33.779Z,15.12
2022-10-03T01:08:04.033Z,15.16
2022-10-03T01:10:37.416Z,15.17
2022-10-03T01:13:26.673Z,15.23
2022-10-03T01:16:18.512Z,15.24
2022-10-03T01:18:57.829Z,15.22
2022-10-03T01:21:46.239Z,15.24
2022-10-03T01:24:45.845Z,15.26
2022-10-03T01:27:56.853Z,15.37
2022-10-03T01:30:24.454Z,15.33
2022-10-03T01:33:00.810Z,15.30
2022-10-03T01:36:03.259Z,15.39
2022-10-03T01:38:53.832Z,15.38
2022-10-03T01:41:27.139Z,15.36
2022-10-03T01:44:11.683Z,15.37
2022-10-03T01:46:46.643Z,15.27
2022-10-03T01:49:43.149Z,15.36
2022-10-03T01:52:35.180Z,15.47
2022-10-03T01:55:25.583Z,15.50
2022-10-03T01:58:13.264Z,15.49
2022-10-03T02:00:46.134Z,15.55
2022-10-03T02:03:36.328Z,15.47
2022-10-03T02:06:21.511Z,15.43
2022-10-03T02:08:54.861Z,15.54
2022-10-03T02:11:30.235Z,15.47
2022-10-03T02:14:20.327Z,15.56
2022-10-03T02:17:05.148Z,15.61
2022-10-03T02:19:48.999Z,15.65
2022-10-03T02:22:35.054Z,15.68
2022-10-03T02:25:35.558Z,15.71
2022-10-03T02:28:36.793Z,15.70
2022-10-03T02:31:32.410Z,15.77
2022-10-03T02:34:29.962Z,15.80
2022-10-03T02:37:18.724Z,15.80
2022-10-03T02:40:05.048Z,15.89
2022-10-03T02:42:59.963Z,15.89
2022-10-03T02:45:58.232Z,15.92
2022-10-03T02:48:44.270Z,15.97
2022-10-03T02:51:36.360Z,15.93
2022-10-03T02:54:31.706Z,15.98
2022-10-03T02:57:20.864Z,15.95
2022-10-03T03:00:14.702Z,15.96
2022-10-03T03:03:01.463Z,16.01
2022-10-03T03:06:05.560Z,16.02
2022-10-03T03:08:54.767Z,15.99
2022-10-03T03:11:50.839Z,16.07
2022-10-03T03:14:52.399Z,16.10
2022-10-03T03:17:34.083Z,16.06
2022-10-03T03:20:29.359Z,16.08
2022-10-03T03:23:09.424Z,16.06
2022-10-03T03:25:55.446Z,16.10
2022-10-03T03:28:47.126Z,16.12
2022-10-03T03:31:19.026Z,16.04
2022-10-03T03:34:02.324Z,16.09
2022-10-03T03:36:38.759Z,16.11
2022-10-03T03:39:27.702Z,16.14
2022-10-03T03:42:40.347Z,16.17
2022-10-03T03:45:41.800Z,16.10
2022-10-03T03:48:31.140Z,16.15
2022-10-03T03:51:19.607Z,16.21
2022-10-03T03:54:03.671Z,16.19
2022-10-03T03:56:39.922Z,16.13
2022-10-03T03:59:22.386Z,16.13
2022-10-03T04:02:05.406Z,16.11
2022-10-03T04:04:55.866Z,16.18
2022-10-03T04:07:44.766Z,16.17
2022-10-03T04:10:31.984Z,16.23
2022-10-03T04:13:23.857Z,16.24
2022-10-03T04:15:59.808Z,16.27
2022-10-03T04:18:59.826Z,16.31
2022-10-03T04:21:39.941Z,16.29
2022-10-03T04:24:32.226Z,16.32
2022-10-03T04:27:31.383Z,16.37
2022-10-03T04:30:18.875Z,16.37
2022-10-03T04:32:52.508Z,16.36
2022-10-03T04:35:52.409Z,16.32
2022-10-03T04:39:16.658Z,16.36
2022-10-03T04:41:53.172Z,16.39
2022-10-03T04:44:33.156Z,16.42
2022-10-03T04:47:16.866Z,16.39
2022-10-03T04:49:53.138Z,16.41
2022-10-03T04:52:39.540Z,16.54
2022-10-03T04:55:30.172Z,16.58
2022-10-03T04:58:20.422Z,16.56
2022-10-03T05:01:15.416Z,16.57
2022-10-03T05:03:53.335Z,16.57
2022-10-03T05:06:42.036Z,16.66
2022-10-03T05:09:40.091Z,16.64
2022-10-03T05:12:13.010Z,16.62
2022-10-03T05:15:12.673Z,16.65
2022-10-03T05:18:11.463Z,16.70
2022-10-03T05:20:51.948Z,16.72
2022-10-03T05:24:03.040Z,16.69
2022-10-03T05:26:44.590Z,16.72
2022-10-03T05:29:37.491Z,16.71
2022-10-03T05:32:27.057Z,16.65
2022-10-03T05:35:12.422Z,16.67
2022-10-03T05:37:52.412Z,16.64
2022-10-03T05:40:28.780Z,16.68
2022-10-03T05:43:23.847Z,16.74
2022-10-03T05:46:12.354Z,16.67
2022-10-03T05:48:48.124Z,16.71
2022-10-03T05:51:18.357Z,16.73
2022-10-03T05:54:00.617Z,16.75
2022-10-03T05:56:38.951Z,16.72
2022-10-03T05:59:20.312Z,16.73
2022-10-03T06:01:50.565Z,16.71
2022-10-03T06:04:39.263Z,16.76
2022-10-03T06:07:39.057Z,16.73
2022-10-03T06:10:29.396Z,16.78
2022-10-03T06:13:15.472Z,16.71
2022-10-03T06:15:42.928Z,16.72
2022-10-03T06:18:32.375Z,16.76
2022-10-03T06:21:08.608Z,16.77
2022-10-03T06:24:14.345Z,16.82
2022-10-03T06:27:19.031Z,16.83
2022-10-03T06:30:26.070Z,16.84
2022-10-03T06:33:24.484Z,16.78
2022-10-03T06:35:54.646Z,16.71
2022-10-03T06:38:36.490Z,16.66
2022-10-03T06:41:39.249Z,16.65
2022-10-03T06:44:12.678Z,16.65
2022-10-03T06:46:45.700Z,16.61
2022-10-03T06:49:34.112Z,16.61
2022-10-03T06:52:15.323Z,16.57
2022-10-03T06:54:48.834Z,16.57
2022-10-03T06:57:40.808Z,16.53
2022-10-03T07:00:11.879Z,16.50
2022-10-03T07:03:21.697Z,16.51
2022-10-03T07:06:11.913Z,16.45
2022-10-03T07:08:45.424Z,16.36
2022-10-03T07:11:31.473Z,16.27
2022-10-03T07:14:18.761Z,16.27
2022-10-03T07:17:15.793Z,16.24
2022-10-03T07:19:55.043Z,16.20
2022-10-03T07:23:15.959Z,16.22
2022-10-03T07:25:55.706Z,16.19
2022-10-03T07:28:48.617Z,16.22
2022-10-03T07:31:37.913Z,16.17
2022-10-03T07:34:20.446Z,16.20
2022-10-03T07:37:32.695Z,16.19
2022-10-03T07:40:20.350Z,16.15
2022-10-03T07:42:53.901Z,16.20
2022-10-03T07:45:37.581Z,16.10
2022-10-03T07:48:42.453Z,16.07
2022-10-03T07:51:15.074Z,15.92
2022-10-03T07:54:05.663Z,15.85
2022-10-03T07:56:35.914Z,15.80
2022-10-03T07:59:41.180Z,15.75
2022-10-03T08:02:39.301Z,15.66
2022-10-03T08:05:39.738Z,15.64
2022-10-03T08:08:25.198Z,15.69
2022-10-03T08:11:14.196Z,15.62
2022-10-03T08:13:44.497Z,15.60
2022-10-03T08:16:40.093Z,15.65
2022-10-03T08:19:35.169Z,15.69
2022-10-03T08:22:25.634Z,15.68
2022-10-03T08:25:30.203Z,15.64
2022-10-03T08:27:58.802Z,15.53
2022-10-03T08:30:48.252Z,15.52
2022-10-03T08:33:25.105Z,15.47
2022-10-03T08:36:14.480Z,15.45
2022-10-03T08:38:59.752Z,15.43
2022-10-03T08:41:58.043Z,15.38
2022-10-03T08:44:30.470Z,15.34
2022-10-03T08:47:25.344Z,15.31
2022-10-03T08:50:05.826Z,15.25
2022-10-03T08:52:51.857Z,15.32
2022-10-03T08:55:32.490Z,15.30
2022-10-03T08:58:26.902Z,15.34
2022-10-03T09:01:28.108Z,15.25
2022-10-03T09:04:51.499Z,15.30
2022-10-03T09:07:22.258Z,15.27
2022-10-03T09:10:19.417Z,15.35
2022-10-03T09:13:14.479Z,15.34
2022-10-03T09:15:41.947Z,15.32
2022-10-03T09:18:46.784Z,15.39
2022-10-03T09:21:37.407Z,15.26
2022-10-03T09:24:53.155Z,15.35
2022-10-03T09:27:43.375Z,15.27
2022-10-03T09:30:16.768Z,15.22
2022-10-03T09:32:47.280Z,15.20
2022-10-03T09:35:39.274Z,15.30
2022-10-03T09:38:31.342Z,15.40
2022-10-03T09:41:46.329Z,15.58
2022-10-03T09:44:25.398Z,15.67
2022-10-03T09:47:28.414Z,15.74
2022-10-03T09:50:21.225Z,15.74
2022-10-03T09:53:16.315Z,15.77
2022-10-03T09:56:02.683Z,15.70
2022-10-03T09:58:56.095Z,15.77
2022-10-03T10:01:32.890Z,15.81
2022-10-03T10:04:37.811Z,15.82
2022-10-03T10:07:35.730Z,15.92
2022-10-03T10:10:36.965Z,15.91
2022-10-03T10:13:13.206Z,15.85
2022-10-03T10:16:19.132Z,15.88
2022-10-03T10:19:11.640Z,15.85
2022-10-03T10:21:51.255Z,15.64
2022-10-03T10:24:30.579Z,15.52
2022-10-03T10:27:28.529Z,15.41
2022-10-03T10:30:01.807Z,15.26
2022-10-03T10:33:02.920Z,15.13
2022-10-03T10:35:51.940Z,14.90
2022-10-03T10:38:25.321Z,14.82
2022-10-03T10:41:25.175Z,14.87
2022-10-03T10:44:07.974Z,15.14
2022-10-03T10:47:13.923Z,16.43
2022-10-03T10:50:08.584Z,19.49
2022-10-03T10:53:09.770Z,22.15
2022-10-03T10:56:00.253Z,22.37
2022-10-03T10:58:46.685Z,21.13
2022-10-03T11:01:56.888Z,19.68
2022-10-03T11:04:49.225Z,18.43
2022-10-03T11:07:31.315Z,17.58
2022-10-03T11:10:10.823Z,16.94
2022-10-03T11:13:00.945Z,16.55
2022-10-03T11:15:47.732Z,16.13
2022-10-03T11:18:50.302Z,15.83
2022-10-03T11:21:45.766Z,15.57
2022-10-03T11:24:37.709Z,15.32
2022-10-03T11:27:35.650Z,15.19
2022-10-03T11:30:21.211Z,15.09
2022-10-03T11:32:57.657Z,15.21
2022-10-03T11:35:31.193Z,15.61
2022-10-03T11:38:26.263Z,15.48
2022-10-03T11:41:08.752Z,15.39
2022-10-03T11:43:45.268Z,15.92
2022-10-03T11:46:54.426Z,18.30
2022-10-03T11:49:40.435Z,18.66
2022-10-03T11:52:39.130Z,17.77
2022-10-03T11:55:30.494Z,17.90
2022-10-03T11:58:24.023Z,18.89
2022-10-03T12:01:11.303Z,19.36
2022-10-03T12:04:05.320Z,18.16
2022-10-03T12:07:14.999Z,17.93
2022-10-03T12:10:09.818Z,16.62
2022-10-03T12:12:52.272Z,15.32
2022-10-03T12:15:28.494Z,15.05
2022-10-03T12:18:09.692Z,14.71
2022-10-03T12:21:05.419Z,15.14
2022-10-03T12:23:33.046Z,15.38
2022-10-03T12:26:03.162Z,15.16
2022-10-03T12:28:42.945Z,14.80
2022-10-03T12:31:30.086Z,14.49
2022-10-03T12:34:20.198Z,14.26
2022-10-03T12:37:09.010Z,14.00
2022-10-03T12:40:00.951Z,13.67
2022-10-03T12:43:05.441Z,13.32
2022-10-03T12:45:50.944Z,13.00
2022-10-03T12:48:30.046Z,12.74
2022-10-03T12:51:06.771Z,12.42
2022-10-03T12:54:12.581Z,12.21
2022-10-03T12:56:50.313Z,12.07
2022-10-03T12:59:42.025Z,11.85
2022-10-03T13:02:18.515Z,11.87
2022-10-03T13:05:10.377Z,11.86
2022-10-03T13:08:03.934Z,11.85
2022-10-03T13:10:47.874Z,11.83
2022-10-03T13:13:42.914Z,11.92
2022-10-03T13:16:16.559Z,11.74
2022-10-03T13:18:51.841Z,11.64
2022-10-03T13:21:44.534Z,11.59
2022-10-03T13:24:47.095Z,11.52
2022-10-03T13:27:40.447Z,11.36
2022-10-03T13:30:22.882Z,11.32
2022-10-03T13:32:56.190Z,11.44
2022-10-03T13:35:48.904Z,11.41
2022-10-03T13:38:37.175Z,11.47
2022-10-03T13:41:50.202Z,11.47
2022-10-03T13:44:23.824Z,11.40
2022-10-03T13:46:58.209Z,11.32
2022-10-03T13:49:36.007Z,11.30
2022-10-03T13:52:34.086Z,11.36
2022-10-03T13:55:28.712Z,11.23
2022-10-03T13:58:11.676Z,11.13
2022-10-03T14:01:13.706Z,11.14
2022-10-03T14:04:06.814Z,10.96
2022-10-03T14:06:48.321Z,10.76
2022-10-03T14:09:41.521Z,10.77
2022-10-03T14:12:51.004Z,10.54
2022-10-03T14:15:42.730Z,10.43
2022-10-03T14:18:33.847Z,10.48
2022-10-03T14:21:40.101Z,10.36
2022-10-03T14:24:43.188Z,10.28
2022-10-03T14:27:34.714Z,10.17
2022-10-03T14:30:31.480Z,10.07
2022-10-03T14:33:12.158Z,10.05
2022-10-03T14:36:08.813Z,10.07
2022-10-03T14:39:03.425Z,10.04
2022-10-03T14:41:49.524Z,10.06
2022-10-03T14:44:22.674Z,10.18
2022-10-03T14:47:02.986Z,10.24
2022-10-03T14:49:53.506Z,10.20
2022-10-03T14:52:29.066Z,10.29
2022-10-03T14:55:02.774Z,10.25
2022-10-03T14:57:53.212Z,10.32
2022-10-03T15:00:35.479Z,10.32
2022-10-03T15:03:22.703Z,10.33
2022-10-03T15:05:53.419Z,10.23
2022-10-03T15:08:22.663Z,10.22
2022-10-03T15:10:55.972Z,10.25
2022-10-03T15:13:27.545Z,10.25
2022-10-03T15:15:56.916Z,10.26
2022-10-03T15:18:25.550Z,10.29
2022-10-03T15:20:57.777Z,10.29
2022-10-03T15:23:39.759Z,10.37
2022-10-03T15:26:18.292Z,10.42
2022-10-03T15:28:50.167Z,10.35
2022-10-03T15:31:34.052Z,10.34
2022-10-03T15:34:05.052Z,10.30
2022-10-03T15:36:38.669Z,10.37
2022-10-03T15:39:19.362Z,10.35
2022-10-03T15:42:06.325Z,10.38
2022-10-03T15:44:40.134Z,10.29
2022-10-03T15:47:27.414Z,10.40
2022-10-03T15:50:00.578Z,10.24
2022-10-03T15:52:33.395Z,10.33
2022-10-03T15:55:12.825Z,10.29
2022-10-03T15:57:46.383Z,10.41
2022-10-03T16:00:27.834Z,10.39
2022-10-03T16:03:21.969Z,10.40
2022-10-03T16:06:02.801Z,10.30
2022-10-03T16:08:36.265Z,10.24
2022-10-03T16:11:26.674Z,10.26
2022-10-03T16:14:12.872Z,10.19
2022-10-03T16:16:54.240Z,10.08
2022-10-03T16:19:28.088Z,9.94
2022-10-03T16:22:14.074Z,9.91
2022-10-03T16:25:17.965Z,9.82
2022-10-03T16:27:56.908Z,9.81
2022-10-03T16:30:31.178Z,9.79
2022-10-03T16:33:23.984Z,9.82
2022-10-03T16:35:55.043Z,9.84
2022-10-03T16:38:26.017Z,9.88
2022-10-03T16:41:00.025Z,9.90
2022-10-03T16:43:32.309Z,9.89
2022-10-03T16:46:04.348Z,9.86
2022-10-03T16:49:04.060Z,9.88
2022-10-03T16:51:42.033Z,9.89
2022-10-03T16:54:21.752Z,9.89
2022-10-03T16:56:57.149Z,9.87
2022-10-03T16:59:29.062Z,9.94
2022-10-03T17:02:02.146Z,9.89
2022-10-03T17:04:37.333Z,9.98
2022-10-03T17:07:18.893Z,10.08
2022-10-03T17:09:49.858Z,10.05
2022-10-03T17:12:24.687Z,10.01
2022-10-03T17:14:56.207Z,10.08
2022-10-03T17:17:48.057Z,10.18
2022-10-03T17:20:19.698Z,10.08
2022-10-03T17:23:02.710Z,10.20
2022-10-03T17:25:51.220Z,10.10
2022-10-03T17:29:06.689Z,10.16
2022-10-03T17:31:45.257Z,10.18
2022-10-03T17:34:17.090Z,10.15
2022-10-03T17:37:07.279Z,10.19
2022-10-03T17:40:05.582Z,10.20
2022-10-03T17:42:42.861Z,10.15
2022-10-03T17:45:30.746Z,10.20
2022-10-03T17:48:04.546Z,10.08
2022-10-03T17:50:54.963Z,10.02
2022-10-03T17:53:28.863Z,9.90
2022-10-03T17:56:01.480Z,9.82
2022-10-03T17:58:31.615Z,9.75
2022-10-03T18:01:02.174Z,9.79
2022-10-03T18:03:46.747Z,9.86
2022-10-03T18:06:32.539Z,9.90
2022-10-03T18:09:06.707Z,9.80
2022-10-03T18:11:39.738Z,9.86
2022-10-03T18:14:37.803Z,9.92
2022-10-03T18:17:36.453Z,9.96
2022-10-03T18:20:28.567Z,10.03
2022-10-03T18:23:02.908Z,10.05
2022-10-03T18:29:12.043Z,10.08
2022-10-03T18:31:53.075Z,10.12
2022-10-03T18:34:28.870Z,10.07
2022-10-03T18:36:58.581Z,10.10
2022-10-03T18:39:34.153Z,10.12
2022-10-03T18:42:02.937Z,10.00
2022-10-03T18:44:32.626Z,10.02
2022-10-03T18:47:28.825Z,10.09
2022-10-03T18:50:11.665Z,10.05
2022-10-03T18:52:52.716Z,10.11
2022-10-03T18:55:42.979Z,10.14
2022-10-03T18:58:27.095Z,10.12
2022-10-03T19:01:06.783Z,10.20
2022-10-03T19:03:49.889Z,10.25
2022-10-03T19:06:41.198Z,10.22
2022-10-03T19:09:28.177Z,10.15
2022-10-03T19:12:18.991Z,10.23
2022-10-03T19:15:19.033Z,10.30
2022-10-03T19:17:49.401Z,10.28
2022-10-03T19:20:28.743Z,10.30
2022-10-03T19:23:11.756Z,10.31
2022-10-03T19:25:41.846Z,10.37
2022-10-03T19:28:28.838Z,10.47
2022-10-03T19:31:02.359Z,10.46
2022-10-03T19:33:32.362Z,10.43
2022-10-03T19:36:05.041Z,10.45
2022-10-03T19:38:38.348Z,10.52
2022-10-03T19:41:31.226Z,10.51
2022-10-03T19:44:14.059Z,10.54
2022-10-03T19:46:47.240Z,10.57
2022-10-03T19:49:20.468Z,10.57
2022-10-03T19:51:49.067Z,10.67
2022-10-03T19:54:43.501Z,10.71
2022-10-03T19:57:21.046Z,10.66
2022-10-03T19:59:52.952Z,10.80
2022-10-03T20:02:23.896Z,10.69
2022-10-03T20:05:37.780Z,10.82
2022-10-03T20:08:23.131Z,10.90
2022-10-03T20:11:13.659Z,10.90
2022-10-03T20:13:48.002Z,10.97
2022-10-03T20:16:18.466Z,11.00
2022-10-03T20:18:50.470Z,11.01
2022-10-03T20:21:22.814Z,11.05
2022-10-03T20:23:52.838Z,11.08
2022-10-03T20:26:36.205Z,11.07
2022-10-03T20:29:09.594Z,11.17
2022-10-03T20:31:38.672Z,11.24
2022-10-03T20:34:23.279Z,11.21
2022-10-03T20:37:03.562Z,11.26
2022-10-03T20:39:39.674Z,11.25
2022-10-03T20:42:18.828Z,11.30
2022-10-03T20:44:56.744Z,11.37
2022-10-03T20:47:49.017Z,11.36
2022-10-03T20:50:19.306Z,11.30
2022-10-03T20:52:56.964Z,11.16
2022-10-03T20:55:29.840Z,11.18
2022-10-03T20:58:11.947Z,11.17
2022-10-03T21:00:47.717Z,11.13
2022-10-03T21:03:18.135Z,11.05
2022-10-03T21:05:50.803Z,11.07
2022-10-03T21:08:38.097Z,11.07
