createdAt,value
2022-09-14T00:00:29.474Z,22.42
2022-09-14T00:02:55.902Z,22.42
2022-09-14T00:05:22.478Z,22.42
2022-09-14T00:07:48.762Z,22.43
2022-09-14T00:10:15.077Z,22.41
2022-09-14T00:12:41.952Z,22.40
2022-09-14T00:15:08.333Z,22.39
2022-09-14T00:17:34.646Z,22.41
2022-09-14T00:24:53.856Z,22.39
2022-09-14T00:27:20.160Z,22.38
2022-09-14T00:29:46.842Z,22.37
2022-09-14T00:32:13.807Z,22.36
2022-09-14T00:34:40.432Z,22.37
2022-09-14T00:37:06.744Z,22.36
2022-09-14T00:39:33.204Z,22.36
2022-09-14T00:41:59.537Z,22.36
2022-09-14T00:44:25.909Z,22.34
2022-09-14T00:46:52.610Z,22.33
2022-09-14T00:49:18.930Z,22.34
2022-09-14T00:51:45.197Z,22.34
2022-09-14T00:54:11.494Z,22.35
2022-09-14T00:56:37.800Z,22.32
2022-09-14T00:59:04.166Z,22.32
2022-09-14T01:01:30.551Z,22.32
2022-09-14T01:03:56.903Z,22.31
2022-09-14T01:06:23.971Z,22.31
2022-09-14T01:08:50.293Z,22.31
2022-09-14T01:11:16.662Z,22.31
2022-09-14T01:13:43.404Z,22.30
2022-09-14T01:16:09.721Z,22.31
2022-09-14T01:18:36.119Z,22.29
2022-09-14T01:21:02.501Z,22.28
2022-09-14T01:23:29.258Z,22.30
2022-09-14T01:25:55.614Z,22.28
2022-09-14T01:28:22.248Z,22.27
2022-09-14T01:30:48.592Z,22.28
2022-09-14T01:33:15.062Z,22.28
2022-09-14T01:35:41.413Z,22.27
2022-09-14T01:38:07.834Z,22.27
2022-09-14T01:40:34.233Z,22.27
2022-09-14T01:43:00.597Z,22.26
2022-09-14T01:45:26.955Z,22.25
2022-09-14T01:47:53.466Z,22.26
2022-09-14T01:50:19.740Z,22.26
2022-09-14T01:52:46.069Z,22.25
2022-09-14T01:55:12.324Z,22.25
2022-09-14T01:57:38.609Z,22.23
2022-09-14T02:00:04.897Z,22.24
2022-09-14T02:02:31.493Z,22.24
2022-09-14T02:04:58.089Z,22.23
2022-09-14T02:07:24.429Z,22.22
2022-09-14T02:09:50.845Z,22.22
2022-09-14T02:12:17.779Z,22.23
2022-09-14T02:14:44.309Z,22.23
2022-09-14T02:17:10.806Z,22.21
2022-09-14T02:19:37.233Z,22.22
2022-09-14T02:22:03.548Z,22.22
2022-09-14T02:24:30.245Z,22.22
2022-09-14T02:26:56.538Z,22.21
2022-09-14T02:29:23.268Z,22.20
2022-09-14T02:31:49.593Z,22.19
2022-09-14T02:34:15.965Z,22.19
2022-09-14T02:36:42.438Z,22.19
2022-09-14T02:39:08.886Z,22.19
2022-09-14T02:41:35.152Z,22.18
2022-09-14T02:44:01.527Z,22.17
2022-09-14T02:46:28.023Z,22.18
2022-09-14T02:48:54.343Z,22.16
2022-09-14T02:51:20.588Z,22.18
2022-09-14T02:53:47.029Z,22.15
2022-09-14T02:56:13.273Z,22.16
2022-09-14T02:58:39.862Z,22.16
2022-09-14T03:01:06.270Z,22.17
2022-09-14T03:03:35.644Z,22.15
2022-09-14T03:06:02.398Z,22.15
2022-09-14T03:08:28.874Z,22.14
2022-09-14T03:10:55.192Z,22.14
2022-09-14T03:13:21.635Z,22.15
2022-09-14T03:15:47.998Z,22.14
2022-09-14T03:18:14.697Z,22.14
2022-09-14T03:20:41.125Z,22.13
2022-09-14T03:23:07.380Z,22.12
2022-09-14T03:25:33.869Z,22.12
2022-09-14T03:28:00.522Z,22.11
2022-09-14T03:30:27.060Z,22.12
2022-09-14T03:32:53.544Z,22.11
2022-09-14T03:35:19.996Z,22.11
2022-09-14T03:37:46.430Z,22.10
2022-09-14T03:40:12.746Z,22.10
2022-09-14T03:42:39.068Z,22.10
2022-09-14T03:45:05.363Z,22.10
2022-09-14T03:47:31.788Z,22.10
2022-09-14T03:49:58.062Z,22.09
2022-09-14T03:52:24.378Z,22.09
2022-09-14T03:54:50.692Z,22.09
2022-09-14T03:57:17.010Z,22.08
2022-09-14T03:59:43.933Z,22.08
2022-09-14T04:02:10.607Z,22.08
2022-09-14T04:04:36.953Z,22.07
2022-09-14T04:07:03.199Z,22.08
2022-09-14T04:09:29.580Z,22.07
2022-09-14T04:11:56.844Z,22.07
2022-09-14T04:14:23.158Z,22.07
2022-09-14T04:16:49.449Z,22.07
2022-09-14T04:19:15.847Z,22.06
2022-09-14T04:21:42.154Z,22.06
2022-09-14T04:24:15.030Z,22.05
2022-09-14T04:26:42.214Z,22.05
2022-09-14T04:29:08.530Z,22.05
2022-09-14T04:31:34.839Z,22.05
2022-09-14T04:34:01.220Z,22.04
2022-09-14T04:36:27.537Z,22.04
2022-09-14T04:38:53.910Z,22.03
2022-09-14T04:41:20.180Z,22.03
2022-09-14T04:43:46.486Z,22.03
2022-09-14T04:46:12.804Z,22.02
2022-09-14T04:48:39.098Z,22.02
2022-09-14T04:51:05.394Z,22.01
2022-09-14T04:53:31.713Z,22.01
2022-09-14T04:55:58.083Z,22.00
2022-09-14T04:58:24.314Z,21.99
2022-09-14T05:00:50.923Z,21.99
2022-09-14T05:03:17.316Z,22.00
2022-09-14T05:05:44.874Z,22.00
2022-09-14T05:08:11.280Z,22.01
2022-09-14T05:10:37.625Z,21.98
2022-09-14T05:13:03.940Z,22.00
2022-09-14T05:15:30.319Z,21.99
2022-09-14T05:17:56.666Z,21.99
2022-09-14T05:20:23.033Z,21.98
2022-09-14T05:22:49.282Z,21.98
2022-09-14T05:25:16.118Z,21.97
2022-09-14T05:27:42.448Z,21.97
2022-09-14T05:30:08.796Z,21.96
2022-09-14T05:32:35.073Z,21.97
2022-09-14T05:35:01.410Z,21.97
2022-09-14T05:37:27.837Z,21.96
2022-09-14T05:39:54.250Z,21.96
2022-09-14T05:42:20.699Z,21.95
2022-09-14T05:44:47.023Z,21.94
2022-09-14T05:47:13.432Z,21.95
2022-09-14T05:49:40.009Z,21.95
2022-09-14T05:52:06.401Z,21.95
2022-09-14T05:54:32.704Z,21.94
2022-09-14T05:56:58.969Z,21.94
2022-09-14T05:59:25.377Z,21.93
2022-09-14T06:01:51.725Z,21.93
2022-09-14T06:04:18.292Z,21.92
2022-09-14T06:06:52.279Z,21.93
2022-09-14T06:09:32.462Z,21.92
2022-09-14T06:11:59.519Z,21.94
2022-09-14T06:14:25.980Z,21.92
2022-09-14T06:16:52.322Z,21.92
2022-09-14T06:19:18.684Z,21.91
2022-09-14T06:21:44.974Z,21.93
2022-09-14T06:24:11.312Z,21.92
2022-09-14T06:26:37.891Z,21.92
2022-09-14T06:29:04.210Z,21.92
2022-09-14T06:31:30.526Z,21.91
2022-09-14T06:33:56.827Z,21.92
2022-09-14T06:36:23.191Z,21.91
2022-09-14T06:38:50.065Z,21.92
2022-09-14T06:41:16.580Z,21.92
2022-09-14T06:43:42.893Z,21.90
2022-09-14T06:46:09.177Z,21.93
2022-09-14T06:48:35.633Z,21.92
2022-09-14T06:51:01.958Z,21.90
2022-09-14T06:53:28.404Z,21.91
2022-09-14T06:55:55.554Z,21.90
2022-09-14T06:58:21.889Z,21.90
2022-09-14T07:00:48.240Z,21.91
2022-09-14T07:03:14.673Z,21.89
2022-09-14T07:05:41.126Z,21.90
2022-09-14T07:08:11.920Z,21.90
2022-09-14T07:10:38.742Z,21.91
2022-09-14T07:13:05.047Z,21.88
2022-09-14T07:15:32.373Z,21.87
2022-09-14T07:17:58.700Z,21.88
2022-09-14T07:20:25.005Z,21.88
2022-09-14T07:22:51.306Z,21.92
2022-09-14T07:25:17.579Z,21.89
2022-09-14T07:27:43.990Z,21.89
2022-09-14T07:30:10.368Z,21.89
2022-09-14T07:32:36.610Z,21.89
2022-09-14T07:35:02.982Z,21.88
2022-09-14T07:37:29.446Z,21.87
2022-09-14T07:39:56.121Z,21.90
2022-09-14T07:42:22.454Z,21.88
2022-09-14T07:44:49.022Z,21.88
2022-09-14T07:47:15.630Z,21.86
2022-09-14T07:49:42.294Z,21.88
2022-09-14T07:52:08.614Z,21.87
2022-09-14T07:54:35.094Z,21.88
2022-09-14T07:57:01.860Z,21.88
2022-09-14T07:59:36.959Z,21.87
2022-09-14T08:02:03.593Z,21.88
2022-09-14T08:04:29.912Z,21.87
2022-09-14T08:06:56.529Z,21.87
2022-09-14T08:09:23.266Z,21.87
2022-09-14T08:11:49.732Z,21.87
2022-09-14T08:14:16.016Z,21.86
2022-09-14T08:16:42.440Z,21.87
2022-09-14T08:19:08.905Z,21.89
2022-09-14T08:21:35.316Z,21.88
2022-09-14T08:24:01.648Z,21.87
2022-09-14T08:26:28.160Z,21.87
2022-09-14T08:28:54.538Z,21.88
2022-09-14T08:31:20.922Z,21.87
2022-09-14T08:33:47.978Z,21.86
2022-09-14T08:36:14.298Z,21.87
2022-09-14T08:38:40.627Z,21.88
2022-09-14T08:41:06.966Z,21.88
2022-09-14T08:43:33.330Z,21.88
2022-09-14T08:45:59.864Z,21.89
2022-09-14T08:48:26.250Z,21.89
2022-09-14T08:50:52.884Z,21.90
2022-09-14T08:53:19.261Z,21.90
2022-09-14T08:55:45.940Z,21.89
2022-09-14T08:58:12.537Z,21.89
2022-09-14T09:00:39.072Z,21.89
2022-09-14T09:03:05.492Z,21.91
2022-09-14T09:05:32.019Z,21.87
2022-09-14T09:07:58.524Z,21.87
2022-09-14T09:10:25.010Z,21.87
2022-09-14T09:12:51.389Z,21.88
2022-09-14T09:15:17.994Z,21.88
2022-09-14T09:17:44.458Z,21.89
2022-09-14T09:20:11.088Z,21.88
2022-09-14T09:22:37.776Z,21.91
2022-09-14T09:25:04.058Z,21.91
2022-09-14T09:27:30.368Z,21.87
2022-09-14T09:29:56.616Z,21.89
2022-09-14T09:32:23.019Z,21.88
2022-09-14T09:34:49.346Z,21.87
2022-09-14T09:37:15.596Z,21.87
2022-09-14T09:39:42.076Z,21.87
2022-09-14T09:42:08.496Z,21.88
2022-09-14T09:44:34.870Z,21.88
2022-09-14T09:47:01.234Z,21.87
2022-09-14T09:49:27.617Z,21.88
2022-09-14T09:51:53.889Z,21.87
2022-09-14T09:54:20.197Z,21.88
2022-09-14T09:56:46.485Z,21.87
2022-09-14T09:59:12.944Z,21.88
2022-09-14T10:01:39.955Z,21.88
2022-09-14T10:04:06.436Z,21.88
2022-09-14T10:06:32.756Z,21.87
2022-09-14T10:08:58.989Z,21.87
2022-09-14T10:11:25.552Z,21.87
2022-09-14T10:13:51.905Z,21.87
2022-09-14T10:16:18.283Z,21.87
2022-09-14T10:18:48.768Z,21.87
2022-09-14T10:21:15.498Z,21.88
2022-09-14T10:23:41.802Z,21.86
2022-09-14T10:26:08.133Z,21.88
2022-09-14T10:28:34.608Z,21.86
2022-09-14T10:31:00.953Z,21.87
2022-09-14T10:33:27.338Z,21.88
2022-09-14T10:35:53.631Z,21.87
2022-09-14T10:38:19.998Z,21.86
2022-09-14T10:40:46.355Z,21.88
2022-09-14T10:43:12.662Z,21.88
2022-09-14T10:45:39.045Z,21.89
2022-09-14T10:48:05.326Z,21.89
2022-09-14T10:50:31.841Z,21.88
2022-09-14T10:52:58.269Z,21.89
2022-09-14T10:55:24.904Z,21.88
2022-09-14T10:57:51.560Z,21.88
2022-09-14T11:00:17.820Z,21.88
2022-09-14T11:02:44.224Z,21.87
2022-09-14T11:05:10.719Z,21.87
2022-09-14T11:07:37.240Z,21.86
2022-09-14T11:10:03.614Z,21.87
2022-09-14T11:12:29.946Z,21.86
2022-09-14T11:14:56.953Z,21.88
2022-09-14T11:17:23.785Z,21.88
2022-09-14T11:19:50.320Z,21.88
2022-09-14T11:22:16.618Z,21.87
2022-09-14T11:24:43.008Z,21.87
2022-09-14T11:27:09.252Z,21.87
2022-09-14T11:29:35.610Z,21.86
2022-09-14T11:32:19.694Z,21.88
2022-09-14T11:34:47.073Z,21.88
2022-09-14T11:37:13.514Z,21.87
2022-09-14T11:39:39.848Z,21.87
2022-09-14T11:42:06.441Z,21.88
2022-09-14T11:44:33.114Z,21.88
2022-09-14T11:47:00.983Z,21.88
2022-09-14T11:49:27.387Z,21.88
2022-09-14T11:51:53.709Z,21.87
2022-09-14T11:54:20.073Z,21.87
2022-09-14T11:56:46.434Z,21.87
2022-09-14T11:59:13.712Z,21.88
2022-09-14T12:01:39.985Z,21.88
2022-09-14T12:04:06.786Z,21.87
2022-09-14T12:06:33.136Z,21.86
2022-09-14T12:08:59.581Z,21.86
2022-09-14T12:11:28.525Z,21.88
2022-09-14T12:13:54.905Z,21.88
2022-09-14T12:16:21.485Z,21.89
2022-09-14T12:18:48.268Z,21.91
2022-09-14T12:21:14.527Z,21.90
2022-09-14T12:23:40.945Z,21.88
2022-09-14T12:26:07.217Z,21.89
2022-09-14T12:28:33.514Z,21.88
2022-09-14T12:30:59.934Z,21.88
2022-09-14T12:33:26.281Z,21.88
2022-09-14T12:35:52.560Z,21.89
2022-09-14T12:38:19.162Z,21.88
2022-09-14T12:40:45.733Z,21.87
2022-09-14T12:43:12.170Z,21.87
2022-09-14T12:45:38.528Z,21.89
2022-09-14T12:48:04.812Z,21.88
2022-09-14T12:50:31.364Z,21.88
2022-09-14T12:52:57.770Z,21.84
2022-09-14T12:55:24.801Z,21.87
2022-09-14T12:57:51.069Z,21.86
2022-09-14T13:00:17.385Z,21.85
2022-09-14T13:02:43.958Z,21.86
2022-09-14T13:05:10.386Z,21.86
2022-09-14T13:07:36.677Z,21.88
2022-09-14T13:10:03.264Z,21.87
2022-09-14T13:12:30.073Z,21.86
2022-09-14T13:14:56.441Z,21.87
2022-09-14T13:17:22.772Z,21.86
2022-09-14T13:19:49.084Z,21.85
2022-09-14T13:22:15.373Z,21.85
2022-09-14T13:24:41.666Z,21.84
2022-09-14T13:27:08.764Z,21.85
2022-09-14T13:29:35.150Z,21.87
2022-09-14T13:32:04.002Z,21.87
2022-09-14T13:34:31.368Z,21.87
2022-09-14T13:36:57.688Z,21.87
2022-09-14T13:39:23.983Z,21.87
2022-09-14T13:41:50.458Z,21.88
2022-09-14T13:44:16.810Z,21.88
2022-09-14T13:46:43.110Z,21.86
2022-09-14T13:49:09.544Z,21.85
2022-09-14T13:51:36.337Z,21.85
2022-09-14T13:54:02.639Z,21.87
2022-09-14T13:56:28.958Z,21.85
2022-09-14T13:58:55.244Z,21.86
2022-09-14T14:01:22.436Z,21.85
2022-09-14T14:03:49.097Z,21.86
2022-09-14T14:06:15.506Z,21.86
2022-09-14T14:08:41.937Z,21.86
2022-09-14T14:11:08.289Z,21.87
2022-09-14T14:13:34.643Z,21.87
2022-09-14T14:16:01.074Z,21.87
2022-09-14T14:18:27.428Z,21.87
2022-09-14T14:20:53.746Z,21.86
2022-09-14T14:23:20.075Z,21.88
2022-09-14T14:25:46.500Z,21.87
2022-09-14T14:28:12.952Z,21.87
2022-09-14T14:30:39.326Z,21.87
2022-09-14T14:33:05.821Z,21.87
2022-09-14T14:35:32.182Z,21.87
2022-09-14T14:37:58.533Z,21.85
2022-09-14T14:40:24.920Z,21.86
2022-09-14T14:42:51.360Z,21.85
2022-09-14T14:45:17.723Z,21.84
2022-09-14T14:47:44.097Z,21.87
2022-09-14T14:50:10.444Z,21.85
2022-09-14T14:52:36.836Z,21.85
2022-09-14T14:55:03.142Z,21.84
2022-09-14T14:57:29.623Z,21.85
2022-09-14T14:59:55.933Z,21.84
2022-09-14T15:02:22.350Z,21.84
2022-09-14T15:04:48.677Z,21.82
2022-09-14T15:07:15.160Z,21.83
2022-09-14T15:09:41.426Z,21.83
2022-09-14T15:12:07.945Z,21.83
2022-09-14T15:14:34.500Z,21.83
2022-09-14T15:17:00.841Z,21.83
2022-09-14T15:19:27.340Z,21.84
2022-09-14T15:21:57.293Z,21.84
2022-09-14T15:24:26.688Z,21.85
2022-09-14T15:26:53.105Z,21.84
2022-09-14T15:29:19.526Z,21.83
2022-09-14T15:31:46.119Z,21.83
2022-09-14T15:34:12.437Z,21.84
2022-09-14T15:36:38.745Z,21.84
2022-09-14T15:39:05.069Z,21.85
2022-09-14T15:41:31.344Z,21.85
2022-09-14T15:43:57.997Z,21.85
2022-09-14T15:46:24.337Z,21.86
2022-09-14T15:48:50.728Z,21.85
2022-09-14T15:51:16.997Z,21.86
2022-09-14T15:53:43.354Z,21.84
2022-09-14T15:56:09.610Z,21.83
2022-09-14T15:58:35.954Z,21.84
2022-09-14T16:01:03.089Z,21.83
2022-09-14T16:03:30.058Z,21.84
2022-09-14T16:05:56.406Z,21.84
2022-09-14T16:08:22.942Z,21.83
2022-09-14T16:10:49.270Z,21.84
2022-09-14T16:13:15.538Z,21.84
2022-09-14T16:15:41.961Z,21.83
2022-09-14T16:18:08.418Z,21.83
2022-09-14T16:20:35.701Z,21.84
2022-09-14T16:23:02.024Z,21.83
2022-09-14T16:25:28.319Z,21.83
2022-09-14T16:27:54.674Z,21.82
2022-09-14T16:30:21.020Z,21.82
2022-09-14T16:32:47.401Z,21.81
2022-09-14T16:35:13.881Z,21.81
2022-09-14T16:37:40.194Z,21.81
2022-09-14T16:40:06.691Z,21.82
2022-09-14T16:42:33.360Z,21.82
2022-09-14T16:44:59.714Z,21.81
2022-09-14T16:47:26.041Z,21.80
2022-09-14T16:49:52.316Z,21.79
2022-09-14T16:52:18.676Z,21.81
2022-09-14T16:54:45.195Z,21.81
2022-09-14T16:57:12.604Z,21.78
2022-09-14T16:59:38.982Z,21.80
2022-09-14T17:02:05.391Z,21.81
2022-09-14T17:04:31.752Z,21.79
2022-09-14T17:06:58.034Z,21.79
2022-09-14T17:09:24.381Z,21.78
2022-09-14T17:11:50.679Z,21.79
2022-09-14T17:14:17.068Z,21.79
2022-09-14T17:16:43.448Z,21.78
2022-09-14T17:19:09.936Z,21.78
2022-09-14T17:21:36.209Z,21.79
2022-09-14T17:24:02.646Z,21.77
2022-09-14T17:26:28.976Z,21.79
2022-09-14T17:28:55.982Z,21.81
2022-09-14T17:31:22.356Z,21.78
2022-09-14T17:33:49.020Z,21.77
2022-09-14T17:36:15.420Z,21.77
2022-09-14T17:38:41.706Z,21.79
2022-09-14T17:41:07.964Z,21.80
2022-09-14T17:43:34.874Z,21.77
2022-09-14T17:46:01.193Z,21.77
2022-09-14T17:48:27.630Z,21.77
2022-09-14T17:50:54.141Z,21.76
2022-09-14T17:53:20.509Z,21.77
2022-09-14T17:55:46.740Z,21.77
2022-09-14T17:58:16.451Z,21.76
2022-09-14T18:00:47.463Z,21.76
2022-09-14T18:03:13.860Z,21.75
2022-09-14T18:05:40.283Z,21.76
2022-09-14T18:08:06.592Z,21.75
2022-09-14T18:10:32.888Z,21.76
2022-09-14T18:12:59.731Z,21.76
2022-09-14T18:15:26.100Z,21.75
2022-09-14T18:17:52.531Z,21.75
2022-09-14T18:20:18.844Z,21.76
2022-09-14T18:22:45.483Z,21.75
2022-09-14T18:25:11.768Z,21.74
2022-09-14T18:27:38.413Z,21.75
2022-09-14T18:30:04.705Z,21.75
2022-09-14T18:32:34.657Z,21.76
2022-09-14T18:35:01.608Z,21.76
2022-09-14T18:37:27.958Z,21.77
2022-09-14T18:39:54.476Z,21.75
2022-09-14T18:42:20.786Z,21.74
2022-09-14T18:44:47.406Z,21.74
2022-09-14T18:47:13.851Z,21.75
2022-09-14T18:49:40.906Z,21.74
2022-09-14T18:52:07.243Z,21.74
2022-09-14T18:54:33.551Z,21.72
2022-09-14T18:56:59.830Z,21.72
2022-09-14T18:59:26.127Z,21.73
2022-09-14T19:01:52.713Z,21.74
2022-09-14T19:04:19.348Z,21.74
2022-09-14T19:06:45.712Z,21.73
2022-09-14T19:09:12.009Z,21.71
2022-09-14T19:11:38.553Z,21.72
2022-09-14T19:14:04.983Z,21.72
2022-09-14T19:16:31.591Z,21.73
2022-09-14T19:18:57.963Z,21.71
2022-09-14T19:21:24.437Z,21.72
2022-09-14T19:23:50.836Z,21.73
2022-09-14T19:26:17.244Z,21.73
2022-09-14T19:28:43.682Z,21.73
2022-09-14T19:31:10.116Z,21.74
2022-09-14T19:33:36.524Z,21.71
2022-09-14T19:36:02.878Z,21.72
2022-09-14T19:38:29.217Z,21.73
2022-09-14T19:40:55.488Z,21.72
2022-09-14T19:43:21.853Z,21.74
2022-09-14T19:45:48.253Z,21.72
2022-09-14T19:48:14.768Z,21.75
2022-09-14T19:50:41.054Z,21.73
2022-09-14T19:53:07.444Z,21.74
2022-09-14T19:55:33.777Z,21.71
2022-09-14T19:58:00.608Z,21.71
2022-09-14T20:00:28.146Z,21.71
2022-09-14T20:02:54.473Z,21.72
2022-09-14T20:05:20.901Z,21.72
2022-09-14T20:07:47.411Z,21.78
2022-09-14T20:10:13.734Z,21.72
2022-09-14T20:12:40.090Z,21.72
2022-09-14T20:15:06.584Z,21.72
2022-09-14T20:17:32.988Z,21.74
2022-09-14T20:19:59.517Z,21.70
2022-09-14T20:22:25.932Z,21.72
2022-09-14T20:24:52.306Z,21.70
2022-09-14T20:27:18.745Z,21.72
2022-09-14T20:29:45.010Z,21.71
2022-09-14T20:32:11.457Z,21.71
2022-09-14T20:34:37.940Z,21.73
2022-09-14T20:37:04.928Z,21.69
2022-09-14T20:39:31.205Z,21.71
2022-09-14T20:41:57.650Z,21.69
2022-09-14T20:44:23.896Z,21.70
2022-09-14T20:46:50.535Z,21.72
2022-09-14T20:49:16.936Z,21.71
2022-09-14T20:51:43.286Z,21.70
2022-09-14T20:54:09.600Z,21.68
2022-09-14T20:56:35.858Z,21.69
2022-09-14T20:59:02.282Z,21.69
2022-09-14T21:01:28.650Z,21.70
2022-09-14T21:03:55.081Z,21.70
2022-09-14T21:06:21.418Z,21.69
2022-09-14T21:08:47.802Z,21.69
2022-09-14T21:11:14.213Z,21.69
2022-09-14T21:13:40.680Z,21.68
2022-09-14T21:16:06.997Z,21.69
2022-09-14T21:18:33.329Z,21.69
2022-09-14T21:21:02.801Z,21.71
2022-09-14T21:23:29.292Z,21.69
2022-09-14T21:25:55.636Z,21.69
2022-09-14T21:28:21.982Z,21.69
2022-09-14T21:30:48.444Z,21.69
2022-09-14T21:33:14.804Z,21.69
2022-09-14T21:35:41.092Z,21.68
2022-09-14T21:38:07.490Z,21.67
2022-09-14T21:40:33.858Z,21.69
2022-09-14T21:43:00.122Z,21.68
2022-09-14T21:45:26.610Z,21.68
2022-09-14T21:47:52.984Z,21.68
2022-09-14T21:50:20.087Z,21.67
2022-09-14T21:52:46.453Z,21.68
2022-09-14T21:55:12.900Z,21.69
2022-09-14T21:57:39.368Z,21.71
2022-09-14T22:00:05.640Z,21.70
2022-09-14T22:02:32.410Z,21.70
2022-09-14T22:04:59.030Z,21.68
2022-09-14T22:07:25.518Z,21.67
2022-09-14T22:09:51.881Z,21.68
2022-09-14T22:12:18.137Z,21.68
2022-09-14T22:14:44.460Z,21.69
2022-09-14T22:17:10.785Z,21.68
2022-09-14T22:19:37.426Z,21.65
2022-09-14T22:22:03.865Z,21.69
2022-09-14T22:24:34.893Z,21.68
2022-09-14T22:27:03.708Z,21.68
2022-09-14T22:29:30.103Z,21.69
2022-09-14T22:31:56.424Z,21.69
2022-09-14T22:34:22.737Z,21.69
2022-09-14T22:36:49.040Z,21.66
2022-09-14T22:39:15.293Z,21.66
2022-09-14T22:41:41.572Z,21.69
2022-09-14T22:44:07.907Z,21.68
2022-09-14T22:46:34.342Z,21.67
2022-09-14T22:49:00.649Z,21.66
2022-09-14T22:51:26.997Z,21.67
2022-09-14T22:53:53.268Z,21.65
2022-09-14T22:56:20.933Z,21.65
2022-09-14T22:58:47.254Z,21.69
2022-09-14T23:01:13.663Z,21.66
2022-09-14T23:03:39.961Z,21.66
2022-09-14T23:06:06.379Z,21.65
2022-09-14T23:08:32.745Z,21.68
2022-09-14T23:10:59.198Z,21.65
2022-09-14T23:13:25.547Z,21.67
2022-09-14T23:15:52.181Z,21.67
2022-09-14T23:18:18.570Z,21.66
2022-09-14T23:20:44.855Z,21.66
2022-09-14T23:23:11.728Z,21.66
2022-09-14T23:25:38.034Z,21.66
2022-09-14T23:28:04.504Z,21.65
2022-09-14T23:30:31.602Z,21.64
2022-09-14T23:32:57.961Z,21.66
2022-09-14T23:35:24.290Z,21.66
2022-09-14T23:37:50.562Z,21.66
2022-09-14T23:40:17.007Z,21.66
2022-09-14T23:42:43.406Z,21.65
2022-09-14T23:45:09.702Z,21.64
2022-09-14T23:47:35.960Z,21.63
2022-09-14T23:50:02.198Z,21.61
2022-09-14T23:52:28.528Z,21.63
2022-09-14T23:54:54.942Z,21.64
2022-09-14T23:57:21.262Z,21.65
2022-09-14T23:59:47.721Z,21.63
