createdAt,value
2022-12-12T00:00:13.835Z,0
2022-12-12T00:01:13.827Z,0
2022-12-12T00:02:13.816Z,0
2022-12-12T00:03:13.805Z,0
2022-12-12T00:04:13.800Z,0
2022-12-12T00:05:13.793Z,0
2022-12-12T00:06:13.779Z,0
2022-12-12T00:07:13.766Z,0
2022-12-12T00:08:13.760Z,0
2022-12-12T00:09:13.755Z,0
2022-12-12T00:10:13.754Z,0
2022-12-12T00:11:13.723Z,0
2022-12-12T00:12:13.716Z,0
2022-12-12T00:13:13.707Z,0
2022-12-12T00:14:13.692Z,0
2022-12-12T00:15:13.695Z,0
2022-12-12T00:16:13.672Z,0
2022-12-12T00:17:13.660Z,0
2022-12-12T00:18:13.672Z,0
2022-12-12T00:19:13.646Z,0
2022-12-12T00:20:13.632Z,0
2022-12-12T00:21:13.621Z,0
2022-12-12T00:22:13.611Z,0
2022-12-12T00:23:13.619Z,0
2022-12-12T00:24:13.592Z,0
2022-12-12T00:25:13.592Z,0
2022-12-12T00:26:13.571Z,0
2022-12-12T00:27:13.571Z,0
2022-12-12T00:28:13.552Z,0
2022-12-12T00:29:13.539Z,0
2022-12-12T00:30:13.533Z,0
2022-12-12T00:31:13.523Z,0
2022-12-12T00:32:13.511Z,0
2022-12-12T00:33:13.530Z,0
2022-12-12T00:34:13.490Z,0
2022-12-12T00:35:13.476Z,0
2022-12-12T00:36:13.467Z,0
2022-12-12T00:37:13.457Z,0
2022-12-12T00:38:13.450Z,0
2022-12-12T00:39:13.435Z,0
2022-12-12T00:40:13.426Z,0
2022-12-12T00:41:13.421Z,0
2022-12-12T00:42:13.405Z,0
2022-12-12T00:43:13.448Z,0
2022-12-12T00:44:13.389Z,0
2022-12-12T00:45:13.373Z,0
2022-12-12T00:46:13.368Z,0
2022-12-12T00:47:13.359Z,0
2022-12-12T00:48:13.344Z,0
2022-12-12T00:49:13.340Z,0
2022-12-12T00:50:13.325Z,0
2022-12-12T00:51:13.319Z,0
2022-12-12T00:52:13.304Z,0
2022-12-12T00:53:13.295Z,0
2022-12-12T00:54:13.285Z,0
2022-12-12T00:55:13.283Z,0
2022-12-12T00:56:13.260Z,0
2022-12-12T00:57:13.259Z,0
2022-12-12T00:58:13.259Z,0
2022-12-12T00:59:13.232Z,0
2022-12-12T01:00:13.223Z,0
2022-12-12T01:01:13.212Z,0
2022-12-12T01:02:13.202Z,0
2022-12-12T01:03:13.230Z,0
2022-12-12T01:04:13.179Z,0
2022-12-12T01:05:13.167Z,0
2022-12-12T01:06:13.159Z,0
2022-12-12T01:07:13.161Z,0
2022-12-12T01:08:13.142Z,0
2022-12-12T01:09:13.130Z,0
2022-12-12T01:10:13.120Z,0
2022-12-12T01:11:13.116Z,0
2022-12-12T01:12:13.095Z,0
2022-12-12T01:13:13.091Z,0
2022-12-12T01:14:13.088Z,0
2022-12-12T01:15:13.083Z,0
2022-12-12T01:16:13.059Z,0
2022-12-12T01:17:13.046Z,0
2022-12-12T01:18:13.034Z,0
2022-12-12T01:19:13.028Z,0
2022-12-12T01:20:13.018Z,0
2022-12-12T01:21:13.007Z,0
2022-12-12T01:22:12.999Z,0
2022-12-12T01:23:12.999Z,0
2022-12-12T01:24:12.977Z,0
2022-12-12T01:25:12.964Z,0
2022-12-12T01:26:12.954Z,0
2022-12-12T01:27:12.944Z,0
2022-12-12T01:28:12.935Z,0
2022-12-12T01:29:12.930Z,0
2022-12-12T01:30:12.914Z,0
2022-12-12T01:31:12.902Z,0
2022-12-12T01:32:12.908Z,0
2022-12-12T01:33:12.887Z,0
2022-12-12T01:34:12.872Z,0
2022-12-12T01:35:12.867Z,0
2022-12-12T01:36:12.849Z,0
2022-12-12T01:37:12.847Z,0
2022-12-12T01:38:12.836Z,0
2022-12-12T01:39:12.819Z,0
2022-12-12T01:40:12.807Z,0
2022-12-12T01:41:12.795Z,0
2022-12-12T01:42:12.789Z,0
2022-12-12T01:43:12.786Z,0
2022-12-12T01:44:12.769Z,0
2022-12-12T01:45:12.768Z,0
2022-12-12T01:46:12.743Z,0
2022-12-12T01:47:12.781Z,0
2022-12-12T01:48:12.748Z,0
2022-12-12T01:49:12.724Z,0
2022-12-12T01:50:12.712Z,0
2022-12-12T01:51:12.692Z,0
2022-12-12T01:52:12.685Z,0
2022-12-12T01:53:12.689Z,0
2022-12-12T01:54:12.676Z,0
2022-12-12T01:55:12.653Z,0
2022-12-12T01:56:12.642Z,0
2022-12-12T01:57:12.636Z,0
2022-12-12T01:58:12.626Z,0
2022-12-12T01:59:12.623Z,0
2022-12-12T02:00:12.600Z,0
2022-12-12T02:01:12.593Z,0
2022-12-12T02:02:12.583Z,0
2022-12-12T02:03:12.594Z,0
2022-12-12T02:04:12.560Z,0
2022-12-12T02:05:12.549Z,0
2022-12-12T02:06:12.544Z,0
2022-12-12T02:07:12.531Z,0
2022-12-12T02:08:12.535Z,0
2022-12-12T02:09:12.511Z,0
2022-12-12T02:10:12.501Z,0
2022-12-12T02:11:12.497Z,0
2022-12-12T02:12:12.481Z,0
2022-12-12T02:13:12.481Z,0
2022-12-12T02:14:12.457Z,0
2022-12-12T02:15:12.449Z,0
2022-12-12T02:16:12.441Z,0
2022-12-12T02:17:12.436Z,0
2022-12-12T02:18:12.441Z,0
2022-12-12T02:19:12.424Z,0
2022-12-12T02:20:12.407Z,0
2022-12-12T02:21:12.389Z,0
2022-12-12T02:22:12.377Z,0
2022-12-12T02:23:12.362Z,0
2022-12-12T02:24:12.360Z,0
2022-12-12T02:25:12.348Z,0
2022-12-12T02:26:12.338Z,0
2022-12-12T02:27:12.330Z,0
2022-12-12T02:28:12.333Z,0
2022-12-12T02:29:12.314Z,0
2022-12-12T02:30:12.309Z,0
2022-12-12T02:31:12.292Z,0
2022-12-12T02:32:12.289Z,0
2022-12-12T02:33:12.263Z,0
2022-12-12T02:34:12.254Z,0
2022-12-12T02:35:12.242Z,0
2022-12-12T02:36:12.234Z,0
2022-12-12T02:37:12.246Z,0
2022-12-12T02:38:12.233Z,0
2022-12-12T02:39:12.213Z,0
2022-12-12T02:40:12.194Z,0
2022-12-12T02:41:12.190Z,0
2022-12-12T02:42:12.172Z,0
2022-12-12T02:43:12.185Z,0
2022-12-12T02:44:12.153Z,0
2022-12-12T02:45:12.142Z,0
2022-12-12T02:46:12.143Z,0
2022-12-12T02:47:12.132Z,0
2022-12-12T02:48:12.121Z,0
2022-12-12T02:49:12.115Z,0
2022-12-12T02:50:12.092Z,0
2022-12-12T02:51:12.084Z,0
2022-12-12T02:52:12.082Z,0
2022-12-12T02:53:12.072Z,0
2022-12-12T02:54:12.056Z,0
2022-12-12T02:55:12.040Z,0
2022-12-12T02:56:12.034Z,0
2022-12-12T02:57:12.022Z,0
2022-12-12T02:58:12.006Z,0
2022-12-12T02:59:11.998Z,0
2022-12-12T03:00:12.004Z,0
2022-12-12T03:01:11.975Z,0
2022-12-12T03:02:11.968Z,0
2022-12-12T03:03:11.965Z,0
2022-12-12T03:04:11.944Z,0
2022-12-12T03:05:11.937Z,0
2022-12-12T03:06:11.925Z,0
2022-12-12T03:07:11.917Z,0
2022-12-12T03:08:11.925Z,0
2022-12-12T03:09:11.900Z,0
2022-12-12T03:10:11.882Z,0
2022-12-12T03:11:11.876Z,0
2022-12-12T03:12:11.873Z,0
2022-12-12T03:13:11.856Z,0
2022-12-12T03:14:11.845Z,0
2022-12-12T03:15:11.843Z,0
2022-12-12T03:16:11.834Z,0
2022-12-12T03:17:11.838Z,0
2022-12-12T03:18:11.831Z,0
2022-12-12T03:19:11.800Z,0
2022-12-12T03:20:11.783Z,0
2022-12-12T03:21:11.774Z,0
2022-12-12T03:22:11.774Z,0
2022-12-12T03:23:11.764Z,0
2022-12-12T03:24:11.758Z,0
2022-12-12T03:25:11.733Z,0
2022-12-12T03:26:11.720Z,0
2022-12-12T03:27:11.712Z,0
2022-12-12T03:28:11.698Z,0
2022-12-12T03:29:11.695Z,0
2022-12-12T03:30:11.683Z,0
2022-12-12T03:31:11.673Z,0
2022-12-12T03:32:11.664Z,0
2022-12-12T03:33:11.651Z,0
2022-12-12T03:34:11.636Z,0
2022-12-12T03:35:11.627Z,0
2022-12-12T03:36:11.621Z,0
2022-12-12T03:37:11.607Z,0
2022-12-12T03:38:11.597Z,0
2022-12-12T03:39:11.598Z,0
2022-12-12T03:40:11.584Z,0
2022-12-12T03:41:11.570Z,0
2022-12-12T03:42:11.555Z,0
2022-12-12T03:43:11.549Z,0
2022-12-12T03:44:11.539Z,0
2022-12-12T03:45:11.527Z,0
2022-12-12T03:46:11.519Z,0
2022-12-12T03:47:11.533Z,0
2022-12-12T03:48:11.503Z,0
2022-12-12T03:49:11.490Z,0
2022-12-12T03:50:11.477Z,0
2022-12-12T03:51:11.500Z,0
2022-12-12T03:52:11.456Z,0
2022-12-12T03:53:11.476Z,0
2022-12-12T03:54:11.439Z,0
2022-12-12T03:55:11.424Z,0
2022-12-12T03:56:11.423Z,0
2022-12-12T03:57:11.404Z,0
2022-12-12T03:58:11.397Z,0
2022-12-12T03:59:11.392Z,0
2022-12-12T04:00:11.377Z,0
2022-12-12T04:01:11.361Z,0
2022-12-12T04:02:11.371Z,0
2022-12-12T04:03:11.347Z,0
2022-12-12T04:04:11.344Z,0
2022-12-12T04:05:11.325Z,0
2022-12-12T04:06:11.321Z,0
2022-12-12T04:07:11.306Z,0
2022-12-12T04:08:11.314Z,0
2022-12-12T04:09:11.285Z,0
2022-12-12T04:10:11.275Z,0
2022-12-12T04:11:11.262Z,0
2022-12-12T04:12:11.259Z,0
2022-12-12T04:13:11.262Z,0
2022-12-12T04:14:11.259Z,0
2022-12-12T04:15:11.223Z,0
2022-12-12T04:16:11.216Z,0
2022-12-12T04:17:11.199Z,0
2022-12-12T04:18:11.213Z,0
2022-12-12T04:19:11.188Z,0
2022-12-12T04:20:11.171Z,0
2022-12-12T04:21:11.159Z,0
2022-12-12T04:22:11.148Z,0
2022-12-12T04:23:11.138Z,0
2022-12-12T04:24:11.132Z,0
2022-12-12T04:25:11.122Z,0
2022-12-12T04:26:11.108Z,0
2022-12-12T04:27:11.099Z,0
2022-12-12T04:28:11.085Z,0
2022-12-12T04:29:11.089Z,0
2022-12-12T04:30:11.088Z,0
2022-12-12T04:31:11.093Z,0
2022-12-12T04:32:11.062Z,0
2022-12-12T04:33:11.032Z,0
2022-12-12T04:34:11.027Z,0
2022-12-12T04:35:11.019Z,0
2022-12-12T04:36:11.023Z,0
2022-12-12T04:37:11.006Z,0
2022-12-12T04:38:10.985Z,0
2022-12-12T04:39:10.978Z,0
2022-12-12T04:40:10.964Z,0
2022-12-12T04:41:10.954Z,0
2022-12-12T04:42:10.950Z,0
2022-12-12T04:43:10.938Z,0
2022-12-12T04:44:10.929Z,0
2022-12-12T04:45:10.937Z,0
2022-12-12T04:46:10.906Z,0
2022-12-12T04:47:10.898Z,0
2022-12-12T04:48:10.881Z,0
2022-12-12T04:49:10.874Z,0
2022-12-12T04:50:10.860Z,0
2022-12-12T04:51:10.851Z,0
2022-12-12T04:52:10.843Z,0
2022-12-12T04:53:10.835Z,0
2022-12-12T04:54:10.821Z,0
2022-12-12T04:55:10.815Z,0
2022-12-12T04:56:10.804Z,0
2022-12-12T04:57:10.798Z,0
2022-12-12T04:58:10.781Z,0
2022-12-12T04:59:10.776Z,0
2022-12-12T05:00:10.992Z,0
2022-12-12T05:01:10.748Z,0
2022-12-12T05:02:10.741Z,0
2022-12-12T05:03:10.734Z,0
2022-12-12T05:04:10.720Z,0
2022-12-12T05:05:10.716Z,0
2022-12-12T05:06:10.704Z,0
2022-12-12T05:07:10.688Z,0
2022-12-12T05:08:10.677Z,0
2022-12-12T05:09:10.669Z,0
2022-12-12T05:10:10.664Z,0
2022-12-12T05:11:10.647Z,0
2022-12-12T05:12:10.644Z,0
2022-12-12T05:13:10.634Z,0
2022-12-12T05:14:10.616Z,0
2022-12-12T05:15:10.612Z,0
2022-12-12T05:16:10.609Z,0
2022-12-12T05:17:10.596Z,0
2022-12-12T05:18:10.606Z,0
2022-12-12T05:19:10.567Z,0
2022-12-12T05:20:10.591Z,0
2022-12-12T05:21:10.543Z,0
2022-12-12T05:22:10.532Z,0
2022-12-12T05:23:10.522Z,0
2022-12-12T05:24:10.521Z,0
2022-12-12T05:25:10.506Z,0
2022-12-12T05:26:10.492Z,0
2022-12-12T05:27:10.493Z,0
2022-12-12T05:28:10.472Z,0
2022-12-12T05:29:10.471Z,0
2022-12-12T05:30:10.468Z,0
2022-12-12T05:31:10.447Z,0
2022-12-12T05:32:10.436Z,0
2022-12-12T05:33:10.435Z,0
2022-12-12T05:34:10.427Z,0
2022-12-12T05:35:10.408Z,0
2022-12-12T05:36:10.428Z,0
2022-12-12T05:37:10.383Z,0
2022-12-12T05:38:10.369Z,0
2022-12-12T05:39:10.364Z,0
2022-12-12T05:40:10.352Z,0
2022-12-12T05:41:10.346Z,0
2022-12-12T05:42:10.336Z,0
2022-12-12T05:43:10.323Z,0
2022-12-12T05:44:10.316Z,0
2022-12-12T05:45:10.305Z,0
2022-12-12T05:46:10.292Z,0
2022-12-12T05:47:10.287Z,0
2022-12-12T05:48:10.271Z,0
2022-12-12T05:49:10.259Z,0
2022-12-12T05:50:10.248Z,0
2022-12-12T05:51:10.241Z,0
2022-12-12T05:52:10.233Z,0
2022-12-12T05:53:10.216Z,0
2022-12-12T05:54:10.213Z,0
2022-12-12T05:55:10.198Z,0
2022-12-12T05:56:10.185Z,0
2022-12-12T05:57:10.176Z,0
2022-12-12T05:58:10.169Z,0
2022-12-12T05:59:10.161Z,0
2022-12-12T06:00:10.151Z,0
2022-12-12T06:01:10.138Z,0
2022-12-12T06:02:10.124Z,0
2022-12-12T06:03:10.114Z,0
2022-12-12T06:04:10.107Z,0
2022-12-12T06:05:10.100Z,0
2022-12-12T06:06:10.101Z,0
2022-12-12T06:07:10.080Z,0
2022-12-12T06:08:10.068Z,0
2022-12-12T06:09:10.054Z,0
2022-12-12T06:10:10.049Z,0
2022-12-12T06:11:10.098Z,0
2022-12-12T06:12:10.029Z,0
2022-12-12T06:13:10.013Z,0
2022-12-12T06:14:10.005Z,0
2022-12-12T06:15:09.993Z,0
2022-12-12T06:16:09.983Z,0
2022-12-12T06:17:09.977Z,0
2022-12-12T06:18:09.962Z,0
2022-12-12T06:19:09.951Z,0
2022-12-12T06:20:09.949Z,0
2022-12-12T06:21:09.936Z,0
2022-12-12T06:22:09.929Z,0
2022-12-12T06:23:09.911Z,0
2022-12-12T06:24:09.901Z,0
2022-12-12T06:25:09.899Z,0
2022-12-12T06:26:09.896Z,0
2022-12-12T06:27:09.869Z,0
2022-12-12T06:28:09.862Z,0
2022-12-12T06:29:09.856Z,0
2022-12-12T06:30:09.847Z,0
2022-12-12T06:31:09.841Z,0
2022-12-12T06:32:09.823Z,0
2022-12-12T06:33:09.831Z,0
2022-12-12T06:34:09.802Z,0
2022-12-12T06:35:09.796Z,0
2022-12-12T06:36:09.790Z,0
2022-12-12T06:37:09.774Z,0
2022-12-12T06:38:09.763Z,0
2022-12-12T06:39:09.769Z,0
2022-12-12T06:40:09.756Z,0
2022-12-12T06:41:09.727Z,0
2022-12-12T06:42:09.720Z,0
2022-12-12T06:43:09.715Z,0
2022-12-12T06:44:09.700Z,0
2022-12-12T06:45:09.692Z,0
2022-12-12T06:46:09.693Z,0
2022-12-12T06:47:09.667Z,0
2022-12-12T06:48:09.660Z,0
2022-12-12T06:49:09.652Z,0
2022-12-12T06:50:09.639Z,0
2022-12-12T06:51:09.640Z,0
2022-12-12T06:52:09.632Z,0
2022-12-12T06:53:09.607Z,0
2022-12-12T06:54:09.604Z,0
2022-12-12T06:55:09.606Z,0
2022-12-12T06:56:09.576Z,0
2022-12-12T06:57:09.578Z,0
2022-12-12T06:58:09.568Z,0
2022-12-12T06:59:09.547Z,0
2022-12-12T07:00:09.566Z,0
2022-12-12T07:01:09.529Z,0
2022-12-12T07:02:09.515Z,0
2022-12-12T07:03:09.505Z,0
2022-12-12T07:04:09.501Z,0
2022-12-12T07:05:09.498Z,0
2022-12-12T07:06:09.478Z,0
2022-12-12T07:07:09.480Z,0
2022-12-12T07:08:09.453Z,0
2022-12-12T07:09:09.443Z,0
2022-12-12T07:10:09.436Z,0
2022-12-12T07:11:09.432Z,0
2022-12-12T07:12:09.421Z,0
2022-12-12T07:13:09.462Z,0
2022-12-12T07:14:09.392Z,0
2022-12-12T07:15:09.387Z,0
2022-12-12T07:16:09.402Z,0
2022-12-12T07:17:09.372Z,0
2022-12-12T07:18:09.351Z,0
2022-12-12T07:19:09.345Z,0
2022-12-12T07:20:09.336Z,0
2022-12-12T07:21:09.331Z,0
2022-12-12T07:22:09.321Z,0
2022-12-12T07:23:09.307Z,0
2022-12-12T07:24:09.312Z,0
2022-12-12T07:25:09.283Z,0
2022-12-12T07:26:09.274Z,0
2022-12-12T07:27:09.267Z,0
2022-12-12T07:28:09.256Z,0
2022-12-12T07:29:09.248Z,5.62
2022-12-12T07:30:09.236Z,5.62
2022-12-12T07:31:09.233Z,5.62
2022-12-12T07:32:09.210Z,5.62
2022-12-12T07:33:09.205Z,5.62
2022-12-12T07:34:09.191Z,5.62
2022-12-12T07:35:09.182Z,5.62
2022-12-12T07:36:09.173Z,5.62
2022-12-12T07:37:09.165Z,5.62
2022-12-12T07:38:09.186Z,5.62
2022-12-12T07:39:09.144Z,5.62
2022-12-12T07:40:09.129Z,5.62
2022-12-12T07:41:09.119Z,5.62
2022-12-12T07:42:09.137Z,11.25
2022-12-12T07:43:09.201Z,11.25
2022-12-12T07:44:09.093Z,11.25
2022-12-12T07:45:09.084Z,11.25
2022-12-12T07:46:09.076Z,11.25
2022-12-12T07:47:09.067Z,11.25
2022-12-12T07:48:09.063Z,11.25
2022-12-12T07:49:09.049Z,11.25
2022-12-12T07:50:09.031Z,11.25
2022-12-12T07:51:09.021Z,11.25
2022-12-12T07:52:09.024Z,11.25
2022-12-12T07:53:09.036Z,16.88
2022-12-12T07:54:09.006Z,16.88
2022-12-12T07:55:08.994Z,16.88
2022-12-12T07:56:08.970Z,16.88
2022-12-12T07:57:08.959Z,16.88
2022-12-12T07:58:08.949Z,16.88
2022-12-12T07:59:08.942Z,16.88
2022-12-12T08:00:08.939Z,16.88
2022-12-12T08:01:08.919Z,16.88
2022-12-12T08:02:08.908Z,16.88
2022-12-12T08:03:08.916Z,22.5
2022-12-12T08:04:08.901Z,22.5
2022-12-12T08:05:08.930Z,22.5
2022-12-12T08:06:08.870Z,22.5
2022-12-12T08:07:08.871Z,22.5
2022-12-12T08:08:08.848Z,22.5
2022-12-12T08:09:08.838Z,22.5
2022-12-12T08:10:08.835Z,22.5
2022-12-12T08:11:08.832Z,22.5
2022-12-12T08:12:08.808Z,22.5
2022-12-12T08:13:08.797Z,22.5
2022-12-12T08:14:08.788Z,28.12
2022-12-12T08:15:08.780Z,28.12
2022-12-12T08:16:08.774Z,28.12
2022-12-12T08:17:08.754Z,28.12
2022-12-12T08:18:08.742Z,28.12
2022-12-12T08:19:08.758Z,28.12
2022-12-12T08:20:08.721Z,28.12
2022-12-12T08:21:08.711Z,28.12
2022-12-12T08:22:08.702Z,28.12
2022-12-12T08:23:08.696Z,33.75
2022-12-12T08:24:08.686Z,33.75
2022-12-12T08:25:08.673Z,33.75
2022-12-12T08:26:08.668Z,33.75
2022-12-12T08:27:08.655Z,33.75
2022-12-12T08:28:08.653Z,33.75
2022-12-12T08:29:08.635Z,33.75
2022-12-12T08:30:08.626Z,33.75
2022-12-12T08:31:08.624Z,33.75
2022-12-12T08:32:08.602Z,33.75
2022-12-12T08:33:08.597Z,33.75
2022-12-12T08:34:08.597Z,39.38
2022-12-12T08:35:08.576Z,39.38
2022-12-12T08:36:08.566Z,39.38
2022-12-12T08:37:08.555Z,39.38
2022-12-12T08:38:08.543Z,39.38
2022-12-12T08:39:08.534Z,39.38
2022-12-12T08:40:08.527Z,39.38
2022-12-12T08:41:08.515Z,39.38
2022-12-12T08:42:08.499Z,39.38
2022-12-12T08:43:08.489Z,39.38
2022-12-12T08:44:08.490Z,39.38
2022-12-12T08:45:08.477Z,45
2022-12-12T08:46:08.460Z,45
2022-12-12T08:47:08.455Z,45
2022-12-12T08:48:08.511Z,45
2022-12-12T08:49:08.430Z,45
2022-12-12T08:50:08.424Z,45
2022-12-12T08:51:08.417Z,45
2022-12-12T08:52:08.402Z,45
2022-12-12T08:53:08.388Z,45
2022-12-12T08:54:08.387Z,50.62
2022-12-12T08:55:08.370Z,50.62
2022-12-12T08:56:08.389Z,50.62
2022-12-12T08:57:08.353Z,50.62
2022-12-12T08:58:08.336Z,50.62
2022-12-12T08:59:08.330Z,50.62
2022-12-12T09:00:08.324Z,50.62
2022-12-12T09:01:08.346Z,50.62
2022-12-12T09:02:09.267Z,56.25
2022-12-12T09:03:08.289Z,56.25
2022-12-12T09:04:08.319Z,56.25
2022-12-12T09:05:08.271Z,56.25
2022-12-12T09:06:08.264Z,56.25
2022-12-12T09:07:08.251Z,56.25
2022-12-12T09:08:08.242Z,56.25
2022-12-12T09:09:08.233Z,56.25
2022-12-12T09:10:08.214Z,56.25
2022-12-12T09:11:08.207Z,61.88
2022-12-12T09:12:08.194Z,61.88
2022-12-12T09:13:08.187Z,61.88
2022-12-12T09:14:08.235Z,61.88
2022-12-12T09:15:08.174Z,61.88
2022-12-12T09:16:08.160Z,61.88
2022-12-12T09:17:08.157Z,67.5
2022-12-12T09:18:08.134Z,67.5
2022-12-12T09:19:08.124Z,67.5
2022-12-12T09:20:08.119Z,67.5
2022-12-12T09:21:08.115Z,67.5
2022-12-12T09:22:08.092Z,73.12
2022-12-12T09:23:08.084Z,73.12
2022-12-12T09:24:08.076Z,73.12
2022-12-12T09:25:08.060Z,73.12
2022-12-12T09:26:08.059Z,73.12
2022-12-12T09:27:08.068Z,73.12
2022-12-12T09:28:08.037Z,78.75
2022-12-12T09:29:08.027Z,78.75
2022-12-12T09:30:08.035Z,78.75
2022-12-12T09:31:08.030Z,78.75
2022-12-12T09:32:07.997Z,84.38
2022-12-12T09:33:07.995Z,84.38
2022-12-12T09:34:07.975Z,84.38
2022-12-12T09:35:07.969Z,84.38
2022-12-12T09:36:07.969Z,84.38
2022-12-12T09:37:07.952Z,84.38
2022-12-12T09:38:07.949Z,84.38
2022-12-12T09:39:07.923Z,84.38
2022-12-12T09:40:07.912Z,84.38
2022-12-12T09:41:07.900Z,84.38
2022-12-12T09:42:07.925Z,84.38
2022-12-12T09:43:07.880Z,84.38
2022-12-12T09:44:07.909Z,84.38
2022-12-12T09:45:07.873Z,84.38
2022-12-12T09:46:07.872Z,84.38
2022-12-12T09:47:07.843Z,84.38
2022-12-12T09:48:07.857Z,84.38
2022-12-12T09:49:07.819Z,84.38
2022-12-12T09:50:07.819Z,84.38
2022-12-12T09:51:07.800Z,84.38
2022-12-12T09:52:07.798Z,90
2022-12-12T09:53:07.783Z,90
2022-12-12T09:54:07.768Z,90
2022-12-12T09:55:07.769Z,90
2022-12-12T09:56:07.748Z,90
2022-12-12T09:57:07.780Z,90
2022-12-12T09:58:07.729Z,90
2022-12-12T09:59:07.719Z,90
2022-12-12T10:00:07.710Z,95.62
2022-12-12T10:01:07.696Z,95.62
2022-12-12T10:02:07.690Z,95.62
2022-12-12T10:03:07.681Z,95.62
2022-12-12T10:04:07.797Z,95.62
2022-12-12T10:05:07.701Z,95.62
2022-12-12T10:06:07.666Z,95.62
2022-12-12T10:07:07.652Z,95.62
2022-12-12T10:08:07.787Z,95.62
2022-12-12T10:09:08.617Z,101.25
2022-12-12T10:10:07.605Z,95.62
2022-12-12T10:11:07.601Z,95.62
2022-12-12T10:12:07.693Z,95.62
2022-12-12T10:13:07.572Z,101.25
2022-12-12T10:14:07.595Z,101.25
2022-12-12T10:15:08.553Z,101.25
2022-12-12T10:16:07.544Z,101.25
2022-12-12T10:17:07.553Z,101.25
2022-12-12T10:18:07.521Z,101.25
2022-12-12T10:19:07.552Z,101.25
2022-12-12T10:20:07.543Z,101.25
2022-12-12T10:21:07.497Z,101.25
2022-12-12T10:22:07.531Z,101.25
2022-12-12T10:23:07.477Z,101.25
2022-12-12T10:24:07.460Z,101.25
2022-12-12T10:25:07.449Z,101.25
2022-12-12T10:26:07.441Z,101.25
2022-12-12T10:27:07.434Z,106.88
2022-12-12T10:28:07.428Z,106.88
2022-12-12T10:29:07.416Z,106.88
2022-12-12T10:30:07.400Z,112.5
2022-12-12T10:31:07.390Z,112.5
2022-12-12T10:32:07.379Z,112.5
2022-12-12T10:33:07.368Z,112.5
2022-12-12T10:34:07.377Z,112.5
2022-12-12T10:35:07.349Z,112.5
2022-12-12T10:36:07.338Z,112.5
2022-12-12T10:37:07.327Z,112.5
2022-12-12T10:38:07.317Z,112.5
2022-12-12T10:39:07.308Z,112.5
2022-12-12T10:40:07.295Z,112.5
2022-12-12T10:41:07.290Z,112.5
2022-12-12T10:42:07.272Z,118.12
2022-12-12T10:43:07.304Z,118.12
2022-12-12T10:44:07.316Z,118.12
2022-12-12T10:45:07.251Z,123.75
2022-12-12T10:46:07.244Z,123.75
2022-12-12T10:47:07.223Z,123.75
2022-12-12T10:48:07.212Z,123.75
2022-12-12T10:49:07.204Z,129.38
2022-12-12T10:50:07.204Z,129.38
2022-12-12T10:51:07.178Z,123.75
2022-12-12T10:52:07.174Z,123.75
2022-12-12T10:53:07.167Z,123.75
2022-12-12T10:54:07.170Z,129.38
2022-12-12T10:55:07.147Z,129.38
2022-12-12T10:56:07.131Z,123.75
2022-12-12T10:57:07.120Z,123.75
2022-12-12T10:58:07.109Z,129.38
2022-12-12T10:59:07.097Z,135
2022-12-12T11:00:07.087Z,140.62
2022-12-12T11:01:07.081Z,140.62
2022-12-12T11:02:07.066Z,140.62
2022-12-12T11:03:07.056Z,140.62
2022-12-12T11:04:07.048Z,146.25
2022-12-12T11:05:07.032Z,146.25
2022-12-12T11:06:07.028Z,151.88
2022-12-12T11:07:07.015Z,146.25
2022-12-12T11:08:07.020Z,151.88
2022-12-12T11:09:07.008Z,140.62
2022-12-12T11:10:06.984Z,151.88
2022-12-12T11:11:06.978Z,129.38
2022-12-12T11:12:06.961Z,118.12
2022-12-12T11:13:06.965Z,123.75
2022-12-12T11:14:06.941Z,140.62
2022-12-12T11:15:06.937Z,157.5
2022-12-12T11:16:06.920Z,151.88
2022-12-12T11:17:06.910Z,151.88
2022-12-12T11:18:06.908Z,151.88
2022-12-12T11:19:06.889Z,157.5
2022-12-12T11:20:06.885Z,151.88
2022-12-12T11:21:06.871Z,151.88
2022-12-12T11:22:06.864Z,157.5
2022-12-12T11:23:06.847Z,157.5
2022-12-12T11:24:06.838Z,151.88
2022-12-12T11:25:06.830Z,146.25
2022-12-12T11:26:06.834Z,140.62
2022-12-12T11:27:06.815Z,140.62
2022-12-12T11:28:06.800Z,140.62
2022-12-12T11:29:06.796Z,135
2022-12-12T11:30:06.775Z,135
2022-12-12T11:31:06.774Z,135
2022-12-12T11:32:06.819Z,135
2022-12-12T11:33:06.745Z,135
2022-12-12T11:34:06.744Z,135
2022-12-12T11:35:06.725Z,135
2022-12-12T11:36:06.720Z,140.62
2022-12-12T11:37:06.705Z,140.62
2022-12-12T11:38:06.692Z,146.25
2022-12-12T11:39:06.689Z,146.25
2022-12-12T11:40:06.674Z,146.25
2022-12-12T11:41:06.675Z,140.62
2022-12-12T11:42:06.649Z,140.62
2022-12-12T11:43:06.640Z,140.62
2022-12-12T11:44:06.632Z,140.62
2022-12-12T11:45:06.629Z,140.62
2022-12-12T11:46:06.615Z,129.38
2022-12-12T11:47:06.609Z,123.75
2022-12-12T11:48:06.590Z,118.12
2022-12-12T11:49:06.616Z,112.5
2022-12-12T11:50:06.588Z,106.88
2022-12-12T11:51:06.575Z,101.25
2022-12-12T11:52:06.549Z,95.62
2022-12-12T11:53:06.562Z,90
2022-12-12T11:54:06.530Z,90
2022-12-12T11:55:06.527Z,84.38
2022-12-12T11:56:06.509Z,84.38
2022-12-12T11:57:06.514Z,84.38
2022-12-12T11:58:06.486Z,84.38
2022-12-12T11:59:06.481Z,84.38
2022-12-12T12:00:06.475Z,78.75
2022-12-12T12:01:06.462Z,78.75
2022-12-12T12:02:06.449Z,73.12
2022-12-12T12:03:06.436Z,73.12
2022-12-12T12:04:06.424Z,78.75
2022-12-12T12:05:06.415Z,78.75
2022-12-12T12:06:06.409Z,78.75
2022-12-12T12:07:06.392Z,78.75
2022-12-12T12:08:06.391Z,78.75
2022-12-12T12:09:06.385Z,73.12
2022-12-12T12:10:06.361Z,67.5
2022-12-12T12:11:06.359Z,67.5
2022-12-12T12:12:06.344Z,67.5
2022-12-12T12:13:06.336Z,67.5
2022-12-12T12:14:06.337Z,67.5
2022-12-12T12:15:06.317Z,67.5
2022-12-12T12:16:06.307Z,67.5
2022-12-12T12:17:06.292Z,73.12
2022-12-12T12:18:06.316Z,73.12
2022-12-12T12:19:06.271Z,67.5
2022-12-12T12:20:06.264Z,67.5
2022-12-12T12:21:06.247Z,67.5
2022-12-12T12:22:06.237Z,67.5
2022-12-12T12:23:06.236Z,67.5
2022-12-12T12:24:06.239Z,67.5
2022-12-12T12:25:06.210Z,67.5
2022-12-12T12:26:06.198Z,67.5
2022-12-12T12:27:06.189Z,67.5
2022-12-12T12:28:06.198Z,67.5
2022-12-12T12:29:06.172Z,67.5
2022-12-12T12:30:06.161Z,67.5
2022-12-12T12:31:06.145Z,67.5
2022-12-12T12:32:06.137Z,67.5
2022-12-12T12:33:06.131Z,73.12
2022-12-12T12:34:06.119Z,67.5
2022-12-12T12:35:06.110Z,67.5
2022-12-12T12:36:06.115Z,67.5
2022-12-12T12:37:06.117Z,67.5
2022-12-12T12:38:06.074Z,67.5
2022-12-12T12:39:06.220Z,67.5
2022-12-12T12:40:06.052Z,67.5
2022-12-12T12:41:06.042Z,67.5
2022-12-12T12:42:06.031Z,67.5
2022-12-12T12:43:06.033Z,67.5
2022-12-12T12:44:06.012Z,67.5
2022-12-12T12:45:06.007Z,73.12
2022-12-12T12:46:06.010Z,73.12
2022-12-12T12:47:05.985Z,73.12
2022-12-12T12:48:05.971Z,73.12
2022-12-12T12:49:05.961Z,67.5
2022-12-12T12:50:05.957Z,67.5
2022-12-12T12:51:05.945Z,67.5
2022-12-12T12:52:05.947Z,61.88
2022-12-12T12:53:05.937Z,61.88
2022-12-12T12:54:05.941Z,61.88
2022-12-12T12:55:05.901Z,61.88
2022-12-12T12:56:05.911Z,61.88
2022-12-12T12:57:05.898Z,61.88
2022-12-12T12:58:05.865Z,61.88
2022-12-12T12:59:05.858Z,61.88
2022-12-12T13:00:05.847Z,61.88
2022-12-12T13:01:05.837Z,67.5
2022-12-12T13:02:05.842Z,67.5
2022-12-12T13:03:05.845Z,61.88
2022-12-12T13:04:05.812Z,61.88
2022-12-12T13:05:05.794Z,61.88
2022-12-12T13:06:05.788Z,61.88
2022-12-12T13:07:05.773Z,61.88
2022-12-12T13:08:05.762Z,56.25
2022-12-12T13:09:05.757Z,50.62
2022-12-12T13:10:05.743Z,50.62
2022-12-12T13:11:05.734Z,45
2022-12-12T13:12:05.720Z,45
2022-12-12T13:13:05.710Z,39.38
2022-12-12T13:14:05.714Z,39.38
2022-12-12T13:15:05.693Z,39.38
2022-12-12T13:16:05.679Z,33.75
2022-12-12T13:17:05.668Z,33.75
2022-12-12T13:18:05.685Z,33.75
2022-12-12T13:19:05.672Z,33.75
2022-12-12T13:20:05.655Z,33.75
2022-12-12T13:21:13.235Z,33.75
2022-12-12T13:22:05.621Z,33.75
2022-12-12T13:23:05.615Z,33.75
2022-12-12T13:24:05.603Z,33.75
2022-12-12T13:25:05.660Z,33.75
2022-12-12T13:26:05.579Z,33.75
2022-12-12T13:27:05.572Z,33.75
2022-12-12T13:28:05.561Z,33.75
2022-12-12T13:29:05.551Z,33.75
2022-12-12T13:30:05.543Z,33.75
2022-12-12T13:31:05.528Z,33.75
2022-12-12T13:32:05.518Z,33.75
2022-12-12T13:33:05.517Z,33.75
2022-12-12T13:34:05.496Z,33.75
2022-12-12T13:35:05.486Z,28.12
2022-12-12T13:36:05.479Z,28.12
2022-12-12T13:37:05.461Z,28.12
2022-12-12T13:38:05.470Z,28.12
2022-12-12T13:39:05.445Z,28.12
2022-12-12T13:40:05.456Z,28.12
2022-12-12T13:41:05.429Z,28.12
2022-12-12T13:42:05.420Z,28.12
2022-12-12T13:43:05.400Z,28.12
2022-12-12T13:44:05.396Z,28.12
2022-12-12T13:45:05.392Z,28.12
2022-12-12T13:46:05.378Z,28.12
2022-12-12T13:47:05.366Z,33.75
2022-12-12T13:48:05.373Z,33.75
2022-12-12T13:49:05.348Z,33.75
2022-12-12T13:50:05.336Z,33.75
2022-12-12T13:51:05.333Z,33.75
2022-12-12T13:52:05.316Z,33.75