createdAt,value
2018-07-27T00:00:29.058Z,16.8
2018-07-27T00:01:30.695Z,16.7
2018-07-27T00:02:32.336Z,16.7
2018-07-27T00:03:33.987Z,16.7
2018-07-27T00:04:35.644Z,16.8
2018-07-27T00:05:37.277Z,16.7
2018-07-27T00:06:38.914Z,16.7
2018-07-27T00:07:40.556Z,16.7
2018-07-27T00:08:42.204Z,16.6
2018-07-27T00:09:43.837Z,16.6
2018-07-27T00:10:45.477Z,16.5
2018-07-27T00:11:47.121Z,16.5
2018-07-27T00:12:48.765Z,16.5
2018-07-27T00:13:50.414Z,16.5
2018-07-27T00:14:52.058Z,16.4
2018-07-27T00:15:53.699Z,16.4
2018-07-27T00:16:55.335Z,16.5
2018-07-27T00:17:56.976Z,16.4
2018-07-27T00:18:58.618Z,16.4
2018-07-27T00:20:00.259Z,16.4
2018-07-27T00:21:01.904Z,16.4
2018-07-27T00:22:03.538Z,16.4
2018-07-27T00:23:05.178Z,16.3
2018-07-27T00:24:06.819Z,16.2
2018-07-27T00:25:08.464Z,16.2
2018-07-27T00:26:10.103Z,16.1
2018-07-27T00:27:11.746Z,16.2
2018-07-27T00:28:13.393Z,16.1
2018-07-27T00:29:15.025Z,16.2
2018-07-27T00:30:16.674Z,16.1
2018-07-27T00:31:18.315Z,16.1
2018-07-27T00:32:19.957Z,16.2
2018-07-27T00:33:21.592Z,16.2
2018-07-27T00:34:23.244Z,16.2
2018-07-27T00:35:24.889Z,16.2
2018-07-27T00:36:26.534Z,16.2
2018-07-27T00:37:28.166Z,16.1
2018-07-27T00:38:29.799Z,16.1
2018-07-27T00:39:31.446Z,16.0
2018-07-27T00:40:33.089Z,16.0
2018-07-27T00:41:34.730Z,16.1
2018-07-27T00:42:36.376Z,16.1
2018-07-27T00:43:38.025Z,16.2
2018-07-27T00:44:39.671Z,16.1
2018-07-27T00:45:41.304Z,16.1
2018-07-27T00:46:42.941Z,16.2
2018-07-27T00:47:44.589Z,16.1
2018-07-27T00:48:46.236Z,16.1
2018-07-27T00:49:47.877Z,16.1
2018-07-27T00:50:49.525Z,15.9
2018-07-27T00:51:51.166Z,16.0
2018-07-27T00:52:52.805Z,15.9
2018-07-27T00:53:54.447Z,15.9
2018-07-27T00:54:56.082Z,15.9
2018-07-27T00:55:57.721Z,15.9
2018-07-27T00:56:59.366Z,15.8
2018-07-27T00:58:01.005Z,15.8
2018-07-27T00:59:02.643Z,15.8
2018-07-27T01:00:04.282Z,15.8
2018-07-27T01:01:05.925Z,16.1
2018-07-27T01:02:07.562Z,15.9
2018-07-27T01:03:09.206Z,16.0
2018-07-27T01:04:10.837Z,15.8
2018-07-27T01:05:12.481Z,15.8
2018-07-27T01:06:14.118Z,15.8
2018-07-27T01:07:15.761Z,15.7
2018-07-27T01:08:17.406Z,15.6
2018-07-27T01:09:19.044Z,15.5
2018-07-27T01:10:20.687Z,15.5
2018-07-27T01:11:22.325Z,15.6
2018-07-27T01:12:23.967Z,15.5
2018-07-27T01:13:25.604Z,15.5
2018-07-27T01:14:27.259Z,15.6
2018-07-27T01:15:28.897Z,15.4
2018-07-27T01:16:30.540Z,15.5
2018-07-27T01:17:32.173Z,15.6
2018-07-27T01:18:33.816Z,15.4
2018-07-27T01:19:35.456Z,15.4
2018-07-27T01:20:37.094Z,15.6
2018-07-27T01:21:38.749Z,15.6
2018-07-27T01:22:40.371Z,15.7
2018-07-27T01:23:42.013Z,15.7
2018-07-27T01:24:43.652Z,16.1
2018-07-27T01:25:45.301Z,15.7
2018-07-27T01:26:47.755Z,15.6
2018-07-27T01:27:49.388Z,15.9
2018-07-27T01:28:51.022Z,16.2
2018-07-27T01:29:52.664Z,16.1
2018-07-27T01:30:54.302Z,15.9
2018-07-27T01:31:55.944Z,16.2
2018-07-27T01:32:57.585Z,16.3
2018-07-27T01:33:59.223Z,16.2
2018-07-27T01:35:00.866Z,16.3
2018-07-27T01:36:02.513Z,16.4
2018-07-27T01:37:04.154Z,16.3
2018-07-27T01:38:05.797Z,16.3
2018-07-27T01:39:07.442Z,16.5
2018-07-27T01:40:09.089Z,16.1
2018-07-27T01:41:10.731Z,16.2
2018-07-27T01:42:12.376Z,16.0
2018-07-27T01:43:14.016Z,15.8
2018-07-27T01:44:15.660Z,15.6
2018-07-27T01:45:17.293Z,15.4
2018-07-27T01:46:18.939Z,15.5
2018-07-27T01:47:20.590Z,15.4
2018-07-27T01:48:22.232Z,15.3
2018-07-27T01:49:23.867Z,15.3
2018-07-27T01:50:25.510Z,15.3
2018-07-27T01:51:27.171Z,15.4
2018-07-27T01:52:28.811Z,15.5
2018-07-27T01:53:30.457Z,15.4
2018-07-27T01:54:32.093Z,15.1
2018-07-27T02:01:13.275Z,14.9
2018-07-27T02:02:14.903Z,14.9
2018-07-27T02:04:07.563Z,14.9
2018-07-27T02:05:09.191Z,14.9
2018-07-27T02:07:01.136Z,14.9
2018-07-27T02:08:02.774Z,14.8
2018-07-27T02:09:04.422Z,14.7
2018-07-27T02:10:06.060Z,14.6
2018-07-27T02:11:07.713Z,14.7
2018-07-27T02:12:09.353Z,14.7
2018-07-27T02:13:11.001Z,14.7
2018-07-27T02:14:12.635Z,14.7
2018-07-27T02:15:14.270Z,14.7
2018-07-27T02:16:15.906Z,14.7
2018-07-27T02:17:17.546Z,14.7
2018-07-27T02:18:19.183Z,14.7
2018-07-27T02:19:20.825Z,14.7
2018-07-27T02:20:22.467Z,14.7
2018-07-27T02:21:24.098Z,14.6
2018-07-27T02:22:25.768Z,14.7
2018-07-27T02:23:27.409Z,14.7
2018-07-27T02:24:29.047Z,14.7
2018-07-27T02:25:30.683Z,14.5
2018-07-27T02:26:32.335Z,14.6
2018-07-27T02:27:33.969Z,14.7
2018-07-27T02:28:35.614Z,14.5
2018-07-27T02:29:37.260Z,14.5
2018-07-27T02:30:38.900Z,14.5
2018-07-27T02:31:40.538Z,14.5
2018-07-27T02:32:42.180Z,14.5
2018-07-27T02:33:43.876Z,14.5
2018-07-27T02:34:45.451Z,14.5
2018-07-27T02:35:47.104Z,14.4
2018-07-27T02:36:48.749Z,14.4
2018-07-27T02:37:50.378Z,14.4
2018-07-27T02:38:52.016Z,14.4
2018-07-27T02:39:53.692Z,14.5
2018-07-27T02:40:55.293Z,14.5
2018-07-27T02:41:56.937Z,14.3
2018-07-27T02:42:58.583Z,14.5
2018-07-27T02:44:00.215Z,14.4
2018-07-27T02:45:01.848Z,14.4
2018-07-27T02:46:03.497Z,14.4
2018-07-27T02:47:05.127Z,14.4
2018-07-27T02:48:06.770Z,14.4
2018-07-27T02:49:08.419Z,14.4
2018-07-27T02:50:10.053Z,14.4
2018-07-27T02:51:11.718Z,14.5
2018-07-27T02:52:13.323Z,14.5
2018-07-27T02:53:14.962Z,14.5
2018-07-27T02:54:16.605Z,14.5
2018-07-27T02:55:18.249Z,14.6
2018-07-27T02:56:19.885Z,14.4
2018-07-27T02:57:22.245Z,14.4
2018-07-27T02:58:23.880Z,14.4
2018-07-27T02:59:25.515Z,14.3
2018-07-27T03:00:27.166Z,14.2
2018-07-27T03:01:28.808Z,14.4
2018-07-27T03:02:30.445Z,14.3
2018-07-27T03:03:32.094Z,14.3
2018-07-27T03:04:33.742Z,14.2
2018-07-27T03:05:35.381Z,14.3
2018-07-27T03:06:37.015Z,14.2
2018-07-27T03:07:39.276Z,14.3
2018-07-27T03:08:40.923Z,14.2
2018-07-27T03:09:42.591Z,14.2
2018-07-27T03:10:44.166Z,14.3
2018-07-27T03:11:45.805Z,14.3
2018-07-27T03:12:47.440Z,14.3
2018-07-27T03:13:49.086Z,14.2
2018-07-27T03:14:50.732Z,14.2
2018-07-27T03:15:52.379Z,14.2
2018-07-27T03:16:54.022Z,14.1
2018-07-27T03:17:55.669Z,14.1
2018-07-27T03:18:57.312Z,14.0
2018-07-27T03:19:58.958Z,14.0
2018-07-27T03:21:00.588Z,14.0
2018-07-27T03:22:02.228Z,13.9
2018-07-27T03:23:03.869Z,14.0
2018-07-27T03:24:05.898Z,13.9
2018-07-27T03:25:07.535Z,13.8
2018-07-27T03:26:09.182Z,13.8
2018-07-27T03:27:10.821Z,13.8
2018-07-27T03:28:12.457Z,14.0
2018-07-27T03:29:14.097Z,14.0
2018-07-27T03:30:15.737Z,14.1
2018-07-27T03:31:17.383Z,14.3
2018-07-27T03:32:19.023Z,14.3
2018-07-27T03:33:20.666Z,14.3
2018-07-27T03:34:22.310Z,14.1
2018-07-27T03:35:23.961Z,14.0
2018-07-27T03:36:25.602Z,13.9
2018-07-27T03:37:27.246Z,13.9
2018-07-27T03:38:28.918Z,14.1
2018-07-27T03:39:30.564Z,14.0
2018-07-27T03:40:32.223Z,13.9
2018-07-27T03:41:33.854Z,13.8
2018-07-27T03:42:35.498Z,14.0
2018-07-27T03:43:37.148Z,14.2
2018-07-27T03:44:38.807Z,14.3
2018-07-27T03:45:40.440Z,14.4
2018-07-27T03:46:42.088Z,14.4
2018-07-27T03:47:43.729Z,14.3
2018-07-27T03:48:45.363Z,14.2
2018-07-27T03:49:47.001Z,14.2
2018-07-27T03:50:48.648Z,14.3
2018-07-27T03:51:50.288Z,14.2
2018-07-27T03:52:51.935Z,14.0
2018-07-27T03:53:53.574Z,14.0
2018-07-27T03:54:55.213Z,14.2
2018-07-27T03:55:56.852Z,14.2
2018-07-27T03:56:58.502Z,14.1
2018-07-27T03:58:00.145Z,14.2
2018-07-27T03:59:01.795Z,14.2
2018-07-27T04:00:03.495Z,14.0
2018-07-27T04:01:05.107Z,14.2
2018-07-27T04:02:06.789Z,14.2
2018-07-27T04:03:08.398Z,14.0
2018-07-27T04:04:10.044Z,14.0
2018-07-27T04:05:11.677Z,14.3
2018-07-27T04:06:13.323Z,14.1
2018-07-27T04:07:15.018Z,14.1
2018-07-27T04:08:16.615Z,14.2
2018-07-27T04:09:18.258Z,14.2
2018-07-27T04:10:19.899Z,14.0
2018-07-27T04:11:21.559Z,14.2
2018-07-27T04:12:23.198Z,14.2
2018-07-27T04:13:24.843Z,14.2
2018-07-27T04:14:26.492Z,14.1
2018-07-27T04:15:28.130Z,14.1
2018-07-27T04:16:29.776Z,14.0
2018-07-27T04:17:31.417Z,13.9
2018-07-27T04:18:33.077Z,13.8
2018-07-27T04:19:34.709Z,13.9
2018-07-27T04:20:36.354Z,13.9
2018-07-27T04:21:37.994Z,13.8
2018-07-27T04:22:39.645Z,13.9
2018-07-27T04:23:41.283Z,13.9
2018-07-27T04:24:42.921Z,13.9
2018-07-27T04:25:46.413Z,14.0
2018-07-27T04:26:48.064Z,14.0
2018-07-27T04:27:49.699Z,14.0
2018-07-27T04:28:51.349Z,14.1
2018-07-27T04:29:52.994Z,14.0
2018-07-27T04:30:54.641Z,14.1
2018-07-27T04:31:56.283Z,14.0
2018-07-27T04:32:57.928Z,14.1
2018-07-27T04:33:59.577Z,14.2
2018-07-27T04:35:01.226Z,14.2
2018-07-27T04:36:02.873Z,14.2
2018-07-27T04:37:04.517Z,14.3
2018-07-27T04:38:06.159Z,14.3
2018-07-27T04:39:07.812Z,14.2
2018-07-27T04:40:09.461Z,14.3
2018-07-27T04:41:11.108Z,14.3
2018-07-27T04:42:12.746Z,14.2
2018-07-27T04:43:14.402Z,14.2
2018-07-27T04:44:16.043Z,14.2
2018-07-27T04:45:17.689Z,14.2
2018-07-27T04:46:19.319Z,14.2
2018-07-27T04:47:20.962Z,14.2
2018-07-27T04:48:22.611Z,14.2
2018-07-27T04:49:24.285Z,14.2
2018-07-27T04:50:25.897Z,14.2
2018-07-27T04:51:27.555Z,14.4
2018-07-27T04:52:29.206Z,14.2
2018-07-27T04:53:30.845Z,14.3
2018-07-27T04:54:32.491Z,14.2
2018-07-27T04:55:34.141Z,14.4
2018-07-27T04:56:35.849Z,14.6
2018-07-27T04:57:37.428Z,15.1
2018-07-27T04:58:39.078Z,15.6
2018-07-27T04:59:40.726Z,16.2
2018-07-27T05:00:42.364Z,16.5
2018-07-27T05:01:44.013Z,16.8
2018-07-27T05:02:45.689Z,17.0
2018-07-27T05:03:47.342Z,17.1
2018-07-27T05:04:49.029Z,17.5
2018-07-27T05:05:50.629Z,17.7
2018-07-27T05:06:53.167Z,18.0
2018-07-27T05:07:54.802Z,18.4
2018-07-27T05:08:56.450Z,18.5
2018-07-27T05:09:58.123Z,18.6
2018-07-27T05:10:59.768Z,18.5
2018-07-27T05:12:01.421Z,18.6
2018-07-27T05:13:03.072Z,19.1
2018-07-27T05:14:04.718Z,19.0
2018-07-27T05:15:06.375Z,19.4
2018-07-27T05:16:08.024Z,19.9
2018-07-27T05:17:09.677Z,20.1
2018-07-27T05:18:11.381Z,20.4
2018-07-27T05:19:12.965Z,20.1
2018-07-27T05:20:14.622Z,20.2
2018-07-27T05:21:16.267Z,20.2
2018-07-27T05:22:17.921Z,20.5
2018-07-27T05:23:19.565Z,20.3
2018-07-27T05:24:21.216Z,20.5
2018-07-27T05:25:22.869Z,20.4
2018-07-27T05:26:24.518Z,20.3
2018-07-27T05:27:26.176Z,20.8
2018-07-27T05:28:27.830Z,21.1
2018-07-27T05:29:29.481Z,21.0
2018-07-27T05:30:31.135Z,20.5
2018-07-27T05:31:32.779Z,20.6
2018-07-27T05:32:34.454Z,20.9
2018-07-27T05:33:36.116Z,21.2
2018-07-27T05:34:37.763Z,21.2
2018-07-27T05:35:39.417Z,21.4
2018-07-27T05:36:41.064Z,21.5
2018-07-27T05:37:42.716Z,21.4
2018-07-27T05:38:44.362Z,21.5
2018-07-27T05:39:46.020Z,22.2
2018-07-27T05:40:47.668Z,22.3
2018-07-27T05:41:49.323Z,21.7
2018-07-27T05:42:50.975Z,22.3
2018-07-27T05:43:52.626Z,22.6
2018-07-27T05:44:54.273Z,22.7
2018-07-27T05:45:55.932Z,22.9
2018-07-27T05:46:57.630Z,22.9
2018-07-27T05:47:59.240Z,22.7
2018-07-27T05:49:00.911Z,22.4
2018-07-27T05:50:02.566Z,22.6
2018-07-27T05:51:04.211Z,22.5
2018-07-27T05:52:05.869Z,22.7
2018-07-27T05:53:07.523Z,23.5
2018-07-27T05:54:09.182Z,23.6
2018-07-27T05:55:10.839Z,22.9
2018-07-27T05:56:12.502Z,22.7
2018-07-27T06:02:01.163Z,22.9
2018-07-27T06:03:02.849Z,23.6
2018-07-27T06:04:54.711Z,23.8
2018-07-27T06:05:56.350Z,23.8
2018-07-27T06:07:48.186Z,23.8
2018-07-27T06:08:49.848Z,24.3
2018-07-27T06:10:41.655Z,23.8
2018-07-27T06:11:43.304Z,24.7
2018-07-27T06:12:44.952Z,24.8
2018-07-27T06:13:46.609Z,25.7
2018-07-27T06:14:48.257Z,26.0
2018-07-27T06:15:49.917Z,24.8
2018-07-27T06:16:51.578Z,24.8
2018-07-27T06:17:53.314Z,25.0
2018-07-27T06:18:54.886Z,25.0
2018-07-27T06:19:56.535Z,24.8
2018-07-27T06:20:58.260Z,25.2
2018-07-27T06:21:59.820Z,26.0
2018-07-27T06:23:01.482Z,26.3
2018-07-27T06:24:03.151Z,26.9
2018-07-27T06:25:04.760Z,26.3
2018-07-27T06:26:06.414Z,26.0
2018-07-27T06:27:08.063Z,25.4
2018-07-27T06:28:09.760Z,25.6
2018-07-27T06:29:11.413Z,25.9
2018-07-27T06:30:13.051Z,26.8
2018-07-27T06:31:14.693Z,26.8
2018-07-27T06:32:16.356Z,26.6
2018-07-27T06:33:18.006Z,26.5
2018-07-27T06:34:19.657Z,26.5
2018-07-27T06:35:21.317Z,26.8
2018-07-27T06:36:22.995Z,26.7
2018-07-27T06:37:24.646Z,27.6
2018-07-27T06:38:26.300Z,27.6
2018-07-27T06:39:27.959Z,27.4
2018-07-27T06:40:29.612Z,27.3
2018-07-27T06:41:31.276Z,28.0
2018-07-27T06:42:32.932Z,29.0
2018-07-27T06:43:34.591Z,28.1
2018-07-27T06:44:36.247Z,27.9
2018-07-27T06:45:38.298Z,28.5
2018-07-27T06:46:39.956Z,28.6
2018-07-27T06:47:41.625Z,29.0
2018-07-27T06:48:43.277Z,29.9
2018-07-27T06:49:45.722Z,30.6
2018-07-27T06:50:47.384Z,30.7
2018-07-27T06:51:49.041Z,31.4
2018-07-27T06:52:50.753Z,32.3
2018-07-27T06:53:52.457Z,32.6
2018-07-27T06:54:54.122Z,33.0
2018-07-27T06:55:55.774Z,32.9
2018-07-27T06:56:57.438Z,33.0
2018-07-27T06:57:59.679Z,33.3
2018-07-27T06:59:01.559Z,33.5
2018-07-27T07:00:03.828Z,33.9
2018-07-27T07:01:05.538Z,34.2
2018-07-27T07:02:07.753Z,34.3
2018-07-27T07:03:09.418Z,33.6
2018-07-27T07:04:11.085Z,33.6
2018-07-27T07:05:14.083Z,33.6
2018-07-27T07:06:15.712Z,33.9
2018-07-27T07:07:17.387Z,34.0
2018-07-27T07:08:19.040Z,34.0
2018-07-27T07:09:21.385Z,34.1
2018-07-27T07:10:23.052Z,33.8
2018-07-27T07:11:24.718Z,33.2
2018-07-27T07:12:26.379Z,32.6
2018-07-27T07:13:28.042Z,32.4
2018-07-27T07:14:29.749Z,32.0
2018-07-27T07:15:31.327Z,31.6
2018-07-27T07:16:32.997Z,31.6
2018-07-27T07:17:34.643Z,31.8
2018-07-27T07:18:36.305Z,31.5
2018-07-27T07:19:38.040Z,31.7
2018-07-27T07:20:39.696Z,32.2
2018-07-27T07:21:41.354Z,32.0
2018-07-27T07:22:43.032Z,31.7
2018-07-27T07:23:44.711Z,33.0
2018-07-27T07:24:46.374Z,34.3
2018-07-27T07:25:48.215Z,35.1
2018-07-27T07:26:49.675Z,36.0
2018-07-27T07:27:51.348Z,35.7
2018-07-27T07:28:53.010Z,36.3
2018-07-27T07:29:54.691Z,35.8
2018-07-27T07:30:56.345Z,35.4
2018-07-27T07:31:58.069Z,36.3
2018-07-27T07:32:59.718Z,36.8
2018-07-27T07:34:01.381Z,37.5
2018-07-27T07:35:03.039Z,37.8
2018-07-27T07:36:04.707Z,37.6
2018-07-27T07:37:06.955Z,37.1
2018-07-27T07:38:08.614Z,37.7
2018-07-27T07:39:10.299Z,38.1
2018-07-27T07:40:11.955Z,38.1
2018-07-27T07:41:13.612Z,38.9
2018-07-27T07:42:15.280Z,38.4
2018-07-27T07:43:17.335Z,37.0
2018-07-27T07:44:19.018Z,37.6
2018-07-27T07:45:20.899Z,37.4
2018-07-27T07:46:22.570Z,37.8
2018-07-27T07:47:24.264Z,37.2
2018-07-27T07:48:26.182Z,36.3
2018-07-27T07:49:27.701Z,36.4
2018-07-27T07:50:29.368Z,35.0
2018-07-27T07:51:31.039Z,33.7
2018-07-27T07:52:32.734Z,34.6
2018-07-27T07:53:34.423Z,35.5
2018-07-27T07:54:36.095Z,35.2
2018-07-27T07:55:37.766Z,34.1
2018-07-27T07:56:39.439Z,33.9
2018-07-27T07:57:41.115Z,33.6
2018-07-27T07:58:42.811Z,33.6
2018-07-27T07:59:44.434Z,34.2
2018-07-27T08:00:46.122Z,35.5
2018-07-27T08:01:47.783Z,36.4
2018-07-27T08:02:49.449Z,36.9
2018-07-27T08:03:51.118Z,36.2
2018-07-27T08:04:52.873Z,35.9
2018-07-27T08:05:54.567Z,35.5
2018-07-27T08:06:56.203Z,35.5
2018-07-27T08:07:57.864Z,35.9
2018-07-27T08:08:59.539Z,36.4
2018-07-27T08:10:01.227Z,35.7
2018-07-27T08:11:02.923Z,35.4
2018-07-27T08:12:04.562Z,35.0
2018-07-27T08:13:06.225Z,34.2
2018-07-27T08:14:07.888Z,35.5
2018-07-27T08:15:09.548Z,35.0
2018-07-27T08:16:11.210Z,33.9
2018-07-27T08:17:12.964Z,34.1
2018-07-27T08:18:14.613Z,34.6
2018-07-27T08:19:16.323Z,34.4
2018-07-27T08:20:17.992Z,34.4
2018-07-27T08:21:21.601Z,33.9
2018-07-27T08:22:24.072Z,33.3
2018-07-27T08:23:25.729Z,33.7
2018-07-27T08:24:27.395Z,34.5
2018-07-27T08:25:29.051Z,35.7
2018-07-27T08:26:30.718Z,35.8
2018-07-27T08:27:32.390Z,35.3
2018-07-27T08:28:34.077Z,34.9
2018-07-27T08:29:35.773Z,35.5
2018-07-27T08:30:37.449Z,36.6
2018-07-27T08:31:39.110Z,36.2
2018-07-27T08:32:40.793Z,35.4
2018-07-27T08:33:42.446Z,35.7
2018-07-27T08:34:44.116Z,35.4
2018-07-27T08:35:45.780Z,34.7
2018-07-27T08:36:47.444Z,34.8
2018-07-27T08:37:49.110Z,34.2
2018-07-27T08:38:50.782Z,33.5
2018-07-27T08:39:52.438Z,32.8
2018-07-27T08:40:54.123Z,34.2
2018-07-27T08:41:55.777Z,33.9
2018-07-27T08:42:57.437Z,34.1
2018-07-27T08:43:59.097Z,34.6
2018-07-27T08:45:00.755Z,35.0
2018-07-27T08:46:02.413Z,34.9
2018-07-27T08:47:04.080Z,34.7
2018-07-27T08:48:05.747Z,33.5
2018-07-27T08:49:07.431Z,33.1
2018-07-27T08:50:09.096Z,33.5
2018-07-27T08:51:10.775Z,34.7
2018-07-27T08:52:12.436Z,34.7
2018-07-27T08:53:14.106Z,34.5
2018-07-27T08:54:15.788Z,34.6
2018-07-27T08:55:17.435Z,34.2
2018-07-27T08:56:19.133Z,34.5
2018-07-27T08:57:20.768Z,33.9
2018-07-27T08:58:22.451Z,34.7
2018-07-27T08:59:24.133Z,35.4
2018-07-27T09:00:25.806Z,35.7
2018-07-27T09:01:27.574Z,35.4
2018-07-27T09:02:30.242Z,35.7
2018-07-27T09:03:32.293Z,35.9
2018-07-27T09:04:33.975Z,35.8
2018-07-27T09:05:35.658Z,35.2
2018-07-27T09:06:37.327Z,34.8
2018-07-27T09:07:38.998Z,35.6
2018-07-27T09:08:40.687Z,35.5
2018-07-27T09:09:42.397Z,34.7
2018-07-27T09:10:44.115Z,34.5
2018-07-27T09:11:45.796Z,34.6
2018-07-27T09:12:48.241Z,34.6
2018-07-27T09:13:49.928Z,33.9
2018-07-27T09:14:51.591Z,33.8
2018-07-27T09:15:53.262Z,34.6
2018-07-27T09:16:54.928Z,35.9
2018-07-27T09:17:56.597Z,36.7
2018-07-27T09:18:58.271Z,37.0
2018-07-27T09:19:59.930Z,35.9
2018-07-27T09:21:01.598Z,36.7
2018-07-27T09:22:03.652Z,35.3
2018-07-27T09:23:05.316Z,35.4
2018-07-27T09:24:06.996Z,35.3
2018-07-27T09:25:08.727Z,35.5
2018-07-27T09:26:10.325Z,34.5
2018-07-27T09:27:11.989Z,34.3
2018-07-27T09:28:13.845Z,33.2
2018-07-27T09:29:16.194Z,34.4
2018-07-27T09:30:18.256Z,34.8
2018-07-27T09:31:19.940Z,35.3
2018-07-27T09:32:21.659Z,35.1
2018-07-27T09:33:23.377Z,35.1
2018-07-27T09:34:25.041Z,33.7
2018-07-27T09:35:28.225Z,34.2
2018-07-27T09:36:29.881Z,34.6
2018-07-27T09:37:31.544Z,34.7
2018-07-27T09:38:33.513Z,35.5
2018-07-27T09:39:35.219Z,34.1
2018-07-27T09:40:37.386Z,34.3
2018-07-27T09:41:39.152Z,35.4
2018-07-27T09:42:41.193Z,35.4
2018-07-27T09:43:43.100Z,34.8
2018-07-27T09:44:44.760Z,35.4
2018-07-27T09:45:46.460Z,35.1
2018-07-27T09:46:48.122Z,35.7
2018-07-27T09:47:49.793Z,35.8
2018-07-27T09:48:51.463Z,36.4
2018-07-27T09:49:53.131Z,36.6
2018-07-27T09:50:54.791Z,37.4
2018-07-27T09:51:57.290Z,37.7
2018-07-27T09:52:58.954Z,35.1
2018-07-27T09:54:00.617Z,34.8
2018-07-27T09:55:02.288Z,34.5
2018-07-27T10:01:29.726Z,36.2
2018-07-27T10:02:31.391Z,36.9
2018-07-27T10:04:23.278Z,37.7
2018-07-27T10:05:24.942Z,36.1
2018-07-27T10:07:16.883Z,37.1
2018-07-27T10:08:18.583Z,36.0
2018-07-27T10:09:20.248Z,36.4
2018-07-27T10:10:21.908Z,35.9
2018-07-27T10:11:23.570Z,35.8
2018-07-27T10:12:25.231Z,35.3
2018-07-27T10:13:26.894Z,35.8
2018-07-27T10:14:28.563Z,37.0
2018-07-27T10:15:30.465Z,35.8
2018-07-27T10:16:32.124Z,36.0
2018-07-27T10:17:33.791Z,35.9
2018-07-27T10:18:35.485Z,36.2
2018-07-27T10:19:37.076Z,35.9
2018-07-27T10:20:38.743Z,35.2
2018-07-27T10:21:40.412Z,35.0
2018-07-27T10:22:42.078Z,35.0
2018-07-27T10:23:43.737Z,34.9
2018-07-27T10:24:45.408Z,35.0
2018-07-27T10:25:47.070Z,35.3
2018-07-27T10:26:48.735Z,36.1
2018-07-27T10:27:50.402Z,37.7
2018-07-27T10:28:52.081Z,37.4
2018-07-27T10:29:53.748Z,36.7
2018-07-27T10:30:55.418Z,35.8
2018-07-27T10:31:57.078Z,34.3
2018-07-27T10:32:58.739Z,34.8
2018-07-27T10:34:00.413Z,35.9
2018-07-27T10:35:02.814Z,35.5
2018-07-27T10:36:05.264Z,36.1
2018-07-27T10:37:06.904Z,36.4
2018-07-27T10:38:08.573Z,35.2
2018-07-27T10:39:10.237Z,35.1
2018-07-27T10:40:11.918Z,35.4
2018-07-27T10:41:13.598Z,36.0
2018-07-27T10:42:15.259Z,36.9
2018-07-27T10:43:16.933Z,38.0
2018-07-27T10:44:18.605Z,39.1
2018-07-27T10:45:20.269Z,39.9
2018-07-27T10:46:21.946Z,40.1
2018-07-27T10:47:23.604Z,40.7
2018-07-27T10:48:25.273Z,40.6
2018-07-27T10:49:26.942Z,39.2
2018-07-27T10:50:28.618Z,38.5
2018-07-27T10:51:30.285Z,38.7
2018-07-27T10:52:31.940Z,37.9
2018-07-27T10:53:33.624Z,38.0
2018-07-27T10:54:35.282Z,38.3
2018-07-27T10:55:36.965Z,38.0
2018-07-27T10:56:38.636Z,38.1
2018-07-27T10:57:40.306Z,36.0
2018-07-27T10:58:42.183Z,36.8
2018-07-27T10:59:43.836Z,37.0
2018-07-27T11:00:45.507Z,36.6
2018-07-27T11:01:47.171Z,35.9
2018-07-27T11:02:48.841Z,35.8
2018-07-27T11:03:50.511Z,35.4
2018-07-27T11:04:52.181Z,34.3
2018-07-27T11:05:53.842Z,34.9
2018-07-27T11:06:55.508Z,35.2
2018-07-27T11:07:57.209Z,36.6
2018-07-27T11:08:58.875Z,36.1
2018-07-27T11:10:00.543Z,36.1
2018-07-27T11:11:02.215Z,36.5
2018-07-27T11:12:03.888Z,37.0
2018-07-27T11:13:05.619Z,37.6
2018-07-27T11:14:07.291Z,38.1
2018-07-27T11:15:09.380Z,37.7
2018-07-27T11:16:10.993Z,37.0
2018-07-27T11:17:12.680Z,37.3
2018-07-27T11:18:14.336Z,35.1
2018-07-27T11:19:15.998Z,33.7
2018-07-27T11:20:17.657Z,33.7
2018-07-27T11:21:19.360Z,34.7
2018-07-27T11:22:21.029Z,35.7
2018-07-27T11:23:22.686Z,35.4
2018-07-27T11:24:24.355Z,35.3
2018-07-27T11:25:26.040Z,35.5
2018-07-27T11:26:27.720Z,36.7
2018-07-27T11:27:29.393Z,37.5
2018-07-27T11:28:31.053Z,37.8
2018-07-27T11:29:32.728Z,37.5
2018-07-27T11:30:34.444Z,36.5
2018-07-27T11:31:36.119Z,35.9
2018-07-27T11:32:37.789Z,36.5
2018-07-27T11:33:39.452Z,36.2
2018-07-27T11:34:41.122Z,36.7
2018-07-27T11:35:42.823Z,36.7
2018-07-27T11:36:44.486Z,37.1
2018-07-27T11:37:46.153Z,37.7
2018-07-27T11:38:47.813Z,37.8
2018-07-27T11:39:49.506Z,38.3
2018-07-27T11:40:51.196Z,38.6
2018-07-27T11:41:52.851Z,38.4
2018-07-27T11:42:54.508Z,39.2
2018-07-27T11:43:56.177Z,40.2
2018-07-27T11:44:57.852Z,40.2
2018-07-27T11:45:59.522Z,40.4
2018-07-27T11:47:01.189Z,39.4
2018-07-27T11:48:02.917Z,39.0
2018-07-27T11:49:04.618Z,38.7
2018-07-27T11:50:06.288Z,39.0
2018-07-27T11:51:07.956Z,39.2
2018-07-27T11:52:09.648Z,38.7
2018-07-27T11:53:11.336Z,38.9
2018-07-27T11:54:13.016Z,38.2
2018-07-27T11:55:14.728Z,37.3
2018-07-27T11:56:16.395Z,37.3
2018-07-27T11:57:18.064Z,38.9
2018-07-27T11:58:19.729Z,39.1
2018-07-27T11:59:21.439Z,39.6
2018-07-27T12:00:23.217Z,40.3
2018-07-27T12:01:24.786Z,40.2
2018-07-27T12:02:26.496Z,40.0
2018-07-27T12:03:28.174Z,39.4
2018-07-27T12:04:29.834Z,39.5
2018-07-27T12:05:31.526Z,38.3
2018-07-27T12:06:33.187Z,37.9
2018-07-27T12:07:34.858Z,37.1
2018-07-27T12:08:36.523Z,36.9
2018-07-27T12:09:38.214Z,36.8
2018-07-27T12:10:39.864Z,36.4
2018-07-27T12:11:41.542Z,36.9
2018-07-27T12:12:43.205Z,37.0
2018-07-27T12:13:44.873Z,38.1
2018-07-27T12:14:46.666Z,38.9
2018-07-27T12:15:48.228Z,39.7
2018-07-27T12:16:50.692Z,39.5
2018-07-27T12:17:52.362Z,38.6
2018-07-27T12:18:54.033Z,35.9
2018-07-27T12:19:55.689Z,34.9
2018-07-27T12:20:57.486Z,36.1
2018-07-27T12:21:59.032Z,37.3
2018-07-27T12:23:00.688Z,37.9
2018-07-27T12:24:02.403Z,38.9
2018-07-27T12:25:04.076Z,39.2
2018-07-27T12:26:05.779Z,39.7
2018-07-27T12:27:07.456Z,40.2
2018-07-27T12:28:09.109Z,40.7
2018-07-27T12:29:10.780Z,39.6
2018-07-27T12:30:12.448Z,37.9
2018-07-27T12:31:14.134Z,37.2
2018-07-27T12:32:15.791Z,37.9
2018-07-27T12:33:17.468Z,37.0
2018-07-27T12:34:19.136Z,36.7
2018-07-27T12:35:20.817Z,36.9
2018-07-27T12:36:23.147Z,36.5
2018-07-27T12:37:24.815Z,35.2
2018-07-27T12:38:26.483Z,36.6
2018-07-27T12:39:28.150Z,36.2
2018-07-27T12:40:31.250Z,35.8
2018-07-27T12:41:34.036Z,35.9
2018-07-27T12:42:37.252Z,37.0
2018-07-27T12:43:38.854Z,37.9
2018-07-27T12:44:41.764Z,37.7
2018-07-27T12:45:43.316Z,37.6
2018-07-27T12:46:44.994Z,35.9
2018-07-27T12:47:46.660Z,36.1
2018-07-27T12:48:48.332Z,36.8
2018-07-27T12:49:50.198Z,38.2
2018-07-27T12:50:51.879Z,38.8
2018-07-27T12:51:53.582Z,39.2
2018-07-27T12:53:03.919Z,39.5
2018-07-27T12:54:05.588Z,39.9
2018-07-27T12:55:07.250Z,40.4
2018-07-27T12:56:08.910Z,41.1
2018-07-27T12:57:10.582Z,40.8
2018-07-27T12:58:12.267Z,40.2
2018-07-27T12:59:13.956Z,40.2
2018-07-27T13:00:15.658Z,40.3
2018-07-27T13:01:17.300Z,39.7
2018-07-27T13:02:18.973Z,37.2
2018-07-27T13:03:20.675Z,37.6
2018-07-27T13:04:22.342Z,37.3
2018-07-27T13:05:24.090Z,37.4
2018-07-27T13:06:25.698Z,37.2
2018-07-27T13:07:27.711Z,37.6
2018-07-27T13:08:29.372Z,37.7
2018-07-27T13:09:31.030Z,37.9
2018-07-27T13:10:32.705Z,38.4
2018-07-27T13:11:34.371Z,37.1
2018-07-27T13:12:36.046Z,36.4
2018-07-27T13:13:37.719Z,37.5
2018-07-27T13:14:39.397Z,38.3
2018-07-27T13:15:41.066Z,38.9
2018-07-27T13:16:42.735Z,39.6
2018-07-27T13:17:44.406Z,39.4
2018-07-27T13:18:46.078Z,39.4
2018-07-27T13:19:47.737Z,38.0
2018-07-27T13:20:49.406Z,37.5
2018-07-27T13:21:51.157Z,37.9
2018-07-27T13:22:52.799Z,37.8
2018-07-27T13:23:54.462Z,37.4
2018-07-27T14:01:04.731Z,39.4
2018-07-27T14:02:06.429Z,39.7
2018-07-27T14:03:08.095Z,39.4
2018-07-27T14:04:09.776Z,38.4
2018-07-27T14:05:11.478Z,37.8
2018-07-27T14:06:13.207Z,37.5
2018-07-27T14:07:14.816Z,36.2
2018-07-27T14:08:16.483Z,35.1
2018-07-27T14:09:18.192Z,35.1
2018-07-27T14:10:19.844Z,34.7
2018-07-27T14:11:21.505Z,34.2
2018-07-27T14:12:23.179Z,33.9
2018-07-27T14:13:24.845Z,33.9
2018-07-27T14:14:26.512Z,33.9
2018-07-27T14:15:28.177Z,33.4
2018-07-27T14:16:29.835Z,33.6
2018-07-27T14:17:31.495Z,33.8
2018-07-27T14:18:33.186Z,34.2
2018-07-27T14:19:34.850Z,33.8
2018-07-27T14:20:36.513Z,33.6
2018-07-27T14:21:38.237Z,33.8
2018-07-27T14:22:40.095Z,34.4
2018-07-27T14:23:41.796Z,35.3
2018-07-27T14:24:43.412Z,35.6
2018-07-27T14:25:45.080Z,36.0
2018-07-27T14:26:46.734Z,37.2
2018-07-27T14:27:48.400Z,38.3
2018-07-27T14:28:50.073Z,38.6
2018-07-27T14:29:51.741Z,37.9
2018-07-27T14:30:53.397Z,38.0
2018-07-27T14:31:55.067Z,37.9
2018-07-27T14:32:56.734Z,38.1
2018-07-27T14:33:58.399Z,38.2
2018-07-27T14:35:00.064Z,37.9
2018-07-27T14:36:01.725Z,37.5
2018-07-27T14:37:03.387Z,37.4
2018-07-27T14:38:05.047Z,37.9
2018-07-27T14:39:06.722Z,39.0