createdAt,value
2023-03-30T00:00:16.345Z,158
2023-03-30T00:05:16.570Z,158
2023-03-30T00:10:16.489Z,158
2023-03-30T00:15:19.465Z,158
2023-03-30T00:20:19.470Z,158
2023-03-30T00:25:19.445Z,158
2023-03-30T00:30:19.420Z,158
2023-03-30T00:35:19.490Z,158
2023-03-30T00:40:16.483Z,158
2023-03-30T00:45:16.478Z,158
2023-03-30T00:50:19.511Z,158
2023-03-30T00:55:19.484Z,158
2023-03-30T01:00:19.450Z,180
2023-03-30T01:05:16.581Z,158
2023-03-30T01:10:19.518Z,180
2023-03-30T01:15:16.549Z,158
2023-03-30T01:20:16.588Z,158
2023-03-30T01:25:16.544Z,180
2023-03-30T01:30:19.569Z,180
2023-03-30T01:35:19.499Z,180
2023-03-30T01:40:16.533Z,158
2023-03-30T01:45:19.549Z,158
2023-03-30T01:50:16.624Z,158
2023-03-30T01:55:19.551Z,158
2023-03-30T02:00:19.510Z,135
2023-03-30T02:05:16.590Z,158
2023-03-30T02:10:19.589Z,158
2023-03-30T02:15:16.599Z,158
2023-03-30T02:20:19.589Z,158
2023-03-30T02:25:19.531Z,158
2023-03-30T02:30:16.595Z,158
2023-03-30T02:35:19.587Z,158
2023-03-30T02:40:19.621Z,158
2023-03-30T02:45:16.563Z,158
2023-03-30T02:50:19.597Z,158
2023-03-30T02:55:19.548Z,158
2023-03-30T03:00:16.600Z,158
2023-03-30T03:05:19.563Z,158
2023-03-30T03:10:19.570Z,158
2023-03-30T03:15:40.161Z,135
2023-03-30T03:20:19.562Z,180
2023-03-30T03:25:19.522Z,158
2023-03-30T03:30:16.538Z,158
2023-03-30T03:35:16.581Z,158
2023-03-30T03:40:19.586Z,158
2023-03-30T03:45:19.616Z,158
2023-03-30T03:50:16.616Z,158
2023-03-30T03:55:19.655Z,158
2023-03-30T04:00:18.912Z,158
2023-03-30T04:05:15.837Z,158
2023-03-30T04:10:15.890Z,158
2023-03-30T04:15:15.853Z,158
2023-03-30T04:20:18.898Z,158
2023-03-30T04:25:15.897Z,158
2023-03-30T04:30:15.933Z,158
2023-03-30T04:35:18.927Z,158
2023-03-30T04:40:18.853Z,180
2023-03-30T04:45:18.819Z,202
2023-03-30T04:50:15.912Z,180
2023-03-30T04:55:18.844Z,180
2023-03-30T05:00:18.872Z,202
2023-03-30T05:05:15.880Z,158
2023-03-30T05:10:18.949Z,225
2023-03-30T05:15:18.857Z,225
2023-03-30T05:20:18.840Z,225
2023-03-30T05:25:18.880Z,225
2023-03-30T05:30:15.946Z,225
2023-03-30T05:35:18.869Z,225
2023-03-30T05:40:18.956Z,225
2023-03-30T05:45:15.928Z,225
2023-03-30T05:50:15.927Z,225
2023-03-30T05:55:18.915Z,225
2023-03-30T06:00:18.909Z,225
2023-03-30T06:05:15.832Z,225
2023-03-30T06:10:15.882Z,225
2023-03-30T06:15:15.965Z,225
2023-03-30T06:20:18.971Z,225
2023-03-30T06:25:18.940Z,225
2023-03-30T06:30:18.887Z,225
2023-03-30T06:35:18.864Z,225
2023-03-30T06:40:15.895Z,225
2023-03-30T06:45:18.896Z,225
2023-03-30T06:50:18.926Z,292
2023-03-30T06:55:18.868Z,225
2023-03-30T07:00:18.889Z,225
2023-03-30T07:05:19.110Z,225
2023-03-30T07:10:16.018Z,225
2023-03-30T07:15:16.221Z,225
2023-03-30T07:20:15.754Z,225
2023-03-30T07:25:15.789Z,225
2023-03-30T07:30:21.855Z,225
2023-03-30T07:35:18.957Z,248
2023-03-30T07:40:19.026Z,225
2023-03-30T07:45:18.946Z,225
2023-03-30T07:50:15.996Z,292
2023-03-30T07:55:15.998Z,270
2023-03-30T08:00:15.972Z,225
2023-03-30T08:05:19.118Z,225
2023-03-30T08:10:19.079Z,225
2023-03-30T08:15:18.949Z,225
2023-03-30T08:20:18.950Z,225
2023-03-30T08:25:18.946Z,225
2023-03-30T08:30:18.957Z,225
2023-03-30T08:35:18.945Z,225
2023-03-30T08:40:18.626Z,225
2023-03-30T08:45:16.017Z,225
2023-03-30T08:50:19.109Z,225
2023-03-30T08:55:18.998Z,225
2023-03-30T09:00:18.972Z,225
2023-03-30T09:05:16.140Z,225
2023-03-30T09:10:19.037Z,225
2023-03-30T09:15:19.032Z,225
2023-03-30T09:20:16.121Z,225
2023-03-30T09:25:16.011Z,270
2023-03-30T09:30:18.983Z,225
2023-03-30T09:35:19.039Z,225
2023-03-30T09:40:15.992Z,225
2023-03-30T09:45:19.071Z,225
2023-03-30T09:50:16.006Z,248
2023-03-30T09:55:19.068Z,225
2023-03-30T10:00:19.005Z,225
2023-03-30T10:05:19.081Z,270
2023-03-30T10:10:18.994Z,225
2023-03-30T10:15:19.052Z,225
2023-03-30T10:20:19.006Z,292
2023-03-30T10:25:18.984Z,270
2023-03-30T10:30:19.018Z,270
2023-03-30T10:35:19.005Z,292
2023-03-30T10:40:19.064Z,292
2023-03-30T10:45:16.112Z,292
2023-03-30T10:50:19.039Z,292
2023-03-30T10:55:19.042Z,225
2023-03-30T11:00:16.103Z,292
2023-03-30T11:05:19.120Z,292
2023-03-30T11:10:19.066Z,225
2023-03-30T11:15:19.067Z,225
2023-03-30T11:20:19.072Z,270
2023-03-30T11:25:16.085Z,225
2023-03-30T11:30:19.057Z,225
2023-03-30T11:35:19.020Z,248
2023-03-30T11:40:16.138Z,225
2023-03-30T11:45:19.193Z,225
2023-03-30T11:50:16.119Z,225
2023-03-30T11:55:19.073Z,270
2023-03-30T12:00:16.178Z,248
2023-03-30T12:05:16.104Z,292
2023-03-30T12:10:19.325Z,292
2023-03-30T12:15:16.133Z,225
2023-03-30T12:20:19.071Z,225
2023-03-30T12:25:19.121Z,225
2023-03-30T12:30:16.092Z,292
2023-03-30T12:35:19.154Z,270
2023-03-30T12:40:19.154Z,315
2023-03-30T12:45:16.131Z,292
2023-03-30T12:50:16.136Z,292
2023-03-30T12:55:19.101Z,292
2023-03-30T13:00:16.121Z,292
2023-03-30T13:05:16.114Z,292
2023-03-30T13:10:19.143Z,292
2023-03-30T13:15:19.048Z,270
2023-03-30T13:20:28.899Z,292
2023-03-30T13:25:19.122Z,292
2023-03-30T13:30:19.146Z,292
2023-03-30T13:35:16.104Z,315
2023-03-30T13:40:30.780Z,292
2023-03-30T13:45:16.121Z,292
2023-03-30T13:50:19.196Z,292
2023-03-30T13:55:19.089Z,292
2023-03-30T14:00:19.122Z,225
2023-03-30T14:05:19.060Z,292
2023-03-30T14:10:19.093Z,292
2023-03-30T14:15:19.116Z,292
2023-03-30T14:20:19.095Z,292
2023-03-30T14:25:19.114Z,292
2023-03-30T14:30:19.144Z,315
2023-03-30T14:35:16.202Z,270
2023-03-30T14:40:19.212Z,315
2023-03-30T14:45:19.150Z,315
2023-03-30T14:50:19.118Z,315
2023-03-30T14:55:18.358Z,292
2023-03-30T15:00:19.192Z,292
2023-03-30T15:05:19.147Z,292
2023-03-30T15:10:19.183Z,292
2023-03-30T15:15:19.145Z,315
2023-03-30T15:20:19.155Z,315
2023-03-30T15:25:19.152Z,292
2023-03-30T15:30:16.249Z,292
2023-03-30T15:35:19.142Z,292
2023-03-30T15:40:19.223Z,292
2023-03-30T15:45:19.125Z,292
2023-03-30T15:50:19.142Z,225
2023-03-30T15:55:19.163Z,315
2023-03-30T16:00:20.560Z,315
2023-03-30T16:05:19.209Z,292
2023-03-30T16:10:19.162Z,292
2023-03-30T16:15:19.166Z,225
2023-03-30T16:20:16.219Z,292
2023-03-30T16:25:19.203Z,225
2023-03-30T16:30:19.268Z,225
2023-03-30T16:35:16.073Z,292
2023-03-30T16:40:16.243Z,292
2023-03-30T16:45:16.476Z,292
2023-03-30T16:50:19.580Z,315
2023-03-30T16:55:19.254Z,270
2023-03-30T17:00:19.663Z,292
2023-03-30T17:05:16.267Z,225
2023-03-30T17:10:19.234Z,225
2023-03-30T17:15:19.256Z,315
2023-03-30T17:20:16.233Z,225
2023-03-30T17:25:19.214Z,270
2023-03-30T17:30:19.232Z,292
2023-03-30T17:35:19.257Z,225
2023-03-30T17:40:19.253Z,225
2023-03-30T17:45:16.279Z,225
2023-03-30T17:50:19.236Z,225
2023-03-30T17:55:16.289Z,225
2023-03-30T18:00:19.312Z,225
2023-03-30T18:05:16.282Z,292
2023-03-30T18:10:16.312Z,292
2023-03-30T18:15:19.240Z,292
2023-03-30T18:20:16.279Z,292
2023-03-30T18:25:31.585Z,315
2023-03-30T18:30:19.462Z,292
2023-03-30T18:35:16.352Z,225
2023-03-30T18:40:19.266Z,292
2023-03-30T18:45:16.354Z,315
2023-03-30T18:50:19.316Z,292
2023-03-30T18:55:19.247Z,292
2023-03-30T19:00:19.235Z,292
2023-03-30T19:05:19.630Z,225
2023-03-30T19:10:19.271Z,225
2023-03-30T19:15:19.266Z,292
2023-03-30T19:20:19.271Z,292
2023-03-30T19:25:19.551Z,292
2023-03-30T19:30:19.305Z,292
2023-03-30T19:35:19.341Z,225
2023-03-30T19:40:16.339Z,292
2023-03-30T19:45:16.419Z,225
2023-03-30T19:50:16.314Z,225
2023-03-30T19:55:19.694Z,270
2023-03-30T20:00:19.362Z,225
2023-03-30T20:05:19.282Z,225
2023-03-30T20:10:19.308Z,292
2023-03-30T20:15:16.343Z,292
2023-03-30T20:20:19.363Z,292
2023-03-30T20:25:19.324Z,292
2023-03-30T20:30:19.367Z,292
2023-03-30T20:35:19.329Z,292
2023-03-30T20:40:19.330Z,292
2023-03-30T20:45:19.340Z,225
2023-03-30T20:50:19.334Z,225
2023-03-30T20:55:19.322Z,225
2023-03-30T21:00:19.333Z,225
2023-03-30T21:05:19.397Z,292
2023-03-30T21:10:16.466Z,292
2023-03-30T21:15:19.496Z,292
2023-03-30T21:20:16.388Z,292
2023-03-30T21:25:19.350Z,225
2023-03-30T21:30:16.379Z,292
2023-03-30T21:35:19.389Z,292
2023-03-30T21:40:16.402Z,270
2023-03-30T21:45:16.445Z,270
2023-03-30T21:50:16.387Z,225
2023-03-30T21:55:19.370Z,225
2023-03-30T22:00:19.370Z,225
2023-03-30T22:05:19.367Z,225
2023-03-30T22:10:19.396Z,225
2023-03-30T22:15:16.439Z,225
2023-03-30T22:20:16.435Z,270
2023-03-30T22:25:16.485Z,225
2023-03-30T22:30:19.440Z,270
2023-03-30T22:35:16.269Z,270
2023-03-30T22:40:19.391Z,225
2023-03-30T22:45:19.434Z,270
2023-03-30T22:50:19.440Z,225
2023-03-30T22:55:19.381Z,270
2023-03-30T23:00:19.393Z,225
2023-03-30T23:05:19.355Z,225
2023-03-30T23:10:19.381Z,292
2023-03-30T23:15:16.465Z,225
2023-03-30T23:20:16.498Z,225
2023-03-30T23:25:19.429Z,225
2023-03-30T23:30:19.428Z,225
2023-03-30T23:35:19.507Z,225
2023-03-30T23:40:16.421Z,225
2023-03-30T23:45:19.419Z,225
2023-03-30T23:50:16.270Z,225
2023-03-30T23:55:16.228Z,225
