createdAt,value
2023-04-16T03:23:32.653Z,3.37
2023-04-16T03:27:20.322Z,3.42
2023-04-16T03:31:02.500Z,2.80
2023-04-16T03:34:45.736Z,2.83
2023-04-16T03:38:30.012Z,2.95
2023-04-16T03:42:12.335Z,3.13
2023-04-16T03:45:59.612Z,3.30
2023-04-16T03:49:48.027Z,2.42
2023-04-16T03:53:33.490Z,2.75
2023-04-16T03:57:25.924Z,2.13
2023-04-16T04:01:08.370Z,2.77
2023-04-16T04:04:52.425Z,2.63
2023-04-16T04:08:39.492Z,2.75
2023-04-16T04:12:25.958Z,2.57
2023-04-16T04:16:32.568Z,2.60
2023-04-16T04:20:28.048Z,2.92
2023-04-16T04:24:13.763Z,2.90
2023-04-16T04:28:08.572Z,2.92
2023-04-16T04:31:57.514Z,3.30
2023-04-16T04:35:42.586Z,2.80
2023-04-16T04:39:26.837Z,1.97
2023-04-16T04:43:10.984Z,2.80
2023-04-16T04:47:03.854Z,2.20
2023-04-16T04:50:50.354Z,2.40
2023-04-16T04:54:45.865Z,2.30
2023-04-16T04:58:30.970Z,2.20
2023-04-16T05:02:16.268Z,2.60
2023-04-16T05:06:01.825Z,2.17
2023-04-16T05:09:44.129Z,2.90
2023-04-16T05:13:26.748Z,2.50
2023-04-16T05:17:11.120Z,2.53
2023-04-16T05:20:56.586Z,3.47
2023-04-16T05:24:39.324Z,3.35
2023-04-16T05:28:26.039Z,2.73
2023-04-16T05:32:08.552Z,2.28
2023-04-16T05:35:54.772Z,2.80
2023-04-16T05:39:39.716Z,2.90
2023-04-16T05:43:25.000Z,2.65
2023-04-16T05:47:09.602Z,2.95
2023-04-16T05:50:52.139Z,3.10
2023-04-16T05:54:34.492Z,2.60
2023-04-16T05:58:16.724Z,2.53
2023-04-16T06:01:59.047Z,2.95
2023-04-16T06:05:41.840Z,3.17
2023-04-16T06:09:24.822Z,2.63
2023-04-16T06:13:06.902Z,2.90
2023-04-16T06:16:49.504Z,2.92
2023-04-16T06:20:32.033Z,3.25
2023-04-16T06:24:14.572Z,2.97
2023-04-16T06:27:56.735Z,3.00
2023-04-16T06:31:39.217Z,3.00
2023-04-16T06:35:23.271Z,2.88
2023-04-16T06:39:06.787Z,2.83
2023-04-16T06:42:49.097Z,2.60
2023-04-16T06:46:33.810Z,3.38
2023-04-16T06:50:16.198Z,2.97
2023-04-16T06:53:58.397Z,3.22
2023-04-16T06:57:41.120Z,2.92
2023-04-16T07:01:31.664Z,2.85
2023-04-16T07:05:16.251Z,2.55
2023-04-16T07:08:58.396Z,2.40
2023-04-16T07:12:40.469Z,2.67
2023-04-16T07:16:25.215Z,2.58
2023-04-16T07:20:08.358Z,2.53
2023-04-16T07:23:50.575Z,2.97
2023-04-16T07:31:35.396Z,2.58
2023-04-16T07:35:18.793Z,2.30
2023-04-16T07:39:33.537Z,2.47
2023-04-16T07:43:16.702Z,2.50
2023-04-16T07:47:19.452Z,2.10
2023-04-16T07:51:03.983Z,2.00
2023-04-16T08:50:51.770Z,1.35
2023-04-16T09:00:20.494Z,1.17
2023-04-16T09:13:51.214Z,0.93
2023-04-16T15:33:27.910Z,1.00
2023-04-16T22:23:07.396Z,1.70
2023-04-16T22:27:02.276Z,1.70
2023-04-16T22:30:47.448Z,1.70
2023-04-16T22:34:45.624Z,1.55
2023-04-16T22:43:33.972Z,1.40
2023-04-16T22:47:19.441Z,1.33
2023-04-16T22:51:13.290Z,1.35
2023-04-16T22:55:00.326Z,1.60
2023-04-16T22:58:51.518Z,1.50
2023-04-16T23:02:42.982Z,1.42
2023-04-16T23:06:40.874Z,1.50
2023-04-16T23:10:32.153Z,1.80
2023-04-16T23:14:26.364Z,2.00
2023-04-16T23:18:14.888Z,1.50
2023-04-16T23:22:11.692Z,1.42
2023-04-16T23:26:15.982Z,1.63
2023-04-16T23:30:01.171Z,1.40
2023-04-16T23:33:49.536Z,1.70
2023-04-16T23:37:42.831Z,1.33
2023-04-16T23:41:36.098Z,1.65
2023-04-16T23:45:28.459Z,1.43
2023-04-16T23:49:26.102Z,1.42
2023-04-16T23:53:19.527Z,1.40
2023-04-16T23:57:18.275Z,1.20
