createdAt,value
2019-05-02T00:00:17.031Z,0
2019-05-02T00:01:39.666Z,0
2019-05-02T00:02:23.929Z,0
2019-05-02T00:03:04.350Z,0
2019-05-02T00:03:42.751Z,0
2019-05-02T00:04:21.379Z,0
2019-05-02T00:05:42.107Z,0
2019-05-02T00:06:22.527Z,0
2019-05-02T00:07:02.961Z,0
2019-05-02T00:07:43.282Z,0
2019-05-02T00:17:08.714Z,0
2019-05-02T00:17:49.062Z,0
2019-05-02T00:18:31.810Z,0
2019-05-02T00:19:13.887Z,0
2019-05-02T00:19:51.193Z,0
2019-05-02T00:20:30.633Z,0
2019-05-02T00:21:11.047Z,0
2019-05-02T00:21:51.438Z,0
2019-05-02T00:23:12.293Z,0
2019-05-02T00:23:52.650Z,0
2019-05-02T00:24:33.828Z,0
2019-05-02T00:25:15.885Z,0
2019-05-02T00:33:58.612Z,0
2019-05-02T00:34:39.006Z,0
2019-05-02T00:35:19.390Z,0
2019-05-02T00:35:59.784Z,0
2019-05-02T00:36:40.180Z,0
2019-05-02T00:37:24.418Z,0
2019-05-02T00:38:02.366Z,0
2019-05-02T00:38:41.518Z,0
2019-05-02T00:39:21.905Z,0
2019-05-02T00:40:02.349Z,0
2019-05-02T00:40:42.741Z,0
2019-05-02T00:41:23.068Z,0
2019-05-02T00:42:12.287Z,0
2019-05-02T00:49:35.373Z,0
2019-05-02T00:50:17.699Z,0
2019-05-02T00:50:58.165Z,0
2019-05-02T00:51:38.527Z,0
2019-05-02T00:52:18.929Z,0
2019-05-02T00:52:59.319Z,0
2019-05-02T00:53:39.736Z,0
2019-05-02T00:54:24.110Z,0
2019-05-02T00:55:00.556Z,0
2019-05-02T00:55:40.956Z,0
2019-05-02T00:56:21.383Z,0
2019-05-02T00:57:01.752Z,0
2019-05-02T00:57:42.095Z,0
2019-05-02T00:58:22.468Z,0
2019-05-02T00:59:07.323Z,0
2019-05-02T00:59:43.571Z,0
2019-05-02T01:08:30.892Z,0
2019-05-02T01:09:10.859Z,0
2019-05-02T01:09:49.060Z,0
2019-05-02T01:10:29.461Z,0
2019-05-02T01:11:09.813Z,0
2019-05-02T01:11:50.247Z,0
2019-05-02T01:12:30.606Z,0
2019-05-02T01:13:14.724Z,0
2019-05-02T01:13:55.580Z,0
2019-05-02T01:14:33.198Z,0
2019-05-02T01:15:12.254Z,0
2019-05-02T01:15:52.653Z,0
2019-05-02T01:16:32.996Z,0
2019-05-02T01:25:18.265Z,0
2019-05-02T01:25:58.652Z,0
2019-05-02T01:26:39.032Z,0
2019-05-02T01:27:19.414Z,0
2019-05-02T01:27:59.835Z,0
2019-05-02T01:28:40.201Z,0
2019-05-02T01:29:20.564Z,0
2019-05-02T01:30:05.607Z,0
2019-05-02T01:30:42.260Z,0
2019-05-02T01:31:21.809Z,0
2019-05-02T01:32:02.134Z,0
2019-05-02T01:32:42.607Z,0
2019-05-02T01:33:23.006Z,0
2019-05-02T01:42:48.988Z,0
2019-05-02T01:43:28.859Z,0
2019-05-02T01:44:49.665Z,0
2019-05-02T01:45:30.071Z,0
2019-05-02T01:46:10.486Z,0
2019-05-02T01:46:53.944Z,0
2019-05-02T01:47:34.046Z,0
2019-05-02T01:48:11.737Z,0
2019-05-02T01:48:52.083Z,0
2019-05-02T01:49:32.531Z,0
2019-05-02T01:50:12.931Z,0
2019-05-02T01:59:38.358Z,0
2019-05-02T02:00:18.805Z,0
2019-05-02T02:00:59.128Z,0
2019-05-02T02:01:39.526Z,0
2019-05-02T02:02:19.930Z,0
2019-05-02T02:05:09.688Z,0
2019-05-02T02:07:39.051Z,0
2019-05-02T02:08:32.397Z,0
2019-05-02T02:10:14.883Z,0
2019-05-02T02:10:56.034Z,0
2019-05-02T02:12:41.206Z,0
2019-05-02T02:13:20.293Z,0
2019-05-02T02:14:00.701Z,0
2019-05-02T02:14:41.119Z,0
2019-05-02T02:18:03.121Z,0
2019-05-02T02:18:43.568Z,0
2019-05-02T02:19:23.955Z,0
2019-05-02T02:20:04.358Z,0
2019-05-02T02:20:45.088Z,0
2019-05-02T02:21:27.348Z,0
2019-05-02T02:22:05.651Z,0
2019-05-02T02:22:46.028Z,0
2019-05-02T02:23:26.432Z,0
2019-05-02T02:24:06.826Z,0
2019-05-02T02:24:47.213Z,0
2019-05-02T02:25:32.122Z,0
2019-05-02T02:34:53.135Z,0
2019-05-02T02:35:33.505Z,0
2019-05-02T02:36:13.890Z,0
2019-05-02T02:36:54.276Z,0
2019-05-02T02:37:34.696Z,0
2019-05-02T02:38:15.102Z,0
2019-05-02T02:38:55.528Z,0
2019-05-02T02:39:35.886Z,0
2019-05-02T02:40:16.326Z,0
2019-05-02T02:40:56.660Z,0
2019-05-02T02:41:37.034Z,0
2019-05-02T02:42:17.471Z,0
2019-05-02T02:42:57.809Z,0
2019-05-02T02:51:42.939Z,0
2019-05-02T02:52:23.368Z,0
2019-05-02T02:53:03.706Z,0
2019-05-02T02:53:44.114Z,0
2019-05-02T02:54:24.503Z,0
2019-05-02T02:55:04.909Z,0
2019-05-02T02:55:45.374Z,0
2019-05-02T02:56:25.678Z,0
2019-05-02T02:57:06.071Z,0
2019-05-02T02:57:46.452Z,0
2019-05-02T02:58:26.844Z,0
2019-05-02T02:59:07.243Z,0
2019-05-02T02:59:47.629Z,0
2019-05-02T03:08:44.385Z,0
2019-05-02T03:09:13.290Z,0
2019-05-02T03:10:39.807Z,0
2019-05-02T03:11:17.278Z,0
2019-05-02T03:11:56.133Z,0
2019-05-02T03:12:36.079Z,0
2019-05-02T03:13:21.605Z,0
2019-05-02T03:14:05.429Z,0
2019-05-02T03:14:40.806Z,0
2019-05-02T03:16:00.263Z,0
2019-05-02T03:18:44.451Z,0
2019-05-02T03:19:30.539Z,0
2019-05-02T03:20:18.972Z,0
2019-05-02T03:20:59.658Z,0
2019-05-02T03:21:40.077Z,0
2019-05-02T03:24:21.702Z,0
2019-05-02T03:25:02.089Z,0
2019-05-02T03:25:50.247Z,0
2019-05-02T03:26:22.892Z,0
2019-05-02T03:27:03.329Z,0
2019-05-02T03:27:43.726Z,0
2019-05-02T03:28:24.102Z,0
2019-05-02T03:29:04.531Z,0
2019-05-02T03:29:44.927Z,0
2019-05-02T03:30:31.262Z,0
2019-05-02T03:31:20.836Z,0
2019-05-02T03:31:46.098Z,0
2019-05-02T03:32:34.014Z,0
2019-05-02T03:41:13.054Z,0
2019-05-02T03:41:55.380Z,0
2019-05-02T03:42:43.350Z,0
2019-05-02T03:43:18.879Z,0
2019-05-02T03:44:09.673Z,0
2019-05-02T03:44:33.553Z,0
2019-05-02T03:45:13.907Z,0
2019-05-02T03:45:54.326Z,0
2019-05-02T03:46:34.758Z,0
2019-05-02T03:47:15.128Z,0
2019-05-02T03:47:55.566Z,0
2019-05-02T03:48:35.952Z,0
2019-05-02T03:49:16.347Z,0
2019-05-02T03:58:48.269Z,0
2019-05-02T03:59:22.237Z,0
2019-05-02T04:00:02.652Z,0
2019-05-02T04:00:43.025Z,0
2019-05-02T04:01:23.435Z,0
2019-05-02T04:02:03.821Z,0
2019-05-02T04:02:44.238Z,0
2019-05-02T04:03:24.621Z,0
2019-05-02T04:04:05.059Z,0
2019-05-02T04:04:45.446Z,0
2019-05-02T04:05:25.908Z,0
2019-05-02T04:06:06.299Z,0
2019-05-02T04:23:32.038Z,0
2019-05-02T04:24:20.042Z,0
2019-05-02T04:25:00.451Z,0
2019-05-02T04:25:40.853Z,0
2019-05-02T04:26:21.261Z,0
2019-05-02T04:27:01.667Z,0
2019-05-02T05:09:57.786Z,5
2019-05-02T05:10:39.912Z,5
2019-05-02T05:11:13.835Z,5
2019-05-02T05:11:53.776Z,5
2019-05-02T05:12:37.886Z,5
2019-05-02T05:21:19.138Z,5
2019-05-02T05:22:04.633Z,5
2019-05-02T05:24:47.774Z,5
2019-05-02T05:25:22.581Z,5
2019-05-02T05:26:04.734Z,5
2019-05-02T05:26:43.455Z,5
2019-05-02T05:27:24.637Z,5
2019-05-02T05:28:06.001Z,5
2019-05-02T05:28:47.539Z,5
2019-05-02T05:29:26.940Z,5
2019-05-02T05:30:11.047Z,5
2019-05-02T05:30:49.615Z,5
2019-05-02T05:38:12.568Z,5
2019-05-02T05:38:53.306Z,5
2019-05-02T05:39:33.956Z,5
2019-05-02T05:41:53.622Z,5
2019-05-02T05:42:33.541Z,10
2019-05-02T05:43:15.699Z,10
2019-05-02T05:43:54.085Z,10
2019-05-02T05:46:58.406Z,10
2019-05-02T05:47:38.782Z,10
2019-05-02T05:48:19.189Z,10
2019-05-02T05:57:04.847Z,10
2019-05-02T05:57:47.580Z,10
2019-05-02T05:58:25.695Z,10
2019-05-02T05:59:07.746Z,10
2019-05-02T05:59:48.378Z,15
2019-05-02T06:00:27.844Z,15
2019-05-02T06:03:09.921Z,15
2019-05-02T06:03:44.520Z,15
2019-05-02T06:04:24.031Z,15
2019-05-02T06:05:03.951Z,15
2019-05-02T06:05:47.713Z,15
2019-05-02T06:10:30.898Z,15
2019-05-02T06:11:14.788Z,15
2019-05-02T06:11:55.299Z,15
2019-05-02T06:12:35.531Z,15
2019-05-02T06:13:14.403Z,15
2019-05-02T06:16:02.325Z,20
2019-05-02T06:16:37.443Z,20
2019-05-02T06:17:17.907Z,20
2019-05-02T06:17:59.922Z,20
2019-05-02T06:20:40.146Z,25
2019-05-02T06:21:20.554Z,25
2019-05-02T06:22:00.903Z,30
2019-05-02T06:22:41.313Z,30
2019-05-02T06:23:21.770Z,30
2019-05-02T06:25:36.637Z,30
2019-05-02T06:26:15.528Z,30
2019-05-02T06:26:56.229Z,30
2019-05-02T06:28:59.381Z,25
2019-05-02T06:29:39.863Z,25
2019-05-02T06:30:20.290Z,25
2019-05-02T06:31:02.074Z,25
2019-05-02T06:31:42.961Z,25
2019-05-02T06:32:23.901Z,25
2019-05-02T06:35:04.390Z,25
2019-05-02T06:35:44.305Z,25
2019-05-02T06:36:24.676Z,25
2019-05-02T06:37:08.062Z,25
2019-05-02T06:39:35.359Z,35
2019-05-02T06:40:15.256Z,35
2019-05-02T06:40:55.746Z,35
2019-05-02T06:43:41.057Z,30
2019-05-02T06:44:23.695Z,30
2019-05-02T06:45:01.103Z,25
2019-05-02T06:45:40.839Z,25
2019-05-02T06:46:27.007Z,25
2019-05-02T06:49:16.961Z,25
2019-05-02T06:50:01.014Z,25
2019-05-02T06:50:38.741Z,25
2019-05-02T06:51:20.752Z,25
2019-05-02T06:52:00.950Z,25
2019-05-02T06:52:41.680Z,25
2019-05-02T06:53:22.071Z,25
2019-05-02T06:54:02.535Z,25
2019-05-02T06:59:02.388Z,25
2019-05-02T06:59:42.341Z,25
2019-05-02T07:00:35.041Z,25
2019-05-02T07:05:48.987Z,35
2019-05-02T07:06:27.103Z,35
2019-05-02T07:07:08.039Z,35
2019-05-02T07:07:48.495Z,35
2019-05-02T07:08:30.577Z,40
2019-05-02T07:09:11.159Z,35
2019-05-02T07:09:51.840Z,35
2019-05-02T07:15:17.708Z,35
2019-05-02T07:15:57.156Z,35
2019-05-02T07:16:38.907Z,35
2019-05-02T07:17:20.128Z,35
2019-05-02T07:17:59.958Z,35
2019-05-02T07:18:41.933Z,35
2019-05-02T07:22:07.037Z,30
2019-05-02T07:22:48.378Z,30
2019-05-02T07:24:08.516Z,30
2019-05-02T07:24:48.925Z,30
2019-05-02T07:27:18.559Z,30
2019-05-02T07:28:04.536Z,30
2019-05-02T07:28:45.497Z,30
2019-05-02T07:29:24.194Z,25
2019-05-02T07:30:04.766Z,30
2019-05-02T07:30:46.707Z,30
2019-05-02T07:34:14.183Z,30
2019-05-02T07:34:53.828Z,30
2019-05-02T07:35:36.796Z,30
2019-05-02T07:42:21.573Z,40
2019-05-02T07:43:02.832Z,40
2019-05-02T07:43:43.331Z,35
2019-05-02T07:44:27.053Z,35
2019-05-02T07:45:09.170Z,35
2019-05-02T07:45:46.527Z,35
2019-05-02T07:46:25.313Z,35
2019-05-02T07:47:06.730Z,35
2019-05-02T07:47:46.393Z,35
2019-05-02T07:51:17.162Z,30
2019-05-02T07:51:57.462Z,30
2019-05-02T07:52:33.886Z,30
2019-05-02T07:53:16.427Z,30
2019-05-02T07:54:43.070Z,30
2019-05-02T07:55:23.436Z,30
2019-05-02T07:56:03.841Z,30
2019-05-02T07:56:44.293Z,30
2019-05-02T07:57:30.372Z,30
2019-05-02T07:58:06.815Z,30
2019-05-02T08:04:12.994Z,35
2019-05-02T08:04:52.169Z,35
2019-05-02T08:05:32.578Z,35
2019-05-02T08:06:13.165Z,35
2019-05-02T08:06:53.644Z,35
2019-05-02T08:10:16.203Z,40
2019-05-02T08:10:53.337Z,40
2019-05-02T08:11:37.031Z,40
2019-05-02T08:13:34.883Z,35
2019-05-02T08:14:15.450Z,35
2019-05-02T08:14:56.638Z,35
2019-05-02T08:15:37.506Z,35
2019-05-02T08:16:22.297Z,35
2019-05-02T08:17:05.166Z,35
2019-05-02T08:17:38.980Z,35
2019-05-02T08:18:25.035Z,35
2019-05-02T08:21:45.351Z,40
2019-05-02T08:22:25.615Z,40
2019-05-02T08:23:06.134Z,45
2019-05-02T08:23:46.395Z,45
2019-05-02T08:24:26.804Z,45
2019-05-02T08:25:10.321Z,45
2019-05-02T08:25:47.699Z,40
2019-05-02T08:26:28.234Z,40
2019-05-02T08:27:09.520Z,40
2019-05-02T08:31:55.707Z,35
2019-05-02T08:32:36.740Z,35
2019-05-02T08:33:17.721Z,35
2019-05-02T08:34:05.139Z,35
2019-05-02T08:34:51.594Z,35
2019-05-02T08:35:28.184Z,35
2019-05-02T08:36:08.136Z,35
2019-05-02T08:38:17.727Z,40
2019-05-02T08:38:58.509Z,45
2019-05-02T08:39:39.754Z,45
2019-05-02T08:43:08.931Z,45
2019-05-02T08:43:46.719Z,50
2019-05-02T08:45:07.721Z,40
2019-05-02T08:45:48.278Z,40
2019-05-02T08:46:28.807Z,40
2019-05-02T08:48:41.690Z,45
2019-05-02T08:49:18.748Z,45
2019-05-02T08:49:58.185Z,45
2019-05-02T08:53:25.174Z,50
2019-05-02T08:54:05.697Z,50
2019-05-02T08:54:47.027Z,50
2019-05-02T08:55:29.955Z,45
2019-05-02T08:56:09.119Z,45
2019-05-02T08:58:55.118Z,40
2019-05-02T08:59:37.370Z,35
2019-05-02T09:00:18.266Z,35
2019-05-02T09:05:07.661Z,45
2019-05-02T09:05:48.103Z,50
2019-05-02T09:06:29.633Z,50
2019-05-02T09:11:15.806Z,50
2019-05-02T09:12:08.384Z,50
2019-05-02T09:12:36.692Z,55
2019-05-02T09:13:23.459Z,55
2019-05-02T09:13:56.954Z,60
2019-05-02T09:14:37.325Z,70
2019-05-02T09:15:17.701Z,75
2019-05-02T09:15:58.342Z,80
2019-05-02T09:16:38.733Z,80
2019-05-02T09:17:32.839Z,95
2019-05-02T09:17:59.815Z,95
2019-05-02T09:20:14.902Z,95
2019-05-02T09:20:46.894Z,100
2019-05-02T09:21:26.592Z,110
2019-05-02T09:22:13.055Z,115
2019-05-02T09:23:32.986Z,90
2019-05-02T09:28:17.031Z,100
2019-05-02T09:29:00.906Z,110
2019-05-02T09:29:37.274Z,105
2019-05-02T09:30:21.853Z,105
2019-05-02T09:31:02.775Z,105
2019-05-02T09:31:41.988Z,105
2019-05-02T09:37:46.252Z,95
2019-05-02T09:38:26.650Z,100
2019-05-02T09:39:07.690Z,100
2019-05-02T09:39:49.144Z,95
2019-05-02T09:43:15.151Z,100
2019-05-02T09:43:58.104Z,100
2019-05-02T09:44:38.646Z,100
2019-05-02T09:50:05.138Z,100
2019-05-02T09:50:46.647Z,95
2019-05-02T09:51:27.288Z,95
2019-05-02T09:54:07.180Z,90
2019-05-02T09:54:47.946Z,95
2019-05-02T09:55:28.745Z,90
2019-05-02T09:58:18.885Z,95
2019-05-02T09:59:02.133Z,95
2019-05-02T09:59:35.668Z,100
2019-05-02T10:00:15.917Z,105
2019-05-02T10:00:56.501Z,95
2019-05-02T10:01:36.914Z,95
2019-05-02T10:07:42.350Z,100
2019-05-02T10:08:23.521Z,95
2019-05-02T10:09:03.948Z,95
2019-05-02T10:09:44.344Z,90
2019-05-02T10:10:25.472Z,85
2019-05-02T10:11:06.031Z,75
2019-05-02T10:11:46.557Z,85
2019-05-02T10:12:26.993Z,85
2019-05-02T10:18:33.026Z,85
2019-05-02T10:19:13.704Z,85
2019-05-02T10:19:56.548Z,80
2019-05-02T10:20:36.478Z,70
2019-05-02T10:21:17.209Z,70
2019-05-02T10:21:56.525Z,70
2019-05-02T10:22:39.197Z,75
2019-05-02T10:25:23.260Z,85
2019-05-02T10:26:03.380Z,85
2019-05-02T10:26:43.742Z,85
2019-05-02T10:27:24.258Z,85
2019-05-02T10:28:04.701Z,85
2019-05-02T10:28:49.261Z,80
2019-05-02T10:29:28.207Z,80
2019-05-02T11:07:22.472Z,75
2019-05-02T11:08:02.420Z,80
2019-05-02T11:08:45.808Z,85
2019-05-02T11:11:24.554Z,85
2019-05-02T11:12:06.833Z,85
2019-05-02T11:12:47.359Z,85
2019-05-02T11:13:27.698Z,90
2019-05-02T11:14:08.103Z,90
2019-05-02T11:14:48.580Z,90
2019-05-02T11:19:35.577Z,90
2019-05-02T11:20:16.021Z,90
2019-05-02T11:20:58.941Z,90
2019-05-02T11:21:36.808Z,85
2019-05-02T11:22:17.254Z,85
2019-05-02T11:22:57.667Z,85
2019-05-02T11:23:38.231Z,85
2019-05-02T11:24:18.466Z,90
2019-05-02T11:28:24.172Z,80
2019-05-02T11:29:08.833Z,80
2019-05-02T11:33:53.732Z,80
2019-05-02T11:34:34.238Z,75
2019-05-02T11:35:15.546Z,75
2019-05-02T11:35:56.044Z,75
2019-05-02T11:36:37.406Z,80
2019-05-02T11:40:05.764Z,75
2019-05-02T11:40:44.288Z,75
2019-05-02T11:41:24.742Z,75
2019-05-02T11:42:05.361Z,75
2019-05-02T11:42:46.407Z,75
2019-05-02T11:48:14.027Z,60
2019-05-02T11:48:57.873Z,65
2019-05-02T11:49:34.560Z,65
2019-05-02T11:50:15.222Z,65
2019-05-02T11:52:54.841Z,75
2019-05-02T11:53:35.273Z,75
2019-05-02T11:54:17.391Z,75
2019-05-02T11:54:58.417Z,75
2019-05-02T11:55:41.231Z,75
2019-05-02T11:56:19.400Z,75
2019-05-02T11:57:02.183Z,75
2019-05-02T11:57:42.695Z,75
2019-05-02T11:58:23.085Z,75
2019-05-02T12:01:12.528Z,80
2019-05-02T12:01:59.164Z,80
2019-05-02T12:02:32.194Z,75
2019-05-02T12:05:58.957Z,70
2019-05-02T12:06:42.237Z,70
2019-05-02T12:07:23.142Z,70
2019-05-02T12:08:07.680Z,70
2019-05-02T12:12:11.918Z,70
2019-05-02T12:12:52.644Z,70
2019-05-02T12:13:33.775Z,70
2019-05-02T12:17:39.216Z,70
2019-05-02T12:20:19.427Z,65
2019-05-02T12:21:02.102Z,70
2019-05-02T12:21:42.004Z,65
2019-05-02T12:23:05.193Z,75
2019-05-02T12:23:45.774Z,80
2019-05-02T12:24:26.034Z,80
2019-05-02T12:25:06.991Z,80
2019-05-02T12:25:48.326Z,80
2019-05-02T12:29:57.623Z,75
2019-05-02T12:30:37.838Z,75
2019-05-02T12:31:16.950Z,75
2019-05-02T12:31:58.365Z,75
2019-05-02T12:36:44.801Z,70
2019-05-02T12:37:26.398Z,70
2019-05-02T12:38:07.748Z,65
2019-05-02T12:40:57.767Z,70
2019-05-02T12:41:36.824Z,70
2019-05-02T12:42:18.427Z,70
2019-05-02T12:42:59.194Z,70
2019-05-02T12:45:45.569Z,65
2019-05-02T12:46:28.423Z,65
2019-05-02T12:47:08.207Z,65
2019-05-02T12:49:55.075Z,60
2019-05-02T12:50:37.012Z,60
2019-05-02T12:51:17.607Z,60
2019-05-02T12:51:58.521Z,60
2019-05-02T12:54:08.299Z,60
2019-05-02T12:57:35.207Z,60
2019-05-02T12:58:16.356Z,60
2019-05-02T12:58:57.741Z,60
2019-05-02T13:01:44.390Z,55
2019-05-02T13:02:25.722Z,60
2019-05-02T13:03:47.705Z,60
2019-05-02T13:04:27.517Z,60
2019-05-02T13:07:15.519Z,65
2019-05-02T13:09:24.678Z,65
2019-05-02T13:10:07.255Z,70
2019-05-02T13:12:53.740Z,75
2019-05-02T13:13:33.659Z,75
2019-05-02T13:14:19.424Z,80
2019-05-02T13:14:57.129Z,75
2019-05-02T13:15:38.371Z,75
2019-05-02T13:16:18.413Z,75
2019-05-02T13:18:26.864Z,75
2019-05-02T13:19:07.382Z,75
2019-05-02T13:19:56.028Z,75
2019-05-02T13:25:13.719Z,70
2019-05-02T13:25:56.248Z,70
2019-05-02T13:26:37.274Z,70
2019-05-02T13:30:03.741Z,70
2019-05-02T13:30:47.283Z,75
2019-05-02T13:31:27.234Z,75
2019-05-02T13:32:08.610Z,70
2019-05-02T13:32:53.550Z,70
2019-05-02T13:34:14.921Z,65
2019-05-02T13:34:57.044Z,60
2019-05-02T13:35:36.752Z,60
2019-05-02T13:36:17.049Z,60
2019-05-02T13:42:23.557Z,55
2019-05-02T13:43:04.437Z,60
2019-05-02T13:43:45.715Z,60
2019-05-02T13:44:29.005Z,65
2019-05-02T13:45:07.423Z,65
2019-05-02T13:45:47.939Z,55
2019-05-02T13:46:28.412Z,55
2019-05-02T13:50:35.360Z,45
2019-05-02T13:51:15.767Z,45
2019-05-02T13:51:56.462Z,45
2019-05-02T13:52:44.868Z,40
2019-05-02T13:54:46.624Z,40
2019-05-02T13:55:27.023Z,40
2019-05-02T13:57:42.620Z,35
2019-05-02T14:00:23.737Z,35
2019-05-02T14:04:35.647Z,40
2019-05-02T14:05:15.887Z,40
2019-05-02T14:05:57.586Z,40
2019-05-02T14:08:03.932Z,40
2019-05-02T14:08:44.336Z,40
2019-05-02T14:09:24.982Z,40
2019-05-02T14:12:21.673Z,35
2019-05-02T14:13:02.910Z,35
2019-05-02T14:13:42.728Z,35
2019-05-02T14:14:35.976Z,35
2019-05-02T14:15:22.043Z,30
2019-05-02T14:16:04.329Z,30
2019-05-02T14:16:46.491Z,30
2019-05-02T14:17:33.743Z,30
2019-05-02T14:19:46.975Z,25
2019-05-02T14:24:16.434Z,20
2019-05-02T14:24:58.560Z,20
2019-05-02T14:25:46.455Z,20
2019-05-02T14:26:30.538Z,20
2019-05-02T14:27:12.651Z,20
2019-05-02T14:27:56.374Z,20
2019-05-02T14:28:39.314Z,20
2019-05-02T14:30:46.275Z,20
2019-05-02T14:31:29.717Z,20
2019-05-02T14:32:58.089Z,20
2019-05-02T14:33:39.598Z,20
2019-05-02T14:35:05.955Z,20
2019-05-02T14:36:38.750Z,25
2019-05-02T14:38:08.859Z,25
2019-05-02T14:38:49.268Z,25
2019-05-02T14:40:57.453Z,25
2019-05-02T14:41:42.465Z,25
2019-05-02T14:42:24.510Z,25
2019-05-02T14:45:03.540Z,30
2019-05-02T14:45:30.190Z,30
2019-05-02T14:46:06.306Z,30
2019-05-02T14:46:47.314Z,30
2019-05-02T14:47:28.001Z,30
2019-05-02T14:48:18.276Z,30
2019-05-02T14:48:49.132Z,30
2019-05-02T14:49:29.495Z,30
2019-05-02T14:50:21.331Z,30
2019-05-02T14:54:56.556Z,30
2019-05-02T14:55:37.387Z,30
2019-05-02T14:56:18.038Z,30
2019-05-02T14:56:58.473Z,30
2019-05-02T14:57:39.093Z,30
2019-05-02T14:58:19.558Z,30
2019-05-02T14:59:00.053Z,30
2019-05-02T14:59:42.623Z,30
2019-05-02T15:00:22.172Z,30
2019-05-02T15:01:49.506Z,25
2019-05-02T15:04:44.209Z,25
2019-05-02T15:05:29.453Z,25
2019-05-02T15:06:07.681Z,20
2019-05-02T15:06:52.462Z,20
2019-05-02T15:08:57.396Z,20
2019-05-02T15:11:46.032Z,20
2019-05-02T15:12:29.560Z,20
2019-05-02T15:14:33.153Z,20
2019-05-02T15:15:13.906Z,20
2019-05-02T15:15:53.718Z,20
2019-05-02T15:16:41.955Z,20
2019-05-02T15:17:16.496Z,20
2019-05-02T15:17:56.950Z,20
2019-05-02T15:18:47.508Z,20
2019-05-02T15:19:24.662Z,25
2019-05-02T15:20:04.809Z,25
2019-05-02T15:20:45.319Z,25
2019-05-02T15:21:25.818Z,20
2019-05-02T15:22:55.996Z,20
2019-05-02T15:23:36.534Z,20
2019-05-02T15:25:47.000Z,15
2019-05-02T15:26:31.210Z,15
2019-05-02T15:27:58.124Z,15
2019-05-02T15:28:37.266Z,15
2019-05-02T15:30:06.648Z,10
2019-05-02T15:37:36.422Z,0
2019-05-02T15:38:24.548Z,0
2019-05-02T15:43:44.147Z,0
2019-05-02T15:44:23.346Z,0
2019-05-02T15:45:05.524Z,0
2019-05-02T15:45:44.059Z,0
2019-05-02T15:46:28.077Z,0
2019-05-02T15:47:06.743Z,0
2019-05-02T15:47:45.327Z,0
2019-05-02T15:48:27.383Z,0
2019-05-02T15:49:05.869Z,0
2019-05-02T15:49:46.475Z,0
2019-05-02T15:50:26.035Z,0
2019-05-02T15:57:51.130Z,0
2019-05-02T15:58:32.444Z,0
2019-05-02T15:59:13.374Z,0
2019-05-02T15:59:52.495Z,0
2019-05-02T16:00:33.100Z,0
2019-05-02T16:01:13.506Z,0
2019-05-02T16:01:53.990Z,5
2019-05-02T16:02:34.499Z,5
2019-05-02T16:03:15.010Z,5
2019-05-02T16:05:54.317Z,5
2019-05-02T16:06:34.780Z,5
2019-05-02T16:07:16.195Z,5
2019-05-02T16:08:39.050Z,5
2019-05-02T16:09:19.387Z,5
2019-05-02T16:10:01.332Z,5
2019-05-02T16:10:42.684Z,5
2019-05-02T16:11:20.691Z,5
2019-05-02T16:12:02.924Z,5
2019-05-02T16:12:41.777Z,5
2019-05-02T16:13:22.249Z,5
2019-05-02T16:14:02.643Z,5
2019-05-02T16:14:43.037Z,5
2019-05-02T16:18:48.961Z,0
2019-05-02T16:19:32.877Z,0
2019-05-02T16:20:13.349Z,0
2019-05-02T16:21:04.028Z,0
2019-05-02T16:21:32.708Z,0
2019-05-02T16:22:13.047Z,5
2019-05-02T16:22:53.415Z,5
2019-05-02T16:23:35.695Z,5
2019-05-02T16:27:39.467Z,5
2019-05-02T16:28:20.799Z,5
2019-05-02T16:29:02.807Z,5
2019-05-02T16:29:41.818Z,5
2019-05-02T16:30:22.968Z,5
2019-05-02T17:10:14.458Z,5
2019-05-02T17:10:56.798Z,5
2019-05-02T17:11:35.911Z,5
2019-05-02T17:15:21.836Z,0
2019-05-02T17:16:17.060Z,0
2019-05-02T17:17:07.956Z,0
2019-05-02T17:21:32.179Z,0
2019-05-02T17:22:11.975Z,0
2019-05-02T17:22:52.726Z,0
2019-05-02T17:26:12.751Z,5
2019-05-02T17:26:53.169Z,5
2019-05-02T17:27:33.509Z,5
2019-05-02T17:28:13.899Z,5
2019-05-02T17:28:54.422Z,5
2019-05-02T17:29:35.656Z,5
2019-05-02T17:30:15.954Z,5
2019-05-02T17:30:56.341Z,5
2019-05-02T17:31:36.770Z,5
2019-05-02T17:32:17.174Z,5
2019-05-02T17:32:57.597Z,5
2019-05-02T17:37:48.527Z,0
2019-05-02T17:38:28.871Z,0
2019-05-02T17:39:08.007Z,0
2019-05-02T17:39:46.098Z,0
2019-05-02T17:40:26.118Z,0
2019-05-02T17:41:07.863Z,0
2019-05-02T17:41:46.547Z,5
2019-05-02T17:42:26.886Z,5
2019-05-02T17:43:07.323Z,5
2019-05-02T17:49:53.008Z,5
2019-05-02T17:50:34.399Z,5
2019-05-02T17:51:16.402Z,5
2019-05-02T17:52:05.212Z,5
2019-05-02T17:52:36.998Z,5
2019-05-02T17:53:17.671Z,5
2019-05-02T18:01:26.309Z,0
2019-05-02T18:02:06.483Z,0
2019-05-02T18:02:46.834Z,0
2019-05-02T18:03:30.853Z,0
2019-05-02T18:04:11.832Z,0
2019-05-02T18:04:51.374Z,0
2019-05-02T18:05:31.862Z,0
2019-05-02T18:06:11.756Z,0
2019-05-02T18:06:52.247Z,0
2019-05-02T18:12:23.465Z,0
2019-05-02T18:13:03.843Z,0
2019-05-02T18:13:44.259Z,0
2019-05-02T18:19:48.482Z,0
2019-05-02T18:20:28.873Z,0
2019-05-02T18:21:09.228Z,0
2019-05-02T18:21:49.636Z,0
2019-05-02T18:22:32.861Z,0
2019-05-02T18:23:12.076Z,0
2019-05-02T18:23:52.019Z,0
2019-05-02T18:24:32.757Z,0
2019-05-02T18:25:11.750Z,0
2019-05-02T18:25:52.535Z,0
2019-05-02T18:26:32.473Z,0
2019-05-02T18:27:13.059Z,0
2019-05-02T18:27:53.279Z,0
2019-05-02T18:36:38.575Z,0
2019-05-02T18:37:19.029Z,0
2019-05-02T18:37:59.373Z,0
2019-05-02T18:38:41.602Z,0
2019-05-02T18:39:22.063Z,0
2019-05-02T18:40:00.559Z,0
2019-05-02T18:40:42.533Z,0
2019-05-02T18:41:22.374Z,0
2019-05-02T18:42:01.786Z,0
2019-05-02T18:42:42.447Z,0
2019-05-02T18:43:22.490Z,0
2019-05-02T18:44:02.924Z,0
2019-05-02T18:52:49.331Z,0
2019-05-02T18:53:28.927Z,0
2019-05-02T18:54:09.028Z,0
2019-05-02T18:54:49.404Z,0
2019-05-02T18:55:31.669Z,0
2019-05-02T18:56:12.036Z,0
2019-05-02T18:56:54.649Z,0
2019-05-02T18:57:31.065Z,0
2019-05-02T18:58:12.730Z,0
2019-05-02T18:58:53.464Z,0
2019-05-02T19:09:27.278Z,0
2019-05-02T19:10:04.189Z,0
2019-05-02T19:10:55.997Z,0
2019-05-02T19:11:26.704Z,0
2019-05-02T19:16:07.301Z,0
2019-05-02T19:16:47.706Z,0
2019-05-02T19:17:28.105Z,0
2019-05-02T19:18:10.496Z,0
2019-05-02T19:18:54.210Z,0
2019-05-02T19:19:32.890Z,0
2019-05-02T19:20:10.878Z,0
2019-05-02T19:20:56.297Z,0
2019-05-02T19:21:33.844Z,0
2019-05-02T19:22:13.051Z,0
2019-05-02T19:22:56.215Z,0
2019-05-02T19:28:17.545Z,0
2019-05-02T19:28:58.002Z,0
2019-05-02T19:29:39.244Z,0
2019-05-02T19:30:24.341Z,0
2019-05-02T19:31:02.810Z,0
2019-05-02T19:31:42.088Z,0
2019-05-02T19:32:25.275Z,0
2019-05-02T19:33:03.457Z,0
2019-05-02T19:33:42.504Z,0
2019-05-02T19:34:26.554Z,0
2019-05-02T19:41:48.166Z,0
2019-05-02T19:42:28.495Z,0
2019-05-02T19:43:08.881Z,0
2019-05-02T19:43:50.923Z,0
2019-05-02T19:44:32.016Z,0
2019-05-02T19:45:12.410Z,0
2019-05-02T19:45:53.877Z,0
2019-05-02T19:46:37.364Z,0
2019-05-02T19:51:19.997Z,0
2019-05-02T19:51:58.635Z,0
2019-05-02T19:52:40.941Z,0
2019-05-02T19:53:22.806Z,0
2019-05-02T19:54:04.535Z,0
2019-05-02T19:59:29.529Z,0
2019-05-02T20:02:22.240Z,0
2019-05-02T20:03:21.141Z,0
2019-05-02T20:04:09.309Z,0
2019-05-02T20:05:02.362Z,0
2019-05-02T20:05:56.583Z,0
2019-05-02T20:06:45.694Z,0
2019-05-02T20:07:49.616Z,0
2019-05-02T20:08:46.977Z,0
2019-05-02T20:09:43.486Z,0
2019-05-02T20:10:34.090Z,0
2019-05-02T20:26:29.739Z,0
2019-05-02T20:27:12.322Z,0
2019-05-02T20:27:53.572Z,0
2019-05-02T20:28:33.854Z,0
2019-05-02T20:29:14.986Z,0
2019-05-02T20:29:55.202Z,0
2019-05-02T20:30:35.608Z,0
2019-05-02T20:31:16.534Z,0
2019-05-02T20:31:57.280Z,0
2019-05-02T20:37:26.550Z,0
2019-05-02T20:38:07.293Z,0
2019-05-02T20:38:47.440Z,0
2019-05-02T20:39:27.956Z,0
2019-05-02T20:43:36.157Z,0
2019-05-02T20:44:16.522Z,0
2019-05-02T20:44:57.917Z,0
2019-05-02T20:45:38.025Z,0
2019-05-02T20:46:18.432Z,0
2019-05-02T20:51:43.841Z,0
2019-05-02T20:52:24.334Z,0
2019-05-02T20:53:04.607Z,0
2019-05-02T20:53:45.029Z,0
2019-05-02T20:54:25.441Z,0
2019-05-02T20:55:07.958Z,0
2019-05-02T20:55:48.328Z,0
2019-05-02T21:01:54.893Z,0
2019-05-02T21:02:35.288Z,0
2019-05-02T21:03:17.477Z,0
2019-05-02T21:23:49.113Z,0
2019-05-02T21:24:29.591Z,0
2019-05-02T21:25:10.038Z,0
2019-05-02T21:25:52.466Z,0
2019-05-02T21:26:32.779Z,0
2019-05-02T21:31:22.370Z,0
2019-05-02T21:33:26.250Z,0
2019-05-02T21:34:07.339Z,0
2019-05-02T21:34:47.762Z,0
2019-05-02T21:35:29.105Z,0
2019-05-02T21:36:51.833Z,0
2019-05-02T21:37:31.938Z,0
2019-05-02T21:38:11.870Z,0
2019-05-02T21:40:16.523Z,0
2019-05-02T21:40:56.516Z,0
2019-05-02T21:41:37.123Z,0