createdAt,value
2018-09-04T00:00:41.056Z,45.30
2018-09-04T00:03:09.517Z,47.90
2018-09-04T00:05:37.991Z,49.20
2018-09-04T00:08:06.482Z,48.63
2018-09-04T00:10:34.941Z,48.13
2018-09-04T00:13:03.397Z,52.53
2018-09-04T00:15:31.898Z,51.00
2018-09-04T00:18:00.341Z,53.47
2018-09-04T00:20:28.820Z,50.07
2018-09-04T00:22:57.292Z,52.63
2018-09-04T00:25:25.788Z,52.30
2018-09-04T00:27:54.241Z,50.47
2018-09-04T00:30:22.674Z,53.70
2018-09-04T00:32:51.181Z,51.40
2018-09-04T00:35:19.740Z,52.27
2018-09-04T00:37:48.194Z,55.40
2018-09-04T00:40:16.697Z,50.93
2018-09-04T00:42:45.133Z,52.97
2018-09-04T00:45:13.692Z,53.40
2018-09-04T00:47:42.122Z,53.77
2018-09-04T00:50:10.576Z,53.80
2018-09-04T00:52:38.993Z,55.13
2018-09-04T00:55:07.491Z,54.73
2018-09-04T00:57:35.985Z,54.80
2018-09-04T01:00:05.046Z,56.43
2018-09-04T01:02:33.564Z,55.37
2018-09-04T01:05:02.047Z,53.40
2018-09-04T01:07:30.498Z,54.37
2018-09-04T01:09:58.977Z,53.20
2018-09-04T01:12:27.454Z,53.87
2018-09-04T01:14:57.248Z,54.13
2018-09-04T01:17:25.857Z,55.80
2018-09-04T01:19:54.293Z,52.10
2018-09-04T01:22:23.093Z,54.23
2018-09-04T01:24:51.550Z,56.60
2018-09-04T01:27:20.051Z,59.67
2018-09-04T01:29:48.514Z,56.30
2018-09-04T01:32:16.987Z,58.53
2018-09-04T01:34:45.421Z,59.00
2018-09-04T01:37:13.872Z,53.10
2018-09-04T01:39:42.305Z,54.73
2018-09-04T01:42:10.766Z,55.43
2018-09-04T01:44:39.222Z,56.00
2018-09-04T01:47:07.676Z,54.70
2018-09-04T01:49:36.726Z,56.43
2018-09-04T01:52:05.534Z,53.37
2018-09-04T01:54:33.965Z,55.23
2018-09-04T01:57:02.444Z,52.90
2018-09-04T01:59:30.919Z,55.10
2018-09-04T02:01:59.417Z,56.90
2018-09-04T02:04:27.846Z,58.90
2018-09-04T02:06:56.315Z,55.87
2018-09-04T02:09:25.998Z,55.60
2018-09-04T02:11:54.456Z,55.30
2018-09-04T02:14:22.926Z,56.57
2018-09-04T02:16:51.618Z,56.47
2018-09-04T02:19:20.489Z,57.07
2018-09-04T02:21:49.284Z,54.83
2018-09-04T02:24:17.796Z,56.17
2018-09-04T02:26:46.304Z,56.27
2018-09-04T02:29:14.774Z,54.47
2018-09-04T02:31:43.340Z,50.77
2018-09-04T02:34:11.776Z,48.90
2018-09-04T02:36:40.257Z,51.67
2018-09-04T02:39:10.382Z,49.97
2018-09-04T02:41:38.961Z,54.57
2018-09-04T02:44:07.531Z,53.10
2018-09-04T02:46:36.425Z,44.40
2018-09-04T02:49:04.985Z,42.50
2018-09-04T02:51:33.447Z,43.40
2018-09-04T02:54:01.997Z,51.37
2018-09-04T02:56:30.445Z,52.63
2018-09-04T02:58:59.128Z,36.53
2018-09-04T03:01:27.802Z,40.20
2018-09-04T03:03:56.301Z,46.70
2018-09-04T03:06:24.762Z,44.93
2018-09-04T03:08:53.250Z,47.03
2018-09-04T03:11:21.799Z,48.33
2018-09-04T03:13:50.340Z,47.03
2018-09-04T03:16:18.756Z,39.57
2018-09-04T03:18:47.234Z,39.13
2018-09-04T03:21:15.710Z,42.40
2018-09-04T03:23:44.158Z,48.30
2018-09-04T03:26:12.657Z,52.30
2018-09-04T03:28:47.806Z,49.40
2018-09-04T03:31:16.340Z,43.40
2018-09-04T03:33:44.846Z,46.80
2018-09-04T03:36:13.309Z,45.97
2018-09-04T03:38:41.779Z,46.43
2018-09-04T03:41:10.252Z,44.77
2018-09-04T03:43:38.701Z,44.70
2018-09-04T03:46:07.356Z,45.70
2018-09-04T03:48:35.819Z,44.10
2018-09-04T03:51:04.332Z,44.90
2018-09-04T03:53:32.797Z,46.40
2018-09-04T03:56:01.237Z,44.90
2018-09-04T03:58:29.713Z,47.30
2018-09-04T04:00:58.159Z,43.30
2018-09-04T04:03:26.584Z,45.87
2018-09-04T04:05:55.058Z,49.03
2018-09-04T04:08:23.493Z,49.80
2018-09-04T04:10:51.961Z,47.90
2018-09-04T04:13:20.392Z,51.07
2018-09-04T04:15:48.861Z,40.87
2018-09-04T04:18:17.317Z,42.20
2018-09-04T04:20:50.330Z,45.83
2018-09-04T04:23:18.809Z,51.90
2018-09-04T04:25:47.332Z,51.10
2018-09-04T04:28:15.951Z,44.37
2018-09-04T04:30:44.402Z,43.67
2018-09-04T04:33:12.912Z,50.07
2018-09-04T04:35:41.517Z,48.70
2018-09-04T04:38:10.190Z,43.20
2018-09-04T04:40:38.808Z,44.00
2018-09-04T04:43:07.261Z,45.80
2018-09-04T04:45:35.768Z,49.57
2018-09-04T04:48:04.388Z,52.63
2018-09-04T04:50:32.813Z,51.10
2018-09-04T04:53:01.273Z,51.60
2018-09-04T04:55:29.755Z,52.87
2018-09-04T04:57:58.198Z,45.70
2018-09-04T05:00:26.795Z,48.70
2018-09-04T05:02:55.330Z,44.43
2018-09-04T05:05:23.772Z,46.20
2018-09-04T05:07:52.285Z,49.17
2018-09-04T05:10:20.746Z,51.57
2018-09-04T05:12:49.267Z,53.93
2018-09-04T05:15:17.730Z,51.03
2018-09-04T05:17:46.214Z,51.00
2018-09-04T05:20:17.883Z,50.60
2018-09-04T05:22:46.389Z,52.80
2018-09-04T05:25:14.850Z,46.63
2018-09-04T05:27:43.297Z,50.40
2018-09-04T05:30:11.776Z,51.10
2018-09-04T05:32:43.658Z,48.23
2018-09-04T05:35:13.504Z,48.97
2018-09-04T05:37:43.036Z,51.73
2018-09-04T05:40:11.925Z,59.43
2018-09-04T05:42:49.641Z,60.97
2018-09-04T05:45:18.891Z,61.20
2018-09-04T05:47:47.392Z,68.47
2018-09-04T05:50:15.925Z,72.03
2018-09-04T05:52:44.386Z,86.43
2018-09-04T05:55:12.864Z,78.70
2018-09-04T05:57:41.349Z,73.30
2018-09-04T06:00:12.747Z,71.27
2018-09-04T06:02:41.264Z,57.30
2018-09-04T06:05:09.797Z,65.93
2018-09-04T06:07:38.273Z,71.10
2018-09-04T06:10:06.716Z,72.77
2018-09-04T06:12:35.173Z,81.50
2018-09-04T06:15:03.714Z,80.27
2018-09-04T06:17:32.164Z,80.37
2018-09-04T06:20:00.701Z,80.40
2018-09-04T06:22:29.129Z,75.50
2018-09-04T06:24:57.767Z,79.53
2018-09-04T06:27:26.289Z,78.73
2018-09-04T06:29:54.727Z,75.87
2018-09-04T06:32:23.227Z,77.10
2018-09-04T06:34:51.710Z,81.40
2018-09-04T06:37:21.017Z,82.63
2018-09-04T06:39:49.592Z,74.77
2018-09-04T06:42:18.092Z,81.77
2018-09-04T06:44:46.616Z,77.53
2018-09-04T06:47:15.091Z,80.13
2018-09-04T06:49:43.588Z,80.47
2018-09-04T06:52:12.111Z,85.07
2018-09-04T06:54:40.636Z,83.67
2018-09-04T06:57:09.092Z,84.43
2018-09-04T06:59:37.583Z,82.40
2018-09-04T07:02:06.182Z,86.70
2018-09-04T07:04:34.673Z,80.80
2018-09-04T07:07:03.163Z,86.00
2018-09-04T07:09:31.622Z,82.40
2018-09-04T07:12:00.104Z,79.40
2018-09-04T07:14:28.597Z,74.93
2018-09-04T07:16:57.097Z,78.77
2018-09-04T07:19:25.588Z,80.17
2018-09-04T07:21:54.787Z,84.27
2018-09-04T07:24:23.308Z,82.27
2018-09-04T07:26:51.805Z,78.90
2018-09-04T07:29:20.339Z,77.20
2018-09-04T07:31:48.791Z,78.60
2018-09-04T07:34:17.270Z,89.00
2018-09-04T07:36:45.749Z,76.53
2018-09-04T07:39:14.236Z,76.73
2018-09-04T07:41:42.745Z,80.10
2018-09-04T07:44:11.233Z,80.40
2018-09-04T07:46:39.717Z,77.27
2018-09-04T07:49:08.189Z,77.73
2018-09-04T07:51:36.664Z,73.87
2018-09-04T07:54:05.266Z,76.40
2018-09-04T07:56:33.815Z,76.30
2018-09-04T07:59:02.305Z,77.07
2018-09-04T08:01:30.783Z,70.87
2018-09-04T08:03:59.274Z,76.53
2018-09-04T08:06:27.710Z,72.07
2018-09-04T08:08:56.227Z,75.30
2018-09-04T08:11:24.756Z,76.37
2018-09-04T08:13:53.251Z,70.20
2018-09-04T08:16:21.730Z,74.20
2018-09-04T08:18:50.171Z,72.87
2018-09-04T08:21:18.681Z,69.00
2018-09-04T08:23:47.150Z,70.57
2018-09-04T08:26:15.650Z,73.57
2018-09-04T08:28:44.105Z,71.87
2018-09-04T08:31:12.661Z,71.50
2018-09-04T08:33:41.142Z,75.27
2018-09-04T08:36:09.596Z,71.77
2018-09-04T08:38:43.312Z,70.60
2018-09-04T08:41:11.794Z,79.20
2018-09-04T08:43:40.314Z,77.23
2018-09-04T08:46:08.875Z,73.37
2018-09-04T08:48:37.392Z,68.07
2018-09-04T08:51:05.957Z,73.87
2018-09-04T08:53:34.481Z,74.47
2018-09-04T08:56:02.890Z,71.17
2018-09-04T08:58:31.396Z,66.17
2018-09-04T09:00:59.950Z,72.40
2018-09-04T09:03:28.469Z,67.60
2018-09-04T09:05:56.955Z,70.33
2018-09-04T09:08:25.474Z,74.00
2018-09-04T09:10:53.983Z,78.30
2018-09-04T09:13:22.501Z,78.97
2018-09-04T09:15:51.295Z,70.73
2018-09-04T09:18:19.801Z,74.13
2018-09-04T09:20:49.198Z,71.70
2018-09-04T09:23:17.684Z,74.10
2018-09-04T09:25:46.138Z,74.63
2018-09-04T09:28:14.641Z,74.07
2018-09-04T09:30:43.086Z,77.00
2018-09-04T09:33:11.577Z,73.60
2018-09-04T09:35:40.067Z,73.80
2018-09-04T09:38:08.548Z,72.23
2018-09-04T09:40:37.071Z,73.00
2018-09-04T09:43:05.970Z,80.00
2018-09-04T09:45:34.482Z,79.60
2018-09-04T09:48:03.682Z,75.73
2018-09-04T09:50:32.159Z,84.03
2018-09-04T09:53:00.737Z,80.00
2018-09-04T09:55:35.892Z,83.20
2018-09-04T09:58:04.564Z,76.03
2018-09-04T10:00:38.206Z,78.00
2018-09-04T10:03:12.362Z,76.67
2018-09-04T10:05:40.855Z,79.53
2018-09-04T10:08:09.411Z,75.30
2018-09-04T10:10:37.951Z,77.13
2018-09-04T10:13:06.501Z,70.90
2018-09-04T10:15:34.978Z,65.30
2018-09-04T10:18:03.453Z,65.27
2018-09-04T10:20:32.680Z,67.70
2018-09-04T10:23:01.189Z,66.07
2018-09-04T10:25:29.688Z,62.27
2018-09-04T10:27:58.313Z,63.87
2018-09-04T10:30:27.329Z,60.33
2018-09-04T10:32:55.860Z,60.07
2018-09-04T10:35:24.338Z,55.30
2018-09-04T10:37:52.811Z,59.57
2018-09-04T10:40:26.595Z,59.63
2018-09-04T10:42:55.053Z,61.17
2018-09-04T10:45:28.846Z,61.67
2018-09-04T10:47:57.330Z,59.10
2018-09-04T10:50:25.870Z,53.77
2018-09-04T10:52:54.346Z,55.97
2018-09-04T10:55:22.910Z,55.73
2018-09-04T10:57:51.474Z,50.40
2018-09-04T11:00:19.908Z,49.13
2018-09-04T11:02:48.479Z,49.87
2018-09-04T11:05:16.981Z,48.40
2018-09-04T11:07:45.454Z,48.20
2018-09-04T11:10:13.973Z,49.13
2018-09-04T11:12:43.462Z,46.37
2018-09-04T11:15:12.006Z,49.03
2018-09-04T11:17:40.450Z,50.00
2018-09-04T11:20:08.934Z,49.23
2018-09-04T11:22:37.375Z,42.10
2018-09-04T11:25:06.925Z,48.50
2018-09-04T11:27:35.410Z,47.57
2018-09-04T11:30:04.061Z,46.37
2018-09-04T11:32:32.500Z,42.63
2018-09-04T11:35:00.967Z,46.97
2018-09-04T11:37:29.511Z,46.33
2018-09-04T11:39:58.009Z,46.73
2018-09-04T11:42:26.473Z,43.97
2018-09-04T11:44:55.008Z,45.27
2018-09-04T11:47:23.494Z,46.00
2018-09-04T11:49:51.984Z,45.67
2018-09-04T11:52:20.453Z,44.47
2018-09-04T11:54:48.951Z,42.10
2018-09-04T11:57:17.488Z,41.97
2018-09-04T11:59:46.221Z,41.27
2018-09-04T12:02:19.046Z,38.70
2018-09-04T12:04:47.548Z,36.33
2018-09-04T12:07:16.049Z,39.43
2018-09-04T12:09:44.565Z,39.23
2018-09-04T12:12:18.330Z,35.17
2018-09-04T12:14:46.765Z,36.80
2018-09-04T12:17:15.226Z,38.17
2018-09-04T12:20:06.725Z,35.70
2018-09-04T12:22:35.271Z,35.10
2018-09-04T12:25:03.845Z,36.67
2018-09-04T12:27:32.628Z,35.33
2018-09-04T12:30:01.098Z,32.37
2018-09-04T12:32:29.798Z,33.83
2018-09-04T12:34:58.323Z,34.67
2018-09-04T12:37:27.396Z,33.90
2018-09-04T12:39:58.521Z,34.00
2018-09-04T12:42:27.829Z,31.90
2018-09-04T12:44:58.632Z,34.10
2018-09-04T12:47:27.173Z,31.13
2018-09-04T12:49:56.344Z,32.47
2018-09-04T12:52:24.817Z,31.77
2018-09-04T12:54:53.305Z,30.73
2018-09-04T12:57:21.789Z,32.23
2018-09-04T12:59:50.392Z,31.50
2018-09-04T13:02:18.887Z,30.30
2018-09-04T13:04:47.434Z,31.87
2018-09-04T13:07:15.887Z,30.87
2018-09-04T13:09:44.389Z,30.00
2018-09-04T13:15:03.489Z,28.70
2018-09-04T13:17:31.993Z,30.47
2018-09-04T13:20:00.509Z,28.60
2018-09-04T13:22:28.983Z,27.33
2018-09-04T13:24:57.468Z,25.20
2018-09-04T13:27:25.987Z,26.20
2018-09-04T13:29:54.501Z,28.37
2018-09-04T13:32:23.127Z,27.13
2018-09-04T13:34:51.604Z,26.07
2018-09-04T13:37:22.499Z,23.10
2018-09-04T13:39:55.572Z,22.20
2018-09-04T13:42:24.151Z,24.97
2018-09-04T13:44:54.519Z,23.47
2018-09-04T13:47:24.893Z,22.53
2018-09-04T13:49:53.477Z,23.80
2018-09-04T13:52:22.541Z,24.10
2018-09-04T13:54:51.020Z,24.30
2018-09-04T13:57:19.470Z,23.40
2018-09-04T13:59:47.953Z,23.10
2018-09-04T14:02:16.445Z,23.30
2018-09-04T14:04:45.331Z,22.50
2018-09-04T14:07:13.811Z,20.20
2018-09-04T14:09:42.765Z,21.87
2018-09-04T14:12:11.336Z,20.73
2018-09-04T14:14:39.794Z,22.30
2018-09-04T14:17:10.639Z,22.73
2018-09-04T14:19:39.205Z,19.83
2018-09-04T14:22:07.681Z,22.50
2018-09-04T14:24:36.129Z,21.47
2018-09-04T14:27:04.596Z,19.77
2018-09-04T14:32:02.365Z,19.90
2018-09-04T14:34:30.853Z,20.80
2018-09-04T14:36:59.578Z,19.43
2018-09-04T14:39:27.902Z,19.13
2018-09-04T14:41:56.491Z,21.60
2018-09-04T14:44:24.996Z,18.13
2018-09-04T14:46:53.567Z,20.53
2018-09-04T14:49:22.178Z,19.40
2018-09-04T14:51:50.621Z,20.40
2018-09-04T14:54:19.120Z,22.60
2018-09-04T14:56:47.707Z,18.60
2018-09-04T14:59:16.199Z,19.70
2018-09-04T15:01:44.638Z,19.70
2018-09-04T15:04:13.118Z,18.70
2018-09-04T15:06:41.625Z,19.33
2018-09-04T15:09:10.206Z,18.00
2018-09-04T15:11:38.664Z,18.80
2018-09-04T15:14:07.152Z,15.73
2018-09-04T15:16:35.603Z,17.60
2018-09-04T15:19:04.433Z,17.80
2018-09-04T15:21:32.909Z,16.20
2018-09-04T15:24:01.669Z,16.27
2018-09-04T15:26:30.220Z,15.00
2018-09-04T15:28:58.959Z,16.77
2018-09-04T15:31:27.599Z,16.57
2018-09-04T15:33:56.155Z,17.50
2018-09-04T15:36:24.728Z,18.03
2018-09-04T15:38:53.209Z,16.00
2018-09-04T15:41:21.697Z,16.03
2018-09-04T15:43:50.516Z,15.67
2018-09-04T15:46:19.024Z,14.77
2018-09-04T15:48:51.763Z,15.53
2018-09-04T15:51:20.272Z,16.17
2018-09-04T15:53:48.807Z,16.67
2018-09-04T15:56:17.284Z,16.87
2018-09-04T15:58:45.813Z,15.33
2018-09-04T16:01:14.300Z,19.13
2018-09-04T16:03:42.837Z,17.47
2018-09-04T16:06:11.368Z,17.17
2018-09-04T16:08:39.866Z,16.80
2018-09-04T16:11:08.368Z,17.30
2018-09-04T16:13:36.882Z,16.57
2018-09-04T16:16:05.569Z,16.57
2018-09-04T16:18:34.026Z,18.43
2018-09-04T16:21:02.553Z,17.30
2018-09-04T16:23:33.434Z,16.77
2018-09-04T16:26:01.948Z,16.10
2018-09-04T16:28:30.504Z,16.83
2018-09-04T16:30:59.040Z,14.80
2018-09-04T16:33:27.691Z,16.20
2018-09-04T16:35:56.216Z,15.50
2018-09-04T16:38:24.765Z,16.57
2018-09-04T16:40:53.849Z,15.93
2018-09-04T16:43:22.330Z,15.87
2018-09-04T16:45:50.959Z,15.80
2018-09-04T16:48:19.477Z,15.20
2018-09-04T16:50:47.964Z,15.60
2018-09-04T16:53:16.520Z,15.77
2018-09-04T16:55:45.015Z,15.27
2018-09-04T16:58:13.526Z,15.57
2018-09-04T17:00:42.015Z,15.00
2018-09-04T17:03:10.537Z,14.97
2018-09-04T17:05:39.068Z,15.50
2018-09-04T17:08:07.626Z,15.90
2018-09-04T17:10:36.139Z,15.97
2018-09-04T17:13:05.061Z,15.97
2018-09-04T17:15:34.149Z,16.77
2018-09-04T17:18:04.422Z,18.27
2018-09-04T17:20:33.064Z,18.30
2018-09-04T17:23:01.543Z,19.17
2018-09-04T17:25:30.074Z,20.57
2018-09-04T17:27:58.877Z,23.20
2018-09-04T17:30:27.481Z,20.30
2018-09-04T17:32:56.572Z,21.30
2018-09-04T17:35:25.195Z,19.47
2018-09-04T17:37:53.685Z,18.50
2018-09-04T17:40:22.216Z,18.47
2018-09-04T17:42:51.114Z,18.63
2018-09-04T17:45:19.661Z,19.30
2018-09-04T17:47:48.222Z,18.93
2018-09-04T17:50:16.809Z,20.27
2018-09-04T17:52:45.318Z,19.83
2018-09-04T17:55:13.886Z,20.67
2018-09-04T17:57:48.981Z,21.00
2018-09-04T18:00:17.486Z,21.17
2018-09-04T18:02:46.086Z,23.53
2018-09-04T18:05:21.185Z,22.87
2018-09-04T18:07:49.754Z,22.83
2018-09-04T18:10:18.268Z,21.80
