createdAt,value
2022-08-02T00:00:17.567Z,90.17
2022-08-02T00:01:17.698Z,90.17
2022-08-02T00:02:17.572Z,90.88
2022-08-02T00:03:17.562Z,90.88
2022-08-02T00:04:17.621Z,90.92
2022-08-02T00:05:17.535Z,90.98
2022-08-02T00:06:17.509Z,90.92
2022-08-02T00:07:17.553Z,91.22
2022-08-02T00:08:17.544Z,91.22
2022-08-02T00:09:17.508Z,90.72
2022-08-02T00:10:17.473Z,91.78
2022-08-02T00:11:17.471Z,91.08
2022-08-02T00:12:17.473Z,91.69
2022-08-02T00:13:17.440Z,90.68
2022-08-02T00:14:17.543Z,91.08
2022-08-02T00:15:17.407Z,91.18
2022-08-02T00:16:17.411Z,91.22
2022-08-02T00:17:17.411Z,91.28
2022-08-02T00:18:17.419Z,91.99
2022-08-02T00:19:17.359Z,91.08
2022-08-02T00:20:17.391Z,91.08
2022-08-02T00:21:17.340Z,91.13
2022-08-02T00:22:18.014Z,91.02
2022-08-02T00:23:17.365Z,90.62
2022-08-02T00:24:28.924Z,91.13
2022-08-02T00:25:18.292Z,91.08
2022-08-02T00:26:17.278Z,91.93
2022-08-02T00:27:17.291Z,91.63
2022-08-02T00:28:21.804Z,91.53
2022-08-02T00:29:18.319Z,91.83
2022-08-02T00:30:17.264Z,91.38
2022-08-02T00:31:17.230Z,91.78
2022-08-02T00:32:17.212Z,92.03
2022-08-02T00:33:17.265Z,91.73
2022-08-02T00:34:28.640Z,91.63
2022-08-02T00:35:18.229Z,92.03
2022-08-02T00:36:17.184Z,92.54
2022-08-02T00:37:17.186Z,91.93
2022-08-02T00:38:17.159Z,92.23
2022-08-02T00:39:34.855Z,92.54
2022-08-02T00:40:18.185Z,92.23
2022-08-02T00:41:17.121Z,92.59
2022-08-02T00:42:17.118Z,92.54
2022-08-02T00:43:17.092Z,92.63
2022-08-02T00:44:17.196Z,92.43
2022-08-02T00:45:17.109Z,92.23
2022-08-02T00:46:17.111Z,92.43
2022-08-02T00:47:19.817Z,92.63
2022-08-02T00:48:17.083Z,92.23
2022-08-02T00:49:17.107Z,92.23
2022-08-02T00:50:17.031Z,92.23
2022-08-02T00:51:17.037Z,92.43
2022-08-02T00:52:17.046Z,92.23
2022-08-02T00:53:16.995Z,92.54
2022-08-02T00:54:17.027Z,92.43
2022-08-02T00:55:16.976Z,92.54
2022-08-02T00:56:16.965Z,92.23
2022-08-02T00:57:17.023Z,92.43
2022-08-02T00:58:16.976Z,92.49
2022-08-02T00:59:17.034Z,92.49
2022-08-02T01:00:16.935Z,92.79
2022-08-02T01:01:17.028Z,92.54
2022-08-02T01:02:17.372Z,91.93
2022-08-02T01:03:16.911Z,91.83
2022-08-02T01:04:16.918Z,91.83
2022-08-02T01:05:17.899Z,91.83
2022-08-02T01:06:16.835Z,91.69
2022-08-02T01:07:16.890Z,91.83
2022-08-02T01:08:16.858Z,91.93
2022-08-02T01:09:16.809Z,91.83
2022-08-02T01:10:16.807Z,91.83
2022-08-02T01:11:16.866Z,91.63
2022-08-02T01:12:17.336Z,91.73
2022-08-02T01:13:16.820Z,91.69
2022-08-02T01:14:16.790Z,91.63
2022-08-02T01:15:16.793Z,91.73
2022-08-02T01:16:17.053Z,92.54
2022-08-02T01:17:16.722Z,92.54
2022-08-02T01:18:16.726Z,92.63
2022-08-02T01:19:16.740Z,92.43
2022-08-02T01:20:16.684Z,92.54
2022-08-02T01:21:16.699Z,92.23
2022-08-02T01:22:17.049Z,92.43
2022-08-02T01:23:16.653Z,92.54
2022-08-02T01:24:16.708Z,92.23
2022-08-02T01:25:16.664Z,92.78
2022-08-02T01:26:16.612Z,92.78
2022-08-02T01:27:16.609Z,92.98
2022-08-02T01:28:16.591Z,92.68
2022-08-02T01:29:16.636Z,92.98
2022-08-02T01:30:16.595Z,92.98
2022-08-02T01:31:16.623Z,92.98
2022-08-02T01:32:16.552Z,93.49
2022-08-02T01:33:16.547Z,93.69
2022-08-02T01:34:16.560Z,94.19
2022-08-02T01:35:16.619Z,93.79
2022-08-02T01:36:16.536Z,93.79
2022-08-02T01:37:16.532Z,94.19
2022-08-02T01:38:16.494Z,93.79
2022-08-02T01:39:26.726Z,94.09
2022-08-02T01:40:17.468Z,93.69
2022-08-02T01:41:16.506Z,93.69
2022-08-02T01:42:16.478Z,93.59
2022-08-02T01:43:16.421Z,94.29
2022-08-02T01:44:16.448Z,93.99
2022-08-02T01:45:16.435Z,93.79
2022-08-02T01:46:16.423Z,94.29
2022-08-02T01:47:16.398Z,94.39
2022-08-02T01:48:16.396Z,93.93
2022-08-02T01:49:16.499Z,93.99
2022-08-02T01:50:16.371Z,94.24
2022-08-02T01:51:16.376Z,94.24
2022-08-02T01:52:16.337Z,94.74
2022-08-02T01:53:16.333Z,94.74
2022-08-02T01:54:16.354Z,94.19
2022-08-02T01:55:19.002Z,94.44
2022-08-02T01:56:16.317Z,94.74
2022-08-02T01:57:16.270Z,94.44
2022-08-02T01:58:16.309Z,94.84
2022-08-02T01:59:16.242Z,94.94
2022-08-02T02:00:16.238Z,94.84
2022-08-02T02:01:18.594Z,94.74
2022-08-02T02:02:16.232Z,94.54
2022-08-02T02:03:17.075Z,95.14
2022-08-02T02:04:16.217Z,94.59
2022-08-02T02:05:16.250Z,94.44
2022-08-02T02:06:16.245Z,94.13
2022-08-02T02:07:16.185Z,94.24
2022-08-02T02:08:16.250Z,94.59
2022-08-02T02:09:17.177Z,94.59
2022-08-02T02:10:16.177Z,94.39
2022-08-02T02:12:08.645Z,94.39
2022-08-02T02:12:17.513Z,94.70
2022-08-02T02:13:16.086Z,94.13
2022-08-02T02:14:16.225Z,94.34
2022-08-02T02:15:16.087Z,94.34
2022-08-02T02:16:16.094Z,94.13
2022-08-02T02:18:11.442Z,94.13
2022-08-02T02:18:17.079Z,93.99
2022-08-02T02:19:21.203Z,94.54
2022-08-02T02:20:17.034Z,93.79
2022-08-02T02:21:16.032Z,93.99
2022-08-02T02:22:15.989Z,94.44
2022-08-02T02:23:15.988Z,94.39
2022-08-02T02:24:16.010Z,93.84
2022-08-02T02:25:16.001Z,94.09
2022-08-02T02:26:16.852Z,94.04
2022-08-02T02:27:15.954Z,93.69
2022-08-02T02:28:15.925Z,93.93
2022-08-02T02:29:15.928Z,93.53
2022-08-02T02:30:15.922Z,94.04
2022-08-02T02:31:15.945Z,94.34
2022-08-02T02:32:15.901Z,93.84
2022-08-02T02:33:15.898Z,94.24
2022-08-02T02:34:15.855Z,93.84
2022-08-02T02:35:15.857Z,94.24
2022-08-02T02:36:15.875Z,94.13
2022-08-02T02:37:15.871Z,94.04
2022-08-02T02:38:15.832Z,94.44
2022-08-02T02:39:15.829Z,94.24
2022-08-02T02:40:15.853Z,94.54
2022-08-02T02:41:16.113Z,94.54
2022-08-02T02:42:15.810Z,94.44
2022-08-02T02:43:15.819Z,94.34
2022-08-02T02:44:15.765Z,94.44
2022-08-02T02:45:15.730Z,94.84
2022-08-02T02:46:15.790Z,94.29
2022-08-02T02:47:15.725Z,94.34
2022-08-02T02:48:15.705Z,94.44
2022-08-02T02:49:15.779Z,94.39
2022-08-02T02:50:15.691Z,94.44
2022-08-02T02:51:15.669Z,94.44
2022-08-02T02:52:15.730Z,94.74
2022-08-02T02:53:15.642Z,94.39
2022-08-02T02:54:30.501Z,94.44
2022-08-02T02:55:16.619Z,94.04
2022-08-02T02:56:15.621Z,94.54
2022-08-02T02:57:15.607Z,95.09
2022-08-02T02:58:15.615Z,94.89
2022-08-02T02:59:15.677Z,95.39
2022-08-02T03:00:15.631Z,95.79
2022-08-02T03:01:15.660Z,95.34
2022-08-02T03:02:15.542Z,95.84
2022-08-02T03:03:15.560Z,96.04
2022-08-02T03:04:15.557Z,95.74
2022-08-02T03:05:15.566Z,95.64
2022-08-02T03:06:15.915Z,96.45
2022-08-02T03:07:15.490Z,96.10
2022-08-02T03:08:15.478Z,96.34
2022-08-02T03:09:15.508Z,96.40
2022-08-02T03:10:15.495Z,96.95
2022-08-02T03:11:15.455Z,96.60
2022-08-02T03:12:15.451Z,95.79
2022-08-02T03:13:15.453Z,96.30
2022-08-02T03:14:15.427Z,95.59
2022-08-02T03:15:15.481Z,96.20
2022-08-02T03:16:15.387Z,96.10
2022-08-02T03:17:15.440Z,95.90
2022-08-02T03:18:15.395Z,96.10
2022-08-02T03:19:15.357Z,95.79
2022-08-02T03:20:15.418Z,95.49
2022-08-02T03:21:15.368Z,96.10
2022-08-02T03:22:15.328Z,95.19
2022-08-02T03:23:15.341Z,95.70
2022-08-02T03:24:15.305Z,95.59
2022-08-02T03:25:16.322Z,95.09
2022-08-02T03:26:15.283Z,95.29
2022-08-02T03:27:15.297Z,94.99
2022-08-02T03:28:15.313Z,95.14
2022-08-02T03:29:15.260Z,94.94
2022-08-02T03:30:15.237Z,94.68
2022-08-02T03:31:15.233Z,94.94
2022-08-02T03:32:15.248Z,94.74
2022-08-02T03:33:15.198Z,94.48
2022-08-02T03:34:15.207Z,94.38
2022-08-02T03:35:18.571Z,94.28
2022-08-02T03:36:16.174Z,94.68
2022-08-02T03:37:15.172Z,94.89
2022-08-02T03:38:15.596Z,94.99
2022-08-02T03:39:15.132Z,94.89
2022-08-02T03:40:15.148Z,94.59
2022-08-02T03:41:15.147Z,94.48
2022-08-02T03:42:15.480Z,94.79
2022-08-02T03:43:15.104Z,94.89
2022-08-02T03:44:15.107Z,95.09
2022-08-02T03:45:15.126Z,95.34
2022-08-02T03:46:15.089Z,95.70
2022-08-02T03:47:15.044Z,95.39
2022-08-02T03:48:34.044Z,96.34
2022-08-02T03:49:16.130Z,95.23
2022-08-02T03:50:15.024Z,96.10
2022-08-02T03:51:15.013Z,95.49
2022-08-02T03:52:15.012Z,95.19
2022-08-02T03:53:19.984Z,95.79
2022-08-02T03:54:15.982Z,95.09
2022-08-02T03:55:14.979Z,95.29
2022-08-02T03:56:14.956Z,95.19
2022-08-02T03:57:14.987Z,94.99
2022-08-02T03:58:14.923Z,94.99
2022-08-02T03:59:15.077Z,94.38
2022-08-02T04:00:14.914Z,95.09
2022-08-02T04:01:14.990Z,94.89
2022-08-02T04:02:15.062Z,94.99
2022-08-02T04:03:19.730Z,94.99
2022-08-02T04:04:15.856Z,95.09
2022-08-02T04:05:14.859Z,94.89
2022-08-02T04:06:15.876Z,94.99
2022-08-02T04:08:02.474Z,95.09
2022-08-02T04:08:35.513Z,94.89
2022-08-02T04:09:15.855Z,95.49
2022-08-02T04:10:14.787Z,95.49
2022-08-02T04:11:14.794Z,95.09
2022-08-02T04:12:14.843Z,94.99
2022-08-02T04:13:14.754Z,94.94
2022-08-02T04:14:14.762Z,94.99
2022-08-02T04:15:14.767Z,94.44
2022-08-02T04:16:14.728Z,94.18
2022-08-02T04:17:14.725Z,94.54
2022-08-02T04:18:14.744Z,94.24
2022-08-02T04:19:15.222Z,94.13
2022-08-02T04:20:14.703Z,94.59
2022-08-02T04:21:14.677Z,94.54
2022-08-02T04:22:14.789Z,94.44
2022-08-02T04:23:14.664Z,94.24
2022-08-02T04:24:18.898Z,94.54
2022-08-02T04:25:17.289Z,94.44
2022-08-02T04:26:14.638Z,94.24
2022-08-02T04:27:49.015Z,93.79
2022-08-02T04:28:18.255Z,94.04
2022-08-02T04:29:14.613Z,93.79
2022-08-02T04:30:14.617Z,94.19
2022-08-02T04:31:14.578Z,93.29
2022-08-02T04:32:14.984Z,93.69
2022-08-02T04:33:14.536Z,93.08
2022-08-02T04:34:15.619Z,93.99
2022-08-02T04:35:21.709Z,93.79
2022-08-02T04:36:15.572Z,93.99
2022-08-02T04:37:15.493Z,94.29
2022-08-02T04:38:14.472Z,93.49
2022-08-02T04:39:15.128Z,93.18
2022-08-02T04:40:14.449Z,93.18
2022-08-02T04:41:14.492Z,93.38
2022-08-02T04:42:14.748Z,93.29
2022-08-02T04:43:14.442Z,93.89
2022-08-02T04:44:14.463Z,94.19
2022-08-02T04:45:16.609Z,93.79
2022-08-02T04:46:14.409Z,94.19
2022-08-02T04:47:14.378Z,93.69
2022-08-02T04:48:14.375Z,93.49
2022-08-02T04:49:14.440Z,94.19
2022-08-02T04:50:14.401Z,94.29
2022-08-02T04:51:14.403Z,93.69
2022-08-02T04:52:14.523Z,93.29
2022-08-02T04:53:14.318Z,94.05
2022-08-02T04:54:14.319Z,93.38
2022-08-02T04:55:14.285Z,93.99
2022-08-02T04:56:14.292Z,93.79
2022-08-02T04:57:14.302Z,93.89
2022-08-02T04:58:38.896Z,93.79
2022-08-02T04:59:15.241Z,93.89
2022-08-02T05:00:14.256Z,93.79
2022-08-02T05:01:14.254Z,93.99
2022-08-02T05:02:14.390Z,93.79
2022-08-02T05:03:14.236Z,94.19
2022-08-02T05:04:14.194Z,93.99
2022-08-02T05:05:14.200Z,94.29
2022-08-02T05:06:19.131Z,93.79
2022-08-02T05:07:15.697Z,93.89
2022-08-02T05:08:14.154Z,93.89
2022-08-02T05:09:14.181Z,94.05
2022-08-02T05:10:14.125Z,93.95
2022-08-02T05:11:14.129Z,94.29
2022-08-02T05:12:14.353Z,94.25
2022-08-02T05:13:14.155Z,94.05
2022-08-02T05:14:14.177Z,93.54
2022-08-02T05:15:14.116Z,93.65
2022-08-02T05:16:14.095Z,94.05
2022-08-02T05:17:14.093Z,93.74
2022-08-02T05:18:14.086Z,93.74
2022-08-02T05:19:14.115Z,93.65
2022-08-02T05:20:14.071Z,93.85
2022-08-02T05:21:14.036Z,93.95
2022-08-02T05:22:14.288Z,94.05
2022-08-02T05:23:14.031Z,93.54
2022-08-02T05:24:14.005Z,92.94
2022-08-02T05:25:14.239Z,93.14
2022-08-02T05:26:14.003Z,93.04
2022-08-02T05:27:17.182Z,92.63
2022-08-02T05:28:14.987Z,92.49
2022-08-02T05:29:14.024Z,92.49
2022-08-02T05:30:13.933Z,92.63
2022-08-02T05:31:13.950Z,92.13
2022-08-02T05:32:14.285Z,92.19
2022-08-02T05:33:13.900Z,92.49
2022-08-02T05:34:13.970Z,92.33
2022-08-02T05:35:13.886Z,92.74
2022-08-02T05:36:13.837Z,92.90
2022-08-02T05:37:13.846Z,92.54
2022-08-02T05:38:13.812Z,92.03
2022-08-02T05:39:18.628Z,92.33
2022-08-02T05:40:14.848Z,92.63
2022-08-02T05:41:13.834Z,92.23
2022-08-02T05:42:14.080Z,92.63
2022-08-02T05:43:13.753Z,92.94
2022-08-02T05:44:13.803Z,92.19
2022-08-02T05:45:13.752Z,92.49
2022-08-02T05:46:13.717Z,91.49
2022-08-02T05:47:13.721Z,91.89
2022-08-02T05:48:13.705Z,91.78
2022-08-02T05:49:13.756Z,91.85
2022-08-02T05:50:13.690Z,91.78
2022-08-02T05:51:13.694Z,91.14
2022-08-02T05:52:13.980Z,91.04
2022-08-02T05:53:13.697Z,91.04
2022-08-02T05:54:13.629Z,90.68
2022-08-02T05:55:13.675Z,91.24
2022-08-02T05:56:13.620Z,90.64
2022-08-02T05:57:13.605Z,90.03
2022-08-02T05:58:13.808Z,90.84
2022-08-02T05:59:13.586Z,90.84
2022-08-02T06:00:13.599Z,91.24
2022-08-02T06:01:13.675Z,91.44
2022-08-02T06:02:14.098Z,91.85
2022-08-02T06:03:14.599Z,91.34
2022-08-02T06:04:13.526Z,90.44
2022-08-02T06:05:13.532Z,90.53
2022-08-02T06:06:13.543Z,90.64
2022-08-02T06:07:13.502Z,90.73
2022-08-02T06:08:13.508Z,90.53
2022-08-02T06:09:13.513Z,90.84
2022-08-02T06:10:13.464Z,90.89
2022-08-02T06:11:13.442Z,90.69
2022-08-02T06:12:13.603Z,90.79
2022-08-02T06:13:13.524Z,89.79
2022-08-02T06:14:13.450Z,89.89
2022-08-02T06:15:13.456Z,90.69
2022-08-02T06:16:14.864Z,90.09
2022-08-02T06:17:13.408Z,89.89
2022-08-02T06:18:13.375Z,89.75
2022-08-02T06:19:13.432Z,89.84
2022-08-02T06:20:13.339Z,89.54
2022-08-02T06:22:31.323Z,89.34
2022-08-02T06:22:33.088Z,90.05
2022-08-02T06:23:14.326Z,89.64
2022-08-02T06:24:29.305Z,89.64
2022-08-02T06:25:50.350Z,89.75
2022-08-02T06:26:14.385Z,89.44
2022-08-02T06:27:13.358Z,89.34
2022-08-02T06:28:13.351Z,89.80
2022-08-02T06:29:13.356Z,89.60
2022-08-02T06:30:13.305Z,88.70
2022-08-02T06:31:13.255Z,88.79
2022-08-02T06:32:13.590Z,88.25
2022-08-02T06:33:13.233Z,88.35
2022-08-02T06:34:13.207Z,87.75
2022-08-02T06:35:13.349Z,87.24
2022-08-02T06:36:13.288Z,87.65
2022-08-02T06:37:13.190Z,87.41
2022-08-02T06:38:13.146Z,87.04
2022-08-02T06:39:13.141Z,87.55
2022-08-02T06:40:13.138Z,87.01
2022-08-02T06:41:13.990Z,87.65
2022-08-02T06:42:13.507Z,87.24
2022-08-02T06:43:13.172Z,87.85
2022-08-02T06:44:45.922Z,87.85
2022-08-02T06:45:14.085Z,87.55
2022-08-02T06:47:07.403Z,88.45
2022-08-02T06:47:14.127Z,88.45
2022-08-02T06:48:13.086Z,89.26
2022-08-02T06:49:13.070Z,89.56
2022-08-02T06:50:13.010Z,89.15
2022-08-02T06:51:13.022Z,89.56
2022-08-02T06:52:13.381Z,89.00
2022-08-02T06:53:13.046Z,89.00
2022-08-02T06:54:12.975Z,88.95
2022-08-02T06:55:12.957Z,88.79
2022-08-02T06:56:12.949Z,89.30
2022-08-02T06:57:12.931Z,89.70
2022-08-02T06:58:12.967Z,89.00
2022-08-02T06:59:12.974Z,89.66
2022-08-02T07:00:12.957Z,89.56
2022-08-02T07:01:12.931Z,89.30
2022-08-02T07:02:13.455Z,89.46
2022-08-02T07:03:12.886Z,89.66
2022-08-02T07:04:13.571Z,89.96
2022-08-02T07:05:12.901Z,89.66
2022-08-02T07:06:12.884Z,89.15
2022-08-02T07:07:12.825Z,88.15
2022-08-02T07:08:12.841Z,88.55
2022-08-02T07:09:21.563Z,89.96
2022-08-02T07:10:13.842Z,89.51
2022-08-02T07:11:12.782Z,89.31
2022-08-02T07:12:13.217Z,89.22
2022-08-02T07:13:13.252Z,88.01
2022-08-02T07:14:12.772Z,88.61
2022-08-02T07:15:12.779Z,88.51
2022-08-02T07:16:12.763Z,88.41
2022-08-02T07:17:12.776Z,87.87
2022-08-02T07:18:12.702Z,89.27
2022-08-02T07:19:12.715Z,87.96
2022-08-02T07:20:12.716Z,87.77
2022-08-02T07:21:12.692Z,87.87
2022-08-02T07:22:12.890Z,87.77
2022-08-02T07:23:12.644Z,87.93
2022-08-02T07:24:12.652Z,87.42
2022-08-02T07:25:12.716Z,86.72
2022-08-02T07:26:12.823Z,85.97
2022-08-02T07:27:13.255Z,86.42
2022-08-02T07:28:20.912Z,86.38
2022-08-02T07:29:13.607Z,86.78
2022-08-02T07:30:12.568Z,86.28
2022-08-02T07:31:12.591Z,85.63
2022-08-02T07:32:13.081Z,86.24
2022-08-02T07:33:37.505Z,85.69
2022-08-02T07:34:13.540Z,85.19
2022-08-02T07:35:13.373Z,84.99
2022-08-02T07:36:16.607Z,85.10
2022-08-02T07:37:33.939Z,85.49
2022-08-02T07:38:13.538Z,85.30
2022-08-02T07:39:12.515Z,84.65
2022-08-02T07:40:13.812Z,84.05
2022-08-02T07:41:12.458Z,81.55
2022-08-02T07:42:12.851Z,82.05
2022-08-02T07:43:12.464Z,80.74
2022-08-02T07:44:12.479Z,81.04
2022-08-02T07:45:12.489Z,82.11
2022-08-02T07:46:12.387Z,81.61
2022-08-02T07:47:12.734Z,80.80
2022-08-02T07:48:12.395Z,80.17
2022-08-02T07:49:12.465Z,80.07
2022-08-02T07:50:12.454Z,81.47
2022-08-02T07:51:17.140Z,81.17
2022-08-02T07:52:12.813Z,81.07
2022-08-02T07:53:12.333Z,80.23
2022-08-02T07:54:12.306Z,79.53
2022-08-02T07:55:12.309Z,78.83
2022-08-02T07:56:12.343Z,78.93
2022-08-02T07:57:12.264Z,78.63
2022-08-02T07:58:13.079Z,79.13
2022-08-02T07:59:12.263Z,78.29
2022-08-02T08:00:12.278Z,78.89
2022-08-02T08:01:12.330Z,78.49
2022-08-02T08:02:12.632Z,78.29
2022-08-02T08:03:12.207Z,78.09
2022-08-02T08:04:12.195Z,77.99
2022-08-02T08:05:12.227Z,77.29
2022-08-02T08:06:12.217Z,77.69
2022-08-02T08:07:12.186Z,77.15
2022-08-02T08:08:16.932Z,77.29
2022-08-02T08:09:13.166Z,77.39
2022-08-02T08:10:12.308Z,78.05
2022-08-02T08:11:12.144Z,77.95
2022-08-02T08:12:12.382Z,76.15
2022-08-02T08:13:12.121Z,75.65
2022-08-02T08:14:16.495Z,76.22
2022-08-02T08:15:12.066Z,76.12
2022-08-02T08:16:12.081Z,75.82
2022-08-02T08:17:12.064Z,74.72
2022-08-02T08:18:12.069Z,74.72
2022-08-02T08:19:12.055Z,75.72
2022-08-02T08:20:15.731Z,74.72
2022-08-02T08:21:12.077Z,75.02
2022-08-02T08:22:12.266Z,74.92
2022-08-02T08:23:12.008Z,75.52
2022-08-02T08:24:11.999Z,74.68
2022-08-02T08:25:12.010Z,74.72
2022-08-02T08:26:15.676Z,74.22
2022-08-02T08:27:11.968Z,75.59
2022-08-02T08:28:11.925Z,75.09
2022-08-02T08:29:11.944Z,73.58
2022-08-02T08:30:11.943Z,74.88
2022-08-02T08:31:11.957Z,73.99
2022-08-02T08:32:17.267Z,72.78
2022-08-02T08:33:12.907Z,73.85
2022-08-02T08:34:12.273Z,75.85
2022-08-02T08:35:11.870Z,73.55
2022-08-02T08:36:11.883Z,73.55
2022-08-02T08:37:17.924Z,73.09
2022-08-02T08:38:12.820Z,73.75
2022-08-02T08:39:11.805Z,72.85
2022-08-02T08:40:11.843Z,73.15
2022-08-02T08:41:11.809Z,73.61
2022-08-02T08:42:11.986Z,72.32
2022-08-02T08:43:11.756Z,73.52
2022-08-02T08:44:11.778Z,71.89
2022-08-02T08:45:11.779Z,72.78
2022-08-02T08:46:11.740Z,72.28
2022-08-02T08:47:11.750Z,71.09
2022-08-02T08:48:11.698Z,71.98
2022-08-02T08:49:11.751Z,72.58
2022-08-02T08:50:17.902Z,71.89
2022-08-02T08:51:12.692Z,71.65
2022-08-02T08:52:12.015Z,71.75
2022-08-02T08:53:12.313Z,71.05
2022-08-02T08:54:11.637Z,70.72
2022-08-02T08:55:11.653Z,70.52
2022-08-02T08:56:15.720Z,70.32
2022-08-02T08:57:11.672Z,70.49
2022-08-02T08:58:12.463Z,69.59
2022-08-02T08:59:11.649Z,68.50
2022-08-02T09:00:11.577Z,69.32
2022-08-02T09:01:11.854Z,69.82
2022-08-02T09:02:16.870Z,70.56
2022-08-02T09:03:12.574Z,70.16
2022-08-02T09:04:11.572Z,71.25
2022-08-02T09:05:11.562Z,71.15
2022-08-02T09:06:11.499Z,71.75
2022-08-02T09:07:11.506Z,72.08
2022-08-02T09:08:16.493Z,73.25
2022-08-02T09:09:12.466Z,71.09
2022-08-02T09:10:11.455Z,70.75
2022-08-02T09:11:11.510Z,71.19
2022-08-02T09:12:11.598Z,71.85
2022-08-02T09:13:39.097Z,72.65
2022-08-02T09:14:12.444Z,71.35
2022-08-02T09:15:15.693Z,71.85
2022-08-02T09:16:14.107Z,70.42
2022-08-02T09:17:11.433Z,72.11
2022-08-02T09:18:11.384Z,72.02
2022-08-02T09:19:11.388Z,69.73
2022-08-02T09:20:11.355Z,69.20
2022-08-02T09:21:11.373Z,68.60
2022-08-02T09:22:11.511Z,68.79
2022-08-02T09:23:11.811Z,69.46
2022-08-02T09:24:11.328Z,68.07
2022-08-02T09:25:12.262Z,67.57
2022-08-02T09:26:11.459Z,66.94
2022-08-02T09:27:11.405Z,65.84
2022-08-02T09:28:12.255Z,65.75
2022-08-02T09:29:11.357Z,65.81
2022-08-02T09:30:13.746Z,65.78
2022-08-02T09:31:11.367Z,66.38
2022-08-02T09:32:11.444Z,65.78
2022-08-02T09:33:11.250Z,64.69
2022-08-02T09:34:11.401Z,66.67
2022-08-02T09:35:11.201Z,66.25
2022-08-02T09:36:11.178Z,65.55
2022-08-02T09:37:11.174Z,65.06
2022-08-02T09:38:11.186Z,65.35
2022-08-02T09:39:11.251Z,65.45
2022-08-02T09:40:11.187Z,64.43
2022-08-02T09:41:11.926Z,64.30
2022-08-02T09:42:11.444Z,64.62
2022-08-02T09:43:11.117Z,64.13
2022-08-02T09:44:15.723Z,65.25
2022-08-02T09:45:12.190Z,64.26
2022-08-02T09:46:11.060Z,64.39
2022-08-02T09:47:11.068Z,65.78
2022-08-02T09:48:11.050Z,67.67
2022-08-02T09:49:11.164Z,66.41
2022-08-02T09:50:14.683Z,65.91
2022-08-02T09:51:11.005Z,67.30
2022-08-02T09:52:11.192Z,65.91
2022-08-02T09:53:11.011Z,65.72
2022-08-02T09:54:11.029Z,65.05
2022-08-02T09:55:10.988Z,66.05
2022-08-02T09:56:30.137Z,65.84
2022-08-02T09:57:11.954Z,65.75
2022-08-02T09:58:10.940Z,65.58
2022-08-02T09:59:10.937Z,65.48
2022-08-02T10:00:14.852Z,66.17
2022-08-02T10:01:12.045Z,66.08
2022-08-02T10:02:11.230Z,65.98
2022-08-02T10:03:21.376Z,66.77
2022-08-02T10:04:17.079Z,66.47
2022-08-02T10:05:11.876Z,66.67
2022-08-02T10:06:10.884Z,65.81
2022-08-02T10:07:10.864Z,64.51
2022-08-02T10:08:10.877Z,64.42
2022-08-02T10:09:10.867Z,64.31
2022-08-02T10:10:10.870Z,65.01
2022-08-02T10:11:10.800Z,65.21
2022-08-02T10:12:10.968Z,65.41
2022-08-02T10:13:10.816Z,65.31
2022-08-02T10:14:10.904Z,65.68
2022-08-02T10:15:10.834Z,63.09
2022-08-02T10:16:10.754Z,63.89
2022-08-02T10:17:10.740Z,61.57
2022-08-02T10:18:29.053Z,62.26
2022-08-02T10:19:11.800Z,62.29
2022-08-02T10:20:10.742Z,63.56
2022-08-02T10:21:10.690Z,63.26
2022-08-02T10:22:11.888Z,62.46
2022-08-02T10:23:10.677Z,63.26
2022-08-02T10:24:10.733Z,63.56
2022-08-02T10:25:10.831Z,64.15
2022-08-02T10:26:10.722Z,63.26
2022-08-02T10:27:10.814Z,64.15
2022-08-02T10:28:13.927Z,64.55
2022-08-02T10:29:11.589Z,64.06
2022-08-02T10:30:10.629Z,63.13
2022-08-02T10:31:10.582Z,64.32
2022-08-02T10:32:10.941Z,63.03
2022-08-02T10:33:10.587Z,64.59
2022-08-02T10:34:10.540Z,64.79
2022-08-02T10:35:20.178Z,64.19
2022-08-02T10:36:11.568Z,63.07
2022-08-02T10:37:10.584Z,63.79
2022-08-02T10:38:10.492Z,63.10
2022-08-02T10:39:11.311Z,63.33
2022-08-02T10:40:10.508Z,64.03
2022-08-02T10:41:10.509Z,65.52
2022-08-02T10:42:10.795Z,63.82
2022-08-02T10:43:10.445Z,64.03
2022-08-02T10:44:24.261Z,64.22
2022-08-02T10:45:11.462Z,64.82
2022-08-02T10:46:10.449Z,64.55
2022-08-02T10:47:10.425Z,64.42
2022-08-02T10:48:10.436Z,63.73
2022-08-02T10:49:37.563Z,63.92
2022-08-02T10:50:11.526Z,63.89
2022-08-02T10:51:10.390Z,63.73
2022-08-02T10:52:11.072Z,63.49
2022-08-02T10:53:10.359Z,63.10
2022-08-02T10:54:10.320Z,64.09
2022-08-02T10:55:10.844Z,62.40
2022-08-02T10:56:10.514Z,63.86
2022-08-02T10:57:13.666Z,63.17
2022-08-02T10:58:10.310Z,63.37
2022-08-02T10:59:10.296Z,64.36
2022-08-02T11:00:10.309Z,62.84
2022-08-02T11:01:10.360Z,63.24
2022-08-02T11:02:10.260Z,63.04
2022-08-02T11:03:10.259Z,62.45
2022-08-02T11:04:10.866Z,63.31
2022-08-02T11:05:10.263Z,63.31
2022-08-02T11:06:25.211Z,62.51
2022-08-02T11:07:11.278Z,61.42
2022-08-02T11:08:10.256Z,61.72
2022-08-02T11:09:10.217Z,62.51
2022-08-02T11:10:11.181Z,61.12
2022-08-02T11:11:10.142Z,60.43
2022-08-02T11:12:10.475Z,60.50
2022-08-02T11:13:10.148Z,61.99
2022-08-02T11:14:10.135Z,60.30
2022-08-02T11:15:10.139Z,59.80
2022-08-02T11:16:11.988Z,60.60
2022-08-02T11:17:10.071Z,60.17
2022-08-02T11:18:10.068Z,61.26
2022-08-02T11:19:10.055Z,59.67
2022-08-02T11:20:10.167Z,60.05
2022-08-02T11:21:10.049Z,60.54
2022-08-02T11:22:10.412Z,59.22
2022-08-02T11:23:10.001Z,58.92
2022-08-02T11:24:10.007Z,58.63
2022-08-02T11:25:09.992Z,58.23
2022-08-02T11:26:11.393Z,57.04
2022-08-02T11:27:09.986Z,58.43
2022-08-02T11:28:09.982Z,59.22
2022-08-02T11:29:09.938Z,57.84
2022-08-02T11:30:11.058Z,57.14
2022-08-02T11:31:09.971Z,55.85
2022-08-02T11:32:10.339Z,56.72
2022-08-02T11:33:09.937Z,57.12
2022-08-02T11:34:10.127Z,57.93
2022-08-02T11:35:09.871Z,58.23
2022-08-02T11:36:10.378Z,59.92
2022-08-02T11:37:09.893Z,59.03
2022-08-02T11:38:09.873Z,59.81
2022-08-02T11:39:09.970Z,58.63
2022-08-02T11:40:19.417Z,58.33
2022-08-02T11:41:10.840Z,59.12
2022-08-02T11:42:10.227Z,58.30
2022-08-02T11:43:09.800Z,58.63
2022-08-02T11:44:09.824Z,59.00
2022-08-02T11:45:09.805Z,58.70
2022-08-02T11:46:09.756Z,59.09
2022-08-02T11:47:09.759Z,58.50
2022-08-02T11:48:09.783Z,57.48
2022-08-02T11:49:09.818Z,57.88
2022-08-02T11:50:09.769Z,57.29
2022-08-02T11:51:09.701Z,56.00
2022-08-02T11:52:10.218Z,54.32
2022-08-02T11:53:09.874Z,56.23
2022-08-02T11:54:09.691Z,56.23
2022-08-02T11:55:09.684Z,54.44
2022-08-02T11:56:09.682Z,56.23
2022-08-02T11:57:09.635Z,53.85
2022-08-02T11:58:09.622Z,55.24
2022-08-02T11:59:09.923Z,54.94
2022-08-02T12:00:09.615Z,55.66
2022-08-02T12:01:09.602Z,56.25
2022-08-02T12:02:10.014Z,55.76
2022-08-02T12:03:09.589Z,55.43
2022-08-02T12:04:09.605Z,54.44
2022-08-02T12:05:09.557Z,56.82
2022-08-02T12:06:16.429Z,56.13
2022-08-02T12:07:10.523Z,55.04
2022-08-02T12:08:09.540Z,54.44
2022-08-02T12:09:19.030Z,54.05
2022-08-02T12:10:10.512Z,53.95
2022-08-02T12:11:09.531Z,53.88
2022-08-02T12:12:09.878Z,54.47
2022-08-02T12:13:09.524Z,55.83
2022-08-02T12:14:09.449Z,56.15
2022-08-02T12:15:09.497Z,56.52
2022-08-02T12:16:09.426Z,55.24
2022-08-02T12:17:09.437Z,56.02
2022-08-02T12:18:10.316Z,56.89
2022-08-02T12:19:09.417Z,55.18
2022-08-02T12:20:09.537Z,55.08
2022-08-02T12:21:09.395Z,54.36
2022-08-02T12:22:09.666Z,55.65
2022-08-02T12:23:09.364Z,53.35
2022-08-02T12:24:09.403Z,53.55
2022-08-02T12:25:09.325Z,53.35
2022-08-02T12:26:09.314Z,53.15
2022-08-02T12:27:10.353Z,53.55
2022-08-02T12:28:09.307Z,53.45
2022-08-02T12:29:09.311Z,54.06
2022-08-02T12:30:09.290Z,53.97
2022-08-02T12:31:09.321Z,52.48
2022-08-02T12:32:09.638Z,52.66
2022-08-02T12:33:12.745Z,53.05
2022-08-02T12:34:09.243Z,52.06
2022-08-02T12:35:09.228Z,51.64
2022-08-02T12:36:09.260Z,51.64
2022-08-02T12:37:09.194Z,51.62
2022-08-02T12:38:09.182Z,51.52
2022-08-02T12:39:09.392Z,51.10
2022-08-02T12:40:09.180Z,50.71
2022-08-02T12:41:30.134Z,51.79
2022-08-02T12:42:10.457Z,50.38
2022-08-02T12:43:09.181Z,51.10
2022-08-02T12:44:09.116Z,51.30
2022-08-02T12:45:09.124Z,51.10
2022-08-02T12:46:09.140Z,51.07
2022-08-02T12:47:09.101Z,51.47
2022-08-02T12:48:09.117Z,50.38
2022-08-02T12:49:17.811Z,50.49
2022-08-02T12:50:10.054Z,51.07
2022-08-02T12:51:09.085Z,50.98
2022-08-02T12:52:09.052Z,52.85