createdAt,value
2022-08-29T04:17:01.858Z,100459.97
2022-08-29T04:23:08.688Z,100474.63
2022-08-29T04:29:13.984Z,100476.13
2022-08-29T04:35:16.649Z,100484.59
2022-08-29T04:41:20.294Z,100478.81
2022-08-29T04:47:24.763Z,100481.50
2022-08-29T04:53:31.175Z,100485.34
2022-08-29T04:59:34.918Z,100499.97
2022-08-29T05:05:37.187Z,100506.53
2022-08-29T05:11:40.411Z,100497.66
2022-08-29T05:17:42.675Z,100501.50
2022-08-29T05:23:44.775Z,100504.59
2022-08-29T05:29:49.186Z,100498.38
2022-08-29T05:35:51.198Z,100498.38
2022-08-29T05:41:57.832Z,100495.91
2022-08-29T05:48:04.380Z,100492.34
2022-08-29T05:54:06.682Z,100494.44
2022-08-29T06:00:09.798Z,100496.19
2022-08-29T06:06:15.758Z,100494.25
2022-08-29T06:12:17.713Z,100495.22
2022-08-29T06:18:19.731Z,100499.25
2022-08-29T06:24:39.634Z,100500.75
2022-08-29T06:30:41.810Z,100508.09
2022-08-29T06:36:44.557Z,100507.59
2022-08-29T06:42:46.593Z,100508.81
2022-08-29T06:48:49.146Z,100509.84
2022-08-29T06:54:51.225Z,100510.75
2022-08-29T07:00:54.788Z,100514.78
2022-08-29T07:06:56.918Z,100521.81
2022-08-29T07:13:00.506Z,100519.22
2022-08-29T07:19:07.667Z,100521.91
2022-08-29T07:25:10.636Z,100522.00
2022-08-29T07:31:12.695Z,100516.78
2022-08-29T07:37:18.141Z,100510.91
2022-08-29T07:43:24.028Z,100519.16
2022-08-29T07:49:40.924Z,100513.19
2022-08-29T07:55:45.190Z,100511.00
2022-08-29T08:01:48.141Z,100510.53
2022-08-29T08:07:55.378Z,100516.09
2022-08-29T08:13:58.694Z,100506.28
2022-08-29T08:20:00.718Z,100501.22
2022-08-29T08:26:11.749Z,100503.41
2022-08-29T08:32:16.185Z,100502.59
2022-08-29T08:38:18.764Z,100506.38
2022-08-29T08:44:25.788Z,100502.53
2022-08-29T08:50:54.486Z,100504.78
2022-08-29T08:57:13.225Z,100501.63
2022-08-29T09:03:35.446Z,100498.13
2022-08-29T09:09:41.405Z,100493.69
2022-08-29T09:15:47.525Z,100493.56
2022-08-29T09:21:55.457Z,100480.66
2022-08-29T09:28:00.489Z,100480.56
2022-08-29T09:34:11.709Z,100483.72
2022-08-29T09:40:19.261Z,100484.53
2022-08-29T09:46:27.663Z,100481.09
2022-08-29T09:52:29.905Z,100484.28
2022-08-29T09:58:42.348Z,100473.50
2022-08-29T10:04:53.734Z,100470.50
2022-08-29T10:11:03.117Z,100477.91
2022-08-29T10:17:44.710Z,100481.81
2022-08-29T10:24:07.729Z,100471.44
2022-08-29T10:30:14.679Z,100466.22
2022-08-29T10:36:29.799Z,100471.91
2022-08-29T10:42:34.842Z,100473.00
2022-08-29T10:48:49.382Z,100452.19
2022-08-29T10:55:00.462Z,100449.25
2022-08-29T11:01:17.617Z,100442.56
2022-08-29T11:44:49.048Z,100418.81
2022-08-29T11:50:52.290Z,100406.38
2022-08-29T11:57:08.340Z,100399.44
2022-08-29T12:03:46.202Z,100402.25
2022-08-29T12:09:53.707Z,100397.75
2022-08-29T12:16:08.778Z,100389.13
2022-08-29T12:22:29.422Z,100391.41
2022-08-29T12:28:35.631Z,100383.88
2022-08-29T12:34:38.012Z,100368.03
2022-08-29T12:40:59.252Z,100365.47
2022-08-29T12:47:09.275Z,100363.66
2022-08-29T12:53:30.040Z,100358.72
2022-08-29T12:59:34.477Z,100353.72
2022-08-29T13:05:40.511Z,100343.81
2022-08-29T13:11:43.463Z,100339.09
2022-08-29T13:17:49.337Z,100343.13
2022-08-29T13:24:21.830Z,100335.56
2022-08-29T13:30:25.158Z,100323.25
2022-08-29T13:36:27.369Z,100328.28
2022-08-29T13:42:31.839Z,100323.50
2022-08-29T13:48:40.928Z,100306.03
2022-08-29T13:54:43.824Z,100311.38
2022-08-29T14:00:49.102Z,100317.78
2022-08-29T14:06:55.022Z,100309.13
2022-08-29T14:12:57.181Z,100299.75
2022-08-29T14:19:00.982Z,100295.94
2022-08-29T14:25:04.016Z,100288.06
2022-08-29T14:31:06.233Z,100273.84
2022-08-29T14:37:10.042Z,100289.50
2022-08-29T14:43:12.823Z,100292.63
2022-08-29T14:49:19.925Z,100286.66
2022-08-29T14:55:22.711Z,100278.69
2022-08-29T15:01:29.356Z,100265.91
2022-08-29T15:07:36.533Z,100263.75
2022-08-29T15:13:38.761Z,100262.00
2022-08-29T15:26:03.300Z,100250.88
2022-08-29T15:32:06.055Z,100245.38
2022-08-29T15:38:09.947Z,100244.72
2022-08-29T15:44:13.004Z,100242.75
2022-08-29T15:50:15.476Z,100251.38
2022-08-29T15:56:17.727Z,100250.88
2022-08-29T16:02:20.130Z,100257.97
2022-08-29T16:08:29.629Z,100258.09
2022-08-29T16:14:58.691Z,100253.50
2022-08-29T16:20:56.746Z,100262.81
2022-08-29T16:27:01.374Z,100265.03
2022-08-29T16:33:03.672Z,100267.94
2022-08-29T16:39:06.643Z,100271.13
2022-08-29T16:45:10.359Z,100278.06
2022-08-29T16:51:13.033Z,100282.59
2022-08-29T16:57:23.337Z,100286.47
2022-08-29T17:03:27.193Z,100304.94
2022-08-29T17:09:29.652Z,100300.00
2022-08-29T17:15:33.985Z,100305.06
2022-08-29T17:21:36.225Z,100311.16
2022-08-29T17:27:38.882Z,100317.09
2022-08-29T17:33:41.718Z,100327.63
2022-08-29T17:39:46.818Z,100331.59
2022-08-29T17:45:49.996Z,100342.31
2022-08-29T17:51:55.332Z,100348.53
2022-08-29T17:57:59.824Z,100353.97
2022-08-29T18:04:02.590Z,100357.91
2022-08-29T18:10:08.044Z,100354.66
2022-08-29T18:16:12.345Z,100358.22
2022-08-29T18:22:14.586Z,100364.78
2022-08-29T18:28:17.557Z,100367.88
2022-08-29T18:34:29.210Z,100366.66
2022-08-29T18:40:31.560Z,100374.25
2022-08-29T18:46:34.149Z,100381.59
2022-08-29T18:52:37.913Z,100383.59
2022-08-29T18:58:44.826Z,100378.78
2022-08-29T19:04:47.495Z,100389.41
2022-08-29T19:10:49.666Z,100384.03
2022-08-29T19:17:00.885Z,100380.69
2022-08-29T19:23:03.790Z,100379.31
2022-08-29T19:29:14.223Z,100381.34
2022-08-29T19:35:16.781Z,100385.44
2022-08-29T19:41:19.930Z,100383.56
2022-08-29T19:47:22.055Z,100382.53
2022-08-29T19:53:26.772Z,100390.00
2022-08-29T19:59:29.320Z,100390.16
2022-08-29T20:05:32.943Z,100397.28
2022-08-29T20:11:42.837Z,100395.88
2022-08-29T20:17:47.500Z,100406.22
2022-08-29T20:23:54.759Z,100395.09
2022-08-29T20:29:59.951Z,100395.88
2022-08-29T20:36:21.068Z,100379.16
2022-08-29T20:42:24.917Z,100391.94
2022-08-29T20:48:31.291Z,100403.81
2022-08-29T20:54:34.930Z,100400.38
2022-08-29T21:00:37.084Z,100393.44
2022-08-29T21:06:39.309Z,100392.34
2022-08-29T21:12:41.293Z,100392.06
2022-08-29T21:18:43.336Z,100398.78
2022-08-29T21:24:45.311Z,100402.78
2022-08-29T21:30:47.348Z,100405.19
2022-08-29T21:36:50.709Z,100409.97
2022-08-29T21:42:56.818Z,100415.47
2022-08-29T21:49:01.454Z,100418.56
2022-08-29T21:55:09.457Z,100425.22
2022-08-29T22:01:11.601Z,100425.94
2022-08-29T22:07:14.226Z,100422.72
2022-08-29T22:13:17.077Z,100426.44
2022-08-29T22:19:21.185Z,100428.13
2022-08-29T22:25:23.482Z,100420.78
2022-08-29T22:31:26.251Z,100420.78
2022-08-29T22:37:28.470Z,100426.38
2022-08-29T22:43:31.573Z,100429.09
2022-08-29T22:49:33.709Z,100437.34
2022-08-29T22:55:36.227Z,100432.19
2022-08-29T23:01:41.657Z,100440.09
2022-08-29T23:07:44.192Z,100431.00
2022-08-29T23:13:46.915Z,100431.78
2022-08-29T23:19:49.815Z,100421.34
2022-08-29T23:25:53.677Z,100429.94
2022-08-29T23:31:55.686Z,100425.38
2022-08-29T23:37:57.699Z,100420.75
2022-08-29T23:44:00.381Z,100417.03
2022-08-29T23:50:05.725Z,100419.78
2022-08-29T23:56:13.618Z,100418.38
