createdAt,value
2018-03-08T00:02:25.845Z,20.20
2018-03-08T00:04:56.353Z,20.20
2018-03-08T00:07:26.103Z,20.20
2018-03-08T00:09:57.022Z,20.30
2018-03-08T00:12:26.645Z,20.20
2018-03-08T00:14:57.280Z,20.30
2018-03-08T00:17:27.488Z,20.20
2018-03-08T00:19:57.163Z,20.20
2018-03-08T00:22:27.743Z,20.20
2018-03-08T00:24:57.318Z,20.10
2018-03-08T00:27:26.945Z,20.20
2018-03-08T00:29:56.675Z,20.20
2018-03-08T00:32:26.389Z,20.20
2018-03-08T00:34:55.930Z,20.20
2018-03-08T00:37:25.398Z,20.10
2018-03-08T00:39:55.102Z,20.10
2018-03-08T00:42:25.428Z,20.10
2018-03-08T00:44:55.838Z,20.10
2018-03-08T00:47:25.531Z,20.10
2018-03-08T00:49:55.063Z,20.10
2018-03-08T00:52:24.669Z,20.10
2018-03-08T00:54:55.186Z,20.00
2018-03-08T00:57:24.776Z,20.00
2018-03-08T00:59:54.371Z,20.00
2018-03-08T01:02:24.026Z,20.00
2018-03-08T01:04:53.801Z,19.90
2018-03-08T01:07:23.543Z,19.90
2018-03-08T01:09:53.286Z,20.00
2018-03-08T01:16:15.940Z,19.70
2018-03-08T01:18:45.516Z,19.40
2018-03-08T01:21:15.351Z,19.90
2018-03-08T01:23:46.163Z,19.90
2018-03-08T01:26:15.785Z,19.80
2018-03-08T01:28:45.521Z,19.80
2018-03-08T01:31:15.008Z,19.80
2018-03-08T01:33:45.093Z,20.10
2018-03-08T01:36:30.730Z,19.80
2018-03-08T01:39:00.494Z,19.60
2018-03-08T01:41:30.780Z,19.80
2018-03-08T01:44:01.384Z,19.80
2018-03-08T01:46:31.104Z,19.70
2018-03-08T01:49:00.718Z,19.70
2018-03-08T01:51:30.414Z,20.30
2018-03-08T01:54:00.440Z,19.70
2018-03-08T01:56:31.071Z,19.70
2018-03-08T01:59:01.547Z,19.70
2018-03-08T02:01:32.241Z,19.70
2018-03-08T02:04:03.449Z,19.70
2018-03-08T02:06:33.039Z,20.20
2018-03-08T02:09:03.545Z,19.70
2018-03-08T02:11:34.151Z,19.70
2018-03-08T02:14:03.960Z,19.60
2018-03-08T02:16:33.544Z,19.70
2018-03-08T02:19:03.086Z,19.70
2018-03-08T02:21:32.583Z,19.60
2018-03-08T02:24:02.541Z,19.50
2018-03-08T02:26:32.309Z,19.60
2018-03-08T02:29:02.673Z,19.60
2018-03-08T02:31:32.300Z,19.60
2018-03-08T02:34:03.567Z,19.60
2018-03-08T02:36:33.271Z,19.50
2018-03-08T02:39:03.016Z,19.50
2018-03-08T02:41:33.409Z,19.50
2018-03-08T02:44:04.172Z,19.50
2018-03-08T02:46:33.890Z,19.00
2018-03-08T02:49:03.711Z,19.80
2018-03-08T02:51:33.338Z,19.20
2018-03-08T02:54:02.819Z,19.10
2018-03-08T02:56:33.387Z,19.60
2018-03-08T02:59:04.281Z,19.40
2018-03-08T03:01:33.992Z,19.80
2018-03-08T03:04:04.903Z,19.50
2018-03-08T03:06:35.209Z,19.40
2018-03-08T03:09:05.784Z,19.50
2018-03-08T03:11:36.151Z,19.40
2018-03-08T03:14:06.666Z,19.40
2018-03-08T03:16:37.039Z,19.40
2018-03-08T03:19:06.970Z,19.10
2018-03-08T03:21:36.488Z,19.20
2018-03-08T03:24:06.907Z,19.40
2018-03-08T03:26:36.412Z,19.10
2018-03-08T03:29:06.241Z,19.70
2018-03-08T03:31:36.148Z,19.70
2018-03-08T03:34:05.722Z,19.60
2018-03-08T03:36:35.461Z,19.30
2018-03-08T03:39:05.732Z,19.30
2018-03-08T03:41:35.475Z,19.40
2018-03-08T03:44:05.166Z,18.90
2018-03-08T03:46:35.493Z,19.30
2018-03-08T03:49:05.455Z,19.00
2018-03-08T03:51:35.694Z,19.50
2018-03-08T03:54:05.615Z,19.30
2018-03-08T03:56:35.545Z,19.50
2018-03-08T03:59:06.449Z,19.60
2018-03-08T04:01:36.155Z,19.30
2018-03-08T04:04:05.867Z,19.70
2018-03-08T04:06:35.465Z,19.40
2018-03-08T04:09:05.258Z,19.20
2018-03-08T04:11:34.956Z,19.30
2018-03-08T04:14:04.715Z,19.20
2018-03-08T04:16:34.688Z,18.80
2018-03-08T04:19:05.435Z,19.20
2018-03-08T04:21:35.173Z,19.10
2018-03-08T04:24:05.688Z,19.10
2018-03-08T04:26:35.333Z,19.40
2018-03-08T04:29:04.882Z,19.20
2018-03-08T04:31:34.734Z,19.20
2018-03-08T04:34:04.841Z,19.10
2018-03-08T04:36:34.376Z,19.10
2018-03-08T04:39:04.945Z,19.10
2018-03-08T04:44:05.354Z,19.00
2018-03-08T04:46:36.758Z,19.10
2018-03-08T04:49:06.495Z,19.10
2018-03-08T04:51:36.036Z,19.00
2018-03-08T04:54:06.331Z,19.10
2018-03-08T04:56:36.740Z,19.10
2018-03-08T04:59:07.161Z,19.10
2018-03-08T05:01:37.476Z,19.30
2018-03-08T05:04:07.057Z,18.60
2018-03-08T05:06:36.899Z,19.10
2018-03-08T05:09:06.553Z,19.20
2018-03-08T05:11:38.010Z,19.00
2018-03-08T05:14:07.687Z,18.50
2018-03-08T05:16:38.433Z,19.00
2018-03-08T05:19:08.402Z,18.70
2018-03-08T05:21:37.894Z,18.60
2018-03-08T05:24:07.360Z,18.70
2018-03-08T05:26:37.171Z,19.30
2018-03-08T05:29:06.693Z,19.10
2018-03-08T05:31:36.480Z,19.40
2018-03-08T05:34:06.910Z,19.00
2018-03-08T05:36:36.738Z,19.10
2018-03-08T05:39:06.327Z,19.30
2018-03-08T05:41:35.806Z,19.00
2018-03-08T05:44:06.842Z,18.70
2018-03-08T05:46:37.347Z,18.90
2018-03-08T05:49:06.886Z,18.70
2018-03-08T05:51:36.534Z,19.30
2018-03-08T05:54:06.198Z,18.80
2018-03-08T05:56:35.906Z,18.90
2018-03-08T05:59:05.397Z,18.80
2018-03-08T06:01:36.004Z,18.90
2018-03-08T06:04:05.585Z,19.30
2018-03-08T06:06:36.414Z,18.90
2018-03-08T06:09:08.458Z,18.90
2018-03-08T06:11:38.826Z,19.20
2018-03-08T06:14:10.243Z,18.90
2018-03-08T06:16:40.618Z,18.60
2018-03-08T06:19:12.814Z,18.90
2018-03-08T06:21:43.651Z,18.90
2018-03-08T06:24:14.843Z,18.90
2018-03-08T06:29:25.560Z,18.90
2018-03-08T06:34:37.349Z,18.90
2018-03-08T06:37:09.075Z,19.00
2018-03-08T06:39:43.051Z,19.10
2018-03-08T06:42:13.829Z,18.90
2018-03-08T06:44:45.218Z,18.90
2018-03-08T06:47:17.763Z,19.40
2018-03-08T06:49:48.422Z,19.10
2018-03-08T06:52:18.663Z,18.80
2018-03-08T06:54:48.314Z,18.80
2018-03-08T06:57:17.835Z,17.90
2018-03-08T06:59:47.428Z,18.20
2018-03-08T07:02:17.394Z,17.50
2018-03-08T07:04:48.951Z,17.80
2018-03-08T07:07:19.081Z,17.90
2018-03-08T07:09:50.572Z,17.90
2018-03-08T07:12:20.604Z,17.90
2018-03-08T07:14:50.749Z,18.10
2018-03-08T07:17:20.918Z,18.10
2018-03-08T07:19:51.339Z,18.20
2018-03-08T07:22:23.350Z,18.20
2018-03-08T07:24:53.172Z,18.40
2018-03-08T07:27:32.126Z,18.30
2018-03-08T07:30:03.836Z,18.50
2018-03-08T07:32:34.246Z,18.40
2018-03-08T07:35:05.552Z,18.50
2018-03-08T07:37:36.148Z,18.50
2018-03-08T07:40:08.621Z,18.50
2018-03-08T07:42:57.862Z,18.50
2018-03-08T07:45:32.364Z,18.60
2018-03-08T07:48:02.701Z,18.60
2018-03-08T07:50:32.934Z,18.70
2018-03-08T07:53:03.594Z,18.80
2018-03-08T07:55:33.321Z,18.80
2018-03-08T07:58:02.889Z,18.90
2018-03-08T08:00:32.930Z,18.90
2018-03-08T08:03:02.631Z,19.00
2018-03-08T08:05:50.487Z,19.20
2018-03-08T08:11:32.661Z,19.20
2018-03-08T08:14:02.417Z,19.20
2018-03-08T08:16:32.074Z,19.20
2018-03-08T08:19:02.046Z,19.20
2018-03-08T08:21:31.742Z,19.10
2018-03-08T08:24:01.346Z,19.10
2018-03-08T08:26:31.401Z,19.00
2018-03-08T08:29:01.132Z,19.80
2018-03-08T08:31:30.947Z,19.10
2018-03-08T08:34:00.749Z,19.10
2018-03-08T08:36:30.462Z,18.90
2018-03-08T08:39:01.279Z,19.10
2018-03-08T08:41:31.976Z,19.10
2018-03-08T08:50:25.939Z,19.20
2018-03-08T08:52:57.109Z,19.20
2018-03-08T08:55:30.100Z,19.50
2018-03-08T08:58:02.174Z,19.20
2018-03-08T09:00:32.909Z,19.20
2018-03-08T09:03:02.872Z,19.00
2018-03-08T09:05:32.537Z,18.80
2018-03-08T09:08:02.395Z,18.80
2018-03-08T09:10:33.097Z,19.20
2018-03-08T09:13:03.834Z,19.40
2018-03-08T09:15:33.376Z,19.30
2018-03-08T09:18:04.126Z,19.30
2018-03-08T09:20:34.490Z,19.30
2018-03-08T09:23:05.034Z,19.30
2018-03-08T09:25:34.766Z,19.20
2018-03-08T09:28:05.178Z,19.30
2018-03-08T09:30:34.764Z,19.30
2018-03-08T09:33:05.119Z,19.10
2018-03-08T09:35:35.015Z,18.80
2018-03-08T09:38:04.929Z,18.90
2018-03-08T09:40:35.319Z,18.90
2018-03-08T09:43:05.260Z,18.90
2018-03-08T09:45:35.238Z,19.00
2018-03-08T09:48:05.751Z,18.90
2018-03-08T09:50:35.418Z,19.10
2018-03-08T09:53:05.648Z,18.90
2018-03-08T09:55:35.977Z,18.90
2018-03-08T09:58:05.476Z,18.70
2018-03-08T10:00:35.232Z,18.80
2018-03-08T10:03:05.118Z,18.90
2018-03-08T10:05:36.030Z,18.90
2018-03-08T10:08:07.243Z,18.90
2018-03-08T10:10:37.695Z,19.00
2018-03-08T10:13:08.410Z,18.90
2018-03-08T10:15:39.659Z,19.00
2018-03-08T10:18:09.242Z,19.10
2018-03-08T10:20:38.952Z,18.80
2018-03-08T10:23:09.486Z,19.00
2018-03-08T10:25:39.155Z,18.70
2018-03-08T10:28:09.478Z,19.00
2018-03-08T10:30:39.815Z,19.00
2018-03-08T10:33:09.559Z,19.10
2018-03-08T10:35:39.366Z,19.10
2018-03-08T10:38:08.848Z,18.70
2018-03-08T10:40:45.376Z,19.10
2018-03-08T10:43:08.200Z,19.00
2018-03-08T10:45:37.751Z,19.20
2018-03-08T10:48:08.103Z,18.90
2018-03-08T10:50:38.481Z,19.20
2018-03-08T10:53:09.388Z,18.90
2018-03-08T10:55:39.676Z,18.90
2018-03-08T10:58:16.425Z,18.90
2018-03-08T11:00:54.636Z,18.90
2018-03-08T11:03:30.250Z,19.00
2018-03-08T14:21:42.030Z,20.70
2018-03-08T14:24:14.292Z,20.20
2018-03-08T14:26:45.593Z,20.10
2018-03-08T14:29:17.188Z,19.80
2018-03-08T14:31:49.206Z,19.80
2018-03-08T16:04:58.412Z,12.00
2018-03-08T16:20:25.546Z,11.60
2018-03-08T16:22:56.767Z,11.60
2018-03-08T16:25:27.339Z,11.60
2018-03-08T16:27:59.099Z,11.50
2018-03-08T16:30:29.419Z,11.40
2018-03-08T16:32:59.814Z,11.50
2018-03-08T16:35:32.294Z,11.40
2018-03-08T16:38:11.042Z,11.40
2018-03-08T16:40:43.227Z,11.40
2018-03-08T16:43:16.027Z,11.30
2018-03-08T16:45:54.126Z,11.30
2018-03-08T16:48:31.319Z,11.20
2018-03-08T16:51:07.253Z,11.20
2018-03-08T16:53:41.392Z,11.20
2018-03-08T16:56:22.361Z,11.10
2018-03-08T16:58:56.857Z,11.10
2018-03-08T17:01:33.450Z,11.00
2018-03-08T17:06:59.228Z,10.90
2018-03-08T17:09:31.248Z,10.90
2018-03-08T17:12:03.722Z,10.90
2018-03-08T17:14:36.379Z,10.80
2018-03-08T17:17:10.558Z,10.70
2018-03-08T17:19:46.399Z,10.70
2018-03-08T17:22:23.222Z,10.70
2018-03-08T17:24:56.911Z,10.60
2018-03-08T17:27:39.649Z,10.60
2018-03-08T17:33:08.793Z,10.50
2018-03-08T17:35:42.701Z,10.40
2018-03-08T17:38:18.166Z,10.40
2018-03-08T17:43:28.900Z,10.40
2018-03-08T17:46:03.055Z,10.30
2018-03-08T17:48:37.947Z,10.30
2018-03-08T17:51:29.014Z,10.20
2018-03-08T17:54:12.572Z,10.20
2018-03-08T17:56:59.319Z,10.20
2018-03-08T17:59:33.077Z,10.20
2018-03-08T18:02:08.512Z,10.10
2018-03-08T18:04:43.904Z,10.10
2018-03-08T18:07:17.826Z,10.00
2018-03-08T18:12:58.492Z,10.00
2018-03-08T18:15:40.880Z,9.90
2018-03-08T18:18:18.770Z,9.80
2018-03-08T18:20:55.692Z,9.80
2018-03-08T18:23:33.053Z,9.80
2018-03-08T18:26:21.893Z,9.80
2018-03-08T18:28:54.122Z,9.70
2018-03-08T18:31:30.363Z,9.70
2018-03-08T18:34:06.890Z,9.70
2018-03-08T18:36:42.870Z,9.60
2018-03-08T18:39:16.438Z,9.60
2018-03-08T18:41:51.220Z,9.50
2018-03-08T18:44:27.764Z,9.50
2018-03-08T18:47:04.185Z,9.50
2018-03-08T18:49:41.163Z,9.40
2018-03-08T18:52:18.758Z,9.40
2018-03-08T18:54:52.316Z,9.30
2018-03-08T18:57:29.728Z,9.30
2018-03-08T19:00:02.967Z,9.30
2018-03-08T19:02:38.408Z,9.30
2018-03-08T19:07:59.724Z,9.30
2018-03-08T19:10:33.869Z,9.30
2018-03-08T19:13:11.166Z,9.30
2018-03-08T19:15:46.572Z,9.30
2018-03-08T19:18:21.854Z,9.20
2018-03-08T19:20:57.267Z,9.30
2018-03-08T19:23:31.312Z,9.30
2018-03-08T19:26:07.921Z,9.30
2018-03-08T19:28:45.812Z,9.30
2018-03-08T19:31:16.513Z,9.30
2018-03-08T19:33:51.908Z,9.30
2018-03-08T19:36:30.870Z,9.30
2018-03-08T19:39:04.145Z,9.20
2018-03-08T19:41:37.293Z,9.30
2018-03-08T19:44:14.346Z,9.20
2018-03-08T19:46:50.951Z,9.20
