createdAt,value
2019-04-01T00:00:42.687Z,33.70
2019-04-01T00:03:09.847Z,35.87
2019-04-01T00:05:35.927Z,40.77
2019-04-01T00:08:02.276Z,41.30
2019-04-01T00:10:28.319Z,44.57
2019-04-01T00:12:54.381Z,41.77
2019-04-01T00:15:20.450Z,41.97
2019-04-01T00:17:46.487Z,44.07
2019-04-01T00:20:12.667Z,35.63
2019-04-01T00:22:38.742Z,42.13
2019-04-01T00:25:05.271Z,36.87
2019-04-01T00:27:31.332Z,37.87
2019-04-01T00:29:57.384Z,35.37
2019-04-01T00:32:23.471Z,36.43
2019-04-01T00:34:49.578Z,42.57
2019-04-01T00:37:15.648Z,43.13
2019-04-01T00:39:41.739Z,43.17
2019-04-01T00:42:09.715Z,40.80
2019-04-01T00:44:35.848Z,41.70
2019-04-01T00:47:02.074Z,40.50
2019-04-01T00:49:28.259Z,52.37
2019-04-01T00:51:54.306Z,37.00
2019-04-01T00:54:20.356Z,39.07
2019-04-01T00:56:46.415Z,44.33
2019-04-01T00:59:12.468Z,39.97
2019-04-01T01:01:38.523Z,39.50
2019-04-01T01:04:04.583Z,42.13
2019-04-01T01:06:30.667Z,45.13
2019-04-01T01:08:56.722Z,47.90
2019-04-01T01:11:22.775Z,43.53
2019-04-01T01:13:48.936Z,58.43
2019-04-01T01:16:14.984Z,41.93
2019-04-01T01:18:41.104Z,46.63
2019-04-01T01:21:07.203Z,43.90
2019-04-01T01:23:33.265Z,46.77
2019-04-01T01:25:59.307Z,38.77
2019-04-01T01:28:25.367Z,53.10
2019-04-01T01:30:51.423Z,40.77
2019-04-01T01:33:17.495Z,44.00
2019-04-01T01:35:43.563Z,47.53
2019-04-01T01:38:09.615Z,42.50
2019-04-01T01:40:35.671Z,43.83
2019-04-01T01:43:01.723Z,52.90
2019-04-01T01:45:27.808Z,45.23
2019-04-01T01:47:53.859Z,48.77
2019-04-01T01:50:19.904Z,43.43
2019-04-01T01:52:45.955Z,42.77
2019-04-01T01:55:12.027Z,40.60
2019-04-01T01:57:38.090Z,46.50
2019-04-01T02:00:04.868Z,48.83
2019-04-01T02:02:30.948Z,47.83
2019-04-01T02:04:57.007Z,53.30
2019-04-01T02:07:23.059Z,47.87
2019-04-01T02:09:49.128Z,46.40
2019-04-01T02:12:15.177Z,51.57
2019-04-01T02:14:41.223Z,48.40
2019-04-01T02:17:07.302Z,51.43
2019-04-01T02:19:33.351Z,45.83
2019-04-01T02:21:59.488Z,48.37
2019-04-01T02:24:25.568Z,45.13
2019-04-01T02:26:51.618Z,45.97
2019-04-01T02:29:17.667Z,43.97
2019-04-01T02:31:43.729Z,45.33
2019-04-01T02:34:09.812Z,48.93
2019-04-01T02:36:35.861Z,52.00
2019-04-01T02:39:05.541Z,54.70
2019-04-01T02:41:31.703Z,50.07
2019-04-01T02:43:57.851Z,47.83
2019-04-01T02:46:23.997Z,52.70
2019-04-01T02:48:50.169Z,46.67
2019-04-01T02:51:16.333Z,47.37
2019-04-01T02:53:42.392Z,56.00
2019-04-01T02:56:08.454Z,46.00
2019-04-01T02:58:34.611Z,47.53
2019-04-01T03:01:00.652Z,43.50
2019-04-01T03:03:26.708Z,53.00
2019-04-01T03:05:52.751Z,55.87
2019-04-01T03:08:18.806Z,50.37
2019-04-01T03:10:44.852Z,50.70
2019-04-01T03:13:10.913Z,50.57
2019-04-01T03:15:37.069Z,51.17
2019-04-01T03:18:03.118Z,50.77
2019-04-01T03:20:29.182Z,49.43
2019-04-01T03:22:55.325Z,49.80
2019-04-01T03:25:21.410Z,52.40
2019-04-01T03:27:47.554Z,49.10
2019-04-01T03:30:13.684Z,47.57
2019-04-01T03:32:44.500Z,50.77
2019-04-01T03:35:07.725Z,56.07
2019-04-01T03:37:33.891Z,53.70
2019-04-01T03:40:00.029Z,54.53
2019-04-01T03:42:26.232Z,50.40
2019-04-01T03:44:55.145Z,56.93
2019-04-01T03:47:20.439Z,54.70
2019-04-01T03:49:46.486Z,48.53
2019-04-01T03:52:12.543Z,51.60
2019-04-01T03:54:38.693Z,50.67
2019-04-01T03:57:04.781Z,48.93
2019-04-01T03:59:30.928Z,49.10
2019-04-01T04:01:56.985Z,54.07
2019-04-01T04:04:23.152Z,54.17
2019-04-01T04:06:49.209Z,51.67
2019-04-01T04:09:15.457Z,56.23
2019-04-01T04:11:41.607Z,56.17
2019-04-01T04:14:07.694Z,56.20
2019-04-01T04:16:33.747Z,53.70
2019-04-01T04:18:59.908Z,50.97
2019-04-01T04:21:25.972Z,49.70
2019-04-01T04:23:52.020Z,55.53
2019-04-01T04:26:18.096Z,55.27
2019-04-01T04:28:44.179Z,54.17
2019-04-01T04:31:10.233Z,52.30
2019-04-01T04:33:36.280Z,57.37
2019-04-01T04:36:02.335Z,53.27
2019-04-01T04:38:28.391Z,54.10
2019-04-01T04:40:54.464Z,48.67
2019-04-01T04:43:20.512Z,49.13
2019-04-01T04:45:46.572Z,51.67
2019-04-01T04:48:12.631Z,55.20
2019-04-01T04:50:38.907Z,53.90
2019-04-01T04:53:04.960Z,52.73
2019-04-01T04:55:31.005Z,48.43
2019-04-01T04:58:20.711Z,54.47
2019-04-01T05:00:46.764Z,50.70
2019-04-01T05:03:12.875Z,52.73
2019-04-01T05:05:38.937Z,65.03
2019-04-01T05:08:05.025Z,52.77
2019-04-01T05:10:31.171Z,53.17
2019-04-01T05:12:57.219Z,55.77
2019-04-01T05:15:23.267Z,53.37
2019-04-01T05:17:49.347Z,50.90
2019-04-01T05:20:16.651Z,46.80
2019-04-01T05:22:43.951Z,43.93
2019-04-01T05:25:10.047Z,48.60
2019-04-01T05:27:36.199Z,53.60
2019-04-01T05:30:04.351Z,47.60
2019-04-01T05:32:31.411Z,53.97
2019-04-01T05:34:59.783Z,14.97
2019-04-01T05:37:26.591Z,13.43
2019-04-01T05:39:53.156Z,48.07
2019-04-01T05:42:19.471Z,51.13
2019-04-01T05:44:45.623Z,52.17
2019-04-01T05:47:11.680Z,47.27
2019-04-01T05:49:37.731Z,42.40
2019-04-01T05:52:03.891Z,51.27
2019-04-01T05:54:29.967Z,43.47
2019-04-01T05:56:56.227Z,51.77
2019-04-01T05:59:22.539Z,34.63
2019-04-01T06:01:50.003Z,35.97
2019-04-01T06:04:16.085Z,45.60
2019-04-01T06:06:42.335Z,40.63
2019-04-01T06:09:08.595Z,38.90
2019-04-01T06:11:35.443Z,42.30
2019-04-01T06:14:01.549Z,37.27
2019-04-01T06:16:27.699Z,38.83
2019-04-01T06:18:53.774Z,37.73
2019-04-01T06:21:19.832Z,37.37
2019-04-01T06:23:45.896Z,39.47
2019-04-01T06:26:13.135Z,42.17
2019-04-01T06:28:39.192Z,34.77
2019-04-01T06:31:05.479Z,34.83
2019-04-01T06:33:31.525Z,40.83
2019-04-01T06:35:57.579Z,41.10
2019-04-01T06:38:23.642Z,38.80
2019-04-01T06:40:49.691Z,41.63
2019-04-01T06:43:15.775Z,43.00
2019-04-01T06:45:41.823Z,39.33
2019-04-01T06:48:07.991Z,39.40
2019-04-01T06:50:34.228Z,37.57
2019-04-01T06:53:00.291Z,33.40
2019-04-01T06:55:26.442Z,36.07
2019-04-01T06:57:52.520Z,38.53
2019-04-01T07:00:18.569Z,35.33
2019-04-01T07:02:44.815Z,37.70
2019-04-01T07:05:12.749Z,40.23
2019-04-01T07:07:39.038Z,41.73
2019-04-01T07:10:05.452Z,41.87
2019-04-01T07:12:31.498Z,41.43
2019-04-01T07:14:57.575Z,38.33
2019-04-01T07:17:23.730Z,44.23
2019-04-01T07:19:49.827Z,38.70
2019-04-01T07:22:15.876Z,35.60
2019-04-01T07:24:41.937Z,37.60
2019-04-01T07:27:08.375Z,37.53
2019-04-01T07:29:34.567Z,36.17
2019-04-01T07:32:00.729Z,42.53
2019-04-01T07:34:26.790Z,45.10
2019-04-01T07:36:52.843Z,44.90
2019-04-01T07:39:18.911Z,45.63
2019-04-01T07:41:44.959Z,39.27
2019-04-01T07:44:11.025Z,46.20
2019-04-01T07:46:37.171Z,44.93
2019-04-01T07:49:03.358Z,39.40
2019-04-01T07:51:29.489Z,41.30
2019-04-01T07:53:55.619Z,38.77
2019-04-01T07:56:21.696Z,40.97
2019-04-01T07:58:47.848Z,36.43
2019-04-01T08:01:13.908Z,36.87
2019-04-01T08:03:41.868Z,49.03
2019-04-01T08:06:07.959Z,42.03
2019-04-01T08:08:34.008Z,40.73
2019-04-01T08:11:00.048Z,42.00
2019-04-01T08:13:26.204Z,40.47
2019-04-01T08:15:52.261Z,42.83
2019-04-01T08:18:18.349Z,42.77
2019-04-01T08:20:44.405Z,35.90
2019-04-01T08:23:10.484Z,37.17
2019-04-01T08:25:36.571Z,39.83
2019-04-01T08:28:02.717Z,44.33
2019-04-01T08:30:28.772Z,37.80
2019-04-01T08:32:54.889Z,35.60
2019-04-01T08:35:21.007Z,41.50
2019-04-01T08:37:47.132Z,40.77
2019-04-01T08:40:13.191Z,44.63
2019-04-01T08:42:39.277Z,38.23
2019-04-01T08:45:07.058Z,39.07
2019-04-01T08:47:33.124Z,37.83
2019-04-01T08:49:59.175Z,33.70
2019-04-01T08:52:25.251Z,32.93
2019-04-01T08:54:52.375Z,38.10
2019-04-01T08:57:18.578Z,34.37
2019-04-01T08:59:45.144Z,41.77
2019-04-01T09:02:17.613Z,33.93
2019-04-01T09:04:39.157Z,40.60
2019-04-01T09:07:05.239Z,37.30
2019-04-01T09:09:31.799Z,34.47
2019-04-01T09:11:58.352Z,37.63
2019-04-01T09:14:24.807Z,37.77
2019-04-01T09:16:51.071Z,36.07
2019-04-01T09:19:17.324Z,33.00
2019-04-01T09:21:43.435Z,36.37
2019-04-01T09:24:09.483Z,33.53
2019-04-01T09:26:35.539Z,34.73
2019-04-01T09:29:01.807Z,32.13
2019-04-01T09:31:27.884Z,31.33
2019-04-01T09:33:53.939Z,42.03
2019-04-01T09:36:19.993Z,40.07
2019-04-01T09:38:46.085Z,37.13
2019-04-01T09:41:13.527Z,46.30
2019-04-01T09:43:39.811Z,35.97
2019-04-01T09:46:05.880Z,33.27
2019-04-01T09:48:31.951Z,31.27
2019-04-01T09:50:58.004Z,31.13
2019-04-01T09:53:24.085Z,31.13
2019-04-01T09:55:50.235Z,31.97
2019-04-01T09:58:16.287Z,30.20
2019-04-01T10:00:42.357Z,30.90
2019-04-01T10:03:08.439Z,30.57
2019-04-01T10:05:34.593Z,38.13
2019-04-01T10:08:00.671Z,39.17
2019-04-01T10:10:26.762Z,39.37
2019-04-01T10:12:52.808Z,35.47
2019-04-01T10:15:18.860Z,37.20
2019-04-01T10:17:44.962Z,40.37
2019-04-01T10:20:11.595Z,32.93
2019-04-01T10:22:37.745Z,29.83
2019-04-01T10:25:04.399Z,32.50
2019-04-01T10:27:30.506Z,33.50
2019-04-01T10:29:56.693Z,30.20
2019-04-01T10:32:22.739Z,30.73
2019-04-01T10:34:48.822Z,34.03
2019-04-01T10:37:14.908Z,34.23
2019-04-01T10:39:40.960Z,39.70
2019-04-01T10:42:07.035Z,33.33
2019-04-01T10:44:33.272Z,32.07
2019-04-01T10:46:59.348Z,33.37
2019-04-01T10:49:25.581Z,30.73
2019-04-01T10:51:51.749Z,32.10
2019-04-01T10:54:17.889Z,29.67
2019-04-01T10:56:44.054Z,30.37
2019-04-01T10:59:10.307Z,30.77
2019-04-01T11:01:36.549Z,29.27
2019-04-01T11:04:02.839Z,34.23
2019-04-01T11:06:29.015Z,35.47
2019-04-01T11:08:55.193Z,32.73
2019-04-01T11:11:21.327Z,36.60
2019-04-01T11:13:48.598Z,40.60
2019-04-01T11:16:16.196Z,35.63
2019-04-01T11:18:43.022Z,31.87
2019-04-01T11:21:09.067Z,43.57
2019-04-01T11:23:35.254Z,37.13
2019-04-01T11:26:01.295Z,28.07
2019-04-01T11:28:27.352Z,29.67
2019-04-01T11:30:53.439Z,29.17
2019-04-01T11:33:19.611Z,29.73
2019-04-01T11:35:45.977Z,35.23
2019-04-01T11:38:12.336Z,30.87
2019-04-01T11:40:38.945Z,30.43
2019-04-01T11:43:05.436Z,32.97
2019-04-01T11:45:31.671Z,31.17
2019-04-01T11:47:57.891Z,34.83
2019-04-01T11:50:25.102Z,29.90
2019-04-01T11:52:51.595Z,29.87
2019-04-01T11:55:17.746Z,29.73
2019-04-01T11:57:43.807Z,29.40
2019-04-01T12:00:13.382Z,27.47
2019-04-01T12:02:39.827Z,38.57
2019-04-01T12:05:06.080Z,35.70
2019-04-01T12:07:32.163Z,34.97
2019-04-01T12:09:58.303Z,38.07
2019-04-01T12:12:24.594Z,37.77
2019-04-01T12:14:51.049Z,32.57
2019-04-01T12:17:17.158Z,34.27
2019-04-01T12:19:43.207Z,29.47
2019-04-01T12:22:09.267Z,35.30
2019-04-01T12:24:35.324Z,32.90
2019-04-01T12:27:01.380Z,30.40
2019-04-01T12:29:27.471Z,30.03
2019-04-01T12:31:53.547Z,30.00
2019-04-01T12:34:19.690Z,41.67
2019-04-01T12:36:45.756Z,35.63
2019-04-01T12:39:11.805Z,36.33
2019-04-01T12:41:37.888Z,37.03
2019-04-01T12:44:03.944Z,33.50
2019-04-01T12:46:29.993Z,34.33
2019-04-01T12:48:56.163Z,29.50
2019-04-01T12:51:22.213Z,28.87
2019-04-01T12:53:48.267Z,36.90
2019-04-01T12:56:14.312Z,30.70
2019-04-01T12:58:40.372Z,28.13
2019-04-01T13:01:06.532Z,28.97
2019-04-01T13:03:32.595Z,32.87
2019-04-01T13:05:58.643Z,39.03
2019-04-01T13:08:24.703Z,33.50
2019-04-01T13:10:50.825Z,33.60
2019-04-01T13:13:16.965Z,34.23
2019-04-01T13:15:43.016Z,33.07
2019-04-01T13:18:09.068Z,34.70
2019-04-01T13:20:38.211Z,30.93
2019-04-01T13:23:03.094Z,28.40
2019-04-01T13:25:29.139Z,28.80
2019-04-01T13:27:55.204Z,34.63
2019-04-01T13:30:24.157Z,31.73
2019-04-01T13:32:49.219Z,38.30
2019-04-01T13:35:15.279Z,28.83
2019-04-01T13:37:41.330Z,33.57
2019-04-01T13:40:08.714Z,30.63
2019-04-01T13:42:34.771Z,35.13
2019-04-01T13:45:01.985Z,35.27
2019-04-01T13:47:28.654Z,32.07
2019-04-01T13:49:54.707Z,28.30
2019-04-01T13:52:20.791Z,34.47
2019-04-01T13:54:46.937Z,32.53
2019-04-01T13:57:13.480Z,28.40
2019-04-01T13:59:48.995Z,30.87
2019-04-01T14:02:08.054Z,28.83
2019-04-01T14:04:34.188Z,31.70
2019-04-01T14:07:00.243Z,35.10
2019-04-01T14:09:26.336Z,33.60
2019-04-01T14:11:52.499Z,34.30
2019-04-01T14:14:18.768Z,29.33
2019-04-01T14:16:44.840Z,32.47
2019-04-01T14:19:10.946Z,28.30
2019-04-01T14:21:37.055Z,32.20
2019-04-01T14:24:03.127Z,28.90
2019-04-01T14:26:29.296Z,39.03
2019-04-01T14:28:55.507Z,34.10
2019-04-01T14:31:21.572Z,31.83
2019-04-01T14:33:47.629Z,42.40
2019-04-01T14:36:13.687Z,35.70
2019-04-01T14:38:39.822Z,37.83
2019-04-01T14:41:05.875Z,32.60
2019-04-01T14:43:32.551Z,42.47
2019-04-01T14:45:58.603Z,41.33
2019-04-01T14:48:24.659Z,34.83
2019-04-01T14:50:50.723Z,33.80
2019-04-01T14:53:16.813Z,28.30
2019-04-01T14:55:42.859Z,37.33
2019-04-01T14:58:08.912Z,31.00
2019-04-01T15:00:34.971Z,35.97
2019-04-01T15:03:01.059Z,28.77
2019-04-01T15:05:27.107Z,35.97
2019-04-01T15:07:53.187Z,31.60
2019-04-01T15:10:19.655Z,35.93
2019-04-01T15:12:45.750Z,35.43
2019-04-01T15:15:12.614Z,33.07
2019-04-01T15:17:38.667Z,35.47
2019-04-01T15:20:06.132Z,30.40
2019-04-01T15:22:35.238Z,34.23
2019-04-01T15:25:02.847Z,30.07
2019-04-01T15:27:28.939Z,28.63
2019-04-01T15:29:54.993Z,31.00
2019-04-01T15:32:21.044Z,31.83
2019-04-01T15:34:47.096Z,35.40
2019-04-01T15:37:13.151Z,37.77
2019-04-01T15:39:39.200Z,40.20
2019-04-01T15:42:05.271Z,39.20
2019-04-01T15:44:31.327Z,34.33
2019-04-01T15:46:57.375Z,36.67
2019-04-01T15:49:23.464Z,32.73
2019-04-01T15:51:49.519Z,30.60
2019-04-01T15:54:15.565Z,34.13
2019-04-01T15:56:42.057Z,30.50
2019-04-01T15:59:08.401Z,30.90
2019-04-01T16:01:34.451Z,29.73
2019-04-01T16:04:00.506Z,37.33
2019-04-01T16:06:26.567Z,43.57
2019-04-01T16:08:53.195Z,37.53
2019-04-01T16:11:20.169Z,37.10
2019-04-01T16:13:46.219Z,43.37
2019-04-01T16:16:14.426Z,32.07
2019-04-01T16:18:40.248Z,32.13
2019-04-01T16:21:06.443Z,31.10
2019-04-01T16:23:32.518Z,34.67
2019-04-01T16:25:58.595Z,30.60
2019-04-01T16:28:24.703Z,33.67
2019-04-01T16:30:50.856Z,29.57
2019-04-01T16:33:16.912Z,30.13
2019-04-01T16:35:42.961Z,37.50
2019-04-01T16:38:09.019Z,37.03
2019-04-01T16:40:35.248Z,36.80
2019-04-01T16:43:01.304Z,35.37
2019-04-01T16:45:27.399Z,37.50
2019-04-01T16:47:53.465Z,35.90
2019-04-01T16:50:19.603Z,33.07
2019-04-01T16:52:45.782Z,29.60
2019-04-01T16:55:12.273Z,36.77
2019-04-01T16:57:38.326Z,35.23
2019-04-01T17:00:13.947Z,31.07
2019-04-01T17:02:38.351Z,30.10
2019-04-01T17:05:05.409Z,37.63
2019-04-01T17:07:31.468Z,35.93
2019-04-01T17:09:58.274Z,33.40
2019-04-01T17:12:24.609Z,35.20
2019-04-01T17:14:52.862Z,43.93
2019-04-01T17:17:19.385Z,38.87
2019-04-01T17:19:45.459Z,35.20
2019-04-01T17:22:11.720Z,33.80
2019-04-01T17:24:38.043Z,37.33
2019-04-01T17:27:07.899Z,36.07
2019-04-01T17:29:33.959Z,30.67
2019-04-01T17:32:00.036Z,52.47
2019-04-01T17:34:26.095Z,44.20
2019-04-01T17:36:52.151Z,42.57
2019-04-01T17:39:18.263Z,51.40
2019-04-01T17:41:46.329Z,38.73
2019-04-01T17:44:12.316Z,37.90
2019-04-01T17:46:39.393Z,42.97
2019-04-01T17:49:05.536Z,39.07
2019-04-01T17:51:31.823Z,35.03
2019-04-01T17:54:00.814Z,34.37
2019-04-01T17:56:26.037Z,34.87
2019-04-01T17:58:52.193Z,35.37
2019-04-01T18:01:18.256Z,38.07
2019-04-01T18:03:44.339Z,46.23
2019-04-01T18:06:10.460Z,37.33
2019-04-01T18:08:40.427Z,51.57
2019-04-01T18:11:06.479Z,44.03
2019-04-01T18:13:32.610Z,44.90
2019-04-01T18:15:58.739Z,44.30
2019-04-01T18:18:26.997Z,44.47
2019-04-01T18:20:52.753Z,41.07
2019-04-01T18:23:21.921Z,35.40
2019-04-01T18:25:46.847Z,40.63
2019-04-01T18:28:13.377Z,38.20
2019-04-01T18:30:39.578Z,37.00
2019-04-01T18:33:05.720Z,37.43
2019-04-01T18:35:31.973Z,43.60
2019-04-01T18:37:58.019Z,41.27
2019-04-01T18:40:32.573Z,47.70
2019-04-01T18:42:52.377Z,43.90
2019-04-01T18:45:18.489Z,40.53
2019-04-01T18:47:44.597Z,44.33
2019-04-01T18:50:11.053Z,39.47
2019-04-01T18:52:38.225Z,36.83
2019-04-01T18:55:07.875Z,36.13
2019-04-01T18:57:33.723Z,37.10
2019-04-01T18:59:59.799Z,42.63
2019-04-01T19:02:26.489Z,38.77
2019-04-01T19:04:52.819Z,40.90
2019-04-01T19:07:21.703Z,45.17
2019-04-01T19:09:47.052Z,47.00
2019-04-01T19:12:13.115Z,43.33
2019-04-01T19:14:40.057Z,44.00
2019-04-01T19:17:06.448Z,51.13
2019-04-01T19:19:36.410Z,39.43
2019-04-01T19:22:04.987Z,40.07
2019-04-01T19:24:33.259Z,39.43
2019-04-01T19:27:00.274Z,41.77
2019-04-01T19:29:30.616Z,48.03
2019-04-01T19:31:57.061Z,37.87
2019-04-01T19:34:23.211Z,46.93
2019-04-01T19:36:49.479Z,55.63
2019-04-01T19:39:15.999Z,43.60
2019-04-01T19:41:42.290Z,48.90
2019-04-01T19:44:08.539Z,46.93
2019-04-01T19:46:34.801Z,45.70
2019-04-01T19:49:04.715Z,42.73
2019-04-01T19:51:29.031Z,52.90
2019-04-01T19:53:58.743Z,40.87
2019-04-01T19:56:25.383Z,38.40
2019-04-01T19:58:51.891Z,40.57
2019-04-01T20:01:18.195Z,37.80
2019-04-01T20:03:44.424Z,62.90
2019-04-01T20:06:10.605Z,52.00
2019-04-01T20:08:37.088Z,47.87
2019-04-01T20:11:03.355Z,45.30
2019-04-01T20:13:29.543Z,47.23
2019-04-01T20:15:55.600Z,45.70
2019-04-01T20:18:27.103Z,51.87
2019-04-01T20:20:56.807Z,42.33
2019-04-01T20:23:23.599Z,42.50
2019-04-01T20:25:50.187Z,39.37
2019-04-01T20:28:16.455Z,39.93
2019-04-01T20:30:43.446Z,41.27
2019-04-01T20:33:17.548Z,44.90
2019-04-01T20:35:37.629Z,53.03
2019-04-01T20:38:03.799Z,48.93
2019-04-01T20:40:29.859Z,48.27
2019-04-01T20:42:56.074Z,61.73
2019-04-01T20:45:22.219Z,50.50
2019-04-01T20:47:50.313Z,51.27
2019-04-01T20:50:18.815Z,39.50
2019-04-01T20:52:44.975Z,40.33
2019-04-01T20:55:13.288Z,37.80
2019-04-01T20:57:39.699Z,43.63
2019-04-01T21:00:12.077Z,55.80
2019-04-01T21:02:39.685Z,40.83
2019-04-01T21:05:08.891Z,59.17
2019-04-01T21:07:36.427Z,47.27
2019-04-01T21:10:07.458Z,59.73
2019-04-01T21:12:36.150Z,44.53
2019-04-01T21:15:12.713Z,50.13
2019-04-01T21:17:38.775Z,49.97
2019-04-01T21:20:05.828Z,60.57
2019-04-01T21:22:36.593Z,44.43
2019-04-01T21:25:06.363Z,37.63
2019-04-01T21:27:32.480Z,45.07
2019-04-01T21:30:00.789Z,43.13
2019-04-01T21:32:27.706Z,43.20
2019-04-01T21:34:53.949Z,56.67
2019-04-01T21:37:22.274Z,44.33
2019-04-01T21:39:48.577Z,43.10
2019-04-01T21:42:14.895Z,50.37
2019-04-01T21:44:41.639Z,52.20
2019-04-01T21:47:07.720Z,46.77
2019-04-01T21:49:34.446Z,39.53
2019-04-01T21:52:05.079Z,37.60
2019-04-01T21:54:31.685Z,40.83
2019-04-01T21:56:57.933Z,51.67
2019-04-01T21:59:25.167Z,41.00
2019-04-01T22:01:51.618Z,42.93
2019-04-01T22:04:17.747Z,57.93
2019-04-01T22:06:43.851Z,60.60
2019-04-01T22:09:09.939Z,51.70
2019-04-01T22:11:36.184Z,47.53
2019-04-01T22:14:05.702Z,63.87
2019-04-01T22:16:31.896Z,39.87
2019-04-01T22:18:57.944Z,44.03
2019-04-01T22:21:24.038Z,37.53
2019-04-01T22:23:50.400Z,43.47
2019-04-01T22:26:18.879Z,39.43
2019-04-01T22:28:52.837Z,35.67
2019-04-01T22:31:29.065Z,48.23
2019-04-01T22:33:55.376Z,47.03
2019-04-01T22:36:30.635Z,52.47
2019-04-01T22:38:49.898Z,49.93
2019-04-01T22:41:19.808Z,56.63
2019-04-01T22:43:45.997Z,52.17
2019-04-01T22:46:12.319Z,44.80
2019-04-01T22:48:40.573Z,47.33
2019-04-01T22:51:09.514Z,41.60
2019-04-01T22:53:36.561Z,57.07
2019-04-01T22:56:10.638Z,40.97
2019-04-01T22:58:36.765Z,36.67
2019-04-01T23:01:04.118Z,45.57
2019-04-01T23:03:32.649Z,46.70
2019-04-01T23:05:58.907Z,45.90
2019-04-01T23:08:24.968Z,47.53
2019-04-01T23:10:52.522Z,49.93
2019-04-01T23:13:19.219Z,44.27
2019-04-01T23:15:46.224Z,43.83
2019-04-01T23:18:12.355Z,44.63
2019-04-01T23:20:38.439Z,36.67
2019-04-01T23:23:04.553Z,37.60
2019-04-01T23:25:30.715Z,37.70
2019-04-01T23:27:56.763Z,39.97
2019-04-01T23:30:22.936Z,37.43
2019-04-01T23:32:48.996Z,38.03
2019-04-01T23:35:15.075Z,43.10
2019-04-01T23:37:41.124Z,45.23
2019-04-01T23:40:07.581Z,47.00
2019-04-01T23:42:33.731Z,44.17
2019-04-01T23:44:59.791Z,46.20
2019-04-01T23:47:25.960Z,39.20
2019-04-01T23:49:52.012Z,36.10
2019-04-01T23:52:18.072Z,43.47
2019-04-01T23:54:44.160Z,36.07
2019-04-01T23:57:10.219Z,39.67
2019-04-01T23:59:36.287Z,37.57
